createdAt,value
2022-10-18T00:00:30.482Z,13.8
2022-10-18T00:06:04.160Z,13.8
2022-10-18T00:11:37.126Z,13.7
2022-10-18T00:17:31.754Z,13.8
2022-10-18T00:22:54.681Z,13.8
2022-10-18T00:28:15.158Z,13.7
2022-10-18T00:33:49.103Z,13.7
2022-10-18T00:39:21.583Z,13.7
2022-10-18T00:45:13.746Z,13.7
2022-10-18T00:50:52.308Z,13.6
2022-10-18T00:56:13.948Z,13.7
2022-10-18T01:01:46.998Z,13.7
2022-10-18T01:07:12.073Z,13.8
2022-10-18T01:12:58.043Z,13.8
2022-10-18T01:18:28.355Z,13.8
2022-10-18T01:24:02.480Z,13.7
2022-10-18T01:29:42.069Z,13.8
2022-10-18T01:34:58.858Z,13.7
2022-10-18T01:40:48.427Z,13.7
2022-10-18T01:46:28.490Z,13.8
2022-10-18T01:51:36.867Z,13.8
2022-10-18T01:57:23.382Z,13.8
2022-10-18T02:03:04.953Z,13.6
2022-10-18T02:08:23.491Z,13.4
2022-10-18T02:14:10.135Z,13.5
2022-10-18T02:19:22.403Z,13.3
2022-10-18T02:24:57.692Z,13.2
2022-10-18T02:30:51.116Z,13
2022-10-18T02:36:28.534Z,13.1
2022-10-18T02:41:40.600Z,13.2
2022-10-18T02:47:30.698Z,12.9
2022-10-18T02:52:57.482Z,13
2022-10-18T02:58:33.800Z,12.9
2022-10-18T03:04:06.464Z,12.5
2022-10-18T03:09:32.741Z,12.6
2022-10-18T03:14:56.280Z,12.3
2022-10-18T03:20:28.950Z,12.1
2022-10-18T03:26:20.506Z,12.1
2022-10-18T03:31:39.710Z,12.6
2022-10-18T03:37:15.412Z,12.1
2022-10-18T03:43:00.243Z,12.6
2022-10-18T03:48:33.889Z,12.5
2022-10-18T03:53:52.464Z,12.2
2022-10-18T03:59:39.032Z,12.1
2022-10-18T04:05:18.633Z,12.3
2022-10-18T04:10:48.172Z,12.4
2022-10-18T04:16:00.317Z,12.2
2022-10-18T04:21:43.999Z,12.2
2022-10-18T04:27:17.183Z,12
2022-10-18T04:32:39.957Z,12
2022-10-18T04:38:37.701Z,12
2022-10-18T04:43:49.869Z,12.4
2022-10-18T04:49:29.785Z,12.4
2022-10-18T04:54:54.005Z,12.3
2022-10-18T05:00:44.125Z,11.9
2022-10-18T05:06:03.325Z,11.8
2022-10-18T05:11:40.458Z,12
2022-10-18T05:17:24.634Z,12
2022-10-18T05:23:00.458Z,12
2022-10-18T05:33:56.163Z,11.8
2022-10-18T05:39:32.320Z,12
2022-10-18T05:44:59.301Z,12.1
2022-10-18T05:50:40.815Z,12.2
2022-10-18T05:56:18.573Z,12.4
2022-10-18T06:01:31.507Z,12.3
2022-10-18T06:07:14.274Z,12.3
2022-10-18T06:13:00.831Z,12.8
2022-10-18T06:18:12.785Z,12.6
2022-10-18T06:23:44.709Z,12.4
2022-10-18T06:29:33.576Z,12.4
2022-10-18T06:34:52.267Z,12.5
2022-10-18T06:40:50.072Z,12.7
2022-10-18T06:46:12.411Z,12.8
2022-10-18T06:51:56.055Z,12.7
2022-10-18T06:57:03.588Z,12.4
2022-10-18T07:02:39.378Z,12.7
2022-10-18T07:08:18.182Z,12.8
2022-10-18T07:14:05.064Z,13
2022-10-18T07:19:41.937Z,13
2022-10-18T07:25:14.025Z,13.1
2022-10-18T07:30:37.177Z,13.2
2022-10-18T07:36:17.748Z,13.4
2022-10-18T07:41:49.009Z,13.3
2022-10-18T07:47:34.262Z,13.4
2022-10-18T07:52:54.377Z,13.3
2022-10-18T07:58:22.470Z,13.6
2022-10-18T08:03:45.421Z,14.2
2022-10-18T08:09:34.791Z,14.3
2022-10-18T08:15:13.302Z,14.5
2022-10-18T08:20:50.772Z,14.7
2022-10-18T08:26:08.734Z,14.7
2022-10-18T08:31:47.674Z,16.1
2022-10-18T08:37:36.909Z,15.8
2022-10-18T08:43:06.385Z,16.4
2022-10-18T08:48:19.503Z,15.8
2022-10-18T08:54:18.069Z,16.6
2022-10-18T08:59:44.122Z,16.2
2022-10-18T09:05:27.441Z,16.4
2022-10-18T09:10:53.925Z,16.6
2022-10-18T09:16:22.384Z,16.5
2022-10-18T09:22:09.678Z,16.7
2022-10-18T09:27:26.491Z,17.1
2022-10-18T09:33:14.110Z,17.6
2022-10-18T09:38:29.468Z,18.2
2022-10-18T09:44:20.353Z,17.5
2022-10-18T09:49:43.123Z,17.2
2022-10-18T09:55:27.116Z,17.7
2022-10-18T10:00:53.200Z,17.7
2022-10-18T10:06:21.443Z,17.7
2022-10-18T10:11:55.836Z,18.5
2022-10-18T10:17:29.978Z,19
2022-10-18T10:23:30.809Z,19.4
2022-10-18T10:28:57.714Z,19.1
2022-10-18T10:34:31.945Z,19.6
2022-10-18T10:40:06.995Z,18.2
2022-10-18T10:45:35.586Z,18.3
2022-10-18T10:50:59.414Z,18.6
2022-10-18T10:56:45.712Z,19
2022-10-18T11:02:11.050Z,18.6
2022-10-18T11:07:54.833Z,18.7
2022-10-18T11:13:36.314Z,18.7
2022-10-18T11:19:18.060Z,18.9
2022-10-18T11:24:41.796Z,19.3
2022-10-18T11:30:27.550Z,19
2022-10-18T11:35:44.462Z,19
2022-10-18T11:41:09.822Z,19
2022-10-18T11:46:51.936Z,18.9
2022-10-18T11:52:41.494Z,18.5
2022-10-18T11:58:22.354Z,19
2022-10-18T12:03:57.811Z,19.2
2022-10-18T12:09:21.938Z,19.7
2022-10-18T12:15:04.551Z,19.7
2022-10-18T12:20:15.282Z,20.8
2022-10-18T12:25:53.025Z,21.3
2022-10-18T12:31:34.977Z,20.2
2022-10-18T12:37:28.428Z,20
2022-10-18T12:42:46.981Z,20.6
2022-10-18T12:48:27.659Z,20.8
2022-10-18T12:54:17.798Z,20.4
2022-10-18T12:59:46.907Z,21.3
2022-10-18T13:05:33.536Z,20.7
2022-10-18T13:11:07.724Z,20.8
2022-10-18T13:16:44.830Z,20.9
2022-10-18T13:22:23.667Z,20.5
2022-10-18T13:27:38.559Z,20.5
2022-10-18T13:33:26.793Z,20.7
2022-10-18T13:39:06.159Z,20.8
2022-10-18T13:44:40.442Z,20.5
2022-10-18T13:50:07.641Z,20.9
2022-10-18T13:55:42.675Z,20.7
2022-10-18T14:01:13.984Z,21.2
2022-10-18T14:07:11.438Z,20.9
2022-10-18T14:12:25.476Z,20.6
2022-10-18T14:18:09.454Z,20.8
2022-10-18T14:23:41.635Z,21
2022-10-18T14:29:12.246Z,21.1
2022-10-18T14:40:34.960Z,20.9
2022-10-18T14:46:16.412Z,21.3
2022-10-18T14:51:52.367Z,21.1
2022-10-18T14:57:07.295Z,21.7
2022-10-18T15:02:53.155Z,21.5
2022-10-18T15:08:12.070Z,21.2
2022-10-18T15:13:54.869Z,21.6
2022-10-18T15:19:22.301Z,21.5
2022-10-18T15:25:07.921Z,21.1
2022-10-18T15:30:34.879Z,21
2022-10-18T15:36:15.813Z,20.8
2022-10-18T15:41:41.851Z,20.6
2022-10-18T15:47:16.363Z,20.5
2022-10-18T15:53:13.160Z,20.5
2022-10-18T15:58:28.307Z,20.3
2022-10-18T16:04:10.342Z,20.1
2022-10-18T16:09:40.915Z,19.9
2022-10-18T16:15:20.507Z,19.7
2022-10-18T16:20:53.865Z,19.4
2022-10-18T16:26:14.985Z,19.3
2022-10-18T16:32:05.697Z,19
2022-10-18T16:37:39.574Z,18.9
2022-10-18T16:43:11.852Z,18.8
2022-10-18T16:48:32.263Z,18.7
2022-10-18T16:54:06.520Z,18.7
2022-10-18T16:59:46.367Z,18.6
2022-10-18T17:05:12.947Z,18.3
2022-10-18T17:10:47.044Z,18.1
2022-10-18T17:16:20.233Z,17.8
2022-10-18T17:22:09.544Z,17.4
2022-10-18T17:27:31.450Z,17.4
2022-10-18T17:33:08.538Z,17.4
2022-10-18T17:38:52.943Z,17.2
2022-10-18T17:44:10.901Z,17
2022-10-18T17:49:58.501Z,17.2
2022-10-18T17:55:42.131Z,17.4
2022-10-18T18:00:56.106Z,17.2
2022-10-18T18:06:27.280Z,16.8
2022-10-18T18:12:25.249Z,16.6
2022-10-18T18:17:56.571Z,16.7
2022-10-18T18:23:28.983Z,16.9
2022-10-18T18:28:52.290Z,17.1
2022-10-18T18:34:40.791Z,17
2022-10-18T18:40:21.805Z,17
2022-10-18T18:45:30.292Z,16.8
2022-10-18T18:51:14.592Z,16.8
2022-10-18T18:56:48.676Z,17
2022-10-18T19:02:18.599Z,16.8
2022-10-18T19:07:51.904Z,17
2022-10-18T19:13:27.940Z,17.1
2022-10-18T19:19:10.747Z,17
2022-10-18T19:24:28.496Z,17
2022-10-18T19:30:26.382Z,16.8
2022-10-18T19:35:36.471Z,16.3
2022-10-18T19:41:38.629Z,16.2
2022-10-18T19:46:49.285Z,15.9
2022-10-18T19:52:41.882Z,16.1
2022-10-18T19:57:56.686Z,16.5
2022-10-18T20:03:30.642Z,16.6
2022-10-18T20:09:06.498Z,16.6
2022-10-18T20:14:44.248Z,16.5
2022-10-18T20:20:23.097Z,16.4
2022-10-18T20:26:09.634Z,16.2
2022-10-18T20:31:41.772Z,15.7
2022-10-18T20:36:55.313Z,16
2022-10-18T20:42:32.695Z,16.3
2022-10-18T20:48:00.069Z,16
2022-10-18T20:53:48.774Z,15.4
2022-10-18T20:59:26.319Z,15.7
2022-10-18T21:04:48.009Z,15.9
2022-10-18T21:10:23.613Z,16
2022-10-18T21:15:56.359Z,16.1
2022-10-18T21:21:49.615Z,15.9
2022-10-18T21:27:12.714Z,15.7
2022-10-18T21:32:34.899Z,15.7
2022-10-18T21:38:09.456Z,15.6
2022-10-18T21:43:46.228Z,15.8
2022-10-18T21:49:20.995Z,15.8
2022-10-18T21:55:15.139Z,15.7
2022-10-18T22:00:41.027Z,15.1
2022-10-18T22:06:00.966Z,14.8
2022-10-18T22:11:40.527Z,14.8
2022-10-18T22:17:10.548Z,14.6
2022-10-18T22:23:00.314Z,15
2022-10-18T22:28:29.110Z,15.3
2022-10-18T22:34:10.959Z,14.6
2022-10-18T22:39:30.058Z,13.8
2022-10-18T22:44:59.365Z,13.8
2022-10-18T22:50:48.043Z,13.6
2022-10-18T22:56:15.080Z,13.7
2022-10-18T23:01:48.019Z,13.7
2022-10-18T23:07:19.321Z,13.6
2022-10-18T23:12:37.567Z,13.9
2022-10-18T23:18:10.727Z,13.8
2022-10-18T23:24:11.004Z,13.7
2022-10-18T23:29:27.307Z,13.7
2022-10-18T23:35:10.378Z,13.5
2022-10-18T23:40:37.934Z,13.4
2022-10-18T23:46:04.976Z,13.4
2022-10-18T23:51:33.478Z,13.4
2022-10-18T23:57:03.237Z,13.3
