createdAt,value
2018-07-14T00:02:28.973Z,7.10
2018-07-14T00:05:03.266Z,6.23
2018-07-14T00:07:37.541Z,7.93
2018-07-14T00:10:12.114Z,7.00
2018-07-14T00:12:46.290Z,6.57
2018-07-14T00:15:20.571Z,6.37
2018-07-14T00:17:54.765Z,6.03
2018-07-14T00:20:29.190Z,6.10
2018-07-14T00:23:03.547Z,6.60
2018-07-14T00:25:43.274Z,6.40
2018-07-14T00:28:17.441Z,6.73
2018-07-14T00:30:51.727Z,7.20
2018-07-14T00:33:25.912Z,7.57
2018-07-14T00:36:00.343Z,7.03
2018-07-14T00:38:34.638Z,6.50
2018-07-14T00:41:08.943Z,6.27
2018-07-14T00:43:43.215Z,6.83
2018-07-14T00:46:17.535Z,6.90
2018-07-14T00:48:51.865Z,6.97
2018-07-14T00:51:25.941Z,6.87
2018-07-14T00:54:00.142Z,6.97
2018-07-14T00:56:34.346Z,6.90
2018-07-14T00:59:08.731Z,6.67
2018-07-14T01:01:43.150Z,7.10
2018-07-14T01:04:17.439Z,6.50
2018-07-14T01:06:51.802Z,8.70
2018-07-14T01:09:25.993Z,7.57
2018-07-14T01:12:00.141Z,7.17
2018-07-14T01:14:34.473Z,8.00
2018-07-14T01:17:08.886Z,7.93
2018-07-14T01:19:43.254Z,7.20
2018-07-14T01:22:17.552Z,6.87
2018-07-14T01:24:51.862Z,7.20
2018-07-14T01:27:26.096Z,7.27
2018-07-14T01:30:00.411Z,8.10
2018-07-14T01:32:34.813Z,7.77
2018-07-14T01:35:09.355Z,7.73
2018-07-14T01:37:43.638Z,8.63
2018-07-14T01:40:18.150Z,8.10
2018-07-14T01:42:52.498Z,8.80
2018-07-14T01:45:26.837Z,7.10
2018-07-14T01:48:01.038Z,8.67
2018-07-14T01:50:35.357Z,7.93
2018-07-14T01:53:09.685Z,8.13
2018-07-14T01:55:44.122Z,7.93
2018-07-14T01:58:18.698Z,8.03
2018-07-14T02:00:52.973Z,7.73
2018-07-14T02:03:27.224Z,8.17
2018-07-14T02:06:01.443Z,7.40
2018-07-14T02:08:35.743Z,8.60
2018-07-14T02:11:10.042Z,7.70
2018-07-14T02:13:44.246Z,9.13
2018-07-14T02:16:18.674Z,9.70
2018-07-14T02:18:52.979Z,7.23
2018-07-14T02:21:27.259Z,8.57
2018-07-14T02:24:01.585Z,8.23
2018-07-14T02:26:35.730Z,7.93
2018-07-14T02:29:10.038Z,8.50
2018-07-14T02:31:44.230Z,8.03
2018-07-14T02:34:18.747Z,8.10
2018-07-14T02:36:53.047Z,8.30
2018-07-14T02:39:27.310Z,8.40
2018-07-14T02:42:01.619Z,8.50
2018-07-14T02:44:35.835Z,8.40
2018-07-14T02:47:10.226Z,8.17
2018-07-14T02:49:44.685Z,8.10
2018-07-14T02:52:19.003Z,7.80
2018-07-14T02:54:53.389Z,8.00
2018-07-14T02:57:27.630Z,8.87
2018-07-14T03:00:01.895Z,9.50
2018-07-14T03:02:36.213Z,10.23
2018-07-14T03:05:10.658Z,10.43
2018-07-14T03:07:44.916Z,9.90
2018-07-14T03:10:19.161Z,8.03
2018-07-14T03:12:53.529Z,9.77
2018-07-14T03:15:27.822Z,8.37
2018-07-14T03:18:02.113Z,8.33
2018-07-14T03:20:36.271Z,9.33
2018-07-14T03:23:10.726Z,8.70
2018-07-14T03:25:44.979Z,8.63
2018-07-14T03:28:19.322Z,8.30
2018-07-14T03:30:53.591Z,8.07
2018-07-14T03:33:27.987Z,9.10
2018-07-14T03:36:02.334Z,8.47
2018-07-14T03:38:36.777Z,8.33
2018-07-14T03:41:11.118Z,8.20
2018-07-14T03:43:45.342Z,8.97
2018-07-14T03:46:19.526Z,9.47
2018-07-14T03:48:53.818Z,8.43
2018-07-14T03:51:28.063Z,9.67
2018-07-14T03:54:02.542Z,8.40
2018-07-14T03:56:36.870Z,9.30
2018-07-14T03:59:11.019Z,9.37
2018-07-14T04:01:45.403Z,9.17
2018-07-14T04:04:19.856Z,8.87
2018-07-14T04:06:54.241Z,10.00
2018-07-14T04:09:28.577Z,10.00
2018-07-14T04:12:02.775Z,12.70
2018-07-14T04:14:37.193Z,12.20
2018-07-14T04:17:11.497Z,11.10
2018-07-14T04:19:45.907Z,12.63
2018-07-14T04:22:20.063Z,12.97
2018-07-14T04:24:54.473Z,11.70
2018-07-14T04:27:28.649Z,11.93
2018-07-14T04:30:03.078Z,11.80
2018-07-14T04:32:37.387Z,11.57
2018-07-14T04:35:11.662Z,11.50
2018-07-14T04:37:45.961Z,13.17
2018-07-14T04:40:20.505Z,11.77
2018-07-14T04:42:54.709Z,12.17
2018-07-14T04:45:29.062Z,12.70
2018-07-14T04:48:03.374Z,12.30
2018-07-14T04:50:37.825Z,11.90
2018-07-14T04:53:12.191Z,11.97
2018-07-14T04:55:46.464Z,11.73
2018-07-14T04:58:20.743Z,11.23
2018-07-14T05:00:55.149Z,11.30
2018-07-14T05:03:29.386Z,11.20
2018-07-14T05:06:03.309Z,11.60
2018-07-14T05:08:37.542Z,11.40
2018-07-14T05:11:11.963Z,11.27
2018-07-14T05:13:46.418Z,11.47
2018-07-14T05:16:20.734Z,10.37
2018-07-14T05:18:55.058Z,10.43
2018-07-14T05:21:29.457Z,11.93
2018-07-14T05:24:03.709Z,11.83
2018-07-14T05:26:38.037Z,11.13
2018-07-14T05:29:12.472Z,10.40
2018-07-14T05:31:46.819Z,10.60
2018-07-14T05:34:21.042Z,9.97
2018-07-14T05:36:55.258Z,10.20
2018-07-14T05:39:29.683Z,8.27
2018-07-14T05:42:04.175Z,7.20
2018-07-14T05:44:38.436Z,6.63
2018-07-14T05:47:12.722Z,6.37
2018-07-14T05:49:47.104Z,5.40
2018-07-14T05:52:21.518Z,5.40
2018-07-14T05:54:55.830Z,5.60
2018-07-14T05:57:30.165Z,5.53
2018-07-14T06:00:05.740Z,5.17
2018-07-14T06:02:40.118Z,4.87
2018-07-14T06:05:14.364Z,6.10
2018-07-14T06:07:48.925Z,4.83
2018-07-14T06:10:23.261Z,4.83
2018-07-14T06:12:57.209Z,5.67
2018-07-14T06:15:31.438Z,5.73
2018-07-14T06:18:05.735Z,6.17
2018-07-14T06:20:39.906Z,5.30
2018-07-14T06:23:14.290Z,5.60
2018-07-14T06:25:48.529Z,6.50
2018-07-14T06:28:22.783Z,5.17
2018-07-14T06:30:56.955Z,5.23
2018-07-14T06:33:31.302Z,5.37
2018-07-14T06:36:05.729Z,5.67
2018-07-14T06:38:40.214Z,4.53
2018-07-14T06:41:14.571Z,5.33
2018-07-14T06:43:49.318Z,4.53
2018-07-14T06:46:23.512Z,4.87
2018-07-14T06:48:58.066Z,4.17
2018-07-14T06:51:32.338Z,3.90
2018-07-14T06:54:06.741Z,4.07
2018-07-14T06:56:41.085Z,5.33
2018-07-14T06:59:15.301Z,6.27
2018-07-14T07:01:49.663Z,4.03
2018-07-14T07:04:23.941Z,5.17
2018-07-14T07:06:58.379Z,4.90
2018-07-14T07:09:32.769Z,4.60
2018-07-14T07:12:07.096Z,4.33
2018-07-14T07:14:41.497Z,4.63
2018-07-14T07:17:15.854Z,4.60
2018-07-14T07:19:50.306Z,4.37
2018-07-14T07:22:24.675Z,3.70
2018-07-14T07:24:59.069Z,3.60
2018-07-14T07:27:33.398Z,3.40
2018-07-14T07:30:08.053Z,3.90
2018-07-14T07:32:42.229Z,4.47
2018-07-14T07:35:16.605Z,4.20
2018-07-14T07:37:50.826Z,5.23
2018-07-14T07:40:24.995Z,5.07
2018-07-14T07:42:59.075Z,4.30
2018-07-14T07:45:33.288Z,4.30
2018-07-14T07:48:07.561Z,4.93
2018-07-14T07:50:41.826Z,4.50
2018-07-14T07:53:16.322Z,5.07
2018-07-14T07:55:50.511Z,5.10
2018-07-14T07:58:24.765Z,4.40
2018-07-14T08:00:59.083Z,5.00
2018-07-14T08:03:33.431Z,4.27
2018-07-14T08:06:07.722Z,4.20
2018-07-14T08:08:42.058Z,4.33
2018-07-14T08:11:16.341Z,4.10
2018-07-14T08:13:50.648Z,3.80
2018-07-14T08:16:24.961Z,4.90
2018-07-14T08:18:59.215Z,4.30
2018-07-14T08:21:33.478Z,4.47
2018-07-14T08:24:07.772Z,4.10
2018-07-14T08:26:42.051Z,4.43
2018-07-14T08:29:17.246Z,4.80
2018-07-14T08:31:51.579Z,4.60
2018-07-14T08:34:25.893Z,4.17
2018-07-14T08:37:02.035Z,4.70
2018-07-14T08:39:36.495Z,5.00
2018-07-14T08:42:10.826Z,5.87
2018-07-14T08:44:45.323Z,5.83
2018-07-14T08:47:19.507Z,6.00
2018-07-14T08:49:53.871Z,5.73
2018-07-14T08:52:28.126Z,7.10
2018-07-14T08:55:02.529Z,6.53
2018-07-14T08:57:36.941Z,6.83
2018-07-14T09:00:11.462Z,6.20
2018-07-14T09:02:45.750Z,7.40
2018-07-14T09:05:20.178Z,6.87
2018-07-14T09:07:54.574Z,7.30
2018-07-14T09:10:28.890Z,7.67
2018-07-14T09:13:03.212Z,8.17
2018-07-14T09:15:37.446Z,8.30
2018-07-14T09:18:11.887Z,8.27
2018-07-14T09:20:46.423Z,7.70
2018-07-14T09:23:20.708Z,9.47
2018-07-14T09:25:55.052Z,9.87
2018-07-14T09:28:29.407Z,8.70
2018-07-14T09:31:03.695Z,8.60
2018-07-14T09:33:37.886Z,8.63
2018-07-14T09:36:12.310Z,9.60
2018-07-14T09:38:46.790Z,9.47
2018-07-14T09:41:21.048Z,8.77
2018-07-14T09:43:55.485Z,10.17
2018-07-14T09:46:29.786Z,9.47
2018-07-14T09:49:03.971Z,9.93
2018-07-14T09:51:38.179Z,10.00
2018-07-14T09:54:12.467Z,10.07
2018-07-14T09:56:46.790Z,9.53
2018-07-14T09:59:21.054Z,9.30
2018-07-14T10:01:55.458Z,10.97
2018-07-14T10:04:29.718Z,11.30
2018-07-14T10:07:04.034Z,10.63
2018-07-14T10:09:38.275Z,10.47
2018-07-14T10:12:12.570Z,11.67
2018-07-14T10:14:46.727Z,11.67
2018-07-14T10:17:21.077Z,11.90
2018-07-14T10:19:55.338Z,12.37
2018-07-14T10:22:29.921Z,11.73
2018-07-14T10:25:04.184Z,12.20
2018-07-14T10:27:38.458Z,10.83
2018-07-14T10:30:12.864Z,13.10
2018-07-14T10:32:47.302Z,13.47
2018-07-14T10:35:21.586Z,11.60
2018-07-14T10:37:55.899Z,11.53
2018-07-14T10:40:30.360Z,12.30
2018-07-14T10:43:04.666Z,13.37
2018-07-14T10:45:39.196Z,11.10
2018-07-14T10:48:13.820Z,11.40
2018-07-14T10:50:48.399Z,10.73
2018-07-14T10:53:22.778Z,11.60
2018-07-14T10:55:57.229Z,11.20
2018-07-14T10:58:31.686Z,10.50
2018-07-14T11:01:06.194Z,10.53
2018-07-14T11:03:40.411Z,11.20
2018-07-14T11:06:14.675Z,10.43
2018-07-14T11:08:48.910Z,8.93
2018-07-14T11:11:23.266Z,10.07
2018-07-14T11:13:57.673Z,9.70
2018-07-14T11:16:31.933Z,9.63
2018-07-14T11:19:06.267Z,9.10
2018-07-14T11:21:40.666Z,8.63
2018-07-14T11:24:15.014Z,6.70
2018-07-14T11:26:49.446Z,7.90
2018-07-14T11:29:23.728Z,6.73
2018-07-14T11:31:58.061Z,7.80
2018-07-14T11:34:32.333Z,5.90
2018-07-14T11:37:06.542Z,5.97
2018-07-14T11:39:40.846Z,6.30
2018-07-14T11:42:15.153Z,5.37
2018-07-14T11:44:49.373Z,5.57
2018-07-14T11:47:23.729Z,5.60
2018-07-14T11:49:57.933Z,6.20
2018-07-14T11:52:32.105Z,5.50
2018-07-14T11:55:06.551Z,5.67
2018-07-14T11:57:40.901Z,6.43
2018-07-14T12:00:15.954Z,5.50
2018-07-14T12:02:50.325Z,6.47
2018-07-14T12:05:24.559Z,5.80
2018-07-14T12:07:58.819Z,5.33
2018-07-14T12:10:33.024Z,5.40
2018-07-14T12:13:07.444Z,5.03
2018-07-14T12:15:41.789Z,5.30
2018-07-14T12:18:15.993Z,4.93
2018-07-14T12:20:50.306Z,5.67
2018-07-14T12:23:24.718Z,5.73
2018-07-14T12:25:58.981Z,5.57
2018-07-14T12:28:33.259Z,5.30
2018-07-14T12:31:07.435Z,5.20
2018-07-14T12:33:41.958Z,5.47
2018-07-14T12:36:16.171Z,4.83
2018-07-14T12:38:50.343Z,5.17
2018-07-14T12:41:24.662Z,5.77
2018-07-14T12:43:58.860Z,5.27
2018-07-14T12:46:33.160Z,5.30
2018-07-14T12:49:07.436Z,5.73
2018-07-14T12:51:41.651Z,5.40
2018-07-14T12:54:15.870Z,5.87
2018-07-14T12:56:50.151Z,5.60
2018-07-14T12:59:24.473Z,6.00
2018-07-14T13:01:58.723Z,5.50
2018-07-14T13:04:32.982Z,5.63
2018-07-14T13:07:07.306Z,5.93
2018-07-14T13:09:41.730Z,5.43
2018-07-14T13:12:16.041Z,6.37
2018-07-14T13:14:50.466Z,5.87
2018-07-14T13:17:24.788Z,5.33
2018-07-14T13:19:59.127Z,5.57
2018-07-14T13:22:33.422Z,5.47
2018-07-14T13:25:07.818Z,5.77
2018-07-14T13:27:42.183Z,6.47
2018-07-14T13:30:16.432Z,5.90
2018-07-14T13:32:50.697Z,5.53
2018-07-14T13:35:25.014Z,5.43
2018-07-14T13:37:59.326Z,5.37
2018-07-14T13:40:33.645Z,5.80
2018-07-14T13:43:08.041Z,4.60
2018-07-14T13:45:42.297Z,4.63
2018-07-14T13:48:16.601Z,4.37
2018-07-14T13:50:51.050Z,4.80
2018-07-14T13:53:25.258Z,4.40
2018-07-14T13:55:59.535Z,4.33
2018-07-14T13:58:33.708Z,5.03
2018-07-14T14:01:07.922Z,4.47
2018-07-14T14:03:42.198Z,4.77
2018-07-14T14:06:16.546Z,4.23
2018-07-14T14:08:50.873Z,4.37
2018-07-14T14:11:25.187Z,5.13
2018-07-14T14:13:59.498Z,4.70
2018-07-14T14:16:33.701Z,3.80
2018-07-14T14:19:08.101Z,3.77
2018-07-14T14:21:42.321Z,4.40
2018-07-14T14:24:17.025Z,3.70
2018-07-14T14:26:51.302Z,3.90
2018-07-14T14:29:25.787Z,4.20
2018-07-14T14:32:00.146Z,3.73
2018-07-14T14:34:34.570Z,4.10
2018-07-14T14:37:09.086Z,3.83
2018-07-14T14:39:43.423Z,3.63
2018-07-14T14:42:17.701Z,3.67
2018-07-14T14:44:52.022Z,4.00
2018-07-14T14:47:26.358Z,3.70
2018-07-14T14:50:00.690Z,3.53
2018-07-14T14:52:34.998Z,3.47
2018-07-14T14:55:09.198Z,3.67
2018-07-14T14:57:43.503Z,4.00
2018-07-14T15:00:17.770Z,3.53
2018-07-14T15:02:52.056Z,3.30
2018-07-14T15:05:26.352Z,4.00
2018-07-14T15:08:00.618Z,3.87
2018-07-14T15:10:34.954Z,3.20
2018-07-14T15:13:09.311Z,3.37
2018-07-14T15:15:43.811Z,3.23
2018-07-14T15:18:18.120Z,3.20
2018-07-14T15:20:52.498Z,3.20
2018-07-14T15:23:26.794Z,2.67
2018-07-14T15:26:01.891Z,2.87
2018-07-14T15:28:36.478Z,3.57
2018-07-14T15:31:10.746Z,2.90
2018-07-14T15:33:44.914Z,2.70
2018-07-14T15:36:19.302Z,2.70
2018-07-14T15:38:53.610Z,3.33
2018-07-14T15:41:29.426Z,2.57
2018-07-14T15:44:03.861Z,2.57
2018-07-14T15:46:38.229Z,2.53
2018-07-14T15:49:12.582Z,2.17
2018-07-14T15:51:46.870Z,2.60
2018-07-14T15:54:21.208Z,2.90
2018-07-14T15:56:55.518Z,2.70
2018-07-14T15:59:29.824Z,2.70
2018-07-14T16:02:04.187Z,2.50
2018-07-14T16:04:38.329Z,2.43
2018-07-14T16:07:12.698Z,2.77
2018-07-14T16:09:47.004Z,2.70
2018-07-14T16:12:21.356Z,2.90
2018-07-14T16:14:55.688Z,2.77
2018-07-14T16:17:29.962Z,2.60
2018-07-14T16:20:04.546Z,2.80
2018-07-14T16:22:38.999Z,2.80
2018-07-14T16:25:13.345Z,2.73
2018-07-14T16:27:47.665Z,2.83
2018-07-14T16:30:21.945Z,2.67
2018-07-14T16:32:56.141Z,2.93
2018-07-14T16:35:30.508Z,2.83
2018-07-14T16:38:05.035Z,2.93
2018-07-14T16:40:39.446Z,2.70
2018-07-14T16:43:13.806Z,2.53
2018-07-14T16:45:48.230Z,2.60
2018-07-14T16:48:22.533Z,2.50
2018-07-14T16:50:56.844Z,2.70
2018-07-14T16:53:31.421Z,2.70
2018-07-14T16:56:06.092Z,3.00
2018-07-14T16:58:40.317Z,2.83
2018-07-14T17:01:14.657Z,2.63
2018-07-14T17:03:48.826Z,2.73
2018-07-14T17:06:23.167Z,2.53
2018-07-14T17:08:57.506Z,2.73
2018-07-14T17:11:31.830Z,2.80
2018-07-14T17:14:06.110Z,2.90
2018-07-14T17:16:40.221Z,2.80
2018-07-14T17:19:14.466Z,2.70
2018-07-14T17:21:48.742Z,2.67
2018-07-14T17:24:23.148Z,2.77
2018-07-14T17:26:57.437Z,3.10
2018-07-14T17:29:31.603Z,2.37
2018-07-14T17:32:06.042Z,2.83
2018-07-14T17:34:40.376Z,2.60
2018-07-14T17:37:14.733Z,2.60
2018-07-14T17:39:49.055Z,2.80
2018-07-14T17:42:23.688Z,2.80
2018-07-14T17:44:57.992Z,2.50
2018-07-14T17:47:32.274Z,3.10
2018-07-14T17:50:06.618Z,2.73
2018-07-14T17:52:40.966Z,2.50
2018-07-14T17:55:15.266Z,2.37
2018-07-14T17:57:49.441Z,2.53
2018-07-14T18:00:23.854Z,2.47
2018-07-14T18:02:58.283Z,2.33
2018-07-14T18:05:32.551Z,2.40
2018-07-14T18:08:06.920Z,2.40
2018-07-14T18:10:41.242Z,2.37
2018-07-14T18:13:15.563Z,2.30
2018-07-14T18:15:49.861Z,2.37
2018-07-14T18:18:24.142Z,2.13
2018-07-14T18:20:58.469Z,2.50
2018-07-14T18:23:32.862Z,2.37
2018-07-14T18:26:07.068Z,2.20
2018-07-14T18:28:41.373Z,2.23
2018-07-14T18:31:15.669Z,2.37
2018-07-14T18:33:49.913Z,2.30
2018-07-14T18:36:24.219Z,2.20
2018-07-14T18:38:58.636Z,2.10
2018-07-14T18:41:33.029Z,2.23
2018-07-14T18:44:07.326Z,2.30
2018-07-14T18:46:41.778Z,2.10
2018-07-14T18:49:16.103Z,2.10
2018-07-14T18:51:51.028Z,2.40
2018-07-14T18:54:25.455Z,2.10
2018-07-14T18:56:59.657Z,2.10
2018-07-14T18:59:33.998Z,2.20
2018-07-14T19:02:08.347Z,2.03
2018-07-14T19:04:42.712Z,2.00
2018-07-14T19:07:16.873Z,2.27
2018-07-14T19:09:51.207Z,2.20
2018-07-14T19:12:25.558Z,2.00
2018-07-14T19:15:00.137Z,1.93
2018-07-14T19:17:34.502Z,2.30
2018-07-14T19:20:08.675Z,2.40
2018-07-14T19:22:42.978Z,2.23
2018-07-14T19:25:17.349Z,2.00
2018-07-14T19:27:51.719Z,2.27
2018-07-14T19:30:26.101Z,2.40
2018-07-14T19:33:00.331Z,2.37
2018-07-14T19:35:34.601Z,2.30
2018-07-14T19:38:08.801Z,2.40
2018-07-14T19:40:43.095Z,2.50
2018-07-14T19:43:17.293Z,2.50
2018-07-14T19:45:51.647Z,2.30
2018-07-14T19:48:26.007Z,2.57
2018-07-14T19:51:00.533Z,2.93
2018-07-14T19:53:34.922Z,2.50
2018-07-14T19:56:09.461Z,2.67
2018-07-14T19:58:43.401Z,2.50
2018-07-14T20:01:17.776Z,2.40
2018-07-14T20:03:52.866Z,2.70
2018-07-14T20:06:27.093Z,2.50
2018-07-14T20:09:01.367Z,2.50
2018-07-14T20:11:35.672Z,2.70
2018-07-14T20:14:10.080Z,2.50
2018-07-14T20:16:44.338Z,2.40
2018-07-14T20:19:18.613Z,2.50
2018-07-14T20:21:52.966Z,2.17
2018-07-14T20:24:27.326Z,2.07
2018-07-14T20:27:01.645Z,2.30
2018-07-14T20:29:36.019Z,2.33
2018-07-14T20:32:10.438Z,2.10
2018-07-14T20:34:44.679Z,2.27
2018-07-14T20:37:19.095Z,2.20
2018-07-14T20:39:53.405Z,2.20
2018-07-14T20:42:27.727Z,2.20
2018-07-14T20:45:02.061Z,2.30
2018-07-14T20:47:36.358Z,2.33
2018-07-14T20:50:10.767Z,2.50
2018-07-14T20:52:45.042Z,2.37
2018-07-14T20:55:19.298Z,2.40
2018-07-14T20:57:53.549Z,2.43
2018-07-14T21:00:27.874Z,2.40
2018-07-14T21:03:02.179Z,2.30
2018-07-14T21:05:36.502Z,2.10
2018-07-14T21:08:10.893Z,2.47
2018-07-14T21:10:45.455Z,2.23
2018-07-14T21:13:19.626Z,2.37
2018-07-14T21:15:54.089Z,2.00
2018-07-14T21:18:28.350Z,2.40
2018-07-14T21:21:02.803Z,2.10
2018-07-14T21:23:36.993Z,2.50
2018-07-14T21:26:11.386Z,2.20
2018-07-14T21:28:45.711Z,2.90
2018-07-14T21:31:20.067Z,2.60
2018-07-14T21:33:54.398Z,2.50
2018-07-14T21:36:28.593Z,2.33
2018-07-14T21:39:03.034Z,2.70
2018-07-14T21:41:37.451Z,2.40
2018-07-14T21:44:11.810Z,2.80
2018-07-14T21:46:46.094Z,2.60
2018-07-14T21:49:20.271Z,2.67
2018-07-14T21:51:54.596Z,2.80
2018-07-14T21:54:28.933Z,2.40
2018-07-14T21:57:03.174Z,2.67
2018-07-14T21:59:37.436Z,2.97
2018-07-14T22:02:11.773Z,2.70
2018-07-14T22:04:45.933Z,2.50
2018-07-14T22:07:20.252Z,2.70
2018-07-14T22:09:54.370Z,2.80
2018-07-14T22:12:28.695Z,2.30
2018-07-14T22:15:03.151Z,2.90
2018-07-14T22:17:37.231Z,2.67
2018-07-14T22:20:11.500Z,2.90
2018-07-14T22:22:46.059Z,3.00
2018-07-14T22:25:20.259Z,2.67
2018-07-14T22:27:54.455Z,2.47
2018-07-14T22:30:28.776Z,2.43
2018-07-14T22:33:03.040Z,2.30
2018-07-14T22:35:37.136Z,2.40
2018-07-14T22:38:11.402Z,2.43
2018-07-14T22:40:45.862Z,2.43
2018-07-14T22:43:20.121Z,2.53
2018-07-14T22:45:54.407Z,2.37
2018-07-14T22:48:28.771Z,2.40
2018-07-14T22:51:02.966Z,2.10
2018-07-14T22:53:37.138Z,2.50
2018-07-14T22:56:11.485Z,2.40
2018-07-14T22:58:45.874Z,2.10
2018-07-14T23:01:20.123Z,2.47
2018-07-14T23:03:54.384Z,2.40
2018-07-14T23:06:28.781Z,2.30
2018-07-14T23:09:03.038Z,2.50
2018-07-14T23:11:37.458Z,2.30
2018-07-14T23:14:11.716Z,2.10
2018-07-14T23:16:46.002Z,2.30
2018-07-14T23:19:20.286Z,2.27
2018-07-14T23:21:54.558Z,2.27
2018-07-14T23:24:28.810Z,2.20
2018-07-14T23:27:03.138Z,2.20
2018-07-14T23:29:37.413Z,2.47
2018-07-14T23:32:11.653Z,2.07
2018-07-14T23:34:45.826Z,1.97
2018-07-14T23:37:20.291Z,2.17
2018-07-14T23:39:54.609Z,2.00
2018-07-14T23:42:28.971Z,2.10
2018-07-14T23:45:03.382Z,1.83
2018-07-14T23:47:37.614Z,2.07
2018-07-14T23:50:11.907Z,1.90
2018-07-14T23:52:46.198Z,1.83
2018-07-14T23:55:20.430Z,1.90
2018-07-14T23:57:54.697Z,2.07
