createdAt,value
2023-05-21T00:00:14.616Z,85.90
2023-05-21T00:01:14.745Z,86.00
2023-05-21T00:02:14.917Z,86.00
2023-05-21T00:03:15.129Z,86.10
2023-05-21T00:04:15.363Z,86.21
2023-05-21T00:05:22.480Z,86.21
2023-05-21T00:06:15.786Z,86.31
2023-05-21T00:07:15.880Z,86.41
2023-05-21T00:08:17.675Z,86.41
2023-05-21T00:09:16.266Z,86.61
2023-05-21T00:10:16.417Z,86.61
2023-05-21T00:11:16.556Z,86.61
2023-05-21T00:12:16.853Z,86.71
2023-05-21T00:13:16.983Z,86.71
2023-05-21T00:14:17.286Z,86.71
2023-05-21T00:15:17.519Z,86.71
2023-05-21T00:16:17.743Z,86.71
2023-05-21T00:17:17.891Z,86.71
2023-05-21T00:18:18.078Z,86.82
2023-05-21T00:19:18.313Z,86.82
2023-05-21T00:20:18.450Z,86.91
2023-05-21T00:21:18.590Z,87.12
2023-05-21T00:22:18.756Z,87.16
2023-05-21T00:23:18.885Z,87.12
2023-05-21T00:24:19.095Z,87.26
2023-05-21T00:25:19.300Z,87.26
2023-05-21T00:26:19.439Z,87.32
2023-05-21T00:27:19.617Z,87.36
2023-05-21T00:28:19.769Z,87.46
2023-05-21T00:29:19.944Z,87.46
2023-05-21T00:30:20.175Z,87.56
2023-05-21T00:31:20.326Z,87.66
2023-05-21T00:32:20.442Z,87.66
2023-05-21T00:33:20.611Z,87.66
2023-05-21T00:34:20.780Z,87.77
2023-05-21T00:35:20.914Z,87.87
2023-05-21T00:36:21.175Z,87.97
2023-05-21T00:37:21.316Z,88.07
2023-05-21T00:38:21.596Z,88.07
2023-05-21T00:39:21.734Z,88.17
2023-05-21T00:40:21.888Z,88.17
2023-05-21T00:41:22.024Z,88.27
2023-05-21T00:42:22.294Z,88.27
2023-05-21T00:43:22.421Z,88.51
2023-05-21T00:44:22.700Z,88.62
2023-05-21T00:45:22.831Z,88.72
2023-05-21T00:46:23.033Z,88.82
2023-05-21T00:47:23.209Z,88.82
2023-05-21T00:48:23.321Z,88.92
2023-05-21T00:49:23.521Z,89.02
2023-05-21T00:50:23.658Z,89.02
2023-05-21T00:51:23.804Z,89.02
2023-05-21T00:52:23.966Z,89.02
2023-05-21T00:53:24.140Z,89.23
2023-05-21T00:54:24.311Z,89.32
2023-05-21T00:55:24.497Z,89.32
2023-05-21T00:56:24.650Z,89.32
2023-05-21T00:57:24.794Z,89.32
2023-05-21T00:58:24.918Z,89.43
2023-05-21T00:59:25.198Z,89.43
2023-05-21T01:00:25.330Z,89.63
2023-05-21T01:01:25.645Z,89.77
2023-05-21T01:02:25.841Z,89.87
2023-05-21T01:03:26.131Z,89.87
2023-05-21T01:04:26.219Z,89.87
2023-05-21T01:05:26.376Z,89.98
2023-05-21T01:06:26.526Z,89.98
2023-05-21T01:07:26.689Z,90.08
2023-05-21T01:08:26.843Z,90.08
2023-05-21T01:09:27.217Z,89.98
2023-05-21T01:10:27.358Z,90.08
2023-05-21T01:11:27.477Z,90.18
2023-05-21T01:12:27.629Z,90.18
2023-05-21T01:13:27.794Z,90.28
2023-05-21T01:14:27.952Z,90.28
2023-05-21T01:15:28.110Z,90.18
2023-05-21T01:16:28.299Z,90.18
2023-05-21T01:17:28.452Z,90.18
2023-05-21T01:18:28.629Z,90.28
2023-05-21T01:19:28.789Z,90.18
2023-05-21T01:20:28.966Z,90.18
2023-05-21T01:21:29.129Z,90.18
2023-05-21T01:22:29.268Z,90.28
2023-05-21T01:23:29.446Z,90.28
2023-05-21T01:24:29.615Z,90.18
2023-05-21T01:25:29.799Z,90.28
2023-05-21T01:26:29.955Z,90.28
2023-05-21T01:27:30.147Z,90.58
2023-05-21T01:28:30.298Z,90.44
2023-05-21T01:29:30.592Z,90.44
2023-05-21T01:30:30.724Z,90.14
2023-05-21T01:31:30.972Z,90.24
2023-05-21T01:32:31.156Z,90.14
2023-05-21T01:33:31.395Z,90.14
2023-05-21T01:34:31.474Z,90.24
2023-05-21T01:35:31.624Z,90.24
2023-05-21T01:36:31.774Z,90.24
2023-05-21T01:37:32.034Z,90.03
2023-05-21T01:38:32.209Z,90.24
2023-05-21T01:39:32.387Z,90.24
2023-05-21T01:40:32.547Z,90.14
2023-05-21T01:41:32.685Z,90.14
2023-05-21T01:42:32.834Z,89.94
2023-05-21T01:43:33.290Z,89.94
2023-05-21T01:44:33.230Z,90.03
2023-05-21T01:45:33.459Z,90.24
2023-05-21T01:46:33.693Z,90.34
2023-05-21T01:47:33.866Z,90.34
2023-05-21T01:48:33.992Z,90.34
2023-05-21T01:49:34.213Z,90.34
2023-05-21T01:50:34.365Z,90.44
2023-05-21T01:51:34.517Z,90.34
2023-05-21T01:52:34.665Z,90.40
2023-05-21T01:53:34.924Z,90.34
2023-05-21T01:54:35.237Z,90.24
2023-05-21T01:55:35.507Z,90.34
2023-05-21T01:56:35.545Z,90.44
2023-05-21T01:57:35.813Z,90.24
2023-05-21T01:58:36.005Z,90.34
2023-05-21T01:59:36.166Z,90.44
2023-05-21T02:00:36.323Z,90.54
2023-05-21T02:01:36.623Z,90.54
2023-05-21T02:02:36.801Z,90.54
2023-05-21T02:03:37.209Z,90.54
2023-05-21T02:04:37.196Z,90.75
2023-05-21T02:05:37.634Z,90.75
2023-05-21T02:06:37.526Z,90.84
2023-05-21T02:07:37.695Z,90.95
2023-05-21T02:08:37.856Z,91.05
2023-05-21T02:09:38.003Z,91.05
2023-05-21T02:10:38.141Z,91.05
2023-05-21T02:11:38.324Z,91.15
2023-05-21T02:12:38.511Z,91.30
2023-05-21T02:13:38.662Z,91.39
2023-05-21T02:14:38.824Z,91.39
2023-05-21T02:15:39.055Z,91.60
2023-05-21T02:16:39.221Z,91.70
2023-05-21T02:17:39.374Z,91.70
2023-05-21T02:18:39.502Z,91.70
2023-05-21T02:19:40.225Z,91.80
2023-05-21T02:20:39.788Z,91.90
2023-05-21T02:21:40.048Z,91.90
2023-05-21T02:22:40.260Z,92.00
2023-05-21T02:23:40.406Z,92.00
2023-05-21T02:24:40.656Z,91.90
2023-05-21T02:25:41.153Z,91.90
2023-05-21T02:26:41.003Z,92.21
2023-05-21T02:27:41.282Z,92.31
2023-05-21T02:28:41.325Z,92.41
2023-05-21T02:29:41.484Z,92.41
2023-05-21T02:30:41.627Z,92.51
2023-05-21T02:31:41.799Z,92.61
2023-05-21T02:32:41.981Z,92.61
2023-05-21T02:33:42.159Z,92.61
2023-05-21T02:34:42.398Z,92.61
2023-05-21T02:35:42.479Z,92.71
2023-05-21T02:36:42.638Z,92.71
2023-05-21T02:37:42.816Z,92.71
2023-05-21T02:38:42.952Z,92.82
2023-05-21T02:39:43.115Z,92.96
2023-05-21T02:40:43.253Z,92.96
2023-05-21T02:41:43.409Z,93.06
2023-05-21T02:42:43.569Z,93.06
2023-05-21T02:43:43.717Z,93.06
2023-05-21T02:44:43.921Z,93.16
2023-05-21T02:45:44.092Z,93.26
2023-05-21T02:46:44.223Z,93.26
2023-05-21T02:47:44.409Z,93.26
2023-05-21T02:48:44.555Z,93.37
2023-05-21T02:49:44.753Z,93.46
2023-05-21T02:50:44.894Z,93.57
2023-05-21T02:51:45.080Z,93.57
2023-05-21T02:52:45.215Z,93.57
2023-05-21T02:53:45.385Z,93.67
2023-05-21T02:54:45.542Z,93.77
2023-05-21T02:55:45.955Z,93.87
2023-05-21T02:56:45.950Z,93.87
2023-05-21T02:57:46.225Z,93.87
2023-05-21T02:58:46.411Z,93.87
2023-05-21T02:59:46.610Z,93.87
2023-05-21T03:00:46.756Z,93.97
2023-05-21T03:01:47.001Z,94.07
2023-05-21T03:02:47.237Z,94.07
2023-05-21T03:03:47.524Z,94.07
2023-05-21T03:04:47.562Z,94.18
2023-05-21T03:05:47.751Z,94.27
2023-05-21T03:06:47.914Z,94.38
2023-05-21T03:07:48.075Z,94.27
2023-05-21T03:08:48.260Z,94.27
2023-05-21T03:09:48.454Z,94.38
2023-05-21T03:10:48.594Z,94.27
2023-05-21T03:11:48.792Z,94.48
2023-05-21T03:12:48.928Z,94.38
2023-05-21T03:13:49.145Z,94.38
2023-05-21T03:14:49.280Z,94.38
2023-05-21T03:15:49.430Z,94.38
2023-05-21T03:16:49.620Z,94.38
2023-05-21T03:17:49.787Z,94.48
2023-05-21T03:18:49.980Z,94.48
2023-05-21T03:19:50.144Z,94.48
2023-05-21T03:20:50.292Z,94.58
2023-05-21T03:21:50.497Z,94.68
2023-05-21T03:22:50.642Z,94.78
2023-05-21T03:23:50.930Z,94.68
2023-05-21T03:24:51.086Z,94.68
2023-05-21T03:25:51.253Z,94.68
2023-05-21T03:26:51.389Z,94.68
2023-05-21T03:27:51.650Z,94.78
2023-05-21T03:28:51.833Z,94.78
2023-05-21T03:29:52.036Z,94.68
2023-05-21T03:30:52.214Z,94.78
2023-05-21T03:31:52.398Z,94.78
2023-05-21T03:32:52.612Z,94.89
2023-05-21T03:33:52.799Z,94.78
2023-05-21T03:34:52.977Z,94.78
2023-05-21T03:35:53.170Z,94.78
2023-05-21T03:36:53.326Z,94.78
2023-05-21T03:37:53.479Z,94.78
2023-05-21T03:38:53.766Z,94.89
2023-05-21T03:39:54.016Z,94.89
2023-05-21T03:40:54.168Z,94.89
2023-05-21T03:41:54.376Z,94.89
2023-05-21T03:42:54.533Z,94.89
2023-05-21T03:43:54.776Z,94.89
2023-05-21T03:44:54.954Z,94.78
2023-05-21T03:45:55.121Z,94.68
2023-05-21T03:46:55.278Z,94.68
2023-05-21T03:47:55.464Z,94.68
2023-05-21T03:48:55.593Z,94.58
2023-05-21T03:49:55.889Z,94.58
2023-05-21T03:50:56.032Z,94.43
2023-05-21T03:51:56.343Z,94.43
2023-05-21T03:52:56.466Z,94.34
2023-05-21T03:53:56.724Z,94.34
2023-05-21T03:54:56.888Z,94.34
2023-05-21T03:55:57.045Z,94.34
2023-05-21T03:56:57.177Z,94.13
2023-05-21T03:57:57.346Z,94.23
2023-05-21T03:58:57.507Z,94.23
2023-05-21T03:59:57.762Z,94.23
2023-05-21T04:00:57.931Z,94.13
2023-05-21T04:01:58.216Z,94.13
2023-05-21T04:02:58.464Z,94.03
2023-05-21T04:03:58.625Z,93.93
2023-05-21T04:04:58.791Z,93.93
2023-05-21T04:05:59.156Z,94.03
2023-05-21T04:06:59.292Z,93.78
2023-05-21T04:07:59.517Z,93.68
2023-05-21T04:08:59.723Z,93.58
2023-05-21T04:09:59.878Z,93.38
2023-05-21T04:11:00.021Z,93.27
2023-05-21T04:12:00.229Z,93.18
2023-05-21T04:13:00.368Z,93.18
2023-05-21T04:14:00.992Z,93.07
2023-05-21T04:15:00.885Z,92.87
2023-05-21T04:16:01.064Z,92.97
2023-05-21T04:17:01.239Z,92.77
2023-05-21T04:18:01.914Z,92.72
2023-05-21T04:19:01.802Z,92.63
2023-05-21T04:20:01.841Z,92.63
2023-05-21T04:21:02.017Z,92.52
2023-05-21T04:22:02.156Z,92.32
2023-05-21T04:23:02.318Z,92.12
2023-05-21T04:24:02.479Z,92.12
2023-05-21T04:25:02.653Z,92.22
2023-05-21T04:26:02.828Z,92.22
2023-05-21T04:27:02.990Z,92.12
2023-05-21T04:28:03.147Z,91.97
2023-05-21T04:29:03.282Z,91.77
2023-05-21T04:30:03.452Z,91.67
2023-05-21T04:31:03.640Z,91.37
2023-05-21T04:32:03.737Z,91.27
2023-05-21T04:33:03.902Z,91.27
2023-05-21T04:34:04.033Z,91.27
2023-05-21T04:35:04.193Z,91.12
2023-05-21T04:36:04.338Z,90.82
2023-05-21T04:37:04.531Z,90.72
2023-05-21T04:38:04.680Z,90.62
2023-05-21T04:39:05.800Z,90.31
2023-05-21T04:40:05.057Z,90.17
2023-05-21T04:41:05.200Z,90.17
2023-05-21T04:42:05.375Z,89.76
2023-05-21T04:43:05.497Z,89.66
2023-05-21T04:44:05.733Z,89.66
2023-05-21T04:45:05.885Z,89.46
2023-05-21T04:46:06.096Z,89.46
2023-05-21T04:47:06.300Z,89.36
2023-05-21T04:48:06.363Z,89.32
2023-05-21T04:49:06.483Z,89.12
2023-05-21T04:50:06.643Z,89.01
2023-05-21T04:51:06.760Z,88.92
2023-05-21T04:52:07.276Z,88.81
2023-05-21T04:53:07.273Z,88.61
2023-05-21T04:54:07.284Z,88.17
2023-05-21T04:55:07.440Z,88.06
2023-05-21T04:56:07.570Z,87.96
2023-05-21T04:57:07.745Z,87.82
2023-05-21T04:58:07.886Z,87.41
2023-05-21T04:59:08.037Z,87.52
2023-05-21T05:00:08.172Z,87.21
2023-05-21T05:01:08.332Z,87.32
2023-05-21T05:02:08.560Z,87.32
2023-05-21T05:03:08.823Z,87.12
2023-05-21T05:04:08.854Z,86.91
2023-05-21T05:05:09.053Z,86.81
2023-05-21T05:06:09.205Z,87.01
2023-05-21T05:07:09.369Z,86.91
2023-05-21T05:08:09.488Z,86.71
2023-05-21T05:09:09.752Z,87.01
2023-05-21T05:10:09.908Z,86.67
2023-05-21T05:11:10.070Z,86.91
2023-05-21T05:12:10.236Z,86.77
2023-05-21T05:13:10.406Z,86.57
2023-05-21T05:14:11.529Z,86.27
2023-05-21T05:15:10.766Z,86.07
2023-05-21T05:16:10.921Z,86.16
2023-05-21T05:17:11.029Z,85.96
2023-05-21T05:18:11.163Z,86.02
2023-05-21T05:19:11.307Z,85.52
2023-05-21T05:20:11.556Z,85.62
2023-05-21T05:21:11.612Z,85.62
2023-05-21T05:22:13.440Z,85.31
2023-05-21T05:23:11.906Z,85.22
2023-05-21T05:24:12.080Z,85.42
2023-05-21T05:25:12.244Z,85.22
2023-05-21T05:26:12.402Z,85.11
2023-05-21T05:27:12.550Z,85.22
2023-05-21T05:28:12.674Z,85.28
2023-05-21T05:29:12.818Z,84.97
2023-05-21T05:30:13.523Z,84.37
2023-05-21T05:31:13.140Z,84.63
2023-05-21T05:32:13.490Z,83.93
2023-05-21T05:33:13.501Z,83.97
2023-05-21T05:34:13.604Z,84.47
2023-05-21T05:35:13.864Z,84.33
2023-05-21T05:36:13.993Z,84.03
2023-05-21T05:37:14.193Z,83.62
2023-05-21T05:38:14.281Z,83.62
2023-05-21T05:39:14.399Z,83.18
2023-05-21T05:40:14.529Z,83.39
2023-05-21T05:41:14.620Z,83.28
2023-05-21T05:42:14.733Z,83.52
2023-05-21T05:43:15.279Z,83.72
2023-05-21T05:44:15.014Z,83.48
2023-05-21T05:45:15.231Z,82.78
2023-05-21T05:46:15.386Z,82.64
2023-05-21T05:47:15.472Z,82.74
2023-05-21T05:48:15.644Z,82.54
2023-05-21T05:49:15.785Z,82.34
2023-05-21T05:50:15.956Z,81.73
2023-05-21T05:51:16.071Z,81.93
2023-05-21T05:52:16.195Z,81.84
2023-05-21T05:53:16.316Z,82.04
2023-05-21T05:54:16.407Z,82.34
2023-05-21T05:55:16.518Z,82.34
2023-05-21T05:56:16.627Z,81.93
2023-05-21T05:57:16.834Z,81.93
2023-05-21T05:58:17.960Z,81.53
2023-05-21T05:59:17.146Z,81.93
2023-05-21T06:00:17.265Z,81.49
2023-05-21T06:01:17.371Z,81.09
2023-05-21T06:02:17.502Z,81.33
2023-05-21T06:03:17.845Z,81.49
2023-05-21T06:04:17.790Z,81.59
2023-05-21T06:05:17.996Z,80.89
2023-05-21T06:06:25.641Z,80.69
2023-05-21T06:07:18.282Z,80.89
2023-05-21T06:08:18.392Z,80.69
2023-05-21T06:09:18.524Z,80.89
2023-05-21T06:10:18.676Z,80.89
2023-05-21T06:11:18.786Z,81.09
2023-05-21T06:12:18.889Z,80.79
2023-05-21T06:13:19.107Z,80.95
2023-05-21T06:14:19.226Z,81.05
2023-05-21T06:15:19.342Z,80.45
2023-05-21T06:16:19.490Z,80.45
2023-05-21T06:17:19.593Z,80.15
2023-05-21T06:18:19.866Z,79.94
2023-05-21T06:19:19.915Z,79.85
2023-05-21T06:20:20.017Z,79.64
2023-05-21T06:21:20.150Z,79.74
2023-05-21T06:22:20.290Z,80.35
2023-05-21T06:23:20.429Z,80.01
2023-05-21T06:24:20.567Z,79.71
2023-05-21T06:25:20.689Z,79.41
2023-05-21T06:26:20.808Z,78.90
2023-05-21T06:27:21.108Z,79.21
2023-05-21T06:28:21.090Z,79.74
2023-05-21T06:29:21.207Z,79.64
2023-05-21T06:30:21.338Z,79.64
2023-05-21T06:31:21.467Z,79.85
2023-05-21T06:32:21.661Z,79.44
2023-05-21T06:33:21.849Z,79.74
2023-05-21T06:34:21.957Z,79.54
2023-05-21T06:35:22.213Z,79.64
2023-05-21T06:36:22.322Z,79.50
2023-05-21T06:37:23.768Z,79.91
2023-05-21T06:38:22.684Z,79.21
2023-05-21T06:39:22.811Z,78.90
2023-05-21T06:40:23.914Z,79.30
2023-05-21T06:41:23.111Z,79.00
2023-05-21T06:42:23.211Z,78.60
2023-05-21T06:43:23.679Z,79.00
2023-05-21T06:44:23.459Z,78.70
2023-05-21T06:45:23.569Z,78.30
2023-05-21T06:46:23.749Z,78.40
2023-05-21T06:47:24.395Z,78.16
2023-05-21T06:48:24.548Z,78.16
2023-05-21T06:49:24.115Z,77.72
2023-05-21T06:50:24.221Z,77.02
2023-05-21T06:51:24.324Z,76.25
2023-05-21T06:52:24.433Z,75.01
2023-05-21T06:53:24.554Z,73.63
2023-05-21T06:54:26.675Z,72.16
2023-05-21T06:55:24.917Z,70.16
2023-05-21T06:56:25.029Z,68.93
2023-05-21T06:57:25.040Z,68.40
2023-05-21T06:58:25.190Z,68.19
2023-05-21T06:59:25.280Z,68.03
2023-05-21T07:00:26.292Z,68.43
2023-05-21T07:01:25.515Z,67.72
2023-05-21T07:02:25.705Z,67.76
2023-05-21T07:03:25.798Z,66.13
2023-05-21T07:04:25.782Z,65.61
2023-05-21T07:05:25.874Z,64.37
2023-05-21T07:06:25.956Z,64.37
2023-05-21T07:07:26.071Z,64.37
2023-05-21T07:08:26.136Z,63.65
2023-05-21T07:09:26.251Z,63.45
2023-05-21T07:10:26.341Z,63.42
2023-05-21T07:11:26.397Z,62.92
2023-05-21T07:12:26.467Z,62.42
2023-05-21T07:13:26.551Z,63.15
2023-05-21T07:14:26.608Z,63.32
2023-05-21T07:15:26.701Z,61.90
2023-05-21T07:16:26.825Z,61.17
2023-05-21T07:17:26.977Z,60.64
2023-05-21T07:18:26.944Z,60.91
2023-05-21T07:19:27.123Z,59.31
2023-05-21T07:20:27.154Z,57.69
2023-05-21T07:21:27.243Z,57.00
2023-05-21T07:22:28.478Z,56.70
2023-05-21T07:23:27.426Z,57.59
2023-05-21T07:24:27.569Z,56.57
2023-05-21T07:25:27.605Z,56.48
2023-05-21T07:26:27.743Z,56.97
2023-05-21T07:27:27.690Z,56.62
2023-05-21T07:28:28.120Z,54.39
2023-05-21T07:29:28.803Z,55.26
2023-05-21T07:30:27.964Z,57.14
2023-05-21T07:31:28.099Z,55.76
2023-05-21T07:32:28.114Z,55.16
2023-05-21T07:33:29.153Z,55.11
2023-05-21T07:34:28.177Z,53.80
2023-05-21T07:35:28.255Z,54.64
2023-05-21T07:36:28.267Z,55.46
2023-05-21T07:37:28.347Z,56.65
2023-05-21T07:38:28.334Z,55.46
2023-05-21T07:39:28.400Z,57.20
2023-05-21T07:40:28.608Z,57.13
2023-05-21T07:41:28.551Z,56.80
2023-05-21T07:42:28.780Z,54.60
2023-05-21T07:43:28.659Z,55.49
2023-05-21T07:44:28.749Z,56.34
2023-05-21T07:45:28.819Z,57.58
2023-05-21T07:46:28.872Z,57.68
2023-05-21T07:47:28.913Z,57.68
2023-05-21T07:48:28.923Z,58.47
2023-05-21T07:49:28.955Z,58.44
2023-05-21T07:50:28.986Z,57.29
2023-05-21T07:51:29.028Z,56.18
2023-05-21T07:52:29.078Z,56.38
2023-05-21T07:53:29.061Z,55.68
2023-05-21T07:54:29.096Z,56.87
2023-05-21T07:55:29.119Z,55.96
2023-05-21T07:56:29.156Z,55.36
2023-05-21T07:57:29.164Z,55.06
2023-05-21T07:58:29.161Z,55.49
2023-05-21T07:59:29.206Z,56.40
2023-05-21T08:00:29.283Z,57.42
2023-05-21T08:01:29.275Z,57.03
2023-05-21T08:02:29.337Z,56.30
2023-05-21T08:03:29.465Z,56.73
2023-05-21T08:04:29.631Z,57.10
2023-05-21T08:05:29.505Z,56.38
2023-05-21T08:06:29.500Z,56.51
2023-05-21T08:07:29.532Z,56.38
2023-05-21T08:08:29.535Z,55.56
2023-05-21T08:09:29.581Z,55.49
2023-05-21T08:10:29.576Z,55.19
2023-05-21T08:11:29.613Z,55.49
2023-05-21T08:12:29.617Z,55.39
2023-05-21T08:13:29.648Z,55.29
2023-05-21T08:14:29.649Z,56.28
2023-05-21T08:15:29.691Z,54.96
2023-05-21T08:16:29.765Z,55.56
2023-05-21T08:17:29.858Z,55.58
2023-05-21T08:18:29.824Z,55.58
2023-05-21T08:19:29.951Z,55.61
2023-05-21T08:20:29.900Z,56.63
2023-05-21T08:21:29.934Z,56.16
2023-05-21T08:22:29.949Z,57.03
2023-05-21T08:23:29.960Z,55.83
2023-05-21T08:24:29.994Z,56.11
2023-05-21T08:25:30.054Z,55.19
2023-05-21T08:26:30.072Z,55.29
2023-05-21T08:27:30.115Z,55.96
2023-05-21T08:28:30.120Z,55.33
2023-05-21T08:29:30.153Z,53.65
2023-05-21T08:30:30.197Z,54.77
2023-05-21T08:31:30.286Z,55.78
2023-05-21T08:32:30.264Z,55.26
2023-05-21T08:33:30.276Z,54.52
2023-05-21T08:34:31.262Z,53.33
2023-05-21T08:35:30.421Z,53.92
2023-05-21T08:36:30.427Z,54.32
2023-05-21T08:37:30.475Z,53.20
2023-05-21T08:38:30.686Z,53.80
2023-05-21T08:39:30.538Z,53.57
2023-05-21T08:40:30.584Z,52.26
2023-05-21T08:41:30.631Z,52.36
2023-05-21T08:42:37.126Z,51.23
2023-05-21T08:43:31.647Z,51.23
2023-05-21T08:44:30.632Z,51.30
2023-05-21T08:45:30.675Z,51.13
2023-05-21T08:46:30.687Z,51.37
2023-05-21T08:47:30.667Z,52.58
2023-05-21T08:48:30.651Z,52.78
2023-05-21T08:49:30.651Z,52.39
2023-05-21T08:50:30.653Z,52.91
2023-05-21T08:51:30.679Z,52.61
2023-05-21T08:52:30.694Z,53.25
2023-05-21T08:53:30.742Z,54.37
2023-05-21T08:54:30.736Z,55.02
2023-05-21T08:55:30.840Z,55.29
2023-05-21T08:56:30.794Z,54.67
2023-05-21T08:57:30.877Z,54.77
2023-05-21T08:58:30.919Z,54.49
2023-05-21T08:59:30.970Z,55.49
2023-05-21T09:00:31.003Z,54.57
2023-05-21T09:01:31.089Z,55.39
2023-05-21T09:02:31.198Z,54.89
2023-05-21T09:03:31.496Z,54.27
2023-05-21T09:04:31.188Z,54.14
2023-05-21T09:05:31.220Z,53.95
2023-05-21T09:06:31.250Z,54.12
2023-05-21T09:07:31.265Z,53.85
2023-05-21T09:08:31.336Z,53.65
2023-05-21T09:09:31.347Z,54.27
2023-05-21T09:10:31.422Z,55.19
2023-05-21T09:11:31.458Z,54.69
2023-05-21T09:12:31.473Z,55.19
2023-05-21T09:13:31.529Z,54.60
2023-05-21T09:14:31.552Z,54.82
2023-05-21T09:15:31.626Z,55.41
2023-05-21T09:16:31.702Z,54.39
2023-05-21T09:17:32.727Z,54.60
2023-05-21T09:18:31.975Z,55.19
2023-05-21T09:19:31.844Z,55.02
2023-05-21T09:20:31.871Z,55.11
2023-05-21T09:21:31.958Z,55.11
2023-05-21T09:22:31.962Z,54.89
2023-05-21T09:23:32.101Z,54.37
2023-05-21T09:24:33.741Z,54.27
2023-05-21T09:25:32.137Z,54.37
2023-05-21T09:26:32.175Z,53.65
2023-05-21T09:27:32.222Z,53.85
2023-05-21T09:28:32.274Z,53.75
2023-05-21T09:29:32.325Z,53.38
2023-05-21T09:30:34.839Z,53.45
2023-05-21T09:31:32.990Z,52.93
2023-05-21T09:32:32.440Z,53.53
2023-05-21T09:33:32.436Z,52.54
2023-05-21T09:34:32.461Z,52.51
2023-05-21T09:35:32.488Z,51.75
2023-05-21T09:36:32.537Z,52.54
2023-05-21T09:37:32.574Z,52.73
2023-05-21T09:38:32.645Z,52.83
2023-05-21T09:39:32.626Z,52.04
2023-05-21T09:40:32.692Z,52.01
2023-05-21T09:41:32.724Z,52.01
2023-05-21T09:42:32.717Z,51.92
2023-05-21T09:43:32.737Z,51.59
2023-05-21T09:44:32.746Z,51.70
2023-05-21T09:45:32.816Z,51.20
2023-05-21T09:46:32.888Z,51.15
2023-05-21T09:47:32.872Z,50.46
2023-05-21T09:48:32.884Z,49.74
2023-05-21T09:49:34.236Z,49.67
2023-05-21T09:50:32.907Z,50.41
2023-05-21T09:51:32.928Z,51.72
2023-05-21T09:52:33.001Z,51.72
2023-05-21T09:53:33.005Z,51.62
2023-05-21T09:54:33.017Z,51.50
2023-05-21T09:55:33.066Z,51.10
2023-05-21T09:56:33.069Z,50.61
2023-05-21T09:57:33.078Z,50.12
2023-05-21T09:58:33.173Z,50.31
2023-05-21T09:59:34.082Z,50.09
2023-05-21T10:00:33.188Z,48.90
2023-05-21T10:01:33.201Z,49.10
2023-05-21T10:02:33.223Z,48.75
2023-05-21T10:03:33.186Z,49.52
2023-05-21T10:04:33.284Z,48.63
2023-05-21T10:05:33.163Z,48.16
2023-05-21T10:06:33.158Z,48.58
2023-05-21T10:07:33.147Z,49.25
2023-05-21T10:08:33.130Z,48.51
2023-05-21T10:09:33.140Z,47.35
2023-05-21T10:10:33.106Z,48.41
2023-05-21T10:11:33.142Z,47.23
2023-05-21T10:12:33.100Z,47.33
2023-05-21T10:13:33.048Z,47.13
2023-05-21T10:14:33.065Z,46.64
2023-05-21T10:15:33.107Z,47.45
2023-05-21T10:16:33.123Z,47.45
2023-05-21T10:17:33.771Z,46.96
2023-05-21T10:18:33.061Z,46.94
2023-05-21T10:19:33.123Z,46.44
2023-05-21T10:20:33.071Z,45.95
2023-05-21T10:21:33.049Z,45.63
2023-05-21T10:22:33.075Z,46.52
2023-05-21T10:23:33.084Z,45.21
2023-05-21T10:24:33.093Z,44.68
2023-05-21T10:25:33.108Z,44.48
2023-05-21T10:26:33.087Z,44.17
2023-05-21T10:27:33.160Z,43.65
2023-05-21T10:28:33.074Z,44.26
2023-05-21T10:29:33.078Z,44.48
2023-05-21T10:30:33.081Z,45.00
2023-05-21T10:31:33.123Z,43.89
2023-05-21T10:32:33.302Z,43.99
2023-05-21T10:33:33.212Z,44.17
2023-05-21T10:34:33.162Z,43.65
2023-05-21T10:35:33.261Z,42.94
2023-05-21T10:36:33.144Z,43.04
2023-05-21T10:37:33.121Z,42.96
2023-05-21T10:38:33.119Z,43.68
2023-05-21T10:39:33.197Z,43.57
2023-05-21T10:40:33.208Z,42.79
2023-05-21T10:41:33.215Z,42.91
2023-05-21T10:42:33.227Z,43.71
2023-05-21T10:43:34.863Z,44.40
2023-05-21T10:44:33.244Z,44.68
2023-05-21T10:45:33.265Z,44.44
2023-05-21T10:46:33.261Z,44.22
2023-05-21T10:47:33.303Z,44.30
2023-05-21T10:48:33.350Z,43.98
2023-05-21T10:49:33.432Z,43.79
2023-05-21T10:50:33.279Z,44.69
2023-05-21T10:51:33.279Z,44.24
2023-05-21T10:52:33.176Z,44.44
2023-05-21T10:53:33.186Z,44.54
2023-05-21T10:54:33.206Z,42.99
2023-05-21T10:55:33.376Z,42.99
2023-05-21T10:56:33.230Z,44.07
2023-05-21T10:57:33.194Z,43.10
2023-05-21T10:58:33.328Z,44.01
2023-05-21T10:59:33.551Z,43.44
2023-05-21T11:00:33.463Z,44.06
2023-05-21T11:01:33.404Z,44.07
2023-05-21T11:02:33.455Z,44.76
2023-05-21T11:03:36.503Z,45.46
2023-05-21T11:04:33.514Z,45.65
2023-05-21T11:05:33.547Z,45.34
2023-05-21T11:06:33.598Z,45.43
2023-05-21T11:07:33.711Z,45.51
2023-05-21T11:08:33.700Z,43.64
2023-05-21T11:09:33.715Z,44.33
2023-05-21T11:10:33.911Z,44.43
2023-05-21T11:11:33.794Z,43.98
2023-05-21T11:12:33.829Z,44.89
2023-05-21T11:13:33.838Z,43.37
2023-05-21T11:14:33.877Z,43.66
2023-05-21T11:15:33.913Z,43.66
2023-05-21T11:16:34.012Z,42.95
2023-05-21T11:17:34.048Z,42.22
2023-05-21T11:18:34.080Z,41.73
2023-05-21T11:19:34.379Z,42.71
2023-05-21T11:20:34.284Z,42.38
2023-05-21T11:21:34.186Z,40.78
2023-05-21T11:22:34.211Z,41.78
2023-05-21T11:23:34.211Z,40.70
2023-05-21T11:24:34.231Z,40.61
2023-05-21T11:25:34.267Z,40.69
2023-05-21T11:26:34.299Z,40.17
2023-05-21T11:27:34.323Z,40.29
2023-05-21T11:28:34.376Z,40.08
2023-05-21T11:29:34.381Z,40.47
2023-05-21T11:30:35.955Z,39.88
2023-05-21T11:31:34.478Z,40.01
2023-05-21T11:32:34.497Z,40.76
2023-05-21T11:33:34.448Z,39.98
2023-05-21T11:34:34.484Z,39.95
2023-05-21T11:35:34.501Z,39.25
2023-05-21T11:36:35.945Z,39.43
2023-05-21T11:37:34.633Z,38.66
2023-05-21T11:38:34.630Z,38.96
2023-05-21T11:39:34.658Z,38.54
2023-05-21T11:40:35.006Z,39.03
2023-05-21T11:41:34.891Z,38.43
2023-05-21T11:42:34.813Z,38.04
2023-05-21T11:43:35.060Z,37.65
2023-05-21T11:44:34.804Z,38.45
2023-05-21T11:45:34.821Z,38.23
2023-05-21T11:46:34.886Z,38.00
2023-05-21T11:47:35.860Z,36.90
2023-05-21T11:48:34.870Z,38.12
2023-05-21T11:49:34.852Z,37.96
2023-05-21T11:50:35.138Z,38.54
2023-05-21T11:51:35.222Z,38.46
2023-05-21T11:52:34.915Z,38.85
2023-05-21T11:53:34.941Z,39.54
2023-05-21T11:54:34.982Z,38.84
2023-05-21T11:55:34.991Z,39.03
2023-05-21T11:56:34.991Z,39.27
2023-05-21T11:57:35.031Z,39.66
2023-05-21T11:58:35.054Z,39.25
2023-05-21T11:59:35.073Z,39.76
2023-05-21T12:00:35.286Z,39.07
2023-05-21T12:01:35.687Z,39.95
2023-05-21T12:02:35.213Z,38.68
2023-05-21T12:03:35.414Z,38.98
2023-05-21T12:04:35.365Z,39.25
2023-05-21T12:05:35.367Z,38.54
2023-05-21T12:06:35.394Z,38.27
2023-05-21T12:07:42.477Z,38.70
2023-05-21T12:08:35.465Z,39.42
2023-05-21T12:09:35.474Z,39.32
2023-05-21T12:10:35.693Z,39.11
2023-05-21T12:11:35.554Z,38.88
2023-05-21T12:12:46.009Z,38.48
2023-05-21T12:13:36.578Z,38.27
2023-05-21T12:14:35.610Z,38.45
2023-05-21T12:15:35.695Z,38.96
2023-05-21T12:16:35.745Z,38.06
2023-05-21T12:17:35.854Z,38.43
2023-05-21T12:18:35.781Z,37.73
2023-05-21T12:19:35.777Z,38.33
2023-05-21T12:20:36.006Z,37.66
2023-05-21T12:21:35.879Z,38.07
2023-05-21T12:22:35.933Z,38.60
2023-05-21T12:23:35.924Z,39.32
2023-05-21T12:24:35.986Z,40.03
2023-05-21T12:25:36.007Z,40.23
2023-05-21T12:26:36.064Z,39.82
2023-05-21T12:27:36.099Z,39.50
2023-05-21T12:28:36.108Z,39.39
2023-05-21T12:29:36.122Z,38.60
2023-05-21T12:30:36.402Z,38.37
2023-05-21T12:31:36.252Z,38.15
2023-05-21T12:32:36.269Z,37.86
2023-05-21T12:33:36.287Z,37.65
2023-05-21T12:34:36.295Z,38.68
2023-05-21T12:35:36.341Z,38.39
2023-05-21T12:36:36.352Z,39.09
2023-05-21T12:37:36.374Z,39.42
2023-05-21T12:38:36.453Z,40.16
2023-05-21T12:39:36.497Z,40.74
2023-05-21T12:40:36.760Z,40.43
2023-05-21T12:41:36.582Z,40.13
2023-05-21T12:42:36.652Z,39.52
2023-05-21T12:43:36.709Z,39.58
2023-05-21T12:44:37.000Z,38.98
2023-05-21T12:45:36.835Z,38.58
2023-05-21T12:46:36.956Z,38.68
2023-05-21T12:47:36.991Z,38.48
2023-05-21T12:48:36.995Z,38.90
2023-05-21T12:49:37.081Z,38.72
2023-05-21T12:50:37.191Z,39.92
2023-05-21T12:51:37.088Z,40.27
2023-05-21T12:52:37.132Z,40.66
2023-05-21T12:53:37.157Z,40.86