createdAt,value
2022-10-02T00:00:23.359Z,13.47
2022-10-02T00:01:23.557Z,13.48
2022-10-02T00:02:23.694Z,13.51
2022-10-02T00:03:23.882Z,13.47
2022-10-02T00:04:24.116Z,13.47
2022-10-02T00:05:25.254Z,13.46
2022-10-02T00:06:25.475Z,13.47
2022-10-02T00:07:23.617Z,13.50
2022-10-02T00:08:25.260Z,13.55
2022-10-02T00:09:25.012Z,13.57
2022-10-02T00:10:24.147Z,13.59
2022-10-02T00:11:23.274Z,13.57
2022-10-02T00:12:25.564Z,13.61
2022-10-02T00:13:25.817Z,13.54
2022-10-02T00:14:24.899Z,13.46
2022-10-02T00:15:25.082Z,13.61
2022-10-02T00:16:24.374Z,13.51
2022-10-02T00:17:24.437Z,13.54
2022-10-02T00:18:24.616Z,13.54
2022-10-02T00:19:23.804Z,13.54
2022-10-02T00:20:23.955Z,13.54
2022-10-02T00:21:23.066Z,13.54
2022-10-02T00:22:24.285Z,13.54
2022-10-02T00:23:23.419Z,13.46
2022-10-02T00:24:23.581Z,13.50
2022-10-02T00:25:24.804Z,13.44
2022-10-02T00:26:22.886Z,13.50
2022-10-02T00:27:22.997Z,13.50
2022-10-02T00:28:23.243Z,13.48
2022-10-02T00:29:24.448Z,13.50
2022-10-02T00:30:23.595Z,13.53
2022-10-02T00:31:24.916Z,13.55
2022-10-02T00:32:22.975Z,13.55
2022-10-02T00:33:24.198Z,13.59
2022-10-02T00:34:24.362Z,13.61
2022-10-02T00:35:23.513Z,13.59
2022-10-02T00:36:24.713Z,13.61
2022-10-02T00:37:23.415Z,13.63
2022-10-02T00:38:23.998Z,13.66
2022-10-02T00:39:24.159Z,13.68
2022-10-02T00:40:23.266Z,13.69
2022-10-02T00:41:24.468Z,13.63
2022-10-02T00:42:23.636Z,13.71
2022-10-02T00:43:24.792Z,13.68
2022-10-02T00:44:22.874Z,13.73
2022-10-02T00:45:24.066Z,13.72
2022-10-02T00:46:23.188Z,13.69
2022-10-02T00:47:23.323Z,13.68
2022-10-02T00:48:23.515Z,13.68
2022-10-02T00:49:24.621Z,13.68
2022-10-02T00:50:23.706Z,13.66
2022-10-02T00:51:22.828Z,13.68
2022-10-02T00:52:22.957Z,13.69
2022-10-02T00:53:23.127Z,13.69
2022-10-02T00:54:23.298Z,13.73
2022-10-02T00:55:23.399Z,13.72
2022-10-02T00:56:23.535Z,13.72
2022-10-02T00:57:23.671Z,13.72
2022-10-02T00:58:23.829Z,13.72
2022-10-02T00:59:23.989Z,13.73
2022-10-02T01:00:23.072Z,13.69
2022-10-02T01:01:24.357Z,13.66
2022-10-02T01:02:22.536Z,13.68
2022-10-02T01:03:23.676Z,13.68
2022-10-02T01:04:22.783Z,13.68
2022-10-02T01:05:22.946Z,13.65
2022-10-02T01:06:23.059Z,13.65
2022-10-02T01:07:23.208Z,13.65
2022-10-02T01:08:23.351Z,13.63
2022-10-02T01:09:23.493Z,13.63
2022-10-02T01:10:29.921Z,13.61
2022-10-02T01:11:22.730Z,13.59
2022-10-02T01:12:23.941Z,13.62
2022-10-02T01:13:23.041Z,13.59
2022-10-02T01:14:24.221Z,13.55
2022-10-02T01:15:24.382Z,13.50
2022-10-02T01:16:24.833Z,13.51
2022-10-02T01:17:24.719Z,13.51
2022-10-02T01:18:23.821Z,13.50
2022-10-02T01:19:23.970Z,13.43
2022-10-02T01:20:22.061Z,13.47
2022-10-02T01:21:23.264Z,13.44
2022-10-02T01:22:22.429Z,13.44
2022-10-02T01:23:24.605Z,13.44
2022-10-02T01:24:22.698Z,13.44
2022-10-02T01:25:23.903Z,13.46
2022-10-02T01:26:22.000Z,13.46
2022-10-02T01:28:20.386Z,13.46
2022-10-02T01:28:26.520Z,13.47
2022-10-02T01:29:26.666Z,13.47
2022-10-02T01:30:27.878Z,13.47
2022-10-02T01:31:27.080Z,13.47
2022-10-02T01:32:33.383Z,13.47
2022-10-02T01:33:26.288Z,13.47
2022-10-02T01:34:28.491Z,13.47
2022-10-02T01:35:28.684Z,13.46
2022-10-02T01:36:26.149Z,13.47
2022-10-02T01:37:27.368Z,13.47
2022-10-02T01:38:29.027Z,13.47
2022-10-02T01:39:26.676Z,13.47
2022-10-02T01:40:26.826Z,13.48
2022-10-02T01:41:28.081Z,13.48
2022-10-02T01:42:26.208Z,13.48
2022-10-02T01:43:26.374Z,13.47
2022-10-02T01:44:27.594Z,13.47
2022-10-02T01:45:26.733Z,13.47
2022-10-02T01:46:26.872Z,13.47
2022-10-02T01:47:28.091Z,13.39
2022-10-02T01:48:28.319Z,13.48
2022-10-02T01:49:27.455Z,13.47
2022-10-02T01:50:27.705Z,13.50
2022-10-02T01:51:26.817Z,13.47
2022-10-02T01:52:28.055Z,13.47
2022-10-02T01:53:28.292Z,13.48
2022-10-02T01:54:28.468Z,13.50
2022-10-02T01:55:26.610Z,13.50
2022-10-02T01:56:25.788Z,13.51
2022-10-02T01:57:28.046Z,13.51
2022-10-02T01:58:28.263Z,13.50
2022-10-02T01:59:27.434Z,13.51
2022-10-02T02:00:27.654Z,13.48
2022-10-02T02:01:28.045Z,13.51
2022-10-02T02:02:27.046Z,13.48
2022-10-02T02:03:27.186Z,13.46
2022-10-02T02:04:28.381Z,13.46
2022-10-02T02:05:28.556Z,13.47
2022-10-02T02:06:26.670Z,13.47
2022-10-02T02:07:25.816Z,13.46
2022-10-02T02:08:27.026Z,13.47
2022-10-02T02:09:27.217Z,13.46
2022-10-02T02:10:26.374Z,13.47
2022-10-02T02:11:26.529Z,13.48
2022-10-02T02:12:25.683Z,13.48
2022-10-02T02:13:25.882Z,13.50
2022-10-02T02:14:28.139Z,13.50
2022-10-02T02:15:32.476Z,13.48
2022-10-02T02:16:26.498Z,13.50
2022-10-02T02:17:41.158Z,13.47
2022-10-02T02:18:27.536Z,13.47
2022-10-02T02:19:27.063Z,13.47
2022-10-02T02:20:26.176Z,13.50
2022-10-02T02:21:27.419Z,13.50
2022-10-02T02:22:25.544Z,13.48
2022-10-02T02:23:26.768Z,13.53
2022-10-02T02:24:25.946Z,13.54
2022-10-02T02:25:26.128Z,13.53
2022-10-02T02:26:26.288Z,13.51
2022-10-02T02:27:26.470Z,13.53
2022-10-02T02:28:25.623Z,13.53
2022-10-02T02:29:26.868Z,13.54
2022-10-02T02:30:25.997Z,13.54
2022-10-02T02:31:27.220Z,13.57
2022-10-02T02:32:26.287Z,13.59
2022-10-02T02:33:25.429Z,13.59
2022-10-02T02:34:25.598Z,13.61
2022-10-02T02:35:26.788Z,13.61
2022-10-02T02:36:26.916Z,13.55
2022-10-02T02:37:26.021Z,13.55
2022-10-02T02:38:27.218Z,13.55
2022-10-02T02:39:27.411Z,13.59
2022-10-02T02:40:26.509Z,13.57
2022-10-02T02:41:26.769Z,13.59
2022-10-02T02:42:27.821Z,13.59
2022-10-02T02:43:26.983Z,13.59
2022-10-02T02:44:27.177Z,13.55
2022-10-02T02:45:26.323Z,13.57
2022-10-02T02:46:25.447Z,13.57
2022-10-02T02:47:25.657Z,13.55
2022-10-02T02:48:25.758Z,13.54
2022-10-02T02:49:25.966Z,13.55
2022-10-02T02:50:26.090Z,13.55
2022-10-02T02:51:25.222Z,13.55
2022-10-02T02:52:26.548Z,13.51
2022-10-02T02:53:26.622Z,13.51
2022-10-02T02:54:25.795Z,13.50
2022-10-02T02:55:25.912Z,13.47
2022-10-02T02:56:26.083Z,13.47
2022-10-02T02:57:25.230Z,13.47
2022-10-02T02:58:26.446Z,13.44
2022-10-02T02:59:25.530Z,13.44
2022-10-02T03:00:25.703Z,13.44
2022-10-02T03:01:27.011Z,13.46
2022-10-02T03:02:26.104Z,13.44
2022-10-02T03:03:26.240Z,13.47
2022-10-02T03:04:25.398Z,13.48
2022-10-02T03:05:25.521Z,13.47
2022-10-02T03:06:25.707Z,13.47
2022-10-02T03:07:26.908Z,13.48
2022-10-02T03:08:25.031Z,13.44
2022-10-02T03:09:26.288Z,13.43
2022-10-02T03:10:25.384Z,13.44
2022-10-02T03:11:25.538Z,13.47
2022-10-02T03:12:25.717Z,13.44
2022-10-02T03:13:25.855Z,13.46
2022-10-02T03:14:25.002Z,13.44
2022-10-02T03:15:26.391Z,13.47
2022-10-02T03:16:28.425Z,13.50
2022-10-02T03:17:24.753Z,13.48
2022-10-02T03:18:26.428Z,13.50
2022-10-02T03:19:25.556Z,13.50
2022-10-02T03:20:25.732Z,13.51
2022-10-02T03:21:25.275Z,13.54
2022-10-02T03:22:26.094Z,13.53
2022-10-02T03:23:25.228Z,13.54
2022-10-02T03:24:25.420Z,13.55
2022-10-02T03:25:26.593Z,13.55
2022-10-02T03:26:25.762Z,13.54
2022-10-02T03:27:25.882Z,13.57
2022-10-02T03:28:50.536Z,13.59
2022-10-02T03:29:27.276Z,13.57
2022-10-02T03:30:26.453Z,13.59
2022-10-02T03:31:26.722Z,13.57
2022-10-02T03:32:26.834Z,13.61
2022-10-02T03:33:27.051Z,13.61
2022-10-02T03:34:27.238Z,13.59
2022-10-02T03:35:26.364Z,13.62
2022-10-02T03:36:26.565Z,13.63
2022-10-02T03:37:26.800Z,13.65
2022-10-02T03:38:24.866Z,13.65
2022-10-02T03:39:26.467Z,13.65
2022-10-02T03:40:25.258Z,13.65
2022-10-02T03:41:24.370Z,13.65
2022-10-02T03:42:26.618Z,13.62
2022-10-02T03:43:26.295Z,13.62
2022-10-02T03:44:26.996Z,13.57
2022-10-02T03:45:49.451Z,13.59
2022-10-02T03:46:40.945Z,13.54
2022-10-02T03:47:25.448Z,13.57
2022-10-02T03:48:24.603Z,13.54
2022-10-02T03:49:25.844Z,13.53
2022-10-02T03:50:24.980Z,13.51
2022-10-02T03:51:25.147Z,13.51
2022-10-02T03:52:25.314Z,13.50
2022-10-02T03:53:26.538Z,13.48
2022-10-02T03:54:24.655Z,13.48
2022-10-02T03:55:26.952Z,13.48
2022-10-02T03:56:27.129Z,13.47
2022-10-02T03:57:25.194Z,13.41
2022-10-02T03:58:24.306Z,13.50
2022-10-02T03:59:24.457Z,13.50
2022-10-02T04:00:24.649Z,13.47
2022-10-02T04:01:24.897Z,13.59
2022-10-02T04:02:24.959Z,13.51
2022-10-02T04:03:25.214Z,13.50
2022-10-02T04:04:24.305Z,13.53
2022-10-02T04:05:25.493Z,13.53
2022-10-02T04:06:24.637Z,13.53
2022-10-02T04:07:24.847Z,13.53
2022-10-02T04:08:24.977Z,13.54
2022-10-02T04:09:25.168Z,13.55
2022-10-02T04:10:24.319Z,13.54
2022-10-02T04:11:25.537Z,13.57
2022-10-02T04:12:24.658Z,13.57
2022-10-02T04:13:31.113Z,13.59
2022-10-02T04:14:25.059Z,13.62
2022-10-02T04:15:24.157Z,13.62
2022-10-02T04:16:24.431Z,13.62
2022-10-02T04:17:24.572Z,13.65
2022-10-02T04:18:24.711Z,13.54
2022-10-02T04:19:26.285Z,13.61
2022-10-02T04:20:24.109Z,13.61
2022-10-02T04:21:24.183Z,13.61
2022-10-02T04:22:24.355Z,13.57
2022-10-02T04:23:24.504Z,13.63
2022-10-02T04:24:24.727Z,13.55
2022-10-02T04:25:24.060Z,13.54
2022-10-02T04:26:25.029Z,13.53
2022-10-02T04:27:25.186Z,13.53
2022-10-02T04:28:24.392Z,13.53
2022-10-02T04:29:24.531Z,13.51
2022-10-02T04:30:24.746Z,13.53
2022-10-02T04:31:25.944Z,13.51
2022-10-02T04:32:24.031Z,13.51
2022-10-02T04:33:24.216Z,13.50
2022-10-02T04:34:25.431Z,13.48
2022-10-02T04:35:24.566Z,13.47
2022-10-02T04:36:23.811Z,13.47
2022-10-02T04:37:24.910Z,13.48
2022-10-02T04:38:24.061Z,13.48
2022-10-02T04:39:24.274Z,13.48
2022-10-02T04:40:25.491Z,13.48
2022-10-02T04:41:23.623Z,13.48
2022-10-02T04:42:23.813Z,13.48
2022-10-02T04:43:26.074Z,13.46
2022-10-02T04:44:25.199Z,13.47
2022-10-02T04:45:24.371Z,13.46
2022-10-02T04:46:49.432Z,13.44
2022-10-02T04:47:25.091Z,13.46
2022-10-02T04:48:23.823Z,13.46
2022-10-02T04:49:24.013Z,13.43
2022-10-02T04:50:25.203Z,13.41
2022-10-02T04:51:24.363Z,13.44
2022-10-02T04:52:23.519Z,13.41
2022-10-02T04:53:23.823Z,13.39
2022-10-02T04:54:23.912Z,13.41
2022-10-02T04:55:24.060Z,13.38
2022-10-02T04:56:24.222Z,13.38
2022-10-02T04:57:25.483Z,13.39
2022-10-02T04:58:23.544Z,13.38
2022-10-02T04:59:25.831Z,13.35
2022-10-02T05:00:24.956Z,13.36
2022-10-02T05:01:24.161Z,13.35
2022-10-02T05:02:24.354Z,13.32
2022-10-02T05:03:24.497Z,13.35
2022-10-02T05:04:24.717Z,13.35
2022-10-02T05:05:26.033Z,13.36
2022-10-02T05:06:24.042Z,13.36
2022-10-02T05:07:25.295Z,13.39
2022-10-02T05:08:25.486Z,13.38
2022-10-02T05:09:28.331Z,13.36
2022-10-02T05:10:25.857Z,13.41
2022-10-02T05:11:24.015Z,13.41
2022-10-02T05:12:24.145Z,13.43
2022-10-02T05:13:24.345Z,13.32
2022-10-02T05:14:25.562Z,13.41
2022-10-02T05:15:24.727Z,13.46
2022-10-02T05:16:23.923Z,13.44
2022-10-02T05:17:38.630Z,13.44
2022-10-02T05:18:25.312Z,13.44
2022-10-02T05:19:24.454Z,13.46
2022-10-02T05:20:23.636Z,13.46
2022-10-02T05:21:25.924Z,13.50
2022-10-02T05:22:24.005Z,13.48
2022-10-02T05:23:23.384Z,13.48
2022-10-02T05:24:25.415Z,13.50
2022-10-02T05:25:24.559Z,13.50
2022-10-02T05:26:23.716Z,13.50
2022-10-02T05:27:24.941Z,13.47
2022-10-02T05:28:25.205Z,13.50
2022-10-02T05:29:23.228Z,13.47
2022-10-02T05:30:23.407Z,13.47
2022-10-02T05:31:23.676Z,13.46
2022-10-02T05:32:24.854Z,13.46
2022-10-02T05:33:25.089Z,13.44
2022-10-02T05:34:25.274Z,13.46
2022-10-02T05:35:25.436Z,13.46
2022-10-02T05:36:25.661Z,13.44
2022-10-02T05:37:23.736Z,13.44
2022-10-02T05:38:24.985Z,13.41
2022-10-02T05:39:25.166Z,13.38
2022-10-02T05:40:23.341Z,13.38
2022-10-02T05:41:23.531Z,13.38
2022-10-02T05:42:23.687Z,13.36
2022-10-02T05:43:22.868Z,13.35
2022-10-02T05:44:23.019Z,13.35
2022-10-02T05:45:23.182Z,13.32
2022-10-02T05:46:23.501Z,13.35
2022-10-02T05:47:23.550Z,13.31
2022-10-02T05:48:23.748Z,13.31
2022-10-02T05:49:22.882Z,13.28
2022-10-02T05:50:23.071Z,13.29
2022-10-02T05:51:23.279Z,13.28
2022-10-02T05:52:23.623Z,13.27
2022-10-02T05:53:23.655Z,13.21
2022-10-02T05:54:22.787Z,13.28
2022-10-02T05:55:24.051Z,13.29
2022-10-02T05:56:23.152Z,13.31
2022-10-02T05:57:24.439Z,13.27
2022-10-02T05:58:22.525Z,13.31
2022-10-02T05:59:23.768Z,13.29
2022-10-02T06:00:22.929Z,13.27
2022-10-02T06:01:24.199Z,13.28
2022-10-02T06:02:24.450Z,13.27
2022-10-02T06:03:24.583Z,13.27
2022-10-02T06:04:22.662Z,13.27
2022-10-02T06:05:23.887Z,13.25
2022-10-02T06:06:23.022Z,13.24
2022-10-02T06:07:24.266Z,13.25
2022-10-02T06:08:23.413Z,13.22
2022-10-02T06:09:23.678Z,13.24
2022-10-02T06:10:23.774Z,13.24
2022-10-02T06:11:22.910Z,13.24
2022-10-02T06:12:24.236Z,13.24
2022-10-02T06:13:24.304Z,13.29
2022-10-02T06:14:22.430Z,13.22
2022-10-02T06:15:23.702Z,13.22
2022-10-02T06:16:22.870Z,13.25
2022-10-02T06:18:02.452Z,13.24
2022-10-02T06:18:23.168Z,13.27
2022-10-02T06:19:22.327Z,13.24
2022-10-02T06:20:23.530Z,13.22
2022-10-02T06:21:22.722Z,13.21
2022-10-02T06:22:22.862Z,13.22
2022-10-02T06:23:23.050Z,13.24
2022-10-02T06:24:22.209Z,13.24
2022-10-02T06:25:23.434Z,13.24
2022-10-02T06:26:22.580Z,13.24
2022-10-02T06:27:22.950Z,13.24
2022-10-02T06:28:23.138Z,13.27
2022-10-02T06:29:27.045Z,13.24
2022-10-02T06:30:23.335Z,13.25
2022-10-02T06:31:22.561Z,13.24
2022-10-02T06:32:22.733Z,13.29
2022-10-02T06:33:22.949Z,13.27
2022-10-02T06:34:23.083Z,13.27
2022-10-02T06:35:23.255Z,13.25
2022-10-02T06:36:23.471Z,13.27
2022-10-02T06:37:23.649Z,13.27
2022-10-02T06:38:22.753Z,13.25
2022-10-02T06:39:24.021Z,13.28
2022-10-02T06:40:23.096Z,13.27
2022-10-02T06:41:22.225Z,13.29
2022-10-02T06:42:23.453Z,13.28
2022-10-02T06:43:22.583Z,13.29
2022-10-02T06:44:23.776Z,13.31
2022-10-02T06:45:22.097Z,13.31
2022-10-02T06:46:23.086Z,13.29
2022-10-02T06:47:25.439Z,13.29
2022-10-02T06:48:22.478Z,13.29
2022-10-02T06:49:22.661Z,13.32
2022-10-02T06:50:23.970Z,13.35
2022-10-02T06:51:24.045Z,13.31
2022-10-02T06:52:24.254Z,13.28
2022-10-02T06:53:23.394Z,13.35
2022-10-02T06:54:22.604Z,13.35
2022-10-02T06:55:21.730Z,13.35
2022-10-02T06:56:23.029Z,13.36
2022-10-02T06:57:22.129Z,13.39
2022-10-02T06:58:22.295Z,13.36
2022-10-02T06:59:23.527Z,13.38
2022-10-02T07:00:23.778Z,13.38
2022-10-02T07:01:24.033Z,13.36
2022-10-02T07:02:24.194Z,13.38
2022-10-02T07:03:24.291Z,13.38
2022-10-02T07:04:23.453Z,13.41
2022-10-02T07:05:22.610Z,13.43
2022-10-02T07:06:23.823Z,13.43
2022-10-02T07:07:24.081Z,13.43
2022-10-02T07:08:24.169Z,13.46
2022-10-02T07:09:22.267Z,13.43
2022-10-02T07:10:22.425Z,13.47
2022-10-02T07:11:22.620Z,13.46
2022-10-02T07:12:22.803Z,13.46
2022-10-02T07:13:21.978Z,13.44
2022-10-02T07:14:24.185Z,13.44
2022-10-02T07:15:22.292Z,13.44
2022-10-02T07:16:22.519Z,13.44
2022-10-02T07:17:36.335Z,13.44
2022-10-02T07:18:23.895Z,13.44
2022-10-02T07:19:21.992Z,13.46
2022-10-02T07:20:23.291Z,13.47
2022-10-02T07:21:22.310Z,13.47
2022-10-02T07:22:43.433Z,13.39
2022-10-02T07:23:23.668Z,13.47
2022-10-02T07:24:21.843Z,13.47
2022-10-02T07:25:22.004Z,13.48
2022-10-02T07:26:23.210Z,13.46
2022-10-02T07:27:21.313Z,13.47
2022-10-02T07:28:21.546Z,13.46
2022-10-02T07:29:21.673Z,13.46
2022-10-02T07:30:22.259Z,13.47
2022-10-02T07:31:22.104Z,13.48
2022-10-02T07:32:23.225Z,13.47
2022-10-02T07:33:25.443Z,13.48
2022-10-02T07:34:22.467Z,13.46
2022-10-02T07:35:22.690Z,13.41
2022-10-02T07:36:21.802Z,13.46
2022-10-02T07:37:22.991Z,13.47
2022-10-02T07:38:22.137Z,13.47
2022-10-02T07:39:28.517Z,13.47
2022-10-02T07:40:21.464Z,13.41
2022-10-02T07:41:22.657Z,13.46
2022-10-02T07:42:21.772Z,13.47
2022-10-02T07:43:21.980Z,13.48
2022-10-02T07:44:22.152Z,13.48
2022-10-02T07:45:23.402Z,13.48
2022-10-02T07:46:22.510Z,13.48
2022-10-02T07:49:04.363Z,13.50
2022-10-02T07:49:10.611Z,13.48
2022-10-02T07:50:10.786Z,13.51
2022-10-02T07:51:10.992Z,13.59
2022-10-02T07:52:10.181Z,13.46
2022-10-02T07:53:10.408Z,13.55
2022-10-02T07:54:10.628Z,13.55
2022-10-02T07:55:10.777Z,13.59
2022-10-02T07:56:10.970Z,13.63
2022-10-02T07:57:11.407Z,13.63
2022-10-02T07:58:10.361Z,13.65
2022-10-02T07:59:10.570Z,13.62
2022-10-02T08:00:11.328Z,13.68
2022-10-02T08:01:10.924Z,13.71
2022-10-02T08:02:10.135Z,13.68
2022-10-02T08:03:10.341Z,13.72
2022-10-02T08:04:10.485Z,13.69
2022-10-02T08:05:10.693Z,13.69
2022-10-02T08:06:10.933Z,13.69
2022-10-02T08:07:10.117Z,13.72
2022-10-02T08:08:10.289Z,13.72
2022-10-02T08:09:10.550Z,13.72
2022-10-02T08:10:10.736Z,13.73
2022-10-02T08:11:10.895Z,13.80
2022-10-02T08:12:10.272Z,13.73
2022-10-02T08:13:11.238Z,13.72
2022-10-02T08:14:10.378Z,13.76
2022-10-02T08:15:10.598Z,13.73
2022-10-02T08:16:10.832Z,13.72
2022-10-02T08:17:12.006Z,13.73
2022-10-02T08:18:30.472Z,13.73
2022-10-02T08:19:11.375Z,13.79
2022-10-02T08:20:10.579Z,13.75
2022-10-02T08:21:09.711Z,13.83
2022-10-02T08:22:10.927Z,13.72
2022-10-02T08:23:10.078Z,13.75
2022-10-02T08:24:10.222Z,13.76
2022-10-02T08:25:10.382Z,13.76
2022-10-02T08:26:10.535Z,13.76
2022-10-02T08:27:09.656Z,13.79
2022-10-02T08:28:09.868Z,13.83
2022-10-02T08:29:10.679Z,13.86
2022-10-02T08:30:10.140Z,13.87
2022-10-02T08:31:10.329Z,13.87
2022-10-02T08:32:10.415Z,13.88
2022-10-02T08:33:09.527Z,13.90
2022-10-02T08:34:16.306Z,13.91
2022-10-02T08:35:09.837Z,13.90
2022-10-02T08:36:10.000Z,13.90
2022-10-02T08:37:10.180Z,13.91
2022-10-02T08:38:11.371Z,13.91
2022-10-02T08:39:10.474Z,13.91
2022-10-02T08:40:09.648Z,13.90
2022-10-02T08:41:09.735Z,13.88
2022-10-02T08:42:09.891Z,13.90
2022-10-02T08:43:10.042Z,13.87
2022-10-02T08:44:10.176Z,13.88
2022-10-02T08:45:10.393Z,13.88
2022-10-02T08:46:10.550Z,13.90
2022-10-02T08:47:11.627Z,13.90
2022-10-02T08:48:09.780Z,13.88
2022-10-02T08:49:09.907Z,13.90
2022-10-02T08:50:10.096Z,13.90
2022-10-02T08:51:10.238Z,13.88
2022-10-02T08:52:10.370Z,13.91
2022-10-02T08:53:10.488Z,13.91
2022-10-02T08:54:09.600Z,13.94
2022-10-02T08:55:10.806Z,13.96
2022-10-02T08:56:09.907Z,13.98
2022-10-02T08:57:10.089Z,14.01
2022-10-02T08:58:09.472Z,13.93
2022-10-02T08:59:09.318Z,13.96
2022-10-02T09:00:10.538Z,13.99
2022-10-02T09:01:10.762Z,14.01
2022-10-02T09:02:11.203Z,14.04
2022-10-02T09:03:16.196Z,14.04
2022-10-02T09:04:10.074Z,14.04
2022-10-02T09:05:10.244Z,14.04
2022-10-02T09:06:09.354Z,14.09
2022-10-02T09:07:10.533Z,14.08
2022-10-02T09:08:09.753Z,14.05
2022-10-02T09:09:09.813Z,14.05
2022-10-02T09:10:09.979Z,14.05
2022-10-02T09:11:09.117Z,14.06
2022-10-02T09:12:09.276Z,14.11
2022-10-02T09:13:09.440Z,14.06
2022-10-02T09:14:10.678Z,14.11
2022-10-02T09:15:09.732Z,14.11
2022-10-02T09:16:10.986Z,14.16
2022-10-02T09:17:09.019Z,14.12
2022-10-02T09:18:09.163Z,14.13
2022-10-02T09:19:09.331Z,14.19
2022-10-02T09:20:10.518Z,14.20
2022-10-02T09:21:11.748Z,14.19
2022-10-02T09:22:10.781Z,14.19
2022-10-02T09:23:09.960Z,14.24
2022-10-02T09:24:09.031Z,14.27
2022-10-02T09:25:09.202Z,14.26
2022-10-02T09:26:09.577Z,14.27
2022-10-02T09:27:10.562Z,14.29
2022-10-02T09:28:09.713Z,14.29
2022-10-02T09:29:08.776Z,14.24
2022-10-02T09:30:08.923Z,14.23
2022-10-02T09:31:09.034Z,14.20
2022-10-02T09:32:09.402Z,14.23
2022-10-02T09:33:11.645Z,14.24
2022-10-02T09:34:09.473Z,14.27
2022-10-02T09:35:09.624Z,14.27
2022-10-02T09:36:08.725Z,14.27
2022-10-02T09:37:08.873Z,14.27
2022-10-02T09:38:09.679Z,14.23
2022-10-02T09:39:09.186Z,14.30
2022-10-02T09:40:09.323Z,14.29
2022-10-02T09:41:09.487Z,14.31
2022-10-02T09:42:08.578Z,14.31
2022-10-02T09:43:08.723Z,14.38
2022-10-02T09:44:09.954Z,14.39
2022-10-02T09:45:09.004Z,14.44
2022-10-02T09:46:09.185Z,14.41
2022-10-02T09:47:09.322Z,14.41
2022-10-02T09:48:09.441Z,14.39
2022-10-02T09:49:09.626Z,14.41
2022-10-02T09:50:09.988Z,14.49
2022-10-02T09:51:09.897Z,14.49
2022-10-02T09:52:09.026Z,14.52
2022-10-02T09:53:09.188Z,14.53
2022-10-02T09:54:09.371Z,14.53
2022-10-02T09:55:09.458Z,14.56
2022-10-02T09:56:08.637Z,14.63
2022-10-02T09:57:09.728Z,14.64
2022-10-02T09:58:08.866Z,14.61
2022-10-02T09:59:08.992Z,14.60
2022-10-02T10:00:09.137Z,14.63
2022-10-02T10:01:09.363Z,14.71
2022-10-02T10:02:09.487Z,14.80
2022-10-02T10:03:08.574Z,14.87
2022-10-02T10:04:09.752Z,14.87
2022-10-02T10:05:09.021Z,14.95
2022-10-02T10:06:09.011Z,15.01
2022-10-02T10:07:09.159Z,15.03
2022-10-02T10:08:09.315Z,14.95
2022-10-02T10:09:08.376Z,15.04
2022-10-02T10:10:11.657Z,14.95
2022-10-02T10:11:10.787Z,14.86
2022-10-02T10:12:08.794Z,14.82
2022-10-02T10:13:08.937Z,14.67
2022-10-02T10:14:09.081Z,14.64
2022-10-02T10:15:09.289Z,14.59
2022-10-02T10:16:10.555Z,14.56
2022-10-02T10:17:09.030Z,14.54
2022-10-02T10:18:09.769Z,14.54
2022-10-02T10:19:08.899Z,14.53
2022-10-02T10:20:09.058Z,14.49
2022-10-02T10:21:09.192Z,14.46
2022-10-02T10:22:09.387Z,14.48
2022-10-02T10:23:08.460Z,14.46
2022-10-02T10:24:10.686Z,14.54
2022-10-02T10:25:08.741Z,14.49
2022-10-02T10:26:09.928Z,14.52
2022-10-02T10:27:09.061Z,14.60
2022-10-02T10:28:09.373Z,14.63
2022-10-02T10:29:09.345Z,14.63
2022-10-02T10:30:08.461Z,14.66
2022-10-02T10:31:08.619Z,14.67
2022-10-02T10:32:08.752Z,14.71
2022-10-02T10:33:09.006Z,14.75
2022-10-02T10:34:08.088Z,14.75
2022-10-02T10:35:08.158Z,14.83
2022-10-02T10:36:08.397Z,14.78
2022-10-02T10:37:14.732Z,14.82
2022-10-02T10:38:08.642Z,14.75
2022-10-02T10:39:09.028Z,14.72
2022-10-02T10:40:08.941Z,14.71
2022-10-02T10:41:09.101Z,14.75
2022-10-02T10:42:09.309Z,14.75
2022-10-02T10:43:11.639Z,14.75
2022-10-02T10:44:09.715Z,14.71
2022-10-02T10:45:08.795Z,14.72
2022-10-02T10:46:09.037Z,14.67
2022-10-02T10:47:08.107Z,14.64
2022-10-02T10:48:08.255Z,14.60
2022-10-02T10:49:09.440Z,14.60
2022-10-02T10:50:09.697Z,14.53
2022-10-02T10:51:08.751Z,14.60
2022-10-02T10:52:07.919Z,14.56
2022-10-02T10:53:09.098Z,14.59
2022-10-02T10:54:09.278Z,14.54
2022-10-02T10:55:09.443Z,14.56
2022-10-02T10:56:08.626Z,14.54
2022-10-02T10:57:07.746Z,14.56
2022-10-02T10:58:08.939Z,14.49
2022-10-02T10:59:08.103Z,14.53
2022-10-02T11:00:11.471Z,14.52
2022-10-02T11:01:09.997Z,14.52
2022-10-02T11:02:07.668Z,14.52
2022-10-02T11:03:08.829Z,14.49
2022-10-02T11:04:09.014Z,14.46
2022-10-02T11:05:09.196Z,14.49
2022-10-02T11:06:10.607Z,14.46
2022-10-02T11:07:10.647Z,14.45
2022-10-02T11:08:07.743Z,14.48
2022-10-02T11:09:09.016Z,14.46
2022-10-02T11:10:08.152Z,14.44
2022-10-02T11:11:09.395Z,14.41
2022-10-02T11:12:09.937Z,14.41
2022-10-02T11:13:07.672Z,14.39
2022-10-02T11:14:57.751Z,14.35
2022-10-02T11:15:08.080Z,14.36
2022-10-02T11:16:08.287Z,14.34
2022-10-02T11:17:10.610Z,14.31
2022-10-02T11:18:07.635Z,14.34
2022-10-02T11:19:07.823Z,14.34
2022-10-02T11:20:09.064Z,14.34
2022-10-02T11:21:08.242Z,14.36
2022-10-02T11:22:07.392Z,14.39
2022-10-02T11:23:08.656Z,14.39
2022-10-02T11:24:07.783Z,14.39
2022-10-02T11:25:12.556Z,14.39
2022-10-02T11:26:09.151Z,14.42
2022-10-02T11:27:09.347Z,14.44
2022-10-02T11:28:09.596Z,14.45
2022-10-02T11:29:09.714Z,14.45
2022-10-02T11:30:09.952Z,14.45
2022-10-02T11:31:07.978Z,14.46
2022-10-02T11:32:07.214Z,14.53
2022-10-02T11:33:08.314Z,14.52
2022-10-02T11:34:07.505Z,14.52
2022-10-02T11:35:08.699Z,14.52
2022-10-02T11:36:09.910Z,14.52
2022-10-02T11:37:10.103Z,14.46
2022-10-02T11:38:08.159Z,14.56
2022-10-02T11:39:08.769Z,14.56
2022-10-02T11:40:08.519Z,14.56
2022-10-02T11:41:08.688Z,14.57
2022-10-02T11:42:08.891Z,14.59
2022-10-02T11:43:09.045Z,14.61
2022-10-02T11:44:09.266Z,14.60
2022-10-02T11:45:09.533Z,14.61
2022-10-02T11:46:08.628Z,14.59
2022-10-02T11:47:07.698Z,14.61
2022-10-02T11:48:08.940Z,14.63
2022-10-02T11:49:09.181Z,14.66
2022-10-02T11:50:07.340Z,14.71
2022-10-02T11:51:09.468Z,14.72
2022-10-02T11:52:08.617Z,14.74
2022-10-02T11:53:07.762Z,14.72
2022-10-02T11:54:10.364Z,14.74
2022-10-02T11:55:07.079Z,14.74
2022-10-02T11:56:10.364Z,14.75
2022-10-02T11:57:09.527Z,14.72
2022-10-02T11:58:07.659Z,14.78
2022-10-02T11:59:09.922Z,14.79
2022-10-02T12:00:14.411Z,14.82
2022-10-02T12:01:07.203Z,14.86
2022-10-02T12:02:11.575Z,14.90
2022-10-02T12:03:08.604Z,14.85
2022-10-02T12:04:08.788Z,14.85
2022-10-02T12:05:06.893Z,14.87
2022-10-02T12:06:09.258Z,14.87
2022-10-02T12:07:09.295Z,14.90
2022-10-02T12:08:08.479Z,14.87
2022-10-02T12:09:08.681Z,14.83
2022-10-02T12:10:09.834Z,14.87
2022-10-02T12:11:07.900Z,14.90
2022-10-02T12:12:08.332Z,14.93
2022-10-02T12:13:10.477Z,14.95
2022-10-02T12:14:08.428Z,14.97
2022-10-02T12:15:13.865Z,14.95
2022-10-02T12:16:07.786Z,14.91
2022-10-02T12:17:09.005Z,14.98
2022-10-02T12:18:07.077Z,14.98
2022-10-02T12:19:08.288Z,15.04
2022-10-02T12:20:10.570Z,15.12
2022-10-02T12:21:08.669Z,15.16
2022-10-02T12:22:09.979Z,15.19
2022-10-02T12:23:09.032Z,15.27
2022-10-02T12:24:08.185Z,15.31
2022-10-02T12:25:09.323Z,15.31
2022-10-02T12:26:08.563Z,15.35
2022-10-02T12:27:07.693Z,15.38
2022-10-02T12:28:09.104Z,15.35
2022-10-02T12:29:09.051Z,15.43
2022-10-02T12:30:10.289Z,15.30
2022-10-02T12:31:09.377Z,15.28
2022-10-02T12:32:09.566Z,15.27
2022-10-02T12:33:09.830Z,15.20
2022-10-02T12:34:09.899Z,15.16
2022-10-02T12:35:10.120Z,15.16
2022-10-02T12:36:07.108Z,15.16
2022-10-02T12:37:09.350Z,15.18
2022-10-02T12:38:08.491Z,15.19
2022-10-02T12:39:10.188Z,15.19
2022-10-02T12:40:09.849Z,15.22
2022-10-02T12:41:10.046Z,15.19
2022-10-02T12:42:07.060Z,15.23
2022-10-02T12:43:09.342Z,15.25
2022-10-02T12:44:08.518Z,15.28
2022-10-02T12:45:11.909Z,15.31
2022-10-02T12:46:09.896Z,15.34
2022-10-02T12:47:06.951Z,15.43
2022-10-02T12:48:09.168Z,15.49
2022-10-02T12:49:09.361Z,15.56
2022-10-02T12:50:08.524Z,15.60
2022-10-02T12:51:06.659Z,15.68
2022-10-02T12:52:15.105Z,15.77
2022-10-02T12:53:06.926Z,15.80