createdAt,value
2019-03-05T00:00:47.742Z,0.60
2019-03-05T00:03:14.732Z,0.83
2019-03-05T00:05:41.744Z,0.70
2019-03-05T00:08:08.689Z,0.83
2019-03-05T00:10:35.677Z,1.00
2019-03-05T00:13:02.617Z,0.80
2019-03-05T00:15:29.584Z,1.10
2019-03-05T00:17:56.549Z,0.87
2019-03-05T00:20:23.517Z,0.80
2019-03-05T00:22:50.493Z,1.10
2019-03-05T00:25:18.449Z,0.80
2019-03-05T00:27:58.714Z,1.23
2019-03-05T00:30:48.681Z,1.27
2019-03-05T00:33:21.993Z,1.07
2019-03-05T00:35:59.953Z,1.00
2019-03-05T00:38:36.576Z,0.90
2019-03-05T00:41:12.095Z,1.00
2019-03-05T00:44:05.173Z,1.30
2019-03-05T00:46:57.327Z,1.37
2019-03-05T00:49:57.024Z,1.00
2019-03-05T00:52:39.416Z,1.40
2019-03-05T00:55:19.900Z,1.03
2019-03-05T00:58:13.159Z,1.40
2019-03-05T01:00:51.278Z,0.90
2019-03-05T01:03:42.621Z,1.10
2019-03-05T01:06:16.459Z,1.10
2019-03-05T01:08:43.644Z,0.73
2019-03-05T01:11:10.700Z,1.23
2019-03-05T01:13:37.708Z,1.00
2019-03-05T01:16:04.671Z,0.77
2019-03-05T01:18:31.732Z,1.20
2019-03-05T01:20:58.677Z,1.27
2019-03-05T01:23:25.632Z,1.10
2019-03-05T01:25:52.576Z,1.50
2019-03-05T01:28:19.520Z,1.20
2019-03-05T01:30:59.517Z,1.20
2019-03-05T01:33:28.499Z,1.37
2019-03-05T01:35:59.652Z,1.10
2019-03-05T01:38:26.613Z,1.23
2019-03-05T01:40:58.355Z,1.30
2019-03-05T01:43:25.280Z,0.90
2019-03-05T01:45:52.256Z,1.33
2019-03-05T01:48:19.195Z,1.23
2019-03-05T01:50:46.127Z,1.43
2019-03-05T01:53:13.081Z,1.40
2019-03-05T01:55:40.024Z,1.40
2019-03-05T01:58:06.951Z,1.33
2019-03-05T02:00:34.243Z,1.10
2019-03-05T02:03:01.379Z,1.20
2019-03-05T02:05:28.315Z,1.00
2019-03-05T02:07:55.275Z,1.20
2019-03-05T02:10:22.340Z,1.63
2019-03-05T02:12:49.281Z,1.20
2019-03-05T02:15:16.228Z,1.00
2019-03-05T02:17:43.171Z,1.10
2019-03-05T02:20:13.203Z,1.53
2019-03-05T02:22:43.644Z,1.13
2019-03-05T02:25:23.991Z,1.20
2019-03-05T02:28:16.143Z,1.37
2019-03-05T02:30:53.424Z,1.23
2019-03-05T02:33:42.314Z,1.27
2019-03-05T02:36:16.098Z,1.17
2019-03-05T02:38:56.567Z,1.30
2019-03-05T02:41:31.267Z,1.17
2019-03-05T02:44:41.369Z,1.37
2019-03-05T02:47:20.080Z,1.50
2019-03-05T02:50:18.824Z,1.13
2019-03-05T02:53:04.213Z,1.07
2019-03-05T02:55:53.381Z,0.93
2019-03-05T02:58:19.584Z,1.43
2019-03-05T03:00:52.272Z,1.13
2019-03-05T03:03:26.783Z,1.20
2019-03-05T03:06:00.251Z,0.90
2019-03-05T03:08:27.189Z,1.10
2019-03-05T03:10:54.140Z,1.00
2019-03-05T03:13:21.080Z,1.40
2019-03-05T03:15:48.006Z,1.17
2019-03-05T03:18:15.077Z,1.10
2019-03-05T03:20:41.894Z,1.20
2019-03-05T03:23:08.835Z,1.20
2019-03-05T03:25:35.797Z,0.93
2019-03-05T03:28:02.744Z,1.40
2019-03-05T03:30:29.688Z,1.53
2019-03-05T03:32:56.668Z,1.70
2019-03-05T03:35:23.622Z,1.47
2019-03-05T03:37:50.565Z,1.33
2019-03-05T03:40:19.585Z,1.37
2019-03-05T03:42:46.552Z,1.13
2019-03-05T03:45:15.706Z,1.00
2019-03-05T03:47:42.660Z,1.27
2019-03-05T03:50:10.061Z,1.20
2019-03-05T03:52:37.012Z,1.40
2019-03-05T03:55:03.972Z,1.50
2019-03-05T03:57:30.932Z,1.17
2019-03-05T03:59:57.862Z,1.10
2019-03-05T04:02:24.830Z,1.13
2019-03-05T04:04:53.085Z,1.00
2019-03-05T04:07:20.045Z,1.10
2019-03-05T04:09:47.024Z,1.17
2019-03-05T04:12:13.948Z,1.00
2019-03-05T04:14:40.885Z,1.10
2019-03-05T04:17:07.837Z,1.17
2019-03-05T04:19:34.774Z,1.03
2019-03-05T04:22:01.709Z,1.30
2019-03-05T04:24:28.670Z,1.43
2019-03-05T04:26:55.607Z,1.20
2019-03-05T04:29:22.554Z,1.03
2019-03-05T04:31:49.512Z,1.17
2019-03-05T04:34:16.452Z,1.00
2019-03-05T04:36:43.399Z,0.90
2019-03-05T04:39:10.840Z,1.10
2019-03-05T04:41:37.790Z,1.10
2019-03-05T04:44:04.750Z,1.17
2019-03-05T04:46:33.931Z,1.27
2019-03-05T04:49:06.581Z,1.00
2019-03-05T04:51:41.129Z,1.00
2019-03-05T04:54:08.052Z,1.00
2019-03-05T04:56:34.995Z,1.23
2019-03-05T04:59:01.966Z,1.37
2019-03-05T05:01:28.915Z,1.40
2019-03-05T05:03:55.875Z,1.33
2019-03-05T05:06:23.052Z,1.10
2019-03-05T05:08:50.020Z,1.20
2019-03-05T05:11:16.968Z,1.03
2019-03-05T05:13:43.923Z,1.30
2019-03-05T05:16:10.865Z,1.20
2019-03-05T05:18:37.803Z,1.07
2019-03-05T05:21:04.783Z,1.20
2019-03-05T05:23:31.719Z,1.10
2019-03-05T05:25:58.689Z,1.13
2019-03-05T05:28:25.647Z,1.40
2019-03-05T05:30:52.576Z,1.60
2019-03-05T05:33:19.516Z,1.40
2019-03-05T05:35:46.478Z,1.20
2019-03-05T05:38:13.431Z,1.10
2019-03-05T05:40:42.129Z,1.07
2019-03-05T05:43:12.263Z,1.30
2019-03-05T05:45:42.760Z,1.00
2019-03-05T05:48:09.694Z,1.23
2019-03-05T05:50:36.647Z,0.90
2019-03-05T05:53:03.596Z,0.90
2019-03-05T05:55:30.523Z,1.00
2019-03-05T05:57:57.494Z,1.10
2019-03-05T06:00:24.433Z,1.13
2019-03-05T06:02:51.378Z,1.10
2019-03-05T06:05:18.337Z,1.10
2019-03-05T06:07:46.615Z,1.00
2019-03-05T06:10:13.553Z,1.00
2019-03-05T06:12:40.511Z,1.40
2019-03-05T06:15:08.180Z,1.23
2019-03-05T06:17:35.117Z,1.30
2019-03-05T06:20:02.091Z,1.50
2019-03-05T06:22:29.034Z,1.27
2019-03-05T06:24:55.970Z,1.10
2019-03-05T06:27:22.915Z,1.20
2019-03-05T06:29:49.851Z,1.40
2019-03-05T06:32:17.569Z,1.20
2019-03-05T06:34:43.773Z,1.00
2019-03-05T06:37:10.707Z,1.30
2019-03-05T06:39:37.641Z,1.10
2019-03-05T06:42:04.596Z,1.17
2019-03-05T06:44:31.520Z,1.20
2019-03-05T06:46:58.474Z,1.30
2019-03-05T06:49:25.446Z,1.20
2019-03-05T06:51:52.396Z,1.20
2019-03-05T06:54:19.332Z,1.20
2019-03-05T06:56:46.292Z,1.10
2019-03-05T06:59:13.232Z,1.27
2019-03-05T07:01:40.171Z,1.20
2019-03-05T07:04:07.139Z,1.00
2019-03-05T07:06:46.767Z,1.27
2019-03-05T07:09:26.949Z,1.00
2019-03-05T07:12:01.548Z,1.30
2019-03-05T07:14:38.189Z,1.00
2019-03-05T07:17:11.692Z,1.13
2019-03-05T07:19:58.007Z,1.20
2019-03-05T07:22:24.275Z,1.53
2019-03-05T07:24:51.544Z,1.27
2019-03-05T07:27:24.973Z,1.20
2019-03-05T07:29:52.909Z,0.90
2019-03-05T07:32:19.837Z,1.30
2019-03-05T07:34:47.307Z,1.20
2019-03-05T07:37:14.245Z,0.83
2019-03-05T07:39:41.181Z,1.30
2019-03-05T07:42:08.115Z,1.40
2019-03-05T07:44:35.076Z,1.00
2019-03-05T07:47:02.010Z,1.20
2019-03-05T07:49:28.950Z,0.90
2019-03-05T07:51:55.906Z,0.90
2019-03-05T07:54:22.828Z,1.03
2019-03-05T07:56:49.739Z,0.93
2019-03-05T07:59:16.689Z,1.17
2019-03-05T08:01:43.616Z,1.00
2019-03-05T08:04:10.541Z,1.13
2019-03-05T08:06:37.526Z,1.10
2019-03-05T08:09:16.249Z,1.20
2019-03-05T08:11:43.405Z,1.00
2019-03-05T08:14:31.640Z,1.00
2019-03-05T08:16:58.580Z,1.20
2019-03-05T08:19:25.516Z,1.20
2019-03-05T08:21:52.436Z,1.10
2019-03-05T08:24:19.396Z,1.40
2019-03-05T08:26:46.328Z,1.00
2019-03-05T08:29:13.254Z,1.37
2019-03-05T08:31:40.201Z,1.13
2019-03-05T08:34:07.118Z,0.77
2019-03-05T08:36:34.079Z,1.10
2019-03-05T08:39:01.016Z,1.10
2019-03-05T08:41:27.931Z,1.23
2019-03-05T08:43:54.860Z,1.00
2019-03-05T08:46:21.804Z,1.20
2019-03-05T08:48:48.731Z,0.60
2019-03-05T08:51:15.660Z,0.70
2019-03-05T08:53:49.419Z,0.80
2019-03-05T08:56:09.911Z,1.20
2019-03-05T08:58:36.852Z,0.73
2019-03-05T09:01:05.401Z,0.90
2019-03-05T09:03:32.324Z,0.90
2019-03-05T09:05:59.264Z,1.37
2019-03-05T09:08:26.222Z,0.87
2019-03-05T09:10:53.164Z,0.67
2019-03-05T09:13:31.954Z,0.60
2019-03-05T09:15:47.648Z,0.70
2019-03-05T09:18:14.586Z,0.70
2019-03-05T09:20:41.524Z,0.50
2019-03-05T09:23:08.452Z,0.90
2019-03-05T09:25:35.371Z,0.70
2019-03-05T09:28:02.289Z,0.80
2019-03-05T09:30:29.257Z,0.80
2019-03-05T09:32:56.191Z,0.70
2019-03-05T09:35:23.131Z,0.87
2019-03-05T09:37:50.101Z,0.80
2019-03-05T09:40:18.756Z,0.63
2019-03-05T09:42:45.715Z,0.77
2019-03-05T09:45:14.240Z,1.00
2019-03-05T09:47:41.276Z,1.20
2019-03-05T09:50:10.175Z,0.90
2019-03-05T09:52:37.118Z,1.00
2019-03-05T09:55:04.697Z,1.07
2019-03-05T09:57:31.608Z,0.87
2019-03-05T09:59:58.572Z,1.20
2019-03-05T10:02:25.496Z,0.70
2019-03-05T10:04:52.415Z,0.83
2019-03-05T10:07:19.513Z,0.60
2019-03-05T10:09:46.284Z,0.97
2019-03-05T10:12:13.202Z,1.00
2019-03-05T10:14:41.680Z,0.90
2019-03-05T10:17:08.595Z,1.03
2019-03-05T10:19:35.544Z,1.10
2019-03-05T10:22:02.488Z,1.07
2019-03-05T10:24:29.418Z,0.90
2019-03-05T10:26:56.380Z,1.40
2019-03-05T10:29:23.337Z,1.37
2019-03-05T10:31:50.273Z,1.10
2019-03-05T10:34:17.194Z,1.20
2019-03-05T10:36:44.144Z,1.10
2019-03-05T10:39:29.854Z,0.60
2019-03-05T10:41:47.669Z,1.00
2019-03-05T10:44:14.625Z,0.93
2019-03-05T10:46:41.548Z,1.20
2019-03-05T10:49:08.491Z,1.00
2019-03-05T10:51:35.409Z,1.03
2019-03-05T10:54:02.395Z,0.87
2019-03-05T10:56:29.415Z,1.33
2019-03-05T10:58:56.239Z,0.90
2019-03-05T11:01:23.166Z,0.83
2019-03-05T11:03:50.121Z,0.70
2019-03-05T11:06:17.058Z,0.90
2019-03-05T11:08:43.981Z,0.80
2019-03-05T11:11:13.886Z,0.90
2019-03-05T11:13:37.855Z,0.70
2019-03-05T11:16:06.528Z,1.20
2019-03-05T11:18:33.519Z,0.70
2019-03-05T11:21:00.443Z,0.77
2019-03-05T11:23:27.364Z,0.70
2019-03-05T11:25:54.314Z,0.90
2019-03-05T11:28:21.236Z,1.10
2019-03-05T11:30:48.204Z,0.80
2019-03-05T11:33:15.150Z,0.90
2019-03-05T11:35:42.094Z,0.97
2019-03-05T11:38:09.017Z,1.17
2019-03-05T11:40:36.529Z,0.90
2019-03-05T11:43:07.171Z,1.10
2019-03-05T11:45:34.104Z,1.03
2019-03-05T11:48:01.027Z,1.10
2019-03-05T11:50:27.974Z,0.83
2019-03-05T11:52:54.891Z,1.60
2019-03-05T11:55:21.858Z,0.90
2019-03-05T11:57:48.801Z,0.80
2019-03-05T12:00:19.486Z,1.30
2019-03-05T12:02:46.443Z,1.00
2019-03-05T12:05:13.361Z,1.27
2019-03-05T12:07:40.335Z,1.00
2019-03-05T12:10:08.788Z,0.90
2019-03-05T12:12:35.717Z,0.80
2019-03-05T12:15:03.978Z,0.60
2019-03-05T12:17:32.384Z,0.70
2019-03-05T12:19:59.284Z,0.70
2019-03-05T12:22:27.967Z,0.50
2019-03-05T12:24:53.188Z,0.80
2019-03-05T12:27:20.131Z,0.73
2019-03-05T12:29:47.080Z,0.50
2019-03-05T12:32:15.367Z,0.90
2019-03-05T12:34:40.953Z,0.73
2019-03-05T12:37:07.865Z,0.50
2019-03-05T12:39:34.832Z,0.60
2019-03-05T12:42:03.613Z,0.63
2019-03-05T12:44:28.696Z,0.70
2019-03-05T12:46:55.632Z,0.70
2019-03-05T12:49:22.549Z,0.80
2019-03-05T12:51:49.467Z,0.80
2019-03-05T12:54:16.455Z,0.70
2019-03-05T12:56:43.399Z,1.40
2019-03-05T12:59:10.332Z,0.83
2019-03-05T13:01:37.284Z,0.90
2019-03-05T13:04:04.221Z,0.73
2019-03-05T13:06:31.140Z,0.90
2019-03-05T13:08:58.076Z,0.80
2019-03-05T13:11:25.004Z,0.73
2019-03-05T13:14:05.437Z,0.60
2019-03-05T13:16:18.866Z,0.90
2019-03-05T13:18:47.444Z,0.50
2019-03-05T13:21:14.361Z,0.73
2019-03-05T13:23:41.307Z,0.60
2019-03-05T13:26:09.279Z,0.60
2019-03-05T13:28:36.790Z,0.90
2019-03-05T13:31:05.027Z,0.70
2019-03-05T13:33:29.016Z,0.50
2019-03-05T13:35:55.944Z,0.53
2019-03-05T13:38:22.885Z,0.60
2019-03-05T13:40:49.797Z,0.50
2019-03-05T13:43:16.727Z,0.50
2019-03-05T13:45:49.222Z,0.50
2019-03-05T13:48:19.813Z,0.50
2019-03-05T13:51:08.504Z,0.70
2019-03-05T13:54:05.706Z,0.73
2019-03-05T13:57:00.212Z,0.70
2019-03-05T13:59:33.645Z,0.70
2019-03-05T14:02:00.596Z,0.57
2019-03-05T14:04:32.124Z,0.80
2019-03-05T14:07:19.800Z,0.40
2019-03-05T14:09:46.026Z,0.53
2019-03-05T14:12:13.014Z,0.60
2019-03-05T14:14:39.948Z,0.63
2019-03-05T14:17:17.397Z,0.70
2019-03-05T14:19:45.854Z,0.70
2019-03-05T14:22:12.771Z,1.37
2019-03-05T14:24:39.747Z,0.67
2019-03-05T14:27:06.683Z,0.63
2019-03-05T14:29:33.603Z,0.83
2019-03-05T14:32:00.555Z,0.60
2019-03-05T14:34:27.464Z,1.10
2019-03-05T14:36:54.497Z,0.60
2019-03-05T14:39:23.636Z,0.70
2019-03-05T14:41:50.599Z,0.50
2019-03-05T14:44:17.566Z,0.80
2019-03-05T14:46:44.537Z,0.87
2019-03-05T14:49:11.499Z,0.87
2019-03-05T14:51:38.422Z,0.90
2019-03-05T14:54:05.332Z,0.90
2019-03-05T14:56:32.302Z,0.90
2019-03-05T14:58:59.209Z,1.10
2019-03-05T15:01:26.154Z,0.83
2019-03-05T15:03:53.122Z,0.77
2019-03-05T15:06:20.050Z,0.80
2019-03-05T15:08:46.988Z,1.10
2019-03-05T15:11:13.919Z,1.23
2019-03-05T15:13:40.808Z,1.17
2019-03-05T15:16:07.751Z,0.90
2019-03-05T15:18:34.684Z,1.00
2019-03-05T15:21:02.010Z,1.03
2019-03-05T15:23:28.940Z,0.90
2019-03-05T15:25:55.896Z,1.13
2019-03-05T15:28:22.811Z,1.00
2019-03-05T15:30:49.761Z,0.90
2019-03-05T15:33:16.689Z,1.03
2019-03-05T15:35:43.617Z,0.73
2019-03-05T15:38:10.743Z,0.90
2019-03-05T15:40:37.701Z,0.90
2019-03-05T15:43:04.627Z,1.07
2019-03-05T15:45:31.551Z,0.87
2019-03-05T15:47:58.563Z,0.60
2019-03-05T15:50:25.496Z,0.80
2019-03-05T15:52:52.404Z,0.70
2019-03-05T15:55:19.363Z,0.90
2019-03-05T15:57:46.300Z,0.90
2019-03-05T16:00:17.464Z,0.80
2019-03-05T16:02:45.724Z,0.60
2019-03-05T16:05:16.503Z,1.20
2019-03-05T16:07:39.460Z,0.80
2019-03-05T16:10:07.528Z,0.70
2019-03-05T16:12:34.476Z,1.00
2019-03-05T16:15:01.463Z,0.90
2019-03-05T16:17:29.675Z,0.73
2019-03-05T16:19:55.328Z,0.70
2019-03-05T16:22:24.497Z,0.70
2019-03-05T16:24:49.869Z,0.90
2019-03-05T16:27:16.826Z,0.93
2019-03-05T16:29:43.760Z,1.10
2019-03-05T16:32:17.133Z,1.00
2019-03-05T16:35:01.415Z,1.07
2019-03-05T16:37:39.168Z,0.73
2019-03-05T16:40:17.917Z,0.80
2019-03-05T16:42:53.982Z,1.43
2019-03-05T16:45:28.603Z,1.20
2019-03-05T16:48:09.391Z,0.80
2019-03-05T16:50:44.797Z,0.90
2019-03-05T16:53:32.252Z,0.80
2019-03-05T16:56:09.638Z,0.77
2019-03-05T16:58:42.556Z,0.70
2019-03-05T17:01:16.448Z,0.50
2019-03-05T17:03:50.880Z,0.80
2019-03-05T17:06:27.215Z,0.90
2019-03-05T17:09:16.708Z,0.93
2019-03-05T17:11:54.707Z,0.80
2019-03-05T17:14:21.825Z,1.03
2019-03-05T17:16:48.768Z,1.00
2019-03-05T17:19:15.704Z,0.90
2019-03-05T17:21:42.657Z,0.83
2019-03-05T17:24:09.948Z,1.00
2019-03-05T17:26:36.860Z,1.20
2019-03-05T17:29:03.825Z,1.30
2019-03-05T17:31:30.788Z,1.13
2019-03-05T17:33:57.737Z,0.90
2019-03-05T17:36:24.687Z,1.50
2019-03-05T17:38:51.606Z,1.50
2019-03-05T17:41:18.556Z,3.00
2019-03-05T17:43:45.507Z,3.40
2019-03-05T17:46:12.785Z,3.30
2019-03-05T17:48:39.697Z,2.80
2019-03-05T17:51:06.710Z,1.70
2019-03-05T17:53:33.627Z,1.87
2019-03-05T17:56:00.545Z,1.60
2019-03-05T17:58:27.604Z,1.53
2019-03-05T18:00:54.532Z,1.20
2019-03-05T18:03:21.457Z,1.47
2019-03-05T18:05:48.417Z,1.30
2019-03-05T18:08:15.358Z,2.30
2019-03-05T18:10:42.273Z,1.17
2019-03-05T18:13:09.204Z,1.50
2019-03-05T18:15:36.121Z,1.07
2019-03-05T18:18:03.051Z,1.00
2019-03-05T18:20:30.001Z,0.83
2019-03-05T18:22:56.927Z,1.10
2019-03-05T18:25:24.368Z,1.00
2019-03-05T18:27:51.376Z,1.10
2019-03-05T18:30:19.731Z,1.00
2019-03-05T18:32:45.493Z,1.00
2019-03-05T18:35:12.443Z,1.20
2019-03-05T18:37:39.384Z,0.77
2019-03-05T18:40:08.273Z,1.10
2019-03-05T18:42:35.216Z,1.10
2019-03-05T18:45:02.223Z,1.67
2019-03-05T18:47:29.136Z,2.13
2019-03-05T18:49:56.061Z,1.40
2019-03-05T18:52:22.978Z,1.50
2019-03-05T18:54:49.906Z,1.57
2019-03-05T18:57:16.844Z,1.60
2019-03-05T18:59:43.773Z,1.30
2019-03-05T19:02:10.704Z,1.83
2019-03-05T19:04:37.699Z,2.00
2019-03-05T19:07:04.677Z,2.07
2019-03-05T19:09:31.601Z,1.67
2019-03-05T19:11:58.566Z,1.30
2019-03-05T19:14:25.571Z,1.77
2019-03-05T19:16:52.492Z,1.50
2019-03-05T19:19:19.443Z,1.83
2019-03-05T19:21:46.375Z,1.70
2019-03-05T19:24:13.351Z,2.30
2019-03-05T19:26:41.902Z,1.60
2019-03-05T19:29:08.826Z,1.10
2019-03-05T19:31:35.749Z,1.60
2019-03-05T19:34:02.720Z,1.30
2019-03-05T19:36:29.683Z,1.50
2019-03-05T19:38:56.693Z,1.37
2019-03-05T19:41:23.644Z,1.20
2019-03-05T19:43:50.655Z,1.40
2019-03-05T19:46:17.580Z,0.97
2019-03-05T19:48:44.528Z,1.00
2019-03-05T19:51:11.637Z,1.00
2019-03-05T19:53:38.584Z,1.10
2019-03-05T19:56:05.515Z,1.20
2019-03-05T19:58:32.473Z,1.00
2019-03-05T20:01:03.200Z,1.13
2019-03-05T20:03:30.156Z,1.00
2019-03-05T20:05:57.076Z,1.03
2019-03-05T20:08:24.025Z,0.83
2019-03-05T20:10:51.008Z,1.00
2019-03-05T20:13:18.848Z,1.00
2019-03-05T20:15:45.774Z,1.00
2019-03-05T20:18:12.725Z,0.90
2019-03-05T20:20:39.661Z,0.73
2019-03-05T20:23:06.570Z,0.80
2019-03-05T20:25:34.620Z,0.77
2019-03-05T20:28:03.287Z,0.90
2019-03-05T20:30:30.249Z,1.57
2019-03-05T20:32:57.177Z,1.70
2019-03-05T20:35:24.190Z,1.30
2019-03-05T20:37:51.146Z,1.20
2019-03-05T20:40:18.514Z,1.03
2019-03-05T20:42:45.420Z,1.20
2019-03-05T20:45:15.499Z,1.40
2019-03-05T20:47:42.432Z,1.30
2019-03-05T20:50:10.528Z,1.23
2019-03-05T20:52:37.464Z,1.33
2019-03-05T20:55:05.877Z,1.30
2019-03-05T20:57:32.802Z,1.70
2019-03-05T20:59:59.729Z,1.20
2019-03-05T21:02:26.663Z,1.27
2019-03-05T21:04:53.584Z,1.10
2019-03-05T21:07:20.520Z,1.30
2019-03-05T21:09:47.464Z,1.33
2019-03-05T21:12:14.393Z,1.40
2019-03-05T21:14:41.312Z,1.40
2019-03-05T21:17:08.270Z,1.40
2019-03-05T21:19:35.197Z,1.40
2019-03-05T21:22:02.115Z,1.23
2019-03-05T21:24:29.116Z,1.20
2019-03-05T21:26:56.159Z,1.07
2019-03-05T21:29:23.424Z,1.40
2019-03-05T21:31:50.381Z,1.20
2019-03-05T21:34:17.353Z,1.30
2019-03-05T21:36:44.285Z,1.40
2019-03-05T21:39:13.983Z,1.80
2019-03-05T21:41:40.944Z,1.90
2019-03-05T21:44:07.900Z,2.13
2019-03-05T21:46:34.865Z,2.00
2019-03-05T21:49:01.793Z,1.57
2019-03-05T21:51:28.728Z,1.57
2019-03-05T21:53:55.748Z,1.50
2019-03-05T21:56:22.681Z,1.60
2019-03-05T21:58:49.604Z,1.67
2019-03-05T22:01:16.533Z,1.77
2019-03-05T22:03:43.477Z,1.93
2019-03-05T22:06:10.400Z,1.60
2019-03-05T22:08:37.337Z,2.00
2019-03-05T22:11:04.262Z,1.80
2019-03-05T22:13:31.180Z,1.77
2019-03-05T22:15:58.120Z,2.30
2019-03-05T22:18:25.142Z,1.83
2019-03-05T22:20:52.074Z,2.37
2019-03-05T22:23:19.017Z,1.97
2019-03-05T22:25:45.940Z,2.10
2019-03-05T22:28:12.878Z,1.93
2019-03-05T22:30:40.284Z,1.97
2019-03-05T22:33:07.209Z,1.50
2019-03-05T22:35:34.137Z,1.73
2019-03-05T22:38:01.099Z,1.80
2019-03-05T22:40:28.667Z,1.70
2019-03-05T22:42:55.593Z,1.30
2019-03-05T22:45:22.727Z,1.20
2019-03-05T22:47:49.802Z,1.30
2019-03-05T22:50:16.764Z,1.30
2019-03-05T22:52:43.713Z,1.07
2019-03-05T22:55:10.668Z,1.13
2019-03-05T22:57:37.602Z,0.93
2019-03-05T23:00:08.789Z,1.10
2019-03-05T23:02:35.933Z,1.20
2019-03-05T23:05:02.938Z,1.50
2019-03-05T23:07:29.891Z,1.40
2019-03-05T23:09:56.822Z,1.30
2019-03-05T23:12:23.757Z,1.40
2019-03-05T23:14:50.699Z,1.47
2019-03-05T23:17:17.604Z,1.90
2019-03-05T23:19:44.564Z,1.60
2019-03-05T23:22:11.580Z,1.40
2019-03-05T23:24:38.514Z,1.53
2019-03-05T23:27:06.218Z,1.90
2019-03-05T23:29:37.396Z,1.77
2019-03-05T23:32:04.910Z,1.90
2019-03-05T23:34:31.840Z,1.70
2019-03-05T23:36:58.779Z,1.87
2019-03-05T23:39:25.758Z,1.80
2019-03-05T23:41:52.684Z,1.73
2019-03-05T23:44:19.624Z,1.90
2019-03-05T23:46:46.555Z,1.80
2019-03-05T23:49:13.472Z,1.80
2019-03-05T23:51:40.416Z,2.00
2019-03-05T23:54:07.343Z,2.10
2019-03-05T23:56:34.264Z,2.30
2019-03-05T23:59:01.213Z,1.87
