createdAt,value
2017-06-02T00:15:55.220Z,11.34
2017-06-02T00:37:01.513Z,12.10
2017-06-02T00:58:07.604Z,11.04
2017-06-02T01:19:15.019Z,11.86
2017-06-02T01:40:21.220Z,13.66
2017-06-02T02:07:41.055Z,13.32
2017-06-02T02:29:01.924Z,12.90
2017-06-02T02:50:09.419Z,13.88
2017-06-02T03:11:15.369Z,14.32
2017-06-02T03:32:21.505Z,15.32
2017-06-02T03:53:27.735Z,17.22
2017-06-02T04:14:33.522Z,16.30
2017-06-02T04:35:39.208Z,13.52
2017-06-02T04:56:44.881Z,15.82
2017-06-02T05:17:51.096Z,14.50
2017-06-02T05:38:56.680Z,15.28
2017-06-02T06:00:02.308Z,17.24
2017-06-02T06:21:08.145Z,18.16
2017-06-02T06:42:13.695Z,16.94
2017-06-02T07:03:20.328Z,16.54
2017-06-02T07:24:25.903Z,14.22
2017-06-02T07:45:33.308Z,14.40
2017-06-02T08:06:40.024Z,15.58
2017-06-02T08:27:47.039Z,16.92
2017-06-02T08:48:53.386Z,16.80
2017-06-02T09:09:58.896Z,14.78
2017-06-02T09:31:04.677Z,13.62
2017-06-02T09:52:10.868Z,16.08
2017-06-02T10:13:16.207Z,17.98
2017-06-02T10:34:21.889Z,18.76
2017-06-02T10:55:28.443Z,15.94
2017-06-02T11:16:34.298Z,14.72
2017-06-02T11:37:40.311Z,10.40
2017-06-02T11:58:46.569Z,15.20
2017-06-02T12:19:52.384Z,11.98
2017-06-02T12:40:58.896Z,13.82
2017-06-02T13:02:05.478Z,10.36
2017-06-02T13:23:12.290Z,12.12
2017-06-02T13:44:18.891Z,10.54
2017-06-02T14:08:31.777Z,9.46
2017-06-02T14:29:37.656Z,10.46
2017-06-02T14:50:43.280Z,11.56
2017-06-02T15:11:49.678Z,11.14
2017-06-02T15:32:56.057Z,11.62
2017-06-02T15:54:01.872Z,11.88
2017-06-02T16:15:07.558Z,4.60
2017-06-02T16:59:25.893Z,3.63
2017-06-02T17:25:51.451Z,15.70
2017-06-02T17:37:46.950Z,11.77
2017-06-02T17:40:13.618Z,6.30
2017-06-02T17:42:40.268Z,4.97
2017-06-02T17:45:06.946Z,6.03
2017-06-02T17:47:33.645Z,5.60
2017-06-02T17:50:00.718Z,6.13
2017-06-02T17:52:27.379Z,6.77
2017-06-02T17:54:54.221Z,18.93
2017-06-02T17:57:21.149Z,7.33
2017-06-02T17:59:48.282Z,7.40
2017-06-02T18:02:14.981Z,7.60
2017-06-02T18:04:41.644Z,7.73
2017-06-02T18:07:08.633Z,7.43
2017-06-02T18:09:35.295Z,7.93
2017-06-02T18:12:01.952Z,8.60
2017-06-02T18:14:28.697Z,6.17
2017-06-02T18:16:55.354Z,5.57
2017-06-02T18:19:22.042Z,4.20
2017-06-02T18:21:49.151Z,5.37
2017-06-02T18:24:16.012Z,5.37
2017-06-02T18:26:42.702Z,5.60
2017-06-02T18:29:09.360Z,6.17
2017-06-02T18:31:36.032Z,6.23
2017-06-02T18:34:02.725Z,7.23
2017-06-02T18:36:29.382Z,6.17
2017-06-02T18:38:56.049Z,6.07
2017-06-02T18:41:22.833Z,6.40
2017-06-02T18:43:49.492Z,7.47
2017-06-02T18:46:16.200Z,8.37
2017-06-02T18:48:42.858Z,11.97
2017-06-02T18:51:09.594Z,8.60
2017-06-02T18:53:36.255Z,9.30
2017-06-02T18:56:02.951Z,12.30
2017-06-02T18:58:29.636Z,14.13
2017-06-02T19:00:56.324Z,11.17
2017-06-02T19:03:22.992Z,17.13
2017-06-02T19:05:49.681Z,10.80
2017-06-02T19:08:16.352Z,11.70
2017-06-02T19:10:43.014Z,11.70
2017-06-02T19:13:09.720Z,7.93
2017-06-02T19:15:36.373Z,7.90
2017-06-02T19:18:03.029Z,6.47
2017-06-02T19:20:29.728Z,6.43
2017-06-02T19:22:56.388Z,5.80
2017-06-02T19:25:23.174Z,5.53
2017-06-02T19:27:49.863Z,5.17
2017-06-02T19:30:16.517Z,4.50
2017-06-02T19:32:43.165Z,6.17
2017-06-02T19:35:09.893Z,4.63
2017-06-02T19:37:36.554Z,5.57
2017-06-02T19:40:03.219Z,5.60
2017-06-02T19:42:29.929Z,4.33
2017-06-02T19:44:56.595Z,9.73
2017-06-02T19:47:23.320Z,5.40
2017-06-02T19:49:50.273Z,4.17
2017-06-02T19:52:20.093Z,4.73
2017-06-02T19:54:46.767Z,8.07
2017-06-02T19:57:13.468Z,4.40
2017-06-02T19:59:40.128Z,5.00
2017-06-02T20:02:06.779Z,5.23
2017-06-02T20:04:33.492Z,4.80
2017-06-02T20:07:00.208Z,4.33
2017-06-02T20:09:26.908Z,5.70
2017-06-02T20:11:53.591Z,8.50
2017-06-02T20:14:20.359Z,4.37
2017-06-02T20:16:47.142Z,5.30
2017-06-02T20:19:13.865Z,8.63
2017-06-02T20:21:40.549Z,10.17
2017-06-02T20:24:07.246Z,8.07
2017-06-02T20:26:33.930Z,11.45
2017-06-02T20:29:00.721Z,8.97
2017-06-02T20:31:27.404Z,6.00
2017-06-02T20:33:54.091Z,5.67
2017-06-02T20:36:20.772Z,6.03
2017-06-02T20:38:47.477Z,4.10
2017-06-02T20:41:14.157Z,4.23
2017-06-02T20:43:40.945Z,4.53
2017-06-02T20:46:07.693Z,3.63
2017-06-02T20:48:34.383Z,6.17
2017-06-02T20:51:01.043Z,3.67
2017-06-02T20:53:27.762Z,3.80
2017-06-02T20:55:54.427Z,3.13
2017-06-02T20:58:21.130Z,3.60
2017-06-02T21:00:47.836Z,3.43
2017-06-02T21:03:14.493Z,3.80
2017-06-02T21:05:41.185Z,3.17
2017-06-02T21:08:07.863Z,3.90
2017-06-02T21:10:34.517Z,4.60
2017-06-02T21:13:01.200Z,7.43
2017-06-02T21:15:27.898Z,9.77
2017-06-02T21:17:54.578Z,4.33
2017-06-02T21:20:21.231Z,4.83
2017-06-02T21:22:47.913Z,6.27
2017-06-02T21:25:14.582Z,7.90
2017-06-02T21:27:41.245Z,3.70
2017-06-02T21:30:07.918Z,3.97
2017-06-02T21:32:34.578Z,3.00
2017-06-02T21:35:01.544Z,2.93
2017-06-02T21:37:28.230Z,3.93
2017-06-02T21:39:54.882Z,4.90
2017-06-02T21:42:21.564Z,8.17
2017-06-02T21:44:48.265Z,6.77
2017-06-02T21:47:14.940Z,5.83
2017-06-02T21:49:41.614Z,5.90
2017-06-02T21:52:08.297Z,4.17
2017-06-02T21:54:34.959Z,4.20
2017-06-02T21:57:01.613Z,5.80
2017-06-02T21:59:28.301Z,6.50
2017-06-02T22:01:54.974Z,8.87
2017-06-02T22:04:21.643Z,8.00
2017-06-02T22:06:48.323Z,4.80
2017-06-02T22:09:15.040Z,4.87
2017-06-02T22:11:41.700Z,6.50
2017-06-02T22:14:08.408Z,5.20
2017-06-02T22:16:35.106Z,6.30
2017-06-02T22:19:01.772Z,4.50
2017-06-02T22:21:28.457Z,3.87
2017-06-02T22:23:55.116Z,3.77
2017-06-02T22:26:21.779Z,5.10
2017-06-02T22:28:48.455Z,3.90
2017-06-02T22:31:15.105Z,3.63
2017-06-02T22:33:41.784Z,3.50
2017-06-02T22:36:08.453Z,4.50
2017-06-02T22:38:35.111Z,4.47
2017-06-02T22:41:01.807Z,3.93
2017-06-02T22:43:28.490Z,4.00
2017-06-02T22:45:55.172Z,3.70
2017-06-02T22:48:21.830Z,3.27
2017-06-02T22:50:48.558Z,3.07
2017-06-02T22:53:15.213Z,5.47
2017-06-02T22:55:41.895Z,4.87
2017-06-02T22:58:08.608Z,4.93
2017-06-02T23:00:35.286Z,5.30
2017-06-02T23:03:01.975Z,5.07
2017-06-02T23:05:28.769Z,5.10
2017-06-02T23:07:55.419Z,5.00
2017-06-02T23:10:22.099Z,5.43
2017-06-02T23:12:48.784Z,5.37
2017-06-02T23:15:15.439Z,5.67
2017-06-02T23:17:42.099Z,6.23
2017-06-02T23:20:08.777Z,6.47
2017-06-02T23:22:35.455Z,6.20
2017-06-02T23:25:02.114Z,4.37
2017-06-02T23:27:28.791Z,3.20
2017-06-02T23:29:55.466Z,4.47
2017-06-02T23:32:22.125Z,4.53
2017-06-02T23:34:49.134Z,6.00
2017-06-02T23:37:15.788Z,8.47
2017-06-02T23:39:42.441Z,4.87
2017-06-02T23:42:09.128Z,4.23
2017-06-02T23:44:35.810Z,4.20
2017-06-02T23:47:02.465Z,4.00
2017-06-02T23:49:29.149Z,4.10
2017-06-02T23:51:55.826Z,5.03
2017-06-02T23:54:22.485Z,4.77
2017-06-02T23:56:49.164Z,4.00
2017-06-02T23:59:15.846Z,4.57
