createdAt,value
2024-01-15T00:04:41.560Z,1.82
2024-01-15T00:09:44.674Z,1.80
2024-01-15T00:14:47.519Z,1.79
2024-01-15T00:19:50.374Z,1.80
2024-01-15T00:24:53.134Z,1.80
2024-01-15T00:29:56.081Z,1.79
2024-01-15T00:34:58.841Z,1.76
2024-01-15T00:40:02.129Z,1.76
2024-01-15T00:45:06.655Z,1.75
2024-01-15T00:50:10.492Z,1.74
2024-01-15T00:55:13.208Z,1.73
2024-01-15T01:00:16.421Z,1.74
2024-01-15T01:05:19.391Z,1.74
2024-01-15T01:10:22.457Z,1.73
2024-01-15T01:15:25.990Z,1.73
2024-01-15T01:20:28.802Z,1.72
2024-01-15T01:25:31.885Z,1.70
2024-01-15T01:30:34.745Z,1.66
2024-01-15T01:35:37.745Z,1.65
2024-01-15T01:40:40.739Z,1.66
2024-01-15T01:45:44.085Z,1.64
2024-01-15T01:50:47.336Z,1.66
2024-01-15T01:55:52.019Z,1.65
2024-01-15T02:00:55.185Z,1.68
2024-01-15T02:05:58.478Z,1.70
2024-01-15T02:11:03.384Z,1.68
2024-01-15T02:16:06.354Z,1.66
2024-01-15T02:21:10.926Z,1.66
2024-01-15T02:26:14.837Z,1.65
2024-01-15T02:31:18.466Z,1.64
2024-01-15T02:36:21.392Z,1.63
2024-01-15T02:41:24.288Z,1.64
2024-01-15T02:46:26.997Z,1.66
2024-01-15T02:51:30.208Z,1.67
2024-01-15T02:56:33.067Z,1.70
2024-01-15T03:01:35.897Z,1.71
2024-01-15T03:06:39.133Z,1.73
2024-01-15T03:11:42.198Z,1.73
2024-01-15T03:16:44.908Z,1.74
2024-01-15T03:21:47.838Z,1.74
2024-01-15T03:26:50.628Z,1.73
2024-01-15T03:31:54.299Z,1.72
2024-01-15T03:36:57.058Z,1.72
2024-01-15T03:41:59.862Z,1.73
2024-01-15T03:47:02.732Z,1.69
2024-01-15T03:52:06.265Z,1.64
2024-01-15T03:57:09.133Z,1.62
2024-01-15T04:02:12.027Z,1.61
2024-01-15T04:07:14.751Z,1.63
2024-01-15T04:12:17.696Z,1.62
2024-01-15T04:17:22.795Z,1.65
2024-01-15T04:22:26.829Z,1.66
2024-01-15T04:27:29.694Z,1.66
2024-01-15T04:32:32.642Z,1.68
2024-01-15T04:37:35.565Z,1.71
2024-01-15T04:42:38.668Z,1.72
2024-01-15T04:47:41.561Z,1.71
2024-01-15T04:52:44.773Z,1.68
2024-01-15T04:57:47.762Z,1.65
2024-01-15T05:02:52.480Z,1.62
2024-01-15T05:07:55.465Z,1.58
2024-01-15T05:12:58.228Z,1.55
2024-01-15T05:18:01.153Z,1.53
2024-01-15T05:23:04.490Z,1.52
2024-01-15T05:28:07.446Z,1.51
2024-01-15T05:33:10.230Z,1.52
2024-01-15T05:38:13.803Z,1.53
2024-01-15T05:43:16.532Z,1.51
2024-01-15T05:48:19.965Z,1.48
2024-01-15T05:53:22.846Z,1.47
2024-01-15T05:58:25.596Z,1.44
2024-01-15T06:03:28.771Z,1.41
2024-01-15T06:08:31.673Z,1.39
2024-01-15T06:13:34.654Z,1.38
2024-01-15T06:18:37.593Z,1.37
2024-01-15T06:23:41.572Z,1.36
2024-01-15T06:28:44.480Z,1.35
2024-01-15T06:33:49.674Z,1.36
2024-01-15T06:38:52.752Z,1.36
2024-01-15T06:43:56.892Z,1.34
2024-01-15T06:48:59.668Z,1.33
2024-01-15T06:54:03.148Z,1.30
2024-01-15T06:59:06.047Z,1.30
2024-01-15T07:04:09.453Z,1.30
2024-01-15T07:09:12.404Z,1.33
2024-01-15T07:14:15.617Z,1.33
2024-01-15T07:19:18.467Z,1.32
2024-01-15T07:24:21.432Z,1.30
2024-01-15T07:29:24.445Z,1.29
2024-01-15T07:34:27.503Z,1.28
2024-01-15T07:39:31.775Z,1.26
2024-01-15T07:44:35.043Z,1.25
2024-01-15T07:49:38.061Z,1.29
2024-01-15T07:54:41.077Z,1.33
2024-01-15T07:59:43.889Z,1.38
2024-01-15T08:04:47.191Z,1.49
2024-01-15T08:09:50.235Z,1.58
2024-01-15T08:14:53.042Z,1.60
2024-01-15T08:19:56.151Z,1.60
2024-01-15T08:24:59.222Z,1.57
2024-01-15T08:30:01.990Z,1.55
2024-01-15T08:35:05.423Z,1.63
2024-01-15T08:40:35.449Z,1.87
2024-01-15T08:45:38.574Z,1.98
2024-01-15T08:51:07.419Z,1.99
2024-01-15T08:56:10.176Z,1.99
2024-01-15T09:01:13.294Z,1.90
2024-01-15T09:06:16.289Z,1.89
2024-01-15T09:11:19.098Z,1.96
2024-01-15T09:16:21.795Z,2.05
2024-01-15T09:21:25.802Z,2.07
2024-01-15T09:26:28.731Z,2.06
2024-01-15T09:31:32.627Z,2.07
2024-01-15T09:36:42.522Z,2.09
2024-01-15T09:41:45.499Z,2.12
2024-01-15T09:46:51.459Z,2.17
2024-01-15T09:52:06.133Z,2.16
2024-01-15T09:57:14.567Z,2.32
2024-01-15T10:02:19.566Z,2.43
2024-01-15T10:07:24.535Z,2.48
2024-01-15T10:12:28.479Z,2.46
2024-01-15T10:17:32.545Z,2.44
2024-01-15T10:22:38.856Z,2.45
2024-01-15T10:27:43.046Z,2.43
2024-01-15T10:33:00.848Z,2.52
2024-01-15T10:38:04.206Z,2.64
2024-01-15T10:43:06.986Z,2.59
2024-01-15T10:48:09.965Z,2.65
2024-01-15T10:53:15.901Z,2.70
2024-01-15T10:58:19.778Z,2.67
2024-01-15T11:03:23.405Z,2.56
2024-01-15T11:08:26.855Z,2.54
2024-01-15T11:13:32.388Z,2.59
2024-01-15T11:18:45.263Z,2.61
2024-01-15T11:24:00.867Z,2.49
2024-01-15T11:29:30.980Z,2.33
2024-01-15T11:35:00.056Z,2.20
2024-01-15T11:40:12.353Z,2.24
2024-01-15T11:45:20.588Z,2.18
2024-01-15T11:50:23.721Z,2.23
2024-01-15T11:55:35.494Z,2.32
2024-01-15T12:00:50.006Z,2.45
2024-01-15T12:05:56.055Z,2.39
2024-01-15T12:10:59.117Z,2.45
2024-01-15T12:16:05.236Z,2.52
2024-01-15T12:21:09.142Z,2.64
2024-01-15T12:26:12.134Z,2.62
2024-01-15T12:31:14.964Z,2.59
2024-01-15T12:36:22.348Z,2.40
2024-01-15T12:41:25.230Z,2.31
2024-01-15T12:46:28.618Z,2.25
2024-01-15T12:51:31.558Z,2.24
2024-01-15T12:56:34.264Z,2.27
2024-01-15T13:01:37.611Z,2.25
2024-01-15T13:06:41.835Z,2.20
2024-01-15T13:11:46.660Z,2.18
2024-01-15T13:16:49.584Z,2.12
2024-01-15T13:21:52.786Z,1.99
2024-01-15T13:26:58.590Z,1.80
2024-01-15T13:37:27.451Z,1.27
2024-01-15T13:42:48.942Z,1.11
2024-01-15T13:48:54.710Z,1.07
2024-01-15T13:54:02.256Z,1.11
2024-01-15T13:59:06.552Z,1.12
2024-01-15T14:04:09.287Z,1.11
2024-01-15T14:09:12.150Z,1.09
2024-01-15T14:14:15.636Z,1.08
2024-01-15T14:19:20.090Z,1.10
2024-01-15T14:24:23.213Z,1.13
2024-01-15T14:34:55.169Z,1.05
2024-01-15T14:39:58.198Z,0.99
2024-01-15T14:45:03.472Z,0.91
2024-01-15T14:50:11.380Z,0.81
2024-01-15T14:55:14.504Z,0.73
2024-01-15T15:00:18.286Z,0.67
2024-01-15T15:05:21.351Z,0.63
2024-01-15T15:10:24.170Z,0.64
2024-01-15T15:15:27.065Z,0.63
2024-01-15T15:20:30.353Z,0.59
2024-01-15T15:25:33.321Z,0.59
2024-01-15T15:30:36.303Z,0.61
2024-01-15T15:35:40.514Z,0.60
2024-01-15T15:40:43.343Z,0.60
2024-01-15T15:45:46.138Z,0.56
2024-01-15T15:50:49.009Z,0.53
2024-01-15T15:55:51.833Z,0.50
2024-01-15T16:00:55.095Z,0.46
2024-01-15T16:05:58.738Z,0.44
2024-01-15T16:11:01.729Z,0.43
2024-01-15T16:23:09.546Z,0.44
2024-01-15T16:23:36.632Z,0.45
2024-01-15T16:26:50.797Z,0.44
2024-01-15T16:31:53.856Z,0.41
2024-01-15T16:36:56.680Z,0.40
2024-01-15T16:41:59.870Z,0.37
2024-01-15T16:47:07.330Z,0.35
2024-01-15T16:52:13.539Z,0.31
2024-01-15T16:57:16.375Z,0.26
2024-01-15T17:02:19.380Z,0.22
2024-01-15T17:07:22.220Z,0.20
2024-01-15T17:12:25.020Z,0.17
2024-01-15T17:17:27.799Z,0.11
2024-01-15T17:22:32.253Z,0.10
2024-01-15T17:27:35.122Z,0.11
2024-01-15T17:32:38.190Z,0.12
2024-01-15T17:37:41.031Z,0.10
2024-01-15T17:42:43.843Z,0.10
2024-01-15T17:47:46.812Z,0.10
2024-01-15T17:52:49.739Z,0.08
2024-01-15T17:57:53.781Z,0.07
2024-01-15T18:02:56.957Z,0.06
2024-01-15T18:08:00.172Z,0.06
2024-01-15T18:13:02.879Z,0.05
2024-01-15T18:18:06.392Z,0.05
2024-01-15T18:23:09.460Z,0.08
2024-01-15T18:28:15.663Z,0.09
2024-01-15T18:33:23.261Z,0.08
2024-01-15T18:38:26.088Z,0.09
2024-01-15T18:43:35.281Z,0.07
2024-01-15T18:48:38.151Z,0.05
2024-01-15T18:53:41.200Z,0.03
2024-01-15T18:58:44.889Z,0.00
2024-01-15T19:03:47.653Z,-0.01
2024-01-15T19:08:51.770Z,-0.05
2024-01-15T19:13:54.518Z,-0.05
2024-01-15T19:18:57.537Z,-0.06
2024-01-15T19:24:00.380Z,-0.06
2024-01-15T19:29:04.415Z,-0.04
2024-01-15T19:34:07.225Z,-0.04
2024-01-15T19:39:10.698Z,-0.03
2024-01-15T19:44:13.593Z,-0.02
2024-01-15T19:49:21.724Z,-0.04
2024-01-15T19:54:24.425Z,-0.02
2024-01-15T19:59:27.226Z,-0.00
2024-01-15T20:04:30.067Z,-0.02
2024-01-15T20:09:33.105Z,-0.06
2024-01-15T20:14:36.628Z,-0.13
2024-01-15T20:19:40.714Z,-0.18
2024-01-15T20:24:43.692Z,-0.22
2024-01-15T20:29:46.709Z,-0.31
2024-01-15T20:34:49.686Z,-0.37
2024-01-15T20:39:52.702Z,-0.39
2024-01-15T20:44:55.506Z,-0.41
2024-01-15T20:49:58.473Z,-0.52
2024-01-15T20:55:01.244Z,-0.70
2024-01-15T21:00:05.656Z,-0.87
2024-01-15T21:05:09.058Z,-1.01
2024-01-15T21:10:11.967Z,-1.14
2024-01-15T21:15:15.581Z,-1.18
2024-01-15T21:20:18.454Z,-1.15
2024-01-15T21:25:22.911Z,-1.15
2024-01-15T21:30:26.314Z,-1.18
2024-01-15T21:35:29.448Z,-1.23
2024-01-15T21:40:33.365Z,-1.27
2024-01-15T21:45:36.112Z,-1.29
2024-01-15T21:50:38.773Z,-1.34
2024-01-15T21:55:41.506Z,-1.40
2024-01-15T22:00:44.393Z,-1.46
2024-01-15T22:05:47.832Z,-1.50
2024-01-15T22:10:50.678Z,-1.57
2024-01-15T22:15:53.417Z,-1.60
2024-01-15T22:20:57.985Z,-1.63
2024-01-15T22:26:02.314Z,-1.70
2024-01-15T22:31:05.097Z,-1.77
2024-01-15T22:36:08.203Z,-1.77
2024-01-15T22:41:11.051Z,-1.77
2024-01-15T22:46:14.115Z,-1.77
2024-01-15T22:51:16.860Z,-1.82
2024-01-15T22:56:20.766Z,-1.85
2024-01-15T23:01:24.251Z,-1.87
2024-01-15T23:06:27.260Z,-1.92
2024-01-15T23:11:30.012Z,-1.97
2024-01-15T23:16:32.817Z,-2.06
2024-01-15T23:21:35.581Z,-2.09
2024-01-15T23:26:38.357Z,-2.11
2024-01-15T23:31:41.785Z,-2.14
2024-01-15T23:36:44.610Z,-2.21
2024-01-15T23:41:47.439Z,-2.30
2024-01-15T23:46:50.363Z,-2.35
2024-01-15T23:51:53.795Z,-2.39
2024-01-15T23:56:56.578Z,-2.42
