createdAt,value
2019-02-27T00:00:22.363Z,102406.97
2019-02-27T00:02:50.760Z,102413.88
2019-02-27T00:05:19.409Z,102410.73
2019-02-27T00:07:47.825Z,102412.80
2019-02-27T00:10:16.322Z,102407.12
2019-02-27T00:12:44.726Z,102405.55
2019-02-27T00:15:13.332Z,102409.92
2019-02-27T00:17:41.752Z,102405.23
2019-02-27T00:20:10.309Z,102404.20
2019-02-27T00:22:38.714Z,102405.64
2019-02-27T00:25:07.346Z,102402.22
2019-02-27T00:27:35.763Z,102390.62
2019-02-27T00:30:06.075Z,102384.80
2019-02-27T00:32:34.600Z,102388.78
2019-02-27T00:35:06.496Z,102382.13
2019-02-27T00:37:33.350Z,102382.35
2019-02-27T00:40:05.451Z,102379.41
2019-02-27T00:42:33.742Z,102381.87
2019-02-27T00:45:02.059Z,102379.29
2019-02-27T00:47:30.455Z,102381.60
2019-02-27T00:49:58.885Z,102376.30
2019-02-27T00:52:27.265Z,102382.27
2019-02-27T00:54:55.681Z,102375.44
2019-02-27T00:57:24.082Z,102365.32
2019-02-27T00:59:52.520Z,102375.52
2019-02-27T01:02:20.940Z,102369.39
2019-02-27T01:04:49.341Z,102364.09
2019-02-27T01:07:20.831Z,102366.55
2019-02-27T01:09:48.196Z,102362.65
2019-02-27T01:12:16.603Z,102361.87
2019-02-27T01:14:44.996Z,102358.83
2019-02-27T01:17:13.525Z,102353.55
2019-02-27T01:19:42.806Z,102356.30
2019-02-27T01:22:11.448Z,102359.59
2019-02-27T01:24:39.853Z,102351.87
2019-02-27T01:27:08.327Z,102350.75
2019-02-27T01:29:36.742Z,102348.55
2019-02-27T01:32:05.217Z,102341.73
2019-02-27T01:34:33.697Z,102336.78
2019-02-27T01:37:02.111Z,102336.60
2019-02-27T01:39:30.538Z,102333.34
2019-02-27T01:41:58.939Z,102331.13
2019-02-27T01:44:27.415Z,102329.94
2019-02-27T01:46:55.854Z,102330.25
2019-02-27T01:49:24.270Z,102328.77
2019-02-27T01:51:52.699Z,102324.30
2019-02-27T01:54:21.092Z,102325.48
2019-02-27T01:56:49.527Z,102320.52
2019-02-27T01:59:17.935Z,102318.28
2019-02-27T02:01:46.471Z,102318.17
2019-02-27T02:04:14.892Z,102314.87
2019-02-27T02:06:43.488Z,102317.09
2019-02-27T02:09:35.805Z,102316.72
2019-02-27T02:12:19.203Z,102310.11
2019-02-27T02:14:54.349Z,102302.98
2019-02-27T02:17:35.208Z,102296.42
2019-02-27T02:20:27.074Z,102298.58
2019-02-27T02:22:59.675Z,102291.86
2019-02-27T02:25:31.142Z,102284.92
2019-02-27T02:28:08.492Z,102283.09
2019-02-27T02:30:42.491Z,102268.94
2019-02-27T02:33:30.221Z,102266.10
2019-02-27T02:36:14.017Z,102263.33
2019-02-27T02:38:59.889Z,102261.09
2019-02-27T02:41:48.401Z,102251.43
2019-02-27T02:44:25.687Z,102253.78
2019-02-27T02:47:12.216Z,102245.30
2019-02-27T02:49:55.735Z,102240.02
2019-02-27T02:52:40.869Z,102237.97
2019-02-27T02:55:34.633Z,102235.47
2019-02-27T02:58:17.909Z,102234.63
2019-02-27T03:01:04.454Z,102237.09
2019-02-27T03:03:38.645Z,102232.83
2019-02-27T03:06:25.229Z,102234.09
2019-02-27T03:09:14.084Z,102229.14
2019-02-27T03:12:02.297Z,102225.77
2019-02-27T03:14:39.316Z,102221.55
2019-02-27T03:17:18.001Z,102212.56
2019-02-27T03:20:02.764Z,102210.69
2019-02-27T03:22:49.170Z,102206.70
2019-02-27T03:25:20.642Z,102205.77
2019-02-27T03:28:08.643Z,102194.55
2019-02-27T03:30:48.953Z,102197.33
2019-02-27T03:33:34.961Z,102195.78
2019-02-27T03:36:11.727Z,102194.55
2019-02-27T03:39:00.269Z,102189.61
2019-02-27T03:41:48.429Z,102195.81
2019-02-27T03:44:40.759Z,102188.50
2019-02-27T03:47:30.307Z,102191.22
2019-02-27T03:50:01.740Z,102184.98
2019-02-27T03:53:11.245Z,102183.20
2019-02-27T03:55:44.508Z,102188.06
2019-02-27T03:58:33.733Z,102189.30
2019-02-27T04:01:37.146Z,102189.69
2019-02-27T04:04:11.411Z,102187.55
2019-02-27T04:06:52.995Z,102188.03
2019-02-27T04:09:22.089Z,102179.46
2019-02-27T04:11:50.498Z,102037.00
2019-02-27T04:14:40.074Z,102186.06
2019-02-27T04:17:07.289Z,102183.92
2019-02-27T04:19:39.178Z,102182.05
2019-02-27T04:22:05.952Z,102183.59
2019-02-27T04:24:34.357Z,102181.64
2019-02-27T04:27:02.787Z,102179.88
2019-02-27T04:29:31.182Z,102171.89
2019-02-27T04:31:59.600Z,102171.20
2019-02-27T04:34:28.000Z,102170.80
2019-02-27T04:36:56.396Z,102173.51
2019-02-27T04:39:24.817Z,102165.81
2019-02-27T04:41:53.218Z,102166.33
2019-02-27T04:44:21.641Z,102171.58
2019-02-27T04:46:50.081Z,102168.73
2019-02-27T04:49:18.497Z,102173.55
2019-02-27T04:51:47.993Z,102172.87
2019-02-27T04:54:17.033Z,102171.22
2019-02-27T04:56:45.429Z,102173.84
2019-02-27T04:59:18.301Z,102169.16
2019-02-27T05:01:43.997Z,102171.88
2019-02-27T05:04:12.390Z,102169.35
2019-02-27T05:06:40.809Z,102165.34
2019-02-27T05:09:09.216Z,102168.94
2019-02-27T05:11:37.639Z,102166.89
2019-02-27T05:14:06.039Z,102164.55
2019-02-27T05:16:34.454Z,101658.13
2019-02-27T05:19:03.997Z,102153.56
2019-02-27T05:21:33.162Z,102150.94
2019-02-27T05:24:01.562Z,102146.75
2019-02-27T05:26:29.955Z,102150.25
2019-02-27T05:28:58.381Z,102150.56
2019-02-27T05:31:26.782Z,102147.75
2019-02-27T05:33:55.196Z,102154.19
2019-02-27T05:36:23.688Z,102150.00
2019-02-27T05:38:52.127Z,102144.72
2019-02-27T05:41:20.524Z,102142.70
2019-02-27T05:43:48.960Z,102142.17
2019-02-27T05:46:17.355Z,102140.64
2019-02-27T05:48:45.748Z,102139.37
2019-02-27T05:51:14.212Z,102140.42
2019-02-27T05:53:42.634Z,102140.27
2019-02-27T05:56:15.529Z,102135.59
2019-02-27T05:58:41.190Z,102136.94
2019-02-27T06:01:09.594Z,102141.41
2019-02-27T06:03:38.034Z,102142.30
2019-02-27T06:06:06.823Z,102137.51
2019-02-27T06:08:38.074Z,102137.83
2019-02-27T06:11:06.675Z,102136.16
2019-02-27T06:13:35.081Z,102131.59
2019-02-27T06:16:06.684Z,102132.17
2019-02-27T06:18:33.725Z,102134.88
2019-02-27T06:21:02.120Z,102127.30
2019-02-27T06:23:30.551Z,102129.92
2019-02-27T06:26:00.132Z,102120.98
2019-02-27T06:28:28.644Z,102116.52
2019-02-27T06:30:57.112Z,102119.03
2019-02-27T06:33:25.616Z,102116.31
2019-02-27T06:35:54.023Z,102120.11
2019-02-27T06:38:25.344Z,102114.66
2019-02-27T06:40:54.342Z,102119.62
2019-02-27T06:43:27.161Z,102115.83
2019-02-27T06:45:54.292Z,102114.75
2019-02-27T06:48:22.852Z,102112.33
2019-02-27T06:50:51.256Z,102114.66
2019-02-27T06:53:19.698Z,102116.70
2019-02-27T06:55:48.174Z,102116.70
2019-02-27T06:58:16.586Z,102118.45
2019-02-27T07:00:45.146Z,102118.55
2019-02-27T07:03:13.584Z,102114.85
2019-02-27T07:05:42.001Z,102112.59
2019-02-27T07:08:10.398Z,102115.06
2019-02-27T07:10:38.810Z,102109.78
2019-02-27T07:13:07.238Z,102113.59
2019-02-27T07:15:35.690Z,102112.31
2019-02-27T07:18:06.115Z,102111.71
2019-02-27T07:20:34.308Z,102105.20
2019-02-27T07:23:02.707Z,102105.00
2019-02-27T07:25:31.195Z,102101.81
2019-02-27T07:27:59.596Z,102102.17
2019-02-27T07:30:28.004Z,102103.60
2019-02-27T07:32:56.435Z,102111.02
2019-02-27T07:35:26.633Z,102108.46
2019-02-27T07:37:55.029Z,102107.67
2019-02-27T07:40:23.448Z,102107.95
2019-02-27T07:42:51.905Z,102109.61
2019-02-27T07:45:22.636Z,102107.26
2019-02-27T07:47:51.509Z,102106.56
2019-02-27T07:50:23.045Z,102109.37
2019-02-27T07:52:52.220Z,102109.55
2019-02-27T07:55:22.903Z,102110.69
2019-02-27T07:57:50.981Z,102103.08
2019-02-27T08:00:20.817Z,102100.11
2019-02-27T08:02:49.250Z,102097.17
2019-02-27T08:05:17.812Z,102102.98
2019-02-27T08:07:48.659Z,102099.92
2019-02-27T08:10:21.368Z,102113.97
2019-02-27T08:12:49.860Z,102111.51
2019-02-27T08:15:19.613Z,102111.13
2019-02-27T08:17:48.410Z,102110.16
2019-02-27T08:20:20.459Z,102115.09
2019-02-27T08:22:48.268Z,102111.36
2019-02-27T08:25:19.511Z,102111.44
2019-02-27T08:27:48.222Z,102113.71
2019-02-27T08:30:20.012Z,102113.24
2019-02-27T08:32:48.525Z,102109.16
2019-02-27T08:35:16.950Z,102102.36
2019-02-27T08:37:45.364Z,102109.03
2019-02-27T08:40:14.707Z,102110.38
2019-02-27T08:42:43.455Z,102110.54
2019-02-27T08:45:20.513Z,102107.76
2019-02-27T08:47:49.165Z,102104.66
2019-02-27T08:50:21.707Z,102105.88
2019-02-27T08:52:51.674Z,102100.47
2019-02-27T08:55:22.502Z,102101.98
2019-02-27T08:57:55.592Z,102094.77
2019-02-27T09:00:30.628Z,102089.97
2019-02-27T09:03:02.371Z,102092.10
2019-02-27T09:05:29.425Z,102094.21
2019-02-27T09:07:57.827Z,102088.48
2019-02-27T09:10:30.405Z,102091.11
2019-02-27T09:13:04.990Z,102087.28
2019-02-27T09:15:27.118Z,102083.23
2019-02-27T09:17:55.708Z,102075.38
2019-02-27T09:20:24.244Z,102074.54
2019-02-27T09:22:52.721Z,102070.64
2019-02-27T09:25:24.688Z,102067.70
2019-02-27T09:27:51.278Z,102071.36
2019-02-27T09:30:22.290Z,102068.14
2019-02-27T09:32:50.782Z,102066.73
2019-02-27T09:35:19.239Z,102056.70
2019-02-27T09:37:48.309Z,102055.34
2019-02-27T09:40:25.519Z,102058.42
2019-02-27T09:42:54.128Z,102049.03
2019-02-27T09:45:27.537Z,102048.05
2019-02-27T09:47:59.937Z,102042.97
2019-02-27T09:50:41.139Z,102044.59
2019-02-27T09:53:09.677Z,102035.81
2019-02-27T09:55:38.140Z,102034.89
2019-02-27T09:58:11.214Z,102032.80
2019-02-27T10:00:46.558Z,102036.09
2019-02-27T10:03:19.832Z,102032.49
2019-02-27T10:05:45.943Z,102034.98
2019-02-27T10:08:14.589Z,102038.71
2019-02-27T10:10:45.816Z,102046.02
2019-02-27T10:13:13.218Z,102044.62
2019-02-27T10:15:41.652Z,102045.27
2019-02-27T10:18:10.128Z,102035.95
2019-02-27T10:20:38.569Z,102033.02
2019-02-27T10:23:07.127Z,102028.72
2019-02-27T10:25:35.676Z,102028.78
2019-02-27T10:28:04.913Z,102022.47
2019-02-27T10:30:33.393Z,102018.68
2019-02-27T10:33:03.424Z,102021.08
2019-02-27T10:35:32.120Z,102021.49
2019-02-27T10:38:00.628Z,102020.73
2019-02-27T10:40:29.086Z,102017.75
2019-02-27T10:42:57.547Z,102015.80
2019-02-27T10:45:26.124Z,102010.09
2019-02-27T10:47:54.544Z,101998.50
2019-02-27T10:50:23.018Z,101989.13
2019-02-27T10:52:51.511Z,101985.55
2019-02-27T10:55:20.982Z,101985.40
2019-02-27T10:57:49.386Z,101982.70
2019-02-27T11:00:25.787Z,101976.33
2019-02-27T11:02:54.442Z,101974.14
2019-02-27T11:05:23.593Z,101980.58
2019-02-27T11:07:52.969Z,101976.48
2019-02-27T11:10:22.263Z,101965.36
2019-02-27T11:12:50.703Z,101962.63
2019-02-27T11:15:21.222Z,101958.97
2019-02-27T11:17:49.731Z,101953.84
2019-02-27T11:20:20.819Z,101949.08
2019-02-27T11:22:48.503Z,101943.00
2019-02-27T11:25:28.959Z,101933.30
2019-02-27T11:27:57.449Z,101930.17
2019-02-27T11:30:36.002Z,101923.98
2019-02-27T11:33:02.046Z,101921.74
2019-02-27T11:35:30.592Z,101913.73
2019-02-27T11:37:59.086Z,101912.50
2019-02-27T11:40:28.125Z,101907.11
2019-02-27T11:42:56.662Z,101909.15
2019-02-27T11:45:25.257Z,101904.47
2019-02-27T11:47:53.757Z,101902.14
2019-02-27T11:50:22.260Z,101893.61
2019-02-27T11:52:51.421Z,101892.64
2019-02-27T11:55:24.483Z,101888.97
2019-02-27T11:57:53.295Z,101884.08
2019-02-27T12:00:26.400Z,101878.00
2019-02-27T12:02:55.042Z,101872.41
2019-02-27T12:05:23.650Z,101869.67
2019-02-27T12:07:52.143Z,101861.04
2019-02-27T12:10:22.701Z,101858.40
2019-02-27T12:12:51.128Z,101862.23
2019-02-27T12:15:20.971Z,101858.44
2019-02-27T12:17:49.551Z,101848.56
2019-02-27T12:20:20.460Z,101844.91
2019-02-27T12:22:48.947Z,101840.44
2019-02-27T12:25:19.261Z,101834.60
2019-02-27T12:27:49.918Z,101827.93
2019-02-27T12:30:20.514Z,101824.61
2019-02-27T12:32:49.010Z,101811.19
2019-02-27T12:35:22.583Z,101811.65
2019-02-27T12:37:51.054Z,101809.33
2019-02-27T12:40:24.951Z,101806.91
2019-02-27T12:42:53.726Z,101800.70
2019-02-27T12:45:25.743Z,101790.92
2019-02-27T12:47:54.421Z,101777.20
2019-02-27T12:50:26.881Z,101774.30
2019-02-27T12:52:54.874Z,101773.14
2019-02-27T12:55:23.427Z,101767.87
2019-02-27T12:57:52.428Z,101760.16
2019-02-27T13:00:27.507Z,101755.48
2019-02-27T13:02:56.045Z,101753.34
2019-02-27T13:05:27.307Z,101754.97
2019-02-27T13:07:54.758Z,101746.33
2019-02-27T13:10:24.693Z,101740.76
2019-02-27T13:12:53.210Z,101741.34
2019-02-27T13:15:26.373Z,101738.96
2019-02-27T13:17:57.388Z,101730.20
2019-02-27T13:20:33.631Z,101725.16
2019-02-27T13:23:05.016Z,101718.08
2019-02-27T13:25:32.192Z,101708.64
2019-02-27T13:28:00.582Z,101708.05
2019-02-27T13:30:29.257Z,101702.98
2019-02-27T13:33:00.596Z,101701.25
2019-02-27T13:35:29.074Z,101697.27
2019-02-27T13:37:57.671Z,101692.71
2019-02-27T13:40:27.426Z,101691.70
2019-02-27T13:42:57.531Z,101686.47
2019-02-27T13:45:27.277Z,101682.92
2019-02-27T13:47:55.806Z,101674.22
2019-02-27T13:50:26.677Z,101666.48
2019-02-27T13:52:54.695Z,101661.75
2019-02-27T13:55:26.134Z,101653.78
2019-02-27T13:57:58.829Z,101644.52
2019-02-27T14:00:30.419Z,101646.84
2019-02-27T14:02:58.970Z,101647.16
2019-02-27T14:05:29.381Z,101641.94
2019-02-27T14:07:58.741Z,101643.01
2019-02-27T14:10:31.994Z,101633.83
2019-02-27T14:13:00.485Z,101627.49
2019-02-27T14:15:31.237Z,101625.05
2019-02-27T14:17:59.263Z,101624.32
2019-02-27T14:20:28.972Z,101620.13
2019-02-27T14:22:57.779Z,101612.90
2019-02-27T14:25:32.628Z,101611.84
2019-02-27T14:27:58.838Z,101608.84
2019-02-27T14:30:36.574Z,101605.92
2019-02-27T14:33:05.278Z,101606.10
2019-02-27T14:35:36.400Z,101604.06
2019-02-27T14:38:04.074Z,101602.83
2019-02-27T14:40:37.619Z,101604.59
2019-02-27T14:43:02.709Z,101589.80
2019-02-27T14:45:31.122Z,101595.08
2019-02-27T14:47:59.747Z,101590.47
2019-02-27T14:50:28.213Z,101592.64
2019-02-27T14:52:56.616Z,101583.53
2019-02-27T14:55:25.028Z,101585.61
2019-02-27T14:57:53.526Z,101575.34
2019-02-27T15:00:25.003Z,101574.63
2019-02-27T15:02:55.522Z,101570.39
2019-02-27T15:05:23.637Z,101571.32
2019-02-27T15:07:53.672Z,101560.16
2019-02-27T15:10:23.091Z,101558.06
2019-02-27T15:12:55.129Z,101554.19
2019-02-27T15:15:24.897Z,101555.95
2019-02-27T15:17:53.475Z,101547.75
2019-02-27T15:20:24.033Z,101542.57
2019-02-27T15:22:53.603Z,101543.00
2019-02-27T15:25:22.288Z,101539.95
2019-02-27T15:27:50.779Z,101535.15
2019-02-27T15:30:23.907Z,101536.40
2019-02-27T15:32:52.381Z,101533.03
2019-02-27T15:35:22.116Z,101527.47
2019-02-27T15:37:50.900Z,101526.53
2019-02-27T15:40:22.032Z,101523.91
2019-02-27T15:42:50.574Z,101521.27
2019-02-27T15:45:21.691Z,101519.92
2019-02-27T15:47:50.250Z,101518.58
2019-02-27T15:50:24.052Z,101511.67
2019-02-27T15:52:52.553Z,101511.66
2019-02-27T15:55:20.943Z,101505.59
2019-02-27T15:57:53.648Z,101502.14
2019-02-27T16:00:21.777Z,101505.98
2019-02-27T16:02:50.247Z,101494.31
2019-02-27T16:05:18.930Z,101494.33
2019-02-27T16:07:49.499Z,101490.85
2019-02-27T16:10:24.976Z,101486.50
2019-02-27T16:12:53.450Z,101491.61
2019-02-27T16:15:23.025Z,101482.20
2019-02-27T16:17:51.489Z,101476.58
2019-02-27T16:20:28.047Z,101473.98
2019-02-27T16:22:56.559Z,101472.66
2019-02-27T16:25:29.402Z,101467.45
2019-02-27T16:27:57.967Z,101464.94
2019-02-27T16:30:32.493Z,101462.37
2019-02-27T16:32:59.344Z,101454.12
2019-02-27T16:35:27.835Z,101443.70
2019-02-27T16:37:57.731Z,101440.16
2019-02-27T16:40:28.711Z,101437.95
2019-02-27T16:42:57.336Z,101437.41
2019-02-27T16:45:32.722Z,101436.00
2019-02-27T16:47:59.521Z,101436.78
2019-02-27T16:50:28.397Z,101442.23
2019-02-27T16:52:56.945Z,101440.85
2019-02-27T16:55:29.200Z,101443.84
2019-02-27T16:57:57.941Z,101442.86
2019-02-27T17:00:30.972Z,101442.11
2019-02-27T17:02:59.490Z,101435.30
2019-02-27T17:05:28.034Z,101433.64
2019-02-27T17:08:00.314Z,101436.89
2019-02-27T17:10:37.043Z,101439.02
2019-02-27T17:13:05.706Z,101434.53
2019-02-27T17:15:35.982Z,101432.97
2019-02-27T17:18:04.544Z,101433.95
2019-02-27T17:20:33.049Z,101432.75
2019-02-27T17:23:07.455Z,101431.64
2019-02-27T17:25:31.594Z,101430.13
2019-02-27T17:28:00.077Z,101425.62
2019-02-27T17:30:36.741Z,101423.77
2019-02-27T17:33:05.118Z,101416.91
2019-02-27T17:35:33.987Z,101416.73
2019-02-27T17:38:03.171Z,101423.77
2019-02-27T17:40:36.426Z,101432.52
2019-02-27T17:43:02.157Z,101428.06
2019-02-27T17:45:30.569Z,101427.37
2019-02-27T17:47:58.972Z,101428.45
2019-02-27T17:50:30.932Z,101435.17
2019-02-27T17:52:57.789Z,101424.23
2019-02-27T17:55:26.269Z,101416.32
2019-02-27T17:57:57.712Z,101415.82
2019-02-27T18:00:31.589Z,101415.72
2019-02-27T18:03:00.036Z,101411.17
2019-02-27T18:05:28.430Z,101415.29
2019-02-27T18:07:56.895Z,101406.62
2019-02-27T18:10:25.385Z,101403.83
2019-02-27T18:12:53.789Z,101405.79
2019-02-27T18:15:23.448Z,101400.48
2019-02-27T18:17:51.921Z,101393.48
2019-02-27T18:20:24.445Z,101404.69
2019-02-27T18:22:50.648Z,101390.83
2019-02-27T18:25:19.264Z,101396.94
2019-02-27T18:27:48.142Z,101395.25
2019-02-27T18:30:21.832Z,101393.58
2019-02-27T18:32:50.590Z,101390.70
2019-02-27T18:35:19.950Z,101387.20
2019-02-27T18:37:53.270Z,101391.59
2019-02-27T18:40:19.592Z,101396.41
2019-02-27T18:42:48.058Z,101396.55
2019-02-27T18:45:18.453Z,101388.66
2019-02-27T18:47:47.008Z,101381.42
2019-02-27T18:50:16.365Z,100821.84
2019-02-27T18:52:44.912Z,101380.47
2019-02-27T18:55:14.897Z,101381.19
2019-02-27T18:57:47.277Z,101372.35
2019-02-27T19:00:20.940Z,101372.05
2019-02-27T19:02:52.024Z,101370.09
2019-02-27T19:05:21.205Z,101367.02
2019-02-27T19:07:53.879Z,101366.23
2019-02-27T19:10:19.963Z,101362.66
2019-02-27T19:12:48.526Z,101357.51
2019-02-27T19:15:19.303Z,101357.33
2019-02-27T19:17:47.792Z,101361.27
2019-02-27T19:20:23.954Z,101359.14
2019-02-27T19:22:49.497Z,101354.17
2019-02-27T19:25:18.080Z,101349.81
2019-02-27T19:27:49.783Z,101347.62
2019-02-27T19:30:18.801Z,101352.63
2019-02-27T19:32:48.583Z,101348.83
2019-02-27T19:35:20.933Z,101345.94
2019-02-27T19:37:47.784Z,101340.03
2019-02-27T19:40:18.654Z,101344.15
2019-02-27T19:42:49.790Z,101343.04
2019-02-27T19:45:18.332Z,101332.13
2019-02-27T19:47:49.649Z,101331.84
2019-02-27T19:50:17.448Z,101324.92
2019-02-27T19:52:45.846Z,101325.59
2019-02-27T19:55:14.608Z,101317.72
2019-02-27T19:57:43.585Z,101320.48
2019-02-27T20:00:15.639Z,101316.16
2019-02-27T20:02:44.131Z,101313.15
2019-02-27T20:05:12.945Z,101318.80
2019-02-27T20:07:41.424Z,101314.17
2019-02-27T20:10:13.036Z,101307.53
2019-02-27T20:12:41.529Z,101313.00
2019-02-27T20:15:12.786Z,101310.30
2019-02-27T20:17:41.649Z,101306.98
2019-02-27T20:20:12.575Z,101304.19
2019-02-27T20:22:41.447Z,101304.65
2019-02-27T20:25:12.583Z,101303.78
2019-02-27T20:27:41.160Z,101302.28
2019-02-27T20:30:18.427Z,101300.46
2019-02-27T20:32:47.405Z,101296.01
2019-02-27T20:35:17.320Z,101301.06
2019-02-27T20:37:46.609Z,101295.27
2019-02-27T20:40:16.851Z,101300.91
2019-02-27T20:42:49.647Z,101296.36
2019-02-27T20:45:17.282Z,101111.48
2019-02-27T20:47:45.785Z,101282.62
2019-02-27T20:50:21.128Z,101285.03
2019-02-27T20:52:49.555Z,101280.08
2019-02-27T20:55:17.557Z,101279.48
2019-02-27T20:57:45.986Z,101276.59
2019-02-27T21:00:16.350Z,101281.31
2019-02-27T21:02:44.900Z,101273.13
2019-02-27T21:05:14.145Z,101281.44
2019-02-27T21:07:42.548Z,101282.44
2019-02-27T21:10:19.796Z,101278.16
2019-02-27T21:12:53.510Z,101277.83
2019-02-27T21:15:15.272Z,101272.32
2019-02-27T21:17:43.752Z,101271.70
2019-02-27T21:20:13.513Z,101267.81
2019-02-27T21:22:44.007Z,101267.18
2019-02-27T21:25:14.906Z,101266.46
2019-02-27T21:27:43.703Z,101272.34
2019-02-27T21:30:18.775Z,101273.80
2019-02-27T21:32:47.361Z,101266.92
2019-02-27T21:35:15.926Z,101261.42
2019-02-27T21:37:45.535Z,101262.88
2019-02-27T21:40:19.454Z,101271.06
2019-02-27T21:42:50.963Z,101264.57
2019-02-27T21:45:23.326Z,101262.94
2019-02-27T21:47:52.877Z,101266.62
2019-02-27T21:50:25.580Z,101263.30
2019-02-27T21:52:54.731Z,101270.79
2019-02-27T21:55:24.279Z,101268.17
2019-02-27T21:57:52.828Z,101266.25
2019-02-27T22:00:24.665Z,101274.08
2019-02-27T22:02:54.728Z,101269.32
2019-02-27T22:05:23.207Z,101271.13
2019-02-27T22:07:52.068Z,101274.34
2019-02-27T22:10:20.762Z,101278.16
2019-02-27T22:12:49.246Z,101277.80
2019-02-27T22:15:30.593Z,101273.72
2019-02-27T22:17:58.989Z,101266.55
2019-02-27T22:20:27.409Z,101274.31
2019-02-27T22:22:56.057Z,101263.36
2019-02-27T22:25:29.795Z,101267.45
2019-02-27T22:27:54.859Z,101261.96
2019-02-27T22:30:23.761Z,101262.95
2019-02-27T22:32:52.256Z,101265.17
2019-02-27T22:35:20.762Z,101270.04
2019-02-27T22:37:52.275Z,101269.95
2019-02-27T22:40:21.537Z,101265.17
2019-02-27T22:42:50.031Z,101268.47
2019-02-27T22:45:19.469Z,101263.70
2019-02-27T22:47:48.524Z,101262.33
2019-02-27T22:50:18.292Z,101258.06
2019-02-27T22:52:46.711Z,101262.17
2019-02-27T22:55:15.215Z,101258.05
2019-02-27T22:57:43.674Z,101253.53
2019-02-27T23:00:22.627Z,101253.53
2019-02-27T23:02:52.691Z,101249.31
2019-02-27T23:05:22.026Z,101252.05
2019-02-27T23:07:52.376Z,101244.58
2019-02-27T23:10:20.865Z,101250.12
2019-02-27T23:12:49.363Z,101241.32
2019-02-27T23:15:17.956Z,101237.09
2019-02-27T23:17:46.372Z,101238.31
2019-02-27T23:20:17.521Z,101240.61
2019-02-27T23:22:45.232Z,101233.98
2019-02-27T23:25:15.604Z,101235.01
2019-02-27T23:27:43.930Z,101234.55
2019-02-27T23:30:15.906Z,101229.72
2019-02-27T23:32:43.101Z,101232.88
2019-02-27T23:35:15.971Z,101236.14
2019-02-27T23:37:41.743Z,101235.28
2019-02-27T23:40:10.398Z,101230.99
2019-02-27T23:42:38.878Z,101223.83
2019-02-27T23:45:10.151Z,101225.62
2019-02-27T23:47:39.440Z,101230.00
2019-02-27T23:50:12.859Z,101226.70
2019-02-27T23:52:41.265Z,101229.27
2019-02-27T23:55:10.764Z,101228.86
2019-02-27T23:57:39.680Z,101228.39
