createdAt,value
2019-02-20T00:00:56.371Z,0
2019-02-20T00:01:56.942Z,0
2019-02-20T00:02:57.515Z,0
2019-02-20T00:03:58.096Z,0
2019-02-20T00:04:58.661Z,0
2019-02-20T00:05:59.234Z,0
2019-02-20T00:06:59.807Z,0
2019-02-20T00:08:00.378Z,0
2019-02-20T00:09:00.960Z,0
2019-02-20T00:10:01.529Z,0
2019-02-20T00:11:02.102Z,0
2019-02-20T00:12:02.672Z,0
2019-02-20T00:13:03.247Z,0
2019-02-20T00:14:03.817Z,0
2019-02-20T00:15:04.442Z,0
2019-02-20T00:16:05.063Z,0
2019-02-20T00:17:05.675Z,0
2019-02-20T00:18:06.249Z,0
2019-02-20T00:19:06.822Z,0
2019-02-20T00:20:07.398Z,0
2019-02-20T00:21:08.025Z,0
2019-02-20T00:22:08.588Z,0
2019-02-20T00:23:09.163Z,0
2019-02-20T00:24:09.735Z,0
2019-02-20T00:25:10.308Z,0
2019-02-20T00:26:10.930Z,0
2019-02-20T00:27:11.504Z,0
2019-02-20T00:28:12.077Z,0
2019-02-20T00:29:12.651Z,0
2019-02-20T00:31:23.694Z,0
2019-02-20T00:32:24.320Z,0
2019-02-20T00:33:25.032Z,0
2019-02-20T00:34:25.607Z,0
2019-02-20T00:35:26.178Z,0
2019-02-20T00:36:26.751Z,0
2019-02-20T00:37:27.329Z,0
2019-02-20T00:38:27.897Z,0
2019-02-20T00:39:28.469Z,0
2019-02-20T00:40:29.048Z,0
2019-02-20T00:41:29.620Z,0
2019-02-20T00:42:30.187Z,0
2019-02-20T00:43:30.758Z,0
2019-02-20T00:44:31.334Z,0
2019-02-20T00:45:31.906Z,0
2019-02-20T00:46:32.477Z,0
2019-02-20T00:47:33.099Z,0
2019-02-20T00:48:33.673Z,0
2019-02-20T00:49:34.291Z,0
2019-02-20T00:50:34.866Z,0
2019-02-20T00:51:35.440Z,0
2019-02-20T00:52:36.015Z,0
2019-02-20T00:53:36.590Z,0
2019-02-20T00:54:37.161Z,0
2019-02-20T00:55:37.738Z,0
2019-02-20T00:56:38.307Z,0
2019-02-20T00:57:38.882Z,0
2019-02-20T00:58:39.453Z,0
2019-02-20T00:59:40.025Z,0
2019-02-20T01:00:40.603Z,0
2019-02-20T01:01:41.173Z,0
2019-02-20T01:02:41.944Z,0
2019-02-20T01:03:42.519Z,0
2019-02-20T01:04:43.094Z,0
2019-02-20T01:05:43.672Z,0
2019-02-20T01:06:45.331Z,0
2019-02-20T01:07:45.804Z,0
2019-02-20T01:08:46.375Z,0
2019-02-20T01:09:47.004Z,0
2019-02-20T01:10:47.617Z,0
2019-02-20T01:11:48.186Z,0
2019-02-20T01:12:48.762Z,0
2019-02-20T01:13:49.335Z,0
2019-02-20T01:14:49.912Z,0
2019-02-20T01:15:50.480Z,0
2019-02-20T01:16:51.054Z,0
2019-02-20T01:17:51.622Z,0
2019-02-20T01:18:52.197Z,0
2019-02-20T01:19:52.769Z,0
2019-02-20T01:20:53.343Z,0
2019-02-20T01:21:53.915Z,0
2019-02-20T01:22:59.857Z,0
2019-02-20T01:23:56.103Z,0
2019-02-20T01:24:56.674Z,0
2019-02-20T01:25:57.251Z,0
2019-02-20T01:26:57.819Z,0
2019-02-20T01:27:58.392Z,0
2019-02-20T01:28:58.964Z,0
2019-02-20T01:29:59.537Z,0
2019-02-20T01:31:00.114Z,0
2019-02-20T01:32:00.684Z,0
2019-02-20T01:33:01.254Z,0
2019-02-20T01:34:01.829Z,0
2019-02-20T01:35:02.400Z,0
2019-02-20T01:36:02.975Z,0
2019-02-20T01:37:03.544Z,0
2019-02-20T01:38:04.166Z,0
2019-02-20T01:39:04.789Z,0
2019-02-20T01:40:05.374Z,0
2019-02-20T01:41:05.936Z,0
2019-02-20T01:42:06.508Z,0
2019-02-20T01:43:07.081Z,0
2019-02-20T01:44:07.652Z,0
2019-02-20T01:45:08.229Z,0
2019-02-20T01:46:08.848Z,0
2019-02-20T01:47:09.417Z,0
2019-02-20T01:48:10.038Z,0
2019-02-20T01:49:10.613Z,0
2019-02-20T01:50:11.181Z,0
2019-02-20T01:51:11.753Z,0
2019-02-20T01:52:12.324Z,0
2019-02-20T01:53:12.897Z,0
2019-02-20T01:54:13.469Z,0
2019-02-20T01:55:14.038Z,0
2019-02-20T01:56:14.610Z,0
2019-02-20T01:57:15.181Z,0
2019-02-20T01:58:15.752Z,0
2019-02-20T01:59:16.323Z,0
2019-02-20T02:00:16.893Z,0
2019-02-20T02:01:17.521Z,0
2019-02-20T02:02:18.094Z,0
2019-02-20T02:03:18.731Z,0
2019-02-20T02:04:19.323Z,0
2019-02-20T02:05:19.895Z,0
2019-02-20T02:06:20.518Z,0
2019-02-20T02:07:21.088Z,0
2019-02-20T02:08:21.661Z,0
2019-02-20T02:09:22.234Z,0
2019-02-20T02:10:22.805Z,0
2019-02-20T02:11:23.379Z,0
2019-02-20T02:12:23.951Z,0
2019-02-20T02:13:24.526Z,0
2019-02-20T02:14:25.107Z,0
2019-02-20T02:15:25.715Z,0
2019-02-20T02:16:26.283Z,0
2019-02-20T02:17:26.854Z,0
2019-02-20T02:18:27.426Z,0
2019-02-20T02:19:27.997Z,0
2019-02-20T02:20:28.620Z,0
2019-02-20T02:21:29.194Z,0
2019-02-20T02:22:29.817Z,0
2019-02-20T02:23:30.391Z,0
2019-02-20T02:24:30.964Z,0
2019-02-20T02:25:31.536Z,0
2019-02-20T02:26:32.107Z,0
2019-02-20T02:27:32.697Z,0
2019-02-20T02:28:33.254Z,0
2019-02-20T02:29:33.824Z,0
2019-02-20T02:30:34.394Z,0
2019-02-20T02:31:34.985Z,0
2019-02-20T02:32:35.539Z,0
2019-02-20T02:33:36.112Z,0
2019-02-20T02:34:36.683Z,0
2019-02-20T02:35:37.303Z,0
2019-02-20T02:36:37.876Z,0
2019-02-20T02:37:38.446Z,0
2019-02-20T02:38:39.072Z,0
2019-02-20T02:39:39.640Z,0
2019-02-20T02:40:40.211Z,0
2019-02-20T02:41:40.838Z,0
2019-02-20T02:42:41.405Z,0
2019-02-20T02:43:41.985Z,0
2019-02-20T02:44:42.551Z,0
2019-02-20T02:45:43.125Z,0
2019-02-20T02:46:43.738Z,0
2019-02-20T02:47:44.312Z,0
2019-02-20T02:48:44.889Z,0
2019-02-20T02:49:45.457Z,0
2019-02-20T02:50:46.029Z,0
2019-02-20T02:51:46.599Z,0
2019-02-20T02:52:47.171Z,0
2019-02-20T02:53:47.797Z,0
2019-02-20T02:54:48.368Z,0
2019-02-20T02:55:48.946Z,0
2019-02-20T02:56:49.513Z,0
2019-02-20T02:57:50.237Z,0
2019-02-20T02:58:50.810Z,0
2019-02-20T02:59:51.383Z,0
2019-02-20T03:00:54.189Z,0
2019-02-20T03:01:53.564Z,0
2019-02-20T03:02:54.142Z,0
2019-02-20T03:03:54.752Z,0
2019-02-20T03:04:55.324Z,0
2019-02-20T03:05:55.899Z,0
2019-02-20T03:06:56.473Z,0
2019-02-20T03:07:57.039Z,0
2019-02-20T03:08:57.612Z,0
2019-02-20T03:09:58.184Z,0
2019-02-20T03:10:58.755Z,0
2019-02-20T03:11:59.380Z,0
2019-02-20T03:12:59.951Z,0
2019-02-20T03:14:00.521Z,0
2019-02-20T03:15:01.094Z,0
2019-02-20T03:16:01.706Z,0
2019-02-20T03:17:02.326Z,0
2019-02-20T03:18:03.759Z,0
2019-02-20T03:19:04.365Z,0
2019-02-20T03:20:04.939Z,0
2019-02-20T03:21:05.506Z,0
2019-02-20T03:22:06.076Z,0
2019-02-20T03:23:06.663Z,0
2019-02-20T03:24:07.218Z,0
2019-02-20T03:25:07.789Z,0
2019-02-20T03:26:08.364Z,0
2019-02-20T03:27:08.934Z,0
2019-02-20T03:28:09.504Z,0
2019-02-20T03:29:10.077Z,0
2019-02-20T03:30:10.648Z,0
2019-02-20T03:31:11.230Z,0
2019-02-20T03:32:11.791Z,0
2019-02-20T03:33:12.371Z,0
2019-02-20T03:34:12.977Z,0
2019-02-20T03:35:13.587Z,0
2019-02-20T03:36:14.158Z,0
2019-02-20T03:37:14.728Z,0
2019-02-20T03:38:15.300Z,0
2019-02-20T03:39:15.871Z,0
2019-02-20T03:40:16.454Z,0
2019-02-20T03:41:17.062Z,0
2019-02-20T03:42:17.646Z,0
2019-02-20T03:43:18.204Z,0
2019-02-20T03:44:18.778Z,0
2019-02-20T03:45:19.387Z,0
2019-02-20T03:46:19.966Z,0
2019-02-20T03:47:20.535Z,0
2019-02-20T03:48:21.104Z,0
2019-02-20T03:49:21.677Z,0
2019-02-20T03:50:22.250Z,0
2019-02-20T03:51:22.820Z,0
2019-02-20T03:52:23.393Z,0
2019-02-20T03:53:23.966Z,0
2019-02-20T03:54:24.537Z,0
2019-02-20T03:55:25.110Z,0
2019-02-20T03:56:25.772Z,0
2019-02-20T03:57:26.346Z,0
2019-02-20T03:58:26.917Z,0
2019-02-20T03:59:27.490Z,0
2019-02-20T04:00:28.062Z,0
2019-02-20T04:01:28.636Z,0
2019-02-20T04:02:29.207Z,0
2019-02-20T04:03:29.781Z,0
2019-02-20T04:04:30.361Z,0
2019-02-20T04:05:30.922Z,0
2019-02-20T04:06:31.497Z,0
2019-02-20T04:07:32.109Z,0
2019-02-20T04:08:32.678Z,0
2019-02-20T04:09:33.252Z,0
2019-02-20T04:10:33.822Z,0
2019-02-20T04:11:34.396Z,0
2019-02-20T04:12:34.968Z,0
2019-02-20T04:13:35.539Z,0
2019-02-20T04:14:36.127Z,0
2019-02-20T04:15:36.730Z,0
2019-02-20T04:16:37.295Z,0
2019-02-20T04:17:37.868Z,0
2019-02-20T04:18:38.490Z,0
2019-02-20T04:19:39.063Z,0
2019-02-20T04:20:39.635Z,0
2019-02-20T04:21:40.209Z,0
2019-02-20T04:22:40.782Z,0
2019-02-20T04:23:41.353Z,0
2019-02-20T04:24:41.924Z,0
2019-02-20T04:25:42.501Z,0
2019-02-20T04:26:43.073Z,0
2019-02-20T04:27:43.644Z,0
2019-02-20T04:28:44.235Z,0
2019-02-20T04:29:44.836Z,0
2019-02-20T04:30:45.410Z,0
2019-02-20T04:31:45.979Z,0
2019-02-20T04:32:46.603Z,0
2019-02-20T04:33:47.178Z,0
2019-02-20T04:34:47.752Z,0
2019-02-20T04:35:48.369Z,0
2019-02-20T04:36:48.944Z,0
2019-02-20T04:37:49.571Z,0
2019-02-20T04:38:50.137Z,0
2019-02-20T04:39:50.707Z,0
2019-02-20T04:40:51.278Z,0
2019-02-20T04:41:51.850Z,0
2019-02-20T04:42:52.421Z,0
2019-02-20T04:43:52.995Z,0
2019-02-20T04:44:53.624Z,0
2019-02-20T04:45:54.188Z,0
2019-02-20T04:46:54.766Z,0
2019-02-20T04:47:55.334Z,0
2019-02-20T04:48:55.907Z,0
2019-02-20T04:49:56.530Z,0
2019-02-20T04:50:57.102Z,0
2019-02-20T04:51:57.680Z,0
2019-02-20T04:52:58.250Z,0
2019-02-20T04:53:58.823Z,0
2019-02-20T04:54:59.396Z,0
2019-02-20T04:55:59.970Z,0
2019-02-20T04:57:00.546Z,0
2019-02-20T04:58:01.166Z,0
2019-02-20T04:59:01.754Z,0
2019-02-20T05:00:02.357Z,0
2019-02-20T05:01:02.929Z,0
2019-02-20T05:02:03.527Z,0
2019-02-20T05:03:04.077Z,0
2019-02-20T05:04:04.647Z,0
2019-02-20T05:05:05.371Z,0
2019-02-20T05:06:05.949Z,0
2019-02-20T05:07:06.519Z,0
2019-02-20T05:08:07.098Z,0
2019-02-20T05:09:07.662Z,0
2019-02-20T05:10:08.234Z,0
2019-02-20T05:11:08.847Z,0
2019-02-20T05:12:09.419Z,0
2019-02-20T05:13:10.003Z,0
2019-02-20T05:14:10.562Z,0
2019-02-20T05:15:11.133Z,0
2019-02-20T05:16:11.704Z,0
2019-02-20T05:17:12.277Z,0
2019-02-20T05:18:12.847Z,0
2019-02-20T05:19:13.423Z,0
2019-02-20T05:20:13.991Z,0
2019-02-20T05:21:14.563Z,0
2019-02-20T05:22:15.138Z,0
2019-02-20T05:23:15.748Z,0
2019-02-20T05:24:23.988Z,0
2019-02-20T05:25:17.889Z,0
2019-02-20T05:26:18.460Z,0
2019-02-20T05:27:19.079Z,0
2019-02-20T05:28:19.653Z,0
2019-02-20T05:29:20.276Z,0
2019-02-20T05:30:20.854Z,0
2019-02-20T05:31:21.458Z,0
2019-02-20T05:32:22.080Z,0
2019-02-20T05:33:22.651Z,0
2019-02-20T05:34:23.222Z,0
2019-02-20T05:35:23.794Z,0
2019-02-20T05:36:24.365Z,0
2019-02-20T05:37:24.937Z,0
2019-02-20T05:38:25.506Z,0
2019-02-20T05:39:26.128Z,0
2019-02-20T05:40:26.700Z,0
2019-02-20T05:41:27.275Z,0
2019-02-20T05:42:27.848Z,0
2019-02-20T05:43:28.422Z,0
2019-02-20T05:44:29.048Z,0
2019-02-20T05:45:29.617Z,0
2019-02-20T05:46:30.240Z,0
2019-02-20T05:47:30.822Z,0
2019-02-20T05:48:31.437Z,0
2019-02-20T05:49:32.008Z,0
2019-02-20T05:50:32.581Z,0
2019-02-20T05:51:33.156Z,0
2019-02-20T05:52:33.724Z,0
2019-02-20T05:53:34.314Z,0
2019-02-20T05:54:35.278Z,0
2019-02-20T05:55:35.900Z,0
2019-02-20T05:56:36.474Z,0
2019-02-20T05:57:37.049Z,0
2019-02-20T05:58:37.618Z,0
2019-02-20T05:59:38.187Z,0
2019-02-20T06:00:38.769Z,0
2019-02-20T06:01:39.329Z,0
2019-02-20T06:02:39.952Z,0
2019-02-20T06:03:40.527Z,0
2019-02-20T06:04:41.156Z,0
2019-02-20T06:05:41.766Z,0
2019-02-20T06:06:42.380Z,0
2019-02-20T06:07:42.955Z,0
2019-02-20T06:08:43.564Z,0
2019-02-20T06:09:44.136Z,0
2019-02-20T06:10:44.864Z,0
2019-02-20T06:11:45.430Z,0
2019-02-20T06:12:46.003Z,0
2019-02-20T06:13:46.579Z,0
2019-02-20T06:14:47.145Z,0
2019-02-20T06:15:47.718Z,0
2019-02-20T06:16:48.289Z,0
2019-02-20T06:17:48.864Z,0
2019-02-20T06:18:49.433Z,0
2019-02-20T06:19:50.007Z,0
2019-02-20T06:20:50.630Z,0
2019-02-20T06:21:51.204Z,0
2019-02-20T06:22:51.775Z,0
2019-02-20T06:23:52.348Z,0
2019-02-20T06:24:52.925Z,0
2019-02-20T06:25:53.491Z,0
2019-02-20T06:26:54.070Z,0
2019-02-20T06:27:54.637Z,0
2019-02-20T06:28:55.256Z,0
2019-02-20T06:29:55.826Z,0
2019-02-20T06:30:56.475Z,0
2019-02-20T06:31:57.075Z,0
2019-02-20T06:32:57.694Z,0
2019-02-20T06:33:58.266Z,0
2019-02-20T06:34:58.837Z,0
2019-02-20T06:35:59.410Z,0
2019-02-20T06:36:59.982Z,0
2019-02-20T06:38:00.555Z,0
2019-02-20T06:39:01.125Z,0
2019-02-20T06:40:01.706Z,0
2019-02-20T06:41:02.269Z,0
2019-02-20T06:42:02.841Z,0
2019-02-20T06:43:03.418Z,0
2019-02-20T06:44:04.027Z,0
2019-02-20T06:45:04.598Z,0
2019-02-20T06:46:05.170Z,0
2019-02-20T06:47:05.743Z,0
2019-02-20T06:48:06.369Z,0
2019-02-20T06:49:06.987Z,0
2019-02-20T06:50:07.558Z,0
2019-02-20T06:51:08.181Z,0
2019-02-20T06:52:08.761Z,0
2019-02-20T06:53:09.326Z,0
2019-02-20T06:54:09.922Z,0
2019-02-20T06:55:10.475Z,0
2019-02-20T06:56:11.046Z,0
2019-02-20T06:57:11.619Z,0
2019-02-20T06:58:12.191Z,0
2019-02-20T06:59:12.772Z,0
2019-02-20T07:00:13.337Z,0
2019-02-20T07:01:13.949Z,0
2019-02-20T07:02:14.520Z,0
2019-02-20T07:03:15.092Z,0
2019-02-20T07:04:15.663Z,0
2019-02-20T07:05:16.234Z,0
2019-02-20T07:06:16.855Z,0
2019-02-20T07:07:17.427Z,0
2019-02-20T07:08:18.054Z,0
2019-02-20T07:09:18.665Z,0
2019-02-20T07:10:19.238Z,0
2019-02-20T07:11:19.858Z,0
2019-02-20T07:12:20.433Z,0
2019-02-20T07:13:21.005Z,0
2019-02-20T07:14:21.576Z,0
2019-02-20T07:15:22.148Z,0
2019-02-20T07:16:22.720Z,0
2019-02-20T07:17:23.290Z,0
2019-02-20T07:18:23.881Z,0
2019-02-20T07:19:24.486Z,0
2019-02-20T07:20:25.053Z,0
2019-02-20T07:21:25.624Z,0
2019-02-20T07:22:26.247Z,0
2019-02-20T07:23:26.822Z,0
2019-02-20T07:24:27.404Z,0
2019-02-20T07:25:27.968Z,0
2019-02-20T07:26:28.552Z,0
2019-02-20T07:27:29.162Z,0
2019-02-20T07:28:29.727Z,0
2019-02-20T07:29:30.306Z,0
2019-02-20T07:30:30.917Z,0
2019-02-20T07:31:31.490Z,0
2019-02-20T07:32:32.061Z,0
2019-02-20T07:33:32.668Z,0
2019-02-20T07:34:33.242Z,0
2019-02-20T07:35:33.812Z,0
2019-02-20T07:36:34.385Z,0
2019-02-20T07:37:34.957Z,0
2019-02-20T07:38:35.527Z,0
2019-02-20T07:39:36.097Z,0
2019-02-20T07:40:36.671Z,0
2019-02-20T07:41:37.286Z,0
2019-02-20T07:42:37.857Z,0
2019-02-20T07:43:38.519Z,0
2019-02-20T07:44:39.092Z,0
2019-02-20T07:45:39.665Z,0
2019-02-20T07:46:40.238Z,0
2019-02-20T07:47:40.811Z,0
2019-02-20T07:48:41.384Z,0
2019-02-20T07:49:41.954Z,0
2019-02-20T07:50:42.526Z,0
2019-02-20T07:51:43.099Z,0
2019-02-20T07:52:43.675Z,0
2019-02-20T07:53:44.248Z,0
2019-02-20T07:54:44.824Z,0
2019-02-20T07:55:45.389Z,0
2019-02-20T07:56:45.961Z,0
2019-02-20T07:57:46.530Z,0
2019-02-20T07:58:47.102Z,0
2019-02-20T07:59:47.673Z,0
2019-02-20T08:00:48.301Z,0
2019-02-20T08:01:48.962Z,0
2019-02-20T08:02:49.536Z,0
2019-02-20T08:03:50.106Z,0
2019-02-20T08:04:50.678Z,0
2019-02-20T08:05:51.252Z,0
2019-02-20T08:06:51.827Z,0
2019-02-20T08:07:52.448Z,0
2019-02-20T08:08:53.025Z,0
2019-02-20T08:09:53.593Z,0
2019-02-20T08:10:54.165Z,0
2019-02-20T08:11:54.736Z,0
2019-02-20T08:12:55.307Z,0
2019-02-20T08:13:55.881Z,0
2019-02-20T08:14:56.451Z,0
2019-02-20T08:15:57.024Z,0
2019-02-20T08:16:57.594Z,0
2019-02-20T08:17:58.167Z,0
2019-02-20T08:18:58.891Z,0
2019-02-20T08:19:59.465Z,0
2019-02-20T08:21:00.039Z,0
2019-02-20T08:22:00.611Z,0
2019-02-20T08:23:01.187Z,0
2019-02-20T08:24:01.768Z,0
2019-02-20T08:25:02.423Z,0
2019-02-20T08:26:03.021Z,0
2019-02-20T08:27:03.576Z,0
2019-02-20T08:28:04.194Z,0
2019-02-20T08:29:04.765Z,0
2019-02-20T08:30:05.338Z,0
2019-02-20T08:31:05.911Z,0
2019-02-20T08:32:06.536Z,0
2019-02-20T08:33:07.110Z,0
2019-02-20T08:34:07.684Z,0
2019-02-20T08:35:08.305Z,0
2019-02-20T08:36:08.878Z,0
2019-02-20T08:37:09.450Z,0
2019-02-20T08:38:10.026Z,0
2019-02-20T08:39:10.603Z,0
2019-02-20T08:40:11.214Z,0
2019-02-20T08:41:11.786Z,0
2019-02-20T08:42:12.358Z,0
2019-02-20T08:43:12.937Z,0
2019-02-20T08:44:13.505Z,0
2019-02-20T08:45:14.073Z,0
2019-02-20T08:46:14.648Z,0
2019-02-20T08:47:15.219Z,0
2019-02-20T08:48:15.839Z,0
2019-02-20T08:49:16.419Z,0
2019-02-20T08:50:17.017Z,0
2019-02-20T08:51:17.563Z,0
2019-02-20T08:52:18.134Z,0
2019-02-20T08:53:18.706Z,0
2019-02-20T08:54:19.331Z,0
2019-02-20T08:55:19.900Z,0
2019-02-20T08:56:20.472Z,0
2019-02-20T08:57:21.045Z,0
2019-02-20T08:58:21.623Z,0
2019-02-20T08:59:22.194Z,0
2019-02-20T09:00:22.771Z,0
2019-02-20T09:01:23.348Z,0
2019-02-20T09:02:23.916Z,0
2019-02-20T09:03:24.538Z,0
2019-02-20T09:04:25.112Z,0
2019-02-20T09:05:25.686Z,0
2019-02-20T09:06:26.258Z,0
2019-02-20T09:07:26.831Z,0
2019-02-20T09:08:27.404Z,0
2019-02-20T09:09:27.978Z,0
2019-02-20T09:10:28.550Z,0
2019-02-20T09:11:29.122Z,0
2019-02-20T09:12:29.747Z,0
2019-02-20T09:13:30.368Z,0
2019-02-20T09:14:30.942Z,0
2019-02-20T09:15:31.514Z,0
2019-02-20T09:16:32.091Z,0
2019-02-20T09:17:33.616Z,0
2019-02-20T09:18:34.188Z,0
2019-02-20T09:19:34.762Z,0
2019-02-20T09:20:35.335Z,0
2019-02-20T09:21:35.905Z,0
2019-02-20T09:22:36.482Z,0
2019-02-20T09:23:37.052Z,0
2019-02-20T09:24:37.622Z,0
2019-02-20T09:25:41.634Z,0
2019-02-20T09:26:39.811Z,0
2019-02-20T09:27:40.438Z,0
2019-02-20T09:28:41.052Z,0
2019-02-20T09:29:41.625Z,0
2019-02-20T09:30:42.201Z,0
2019-02-20T09:31:42.813Z,0
2019-02-20T09:32:43.386Z,0
2019-02-20T09:33:43.956Z,0
2019-02-20T09:34:44.531Z,0
2019-02-20T09:35:45.102Z,0
2019-02-20T09:36:45.678Z,0
2019-02-20T09:37:46.248Z,0
2019-02-20T09:38:46.823Z,0
2019-02-20T09:39:47.448Z,0
2019-02-20T09:40:48.019Z,0
2019-02-20T09:41:48.595Z,0
2019-02-20T09:42:49.166Z,0
2019-02-20T09:43:49.790Z,0
2019-02-20T09:44:50.397Z,0
2019-02-20T09:45:50.941Z,0
2019-02-20T09:46:51.519Z,0
2019-02-20T09:47:52.104Z,0
2019-02-20T09:48:52.659Z,0
2019-02-20T09:49:53.236Z,0
2019-02-20T09:50:53.806Z,0
2019-02-20T09:51:54.379Z,0
2019-02-20T09:52:54.955Z,0
2019-02-20T09:53:55.529Z,0
2019-02-20T09:54:56.104Z,0
2019-02-20T09:55:56.677Z,0
2019-02-20T09:56:57.302Z,0
2019-02-20T09:57:57.877Z,0
2019-02-20T09:58:58.502Z,0
2019-02-20T09:59:59.072Z,0
2019-02-20T10:00:59.644Z,0
2019-02-20T10:02:00.267Z,0
2019-02-20T10:03:00.842Z,0
2019-02-20T10:04:01.419Z,0
2019-02-20T10:05:01.994Z,0
2019-02-20T10:06:02.567Z,0
2019-02-20T10:07:03.136Z,0
2019-02-20T10:08:04.531Z,0
2019-02-20T10:09:05.147Z,0
2019-02-20T10:10:05.721Z,0
2019-02-20T10:11:06.293Z,0
2019-02-20T10:12:06.870Z,0
2019-02-20T10:13:09.494Z,0
2019-02-20T10:14:09.006Z,0
2019-02-20T10:15:09.586Z,0
2019-02-20T10:16:10.154Z,0
2019-02-20T10:17:10.729Z,0
2019-02-20T10:18:12.283Z,0
2019-02-20T10:19:12.856Z,0
2019-02-20T10:20:13.481Z,0
2019-02-20T10:21:14.053Z,0
2019-02-20T10:22:14.626Z,0
2019-02-20T10:23:15.201Z,0
2019-02-20T10:24:15.820Z,0
2019-02-20T10:25:16.391Z,0
2019-02-20T10:26:16.965Z,0
2019-02-20T10:27:17.537Z,0
2019-02-20T10:28:18.110Z,0
2019-02-20T10:29:18.686Z,0
2019-02-20T10:30:19.263Z,0
2019-02-20T10:31:19.880Z,0
2019-02-20T10:32:20.453Z,0
2019-02-20T10:33:21.044Z,0
2019-02-20T10:34:21.599Z,0
2019-02-20T10:35:22.223Z,0
2019-02-20T10:36:22.797Z,0
2019-02-20T10:37:23.419Z,0
2019-02-20T10:38:24.001Z,0
2019-02-20T10:39:24.564Z,0
2019-02-20T10:40:25.136Z,0
2019-02-20T10:41:25.709Z,0
2019-02-20T10:42:26.282Z,0
2019-02-20T10:43:26.857Z,0
2019-02-20T10:44:27.430Z,0
2019-02-20T10:45:28.003Z,0
2019-02-20T10:46:28.576Z,0
2019-02-20T10:47:29.153Z,0
2019-02-20T10:48:29.724Z,0
2019-02-20T10:49:30.298Z,0
2019-02-20T10:50:30.872Z,0
2019-02-20T10:51:31.445Z,0
2019-02-20T10:52:32.018Z,0
2019-02-20T10:53:32.592Z,0
2019-02-20T10:54:33.166Z,0
2019-02-20T10:55:33.790Z,0
2019-02-20T10:56:34.361Z,0
2019-02-20T10:57:34.936Z,0
2019-02-20T10:58:35.508Z,0
2019-02-20T10:59:36.082Z,0
2019-02-20T11:00:36.657Z,0
2019-02-20T11:01:37.234Z,0
2019-02-20T11:02:37.805Z,0
2019-02-20T11:03:38.380Z,0
2019-02-20T11:04:38.955Z,0
2019-02-20T11:05:39.576Z,0
2019-02-20T11:06:40.151Z,0
2019-02-20T11:07:40.724Z,0
2019-02-20T11:08:41.299Z,0
2019-02-20T11:09:41.871Z,0
2019-02-20T11:10:42.445Z,0
2019-02-20T11:11:43.117Z,0
2019-02-20T11:12:43.691Z,0
2019-02-20T11:13:44.267Z,0
2019-02-20T11:14:44.841Z,0
2019-02-20T11:15:45.417Z,0
2019-02-20T11:16:45.987Z,0
2019-02-20T11:17:46.559Z,0
2019-02-20T11:18:47.183Z,0
2019-02-20T11:19:47.758Z,0
2019-02-20T11:20:48.731Z,0
2019-02-20T11:21:49.275Z,0
2019-02-20T11:22:49.849Z,0
2019-02-20T11:23:50.425Z,0
2019-02-20T11:24:50.998Z,0
2019-02-20T11:25:51.572Z,0
2019-02-20T11:26:55.003Z,0
2019-02-20T11:27:53.765Z,0
2019-02-20T11:28:54.338Z,0
2019-02-20T11:29:54.913Z,0
2019-02-20T11:30:56.837Z,0
2019-02-20T11:31:57.105Z,0
2019-02-20T11:32:57.681Z,0
2019-02-20T11:33:58.306Z,0
2019-02-20T11:34:58.880Z,0
2019-02-20T11:35:59.454Z,0
2019-02-20T11:37:00.071Z,0
2019-02-20T11:38:00.644Z,0
2019-02-20T11:39:01.217Z,0
2019-02-20T11:40:01.791Z,0
2019-02-20T11:41:02.367Z,0
2019-02-20T11:42:02.943Z,0
2019-02-20T11:43:03.560Z,0
2019-02-20T11:44:04.184Z,0
2019-02-20T11:45:04.806Z,0
2019-02-20T11:46:05.380Z,0
2019-02-20T11:47:05.954Z,0
2019-02-20T11:48:06.528Z,0
2019-02-20T11:49:07.143Z,0
2019-02-20T11:50:07.917Z,0
2019-02-20T11:51:08.495Z,0
2019-02-20T11:52:09.072Z,0
2019-02-20T11:53:09.646Z,0
2019-02-20T11:54:10.270Z,0
2019-02-20T11:55:10.847Z,0
2019-02-20T11:56:12.329Z,0
2019-02-20T11:57:13.972Z,0
2019-02-20T11:58:14.489Z,0
2019-02-20T11:59:15.060Z,0
2019-02-20T12:00:15.633Z,0
2019-02-20T12:01:16.206Z,0
2019-02-20T12:02:16.833Z,0
2019-02-20T12:03:17.405Z,0
2019-02-20T12:04:17.979Z,0
2019-02-20T12:05:18.554Z,0
2019-02-20T12:06:19.128Z,0
2019-02-20T12:07:19.713Z,0
2019-02-20T12:08:20.278Z,0
2019-02-20T12:09:20.900Z,0
2019-02-20T12:10:21.475Z,0
2019-02-20T12:11:22.052Z,0
2019-02-20T12:12:22.625Z,0
2019-02-20T12:13:23.203Z,0
2019-02-20T12:14:24.687Z,0
2019-02-20T12:15:24.439Z,0
2019-02-20T12:16:25.009Z,0
2019-02-20T12:17:25.583Z,0
2019-02-20T12:18:26.164Z,0
2019-02-20T12:19:26.735Z,0
2019-02-20T12:20:27.308Z,0
2019-02-20T12:21:27.881Z,0
2019-02-20T12:22:28.454Z,0
2019-02-20T12:23:36.506Z,0
2019-02-20T12:24:30.596Z,0
2019-02-20T12:25:31.172Z,0
2019-02-20T12:26:35.116Z,0
2019-02-20T12:27:33.314Z,0
2019-02-20T12:28:33.890Z,0
2019-02-20T12:29:34.464Z,0
2019-02-20T12:30:35.094Z,0
2019-02-20T12:31:35.664Z,0
2019-02-20T12:32:36.238Z,0
2019-02-20T12:33:37.029Z,0
2019-02-20T12:34:37.593Z,0
2019-02-20T12:35:38.266Z,0
2019-02-20T12:36:38.842Z,0
2019-02-20T12:37:39.417Z,0
2019-02-20T12:38:39.993Z,0
2019-02-20T12:39:40.564Z,0
2019-02-20T12:40:41.140Z,0
2019-02-20T12:41:41.714Z,0
2019-02-20T12:42:42.286Z,0
2019-02-20T12:43:42.859Z,0
2019-02-20T12:44:43.431Z,0
2019-02-20T12:45:44.005Z,0
2019-02-20T12:46:44.578Z,0
2019-02-20T12:47:45.151Z,0
2019-02-20T12:48:45.774Z,0
2019-02-20T12:49:46.436Z,0
2019-02-20T12:50:47.013Z,0
2019-02-20T12:51:47.586Z,0
2019-02-20T12:52:48.158Z,0
2019-02-20T12:53:48.732Z,0
2019-02-20T12:54:49.357Z,0
2019-02-20T12:55:49.931Z,0
2019-02-20T12:56:50.506Z,0
2019-02-20T12:57:51.083Z,0
2019-02-20T12:58:51.700Z,0
2019-02-20T12:59:52.275Z,0
2019-02-20T13:00:52.849Z,0
2019-02-20T13:01:53.421Z,0
2019-02-20T13:02:53.997Z,0
2019-02-20T13:03:54.572Z,0
2019-02-20T13:04:55.146Z,0
2019-02-20T13:05:55.723Z,0
2019-02-20T13:06:59.534Z,0
2019-02-20T13:07:56.911Z,0
2019-02-20T13:08:57.485Z,0
2019-02-20T13:09:58.112Z,0
2019-02-20T13:10:58.736Z,0
2019-02-20T13:11:59.368Z,0
2019-02-20T13:12:59.930Z,0
2019-02-20T13:14:00.499Z,0
2019-02-20T13:15:01.072Z,0
2019-02-20T13:16:09.407Z,0
2019-02-20T13:17:03.212Z,0
2019-02-20T13:18:03.787Z,0
2019-02-20T13:19:04.359Z,0
2019-02-20T13:20:04.934Z,0
2019-02-20T13:21:05.508Z,0
2019-02-20T13:22:06.079Z,0
2019-02-20T13:23:06.652Z,0
2019-02-20T13:24:07.226Z,0
2019-02-20T13:25:07.801Z,0
2019-02-20T13:26:08.423Z,0
2019-02-20T13:27:10.245Z,0
2019-02-20T13:28:10.617Z,0
2019-02-20T13:29:11.390Z,0
2019-02-20T13:30:11.965Z,0
2019-02-20T13:31:12.539Z,0
2019-02-20T13:32:13.116Z,0
2019-02-20T13:33:13.690Z,0
2019-02-20T13:34:14.265Z,0
2019-02-20T13:35:14.839Z,0
2019-02-20T13:36:15.413Z,0
2019-02-20T13:37:15.993Z,0
2019-02-20T13:38:16.561Z,0
2019-02-20T13:39:17.134Z,0
2019-02-20T13:40:17.709Z,0
2019-02-20T13:41:18.284Z,0
2019-02-20T13:42:18.860Z,0
2019-02-20T13:43:19.585Z,0
2019-02-20T13:44:20.425Z,0
2019-02-20T13:45:21.002Z,0
2019-02-20T13:46:21.629Z,0
2019-02-20T13:47:22.203Z,0
2019-02-20T13:48:22.829Z,0
2019-02-20T13:49:23.399Z,0
2019-02-20T13:50:23.974Z,0
2019-02-20T13:51:24.547Z,0
2019-02-20T13:52:30.509Z,0
2019-02-20T13:53:31.480Z,0
2019-02-20T13:54:32.054Z,0
2019-02-20T13:55:34.724Z,0
2019-02-20T13:56:34.194Z,0
2019-02-20T13:57:34.768Z,0
2019-02-20T13:58:35.342Z,0
2019-02-20T13:59:35.916Z,0
2019-02-20T14:00:36.488Z,0
2019-02-20T14:01:37.390Z,0
2019-02-20T14:02:37.967Z,0
2019-02-20T14:03:38.589Z,0
2019-02-20T14:04:39.160Z,0
2019-02-20T14:05:39.777Z,0
2019-02-20T14:06:40.351Z,0
2019-02-20T14:07:40.925Z,0
2019-02-20T14:08:41.499Z,0
2019-02-20T14:09:42.371Z,0
2019-02-20T14:10:42.947Z,0
2019-02-20T14:11:43.901Z,0
2019-02-20T14:12:44.525Z,0
2019-02-20T14:13:45.094Z,0
2019-02-20T14:14:45.668Z,0
2019-02-20T14:15:46.241Z,0
2019-02-20T14:16:46.863Z,0
2019-02-20T14:17:47.620Z,0
2019-02-20T14:18:48.196Z,0
2019-02-20T14:19:48.773Z,105
2019-02-20T14:20:49.352Z,140
2019-02-20T14:21:49.934Z,145
2019-02-20T14:22:50.511Z,145
2019-02-20T14:23:51.091Z,145
2019-02-20T14:24:51.764Z,155
2019-02-20T14:25:52.493Z,150
2019-02-20T14:26:53.074Z,155
2019-02-20T14:27:53.652Z,155
2019-02-20T14:28:54.231Z,155
2019-02-20T14:29:54.863Z,150
2019-02-20T14:30:55.445Z,150
2019-02-20T14:31:56.021Z,150
2019-02-20T14:32:56.600Z,145
2019-02-20T14:33:57.179Z,150
2019-02-20T14:34:57.757Z,155
2019-02-20T14:35:58.338Z,160
2019-02-20T14:36:58.917Z,170
2019-02-20T14:37:59.495Z,290
2019-02-20T14:39:00.075Z,565
2019-02-20T14:40:00.657Z,710
2019-02-20T14:41:01.241Z,725
2019-02-20T14:42:01.818Z,685
2019-02-20T14:43:02.686Z,610
2019-02-20T14:44:03.253Z,650
2019-02-20T14:45:03.878Z,685
2019-02-20T14:46:04.460Z,715
2019-02-20T14:47:05.041Z,700
2019-02-20T14:48:05.622Z,700
2019-02-20T14:49:06.207Z,725
2019-02-20T14:50:06.792Z,715
2019-02-20T14:51:07.640Z,720
2019-02-20T14:52:08.230Z,750
2019-02-20T14:53:08.856Z,765
2019-02-20T14:54:09.439Z,785
2019-02-20T14:55:10.023Z,755