createdAt,value
2022-08-03T00:00:10.900Z,992.92
2022-08-03T00:01:10.136Z,992.91
2022-08-03T00:02:10.136Z,992.89
2022-08-03T00:03:10.239Z,992.91
2022-08-03T00:04:10.121Z,992.94
2022-08-03T00:05:10.333Z,992.91
2022-08-03T00:06:10.089Z,992.92
2022-08-03T00:07:10.090Z,992.93
2022-08-03T00:08:10.099Z,992.86
2022-08-03T00:09:10.118Z,992.86
2022-08-03T00:10:10.089Z,992.90
2022-08-03T00:11:10.075Z,992.91
2022-08-03T00:12:10.138Z,992.91
2022-08-03T00:13:10.058Z,992.89
2022-08-03T00:14:10.075Z,992.88
2022-08-03T00:15:15.116Z,992.90
2022-08-03T00:16:10.047Z,992.90
2022-08-03T00:17:10.038Z,992.94
2022-08-03T00:18:10.025Z,992.92
2022-08-03T00:19:10.012Z,992.89
2022-08-03T00:20:10.006Z,992.92
2022-08-03T00:21:10.020Z,992.90
2022-08-03T00:22:10.181Z,992.90
2022-08-03T00:23:10.014Z,992.94
2022-08-03T00:24:10.036Z,992.92
2022-08-03T00:25:09.999Z,992.91
2022-08-03T00:26:10.018Z,992.92
2022-08-03T00:27:10.022Z,992.92
2022-08-03T00:28:09.984Z,992.95
2022-08-03T00:29:09.988Z,992.91
2022-08-03T00:30:10.014Z,992.93
2022-08-03T00:31:13.517Z,992.88
2022-08-03T00:32:10.982Z,992.91
2022-08-03T00:33:09.952Z,992.94
2022-08-03T00:34:09.939Z,992.92
2022-08-03T00:35:16.348Z,992.91
2022-08-03T00:36:09.949Z,992.89
2022-08-03T00:37:09.947Z,992.93
2022-08-03T00:38:09.923Z,992.91
2022-08-03T00:39:09.928Z,992.91
2022-08-03T00:40:09.941Z,992.91
2022-08-03T00:41:09.909Z,992.92
2022-08-03T00:42:10.020Z,992.93
2022-08-03T00:43:09.910Z,992.91
2022-08-03T00:44:09.929Z,992.93
2022-08-03T00:45:09.891Z,992.92
2022-08-03T00:46:09.944Z,992.88
2022-08-03T00:47:09.887Z,992.92
2022-08-03T00:48:19.683Z,992.93
2022-08-03T00:49:09.920Z,992.90
2022-08-03T00:50:09.881Z,992.91
2022-08-03T00:51:09.871Z,992.89
2022-08-03T00:52:09.898Z,992.91
2022-08-03T00:53:09.873Z,992.92
2022-08-03T00:54:09.875Z,992.90
2022-08-03T00:55:09.866Z,992.93
2022-08-03T00:56:10.043Z,992.91
2022-08-03T00:57:09.834Z,992.91
2022-08-03T00:58:09.828Z,992.93
2022-08-03T00:59:09.823Z,992.90
2022-08-03T01:00:09.823Z,992.95
2022-08-03T01:01:09.849Z,992.92
2022-08-03T01:02:09.878Z,992.92
2022-08-03T01:03:09.789Z,992.92
2022-08-03T01:04:09.821Z,992.95
2022-08-03T01:05:09.798Z,992.91
2022-08-03T01:06:09.788Z,992.94
2022-08-03T01:07:10.827Z,992.95
2022-08-03T01:08:09.779Z,992.92
2022-08-03T01:09:09.800Z,992.96
2022-08-03T01:10:09.763Z,992.92
2022-08-03T01:11:09.969Z,992.93
2022-08-03T01:12:09.821Z,992.94
2022-08-03T01:14:00.246Z,992.94
2022-08-03T01:14:18.904Z,992.92
2022-08-03T01:15:09.921Z,992.96
2022-08-03T01:16:09.933Z,992.96
2022-08-03T01:17:09.720Z,992.94
2022-08-03T01:18:09.719Z,992.91
2022-08-03T01:19:09.700Z,992.91
2022-08-03T01:20:09.702Z,992.97
2022-08-03T01:21:09.914Z,992.92
2022-08-03T01:22:10.124Z,992.96
2022-08-03T01:23:09.919Z,992.93
2022-08-03T01:24:09.707Z,992.97
2022-08-03T01:25:09.675Z,992.98
2022-08-03T01:26:09.700Z,992.98
2022-08-03T01:27:09.696Z,992.95
2022-08-03T01:28:09.691Z,992.93
2022-08-03T01:29:09.668Z,992.93
2022-08-03T01:30:09.650Z,992.91
2022-08-03T01:31:09.657Z,992.90
2022-08-03T01:33:02.686Z,992.92
2022-08-03T01:33:10.138Z,992.91
2022-08-03T01:34:12.205Z,992.88
2022-08-03T01:35:09.661Z,992.88
2022-08-03T01:36:09.635Z,992.88
2022-08-03T01:37:09.626Z,992.92
2022-08-03T01:38:09.617Z,992.92
2022-08-03T01:39:09.641Z,992.91
2022-08-03T01:40:09.623Z,992.92
2022-08-03T01:41:09.595Z,992.87
2022-08-03T01:42:09.646Z,992.89
2022-08-03T01:43:09.784Z,992.90
2022-08-03T01:44:27.290Z,992.86
2022-08-03T01:45:09.579Z,992.86
2022-08-03T01:46:09.551Z,992.84
2022-08-03T01:47:09.569Z,992.82
2022-08-03T01:48:09.578Z,992.81
2022-08-03T01:49:09.707Z,992.81
2022-08-03T01:50:09.536Z,992.80
2022-08-03T01:51:09.693Z,992.80
2022-08-03T01:52:09.723Z,992.81
2022-08-03T01:53:09.627Z,992.78
2022-08-03T01:54:09.818Z,992.81
2022-08-03T01:55:09.734Z,992.79
2022-08-03T01:56:09.986Z,992.76
2022-08-03T01:57:09.662Z,992.77
2022-08-03T01:58:09.696Z,992.76
2022-08-03T01:59:09.825Z,992.80
2022-08-03T02:00:09.736Z,992.75
2022-08-03T02:01:09.753Z,992.78
2022-08-03T02:02:28.009Z,992.79
2022-08-03T02:03:09.728Z,992.80
2022-08-03T02:04:09.736Z,992.78
2022-08-03T02:05:10.959Z,992.80
2022-08-03T02:07:01.615Z,992.81
2022-08-03T02:07:09.814Z,992.79
2022-08-03T02:08:09.831Z,992.78
2022-08-03T02:09:09.541Z,992.80
2022-08-03T02:10:09.659Z,992.77
2022-08-03T02:11:09.671Z,992.81
2022-08-03T02:12:09.578Z,992.77
2022-08-03T02:13:09.610Z,992.76
2022-08-03T02:14:09.793Z,992.77
2022-08-03T02:15:09.642Z,992.74
2022-08-03T02:16:09.434Z,992.80
2022-08-03T02:17:09.505Z,992.79
2022-08-03T02:18:09.630Z,992.79
2022-08-03T02:19:09.362Z,992.78
2022-08-03T02:20:09.821Z,992.77
2022-08-03T02:21:11.295Z,992.76
2022-08-03T02:22:09.614Z,992.77
2022-08-03T02:23:09.668Z,992.81
2022-08-03T02:24:09.348Z,992.77
2022-08-03T02:25:09.672Z,992.77
2022-08-03T02:26:09.596Z,992.72
2022-08-03T02:27:09.553Z,992.77
2022-08-03T02:28:09.667Z,992.76
2022-08-03T02:29:09.627Z,992.77
2022-08-03T02:30:09.584Z,992.76
2022-08-03T02:31:09.533Z,992.75
2022-08-03T02:32:09.659Z,992.71
2022-08-03T02:33:09.498Z,992.73
2022-08-03T02:34:09.866Z,992.72
2022-08-03T02:35:09.291Z,992.70
2022-08-03T02:36:09.544Z,992.72
2022-08-03T02:37:09.615Z,992.74
2022-08-03T02:38:09.541Z,992.72
2022-08-03T02:39:09.669Z,992.67
2022-08-03T02:40:09.278Z,992.72
2022-08-03T02:41:09.500Z,992.72
2022-08-03T02:42:09.612Z,992.71
2022-08-03T02:43:09.559Z,992.74
2022-08-03T02:44:09.662Z,992.77
2022-08-03T02:45:09.655Z,992.72
2022-08-03T02:46:09.247Z,992.73
2022-08-03T02:47:09.454Z,992.71
2022-08-03T02:48:09.370Z,992.70
2022-08-03T02:49:49.891Z,992.70
2022-08-03T02:50:09.608Z,992.70
2022-08-03T02:51:09.427Z,992.76
2022-08-03T02:52:13.204Z,992.69
2022-08-03T02:53:09.215Z,992.71
2022-08-03T02:54:09.188Z,992.71
2022-08-03T02:55:09.430Z,992.71
2022-08-03T02:56:09.434Z,992.72
2022-08-03T02:57:09.427Z,992.72
2022-08-03T02:58:09.484Z,992.69
2022-08-03T02:59:09.391Z,992.67
2022-08-03T03:00:09.398Z,992.69
2022-08-03T03:01:09.159Z,992.69
2022-08-03T03:02:09.281Z,992.68
2022-08-03T03:03:09.421Z,992.66
2022-08-03T03:04:09.350Z,992.64
2022-08-03T03:05:55.894Z,992.63
2022-08-03T03:06:09.337Z,992.63
2022-08-03T03:07:09.353Z,992.67
2022-08-03T03:08:18.535Z,992.64
2022-08-03T03:09:09.266Z,992.66
2022-08-03T03:10:09.750Z,992.61
2022-08-03T03:11:09.334Z,992.59
2022-08-03T03:12:09.336Z,992.61
2022-08-03T03:13:09.344Z,992.61
2022-08-03T03:14:09.377Z,992.56
2022-08-03T03:15:09.305Z,992.53
2022-08-03T03:16:09.244Z,992.56
2022-08-03T03:17:09.397Z,992.53
2022-08-03T03:18:09.550Z,992.54
2022-08-03T03:19:09.198Z,992.56
2022-08-03T03:20:09.230Z,992.57
2022-08-03T03:21:09.245Z,992.54
2022-08-03T03:22:09.313Z,992.59
2022-08-03T03:23:09.359Z,992.57
2022-08-03T03:24:09.211Z,992.59
2022-08-03T03:25:09.274Z,992.62
2022-08-03T03:26:09.220Z,992.58
2022-08-03T03:27:09.251Z,992.61
2022-08-03T03:28:09.428Z,992.59
2022-08-03T03:29:09.242Z,992.61
2022-08-03T03:30:09.228Z,992.60
2022-08-03T03:31:08.981Z,992.61
2022-08-03T03:32:09.365Z,992.58
2022-08-03T03:33:09.230Z,992.59
2022-08-03T03:34:09.154Z,992.58
2022-08-03T03:35:08.935Z,992.63
2022-08-03T03:36:09.215Z,992.61
2022-08-03T03:37:09.375Z,992.62
2022-08-03T03:38:09.277Z,992.61
2022-08-03T03:39:15.789Z,992.59
2022-08-03T03:40:08.935Z,992.60
2022-08-03T03:41:08.912Z,992.60
2022-08-03T03:42:08.963Z,992.59
2022-08-03T03:43:08.893Z,992.62
2022-08-03T03:44:08.897Z,992.61
2022-08-03T03:45:08.889Z,992.59
2022-08-03T03:46:08.874Z,992.63
2022-08-03T03:47:08.946Z,992.61
2022-08-03T03:48:08.870Z,992.60
2022-08-03T03:49:08.945Z,992.58
2022-08-03T03:50:08.865Z,992.60
2022-08-03T03:51:08.844Z,992.60
2022-08-03T03:52:08.912Z,992.59
2022-08-03T03:53:09.321Z,992.60
2022-08-03T03:54:08.829Z,992.60
2022-08-03T03:55:08.824Z,992.60
2022-08-03T03:56:08.812Z,992.58
2022-08-03T03:57:08.804Z,992.64
2022-08-03T03:58:09.024Z,992.63
2022-08-03T03:59:08.803Z,992.63
2022-08-03T04:00:08.800Z,992.65
2022-08-03T04:01:08.882Z,992.62
2022-08-03T04:02:08.782Z,992.64
2022-08-03T04:03:08.779Z,992.66
2022-08-03T04:04:08.992Z,992.62
2022-08-03T04:05:08.772Z,992.63
2022-08-03T04:06:08.761Z,992.63
2022-08-03T04:07:08.761Z,992.66
2022-08-03T04:08:08.744Z,992.68
2022-08-03T04:09:08.759Z,992.66
2022-08-03T04:10:14.194Z,992.68
2022-08-03T04:11:08.724Z,992.70
2022-08-03T04:12:08.718Z,992.71
2022-08-03T04:13:08.726Z,992.69
2022-08-03T04:14:08.734Z,992.67
2022-08-03T04:15:08.705Z,992.69
2022-08-03T04:16:08.701Z,992.72
2022-08-03T04:17:08.685Z,992.73
2022-08-03T04:18:08.699Z,992.71
2022-08-03T04:19:08.884Z,992.72
2022-08-03T04:20:08.670Z,992.71
2022-08-03T04:21:08.672Z,992.71
2022-08-03T04:22:08.665Z,992.76
2022-08-03T04:23:15.427Z,992.78
2022-08-03T04:24:08.651Z,992.78
2022-08-03T04:25:08.657Z,992.77
2022-08-03T04:26:08.655Z,992.81
2022-08-03T04:27:08.845Z,992.80
2022-08-03T04:28:29.435Z,992.79
2022-08-03T04:29:08.629Z,992.80
2022-08-03T04:30:08.623Z,992.82
2022-08-03T04:31:08.616Z,992.80
2022-08-03T04:32:08.606Z,992.78
2022-08-03T04:33:08.635Z,992.80
2022-08-03T04:34:08.587Z,992.81
2022-08-03T04:35:08.595Z,992.78
2022-08-03T04:36:08.583Z,992.80
2022-08-03T04:37:08.587Z,992.85
2022-08-03T04:38:08.575Z,992.81
2022-08-03T04:39:08.586Z,992.83
2022-08-03T04:40:08.556Z,992.80
2022-08-03T04:41:08.580Z,992.87
2022-08-03T04:42:09.273Z,992.85
2022-08-03T04:43:08.563Z,992.83
2022-08-03T04:44:08.541Z,992.87
2022-08-03T04:45:08.551Z,992.87
2022-08-03T04:46:08.532Z,992.89
2022-08-03T04:47:08.525Z,992.88
2022-08-03T04:48:08.517Z,992.85
2022-08-03T04:49:08.608Z,992.88
2022-08-03T04:50:12.536Z,992.85
2022-08-03T04:51:08.512Z,992.85
2022-08-03T04:52:08.495Z,992.88
2022-08-03T04:53:08.504Z,992.88
2022-08-03T04:54:08.496Z,992.88
2022-08-03T04:55:08.485Z,992.90
2022-08-03T04:56:08.474Z,992.91
2022-08-03T04:57:08.476Z,992.91
2022-08-03T04:58:08.467Z,992.92
2022-08-03T04:59:08.465Z,992.92
2022-08-03T05:00:08.454Z,992.92
2022-08-03T05:01:08.452Z,992.90
2022-08-03T05:02:08.525Z,992.92
2022-08-03T05:03:20.187Z,992.92
2022-08-03T05:04:08.646Z,992.88
2022-08-03T05:05:08.436Z,992.90
2022-08-03T05:06:10.995Z,992.87
2022-08-03T05:07:11.667Z,992.88
2022-08-03T05:08:11.085Z,992.90
2022-08-03T05:09:08.619Z,992.91
2022-08-03T05:10:10.174Z,992.88
2022-08-03T05:11:08.411Z,992.93
2022-08-03T05:12:08.391Z,992.91
2022-08-03T05:13:08.595Z,992.97
2022-08-03T05:14:08.383Z,992.93
2022-08-03T05:15:08.402Z,992.92
2022-08-03T05:16:08.650Z,992.93
2022-08-03T05:17:08.370Z,992.98
2022-08-03T05:18:13.359Z,992.93
2022-08-03T05:19:08.359Z,992.91
2022-08-03T05:20:08.365Z,992.91
2022-08-03T05:21:08.349Z,992.88
2022-08-03T05:22:08.344Z,992.93
2022-08-03T05:23:08.343Z,992.94
2022-08-03T05:24:08.345Z,992.91
2022-08-03T05:25:08.786Z,992.91
2022-08-03T05:26:08.327Z,992.94
2022-08-03T05:27:08.326Z,992.92
2022-08-03T05:28:08.326Z,992.91
2022-08-03T05:29:08.310Z,992.94
2022-08-03T05:30:30.701Z,992.88
2022-08-03T05:31:08.306Z,992.94
2022-08-03T05:32:08.568Z,992.95
2022-08-03T05:33:08.295Z,992.91
2022-08-03T05:34:08.302Z,992.92
2022-08-03T05:36:01.413Z,992.90
2022-08-03T05:36:08.282Z,992.93
2022-08-03T05:37:08.283Z,992.94
2022-08-03T05:38:09.257Z,992.93
2022-08-03T05:39:08.536Z,992.94
2022-08-03T05:40:08.294Z,992.96
2022-08-03T05:41:22.724Z,992.96
2022-08-03T05:42:08.257Z,992.96
2022-08-03T05:43:08.275Z,992.97
2022-08-03T05:44:08.249Z,992.97
2022-08-03T05:45:08.246Z,992.95
2022-08-03T05:46:12.845Z,992.95
2022-08-03T05:47:08.237Z,992.91
2022-08-03T05:48:08.222Z,992.94
2022-08-03T05:49:08.279Z,992.96
2022-08-03T05:50:08.215Z,992.98
2022-08-03T05:51:08.221Z,992.93
2022-08-03T05:52:13.085Z,992.96
2022-08-03T05:53:08.483Z,992.97
2022-08-03T05:54:08.221Z,992.94
2022-08-03T05:55:08.197Z,992.99
2022-08-03T05:56:13.890Z,993.01
2022-08-03T05:57:08.197Z,992.99
2022-08-03T05:58:08.190Z,993.01
2022-08-03T05:59:35.885Z,992.99
2022-08-03T06:00:08.168Z,992.98
2022-08-03T06:01:08.302Z,993.02
2022-08-03T06:02:08.481Z,992.98
2022-08-03T06:03:08.155Z,993.00
2022-08-03T06:04:08.159Z,992.98
2022-08-03T06:05:08.194Z,992.98
2022-08-03T06:06:08.175Z,992.97
2022-08-03T06:07:08.336Z,992.97
2022-08-03T06:08:08.140Z,993.00
2022-08-03T06:09:08.140Z,993.03
2022-08-03T06:10:35.403Z,992.98
2022-08-03T06:11:08.137Z,992.99
2022-08-03T06:12:11.174Z,992.98
2022-08-03T06:13:08.119Z,992.99
2022-08-03T06:14:08.132Z,992.99
2022-08-03T06:15:08.310Z,992.96
2022-08-03T06:16:08.139Z,992.96
2022-08-03T06:17:08.133Z,992.98
2022-08-03T06:18:08.104Z,992.96
2022-08-03T06:19:08.082Z,993.00
2022-08-03T06:20:08.081Z,992.99
2022-08-03T06:21:14.366Z,992.99
2022-08-03T06:22:08.092Z,992.98
2022-08-03T06:23:08.097Z,992.94
2022-08-03T06:24:08.245Z,992.96
2022-08-03T06:25:10.232Z,992.95
2022-08-03T06:26:08.093Z,992.92
2022-08-03T06:27:08.054Z,992.94
2022-08-03T06:28:15.029Z,992.95
2022-08-03T06:29:08.639Z,992.95
2022-08-03T06:30:08.046Z,992.96
2022-08-03T06:31:08.035Z,993.00
2022-08-03T06:32:08.035Z,993.00
2022-08-03T06:33:08.397Z,992.99
2022-08-03T06:34:32.099Z,992.98
2022-08-03T06:35:08.046Z,992.98
2022-08-03T06:36:08.062Z,992.98
2022-08-03T06:37:08.045Z,992.96
2022-08-03T06:38:08.010Z,992.96
2022-08-03T06:39:08.116Z,992.98
2022-08-03T06:40:08.030Z,992.99
2022-08-03T06:41:08.006Z,992.96
2022-08-03T06:42:08.001Z,993.02
2022-08-03T06:43:12.201Z,993.02
2022-08-03T06:44:08.035Z,992.99
2022-08-03T06:45:08.360Z,993.04
2022-08-03T06:46:08.177Z,993.05
2022-08-03T06:47:07.993Z,993.05
2022-08-03T06:48:08.006Z,993.02
2022-08-03T06:49:08.265Z,993.00
2022-08-03T06:50:16.620Z,993.02
2022-08-03T06:51:07.977Z,993.01
2022-08-03T06:52:07.955Z,993.02
2022-08-03T06:53:07.969Z,993.01
2022-08-03T06:54:07.970Z,993.03
2022-08-03T06:55:07.950Z,993.01
2022-08-03T06:56:08.158Z,993.03
2022-08-03T06:57:07.951Z,993.03
2022-08-03T06:58:07.938Z,993.09
2022-08-03T06:59:07.949Z,993.08
2022-08-03T07:00:12.106Z,993.08
2022-08-03T07:01:07.996Z,993.03
2022-08-03T07:02:07.926Z,993.02
2022-08-03T07:03:07.946Z,993.01
2022-08-03T07:04:07.942Z,992.97
2022-08-03T07:05:07.956Z,992.96
2022-08-03T07:06:07.915Z,992.96
2022-08-03T07:07:07.935Z,992.93
2022-08-03T07:08:07.909Z,992.98
2022-08-03T07:09:08.102Z,992.95
2022-08-03T07:10:07.892Z,992.95
2022-08-03T07:11:07.905Z,992.95
2022-08-03T07:12:07.929Z,992.94
2022-08-03T07:13:07.916Z,992.93
2022-08-03T07:14:07.902Z,992.94
2022-08-03T07:15:07.901Z,992.96
2022-08-03T07:16:07.945Z,992.96
2022-08-03T07:17:11.679Z,993.02
2022-08-03T07:18:07.876Z,992.96
2022-08-03T07:19:07.862Z,992.99
2022-08-03T07:20:07.865Z,993.00
2022-08-03T07:21:07.880Z,992.98
2022-08-03T07:22:07.879Z,993.01
2022-08-03T07:23:07.861Z,993.02
2022-08-03T07:24:07.848Z,992.99
2022-08-03T07:25:07.845Z,993.02
2022-08-03T07:26:07.866Z,993.05
2022-08-03T07:27:07.876Z,993.04
2022-08-03T07:28:07.849Z,993.00
2022-08-03T07:29:14.763Z,993.01
2022-08-03T07:30:07.889Z,993.02
2022-08-03T07:31:07.893Z,993.01
2022-08-03T07:32:07.856Z,993.03
2022-08-03T07:33:07.869Z,993.03
2022-08-03T07:34:07.847Z,992.99
2022-08-03T07:35:08.710Z,993.01
2022-08-03T07:36:07.843Z,993.02
2022-08-03T07:37:07.820Z,993.01
2022-08-03T07:38:07.825Z,993.01
2022-08-03T07:39:15.994Z,992.99
2022-08-03T07:40:07.857Z,993.01
2022-08-03T07:41:07.822Z,992.96
2022-08-03T07:42:07.828Z,993.01
2022-08-03T07:43:07.812Z,992.98
2022-08-03T07:44:07.831Z,992.98
2022-08-03T07:45:07.815Z,992.98
2022-08-03T07:46:07.829Z,993.00
2022-08-03T07:47:07.832Z,992.98
2022-08-03T07:48:12.142Z,993.00
2022-08-03T07:49:07.903Z,993.00
2022-08-03T07:50:08.804Z,992.97
2022-08-03T07:51:07.968Z,992.93
2022-08-03T07:52:08.043Z,992.99
2022-08-03T07:53:07.806Z,992.98
2022-08-03T07:54:07.827Z,992.96
2022-08-03T07:55:07.823Z,992.93
2022-08-03T07:56:11.362Z,992.96
2022-08-03T07:57:08.142Z,992.91
2022-08-03T07:58:07.954Z,992.90
2022-08-03T07:59:07.829Z,992.88
2022-08-03T08:00:07.788Z,992.87
2022-08-03T08:01:07.828Z,992.84
2022-08-03T08:02:07.808Z,992.83
2022-08-03T08:03:07.768Z,992.85
2022-08-03T08:04:07.807Z,992.83
2022-08-03T08:05:07.780Z,992.85
2022-08-03T08:06:07.783Z,992.82
2022-08-03T08:07:07.773Z,992.81
2022-08-03T08:08:07.771Z,992.83
2022-08-03T08:09:07.768Z,992.84
2022-08-03T08:10:07.770Z,992.79
2022-08-03T08:11:07.791Z,992.79
2022-08-03T08:12:14.372Z,992.81
2022-08-03T08:13:07.775Z,992.81
2022-08-03T08:14:07.761Z,992.82
2022-08-03T08:15:07.782Z,992.82
2022-08-03T08:16:07.750Z,992.78
2022-08-03T08:17:07.768Z,992.81
2022-08-03T08:18:07.750Z,992.79
2022-08-03T08:19:07.792Z,992.81
2022-08-03T08:20:07.768Z,992.80
2022-08-03T08:21:08.682Z,992.77
2022-08-03T08:22:07.757Z,992.81
2022-08-03T08:23:19.931Z,992.79
2022-08-03T08:24:13.302Z,992.78
2022-08-03T08:25:07.780Z,992.78
2022-08-03T08:26:07.761Z,992.77
2022-08-03T08:27:07.759Z,992.81
2022-08-03T08:28:29.875Z,992.78
2022-08-03T08:29:07.755Z,992.76
2022-08-03T08:30:11.521Z,992.72
2022-08-03T08:31:07.749Z,992.79
2022-08-03T08:32:07.767Z,992.80
2022-08-03T08:33:08.743Z,992.75
2022-08-03T08:34:07.746Z,992.76
2022-08-03T08:35:07.754Z,992.81
2022-08-03T08:36:12.022Z,992.79
2022-08-03T08:37:07.762Z,992.76
2022-08-03T08:38:07.748Z,992.76
2022-08-03T08:39:07.737Z,992.72
2022-08-03T08:40:07.770Z,992.73
2022-08-03T08:41:07.748Z,992.76
2022-08-03T08:42:07.746Z,992.72
2022-08-03T08:43:07.783Z,992.74
2022-08-03T08:44:07.758Z,992.74
2022-08-03T08:45:07.774Z,992.75
2022-08-03T08:46:07.790Z,992.73
2022-08-03T08:47:07.758Z,992.69
2022-08-03T08:48:08.458Z,992.71
2022-08-03T08:49:07.825Z,992.71
2022-08-03T08:50:15.544Z,992.73
2022-08-03T08:51:07.751Z,992.70
2022-08-03T08:52:25.338Z,992.73
2022-08-03T08:53:09.639Z,992.71
2022-08-03T08:54:07.785Z,992.69
2022-08-03T08:55:07.775Z,992.66
2022-08-03T08:56:07.779Z,992.70
2022-08-03T08:57:26.584Z,992.70
2022-08-03T08:58:07.783Z,992.68
2022-08-03T08:59:07.800Z,992.71
2022-08-03T09:00:07.778Z,992.70
2022-08-03T09:01:07.857Z,992.63
2022-08-03T09:02:07.777Z,992.68
2022-08-03T09:03:07.779Z,992.65
2022-08-03T09:04:07.876Z,992.65
2022-08-03T09:05:07.882Z,992.64
2022-08-03T09:06:07.780Z,992.59
2022-08-03T09:07:19.713Z,992.60
2022-08-03T09:08:07.797Z,992.56
2022-08-03T09:09:07.799Z,992.62
2022-08-03T09:10:12.770Z,992.59
2022-08-03T09:11:07.781Z,992.61
2022-08-03T09:12:35.404Z,992.60
2022-08-03T09:13:07.812Z,992.58
2022-08-03T09:14:07.802Z,992.56
2022-08-03T09:15:17.010Z,992.52
2022-08-03T09:16:07.814Z,992.52
2022-08-03T09:17:07.992Z,992.54
2022-08-03T09:18:07.837Z,992.56
2022-08-03T09:19:07.805Z,992.55
2022-08-03T09:20:07.798Z,992.51
2022-08-03T09:21:29.623Z,992.48
2022-08-03T09:22:07.814Z,992.53
2022-08-03T09:23:24.979Z,992.49
2022-08-03T09:24:16.396Z,992.51
2022-08-03T09:25:24.272Z,992.48
2022-08-03T09:26:09.120Z,992.52
2022-08-03T09:27:07.843Z,992.49
2022-08-03T09:28:07.824Z,992.50
2022-08-03T09:29:13.236Z,992.49
2022-08-03T09:30:07.870Z,992.44
2022-08-03T09:31:07.798Z,992.48
2022-08-03T09:32:07.801Z,992.44
2022-08-03T09:33:08.401Z,992.50
2022-08-03T09:34:07.832Z,992.47
2022-08-03T09:35:09.478Z,992.44
2022-08-03T09:36:08.041Z,992.49
2022-08-03T09:37:08.030Z,992.49
2022-08-03T09:38:12.085Z,992.43
2022-08-03T09:39:07.835Z,992.43
2022-08-03T09:40:08.335Z,992.42
2022-08-03T09:41:07.832Z,992.44
2022-08-03T09:42:07.828Z,992.35
2022-08-03T09:43:07.829Z,992.39
2022-08-03T09:44:07.840Z,992.40
2022-08-03T09:45:07.834Z,992.43
2022-08-03T09:46:07.874Z,992.42
2022-08-03T09:47:07.876Z,992.42
2022-08-03T09:48:08.131Z,992.41
2022-08-03T09:49:11.566Z,992.39
2022-08-03T09:50:07.863Z,992.37
2022-08-03T09:51:13.252Z,992.31
2022-08-03T09:52:27.385Z,992.31
2022-08-03T09:53:07.826Z,992.30
2022-08-03T09:54:16.314Z,992.29
2022-08-03T09:55:07.876Z,992.26
2022-08-03T09:56:36.404Z,992.26
2022-08-03T09:57:08.130Z,992.29
2022-08-03T09:58:07.836Z,992.31
2022-08-03T09:59:07.871Z,992.22
2022-08-03T10:00:08.536Z,992.22
2022-08-03T10:01:08.019Z,992.26
2022-08-03T10:02:07.858Z,992.24
2022-08-03T10:03:07.861Z,992.23
2022-08-03T10:04:08.130Z,992.20
2022-08-03T10:05:07.877Z,992.20
2022-08-03T10:06:07.877Z,992.19
2022-08-03T10:07:07.906Z,992.15
2022-08-03T10:08:07.865Z,992.14
2022-08-03T10:09:07.882Z,992.10
2022-08-03T10:10:30.838Z,992.11
2022-08-03T10:11:07.879Z,992.09
2022-08-03T10:12:07.913Z,992.08
2022-08-03T10:13:08.082Z,992.13
2022-08-03T10:14:07.882Z,992.15
2022-08-03T10:15:07.883Z,992.11
2022-08-03T10:16:25.197Z,992.14
2022-08-03T10:17:07.886Z,992.14
2022-08-03T10:18:07.895Z,992.11
2022-08-03T10:19:07.921Z,992.09
2022-08-03T10:20:07.927Z,992.08
2022-08-03T10:21:08.086Z,992.04
2022-08-03T10:22:07.926Z,992.06
2022-08-03T10:23:07.909Z,992.03
2022-08-03T10:24:07.922Z,992.02
2022-08-03T10:25:07.909Z,992.00
2022-08-03T10:26:07.944Z,992.01
2022-08-03T10:27:07.936Z,992.01
2022-08-03T10:28:07.916Z,991.98
2022-08-03T10:29:10.072Z,992.01
2022-08-03T10:30:07.934Z,991.93
2022-08-03T10:31:07.920Z,991.94
2022-08-03T10:32:07.952Z,991.92
2022-08-03T10:33:15.280Z,991.92
2022-08-03T10:34:07.995Z,991.92
2022-08-03T10:35:19.619Z,991.90
2022-08-03T10:36:07.957Z,991.89
2022-08-03T10:37:07.963Z,991.88
2022-08-03T10:38:07.925Z,991.86
2022-08-03T10:39:15.927Z,991.88
2022-08-03T10:40:07.936Z,991.85
2022-08-03T10:41:08.193Z,991.88
2022-08-03T10:42:14.675Z,991.86
2022-08-03T10:43:07.961Z,991.82
2022-08-03T10:44:08.306Z,991.81
2022-08-03T10:45:07.951Z,991.79
2022-08-03T10:46:07.950Z,991.79
2022-08-03T10:47:08.004Z,991.79
2022-08-03T10:48:09.397Z,991.78
2022-08-03T10:49:08.053Z,991.79
2022-08-03T10:50:07.965Z,991.76
2022-08-03T10:51:07.995Z,991.73
2022-08-03T10:52:13.661Z,991.73
2022-08-03T10:53:08.010Z,991.73
2022-08-03T10:54:12.012Z,991.74
2022-08-03T10:55:10.758Z,991.73
2022-08-03T10:56:08.605Z,991.78
2022-08-03T10:57:14.243Z,991.75
2022-08-03T11:02:07.997Z,991.68
2022-08-03T11:03:08.038Z,991.65
2022-08-03T11:04:11.940Z,991.68
2022-08-03T11:05:08.011Z,991.67
2022-08-03T11:06:10.624Z,991.68
2022-08-03T11:07:08.011Z,991.66
2022-08-03T11:08:08.068Z,991.71
2022-08-03T11:09:08.432Z,991.70
2022-08-03T11:10:10.573Z,991.68
2022-08-03T11:11:08.043Z,991.66
2022-08-03T11:12:08.059Z,991.60
2022-08-03T11:13:08.048Z,991.58
2022-08-03T11:14:08.050Z,991.55
2022-08-03T11:15:08.035Z,991.53
2022-08-03T11:16:12.472Z,991.52
2022-08-03T11:17:08.045Z,991.47
2022-08-03T11:18:11.601Z,991.47
2022-08-03T11:19:08.105Z,991.52
2022-08-03T11:20:08.078Z,991.53
2022-08-03T11:21:08.858Z,991.53
2022-08-03T11:22:08.086Z,991.51
2022-08-03T11:23:10.662Z,991.53
2022-08-03T11:24:08.048Z,991.53
2022-08-03T11:25:08.049Z,991.51
2022-08-03T11:26:08.051Z,991.51
2022-08-03T11:27:08.062Z,991.52
2022-08-03T11:28:08.078Z,991.48
2022-08-03T11:29:08.067Z,991.49
2022-08-03T11:30:08.952Z,991.53
2022-08-03T11:31:08.088Z,991.51
2022-08-03T11:32:08.063Z,991.47
2022-08-03T11:33:08.066Z,991.46
2022-08-03T11:38:08.096Z,991.44
2022-08-03T11:39:08.088Z,991.43
2022-08-03T11:40:08.111Z,991.51
2022-08-03T11:41:08.088Z,991.45
2022-08-03T11:42:08.357Z,991.44
2022-08-03T11:43:08.346Z,991.41
2022-08-03T11:44:08.102Z,991.44
2022-08-03T11:45:08.107Z,991.46
2022-08-03T11:46:08.124Z,991.46
2022-08-03T11:47:08.094Z,991.47
2022-08-03T11:48:08.100Z,991.47
2022-08-03T11:49:10.726Z,991.42
2022-08-03T11:50:08.223Z,991.42
2022-08-03T11:51:11.161Z,991.43
2022-08-03T11:52:08.127Z,991.41
2022-08-03T11:53:08.127Z,991.39
2022-08-03T11:54:08.122Z,991.39
2022-08-03T11:55:08.127Z,991.37
2022-08-03T11:56:12.520Z,991.38
2022-08-03T11:57:08.141Z,991.33
2022-08-03T11:59:01.446Z,991.36
2022-08-03T11:59:20.470Z,991.35
2022-08-03T12:00:08.176Z,991.33
2022-08-03T12:01:08.132Z,991.29
2022-08-03T12:02:08.148Z,991.29
2022-08-03T12:03:08.273Z,991.31
2022-08-03T12:04:08.350Z,991.30
2022-08-03T12:05:08.164Z,991.27
2022-08-03T12:06:08.136Z,991.30
2022-08-03T12:07:08.144Z,991.29
2022-08-03T12:08:08.156Z,991.29
2022-08-03T12:09:08.176Z,991.26
2022-08-03T12:10:08.183Z,991.26
2022-08-03T12:11:08.182Z,991.24
2022-08-03T12:12:08.171Z,991.29
2022-08-03T12:14:26.889Z,991.27
2022-08-03T12:14:50.468Z,991.26
2022-08-03T12:15:08.182Z,991.21
2022-08-03T12:16:08.224Z,991.21
2022-08-03T12:17:08.176Z,991.22
2022-08-03T12:18:08.170Z,991.20
2022-08-03T12:19:08.187Z,991.17
2022-08-03T12:20:08.188Z,991.18
2022-08-03T12:21:08.184Z,991.15
2022-08-03T12:22:08.190Z,991.15
2022-08-03T12:23:08.197Z,991.08
2022-08-03T12:24:08.314Z,991.09
2022-08-03T12:25:08.194Z,991.12
2022-08-03T12:26:08.207Z,991.13
2022-08-03T12:27:08.253Z,991.16
2022-08-03T12:28:37.388Z,991.14
2022-08-03T12:29:08.199Z,991.13
2022-08-03T12:30:08.415Z,991.11
2022-08-03T12:31:08.199Z,991.10
2022-08-03T12:32:08.211Z,991.11
2022-08-03T12:33:08.207Z,991.08
2022-08-03T12:34:08.249Z,991.08
2022-08-03T12:35:08.240Z,991.05
2022-08-03T12:36:08.231Z,991.05