createdAt,value
2018-06-03T00:00:16.222Z,18.70
2018-06-03T00:01:20.537Z,18.70
2018-06-03T00:02:24.885Z,18.60
2018-06-03T00:03:29.160Z,18.60
2018-06-03T00:04:33.619Z,18.60
2018-06-03T00:05:37.886Z,18.50
2018-06-03T00:06:42.832Z,18.50
2018-06-03T00:07:47.239Z,18.50
2018-06-03T00:08:51.510Z,18.40
2018-06-03T00:09:55.890Z,18.50
2018-06-03T00:11:00.223Z,18.50
2018-06-03T00:12:04.538Z,18.50
2018-06-03T00:13:08.815Z,18.50
2018-06-03T00:14:13.198Z,18.40
2018-06-03T00:15:17.522Z,18.40
2018-06-03T00:16:21.837Z,18.40
2018-06-03T00:17:26.017Z,18.40
2018-06-03T00:18:30.164Z,18.40
2018-06-03T00:19:34.610Z,18.40
2018-06-03T00:21:51.187Z,18.30
2018-06-03T00:22:55.601Z,18.30
2018-06-03T00:23:59.747Z,18.30
2018-06-03T00:25:03.940Z,18.30
2018-06-03T00:26:08.184Z,18.30
2018-06-03T00:27:12.303Z,18.30
2018-06-03T00:28:16.500Z,18.40
2018-06-03T00:29:20.692Z,18.40
2018-06-03T00:30:24.911Z,18.40
2018-06-03T00:31:29.135Z,18.50
2018-06-03T00:32:33.334Z,18.50
2018-06-03T00:33:37.499Z,18.40
2018-06-03T00:34:41.909Z,18.40
2018-06-03T00:35:56.787Z,18.40
2018-06-03T00:37:01.109Z,18.30
2018-06-03T00:38:05.480Z,18.20
2018-06-03T00:39:10.076Z,18.20
2018-06-03T00:40:15.191Z,18.20
2018-06-03T00:41:19.377Z,18.20
2018-06-03T00:42:23.580Z,18.20
2018-06-03T00:43:27.732Z,18.20
2018-06-03T00:44:31.901Z,18.10
2018-06-03T00:45:36.309Z,18.10
2018-06-03T00:46:40.724Z,18.10
2018-06-03T00:47:44.916Z,18.10
2018-06-03T00:48:49.095Z,18.10
2018-06-03T00:49:53.416Z,18.10
2018-06-03T00:50:57.710Z,18.10
2018-06-03T00:52:01.935Z,18.10
2018-06-03T00:53:06.349Z,18.10
2018-06-03T00:54:10.761Z,18.10
2018-06-03T00:55:15.011Z,18.20
2018-06-03T00:56:30.088Z,18.20
2018-06-03T00:57:34.373Z,18.20
2018-06-03T00:58:38.637Z,18.20
2018-06-03T00:59:42.916Z,18.20
2018-06-03T01:00:47.196Z,18.20
2018-06-03T01:01:51.524Z,18.20
2018-06-03T01:02:55.667Z,18.10
2018-06-03T01:03:59.808Z,18.10
2018-06-03T01:05:04.040Z,18.10
2018-06-03T01:06:08.291Z,18.00
2018-06-03T01:07:12.414Z,18.00
2018-06-03T01:08:17.068Z,18.00
2018-06-03T01:09:21.187Z,18.00
2018-06-03T01:10:25.320Z,18.00
2018-06-03T01:11:29.659Z,18.00
2018-06-03T01:12:33.895Z,18.00
2018-06-03T01:13:38.247Z,18.00
2018-06-03T01:14:42.710Z,18.00
2018-06-03T01:15:47.004Z,18.00
2018-06-03T01:16:51.408Z,17.90
2018-06-03T01:17:55.641Z,17.90
2018-06-03T01:18:59.832Z,17.90
2018-06-03T01:20:04.695Z,17.90
2018-06-03T01:21:08.993Z,17.90
2018-06-03T01:22:13.192Z,17.90
2018-06-03T01:23:17.387Z,17.90
2018-06-03T01:24:21.765Z,18.00
2018-06-03T01:25:26.100Z,18.00
2018-06-03T01:26:30.233Z,18.00
2018-06-03T01:27:34.413Z,17.90
2018-06-03T01:28:38.601Z,18.00
2018-06-03T01:29:43.098Z,18.00
2018-06-03T01:30:47.315Z,18.00
2018-06-03T01:31:51.515Z,18.00
2018-06-03T01:32:55.793Z,17.90
2018-06-03T01:34:00.110Z,17.90
2018-06-03T01:35:04.369Z,17.90
2018-06-03T01:36:08.927Z,17.90
2018-06-03T01:37:13.481Z,17.90
2018-06-03T01:38:17.775Z,17.90
2018-06-03T01:39:22.189Z,17.90
2018-06-03T01:40:26.442Z,17.90
2018-06-03T01:41:30.697Z,17.90
2018-06-03T01:42:34.967Z,17.90
2018-06-03T01:43:39.499Z,17.90
2018-06-03T01:44:43.769Z,17.90
2018-06-03T01:45:48.120Z,17.90
2018-06-03T01:46:52.389Z,17.80
2018-06-03T01:47:56.620Z,17.80
2018-06-03T01:49:01.063Z,17.80
2018-06-03T01:50:05.325Z,17.80
2018-06-03T01:51:09.637Z,17.90
2018-06-03T01:52:13.899Z,18.00
2018-06-03T01:53:18.196Z,18.00
2018-06-03T01:54:22.752Z,17.90
2018-06-03T01:55:26.980Z,17.90
2018-06-03T01:56:31.387Z,17.90
2018-06-03T01:57:35.687Z,17.90
2018-06-03T01:58:39.923Z,17.80
2018-06-03T01:59:44.246Z,17.80
2018-06-03T02:00:48.483Z,17.80
2018-06-03T02:01:53.142Z,17.80
2018-06-03T02:02:57.402Z,17.80
2018-06-03T02:04:01.660Z,17.70
2018-06-03T02:05:05.910Z,17.70
2018-06-03T02:06:10.175Z,17.70
2018-06-03T02:07:14.429Z,17.70
2018-06-03T02:08:19.218Z,17.60
2018-06-03T02:09:23.522Z,17.60
2018-06-03T02:10:27.800Z,17.60
2018-06-03T02:11:32.035Z,17.60
2018-06-03T02:12:36.291Z,17.70
2018-06-03T02:13:41.501Z,17.70
2018-06-03T02:14:45.841Z,17.70
2018-06-03T02:15:50.832Z,17.70
2018-06-03T02:16:55.088Z,17.70
2018-06-03T02:17:59.344Z,17.80
2018-06-03T02:19:03.983Z,17.80
2018-06-03T02:20:09.811Z,17.90
2018-06-03T02:21:14.090Z,17.90
2018-06-03T02:22:18.349Z,17.90
2018-06-03T02:23:22.755Z,18.00
2018-06-03T02:24:27.458Z,17.90
2018-06-03T02:25:31.709Z,17.90
2018-06-03T02:26:35.989Z,17.90
2018-06-03T02:27:40.264Z,17.90
2018-06-03T02:28:44.575Z,17.90
2018-06-03T02:29:49.392Z,17.80
2018-06-03T02:30:53.647Z,17.80
2018-06-03T02:31:57.907Z,17.90
2018-06-03T02:33:02.234Z,17.90
2018-06-03T02:34:06.562Z,17.90
2018-06-03T02:35:10.840Z,17.90
2018-06-03T02:36:15.099Z,18.00
2018-06-03T02:37:19.607Z,18.10
2018-06-03T02:38:23.974Z,18.10
2018-06-03T02:39:28.250Z,18.10
2018-06-03T02:40:32.611Z,18.20
2018-06-03T02:41:37.041Z,18.10
2018-06-03T02:42:41.218Z,18.10
2018-06-03T02:43:45.474Z,18.10
2018-06-03T02:44:49.731Z,18.10
2018-06-03T02:45:54.047Z,18.10
2018-06-03T02:46:58.755Z,18.00
2018-06-03T02:48:03.026Z,18.00
2018-06-03T02:49:07.321Z,18.00
2018-06-03T02:50:11.627Z,18.00
2018-06-03T02:51:16.001Z,18.00
2018-06-03T02:52:20.288Z,18.00
2018-06-03T02:53:24.866Z,18.00
2018-06-03T02:54:29.161Z,18.00
2018-06-03T02:55:33.537Z,17.90
2018-06-03T02:56:38.048Z,18.00
2018-06-03T02:57:42.239Z,18.00
2018-06-03T02:58:46.719Z,17.90
2018-06-03T02:59:51.373Z,17.80
2018-06-03T03:00:55.574Z,17.70
2018-06-03T03:01:59.947Z,17.70
2018-06-03T03:03:04.097Z,17.70
2018-06-03T03:04:08.510Z,17.70
2018-06-03T03:05:12.784Z,17.80
2018-06-03T03:06:17.019Z,17.70
2018-06-03T03:07:21.324Z,17.60
2018-06-03T03:08:25.587Z,17.50
2018-06-03T03:09:29.750Z,17.50
2018-06-03T03:10:34.298Z,17.30
2018-06-03T03:11:38.543Z,17.30
2018-06-03T03:12:42.760Z,17.10
2018-06-03T03:13:47.012Z,17.10
2018-06-03T03:14:51.386Z,17.00
2018-06-03T03:15:55.820Z,17.00
2018-06-03T03:17:00.093Z,17.00
2018-06-03T03:18:04.321Z,17.00
2018-06-03T03:19:08.565Z,17.00
2018-06-03T03:20:13.030Z,17.10
2018-06-03T03:21:17.249Z,17.00
2018-06-03T03:22:21.477Z,17.00
2018-06-03T03:23:25.700Z,17.00
2018-06-03T03:24:29.967Z,17.00
2018-06-03T03:25:34.278Z,16.90
2018-06-03T03:26:38.536Z,16.90
2018-06-03T03:27:42.772Z,16.80
2018-06-03T03:28:47.394Z,16.90
2018-06-03T03:29:51.641Z,16.90
2018-06-03T03:30:56.174Z,16.90
2018-06-03T03:32:00.433Z,16.90
2018-06-03T03:33:04.666Z,17.00
2018-06-03T03:34:08.885Z,17.10
2018-06-03T03:35:13.056Z,17.10
2018-06-03T03:36:17.449Z,17.20
2018-06-03T03:37:21.795Z,17.30
2018-06-03T03:38:26.081Z,17.30
2018-06-03T03:39:30.357Z,17.40
2018-06-03T03:40:34.889Z,17.40
2018-06-03T03:41:39.615Z,17.40
2018-06-03T03:42:43.900Z,17.50
2018-06-03T03:43:48.220Z,17.50
2018-06-03T03:44:52.320Z,17.50
2018-06-03T03:45:56.519Z,17.50
2018-06-03T03:47:01.707Z,17.40
2018-06-03T03:48:05.962Z,17.40
2018-06-03T03:49:10.152Z,17.40
2018-06-03T03:50:14.354Z,17.30
2018-06-03T03:51:18.581Z,17.20
2018-06-03T03:52:23.002Z,17.20
2018-06-03T03:53:27.274Z,17.20
2018-06-03T03:54:31.511Z,17.20
2018-06-03T03:55:35.727Z,17.20
2018-06-03T03:56:39.972Z,17.30
2018-06-03T03:57:44.468Z,17.40
2018-06-03T03:58:48.759Z,17.40
2018-06-03T03:59:53.303Z,17.40
2018-06-03T04:00:57.516Z,17.50
2018-06-03T04:02:01.853Z,17.50
2018-06-03T04:03:06.109Z,17.50
2018-06-03T04:04:10.296Z,17.50
2018-06-03T04:05:14.675Z,17.40
2018-06-03T04:06:18.937Z,17.30
2018-06-03T04:07:23.211Z,17.20
2018-06-03T04:08:27.489Z,17.10
2018-06-03T04:09:31.751Z,17.10
2018-06-03T04:10:35.968Z,17.10
2018-06-03T04:11:40.279Z,17.00
2018-06-03T04:12:44.533Z,17.00
2018-06-03T04:13:48.826Z,17.00
2018-06-03T04:14:53.079Z,17.10
2018-06-03T04:15:57.324Z,17.10
2018-06-03T04:17:01.540Z,17.20
2018-06-03T04:18:05.800Z,17.30
2018-06-03T04:19:10.117Z,17.30
2018-06-03T04:20:14.534Z,17.30
2018-06-03T04:21:19.664Z,17.20
2018-06-03T04:22:23.931Z,17.20
2018-06-03T04:23:28.481Z,17.20
2018-06-03T04:24:32.723Z,17.20
2018-06-03T04:25:36.965Z,17.20
2018-06-03T04:26:41.449Z,17.20
2018-06-03T04:27:45.867Z,17.20
2018-06-03T04:28:50.645Z,17.10
2018-06-03T04:29:55.318Z,17.10
2018-06-03T04:30:59.618Z,17.20
2018-06-03T04:32:03.876Z,17.20
2018-06-03T04:33:08.273Z,17.20
2018-06-03T04:34:12.516Z,17.20
2018-06-03T04:35:16.747Z,17.20
2018-06-03T04:36:21.027Z,17.20
2018-06-03T04:37:25.244Z,17.20
2018-06-03T04:38:29.934Z,17.20
2018-06-03T04:39:34.185Z,17.20
2018-06-03T04:40:38.474Z,17.30
2018-06-03T04:41:42.706Z,17.40
2018-06-03T04:42:46.997Z,17.40
2018-06-03T04:43:52.111Z,17.50
2018-06-03T04:44:56.398Z,17.40
2018-06-03T04:46:00.616Z,17.40
2018-06-03T04:47:05.464Z,17.40
2018-06-03T04:48:09.925Z,17.50
2018-06-03T04:49:14.179Z,17.60
2018-06-03T04:50:18.447Z,17.70
2018-06-03T04:51:22.947Z,17.80
2018-06-03T04:52:27.218Z,17.90
2018-06-03T04:53:31.578Z,18.00
2018-06-03T04:54:35.840Z,18.10
2018-06-03T04:55:40.102Z,18.20
2018-06-03T04:56:44.635Z,18.30
2018-06-03T04:57:48.970Z,18.40
2018-06-03T04:58:53.284Z,18.50
2018-06-03T04:59:57.572Z,18.50
2018-06-03T05:01:01.840Z,18.60
2018-06-03T05:02:06.407Z,18.60
2018-06-03T05:03:10.772Z,18.70
2018-06-03T05:04:15.022Z,18.70
2018-06-03T05:05:19.290Z,18.80
2018-06-03T05:06:23.603Z,18.80
2018-06-03T05:07:27.911Z,18.90
2018-06-03T05:08:32.528Z,18.90
2018-06-03T05:09:36.802Z,18.90
2018-06-03T05:10:41.062Z,19.00
2018-06-03T05:11:45.307Z,19.00
2018-06-03T05:12:49.564Z,19.00
2018-06-03T05:13:53.874Z,19.10
2018-06-03T05:14:58.671Z,19.10
2018-06-03T05:16:02.942Z,19.20
2018-06-03T05:17:07.188Z,19.10
2018-06-03T05:18:11.469Z,19.20
2018-06-03T05:19:15.938Z,19.20
2018-06-03T05:20:20.723Z,19.20
2018-06-03T05:21:24.998Z,19.30
2018-06-03T05:22:29.388Z,19.30
2018-06-03T05:23:33.627Z,19.30
2018-06-03T05:24:37.999Z,19.30
2018-06-03T05:25:42.288Z,19.30
2018-06-03T05:26:46.532Z,19.30
2018-06-03T05:27:50.740Z,19.40
2018-06-03T05:28:55.029Z,19.40
2018-06-03T05:29:59.319Z,19.40
2018-06-03T05:31:03.684Z,19.40
2018-06-03T05:32:08.245Z,19.40
2018-06-03T05:33:12.608Z,19.40
2018-06-03T05:34:16.825Z,19.40
2018-06-03T05:35:21.170Z,19.50
2018-06-03T05:36:25.393Z,19.50
2018-06-03T05:37:29.600Z,19.60
2018-06-03T05:38:33.913Z,19.60
2018-06-03T05:39:38.120Z,19.70
2018-06-03T05:40:42.448Z,19.70
2018-06-03T05:41:46.701Z,19.70
2018-06-03T05:42:50.938Z,19.80
2018-06-03T05:43:55.530Z,19.80
2018-06-03T05:44:59.760Z,19.90
2018-06-03T05:46:04.220Z,19.90
2018-06-03T05:47:08.537Z,19.90
2018-06-03T05:48:12.838Z,19.90
2018-06-03T05:49:17.451Z,20.00
2018-06-03T05:50:21.801Z,20.00
2018-06-03T05:51:26.068Z,20.00
2018-06-03T05:52:30.397Z,20.00
2018-06-03T05:53:34.645Z,20.00
2018-06-03T05:54:38.902Z,20.10
2018-06-03T05:55:43.401Z,20.10
2018-06-03T05:56:48.133Z,20.10
2018-06-03T05:57:52.364Z,20.10
2018-06-03T05:58:56.598Z,20.20
2018-06-03T06:00:00.846Z,20.20
2018-06-03T06:01:05.183Z,20.20
2018-06-03T06:02:09.815Z,20.20
2018-06-03T06:03:14.045Z,20.30
2018-06-03T06:04:18.303Z,20.30
2018-06-03T06:05:22.569Z,20.40
2018-06-03T06:06:27.061Z,20.40
2018-06-03T06:07:31.371Z,20.40
2018-06-03T06:08:35.707Z,20.50
2018-06-03T06:09:39.998Z,20.60
2018-06-03T06:10:44.575Z,20.60
2018-06-03T06:11:49.078Z,20.70
2018-06-03T06:12:53.354Z,20.80
2018-06-03T06:13:57.640Z,20.80
2018-06-03T06:15:01.985Z,20.80
2018-06-03T06:16:06.413Z,20.90
2018-06-03T06:17:10.692Z,20.90
2018-06-03T06:18:15.256Z,21.00
2018-06-03T06:19:19.560Z,21.00
2018-06-03T06:20:23.893Z,20.90
2018-06-03T06:21:28.261Z,20.90
2018-06-03T06:22:32.517Z,20.90
2018-06-03T06:23:37.111Z,20.90
2018-06-03T06:24:41.412Z,21.00
2018-06-03T06:25:45.783Z,21.00
2018-06-03T06:26:50.097Z,21.10
2018-06-03T06:27:54.509Z,21.20
2018-06-03T06:28:58.844Z,21.20
2018-06-03T06:30:03.182Z,21.20
2018-06-03T06:31:07.505Z,21.20
2018-06-03T06:32:12.052Z,21.30
2018-06-03T06:33:16.374Z,21.30
2018-06-03T06:34:20.655Z,21.40
2018-06-03T06:35:25.223Z,21.40
2018-06-03T06:36:29.506Z,21.40
2018-06-03T06:37:33.762Z,21.50
2018-06-03T06:38:38.034Z,21.40
2018-06-03T06:39:42.367Z,21.30
2018-06-03T06:40:46.687Z,21.20
2018-06-03T06:41:50.972Z,21.20
2018-06-03T06:42:55.484Z,20.90
2018-06-03T06:43:59.848Z,20.60
2018-06-03T06:45:04.209Z,20.40
2018-06-03T06:46:08.537Z,20.30
2018-06-03T06:47:12.893Z,20.10
2018-06-03T06:48:17.580Z,20.10
2018-06-03T06:49:21.934Z,20.10
2018-06-03T06:50:26.345Z,20.20
2018-06-03T06:51:31.034Z,20.10
2018-06-03T06:52:35.850Z,20.10
2018-06-03T06:53:40.132Z,20.20
2018-06-03T06:54:44.384Z,20.30
2018-06-03T06:55:48.645Z,20.50
2018-06-03T06:56:53.013Z,20.70
2018-06-03T06:57:57.298Z,20.90
2018-06-03T06:59:01.610Z,21.00
2018-06-03T07:00:06.019Z,20.80
2018-06-03T07:01:10.349Z,20.70
2018-06-03T07:02:14.791Z,20.60
2018-06-03T07:03:19.051Z,20.40
2018-06-03T07:04:23.582Z,20.30
2018-06-03T07:05:28.242Z,20.20
2018-06-03T07:06:32.498Z,20.10
2018-06-03T07:07:37.003Z,20.20
2018-06-03T07:08:41.261Z,20.20
2018-06-03T07:09:45.855Z,20.30
2018-06-03T07:10:50.208Z,20.40
2018-06-03T07:11:54.469Z,20.70
2018-06-03T07:12:58.773Z,20.90
2018-06-03T07:14:03.105Z,20.80
2018-06-03T07:15:07.691Z,20.70
2018-06-03T07:16:12.190Z,20.60
2018-06-03T07:17:16.522Z,20.60
2018-06-03T07:18:20.961Z,20.60
2018-06-03T07:19:25.217Z,20.60
2018-06-03T07:20:29.511Z,20.70
2018-06-03T07:21:33.773Z,20.70
2018-06-03T07:22:38.049Z,20.60
2018-06-03T07:23:42.638Z,20.60
2018-06-03T07:24:46.957Z,20.60
2018-06-03T07:25:51.586Z,20.70
2018-06-03T07:26:55.906Z,20.70
2018-06-03T07:28:00.259Z,20.70
2018-06-03T07:29:04.557Z,20.70
2018-06-03T07:30:08.971Z,20.80
2018-06-03T07:31:13.571Z,21.10
2018-06-03T07:32:17.877Z,21.40
2018-06-03T07:33:22.169Z,21.70
2018-06-03T07:34:26.611Z,21.90
2018-06-03T07:35:30.938Z,22.00
2018-06-03T07:36:35.499Z,22.10
2018-06-03T07:37:39.828Z,22.00
2018-06-03T07:38:44.127Z,21.90
2018-06-03T07:39:48.408Z,21.80
2018-06-03T07:40:52.681Z,21.80
2018-06-03T07:41:56.971Z,21.70
2018-06-03T07:43:01.336Z,21.80
2018-06-03T07:44:05.720Z,22.00
2018-06-03T07:45:09.997Z,22.20
2018-06-03T07:46:14.291Z,22.40
2018-06-03T07:47:18.591Z,22.50
2018-06-03T07:48:23.179Z,22.60
2018-06-03T07:49:27.421Z,22.60
2018-06-03T07:50:31.665Z,22.60
2018-06-03T07:51:35.939Z,22.50
2018-06-03T07:52:40.308Z,22.40
2018-06-03T07:53:44.528Z,22.40
2018-06-03T07:54:48.840Z,22.40
2018-06-03T07:55:53.084Z,22.30
2018-06-03T07:56:57.399Z,22.10
2018-06-03T07:58:01.673Z,21.90
2018-06-03T07:59:06.337Z,21.90
2018-06-03T08:00:10.761Z,21.90
2018-06-03T08:01:15.016Z,21.90
2018-06-03T08:02:19.423Z,21.90
2018-06-03T08:03:23.668Z,21.90
2018-06-03T08:04:28.227Z,22.00
2018-06-03T08:05:32.526Z,22.10
2018-06-03T08:06:36.821Z,22.20
2018-06-03T08:07:41.349Z,22.10
2018-06-03T08:08:45.669Z,22.00
2018-06-03T08:09:49.937Z,21.90
2018-06-03T08:10:54.209Z,21.70
2018-06-03T08:11:58.574Z,21.60
2018-06-03T08:13:03.172Z,21.60
2018-06-03T08:14:07.532Z,21.60
2018-06-03T08:15:11.829Z,21.50
2018-06-03T08:16:16.071Z,21.50
2018-06-03T08:17:20.361Z,21.70
2018-06-03T08:18:24.781Z,21.80
2018-06-03T08:19:29.446Z,21.80
2018-06-03T08:20:33.724Z,21.70
2018-06-03T08:21:38.012Z,21.80
2018-06-03T08:22:42.309Z,21.90
2018-06-03T08:23:46.753Z,22.00
2018-06-03T08:24:51.121Z,22.30
2018-06-03T08:25:55.912Z,22.40
2018-06-03T08:27:00.664Z,22.40
2018-06-03T08:28:06.477Z,22.50
2018-06-03T08:29:10.451Z,22.40
2018-06-03T08:30:14.958Z,22.30
2018-06-03T08:31:19.406Z,22.20
2018-06-03T08:32:23.746Z,22.10
2018-06-03T08:33:28.669Z,22.10
2018-06-03T08:34:33.121Z,22.00
2018-06-03T08:35:37.371Z,21.90
2018-06-03T08:36:41.768Z,21.80
2018-06-03T08:37:46.389Z,21.90
2018-06-03T08:38:54.709Z,22.00
2018-06-03T08:39:59.118Z,22.10
2018-06-03T08:41:03.561Z,22.30
2018-06-03T08:42:07.873Z,22.40
2018-06-03T08:43:12.272Z,22.60
2018-06-03T08:44:16.574Z,22.70
2018-06-03T08:45:21.361Z,22.70
2018-06-03T08:46:25.670Z,22.80
2018-06-03T08:47:30.284Z,22.90
2018-06-03T08:48:34.743Z,23.00
2018-06-03T08:49:39.323Z,23.10
2018-06-03T08:50:43.889Z,23.20
2018-06-03T08:51:48.488Z,23.30
2018-06-03T08:52:56.463Z,23.40
2018-06-03T08:54:00.919Z,23.30
2018-06-03T08:55:05.559Z,23.30
2018-06-03T08:56:10.016Z,23.30
2018-06-03T08:57:14.417Z,23.20
2018-06-03T08:58:18.883Z,23.20
2018-06-03T08:59:23.120Z,23.30
2018-06-03T09:00:29.662Z,23.30
2018-06-03T09:01:34.020Z,23.30
2018-06-03T09:02:38.257Z,23.40
2018-06-03T09:03:42.668Z,23.50
2018-06-03T09:04:46.914Z,23.50
2018-06-03T09:05:51.188Z,23.50
2018-06-03T09:06:55.471Z,23.40
2018-06-03T09:07:59.903Z,23.30
2018-06-03T09:09:05.518Z,23.30
2018-06-03T09:10:09.910Z,23.30
2018-06-03T09:11:14.694Z,23.30
2018-06-03T09:12:19.041Z,23.00
2018-06-03T09:13:23.270Z,22.90
2018-06-03T09:14:27.606Z,22.90
2018-06-03T09:15:31.855Z,22.70
2018-06-03T09:16:36.479Z,22.50
2018-06-03T09:17:40.822Z,22.30
2018-06-03T09:18:45.421Z,22.30
2018-06-03T09:19:49.795Z,22.20
2018-06-03T09:20:54.099Z,22.30
2018-06-03T09:21:58.553Z,22.40
2018-06-03T09:23:02.865Z,22.50
2018-06-03T09:24:07.990Z,22.60
2018-06-03T09:25:12.374Z,22.60
2018-06-03T09:26:16.718Z,22.60
2018-06-03T09:27:21.375Z,22.60
2018-06-03T09:28:25.724Z,22.70
2018-06-03T09:29:30.108Z,22.70
2018-06-03T09:30:34.434Z,22.70
2018-06-03T09:31:38.775Z,22.90
2018-06-03T09:32:45.093Z,23.00
2018-06-03T09:33:49.424Z,23.20
2018-06-03T09:34:54.062Z,23.30
2018-06-03T09:35:58.577Z,23.50
2018-06-03T09:37:02.907Z,23.60
2018-06-03T09:38:07.277Z,23.60
2018-06-03T09:39:11.827Z,23.60
2018-06-03T09:40:16.139Z,23.60
2018-06-03T09:41:20.472Z,23.50
2018-06-03T09:42:24.820Z,23.40
2018-06-03T09:43:29.464Z,23.40
2018-06-03T09:44:33.925Z,23.30
2018-06-03T09:45:38.282Z,23.30
2018-06-03T09:46:42.669Z,23.10
2018-06-03T09:47:46.990Z,23.10
2018-06-03T09:48:51.618Z,23.00
2018-06-03T09:49:56.044Z,23.00
2018-06-03T09:51:00.468Z,23.00
2018-06-03T09:52:04.780Z,23.10
2018-06-03T09:53:09.160Z,23.10
2018-06-03T09:54:13.781Z,23.00
2018-06-03T09:55:18.156Z,23.20
2018-06-03T09:56:22.576Z,23.20
2018-06-03T09:57:26.948Z,23.30
2018-06-03T09:58:31.331Z,23.40
2018-06-03T09:59:35.691Z,23.50
2018-06-03T10:00:40.222Z,23.60
2018-06-03T10:01:44.596Z,23.60
2018-06-03T10:02:48.987Z,23.60
2018-06-03T10:03:53.532Z,23.80
2018-06-03T10:04:57.946Z,23.90
2018-06-03T10:06:02.772Z,23.90
2018-06-03T10:07:07.122Z,24.00
2018-06-03T10:08:11.447Z,24.10
2018-06-03T10:09:15.791Z,24.20
2018-06-03T10:10:20.311Z,24.40
2018-06-03T10:11:24.611Z,24.40
2018-06-03T10:12:28.893Z,24.50
2018-06-03T10:13:33.258Z,24.50
2018-06-03T10:14:37.603Z,24.60
2018-06-03T10:15:42.983Z,24.70
2018-06-03T10:16:48.114Z,24.80
2018-06-03T10:17:52.463Z,24.90
2018-06-03T10:18:56.760Z,24.90
2018-06-03T10:20:01.258Z,25.00
2018-06-03T10:21:05.943Z,25.00
2018-06-03T10:22:10.521Z,25.10
2018-06-03T10:23:14.863Z,25.10
2018-06-03T10:24:19.306Z,25.10
2018-06-03T10:25:23.640Z,25.10
2018-06-03T10:26:27.946Z,25.20
2018-06-03T10:27:32.651Z,25.20
2018-06-03T10:28:36.903Z,25.10
2018-06-03T10:29:41.303Z,25.10
2018-06-03T10:30:45.781Z,25.10
2018-06-03T10:31:50.380Z,25.10
2018-06-03T10:34:11.343Z,25.30
2018-06-03T10:35:15.810Z,25.00
2018-06-03T10:36:20.154Z,24.70
2018-06-03T10:37:24.617Z,24.60
2018-06-03T10:38:28.964Z,24.60
2018-06-03T10:39:34.009Z,24.60
2018-06-03T10:40:38.421Z,24.50
2018-06-03T10:41:43.025Z,24.30
2018-06-03T10:42:47.311Z,24.30
2018-06-03T10:43:51.749Z,24.30
2018-06-03T10:44:56.310Z,24.30
2018-06-03T10:46:00.620Z,24.40
2018-06-03T10:47:05.354Z,24.50
2018-06-03T10:48:09.681Z,24.70
2018-06-03T10:49:13.997Z,24.80
2018-06-03T10:50:18.693Z,24.90
2018-06-03T10:51:23.025Z,24.90
2018-06-03T10:52:27.381Z,25.00
2018-06-03T10:53:31.748Z,25.00
2018-06-03T10:54:36.473Z,25.00
2018-06-03T10:55:41.550Z,24.90
2018-06-03T10:56:45.873Z,24.80
2018-06-03T10:57:50.211Z,24.70
2018-06-03T10:58:54.719Z,24.50
2018-06-03T10:59:59.175Z,24.40
2018-06-03T11:01:03.530Z,24.40
2018-06-03T11:02:08.806Z,24.40
2018-06-03T11:03:13.182Z,24.30
2018-06-03T11:04:17.779Z,24.30
2018-06-03T11:05:22.242Z,24.30
2018-06-03T11:06:26.645Z,24.30
2018-06-03T11:07:31.021Z,24.30
2018-06-03T11:08:35.354Z,24.40
2018-06-03T11:09:39.857Z,24.50
2018-06-03T11:10:44.230Z,24.60
2018-06-03T11:11:48.555Z,24.70
2018-06-03T11:12:53.360Z,24.80
2018-06-03T11:13:57.806Z,25.00
2018-06-03T11:15:02.518Z,25.20
2018-06-03T11:16:06.892Z,25.40
2018-06-03T11:17:11.249Z,25.50
2018-06-03T11:18:15.596Z,25.60
2018-06-03T11:19:19.919Z,25.80
2018-06-03T11:20:24.590Z,26.00
2018-06-03T11:21:28.977Z,26.30
2018-06-03T11:22:33.327Z,26.50
2018-06-03T11:23:37.727Z,26.50
2018-06-03T11:24:42.079Z,26.60
2018-06-03T11:25:46.578Z,26.60
2018-06-03T11:26:50.926Z,26.60
2018-06-03T11:27:55.233Z,26.50
2018-06-03T11:28:59.535Z,26.40
2018-06-03T11:30:04.310Z,26.00
2018-06-03T11:31:08.670Z,26.00
2018-06-03T11:32:14.150Z,26.00
2018-06-03T11:33:18.563Z,26.10
2018-06-03T11:34:22.941Z,26.30
2018-06-03T11:35:27.524Z,26.40
2018-06-03T11:36:31.886Z,26.50
2018-06-03T11:37:36.220Z,26.70
2018-06-03T11:38:40.570Z,26.70
2018-06-03T11:39:44.848Z,26.80
2018-06-03T11:40:49.387Z,26.90
2018-06-03T11:41:53.704Z,27.20
2018-06-03T11:42:58.031Z,27.40
2018-06-03T11:44:02.368Z,27.60
2018-06-03T11:45:06.786Z,27.70
2018-06-03T11:46:11.390Z,27.70
2018-06-03T11:47:15.804Z,27.80
2018-06-03T11:48:20.121Z,27.80
2018-06-03T11:49:24.488Z,27.80
2018-06-03T11:50:31.857Z,27.70
2018-06-03T11:51:36.299Z,27.50
2018-06-03T11:52:40.590Z,27.50
2018-06-03T11:53:44.983Z,27.40
2018-06-03T11:54:49.521Z,27.20
2018-06-03T11:55:53.837Z,27.10
2018-06-03T11:57:03.491Z,26.90
2018-06-03T11:58:43.523Z,26.80
2018-06-03T11:59:47.797Z,26.50
2018-06-03T12:00:52.220Z,26.40
2018-06-03T12:01:56.577Z,26.40
2018-06-03T12:03:00.904Z,26.40
2018-06-03T12:04:05.438Z,26.40
2018-06-03T12:05:09.844Z,26.70
2018-06-03T12:06:14.197Z,27.00
2018-06-03T12:07:18.898Z,27.10
2018-06-03T12:08:23.371Z,27.20
2018-06-03T12:09:27.670Z,27.60
2018-06-03T12:10:32.062Z,27.80
2018-06-03T12:11:36.461Z,27.80
2018-06-03T12:12:41.125Z,27.90
2018-06-03T12:13:45.467Z,28.20
2018-06-03T12:14:49.771Z,28.60
2018-06-03T12:15:54.120Z,29.10
2018-06-03T12:16:58.454Z,29.40
2018-06-03T12:18:02.739Z,29.40
2018-06-03T12:19:07.009Z,29.30
2018-06-03T12:20:11.342Z,29.20
2018-06-03T12:21:15.734Z,28.90
2018-06-03T12:22:20.098Z,28.80
2018-06-03T12:23:24.704Z,28.80
2018-06-03T12:24:29.087Z,28.80
2018-06-03T12:25:33.466Z,28.70
2018-06-03T12:26:38.386Z,28.50
2018-06-03T12:27:42.711Z,28.10
2018-06-03T12:28:47.342Z,27.90
2018-06-03T12:29:51.727Z,27.90
2018-06-03T12:30:56.075Z,28.10
2018-06-03T12:32:00.354Z,28.20
2018-06-03T12:33:04.634Z,28.40
2018-06-03T12:34:08.940Z,28.60
2018-06-03T12:35:13.227Z,28.70
2018-06-03T12:36:17.595Z,28.60
2018-06-03T12:37:21.884Z,28.70
2018-06-03T12:38:26.251Z,28.80
2018-06-03T12:39:30.571Z,28.60
2018-06-03T12:40:34.876Z,28.30
2018-06-03T12:41:39.571Z,28.00
2018-06-03T12:42:43.976Z,27.70
2018-06-03T12:43:48.260Z,27.70
2018-06-03T12:44:52.577Z,27.60
2018-06-03T12:45:57.182Z,27.50
2018-06-03T12:47:02.252Z,27.10
2018-06-03T12:48:06.773Z,26.80
2018-06-03T12:49:11.106Z,26.70
2018-06-03T12:50:15.511Z,26.40
2018-06-03T12:51:20.155Z,26.30
2018-06-03T12:52:24.579Z,26.20
2018-06-03T12:53:28.937Z,26.10
2018-06-03T12:54:33.337Z,26.00
2018-06-03T12:55:37.672Z,25.90
2018-06-03T12:56:41.942Z,25.80
2018-06-03T12:57:47.096Z,25.70
2018-06-03T12:58:51.393Z,25.90
2018-06-03T12:59:55.882Z,26.00
2018-06-03T13:01:00.175Z,26.30
2018-06-03T13:02:04.905Z,26.60
2018-06-03T13:03:09.509Z,26.70
2018-06-03T13:04:13.845Z,26.60
2018-06-03T13:05:18.216Z,26.50
2018-06-03T13:06:22.565Z,26.40
2018-06-03T13:07:26.881Z,26.30
2018-06-03T13:08:31.276Z,26.30
2018-06-03T13:09:35.560Z,26.40
2018-06-03T13:10:39.936Z,26.50
2018-06-03T13:11:44.279Z,26.50
2018-06-03T13:12:48.651Z,26.60
2018-06-03T13:13:52.964Z,26.50
2018-06-03T13:14:57.255Z,26.50
2018-06-03T13:16:01.661Z,26.70
2018-06-03T13:17:05.994Z,26.80
2018-06-03T13:18:10.423Z,26.90
2018-06-03T13:19:14.738Z,26.90
2018-06-03T13:20:19.367Z,26.80
2018-06-03T13:21:23.692Z,26.60
2018-06-03T13:22:28.016Z,26.50
2018-06-03T13:23:32.342Z,26.30
2018-06-03T13:24:36.640Z,26.30
2018-06-03T13:25:41.225Z,26.20
2018-06-03T13:26:45.561Z,26.30
2018-06-03T13:27:49.920Z,26.20
2018-06-03T13:28:54.244Z,26.10
2018-06-03T13:29:58.541Z,26.00
2018-06-03T13:31:02.900Z,25.90
2018-06-03T13:32:07.254Z,25.90
2018-06-03T13:33:11.747Z,25.90
2018-06-03T13:34:16.098Z,26.00
2018-06-03T13:35:20.510Z,26.20
2018-06-03T13:36:25.158Z,26.60
2018-06-03T13:37:29.760Z,26.70
2018-06-03T13:38:34.110Z,26.80
2018-06-03T13:39:38.538Z,26.70
2018-06-03T13:40:42.868Z,26.70
2018-06-03T13:41:47.489Z,26.70
2018-06-03T13:42:52.108Z,26.70
2018-06-03T13:43:56.451Z,26.60
2018-06-03T13:45:00.744Z,26.60
2018-06-03T13:46:05.086Z,26.50
2018-06-03T13:47:09.475Z,26.70
2018-06-03T13:48:13.855Z,26.80
2018-06-03T13:49:18.141Z,27.10
2018-06-03T13:50:22.424Z,27.50
2018-06-03T13:51:26.792Z,27.90
2018-06-03T13:52:31.145Z,28.50