createdAt,value
2017-10-09T00:00:34.169Z,1007.92
2017-10-09T00:01:34.088Z,1007.97
2017-10-09T00:02:34.009Z,1007.95
2017-10-09T00:03:33.923Z,1008.04
2017-10-09T00:04:33.845Z,1008.04
2017-10-09T00:05:33.773Z,1008.04
2017-10-09T00:06:33.690Z,1008.05
2017-10-09T00:07:33.592Z,1008.08
2017-10-09T00:08:33.516Z,1008.08
2017-10-09T00:09:33.435Z,1008.08
2017-10-09T00:10:33.348Z,1008.06
2017-10-09T00:11:33.265Z,1008.05
2017-10-09T00:12:33.182Z,1008.03
2017-10-09T00:13:33.102Z,1008.06
2017-10-09T00:14:33.021Z,1008.05
2017-10-09T00:15:32.939Z,1008.03
2017-10-09T00:16:32.856Z,1008.02
2017-10-09T00:17:32.772Z,1008.02
2017-10-09T00:18:32.705Z,1008.02
2017-10-09T00:19:32.608Z,1008.00
2017-10-09T00:20:32.543Z,1008.00
2017-10-09T00:21:32.450Z,1007.97
2017-10-09T00:22:32.362Z,1007.98
2017-10-09T00:23:32.275Z,1008.00
2017-10-09T00:24:32.198Z,1008.03
2017-10-09T00:25:32.122Z,1007.99
2017-10-09T00:26:32.033Z,1008.01
2017-10-09T00:27:31.954Z,1008.01
2017-10-09T00:28:31.872Z,1008.03
2017-10-09T00:29:31.787Z,1008.03
2017-10-09T00:30:31.713Z,1007.99
2017-10-09T00:31:31.624Z,1007.98
2017-10-09T00:32:31.539Z,1007.98
2017-10-09T00:33:31.461Z,1007.97
2017-10-09T00:34:31.376Z,1007.96
2017-10-09T00:35:31.295Z,1007.96
2017-10-09T00:36:31.214Z,1007.96
2017-10-09T00:37:31.128Z,1007.98
2017-10-09T00:38:31.047Z,1007.95
2017-10-09T00:39:30.973Z,1007.95
2017-10-09T00:40:30.887Z,1007.90
2017-10-09T00:41:30.801Z,1007.98
2017-10-09T00:42:30.719Z,1007.94
2017-10-09T00:43:30.659Z,1007.85
2017-10-09T00:44:30.556Z,1007.87
2017-10-09T00:45:30.471Z,1007.85
2017-10-09T00:46:30.411Z,1007.82
2017-10-09T00:47:30.310Z,1007.84
2017-10-09T00:48:30.230Z,1007.84
2017-10-09T00:49:30.155Z,1007.85
2017-10-09T00:50:30.071Z,1007.84
2017-10-09T00:51:29.987Z,1007.82
2017-10-09T00:52:29.926Z,1007.78
2017-10-09T00:53:29.824Z,1007.77
2017-10-09T00:54:29.743Z,1007.78
2017-10-09T00:55:29.671Z,1007.74
2017-10-09T00:56:29.581Z,1007.77
2017-10-09T00:57:29.499Z,1007.76
2017-10-09T00:58:29.411Z,1007.73
2017-10-09T00:59:29.329Z,1007.66
2017-10-09T01:00:29.260Z,1007.67
2017-10-09T01:01:29.182Z,1007.68
2017-10-09T01:02:29.090Z,1007.65
2017-10-09T01:03:29.004Z,1007.65
2017-10-09T01:04:28.934Z,1007.65
2017-10-09T01:05:28.839Z,1007.64
2017-10-09T01:06:28.758Z,1007.66
2017-10-09T01:07:28.678Z,1007.64
2017-10-09T01:08:28.594Z,1007.63
2017-10-09T01:09:28.510Z,1007.62
2017-10-09T01:10:28.427Z,1007.62
2017-10-09T01:11:28.347Z,1007.62
2017-10-09T01:12:28.272Z,1007.61
2017-10-09T01:13:28.182Z,1007.57
2017-10-09T01:14:28.101Z,1007.56
2017-10-09T01:15:28.019Z,1007.57
2017-10-09T01:16:27.935Z,1007.56
2017-10-09T01:17:27.854Z,1007.60
2017-10-09T01:18:27.773Z,1007.62
2017-10-09T01:19:27.692Z,1007.60
2017-10-09T01:20:27.608Z,1007.64
2017-10-09T01:21:27.526Z,1007.63
2017-10-09T01:22:27.442Z,1007.63
2017-10-09T01:23:27.362Z,1007.64
2017-10-09T01:24:27.274Z,1007.68
2017-10-09T01:25:27.196Z,1007.67
2017-10-09T01:26:27.118Z,1007.69
2017-10-09T01:27:27.033Z,1007.69
2017-10-09T01:28:26.951Z,1007.70
2017-10-09T01:29:26.868Z,1007.71
2017-10-09T01:30:26.788Z,1007.70
2017-10-09T01:31:26.705Z,1007.66
2017-10-09T01:32:26.631Z,1007.64
2017-10-09T01:33:26.547Z,1007.65
2017-10-09T01:34:26.471Z,1007.64
2017-10-09T01:35:26.380Z,1007.66
2017-10-09T01:36:26.295Z,1007.67
2017-10-09T01:37:26.213Z,1007.66
2017-10-09T01:38:26.134Z,1007.59
2017-10-09T01:39:26.050Z,1007.63
2017-10-09T01:40:25.969Z,1007.58
2017-10-09T01:41:25.884Z,1007.54
2017-10-09T01:42:25.805Z,1007.55
2017-10-09T01:43:25.735Z,1007.57
2017-10-09T01:44:25.636Z,1007.52
2017-10-09T01:45:25.558Z,1007.51
2017-10-09T01:46:25.473Z,1007.53
2017-10-09T01:47:25.392Z,1007.50
2017-10-09T01:48:25.311Z,1007.52
2017-10-09T01:49:25.235Z,1007.50
2017-10-09T01:50:25.149Z,1007.51
2017-10-09T01:51:25.064Z,1007.53
2017-10-09T01:52:24.983Z,1007.56
2017-10-09T01:53:24.896Z,1007.55
2017-10-09T01:54:24.818Z,1007.60
2017-10-09T01:55:24.732Z,1007.59
2017-10-09T01:56:24.651Z,1007.61
2017-10-09T01:57:24.570Z,1007.63
2017-10-09T01:58:24.492Z,1007.60
2017-10-09T01:59:24.407Z,1007.58
2017-10-09T02:00:24.332Z,1007.61
2017-10-09T02:01:24.240Z,1007.63
2017-10-09T02:02:24.170Z,1007.59
2017-10-09T02:03:24.077Z,1007.59
2017-10-09T02:04:23.998Z,1007.60
2017-10-09T02:05:23.910Z,1007.60
2017-10-09T02:06:23.834Z,1007.61
2017-10-09T02:07:23.750Z,1007.57
2017-10-09T02:08:23.671Z,1007.54
2017-10-09T02:09:23.585Z,1007.61
2017-10-09T02:10:23.501Z,1007.63
2017-10-09T02:11:23.419Z,1007.63
2017-10-09T02:12:23.343Z,1007.62
2017-10-09T02:13:23.255Z,1007.61
2017-10-09T02:14:23.172Z,1007.62
2017-10-09T02:15:23.091Z,1007.61
2017-10-09T02:16:23.009Z,1007.63
2017-10-09T02:17:22.926Z,1007.63
2017-10-09T02:18:22.842Z,1007.62
2017-10-09T02:19:22.769Z,1007.63
2017-10-09T02:20:22.683Z,1007.64
2017-10-09T02:21:22.603Z,1007.65
2017-10-09T02:22:22.521Z,1007.62
2017-10-09T02:23:22.436Z,1007.65
2017-10-09T02:24:22.363Z,1007.65
2017-10-09T02:25:22.272Z,1007.68
2017-10-09T02:26:22.197Z,1007.65
2017-10-09T02:27:22.136Z,1007.68
2017-10-09T02:28:22.027Z,1007.68
2017-10-09T02:29:21.950Z,1007.70
2017-10-09T02:30:21.861Z,1007.70
2017-10-09T02:31:21.778Z,1007.70
2017-10-09T02:32:22.685Z,1007.71
2017-10-09T02:33:21.618Z,1007.73
2017-10-09T02:34:21.539Z,1007.75
2017-10-09T02:35:21.447Z,1007.78
2017-10-09T02:36:21.370Z,1007.83
2017-10-09T02:37:21.291Z,1007.81
2017-10-09T02:38:21.211Z,1007.80
2017-10-09T02:39:21.123Z,1007.81
2017-10-09T02:40:21.040Z,1007.75
2017-10-09T02:41:20.960Z,1007.80
2017-10-09T02:42:20.875Z,1007.79
2017-10-09T02:43:20.797Z,1007.76
2017-10-09T02:44:20.709Z,1007.79
2017-10-09T02:45:20.631Z,1007.81
2017-10-09T02:46:20.571Z,1007.82
2017-10-09T02:47:20.489Z,1007.81
2017-10-09T02:48:20.394Z,1007.80
2017-10-09T02:49:20.299Z,1007.82
2017-10-09T02:50:20.220Z,1007.86
2017-10-09T02:51:20.148Z,1007.82
2017-10-09T02:52:20.062Z,1007.85
2017-10-09T02:53:19.976Z,1007.88
2017-10-09T02:54:19.886Z,1007.84
2017-10-09T02:55:19.807Z,1007.84
2017-10-09T02:56:19.738Z,1007.86
2017-10-09T02:57:19.645Z,1007.85
2017-10-09T02:58:19.561Z,1007.83
2017-10-09T02:59:19.521Z,1007.81
2017-10-09T03:00:19.398Z,1007.80
2017-10-09T03:01:19.316Z,1007.84
2017-10-09T03:02:19.239Z,1007.86
2017-10-09T03:03:19.154Z,1007.86
2017-10-09T03:04:19.079Z,1007.82
2017-10-09T03:05:18.991Z,1007.88
2017-10-09T03:06:18.915Z,1007.87
2017-10-09T03:07:18.824Z,1007.90
2017-10-09T03:08:18.745Z,1007.87
2017-10-09T03:09:18.668Z,1007.91
2017-10-09T03:10:18.582Z,1007.92
2017-10-09T03:11:18.497Z,1007.89
2017-10-09T03:12:18.416Z,1007.86
2017-10-09T03:13:18.343Z,1007.87
2017-10-09T03:14:18.281Z,1007.89
2017-10-09T03:15:20.592Z,1007.85
2017-10-09T03:16:18.086Z,1007.88
2017-10-09T03:17:18.004Z,1007.93
2017-10-09T03:18:17.924Z,1007.89
2017-10-09T03:19:17.848Z,1007.88
2017-10-09T03:20:17.758Z,1007.89
2017-10-09T03:21:17.681Z,1007.86
2017-10-09T03:22:17.615Z,1007.83
2017-10-09T03:23:17.513Z,1007.81
2017-10-09T03:24:17.437Z,1007.83
2017-10-09T03:25:17.348Z,1007.83
2017-10-09T03:26:17.267Z,1007.81
2017-10-09T03:27:17.189Z,1007.82
2017-10-09T03:28:17.106Z,1007.85
2017-10-09T03:29:17.024Z,1007.84
2017-10-09T03:30:16.943Z,1007.87
2017-10-09T03:31:16.856Z,1007.86
2017-10-09T03:32:16.776Z,1007.86
2017-10-09T03:33:16.693Z,1007.88
2017-10-09T03:34:16.619Z,1007.89
2017-10-09T03:35:16.527Z,1007.89
2017-10-09T03:36:16.450Z,1007.86
2017-10-09T03:37:16.366Z,1007.92
2017-10-09T03:38:16.285Z,1007.89
2017-10-09T03:39:16.194Z,1007.92
2017-10-09T03:40:16.116Z,1007.92
2017-10-09T03:41:16.092Z,1007.94
2017-10-09T03:42:15.962Z,1007.91
2017-10-09T03:43:15.871Z,1007.90
2017-10-09T03:44:15.790Z,1007.86
2017-10-09T03:45:15.712Z,1007.91
2017-10-09T03:46:15.622Z,1007.88
2017-10-09T03:47:15.545Z,1007.84
2017-10-09T03:48:15.458Z,1007.88
2017-10-09T03:49:15.396Z,1007.82
2017-10-09T03:50:15.298Z,1007.83
2017-10-09T03:51:15.221Z,1007.83
2017-10-09T03:52:15.136Z,1007.87
2017-10-09T03:53:15.051Z,1007.83
2017-10-09T03:54:14.970Z,1007.81
2017-10-09T03:55:14.915Z,1007.86
2017-10-09T03:56:14.808Z,1007.85
2017-10-09T03:57:14.724Z,1007.85
2017-10-09T03:58:14.658Z,1007.85
2017-10-09T03:59:14.556Z,1007.83
2017-10-09T04:00:14.476Z,1007.80
2017-10-09T04:01:14.402Z,1007.81
2017-10-09T04:02:14.322Z,1007.78
2017-10-09T04:03:14.229Z,1007.80
2017-10-09T04:04:14.155Z,1007.85
2017-10-09T04:05:14.066Z,1007.84
2017-10-09T04:06:13.987Z,1007.87
2017-10-09T04:07:13.904Z,1007.87
2017-10-09T04:08:13.819Z,1007.85
2017-10-09T04:09:13.769Z,1007.86
2017-10-09T04:10:13.661Z,1007.86
2017-10-09T04:11:13.574Z,1007.87
2017-10-09T04:12:13.498Z,1007.85
2017-10-09T04:13:13.416Z,1007.91
2017-10-09T04:14:13.329Z,1007.86
2017-10-09T04:15:13.250Z,1007.86
2017-10-09T04:16:13.165Z,1007.90
2017-10-09T04:17:13.096Z,1007.88
2017-10-09T04:18:13.003Z,1007.89
2017-10-09T04:19:12.917Z,1007.92
2017-10-09T04:20:12.839Z,1007.89
2017-10-09T04:21:12.753Z,1007.89
2017-10-09T04:22:12.675Z,1007.87
2017-10-09T04:23:12.588Z,1007.90
2017-10-09T04:24:12.521Z,1007.89
2017-10-09T04:25:12.443Z,1007.86
2017-10-09T04:26:12.352Z,1007.88
2017-10-09T04:27:12.260Z,1007.88
2017-10-09T04:28:12.184Z,1007.86
2017-10-09T04:29:12.100Z,1007.86
2017-10-09T04:30:12.014Z,1007.89
2017-10-09T04:31:11.935Z,1007.84
2017-10-09T04:32:11.855Z,1007.86
2017-10-09T04:33:11.769Z,1007.86
2017-10-09T04:34:11.685Z,1007.86
2017-10-09T04:35:11.612Z,1007.85
2017-10-09T04:36:11.525Z,1007.86
2017-10-09T04:37:11.448Z,1007.85
2017-10-09T04:38:11.358Z,1007.87
2017-10-09T04:39:11.283Z,1007.88
2017-10-09T04:40:11.205Z,1007.83
2017-10-09T04:41:11.123Z,1007.84
2017-10-09T04:42:11.031Z,1007.85
2017-10-09T04:43:10.950Z,1007.84
2017-10-09T04:44:10.871Z,1007.85
2017-10-09T04:45:10.784Z,1007.87
2017-10-09T04:46:10.702Z,1007.85
2017-10-09T04:47:10.623Z,1007.83
2017-10-09T04:48:10.550Z,1007.84
2017-10-09T04:49:10.454Z,1007.85
2017-10-09T04:50:10.368Z,1007.90
2017-10-09T04:51:10.284Z,1007.87
2017-10-09T04:52:10.205Z,1007.87
2017-10-09T04:53:10.126Z,1007.90
2017-10-09T04:54:10.046Z,1007.91
2017-10-09T04:55:09.959Z,1007.90
2017-10-09T04:56:09.877Z,1007.93
2017-10-09T04:57:09.805Z,1007.93
2017-10-09T04:58:09.718Z,1007.93
2017-10-09T04:59:09.633Z,1007.95
2017-10-09T05:00:09.557Z,1007.94
2017-10-09T05:01:09.472Z,1007.94
2017-10-09T05:02:09.393Z,1007.98
2017-10-09T05:03:09.307Z,1007.93
2017-10-09T05:04:09.222Z,1007.98
2017-10-09T05:05:09.141Z,1007.97
2017-10-09T05:06:09.059Z,1007.96
2017-10-09T05:07:08.971Z,1007.98
2017-10-09T05:08:08.901Z,1007.98
2017-10-09T05:09:08.810Z,1007.99
2017-10-09T05:10:08.735Z,1008.03
2017-10-09T05:11:08.648Z,1008.01
2017-10-09T05:12:08.577Z,1008.02
2017-10-09T05:13:08.485Z,1008.00
2017-10-09T05:14:08.398Z,1008.04
2017-10-09T05:15:08.318Z,1008.02
2017-10-09T05:16:08.243Z,1008.04
2017-10-09T05:17:08.164Z,1008.03
2017-10-09T05:18:08.079Z,1008.00
2017-10-09T05:19:07.986Z,1008.03
2017-10-09T05:20:07.906Z,1008.03
2017-10-09T05:21:07.823Z,1008.02
2017-10-09T05:22:07.745Z,1007.98
2017-10-09T05:23:07.660Z,1008.01
2017-10-09T05:24:07.577Z,1008.02
2017-10-09T05:25:07.492Z,1008.06
2017-10-09T05:26:07.408Z,1008.04
2017-10-09T05:27:07.334Z,1008.03
2017-10-09T05:28:07.249Z,1008.05
2017-10-09T05:29:07.173Z,1008.04
2017-10-09T05:30:07.089Z,1008.08
2017-10-09T05:31:07.020Z,1008.09
2017-10-09T05:32:06.927Z,1008.10
2017-10-09T05:33:06.837Z,1008.13
2017-10-09T05:34:06.755Z,1008.14
2017-10-09T05:35:06.680Z,1008.15
2017-10-09T05:36:06.598Z,1008.13
2017-10-09T05:37:06.510Z,1008.15
2017-10-09T05:38:06.431Z,1008.13
2017-10-09T05:39:06.349Z,1008.13
2017-10-09T05:40:06.267Z,1008.13
2017-10-09T05:41:06.179Z,1008.14
2017-10-09T05:42:06.102Z,1008.16
2017-10-09T05:43:06.012Z,1008.12
2017-10-09T05:44:05.930Z,1008.15
2017-10-09T05:45:05.851Z,1008.15
2017-10-09T05:46:05.768Z,1008.16
2017-10-09T05:47:05.694Z,1008.18
2017-10-09T05:48:05.612Z,1008.20
2017-10-09T05:49:05.523Z,1008.15
2017-10-09T05:50:05.440Z,1008.15
2017-10-09T05:51:05.361Z,1008.12
2017-10-09T05:52:05.273Z,1008.17
2017-10-09T05:53:05.204Z,1008.17
2017-10-09T05:54:05.115Z,1008.15
2017-10-09T05:55:05.031Z,1008.15
2017-10-09T05:56:04.956Z,1008.16
2017-10-09T05:57:04.866Z,1008.17
2017-10-09T05:58:04.784Z,1008.15
2017-10-09T05:59:04.714Z,1008.17
2017-10-09T06:00:04.615Z,1008.16
2017-10-09T06:01:04.534Z,1008.15
2017-10-09T06:02:04.461Z,1008.18
2017-10-09T06:03:04.374Z,1008.19
2017-10-09T06:04:04.287Z,1008.17
2017-10-09T06:05:04.212Z,1008.20
2017-10-09T06:06:04.121Z,1008.16
2017-10-09T06:07:04.040Z,1008.17
2017-10-09T06:08:03.960Z,1008.16
2017-10-09T06:09:03.884Z,1008.17
2017-10-09T06:10:03.790Z,1008.17
2017-10-09T06:11:03.719Z,1008.12
2017-10-09T06:12:03.626Z,1008.17
2017-10-09T06:13:03.549Z,1008.20
2017-10-09T06:14:03.467Z,1008.19
2017-10-09T06:15:03.386Z,1008.20
2017-10-09T06:16:03.316Z,1008.19
2017-10-09T06:17:03.219Z,1008.22
2017-10-09T06:18:03.151Z,1008.24
2017-10-09T06:19:03.057Z,1008.25
2017-10-09T06:20:02.975Z,1008.24
2017-10-09T06:21:02.888Z,1008.25
2017-10-09T06:22:02.807Z,1008.26
2017-10-09T06:23:02.725Z,1008.27
2017-10-09T06:24:02.649Z,1008.31
2017-10-09T06:25:02.561Z,1008.28
2017-10-09T06:26:02.479Z,1008.32
2017-10-09T06:27:02.397Z,1008.27
2017-10-09T06:28:02.314Z,1008.27
2017-10-09T06:29:02.233Z,1008.27
2017-10-09T06:30:02.150Z,1008.23
2017-10-09T06:31:02.066Z,1008.22
2017-10-09T06:32:02.023Z,1008.25
2017-10-09T06:33:01.920Z,1008.22
2017-10-09T06:34:01.830Z,1008.23
2017-10-09T06:35:01.735Z,1008.27
2017-10-09T06:36:01.657Z,1008.27
2017-10-09T06:37:01.581Z,1008.30
2017-10-09T06:38:01.496Z,1008.28
2017-10-09T06:39:01.412Z,1008.33
2017-10-09T06:40:01.326Z,1008.30
2017-10-09T06:41:01.245Z,1008.31
2017-10-09T06:42:01.164Z,1008.36
2017-10-09T06:43:01.085Z,1008.37
2017-10-09T06:44:00.997Z,1008.41
2017-10-09T06:45:00.914Z,1008.41
2017-10-09T06:46:00.839Z,1008.43
2017-10-09T06:47:00.747Z,1008.43
2017-10-09T06:48:00.674Z,1008.49
2017-10-09T06:49:00.588Z,1008.48
2017-10-09T06:50:00.508Z,1008.50
2017-10-09T06:51:00.425Z,1008.46
2017-10-09T06:52:00.340Z,1008.48
2017-10-09T06:53:00.255Z,1008.47
2017-10-09T06:54:00.179Z,1008.48
2017-10-09T06:55:00.089Z,1008.49
2017-10-09T06:56:00.024Z,1008.50
2017-10-09T06:56:59.926Z,1008.51
2017-10-09T06:57:59.849Z,1008.52
2017-10-09T06:58:59.765Z,1008.51
2017-10-09T06:59:59.679Z,1008.50
2017-10-09T07:00:59.600Z,1008.49
2017-10-09T07:01:59.519Z,1008.48
2017-10-09T07:02:59.437Z,1008.46
2017-10-09T07:03:59.351Z,1008.48
2017-10-09T07:04:59.268Z,1008.47
2017-10-09T07:05:59.191Z,1008.50
2017-10-09T07:06:59.104Z,1008.49
2017-10-09T07:07:59.029Z,1008.53
2017-10-09T07:08:58.937Z,1008.53
2017-10-09T07:09:58.858Z,1008.52
2017-10-09T07:10:58.776Z,1008.56
2017-10-09T07:11:58.695Z,1008.56
2017-10-09T07:12:58.612Z,1008.59
2017-10-09T07:13:58.529Z,1008.57
2017-10-09T07:14:58.444Z,1008.54
2017-10-09T07:15:58.365Z,1008.50
2017-10-09T07:16:58.281Z,1008.50
2017-10-09T07:17:58.206Z,1008.52
2017-10-09T07:18:58.114Z,1008.52
2017-10-09T07:19:58.041Z,1008.49
2017-10-09T07:20:57.959Z,1008.51
2017-10-09T07:21:57.876Z,1008.48
2017-10-09T07:22:57.800Z,1008.47
2017-10-09T07:23:57.715Z,1008.51
2017-10-09T07:24:57.622Z,1008.52
2017-10-09T07:25:57.545Z,1008.57
2017-10-09T07:26:57.472Z,1008.54
2017-10-09T07:27:57.375Z,1008.59
2017-10-09T07:28:57.309Z,1008.60
2017-10-09T07:29:57.216Z,1008.63
2017-10-09T07:30:57.132Z,1008.62
2017-10-09T07:31:57.048Z,1008.67
2017-10-09T07:32:56.970Z,1008.66
2017-10-09T07:33:56.917Z,1008.72
2017-10-09T07:34:56.803Z,1008.67
2017-10-09T07:35:56.721Z,1008.67
2017-10-09T07:36:56.638Z,1008.68
2017-10-09T07:37:56.562Z,1008.72
2017-10-09T07:38:56.473Z,1008.76
2017-10-09T07:39:56.389Z,1008.77
2017-10-09T07:40:56.307Z,1008.80
2017-10-09T07:41:56.227Z,1008.84
2017-10-09T07:42:56.145Z,1008.80
2017-10-09T07:43:56.064Z,1008.80
2017-10-09T07:44:55.988Z,1008.80
2017-10-09T07:45:55.900Z,1008.78
2017-10-09T07:46:55.818Z,1008.81
2017-10-09T07:47:55.734Z,1008.83
2017-10-09T07:48:55.655Z,1008.86
2017-10-09T07:49:55.572Z,1008.82
2017-10-09T07:50:55.493Z,1008.87
2017-10-09T07:51:55.424Z,1008.86
2017-10-09T07:52:55.326Z,1008.85
2017-10-09T07:53:55.252Z,1008.83
2017-10-09T07:54:55.161Z,1008.84
2017-10-09T07:55:55.091Z,1008.82
2017-10-09T07:56:55.001Z,1008.81
2017-10-09T07:57:54.918Z,1008.82
2017-10-09T07:58:54.838Z,1008.80
2017-10-09T07:59:54.759Z,1008.85
2017-10-09T08:00:54.675Z,1008.82
2017-10-09T08:01:54.597Z,1008.80
2017-10-09T08:02:54.510Z,1008.84
2017-10-09T08:03:54.438Z,1008.85
2017-10-09T08:04:54.350Z,1008.85
2017-10-09T08:05:54.271Z,1008.85
2017-10-09T08:06:54.192Z,1008.89
2017-10-09T08:07:54.103Z,1008.92
2017-10-09T08:08:54.028Z,1008.90
2017-10-09T08:09:53.946Z,1008.98
2017-10-09T08:10:53.866Z,1008.98
2017-10-09T08:11:53.790Z,1009.00
2017-10-09T08:12:53.708Z,1009.07
2017-10-09T08:13:53.628Z,1008.98
2017-10-09T08:14:53.536Z,1008.98
2017-10-09T08:15:53.454Z,1008.92
2017-10-09T08:16:53.382Z,1008.96
2017-10-09T08:17:53.303Z,1008.96
2017-10-09T08:18:53.222Z,1008.96
2017-10-09T08:19:53.132Z,1008.98
2017-10-09T08:20:53.061Z,1008.93
2017-10-09T08:21:52.976Z,1008.96
2017-10-09T08:22:52.898Z,1008.96
2017-10-09T08:23:52.819Z,1008.95
2017-10-09T08:24:52.734Z,1008.96
2017-10-09T08:25:52.658Z,1008.98
2017-10-09T08:26:52.589Z,1009.00
2017-10-09T08:27:52.493Z,1009.02
2017-10-09T08:28:52.413Z,1009.12
2017-10-09T08:29:52.330Z,1009.10
2017-10-09T08:30:52.253Z,1009.11
2017-10-09T08:31:52.171Z,1009.13
2017-10-09T08:32:52.091Z,1009.12
2017-10-09T08:33:52.024Z,1009.15
2017-10-09T08:34:51.933Z,1009.19
2017-10-09T08:35:51.852Z,1009.26
2017-10-09T08:36:51.771Z,1009.39
2017-10-09T08:37:51.720Z,1009.18
2017-10-09T08:38:51.613Z,1009.14
2017-10-09T08:39:51.540Z,1009.25
2017-10-09T08:40:51.453Z,1009.11
2017-10-09T08:41:51.376Z,1009.09
2017-10-09T08:42:51.298Z,1009.04
2017-10-09T08:43:51.217Z,1009.09
2017-10-09T08:44:51.134Z,1009.09
2017-10-09T08:45:51.052Z,1009.10
2017-10-09T08:46:50.981Z,1009.09
2017-10-09T08:47:50.898Z,1009.12
2017-10-09T08:48:50.820Z,1009.09
2017-10-09T08:49:50.741Z,1009.13
2017-10-09T08:50:50.660Z,1009.16
2017-10-09T08:51:50.581Z,1009.31
2017-10-09T08:52:50.504Z,1009.13
2017-10-09T08:53:50.428Z,1009.16
2017-10-09T08:54:50.352Z,1009.14
2017-10-09T08:55:50.268Z,1009.16
2017-10-09T08:56:50.184Z,1009.15
2017-10-09T08:57:50.107Z,1009.16
2017-10-09T08:58:50.039Z,1009.16
2017-10-09T08:59:49.952Z,1009.18
2017-10-09T09:00:49.872Z,1009.15
2017-10-09T09:01:49.798Z,1009.16
2017-10-09T09:02:49.711Z,1009.16
2017-10-09T09:03:49.651Z,1009.15
2017-10-09T09:04:49.552Z,1009.19
2017-10-09T09:05:49.476Z,1009.17
2017-10-09T09:06:49.395Z,1009.15
2017-10-09T09:07:49.316Z,1009.16
2017-10-09T09:08:49.241Z,1009.14
2017-10-09T09:09:49.170Z,1009.17
2017-10-09T09:10:49.085Z,1009.13
2017-10-09T09:11:49.008Z,1009.17
2017-10-09T09:12:48.929Z,1009.38
2017-10-09T09:13:48.853Z,1009.21
2017-10-09T09:14:48.771Z,1009.20
2017-10-09T09:15:48.699Z,1009.20
2017-10-09T09:16:48.613Z,1009.25
2017-10-09T09:17:48.539Z,1009.22
2017-10-09T09:18:48.479Z,1009.29
2017-10-09T09:19:48.379Z,1009.33
2017-10-09T09:20:48.298Z,1009.44
2017-10-09T09:21:48.224Z,1009.30
2017-10-09T09:22:48.138Z,1009.33
2017-10-09T09:23:48.063Z,1009.29
2017-10-09T09:24:47.984Z,1009.27
2017-10-09T09:25:47.922Z,1009.34
2017-10-09T09:26:47.831Z,1009.26
2017-10-09T09:27:47.757Z,1009.28
2017-10-09T09:28:47.678Z,1009.33
2017-10-09T09:29:47.602Z,1009.42
2017-10-09T09:30:47.520Z,1009.42
2017-10-09T09:31:47.448Z,1009.43
2017-10-09T09:32:47.369Z,1009.40
2017-10-09T09:33:47.290Z,1009.48
2017-10-09T09:34:47.215Z,1009.44
2017-10-09T09:35:47.137Z,1009.52
2017-10-09T09:36:47.059Z,1009.47
2017-10-09T09:37:46.985Z,1009.48
2017-10-09T09:38:46.906Z,1009.56
2017-10-09T09:39:46.829Z,1009.48
2017-10-09T09:40:46.753Z,1009.41
2017-10-09T09:41:46.675Z,1009.39
2017-10-09T09:42:46.601Z,1009.32
2017-10-09T09:43:46.529Z,1009.31
2017-10-09T09:44:46.448Z,1009.32
2017-10-09T09:45:46.367Z,1009.36
2017-10-09T09:46:46.297Z,1009.36
2017-10-09T09:47:46.217Z,1009.44
2017-10-09T09:48:46.137Z,1009.40
2017-10-09T09:49:46.064Z,1009.29
2017-10-09T09:50:45.987Z,1009.44
2017-10-09T09:51:45.913Z,1009.34
2017-10-09T09:52:45.848Z,1009.30
2017-10-09T09:53:45.764Z,1009.32
2017-10-09T09:54:45.684Z,1009.40
2017-10-09T09:55:45.603Z,1009.49
2017-10-09T09:56:45.537Z,1009.40
2017-10-09T09:57:45.466Z,1009.42
2017-10-09T09:58:45.387Z,1009.36
2017-10-09T09:59:45.309Z,1009.40
2017-10-09T10:00:45.234Z,1009.47
2017-10-09T10:01:45.167Z,1009.43
2017-10-09T10:02:45.080Z,1009.33
2017-10-09T10:03:45.675Z,1009.31
2017-10-09T10:04:44.931Z,1009.38
2017-10-09T10:05:44.856Z,1009.47
2017-10-09T10:06:44.781Z,1009.38
2017-10-09T10:07:44.709Z,1009.38
2017-10-09T10:08:44.642Z,1009.30
2017-10-09T10:09:44.562Z,1009.32
2017-10-09T10:10:44.486Z,1009.35
2017-10-09T10:11:44.417Z,1009.46
2017-10-09T10:12:44.343Z,1009.39
2017-10-09T10:13:44.264Z,1009.82
2017-10-09T10:14:44.188Z,1009.88
2017-10-09T10:15:44.115Z,1009.91
2017-10-09T10:16:44.048Z,1009.92
2017-10-09T10:17:43.967Z,1010.06
2017-10-09T10:18:43.887Z,1010.06
2017-10-09T10:19:43.830Z,1009.71
2017-10-09T10:20:43.739Z,1009.85
2017-10-09T10:21:43.669Z,1009.82
2017-10-09T10:22:43.598Z,1009.80
2017-10-09T10:23:43.520Z,1009.63
2017-10-09T10:24:43.452Z,1009.34
2017-10-09T10:25:43.379Z,1009.25
2017-10-09T10:26:43.307Z,1009.29
2017-10-09T10:27:43.236Z,1009.33
2017-10-09T10:28:43.162Z,1009.49
2017-10-09T10:29:43.090Z,1009.51
2017-10-09T10:30:43.015Z,1009.15
2017-10-09T10:31:42.945Z,1009.24
2017-10-09T10:32:42.863Z,1009.22
2017-10-09T10:33:42.791Z,1009.21
2017-10-09T10:34:42.717Z,1009.24
2017-10-09T10:35:42.642Z,1009.18
2017-10-09T10:36:42.569Z,1009.20
2017-10-09T10:37:42.493Z,1009.21
2017-10-09T10:38:42.414Z,1009.17
2017-10-09T10:39:42.344Z,1009.20
2017-10-09T10:40:42.267Z,1009.14
2017-10-09T10:41:42.192Z,1009.18
2017-10-09T10:42:42.115Z,1009.13
2017-10-09T10:43:42.044Z,1009.12
2017-10-09T10:44:41.964Z,1009.10
2017-10-09T10:45:41.889Z,1009.08
2017-10-09T10:46:41.809Z,1009.07
2017-10-09T10:47:41.738Z,1009.06
2017-10-09T10:48:41.660Z,1009.01
2017-10-09T10:49:41.586Z,1009.00
2017-10-09T10:50:41.502Z,1009.02
2017-10-09T10:51:41.431Z,1009.00
2017-10-09T10:52:41.358Z,1008.96
2017-10-09T10:53:41.277Z,1008.94
2017-10-09T10:54:41.210Z,1008.94
2017-10-09T10:55:41.132Z,1008.94
2017-10-09T10:56:41.049Z,1008.88
2017-10-09T10:57:40.978Z,1008.86
2017-10-09T10:58:40.895Z,1008.88
2017-10-09T10:59:40.822Z,1008.88
2017-10-09T11:00:40.753Z,1008.89
2017-10-09T11:01:40.664Z,1008.86
2017-10-09T11:02:40.594Z,1008.94
2017-10-09T11:03:40.524Z,1008.89
2017-10-09T11:04:40.437Z,1008.96
2017-10-09T11:05:40.362Z,1008.90
2017-10-09T11:06:40.282Z,1008.89
2017-10-09T11:07:40.206Z,1008.92
2017-10-09T11:08:40.138Z,1008.89
2017-10-09T11:09:40.050Z,1008.87
2017-10-09T11:10:39.982Z,1008.85
2017-10-09T11:11:39.905Z,1008.86
2017-10-09T11:12:39.819Z,1008.82
2017-10-09T11:13:39.747Z,1008.82
2017-10-09T11:14:39.677Z,1008.79
2017-10-09T11:15:39.586Z,1008.77
2017-10-09T11:16:39.510Z,1008.78
2017-10-09T11:17:39.435Z,1008.74
2017-10-09T11:18:39.362Z,1008.70
2017-10-09T11:19:39.348Z,1008.71
2017-10-09T11:20:39.267Z,1008.69
2017-10-09T11:21:39.182Z,1008.71
2017-10-09T11:22:39.056Z,1008.71
2017-10-09T11:23:39.059Z,1008.68
2017-10-09T11:24:38.998Z,1008.69
2017-10-09T11:25:38.924Z,1008.69
2017-10-09T11:26:38.746Z,1008.68
2017-10-09T11:27:38.650Z,1008.65
2017-10-09T11:28:38.574Z,1008.65
2017-10-09T11:29:38.499Z,1008.62
2017-10-09T11:30:38.414Z,1008.63
2017-10-09T11:31:38.347Z,1008.64
2017-10-09T11:32:38.259Z,1008.63
2017-10-09T11:33:38.189Z,1008.64
2017-10-09T11:34:38.125Z,1008.68
2017-10-09T11:35:38.066Z,1008.65
2017-10-09T11:36:37.966Z,1008.58
2017-10-09T11:37:37.884Z,1008.59
2017-10-09T11:38:37.789Z,1008.60
2017-10-09T11:39:37.709Z,1008.64
2017-10-09T11:40:37.641Z,1008.58
2017-10-09T11:41:37.556Z,1008.59
2017-10-09T11:42:37.486Z,1008.56
2017-10-09T11:43:37.399Z,1008.52
2017-10-09T11:44:37.322Z,1008.55
2017-10-09T11:45:37.241Z,1008.54
2017-10-09T11:46:37.164Z,1008.53
2017-10-09T11:47:37.093Z,1008.54
2017-10-09T11:48:37.010Z,1008.55
2017-10-09T11:49:36.927Z,1008.50
2017-10-09T11:50:36.846Z,1008.51
2017-10-09T11:51:36.808Z,1008.51
2017-10-09T11:52:36.732Z,1008.49
2017-10-09T11:53:36.619Z,1008.48
2017-10-09T11:54:36.533Z,1008.43
2017-10-09T11:55:36.455Z,1008.41
2017-10-09T11:56:36.378Z,1008.40
2017-10-09T11:57:36.299Z,1008.37
2017-10-09T11:58:36.229Z,1008.40
2017-10-09T11:59:36.140Z,1008.32
2017-10-09T12:00:36.059Z,1008.39
2017-10-09T12:01:35.978Z,1008.42
2017-10-09T12:02:35.901Z,1008.44
2017-10-09T12:03:35.824Z,1008.41
2017-10-09T12:04:35.743Z,1008.34