createdAt,value
2023-04-18T00:00:42.297Z,7.72
2023-04-18T00:03:05.769Z,7.28
2023-04-18T00:05:29.294Z,7.47
2023-04-18T00:07:54.253Z,7.93
2023-04-18T00:10:18.633Z,7.55
2023-04-18T00:12:42.945Z,7.93
2023-04-18T00:15:08.899Z,7.60
2023-04-18T00:17:32.857Z,7.95
2023-04-18T00:19:56.440Z,7.70
2023-04-18T00:22:22.387Z,7.97
2023-04-18T00:24:47.101Z,8.35
2023-04-18T00:27:10.413Z,7.50
2023-04-18T00:29:33.665Z,8.68
2023-04-18T00:31:56.885Z,7.75
2023-04-18T00:34:20.199Z,8.13
2023-04-18T00:36:43.465Z,7.95
2023-04-18T00:39:07.010Z,8.45
2023-04-18T00:41:31.730Z,8.50
2023-04-18T00:43:55.484Z,8.15
2023-04-18T00:46:19.259Z,9.18
2023-04-18T00:48:42.554Z,8.75
2023-04-18T00:51:07.568Z,8.40
2023-04-18T00:53:31.943Z,9.55
2023-04-18T00:55:55.279Z,8.93
2023-04-18T00:58:20.076Z,7.78
2023-04-18T01:00:43.765Z,8.90
2023-04-18T01:03:10.784Z,8.68
2023-04-18T01:05:35.110Z,8.43
2023-04-18T01:08:01.354Z,8.57
2023-04-18T01:10:24.690Z,8.30
2023-04-18T01:12:48.000Z,8.52
2023-04-18T01:15:12.848Z,8.57
2023-04-18T01:17:36.651Z,8.68
2023-04-18T01:20:01.820Z,8.82
2023-04-18T01:22:25.194Z,9.13
2023-04-18T01:24:49.855Z,8.75
2023-04-18T01:27:14.632Z,8.73
2023-04-18T01:29:38.995Z,9.38
2023-04-18T01:32:03.025Z,9.02
2023-04-18T01:34:26.279Z,8.65
2023-04-18T01:36:49.776Z,8.77
2023-04-18T01:39:13.476Z,9.48
2023-04-18T01:41:38.216Z,8.32
2023-04-18T01:44:01.642Z,8.48
2023-04-18T01:46:25.040Z,8.48
2023-04-18T01:48:48.274Z,8.25
2023-04-18T01:51:11.988Z,8.85
2023-04-18T01:53:35.291Z,8.75
2023-04-18T01:55:58.604Z,8.55
2023-04-18T01:58:23.772Z,8.15
2023-04-18T02:00:47.149Z,8.32
2023-04-18T02:03:10.555Z,8.02
2023-04-18T02:05:33.918Z,8.80
2023-04-18T02:07:57.772Z,7.95
2023-04-18T02:10:21.870Z,8.27
2023-04-18T02:12:45.490Z,8.85
2023-04-18T02:15:11.875Z,8.10
2023-04-18T02:17:36.327Z,8.02
2023-04-18T02:19:59.909Z,8.73
2023-04-18T02:22:23.651Z,8.23
2023-04-18T02:24:47.007Z,8.18
2023-04-18T02:27:12.586Z,7.78
2023-04-18T02:29:35.870Z,8.18
2023-04-18T02:32:01.926Z,8.25
2023-04-18T02:34:25.260Z,7.57
2023-04-18T02:36:48.614Z,8.00
2023-04-18T02:39:11.951Z,8.20
2023-04-18T02:41:37.670Z,7.72
2023-04-18T02:44:00.858Z,7.88
2023-04-18T02:46:24.202Z,7.20
2023-04-18T02:48:49.364Z,7.40
2023-04-18T02:51:13.854Z,7.43
2023-04-18T02:53:37.280Z,7.80
2023-04-18T02:56:01.246Z,7.68
2023-04-18T02:58:44.575Z,7.28
2023-04-18T03:01:40.177Z,6.80
2023-04-18T03:04:08.738Z,6.95
2023-04-18T03:06:39.205Z,7.28
2023-04-18T03:09:04.193Z,7.30
2023-04-18T03:11:30.335Z,6.95
2023-04-18T03:13:55.245Z,7.78
2023-04-18T03:16:20.965Z,7.07
2023-04-18T03:18:45.284Z,7.00
2023-04-18T03:21:10.133Z,7.53
2023-04-18T03:23:33.532Z,6.90
2023-04-18T03:25:59.572Z,7.30
2023-04-18T03:28:25.922Z,7.47
2023-04-18T03:30:50.640Z,6.60
2023-04-18T03:33:14.799Z,7.10
2023-04-18T03:35:39.128Z,7.38
2023-04-18T03:38:03.771Z,8.48
2023-04-18T03:40:32.210Z,7.13
2023-04-18T03:43:01.871Z,7.30
2023-04-18T03:45:25.196Z,7.90
2023-04-18T03:47:48.652Z,6.88
2023-04-18T03:50:12.618Z,6.57
2023-04-18T03:52:37.199Z,7.20
2023-04-18T03:55:03.019Z,6.97
2023-04-18T03:57:29.557Z,7.60
2023-04-18T03:59:52.945Z,7.18
2023-04-18T04:02:17.593Z,6.80
2023-04-18T04:04:41.104Z,9.65
2023-04-18T04:07:06.697Z,8.27
2023-04-18T04:09:29.964Z,7.50
2023-04-18T04:11:54.649Z,7.57
2023-04-18T04:14:18.097Z,7.65
2023-04-18T04:16:43.953Z,7.45
2023-04-18T04:19:09.526Z,6.93
2023-04-18T04:21:39.549Z,7.50
2023-04-18T04:24:08.028Z,7.82
2023-04-18T04:26:36.154Z,7.47
2023-04-18T04:29:06.823Z,10.05
2023-04-18T04:31:31.832Z,8.32
2023-04-18T04:33:55.236Z,8.52
2023-04-18T04:36:19.194Z,9.10
2023-04-18T04:38:44.378Z,8.60
2023-04-18T04:41:09.225Z,9.65
2023-04-18T04:43:32.806Z,8.95
2023-04-18T04:45:57.620Z,10.55
2023-04-18T04:48:22.171Z,10.55
2023-04-18T04:50:53.539Z,10.00
2023-04-18T04:53:17.342Z,10.30
2023-04-18T04:55:41.374Z,9.65
2023-04-18T04:58:04.797Z,9.50
2023-04-18T05:00:47.160Z,10.10
2023-04-18T05:03:12.908Z,9.70
2023-04-18T05:05:36.709Z,9.82
2023-04-18T05:08:00.207Z,11.30
2023-04-18T05:10:23.973Z,10.68
2023-04-18T05:12:47.190Z,10.55
2023-04-18T05:15:12.454Z,10.50
2023-04-18T05:17:35.880Z,10.75
2023-04-18T05:20:00.511Z,11.27
2023-04-18T05:22:23.870Z,11.63
2023-04-18T05:24:47.529Z,11.70
2023-04-18T05:27:11.129Z,11.80
2023-04-18T05:29:34.465Z,12.52
2023-04-18T05:31:57.691Z,12.43
2023-04-18T05:34:20.903Z,11.70
2023-04-18T05:36:47.688Z,12.60
2023-04-18T05:39:10.953Z,12.77
2023-04-18T05:41:34.267Z,11.35
2023-04-18T05:44:04.974Z,12.35
2023-04-18T05:46:40.672Z,11.18
2023-04-18T05:49:04.450Z,11.88
2023-04-18T05:51:28.654Z,11.55
2023-04-18T05:53:53.459Z,10.77
2023-04-18T05:56:17.069Z,11.15
2023-04-18T05:58:40.394Z,11.00
2023-04-18T06:01:03.767Z,11.63
2023-04-18T06:03:27.212Z,11.82
2023-04-18T06:05:50.868Z,11.80
2023-04-18T06:08:14.174Z,12.38
2023-04-18T06:10:39.394Z,11.70
2023-04-18T06:13:03.454Z,13.32
2023-04-18T06:15:26.867Z,11.52
2023-04-18T06:17:50.134Z,11.02
2023-04-18T06:20:13.807Z,11.35
2023-04-18T06:22:37.104Z,10.75
2023-04-18T06:25:00.442Z,11.13
2023-04-18T06:27:31.109Z,10.70
2023-04-18T06:29:55.373Z,11.23
2023-04-18T06:32:18.997Z,10.55
2023-04-18T06:34:42.473Z,10.80
2023-04-18T06:37:05.824Z,11.25
2023-04-18T06:39:29.140Z,10.57
2023-04-18T06:41:52.573Z,11.25
2023-04-18T06:44:26.574Z,10.80
2023-04-18T06:46:50.571Z,10.35
2023-04-18T06:49:14.275Z,9.73
2023-04-18T06:51:37.497Z,10.25
2023-04-18T06:54:00.863Z,9.75
2023-04-18T06:56:24.572Z,9.45
2023-04-18T06:58:47.964Z,10.02
2023-04-18T07:01:12.636Z,9.82
2023-04-18T07:03:36.196Z,8.88
2023-04-18T07:05:59.761Z,9.68
2023-04-18T07:08:22.988Z,9.38
2023-04-18T07:10:46.258Z,9.52
2023-04-18T07:13:09.606Z,10.30
2023-04-18T07:15:32.799Z,9.55
2023-04-18T07:17:57.989Z,10.23
2023-04-18T07:20:21.446Z,9.10
2023-04-18T07:22:44.706Z,9.48
2023-04-18T07:25:08.779Z,9.43
2023-04-18T07:27:32.116Z,9.88
2023-04-18T07:29:55.730Z,8.88
2023-04-18T07:32:19.257Z,9.50
2023-04-18T07:34:44.999Z,8.98
2023-04-18T07:37:08.352Z,9.82
2023-04-18T07:39:35.929Z,9.88
2023-04-18T07:41:59.364Z,9.48
2023-04-18T07:44:25.181Z,9.35
2023-04-18T07:46:48.681Z,10.15
2023-04-18T07:49:12.177Z,9.73
2023-04-18T07:51:37.067Z,9.05
2023-04-18T07:54:00.701Z,9.68
2023-04-18T07:56:24.041Z,8.52
2023-04-18T07:58:47.372Z,9.38
2023-04-18T08:01:15.215Z,9.50
2023-04-18T08:03:38.756Z,9.38
2023-04-18T08:06:02.624Z,9.48
2023-04-18T08:08:27.434Z,10.23
2023-04-18T08:10:50.903Z,9.32
2023-04-18T08:13:14.509Z,8.90
2023-04-18T08:15:37.831Z,8.32
2023-04-18T08:18:01.769Z,8.75
2023-04-18T08:20:25.744Z,9.13
2023-04-18T08:23:05.139Z,9.70
2023-04-18T08:25:33.196Z,9.25
2023-04-18T08:27:56.410Z,9.18
2023-04-18T08:30:19.675Z,10.13
2023-04-18T08:32:43.108Z,10.23
2023-04-18T08:35:07.176Z,9.10
2023-04-18T08:37:31.115Z,9.27
2023-04-18T08:39:54.489Z,10.38
2023-04-18T08:42:21.495Z,10.18
2023-04-18T08:44:45.118Z,9.15
2023-04-18T08:47:10.710Z,10.10
2023-04-18T08:49:33.984Z,11.23
2023-04-18T08:51:57.930Z,10.80
2023-04-18T08:54:23.562Z,11.48
2023-04-18T08:56:48.043Z,11.02
2023-04-18T08:59:13.048Z,11.00
2023-04-18T09:01:56.607Z,11.93
2023-04-18T09:04:37.766Z,11.77
2023-04-18T09:07:01.231Z,11.98
2023-04-18T09:09:27.505Z,12.40
2023-04-18T09:11:50.758Z,11.82
2023-04-18T09:14:25.989Z,12.27
2023-04-18T09:16:50.480Z,12.65
2023-04-18T09:19:18.456Z,12.68
2023-04-18T09:21:46.183Z,13.27
2023-04-18T09:24:22.797Z,12.98
2023-04-18T09:26:46.259Z,13.27
2023-04-18T09:29:09.494Z,12.52
2023-04-18T09:31:35.762Z,12.45
2023-04-18T09:34:00.718Z,12.93
2023-04-18T09:36:27.326Z,13.20
2023-04-18T09:38:56.014Z,13.45
2023-04-18T09:41:21.548Z,12.57
2023-04-18T09:43:45.671Z,12.07
2023-04-18T09:46:10.716Z,11.30
2023-04-18T09:48:35.720Z,11.20
2023-04-18T09:51:03.697Z,12.68
2023-04-18T09:53:27.037Z,11.80
2023-04-18T09:55:56.164Z,11.43
2023-04-18T09:58:23.263Z,11.27
2023-04-18T10:00:47.411Z,11.55
2023-04-18T10:03:13.358Z,11.48
2023-04-18T10:05:41.098Z,11.95
2023-04-18T10:08:05.443Z,11.15
2023-04-18T10:10:28.837Z,10.65
2023-04-18T10:12:55.739Z,11.65
2023-04-18T10:15:21.837Z,11.18
2023-04-18T10:18:02.861Z,11.27
2023-04-18T10:20:30.006Z,11.23
2023-04-18T10:22:56.650Z,11.38
2023-04-18T10:25:51.618Z,10.93
2023-04-18T10:28:15.035Z,11.73
2023-04-18T10:31:04.189Z,11.45
2023-04-18T10:33:42.359Z,11.95
2023-04-18T10:36:17.001Z,14.68
2023-04-18T10:38:46.158Z,13.25
2023-04-18T10:41:19.012Z,13.57
2023-04-18T10:44:19.355Z,12.00
2023-04-18T10:46:43.856Z,12.68
2023-04-18T10:49:18.035Z,12.43
2023-04-18T10:51:41.536Z,12.75
2023-04-18T10:54:08.859Z,11.63
2023-04-18T10:56:32.360Z,11.57
2023-04-18T10:58:55.775Z,11.63
2023-04-18T11:01:31.250Z,11.02
2023-04-18T11:03:56.605Z,11.52
2023-04-18T11:06:20.082Z,13.57
2023-04-18T11:08:43.566Z,12.93
2023-04-18T11:11:11.164Z,12.85
2023-04-18T11:13:34.456Z,12.55
2023-04-18T11:15:57.785Z,12.15
2023-04-18T11:18:21.356Z,12.48
2023-04-18T11:20:50.334Z,13.25
2023-04-18T11:23:19.646Z,11.98
2023-04-18T11:25:44.794Z,13.40
2023-04-18T11:28:13.415Z,11.77
2023-04-18T11:30:38.990Z,12.25
2023-04-18T11:33:07.920Z,13.13
2023-04-18T11:35:31.469Z,11.88
2023-04-18T11:37:56.090Z,12.20
2023-04-18T11:40:19.552Z,11.43
2023-04-18T11:42:43.434Z,10.93
2023-04-18T11:45:13.179Z,10.63
2023-04-18T11:47:36.595Z,10.80
2023-04-18T11:50:01.383Z,10.18
2023-04-18T11:52:25.484Z,10.10
2023-04-18T11:54:48.754Z,10.70
2023-04-18T11:57:26.235Z,12.05
2023-04-18T11:59:54.181Z,11.05
2023-04-18T12:02:19.107Z,10.85
2023-04-18T12:04:56.227Z,10.60
2023-04-18T12:07:36.001Z,10.05
2023-04-18T12:09:59.590Z,9.93
2023-04-18T12:12:23.771Z,10.98
2023-04-18T12:14:47.679Z,10.75
2023-04-18T12:17:11.004Z,10.43
2023-04-18T12:19:36.009Z,10.40
2023-04-18T12:22:01.674Z,10.50
2023-04-18T12:24:26.806Z,10.82
2023-04-18T12:26:50.741Z,10.80
2023-04-18T12:29:14.183Z,10.48
2023-04-18T12:31:37.655Z,10.40
2023-04-18T12:34:00.909Z,11.00
2023-04-18T12:36:26.465Z,11.52
2023-04-18T12:38:49.757Z,12.25
2023-04-18T12:41:13.130Z,11.70
2023-04-18T12:43:36.788Z,12.88
2023-04-18T12:46:00.450Z,12.57
2023-04-18T12:48:23.768Z,11.57
2023-04-18T12:50:46.990Z,12.40
2023-04-18T12:53:11.652Z,14.07
2023-04-18T12:55:35.230Z,14.38
2023-04-18T12:57:59.045Z,12.77
2023-04-18T13:00:24.082Z,12.35
2023-04-18T13:02:47.555Z,14.30
2023-04-18T13:05:12.999Z,14.52
2023-04-18T13:07:40.345Z,14.40
2023-04-18T13:10:05.438Z,15.10
2023-04-18T13:12:30.406Z,13.55
2023-04-18T13:14:53.732Z,14.85
2023-04-18T13:17:17.081Z,13.57
2023-04-18T13:19:40.330Z,12.73
2023-04-18T13:22:04.592Z,12.48
2023-04-18T13:24:27.983Z,12.05
2023-04-18T13:26:52.706Z,12.27
2023-04-18T13:29:16.227Z,13.73
2023-04-18T13:31:39.717Z,12.70
2023-04-18T13:34:03.009Z,13.07
2023-04-18T13:36:26.939Z,13.30
2023-04-18T13:38:50.572Z,13.57
2023-04-18T13:41:14.271Z,12.90
2023-04-18T13:43:38.890Z,13.95
2023-04-18T13:46:02.210Z,13.93
2023-04-18T13:48:25.590Z,13.52
2023-04-18T13:50:49.376Z,13.88
2023-04-18T13:53:12.722Z,14.13
2023-04-18T13:55:36.869Z,12.93
2023-04-18T13:58:00.362Z,14.82
2023-04-18T14:00:25.357Z,15.07
2023-04-18T14:02:48.834Z,14.52
2023-04-18T14:05:12.550Z,13.90
2023-04-18T14:07:38.218Z,13.80
2023-04-18T14:10:01.614Z,13.48
2023-04-18T14:12:24.927Z,14.35
2023-04-18T14:14:48.226Z,14.23
2023-04-18T14:17:12.949Z,13.82
2023-04-18T14:19:36.216Z,13.55
2023-04-18T14:21:59.501Z,14.35
2023-04-18T14:24:23.001Z,14.43
2023-04-18T14:26:46.256Z,13.13
2023-04-18T14:29:09.657Z,13.82
2023-04-18T14:31:32.858Z,14.20
2023-04-18T14:33:57.419Z,13.85
2023-04-18T14:36:20.734Z,12.93
2023-04-18T14:38:44.190Z,12.38
2023-04-18T14:41:08.045Z,12.50
2023-04-18T14:43:31.343Z,11.55
2023-04-18T14:45:54.585Z,12.38
2023-04-18T14:48:18.062Z,12.25
2023-04-18T14:50:43.721Z,12.70
2023-04-18T14:53:07.368Z,13.35
2023-04-18T14:55:30.699Z,13.15
2023-04-18T14:57:54.716Z,13.20
2023-04-18T15:00:19.113Z,12.07
2023-04-18T15:02:42.716Z,13.52
2023-04-18T15:05:07.608Z,11.85
2023-04-18T15:07:32.330Z,12.18
2023-04-18T15:09:55.593Z,11.20
2023-04-18T15:12:18.944Z,11.73
2023-04-18T15:14:42.250Z,12.18
2023-04-18T15:17:07.006Z,11.93
2023-04-18T15:19:31.751Z,11.77
2023-04-18T15:21:55.110Z,12.27
2023-04-18T15:24:19.876Z,12.57
2023-04-18T15:26:43.664Z,12.15
2023-04-18T15:29:06.949Z,11.60
2023-04-18T15:31:30.550Z,11.75
2023-04-18T15:33:53.839Z,12.35
2023-04-18T15:36:17.523Z,10.93
2023-04-18T15:38:40.993Z,11.10
2023-04-18T15:41:05.800Z,11.43
2023-04-18T15:43:29.122Z,12.15
2023-04-18T15:45:52.606Z,13.20
2023-04-18T15:48:15.907Z,14.40
2023-04-18T15:50:39.132Z,13.48
2023-04-18T15:53:03.114Z,13.02
2023-04-18T15:55:26.696Z,11.02
2023-04-18T15:57:51.360Z,12.65
2023-04-18T16:00:17.383Z,12.93
2023-04-18T16:02:40.732Z,11.90
2023-04-18T16:05:04.374Z,12.52
2023-04-18T16:07:27.697Z,12.40
2023-04-18T16:09:50.957Z,11.50
2023-04-18T16:12:14.166Z,12.05
2023-04-18T16:14:38.778Z,11.95
2023-04-18T16:17:02.826Z,12.85
2023-04-18T16:19:26.474Z,12.30
2023-04-18T16:21:49.876Z,12.52
2023-04-18T16:24:13.404Z,12.13
2023-04-18T16:26:36.900Z,12.02
2023-04-18T16:29:00.201Z,11.32
2023-04-18T16:31:24.995Z,11.77
2023-04-18T16:33:48.746Z,12.10
2023-04-18T16:36:12.155Z,11.43
2023-04-18T16:38:35.632Z,12.43
2023-04-18T16:41:01.503Z,10.85
2023-04-18T16:43:26.817Z,12.13
2023-04-18T16:45:50.299Z,12.77
2023-04-18T16:48:14.970Z,11.95
2023-04-18T16:50:38.380Z,11.63
2023-04-18T16:53:01.686Z,12.88
2023-04-18T16:55:26.316Z,12.35
2023-04-18T16:57:49.588Z,11.90
2023-04-18T17:00:14.479Z,11.85
2023-04-18T17:02:39.624Z,11.25
2023-04-18T17:05:04.593Z,13.05
2023-04-18T17:07:27.860Z,12.48
2023-04-18T17:09:51.182Z,12.63
2023-04-18T17:12:14.506Z,11.98
2023-04-18T17:14:38.107Z,12.25
2023-04-18T17:17:01.796Z,12.07
2023-04-18T17:19:26.261Z,13.00
2023-04-18T17:21:51.540Z,12.55
2023-04-18T17:24:14.764Z,12.80
2023-04-18T17:26:40.589Z,12.38
2023-04-18T17:29:04.669Z,11.88
2023-04-18T17:31:28.406Z,11.88
2023-04-18T17:33:51.890Z,11.93
2023-04-18T17:36:15.504Z,11.70
2023-04-18T17:38:40.590Z,12.18
2023-04-18T17:41:05.697Z,12.27
2023-04-18T17:43:29.493Z,12.10
2023-04-18T17:45:52.946Z,12.25
2023-04-18T17:48:16.348Z,11.95
2023-04-18T17:50:39.945Z,11.88
2023-04-18T17:53:03.692Z,12.52
2023-04-18T17:55:28.342Z,12.10
2023-04-18T17:57:51.571Z,12.50
2023-04-18T18:00:16.218Z,13.13
2023-04-18T18:02:40.597Z,12.38
2023-04-18T18:05:05.236Z,11.75
2023-04-18T18:07:28.515Z,13.15
2023-04-18T18:09:52.264Z,12.35
2023-04-18T18:12:16.922Z,12.10
2023-04-18T18:14:41.346Z,13.00
2023-04-18T18:17:05.794Z,11.73
2023-04-18T18:19:29.165Z,12.57
2023-04-18T18:21:52.522Z,13.57
2023-04-18T18:24:16.118Z,13.65
2023-04-18T18:26:39.437Z,12.98
2023-04-18T18:29:09.369Z,13.90
2023-04-18T18:31:32.845Z,13.55
2023-04-18T18:33:56.064Z,13.55
2023-04-18T18:36:19.427Z,14.57
2023-04-18T18:38:42.726Z,14.23
2023-04-18T18:41:05.952Z,15.43
2023-04-18T18:43:29.173Z,14.48
2023-04-18T18:45:53.944Z,15.13
2023-04-18T18:48:17.342Z,14.35
2023-04-18T18:50:41.854Z,14.73
2023-04-18T18:53:06.069Z,14.63
2023-04-18T18:55:29.788Z,15.50
2023-04-18T18:57:53.246Z,13.48
2023-04-18T19:00:16.851Z,14.63
2023-04-18T19:02:41.876Z,14.65
2023-04-18T19:05:06.479Z,14.43
2023-04-18T19:07:30.180Z,14.07
2023-04-18T19:09:55.169Z,13.57
2023-04-18T19:12:18.456Z,15.48
2023-04-18T19:14:42.514Z,16.10
2023-04-18T19:17:05.907Z,15.52
2023-04-18T19:19:30.638Z,16.33
2023-04-18T19:21:53.980Z,14.88
2023-04-18T19:24:17.633Z,14.73
2023-04-18T19:26:41.062Z,14.60
2023-04-18T19:29:04.481Z,15.13
2023-04-18T19:31:27.774Z,14.23
2023-04-18T19:33:51.484Z,14.88
2023-04-18T19:36:16.351Z,13.77
2023-04-18T19:38:39.781Z,15.68
2023-04-18T19:41:03.133Z,13.85
2023-04-18T19:43:26.570Z,14.93
2023-04-18T19:45:52.066Z,14.98
2023-04-18T19:48:16.503Z,16.02
2023-04-18T19:50:41.065Z,14.95
2023-04-18T19:53:05.764Z,15.00
2023-04-18T19:55:29.067Z,14.77
2023-04-18T19:57:56.598Z,14.05
2023-04-18T20:00:21.700Z,16.05
2023-04-18T20:02:45.083Z,17.65
2023-04-18T20:05:10.611Z,17.67
2023-04-18T20:07:34.534Z,18.65
2023-04-18T20:09:59.153Z,17.27
2023-04-18T20:12:22.533Z,15.20
2023-04-18T20:14:45.908Z,15.02
2023-04-18T20:17:09.205Z,15.65
2023-04-18T20:19:32.463Z,16.10
2023-04-18T20:21:55.754Z,14.57
2023-04-18T20:24:21.063Z,16.33
2023-04-18T20:26:45.725Z,14.63
2023-04-18T20:29:09.065Z,14.50
2023-04-18T20:31:32.330Z,13.90
2023-04-18T20:33:56.012Z,12.90
2023-04-18T20:36:19.740Z,13.18
2023-04-18T20:38:44.384Z,14.45
2023-04-18T20:41:10.638Z,13.95
2023-04-18T20:43:37.231Z,14.93
2023-04-18T20:46:01.046Z,18.13
2023-04-18T20:48:24.382Z,15.82
2023-04-18T20:50:51.540Z,15.63
2023-04-18T20:53:15.408Z,16.23
2023-04-18T20:55:38.692Z,15.77
2023-04-18T20:58:02.007Z,16.58
2023-04-18T21:00:27.060Z,14.93
2023-04-18T21:02:50.525Z,17.02
2023-04-18T21:05:13.906Z,17.45
2023-04-18T21:07:37.781Z,17.17
2023-04-18T21:10:01.059Z,15.10
2023-04-18T21:12:25.544Z,15.50
2023-04-18T21:14:49.623Z,14.10
2023-04-18T21:17:17.333Z,14.88
2023-04-18T21:19:40.785Z,14.75
2023-04-18T21:22:04.309Z,15.88
2023-04-18T21:24:27.678Z,14.68
2023-04-18T21:26:50.920Z,14.90
2023-04-18T21:29:14.695Z,14.20
2023-04-18T21:31:37.968Z,15.13
2023-04-18T21:34:04.328Z,15.00
2023-04-18T21:36:30.575Z,15.32
2023-04-18T21:38:54.439Z,14.40
2023-04-18T21:41:17.833Z,15.07
2023-04-18T21:43:41.124Z,13.65
2023-04-18T21:46:04.567Z,13.38
2023-04-18T21:48:27.976Z,14.90
2023-04-18T21:50:56.551Z,14.80
2023-04-18T21:53:19.793Z,15.85
2023-04-18T21:55:42.999Z,15.52
2023-04-18T21:58:06.286Z,15.55
2023-04-18T22:00:29.499Z,14.38
2023-04-18T22:02:53.071Z,15.70
2023-04-18T22:05:17.049Z,15.55
2023-04-18T22:07:54.490Z,15.63
2023-04-18T22:10:21.358Z,16.20
2023-04-18T22:12:44.595Z,14.10
2023-04-18T22:15:09.168Z,14.07
2023-04-18T22:17:32.417Z,14.90
2023-04-18T22:19:56.143Z,14.68
2023-04-18T22:22:19.398Z,15.15
2023-04-18T22:24:46.114Z,15.40
2023-04-18T22:27:10.765Z,16.42
2023-04-18T22:29:34.172Z,16.02
2023-04-18T22:31:57.448Z,15.43
2023-04-18T22:34:20.745Z,14.65
2023-04-18T22:36:45.598Z,15.00
2023-04-18T22:39:09.027Z,15.05
2023-04-18T22:41:33.752Z,16.90
2023-04-18T22:43:57.035Z,17.77
2023-04-18T22:46:20.930Z,16.02
2023-04-18T22:48:44.814Z,14.77
2023-04-18T22:51:08.067Z,15.20
2023-04-18T22:53:31.353Z,15.10
2023-04-18T22:55:54.782Z,15.50
2023-04-18T22:58:19.441Z,15.93
2023-04-18T23:00:43.050Z,15.80
2023-04-18T23:03:06.720Z,14.70
2023-04-18T23:05:31.003Z,15.57
2023-04-18T23:07:54.509Z,16.02
2023-04-18T23:10:17.964Z,14.55
2023-04-18T23:12:41.245Z,15.98
2023-04-18T23:15:07.109Z,16.65
2023-04-18T23:17:30.367Z,17.80
2023-04-18T23:19:53.581Z,16.80
2023-04-18T23:22:16.940Z,15.63
2023-04-18T23:24:40.193Z,14.60
2023-04-18T23:27:03.598Z,14.00
2023-04-18T23:29:26.940Z,14.05
2023-04-18T23:31:51.938Z,14.63
2023-04-18T23:34:15.516Z,15.80
2023-04-18T23:36:40.392Z,15.25
2023-04-18T23:39:04.031Z,15.27
2023-04-18T23:41:27.324Z,14.90
2023-04-18T23:43:50.698Z,15.10
2023-04-18T23:46:14.307Z,13.57
2023-04-18T23:48:39.156Z,15.48
2023-04-18T23:51:02.627Z,15.75
2023-04-18T23:53:25.988Z,15.30
2023-04-18T23:55:51.052Z,14.48
2023-04-18T23:58:14.719Z,15.07
