createdAt,value
2023-01-22T00:01:18.279Z,-1.90
2023-01-22T00:03:49.270Z,-1.90
2023-01-22T00:06:19.303Z,-1.80
2023-01-22T00:20:41.656Z,-1.80
2023-01-22T00:23:11.205Z,-1.80
2023-01-22T00:25:39.635Z,-1.90
2023-01-22T00:28:08.350Z,-1.90
2023-01-22T00:30:36.475Z,-2.00
2023-01-22T00:33:04.863Z,-2.00
2023-01-22T00:35:34.673Z,-2.00
2023-01-22T00:38:03.794Z,-2.00
2023-01-22T00:40:33.261Z,-2.00
2023-01-22T00:43:01.371Z,-1.90
2023-01-22T00:45:30.730Z,-1.90
2023-01-22T00:47:58.764Z,-1.90
2023-01-22T00:50:26.924Z,-1.90
2023-01-22T00:52:54.972Z,-1.90
2023-01-22T00:55:23.027Z,-1.90
2023-01-22T00:57:52.458Z,-1.90
2023-01-22T01:00:20.746Z,-1.90
2023-01-22T01:03:06.538Z,-1.90
2023-01-22T01:05:34.832Z,-1.90
2023-01-22T01:08:03.045Z,-1.90
2023-01-22T01:10:31.117Z,-2.00
2023-01-22T01:13:00.545Z,-1.90
2023-01-22T01:15:28.627Z,-1.80
2023-01-22T01:17:56.669Z,-1.80
2023-01-22T01:20:24.830Z,-1.80
2023-01-22T01:22:52.900Z,-1.80
2023-01-22T01:25:20.946Z,-1.80
2023-01-22T01:27:48.997Z,-1.90
2023-01-22T01:30:19.182Z,-1.90
2023-01-22T01:32:47.369Z,-1.90
2023-01-22T01:35:15.481Z,-2.00
2023-01-22T01:37:43.504Z,-1.90
2023-01-22T01:52:40.001Z,-1.90
2023-01-22T01:55:11.707Z,-2.00
2023-01-22T01:57:40.780Z,-1.90
2023-01-22T02:00:13.727Z,-1.90
2023-01-22T02:02:41.806Z,-1.90
2023-01-22T02:05:11.100Z,-1.80
2023-01-22T02:07:39.219Z,-1.60
2023-01-22T02:10:09.831Z,-1.50
2023-01-22T02:12:37.933Z,-1.50
2023-01-22T02:15:07.672Z,-1.30
2023-01-22T02:17:36.081Z,-1.20
2023-01-22T02:20:04.617Z,-1.20
2023-01-22T02:22:37.250Z,-1.10
2023-01-22T02:25:05.922Z,-1.00
2023-01-22T02:27:33.944Z,-0.90
2023-01-22T02:30:02.109Z,-0.90
2023-01-22T02:32:30.123Z,-0.90
2023-01-22T02:34:58.155Z,-0.90
2023-01-22T02:37:26.225Z,-0.80
2023-01-22T02:39:55.680Z,-0.80
2023-01-22T02:42:23.746Z,-0.80
2023-01-22T02:44:53.059Z,-0.80
2023-01-22T02:47:22.066Z,-0.80
2023-01-22T02:49:50.127Z,-0.80
2023-01-22T02:52:18.179Z,-0.80
2023-01-22T02:54:46.243Z,-0.70
2023-01-22T02:57:15.634Z,-0.60
2023-01-22T02:59:43.684Z,-0.60
2023-01-22T03:07:42.136Z,-0.70
2023-01-22T03:10:13.256Z,-0.70
2023-01-22T03:13:00.509Z,-0.80
2023-01-22T03:15:46.327Z,-0.70
2023-01-22T03:18:32.221Z,-0.70
2023-01-22T03:21:16.746Z,-0.70
2023-01-22T03:23:46.466Z,-0.70
2023-01-22T03:26:15.112Z,-0.70
2023-01-22T03:28:45.951Z,-0.60
2023-01-22T03:31:15.309Z,-0.50
2023-01-22T03:33:44.472Z,-0.40
2023-01-22T03:36:15.086Z,-0.40
2023-01-22T03:38:45.051Z,-0.30
2023-01-22T03:41:15.068Z,-0.30
2023-01-22T03:43:44.883Z,-0.30
2023-01-22T03:46:14.948Z,-0.20
2023-01-22T03:48:44.352Z,-0.30
2023-01-22T03:51:14.856Z,-0.30
2023-01-22T03:53:44.812Z,-0.20
2023-01-22T03:56:14.456Z,-0.20
2023-01-22T03:58:44.358Z,-0.20
2023-01-22T04:01:14.021Z,-0.30
2023-01-22T04:03:42.537Z,-0.30
2023-01-22T04:06:12.467Z,-0.30
2023-01-22T04:08:42.672Z,-0.30
2023-01-22T04:11:11.130Z,-0.30
2023-01-22T04:13:41.123Z,-0.30
2023-01-22T04:16:12.089Z,-0.30
2023-01-22T04:18:41.228Z,-0.30
2023-01-22T04:21:09.546Z,-0.30
2023-01-22T04:23:37.686Z,-0.20
2023-01-22T04:26:06.057Z,-0.20
2023-01-22T04:28:34.127Z,-0.20
2023-01-22T04:31:02.352Z,-0.20
2023-01-22T04:33:31.926Z,-0.20
2023-01-22T04:36:00.044Z,-0.20
2023-01-22T04:38:28.251Z,-0.20
2023-01-22T04:40:56.324Z,-0.20
2023-01-22T04:43:24.407Z,-0.20
2023-01-22T04:45:52.579Z,-0.20
2023-01-22T04:48:20.670Z,-0.20
2023-01-22T04:50:50.197Z,-0.20
2023-01-22T04:53:18.327Z,-0.10
2023-01-22T04:55:46.921Z,-0.10
2023-01-22T05:10:10.281Z,-0.20
2023-01-22T05:12:38.380Z,-0.20
2023-01-22T05:15:18.532Z,-0.20
2023-01-22T05:17:51.560Z,-0.20
2023-01-22T05:20:19.993Z,-0.10
2023-01-22T05:22:48.387Z,-0.10
2023-01-22T05:25:17.888Z,-0.10
2023-01-22T05:27:46.012Z,-0.10
2023-01-22T05:30:14.669Z,-0.10
2023-01-22T05:32:42.994Z,-0.10
2023-01-22T05:35:11.523Z,-0.10
2023-01-22T05:37:39.631Z,-0.10
2023-01-22T05:40:09.520Z,-0.10
2023-01-22T05:42:39.054Z,-0.10
2023-01-22T05:45:08.084Z,-0.10
2023-01-22T05:47:36.140Z,-0.10
2023-01-22T05:50:04.738Z,-0.10
2023-01-22T05:52:32.769Z,-0.10
2023-01-22T05:55:01.955Z,-0.10
2023-01-22T05:57:33.043Z,-0.10
2023-01-22T06:00:02.535Z,-0.10
2023-01-22T06:02:30.688Z,-0.10
2023-01-22T06:04:58.883Z,-0.10
2023-01-22T06:07:26.999Z,0.00
2023-01-22T06:09:55.093Z,-0.10
2023-01-22T06:12:23.187Z,-0.10
2023-01-22T06:14:53.132Z,-0.10
2023-01-22T06:17:39.511Z,-0.10
2023-01-22T06:20:09.316Z,-0.10
2023-01-22T06:22:37.379Z,-0.10
2023-01-22T06:25:06.066Z,-0.10
2023-01-22T06:27:34.086Z,-0.10
2023-01-22T06:30:02.305Z,-0.10
2023-01-22T06:32:30.443Z,0.00
2023-01-22T06:34:59.926Z,0.00
2023-01-22T06:37:28.009Z,0.00
2023-01-22T06:39:56.425Z,0.00
2023-01-22T06:42:24.529Z,0.00
2023-01-22T06:44:52.606Z,0.00
2023-01-22T06:47:20.716Z,0.00
2023-01-22T06:49:48.775Z,-0.10
2023-01-22T06:52:18.259Z,0.00
2023-01-22T06:54:46.470Z,0.00
2023-01-22T06:57:14.614Z,0.00
2023-01-22T06:59:42.704Z,0.00
2023-01-22T07:02:16.722Z,0.00
2023-01-22T07:04:44.867Z,0.00
2023-01-22T07:07:13.019Z,0.00
2023-01-22T07:09:42.563Z,0.10
2023-01-22T07:12:10.629Z,0.00
2023-01-22T07:14:38.681Z,0.10
2023-01-22T07:17:06.957Z,0.10
2023-01-22T07:19:35.062Z,0.10
2023-01-22T07:22:03.151Z,0.10
2023-01-22T07:24:31.249Z,0.10
2023-01-22T07:27:02.180Z,0.10
2023-01-22T07:29:30.298Z,0.10
2023-01-22T07:31:58.467Z,0.10
2023-01-22T07:34:26.530Z,0.10
2023-01-22T07:36:54.805Z,0.10
2023-01-22T07:39:22.891Z,0.10
2023-01-22T07:41:51.070Z,0.10
2023-01-22T07:44:20.543Z,0.20
2023-01-22T07:46:48.708Z,0.10
2023-01-22T07:49:16.807Z,0.20
2023-01-22T07:51:45.151Z,0.10
2023-01-22T07:54:13.217Z,0.10
2023-01-22T07:56:41.277Z,0.10
2023-01-22T07:59:10.194Z,0.20
2023-01-22T08:01:39.723Z,0.20
2023-01-22T08:04:08.236Z,0.20
2023-01-22T08:06:39.117Z,0.20
2023-01-22T08:09:07.671Z,0.20
2023-01-22T08:11:37.295Z,0.20
2023-01-22T08:14:05.381Z,0.20
2023-01-22T08:17:38.802Z,0.30
2023-01-22T08:24:10.432Z,0.30
2023-01-22T08:26:39.232Z,0.30
2023-01-22T08:29:07.823Z,0.30
2023-01-22T08:31:36.061Z,0.30
2023-01-22T08:34:04.233Z,0.30
2023-01-22T08:36:32.382Z,0.30
2023-01-22T08:39:00.490Z,0.30
2023-01-22T08:41:29.915Z,0.40
2023-01-22T08:43:57.983Z,0.30
2023-01-22T08:46:26.159Z,0.40
2023-01-22T08:48:54.211Z,0.40
2023-01-22T08:51:24.929Z,0.30
2023-01-22T08:53:53.159Z,0.30
2023-01-22T08:56:21.234Z,0.30
2023-01-22T08:58:51.566Z,0.30
2023-01-22T09:01:20.807Z,0.40
2023-01-22T09:03:49.829Z,0.40
2023-01-22T09:06:18.105Z,0.40
2023-01-22T09:08:46.311Z,0.40
2023-01-22T09:11:14.391Z,0.40
2023-01-22T09:13:42.586Z,0.40
2023-01-22T09:16:12.483Z,0.40
2023-01-22T09:18:40.953Z,0.40
2023-01-22T09:21:09.273Z,0.50
2023-01-22T09:23:37.484Z,0.50
2023-01-22T09:26:05.928Z,0.50
2023-01-22T09:28:36.067Z,0.50
2023-01-22T09:31:04.960Z,0.50
2023-01-22T09:33:34.462Z,0.50
2023-01-22T09:36:10.126Z,0.50
2023-01-22T09:38:38.443Z,0.50
2023-01-22T09:41:13.380Z,0.50
2023-01-22T09:43:49.265Z,0.50
2023-01-22T09:46:21.896Z,0.60
2023-01-22T09:48:54.724Z,0.60
2023-01-22T09:51:23.435Z,0.60
2023-01-22T09:53:58.285Z,0.60
2023-01-22T09:56:35.077Z,0.60
2023-01-22T09:59:06.260Z,0.60
2023-01-22T10:01:35.333Z,0.60
2023-01-22T10:04:21.586Z,0.60
2023-01-22T10:06:51.293Z,0.60
2023-01-22T10:09:21.697Z,0.60
2023-01-22T10:11:54.970Z,0.60
2023-01-22T10:14:27.230Z,0.60
2023-01-22T10:17:03.649Z,0.70
2023-01-22T10:19:39.780Z,0.60
2023-01-22T10:22:14.836Z,0.60
2023-01-22T10:24:42.954Z,0.70
2023-01-22T10:27:14.540Z,0.70
2023-01-22T10:29:44.562Z,0.70
2023-01-22T10:32:21.862Z,0.60
2023-01-22T10:35:02.605Z,0.70
2023-01-22T10:37:31.111Z,0.70
2023-01-22T10:40:00.900Z,0.70
2023-01-22T10:42:30.635Z,0.80
2023-01-22T10:49:44.744Z,0.80
2023-01-22T10:52:24.027Z,0.80
2023-01-22T10:54:55.165Z,0.80
2023-01-22T10:57:28.595Z,0.90
2023-01-22T11:00:02.953Z,0.90
2023-01-22T11:02:31.594Z,1.00
2023-01-22T11:05:10.593Z,0.90
2023-01-22T11:07:41.054Z,1.00
2023-01-22T11:10:18.349Z,1.00
2023-01-22T11:12:51.065Z,1.00
2023-01-22T11:15:26.873Z,1.00
2023-01-22T11:17:58.975Z,1.10
2023-01-22T11:20:30.991Z,1.10
2023-01-22T11:23:18.479Z,1.10
2023-01-22T11:25:54.240Z,1.10
2023-01-22T11:28:32.296Z,1.10
2023-01-22T11:31:41.519Z,1.10
2023-01-22T11:34:24.242Z,1.20
2023-01-22T11:36:59.562Z,1.10
2023-01-22T11:39:45.350Z,1.10
2023-01-22T11:42:29.627Z,1.10
2023-01-22T11:45:06.320Z,1.10
2023-01-22T11:47:58.407Z,1.20
2023-01-22T11:50:30.466Z,1.10
2023-01-22T11:53:24.414Z,1.10
2023-01-22T11:56:06.459Z,1.10
2023-01-22T11:58:42.978Z,1.20
2023-01-22T12:01:33.030Z,1.20
2023-01-22T12:04:33.875Z,1.20
2023-01-22T12:07:17.940Z,1.30
2023-01-22T12:09:53.199Z,1.30
2023-01-22T12:12:34.416Z,1.40
2023-01-22T12:15:20.777Z,1.40
2023-01-22T12:17:58.953Z,1.40
2023-01-22T12:20:50.127Z,1.30
2023-01-22T12:23:23.403Z,1.30
2023-01-22T12:25:58.492Z,1.20
2023-01-22T12:28:30.714Z,1.20
2023-01-22T12:31:03.563Z,1.20
2023-01-22T12:33:34.910Z,1.30
2023-01-22T12:36:05.482Z,1.30
2023-01-22T12:38:43.057Z,1.30
2023-01-22T12:41:29.806Z,1.30
2023-01-22T12:44:15.467Z,1.30
2023-01-22T12:46:54.990Z,1.10
2023-01-22T12:49:23.219Z,1.20
2023-01-22T12:51:53.034Z,1.20
2023-01-22T12:54:23.165Z,1.20
2023-01-22T12:56:53.279Z,1.20
2023-01-22T12:59:45.647Z,1.20
2023-01-22T13:02:40.979Z,1.20
2023-01-22T13:05:23.026Z,1.30
2023-01-22T13:08:02.259Z,1.20
2023-01-22T13:10:37.236Z,1.20
2023-01-22T13:13:22.737Z,1.30
2023-01-22T13:19:53.431Z,1.30
2023-01-22T13:22:24.040Z,1.30
2023-01-22T13:24:54.035Z,1.30
2023-01-22T13:27:25.592Z,1.30
2023-01-22T13:29:53.894Z,1.30
2023-01-22T13:32:23.995Z,1.20
2023-01-22T13:35:03.333Z,1.30
2023-01-22T13:37:31.733Z,1.20
2023-01-22T13:40:02.329Z,1.20
2023-01-22T13:42:30.589Z,1.20
2023-01-22T13:44:59.143Z,1.20
2023-01-22T13:47:30.237Z,1.30
2023-01-22T13:50:00.153Z,1.30
2023-01-22T13:52:29.076Z,1.40
2023-01-22T13:55:02.408Z,1.30
2023-01-22T13:57:30.675Z,1.40
2023-01-22T14:00:00.211Z,1.40
2023-01-22T14:02:30.555Z,1.40
2023-01-22T14:05:00.287Z,1.40
2023-01-22T14:07:31.146Z,1.40
2023-01-22T14:10:11.671Z,1.40
2023-01-22T14:12:39.912Z,1.50
2023-01-22T14:15:15.962Z,1.40
2023-01-22T14:17:44.170Z,1.40
2023-01-22T14:20:14.779Z,1.40
2023-01-22T14:22:43.058Z,1.40
2023-01-22T14:25:11.701Z,1.30
2023-01-22T14:27:45.091Z,1.30
2023-01-22T14:30:17.915Z,1.30
2023-01-22T14:32:49.545Z,1.30
2023-01-22T14:35:20.665Z,1.40
2023-01-22T14:37:48.972Z,1.40
2023-01-22T14:40:18.556Z,1.40
2023-01-22T14:42:47.880Z,1.40
2023-01-22T14:45:17.307Z,1.30
2023-01-22T14:47:46.104Z,1.30
2023-01-22T14:50:14.240Z,1.40
2023-01-22T14:52:44.345Z,1.40
2023-01-22T14:55:12.700Z,1.40
2023-01-22T14:57:40.778Z,1.40
2023-01-22T15:00:10.325Z,1.40
2023-01-22T15:02:40.033Z,1.40
2023-01-22T15:05:09.386Z,1.40
2023-01-22T15:07:38.022Z,1.40
2023-01-22T15:10:16.178Z,1.30
2023-01-22T15:12:48.146Z,1.40
2023-01-22T15:15:16.633Z,1.30
2023-01-22T15:17:44.832Z,1.40
2023-01-22T15:20:13.380Z,1.40
2023-01-22T15:22:41.495Z,1.30
2023-01-22T15:25:11.448Z,1.40
2023-01-22T15:27:39.890Z,1.40
2023-01-22T15:30:09.253Z,1.40
2023-01-22T15:32:37.502Z,1.40
2023-01-22T15:35:06.263Z,1.40
2023-01-22T15:37:34.717Z,1.40
2023-01-22T15:40:03.468Z,1.40
2023-01-22T15:42:35.782Z,1.40
2023-01-22T15:45:04.541Z,1.40
2023-01-22T15:47:32.991Z,1.40
2023-01-22T15:50:01.172Z,1.40
2023-01-22T15:52:29.458Z,1.40
2023-01-22T15:54:58.421Z,1.40
2023-01-22T15:57:26.801Z,1.30
2023-01-22T16:00:11.362Z,1.30
2023-01-22T16:02:39.664Z,1.30
2023-01-22T16:05:23.495Z,1.40
2023-01-22T16:07:52.698Z,1.30
2023-01-22T16:10:21.426Z,1.40
2023-01-22T16:12:49.592Z,1.40
2023-01-22T16:15:19.421Z,1.40
2023-01-22T16:17:47.792Z,1.40
2023-01-22T16:20:18.559Z,1.30
2023-01-22T16:22:47.015Z,1.40
2023-01-22T16:25:15.392Z,1.30
2023-01-22T16:27:44.956Z,1.40
2023-01-22T16:30:14.563Z,1.40
2023-01-22T16:32:46.136Z,1.40
2023-01-22T16:35:14.284Z,1.40
2023-01-22T16:37:45.175Z,1.40
2023-01-22T16:40:14.620Z,1.40
2023-01-22T16:43:00.376Z,1.40
2023-01-22T16:45:28.691Z,1.40
2023-01-22T16:47:58.273Z,1.40
2023-01-22T16:50:26.393Z,1.40
2023-01-22T16:52:54.460Z,1.40
2023-01-22T16:55:23.128Z,1.40
2023-01-22T16:57:52.145Z,1.50
2023-01-22T17:00:21.434Z,1.50
2023-01-22T17:02:49.568Z,1.50
2023-01-22T17:05:19.120Z,1.50
2023-01-22T17:07:47.208Z,1.50
2023-01-22T17:10:15.375Z,1.50
2023-01-22T17:12:43.422Z,1.50
2023-01-22T17:15:12.290Z,1.50
2023-01-22T17:17:40.411Z,1.50
2023-01-22T17:20:09.977Z,1.50
2023-01-22T17:22:39.452Z,1.50
2023-01-22T17:25:09.070Z,1.50
2023-01-22T17:27:37.315Z,1.40
2023-01-22T17:30:06.454Z,1.40
2023-01-22T17:32:36.873Z,1.40
2023-01-22T17:35:05.563Z,1.40
2023-01-22T17:37:33.689Z,1.40
2023-01-22T17:40:03.537Z,1.40
2023-01-22T17:42:32.068Z,1.40
2023-01-22T17:45:00.255Z,1.40
2023-01-22T17:47:28.414Z,1.50
2023-01-22T17:49:56.668Z,1.50
2023-01-22T17:52:24.832Z,1.50
2023-01-22T17:54:54.219Z,1.50
2023-01-22T17:57:27.981Z,1.50
2023-01-22T17:59:56.142Z,1.50
2023-01-22T18:02:24.490Z,1.50
2023-01-22T18:04:52.644Z,1.50
2023-01-22T18:07:20.752Z,1.60
2023-01-22T18:09:48.922Z,1.60
2023-01-22T18:12:17.089Z,1.50
2023-01-22T18:14:46.523Z,1.60
2023-01-22T18:17:14.734Z,1.50
2023-01-22T18:19:42.811Z,1.50
2023-01-22T18:22:10.913Z,1.50
2023-01-22T18:24:39.213Z,1.40
2023-01-22T18:27:07.799Z,1.40
2023-01-22T18:29:35.945Z,1.50
2023-01-22T18:32:05.966Z,1.50
2023-01-22T18:34:34.157Z,1.50
2023-01-22T18:37:02.350Z,1.40
2023-01-22T18:39:31.406Z,1.40
2023-01-22T18:41:59.728Z,1.40
2023-01-22T18:44:29.190Z,1.40
2023-01-22T18:46:59.326Z,1.40
2023-01-22T18:49:29.081Z,1.40
2023-01-22T18:52:00.780Z,1.40
2023-01-22T18:54:29.129Z,1.50
2023-01-22T18:56:57.300Z,1.50
2023-01-22T18:59:25.360Z,1.50
2023-01-22T19:01:53.622Z,1.50
2023-01-22T19:04:22.436Z,1.50
2023-01-22T19:06:57.145Z,1.40
2023-01-22T19:09:26.919Z,1.50
2023-01-22T19:11:55.664Z,1.50
2023-01-22T19:14:23.856Z,1.60
2023-01-22T19:16:53.399Z,1.50
2023-01-22T19:19:25.244Z,1.50
2023-01-22T19:21:57.997Z,1.50
2023-01-22T19:24:28.375Z,1.60
2023-01-22T19:26:56.880Z,1.60
2023-01-22T19:29:26.367Z,1.50
2023-01-22T19:31:56.365Z,1.50
2023-01-22T19:34:25.510Z,1.60
2023-01-22T19:36:57.319Z,1.50
2023-01-22T19:39:28.147Z,1.50
2023-01-22T19:41:58.120Z,1.50
2023-01-22T19:44:26.284Z,1.50
2023-01-22T19:46:54.415Z,1.60
2023-01-22T19:49:22.755Z,1.60
2023-01-22T19:51:50.953Z,1.60
2023-01-22T19:54:22.575Z,1.60
2023-01-22T19:56:50.714Z,1.60
2023-01-22T19:59:21.386Z,1.60
2023-01-22T20:01:50.717Z,1.60
2023-01-22T20:04:22.528Z,1.50
2023-01-22T20:06:51.971Z,1.60
2023-01-22T20:09:22.464Z,1.50
2023-01-22T20:11:54.550Z,1.60
2023-01-22T20:14:23.263Z,1.60
2023-01-22T20:16:51.707Z,1.60
2023-01-22T20:19:19.990Z,1.50
2023-01-22T20:21:50.284Z,1.50
2023-01-22T20:24:20.140Z,1.60
2023-01-22T20:26:49.663Z,1.60
2023-01-22T20:29:17.836Z,1.60
2023-01-22T20:31:46.278Z,1.60
2023-01-22T20:34:14.411Z,1.60
2023-01-22T20:36:42.499Z,1.70
2023-01-22T20:39:10.549Z,1.70
2023-01-22T20:41:38.646Z,1.70
2023-01-22T20:44:09.117Z,1.60
2023-01-22T20:46:37.603Z,1.70
2023-01-22T20:49:05.717Z,1.70
2023-01-22T20:51:33.881Z,1.70
2023-01-22T20:54:02.061Z,1.70
2023-01-22T20:56:32.815Z,1.70
2023-01-22T20:59:02.637Z,1.60
2023-01-22T21:01:32.849Z,1.70
2023-01-22T21:04:02.298Z,1.70
2023-01-22T21:06:32.619Z,1.70
2023-01-22T21:09:01.360Z,1.70
2023-01-22T21:11:32.147Z,1.60
2023-01-22T21:14:04.149Z,1.60
2023-01-22T21:16:35.610Z,1.70
2023-01-22T21:19:06.351Z,1.60
2023-01-22T21:21:36.192Z,1.70
2023-01-22T21:24:04.677Z,1.70
2023-01-22T21:26:33.743Z,1.70
2023-01-22T21:29:03.885Z,1.70
2023-01-22T21:31:33.570Z,1.70
2023-01-22T21:34:05.567Z,1.70
2023-01-22T21:36:36.820Z,1.70
2023-01-22T21:39:05.722Z,1.60
2023-01-22T21:41:34.245Z,1.70
2023-01-22T21:44:19.895Z,1.70
2023-01-22T21:46:49.678Z,1.70
2023-01-22T21:49:22.667Z,1.70
2023-01-22T21:51:52.686Z,1.70
2023-01-22T21:54:22.513Z,1.70
2023-01-22T21:56:51.439Z,1.60
2023-01-22T21:59:19.850Z,1.70
2023-01-22T22:01:50.388Z,1.60
2023-01-22T22:04:19.097Z,1.60
2023-01-22T22:06:47.481Z,1.70
2023-01-22T22:09:17.895Z,1.70
2023-01-22T22:11:46.353Z,1.70
2023-01-22T22:14:16.818Z,1.70
2023-01-22T22:16:45.439Z,1.70
2023-01-22T22:19:15.913Z,1.60
2023-01-22T22:21:44.071Z,1.60
2023-01-22T22:24:12.986Z,1.70
2023-01-22T22:26:41.651Z,1.70
2023-01-22T22:29:10.514Z,1.80
2023-01-22T22:31:39.251Z,1.70
2023-01-22T22:34:07.931Z,1.70
2023-01-22T22:36:37.667Z,1.70
2023-01-22T22:39:07.227Z,1.70
2023-01-22T22:41:38.530Z,1.70
2023-01-22T22:51:50.006Z,1.70
2023-01-22T22:54:20.304Z,1.70
2023-01-22T22:56:51.259Z,1.70
2023-01-22T22:59:20.814Z,1.70
2023-01-22T23:01:49.682Z,1.70
2023-01-22T23:15:52.723Z,1.80
2023-01-22T23:18:20.879Z,1.80
2023-01-22T23:20:48.978Z,1.70
2023-01-22T23:23:17.039Z,1.70
2023-01-22T23:25:45.278Z,1.70
2023-01-22T23:28:13.452Z,1.70
2023-01-22T23:30:41.753Z,1.70
2023-01-22T23:33:11.241Z,1.70
2023-01-22T23:35:39.448Z,1.70
2023-01-22T23:38:07.569Z,1.70
2023-01-22T23:40:35.988Z,1.70
2023-01-22T23:43:04.849Z,1.70
2023-01-22T23:45:34.465Z,1.70
2023-01-22T23:48:02.820Z,1.70
2023-01-22T23:50:32.371Z,1.70
2023-01-22T23:53:00.475Z,1.70
2023-01-22T23:55:28.555Z,1.70
2023-01-22T23:57:56.625Z,1.70
