createdAt,value
2019-02-10T00:00:36.012Z,0.00
2019-02-10T00:01:36.007Z,0.00
2019-02-10T00:02:36.016Z,0.00
2019-02-10T00:03:35.997Z,0.00
2019-02-10T00:04:35.991Z,0.00
2019-02-10T00:05:35.985Z,0.00
2019-02-10T00:06:35.980Z,0.00
2019-02-10T00:07:35.975Z,0.00
2019-02-10T00:08:35.970Z,0.00
2019-02-10T00:09:35.964Z,0.00
2019-02-10T00:10:35.959Z,0.00
2019-02-10T00:11:35.953Z,0.00
2019-02-10T00:12:35.947Z,0.00
2019-02-10T00:13:35.943Z,0.00
2019-02-10T00:14:35.937Z,0.00
2019-02-10T00:15:35.932Z,0.00
2019-02-10T00:16:35.928Z,0.00
2019-02-10T00:17:35.921Z,0.00
2019-02-10T00:18:35.919Z,0.00
2019-02-10T00:19:35.911Z,0.00
2019-02-10T00:20:35.905Z,0.00
2019-02-10T00:21:35.900Z,0.00
2019-02-10T00:22:35.896Z,0.00
2019-02-10T00:23:35.890Z,0.00
2019-02-10T00:24:35.883Z,0.00
2019-02-10T00:25:35.881Z,0.00
2019-02-10T00:26:35.875Z,0.00
2019-02-10T00:27:35.868Z,0.00
2019-02-10T00:28:35.868Z,0.00
2019-02-10T00:29:35.857Z,0.00
2019-02-10T00:30:35.856Z,0.00
2019-02-10T00:31:35.848Z,0.00
2019-02-10T00:32:35.844Z,0.00
2019-02-10T00:33:35.839Z,0.00
2019-02-10T00:34:35.832Z,0.00
2019-02-10T00:35:35.828Z,0.00
2019-02-10T00:36:35.821Z,0.00
2019-02-10T00:37:35.815Z,0.00
2019-02-10T00:38:35.809Z,0.00
2019-02-10T00:39:35.804Z,0.00
2019-02-10T00:40:35.799Z,0.00
2019-02-10T00:41:35.795Z,0.00
2019-02-10T00:42:35.789Z,0.00
2019-02-10T00:43:35.785Z,0.00
2019-02-10T00:44:35.779Z,0.00
2019-02-10T00:45:35.773Z,0.00
2019-02-10T00:46:35.768Z,0.00
2019-02-10T00:47:35.761Z,0.00
2019-02-10T00:48:35.759Z,0.00
2019-02-10T00:49:35.751Z,0.00
2019-02-10T00:50:35.746Z,0.00
2019-02-10T00:51:35.741Z,0.00
2019-02-10T00:52:35.735Z,0.00
2019-02-10T00:53:35.730Z,0.00
2019-02-10T00:54:35.726Z,0.00
2019-02-10T00:55:35.720Z,0.00
2019-02-10T00:56:35.714Z,0.00
2019-02-10T00:57:35.710Z,0.00
2019-02-10T00:58:35.705Z,0.00
2019-02-10T00:59:35.699Z,0.00
2019-02-10T01:00:35.693Z,0.00
2019-02-10T01:01:35.691Z,0.00
2019-02-10T01:02:35.682Z,0.00
2019-02-10T01:03:35.677Z,0.00
2019-02-10T01:04:35.673Z,0.00
2019-02-10T01:05:35.670Z,0.00
2019-02-10T01:06:41.124Z,0.00
2019-02-10T01:07:35.656Z,0.00
2019-02-10T01:08:35.651Z,0.00
2019-02-10T01:09:35.645Z,0.00
2019-02-10T01:10:35.645Z,0.00
2019-02-10T01:11:35.635Z,0.00
2019-02-10T01:12:35.629Z,0.00
2019-02-10T01:13:35.624Z,0.00
2019-02-10T01:14:35.620Z,0.00
2019-02-10T01:15:35.613Z,0.00
2019-02-10T01:16:35.609Z,0.00
2019-02-10T01:17:35.604Z,0.00
2019-02-10T01:18:35.598Z,0.00
2019-02-10T01:19:35.595Z,0.00
2019-02-10T01:20:35.589Z,0.00
2019-02-10T01:21:35.583Z,0.00
2019-02-10T01:22:35.577Z,0.00
2019-02-10T01:23:35.571Z,0.00
2019-02-10T01:24:35.569Z,0.00
2019-02-10T01:25:35.562Z,0.00
2019-02-10T01:26:35.557Z,0.00
2019-02-10T01:27:35.550Z,0.00
2019-02-10T01:28:35.544Z,0.00
2019-02-10T01:29:35.539Z,0.00
2019-02-10T01:30:35.535Z,0.00
2019-02-10T01:31:35.529Z,0.00
2019-02-10T01:32:35.525Z,0.00
2019-02-10T01:33:35.519Z,0.00
2019-02-10T01:34:35.513Z,0.00
2019-02-10T01:35:35.508Z,0.00
2019-02-10T01:36:35.500Z,0.00
2019-02-10T01:37:35.498Z,0.00
2019-02-10T01:38:35.493Z,0.00
2019-02-10T01:39:35.486Z,0.00
2019-02-10T01:40:35.482Z,0.00
2019-02-10T01:41:35.479Z,0.00
2019-02-10T01:42:35.471Z,0.00
2019-02-10T01:43:35.466Z,0.00
2019-02-10T01:44:35.460Z,0.00
2019-02-10T01:45:35.457Z,0.00
2019-02-10T01:46:35.452Z,0.00
2019-02-10T01:47:35.443Z,0.00
2019-02-10T01:48:35.440Z,0.00
2019-02-10T01:49:35.435Z,0.00
2019-02-10T01:50:35.428Z,0.00
2019-02-10T01:51:35.423Z,0.00
2019-02-10T01:52:35.419Z,0.00
2019-02-10T01:53:35.413Z,0.00
2019-02-10T01:54:35.407Z,0.00
2019-02-10T01:55:35.401Z,0.00
2019-02-10T01:56:35.396Z,0.00
2019-02-10T01:57:35.390Z,0.00
2019-02-10T01:58:35.388Z,0.00
2019-02-10T01:59:35.380Z,0.00
2019-02-10T02:00:35.375Z,0.00
2019-02-10T02:01:35.370Z,0.00
2019-02-10T02:02:35.366Z,0.00
2019-02-10T02:03:35.360Z,0.00
2019-02-10T02:04:35.355Z,0.00
2019-02-10T02:05:35.348Z,0.00
2019-02-10T02:06:35.342Z,0.00
2019-02-10T02:07:35.337Z,0.00
2019-02-10T02:08:35.332Z,0.00
2019-02-10T02:09:35.328Z,0.00
2019-02-10T02:10:35.321Z,0.00
2019-02-10T02:11:35.315Z,0.00
2019-02-10T02:12:35.310Z,0.00
2019-02-10T02:13:36.457Z,0.00
2019-02-10T02:14:35.301Z,0.00
2019-02-10T02:15:35.294Z,0.00
2019-02-10T02:16:35.296Z,0.00
2019-02-10T02:17:35.285Z,0.00
2019-02-10T02:18:35.278Z,0.00
2019-02-10T02:19:35.273Z,0.00
2019-02-10T02:20:35.268Z,0.00
2019-02-10T02:21:35.261Z,0.00
2019-02-10T02:22:35.257Z,0.00
2019-02-10T02:23:35.251Z,0.00
2019-02-10T02:24:35.245Z,0.00
2019-02-10T02:25:35.239Z,0.00
2019-02-10T02:26:35.234Z,0.00
2019-02-10T02:27:35.231Z,0.00
2019-02-10T02:28:35.223Z,0.00
2019-02-10T02:29:35.219Z,0.00
2019-02-10T02:30:35.215Z,0.00
2019-02-10T02:31:35.207Z,0.00
2019-02-10T02:32:35.201Z,0.00
2019-02-10T02:33:35.196Z,0.00
2019-02-10T02:34:35.191Z,0.00
2019-02-10T02:35:35.184Z,0.00
2019-02-10T02:36:35.179Z,0.00
2019-02-10T02:37:35.181Z,0.00
2019-02-10T02:38:35.171Z,0.00
2019-02-10T02:39:35.165Z,0.00
2019-02-10T02:40:35.157Z,0.00
2019-02-10T02:41:35.154Z,0.00
2019-02-10T02:42:35.151Z,0.00
2019-02-10T02:43:35.147Z,0.00
2019-02-10T02:44:35.137Z,0.00
2019-02-10T02:45:35.148Z,0.00
2019-02-10T02:46:35.125Z,0.00
2019-02-10T02:47:35.119Z,0.00
2019-02-10T02:48:35.117Z,0.00
2019-02-10T02:49:35.109Z,0.00
2019-02-10T02:50:35.104Z,0.00
2019-02-10T02:51:35.097Z,0.00
2019-02-10T02:52:35.210Z,0.00
2019-02-10T02:53:35.090Z,0.00
2019-02-10T02:54:35.081Z,0.00
2019-02-10T02:55:35.076Z,0.00
2019-02-10T02:56:35.071Z,0.00
2019-02-10T02:57:35.066Z,0.00
2019-02-10T02:58:35.062Z,0.00
2019-02-10T02:59:35.063Z,0.00
2019-02-10T03:00:35.051Z,0.00
2019-02-10T03:01:35.044Z,0.00
2019-02-10T03:02:35.037Z,0.00
2019-02-10T03:03:35.040Z,0.00
2019-02-10T03:04:35.025Z,0.00
2019-02-10T03:05:35.023Z,0.00
2019-02-10T03:06:35.017Z,0.00
2019-02-10T03:07:35.012Z,0.00
2019-02-10T03:08:35.004Z,0.00
2019-02-10T03:09:34.999Z,0.00
2019-02-10T03:10:34.998Z,0.00
2019-02-10T03:11:34.989Z,0.00
2019-02-10T03:12:34.982Z,0.00
2019-02-10T03:13:35.004Z,0.00
2019-02-10T03:14:34.973Z,0.00
2019-02-10T03:15:34.968Z,0.00
2019-02-10T03:16:34.960Z,0.00
2019-02-10T03:17:34.956Z,0.00
2019-02-10T03:18:34.949Z,0.00
2019-02-10T03:19:34.947Z,0.00
2019-02-10T03:20:34.943Z,0.00
2019-02-10T03:21:34.935Z,0.00
2019-02-10T03:22:34.930Z,0.00
2019-02-10T03:23:34.922Z,0.00
2019-02-10T03:24:34.917Z,0.00
2019-02-10T03:25:34.911Z,0.00
2019-02-10T03:26:34.912Z,0.00
2019-02-10T03:27:34.914Z,0.00
2019-02-10T03:28:34.897Z,0.00
2019-02-10T03:29:34.888Z,0.00
2019-02-10T03:30:34.884Z,0.00
2019-02-10T03:31:34.879Z,0.00
2019-02-10T03:32:34.946Z,0.00
2019-02-10T03:33:34.869Z,0.00
2019-02-10T03:34:34.860Z,0.00
2019-02-10T03:35:34.872Z,0.00
2019-02-10T03:36:34.850Z,0.00
2019-02-10T03:37:34.845Z,0.00
2019-02-10T03:38:34.838Z,0.00
2019-02-10T03:39:34.833Z,0.00
2019-02-10T03:40:34.826Z,0.00
2019-02-10T03:41:34.821Z,0.00
2019-02-10T03:42:34.819Z,0.00
2019-02-10T03:43:34.810Z,0.00
2019-02-10T03:44:34.805Z,0.00
2019-02-10T03:45:34.799Z,0.00
2019-02-10T03:46:34.793Z,0.00
2019-02-10T03:47:34.787Z,0.00
2019-02-10T03:48:34.784Z,0.00
2019-02-10T03:49:34.777Z,0.00
2019-02-10T03:50:34.771Z,0.00
2019-02-10T03:51:34.771Z,0.00
2019-02-10T03:52:34.760Z,0.00
2019-02-10T03:53:34.755Z,0.00
2019-02-10T03:54:34.749Z,0.00
2019-02-10T03:55:34.747Z,0.00
2019-02-10T03:56:34.736Z,0.00
2019-02-10T03:57:34.732Z,0.00
2019-02-10T03:58:34.725Z,0.00
2019-02-10T03:59:34.722Z,0.00
2019-02-10T04:00:34.714Z,0.00
2019-02-10T04:01:34.713Z,0.00
2019-02-10T04:02:34.703Z,0.00
2019-02-10T04:03:34.697Z,0.00
2019-02-10T04:04:34.692Z,0.00
2019-02-10T04:05:34.684Z,0.00
2019-02-10T04:06:34.680Z,0.00
2019-02-10T04:07:36.105Z,0.00
2019-02-10T04:08:34.668Z,0.00
2019-02-10T04:09:34.663Z,0.00
2019-02-10T04:10:34.659Z,0.00
2019-02-10T04:11:34.652Z,0.00
2019-02-10T04:12:34.646Z,0.00
2019-02-10T04:13:34.647Z,0.00
2019-02-10T04:14:34.635Z,0.00
2019-02-10T04:15:34.626Z,0.00
2019-02-10T04:16:34.620Z,0.00
2019-02-10T04:17:34.615Z,0.00
2019-02-10T04:18:34.617Z,0.00
2019-02-10T04:19:34.610Z,0.00
2019-02-10T04:20:34.598Z,0.00
2019-02-10T04:21:34.592Z,0.00
2019-02-10T04:22:34.586Z,0.00
2019-02-10T04:23:34.580Z,0.00
2019-02-10T04:24:34.580Z,0.00
2019-02-10T04:25:34.569Z,0.00
2019-02-10T04:26:34.562Z,0.00
2019-02-10T04:27:34.555Z,0.00
2019-02-10T04:28:34.550Z,0.00
2019-02-10T04:29:34.545Z,0.00
2019-02-10T04:30:34.539Z,0.00
2019-02-10T04:31:34.532Z,0.00
2019-02-10T04:32:34.527Z,0.00
2019-02-10T04:33:34.521Z,0.00
2019-02-10T04:34:34.515Z,0.00
2019-02-10T04:35:34.508Z,0.00
2019-02-10T04:36:34.501Z,0.00
2019-02-10T04:37:34.497Z,0.00
2019-02-10T04:38:34.494Z,0.00
2019-02-10T04:39:34.484Z,0.00
2019-02-10T04:40:34.478Z,0.00
2019-02-10T04:41:34.471Z,0.00
2019-02-10T04:42:34.466Z,0.00
2019-02-10T04:43:34.460Z,0.00
2019-02-10T04:44:34.457Z,0.00
2019-02-10T04:45:34.450Z,0.00
2019-02-10T04:46:34.446Z,0.00
2019-02-10T04:47:34.438Z,0.00
2019-02-10T04:48:34.437Z,0.00
2019-02-10T04:49:34.425Z,0.00
2019-02-10T04:50:34.419Z,0.00
2019-02-10T04:51:34.412Z,0.00
2019-02-10T04:52:34.408Z,0.00
2019-02-10T04:53:34.400Z,0.00
2019-02-10T04:54:34.396Z,0.00
2019-02-10T04:55:34.387Z,0.00
2019-02-10T04:56:34.382Z,0.00
2019-02-10T04:57:34.378Z,0.00
2019-02-10T04:58:34.370Z,0.00
2019-02-10T04:59:34.364Z,0.00
2019-02-10T05:00:34.358Z,0.00
2019-02-10T05:01:34.351Z,0.00
2019-02-10T05:02:34.345Z,0.00
2019-02-10T05:03:34.340Z,0.00
2019-02-10T05:04:34.335Z,0.00
2019-02-10T05:05:34.331Z,0.00
2019-02-10T05:06:34.321Z,0.00
2019-02-10T05:07:34.314Z,0.00
2019-02-10T05:08:34.309Z,0.00
2019-02-10T05:09:34.303Z,0.00
2019-02-10T05:10:34.299Z,0.00
2019-02-10T05:11:34.290Z,0.00
2019-02-10T05:12:34.286Z,0.00
2019-02-10T05:13:34.280Z,0.00
2019-02-10T05:14:34.273Z,0.00
2019-02-10T05:15:34.266Z,0.00
2019-02-10T05:16:34.269Z,0.00
2019-02-10T05:17:34.255Z,0.00
2019-02-10T05:18:34.249Z,0.00
2019-02-10T05:19:34.241Z,0.00
2019-02-10T05:20:34.236Z,0.00
2019-02-10T05:21:34.230Z,0.00
2019-02-10T05:22:34.224Z,0.00
2019-02-10T05:23:34.217Z,0.00
2019-02-10T05:24:34.211Z,0.00
2019-02-10T05:25:34.204Z,0.00
2019-02-10T05:26:34.198Z,0.00
2019-02-10T05:27:34.193Z,0.00
2019-02-10T05:28:34.193Z,0.00
2019-02-10T05:29:34.179Z,0.00
2019-02-10T05:30:34.174Z,0.00
2019-02-10T05:31:34.169Z,0.00
2019-02-10T05:32:34.162Z,0.00
2019-02-10T05:33:34.155Z,0.00
2019-02-10T05:34:34.148Z,0.00
2019-02-10T05:35:34.141Z,0.00
2019-02-10T05:36:34.136Z,0.00
2019-02-10T05:37:34.129Z,0.00
2019-02-10T05:38:34.125Z,0.00
2019-02-10T05:39:34.118Z,0.00
2019-02-10T05:40:34.109Z,0.00
2019-02-10T05:41:34.104Z,0.00
2019-02-10T05:42:34.106Z,0.00
2019-02-10T05:43:34.092Z,0.00
2019-02-10T05:44:34.087Z,0.00
2019-02-10T05:45:34.080Z,0.00
2019-02-10T05:46:34.074Z,0.00
2019-02-10T05:47:34.068Z,0.00
2019-02-10T05:48:34.062Z,0.00
2019-02-10T05:49:34.063Z,0.00
2019-02-10T05:50:34.050Z,0.00
2019-02-10T05:51:34.041Z,0.00
2019-02-10T05:52:34.038Z,0.00
2019-02-10T05:53:34.030Z,0.00
2019-02-10T05:54:34.024Z,0.00
2019-02-10T05:55:34.019Z,0.00
2019-02-10T05:56:34.010Z,0.00
2019-02-10T05:57:34.004Z,0.00
2019-02-10T05:58:33.999Z,0.00
2019-02-10T05:59:33.993Z,0.00
2019-02-10T06:00:33.986Z,0.00
2019-02-10T06:01:33.981Z,0.00
2019-02-10T06:02:33.974Z,0.00
2019-02-10T06:03:33.972Z,0.00
2019-02-10T06:04:33.964Z,0.00
2019-02-10T06:05:33.956Z,0.00
2019-02-10T06:06:33.949Z,0.00
2019-02-10T06:07:33.940Z,0.00
2019-02-10T06:08:33.936Z,0.00
2019-02-10T06:09:33.933Z,0.00
2019-02-10T06:10:33.923Z,0.00
2019-02-10T06:11:33.916Z,0.00
2019-02-10T06:12:33.909Z,0.00
2019-02-10T06:13:33.903Z,0.00
2019-02-10T06:14:33.902Z,0.00
2019-02-10T06:15:33.891Z,0.00
2019-02-10T06:16:33.886Z,0.00
2019-02-10T06:17:33.879Z,0.00
2019-02-10T06:18:33.874Z,0.00
2019-02-10T06:19:33.867Z,0.00
2019-02-10T06:20:33.860Z,0.00
2019-02-10T06:21:33.854Z,0.00
2019-02-10T06:22:33.849Z,0.00
2019-02-10T06:23:33.841Z,0.00
2019-02-10T06:24:33.836Z,0.00
2019-02-10T06:25:33.828Z,0.00
2019-02-10T06:26:33.824Z,0.00
2019-02-10T06:27:33.817Z,0.00
2019-02-10T06:28:33.810Z,0.00
2019-02-10T06:29:33.805Z,0.00
2019-02-10T06:30:33.800Z,0.00
2019-02-10T06:31:33.808Z,0.00
2019-02-10T06:32:33.786Z,0.00
2019-02-10T06:33:33.782Z,0.00
2019-02-10T06:34:33.779Z,0.00
2019-02-10T06:35:33.767Z,0.00
2019-02-10T06:36:33.761Z,0.00
2019-02-10T06:37:33.755Z,0.00
2019-02-10T06:38:33.748Z,0.00
2019-02-10T06:39:33.741Z,0.00
2019-02-10T06:40:33.736Z,4.00
2019-02-10T06:41:33.730Z,4.00
2019-02-10T06:42:33.723Z,0.00
2019-02-10T06:43:33.716Z,4.00
2019-02-10T06:44:33.710Z,8.00
2019-02-10T06:45:33.705Z,8.00
2019-02-10T06:46:33.698Z,4.00
2019-02-10T06:47:33.691Z,4.00
2019-02-10T06:48:33.685Z,8.00
2019-02-10T06:49:33.679Z,4.00
2019-02-10T06:50:33.674Z,4.00
2019-02-10T06:51:33.665Z,8.00
2019-02-10T06:52:33.662Z,8.00
2019-02-10T06:53:34.736Z,8.00
2019-02-10T06:54:33.649Z,8.00
2019-02-10T06:55:33.641Z,8.00
2019-02-10T06:56:33.636Z,12.00
2019-02-10T06:57:33.630Z,12.00
2019-02-10T06:58:33.623Z,12.00
2019-02-10T06:59:33.617Z,16.00
2019-02-10T07:00:33.611Z,20.00
2019-02-10T07:01:33.604Z,20.00
2019-02-10T07:02:33.598Z,24.00
2019-02-10T07:03:33.591Z,24.00
2019-02-10T07:04:33.600Z,32.00
2019-02-10T07:05:33.580Z,24.00
2019-02-10T07:06:33.573Z,24.00
2019-02-10T07:07:33.568Z,28.00
2019-02-10T07:08:33.559Z,32.00
2019-02-10T07:09:33.554Z,36.00
2019-02-10T07:10:33.549Z,40.00
2019-02-10T07:11:33.540Z,40.00
2019-02-10T07:12:33.535Z,56.00
2019-02-10T07:13:33.530Z,60.00
2019-02-10T07:14:33.526Z,80.00
2019-02-10T07:15:33.516Z,84.00
2019-02-10T07:16:33.510Z,72.00
2019-02-10T07:17:33.504Z,84.00
2019-02-10T07:18:33.498Z,80.00
2019-02-10T07:19:33.493Z,84.00
2019-02-10T07:20:33.486Z,88.00
2019-02-10T07:21:33.480Z,80.00
2019-02-10T07:22:33.475Z,88.00
2019-02-10T07:23:33.467Z,92.00
2019-02-10T07:24:33.464Z,104.00
2019-02-10T07:25:33.457Z,88.00
2019-02-10T07:26:33.448Z,92.00
2019-02-10T07:27:33.442Z,92.00
2019-02-10T07:28:33.437Z,100.00
2019-02-10T07:29:33.433Z,104.00
2019-02-10T07:30:33.425Z,116.00
2019-02-10T07:31:33.419Z,112.00
2019-02-10T07:32:33.426Z,128.00
2019-02-10T07:33:33.406Z,140.00
2019-02-10T07:34:33.400Z,128.00
2019-02-10T07:35:33.394Z,144.00
2019-02-10T07:36:33.390Z,156.00
2019-02-10T07:37:33.385Z,148.00
2019-02-10T07:38:38.527Z,156.00
2019-02-10T07:39:33.369Z,208.00
2019-02-10T07:40:33.363Z,208.00
2019-02-10T07:41:33.356Z,208.00
2019-02-10T07:42:33.351Z,188.00
2019-02-10T07:43:33.342Z,204.00
2019-02-10T07:44:33.338Z,240.00
2019-02-10T07:45:33.332Z,264.00
2019-02-10T07:46:33.326Z,252.00
2019-02-10T07:47:33.321Z,268.00
2019-02-10T07:48:33.313Z,276.00
2019-02-10T07:49:33.307Z,236.00
2019-02-10T07:50:33.304Z,240.00
2019-02-10T07:51:33.294Z,224.00
2019-02-10T07:52:33.288Z,256.00
2019-02-10T07:53:33.284Z,220.00
2019-02-10T07:54:33.278Z,256.00
2019-02-10T07:55:33.272Z,276.00
2019-02-10T07:56:33.266Z,264.00
2019-02-10T07:57:33.259Z,252.00
2019-02-10T07:58:33.255Z,204.00
2019-02-10T07:59:33.251Z,216.00
2019-02-10T08:00:33.241Z,212.00
2019-02-10T08:01:33.236Z,208.00
2019-02-10T08:02:33.234Z,208.00
2019-02-10T08:03:33.227Z,204.00
2019-02-10T08:04:33.218Z,216.00
2019-02-10T08:05:33.210Z,220.00
2019-02-10T08:06:33.204Z,212.00
2019-02-10T08:07:33.197Z,248.00
2019-02-10T08:08:33.192Z,220.00
2019-02-10T08:09:33.186Z,228.00
2019-02-10T08:10:33.181Z,256.00
2019-02-10T08:11:33.174Z,236.00
2019-02-10T08:12:33.169Z,236.00
2019-02-10T08:13:33.231Z,264.00
2019-02-10T08:14:33.157Z,252.00
2019-02-10T08:15:33.151Z,256.00
2019-02-10T08:16:33.147Z,248.00
2019-02-10T08:17:33.140Z,260.00
2019-02-10T08:18:33.133Z,312.00
2019-02-10T08:19:33.130Z,320.00
2019-02-10T08:20:33.121Z,384.00
2019-02-10T08:21:33.116Z,356.00
2019-02-10T08:22:33.110Z,440.00
2019-02-10T08:23:33.104Z,360.00
2019-02-10T08:24:33.098Z,372.00
2019-02-10T08:25:33.127Z,320.00
2019-02-10T08:26:33.090Z,292.00
2019-02-10T08:27:33.081Z,344.00
2019-02-10T08:28:33.074Z,256.00
2019-02-10T08:29:33.074Z,240.00
2019-02-10T08:30:33.062Z,236.00
2019-02-10T08:31:33.057Z,268.00
2019-02-10T08:32:33.050Z,364.00
2019-02-10T08:33:33.047Z,324.00
2019-02-10T08:34:33.041Z,360.00
2019-02-10T08:35:33.034Z,448.00
2019-02-10T08:36:33.032Z,424.00
2019-02-10T08:37:33.024Z,484.00
2019-02-10T08:38:33.017Z,504.00
2019-02-10T08:39:33.012Z,440.00
2019-02-10T08:40:33.005Z,476.00
2019-02-10T08:41:33.000Z,528.00
2019-02-10T08:42:32.993Z,480.00
2019-02-10T08:43:32.989Z,508.00
2019-02-10T08:44:32.983Z,460.00
2019-02-10T08:45:32.978Z,360.00
2019-02-10T08:46:32.972Z,364.00
2019-02-10T08:47:33.926Z,472.00
2019-02-10T08:48:32.959Z,532.00
2019-02-10T08:49:32.956Z,384.00
2019-02-10T08:50:32.950Z,364.00
2019-02-10T08:51:32.944Z,368.00
2019-02-10T08:52:32.939Z,404.00
2019-02-10T08:53:32.933Z,456.00
2019-02-10T08:54:32.928Z,440.00
2019-02-10T08:55:32.922Z,472.00
2019-02-10T08:56:32.915Z,564.00
2019-02-10T08:57:32.910Z,544.00
2019-02-10T08:58:32.910Z,560.00
2019-02-10T08:59:32.899Z,592.00
2019-02-10T09:00:32.897Z,500.00
2019-02-10T09:01:32.891Z,580.00
2019-02-10T09:02:32.884Z,740.00
2019-02-10T09:03:32.879Z,696.00
2019-02-10T09:04:32.873Z,800.00
2019-02-10T09:05:32.868Z,644.00
2019-02-10T09:06:32.864Z,700.00
2019-02-10T09:07:32.859Z,560.00
2019-02-10T09:08:32.853Z,584.00
2019-02-10T09:09:32.847Z,760.00
2019-02-10T09:10:32.839Z,672.00
2019-02-10T09:11:32.835Z,448.00
2019-02-10T09:12:32.829Z,468.00
2019-02-10T09:13:32.824Z,424.00
2019-02-10T09:14:32.818Z,520.00
2019-02-10T09:15:32.814Z,424.00
2019-02-10T09:16:32.808Z,448.00
2019-02-10T09:17:32.802Z,356.00
2019-02-10T09:18:32.799Z,412.00
2019-02-10T09:19:32.793Z,472.00
2019-02-10T09:20:32.788Z,604.00
2019-02-10T09:21:32.785Z,604.00
2019-02-10T09:22:32.776Z,764.00
2019-02-10T09:23:32.770Z,660.00
2019-02-10T09:24:32.778Z,688.00
2019-02-10T09:25:32.760Z,832.00
2019-02-10T09:26:32.756Z,648.00
2019-02-10T09:27:32.749Z,800.00
2019-02-10T09:28:32.745Z,584.00
2019-02-10T09:29:32.740Z,744.00
2019-02-10T09:30:32.735Z,848.00
2019-02-10T09:31:33.214Z,744.00
2019-02-10T09:32:32.723Z,908.00
2019-02-10T09:33:32.722Z,1008.00
2019-02-10T09:34:32.714Z,984.00
2019-02-10T09:35:32.711Z,1308.00
2019-02-10T09:36:32.704Z,952.00
2019-02-10T09:37:32.703Z,1060.00
2019-02-10T09:38:32.695Z,1348.00
2019-02-10T09:39:32.689Z,1140.00
2019-02-10T09:40:32.683Z,1312.00
2019-02-10T09:41:32.678Z,940.00
2019-02-10T09:42:32.672Z,920.00
2019-02-10T09:43:32.666Z,992.00
2019-02-10T09:44:32.667Z,968.00
2019-02-10T09:45:32.657Z,940.00
2019-02-10T09:46:32.653Z,1080.00
2019-02-10T09:47:32.646Z,1204.00
2019-02-10T09:48:32.643Z,1084.00
2019-02-10T09:49:32.637Z,1032.00
2019-02-10T09:50:32.642Z,1360.00
2019-02-10T09:51:32.628Z,1148.00
2019-02-10T09:52:32.621Z,984.00
2019-02-10T09:53:32.618Z,1080.00
2019-02-10T09:54:32.612Z,1344.00
2019-02-10T09:55:32.606Z,1124.00
2019-02-10T09:56:32.602Z,816.00
2019-02-10T09:57:32.597Z,760.00
2019-02-10T09:58:32.593Z,528.00
2019-02-10T09:59:32.587Z,524.00
2019-02-10T10:00:32.585Z,752.00
2019-02-10T10:01:32.579Z,796.00
2019-02-10T10:02:32.572Z,552.00
2019-02-10T10:03:32.566Z,556.00
2019-02-10T10:04:32.568Z,720.00
2019-02-10T10:05:32.558Z,828.00
2019-02-10T10:06:32.555Z,592.00
2019-02-10T10:07:32.548Z,944.00
2019-02-10T10:08:32.544Z,804.00
2019-02-10T10:09:32.538Z,876.00
2019-02-10T10:10:32.534Z,1148.00
2019-02-10T10:11:32.527Z,1820.00
2019-02-10T10:12:32.523Z,1212.00
2019-02-10T10:13:32.519Z,1160.00
2019-02-10T10:14:32.515Z,1264.00
2019-02-10T10:15:32.508Z,1520.00
2019-02-10T10:16:32.504Z,1264.00
2019-02-10T10:17:32.498Z,1224.00
2019-02-10T10:18:32.494Z,1164.00
2019-02-10T10:19:32.488Z,1028.00
2019-02-10T10:20:32.485Z,1204.00
2019-02-10T10:21:32.483Z,980.00
2019-02-10T10:22:32.475Z,812.00
2019-02-10T10:23:32.469Z,736.00
2019-02-10T10:24:32.468Z,784.00
2019-02-10T10:25:32.461Z,564.00
2019-02-10T10:26:32.456Z,672.00
2019-02-10T10:27:32.450Z,736.00
2019-02-10T10:28:32.444Z,824.00
2019-02-10T10:29:32.441Z,620.00
2019-02-10T10:30:32.436Z,608.00
2019-02-10T10:31:32.430Z,736.00
2019-02-10T10:32:32.426Z,656.00
2019-02-10T10:33:32.423Z,760.00
2019-02-10T10:34:32.418Z,696.00
2019-02-10T10:35:32.411Z,716.00
2019-02-10T10:36:32.407Z,724.00
2019-02-10T10:37:32.401Z,764.00
2019-02-10T10:38:32.397Z,744.00
2019-02-10T10:39:32.392Z,724.00
2019-02-10T10:40:32.388Z,600.00
2019-02-10T10:41:32.383Z,644.00
2019-02-10T10:42:32.380Z,1000.00
2019-02-10T10:43:32.373Z,700.00
2019-02-10T10:44:32.372Z,516.00
2019-02-10T10:45:32.365Z,592.00
2019-02-10T10:46:32.359Z,536.00
2019-02-10T10:47:32.353Z,520.00
2019-02-10T10:48:32.350Z,576.00
2019-02-10T10:49:32.344Z,572.00
2019-02-10T10:50:32.341Z,608.00
2019-02-10T10:51:32.337Z,940.00
2019-02-10T10:52:32.332Z,980.00
2019-02-10T10:53:32.327Z,852.00
2019-02-10T10:54:32.322Z,800.00
2019-02-10T10:55:32.315Z,664.00
2019-02-10T10:56:32.312Z,676.00
2019-02-10T10:57:32.308Z,588.00
2019-02-10T10:58:32.302Z,612.00
2019-02-10T10:59:32.299Z,640.00
2019-02-10T11:00:32.293Z,672.00
2019-02-10T11:01:32.288Z,740.00
2019-02-10T11:02:32.284Z,744.00
2019-02-10T11:03:32.282Z,812.00
2019-02-10T11:04:32.273Z,768.00
2019-02-10T11:05:32.270Z,812.00
2019-02-10T11:06:33.912Z,976.00
2019-02-10T11:07:32.259Z,1084.00
2019-02-10T11:08:32.256Z,984.00
2019-02-10T11:09:35.526Z,760.00
2019-02-10T11:10:32.247Z,796.00
2019-02-10T11:11:32.242Z,768.00
2019-02-10T11:12:32.235Z,724.00
2019-02-10T11:13:32.231Z,944.00
2019-02-10T11:14:32.228Z,900.00
2019-02-10T11:15:32.223Z,792.00
2019-02-10T11:16:32.218Z,856.00
2019-02-10T11:17:32.213Z,916.00
2019-02-10T11:18:32.210Z,740.00
2019-02-10T11:19:32.203Z,548.00
2019-02-10T11:20:32.199Z,432.00
2019-02-10T11:21:32.197Z,556.00
2019-02-10T11:22:32.191Z,496.00
2019-02-10T11:23:32.192Z,484.00
2019-02-10T11:24:32.183Z,576.00
2019-02-10T11:25:32.177Z,512.00
2019-02-10T11:26:32.172Z,476.00
2019-02-10T11:27:32.166Z,504.00
2019-02-10T11:28:32.161Z,488.00
2019-02-10T11:29:32.157Z,512.00
2019-02-10T11:30:32.152Z,500.00
2019-02-10T11:31:32.150Z,668.00
2019-02-10T11:32:32.143Z,1228.00
2019-02-10T11:33:32.139Z,2080.00
2019-02-10T11:34:32.134Z,2100.00
2019-02-10T11:35:32.131Z,2532.00
2019-02-10T11:36:32.125Z,2320.00
2019-02-10T11:37:32.121Z,3092.00
2019-02-10T11:38:32.117Z,2024.00
2019-02-10T11:39:32.110Z,1092.00
2019-02-10T11:40:32.105Z,1124.00
2019-02-10T11:41:32.102Z,1428.00
2019-02-10T11:42:32.098Z,1560.00
2019-02-10T11:43:32.093Z,1456.00
2019-02-10T11:44:32.087Z,1324.00
2019-02-10T11:45:32.083Z,952.00
2019-02-10T11:46:32.078Z,672.00
2019-02-10T11:47:32.074Z,976.00
2019-02-10T11:48:32.068Z,1008.00
2019-02-10T11:49:32.068Z,952.00
2019-02-10T11:50:32.063Z,1320.00
2019-02-10T11:51:32.059Z,1956.00
2019-02-10T11:52:32.051Z,1612.00
2019-02-10T11:53:32.045Z,2312.00
2019-02-10T11:54:32.042Z,1100.00
2019-02-10T11:55:32.035Z,1272.00
2019-02-10T11:56:32.036Z,1488.00
2019-02-10T11:57:32.028Z,2012.00
2019-02-10T11:58:32.028Z,2008.00
2019-02-10T11:59:32.018Z,1380.00
2019-02-10T12:00:32.012Z,1476.00
2019-02-10T12:01:32.008Z,1896.00
2019-02-10T12:02:37.803Z,2112.00
2019-02-10T12:03:31.999Z,2016.00
2019-02-10T12:04:31.995Z,2504.00
2019-02-10T12:05:31.996Z,2244.00
2019-02-10T12:06:31.986Z,3024.00
2019-02-10T12:07:31.981Z,3892.00
2019-02-10T12:08:35.594Z,4432.00
2019-02-10T12:09:31.971Z,3732.00
2019-02-10T12:10:31.974Z,2456.00
2019-02-10T12:11:31.964Z,1640.00
2019-02-10T12:12:31.958Z,1272.00
2019-02-10T12:13:31.955Z,1012.00
2019-02-10T12:14:31.950Z,1432.00
2019-02-10T12:15:31.945Z,1692.00
2019-02-10T12:16:31.940Z,784.00
2019-02-10T12:17:31.935Z,896.00
2019-02-10T12:18:31.931Z,1140.00
2019-02-10T12:19:31.928Z,1272.00
2019-02-10T12:20:31.924Z,1168.00
2019-02-10T12:21:31.920Z,1052.00
2019-02-10T12:22:31.914Z,1020.00
2019-02-10T12:23:31.909Z,924.00
2019-02-10T12:24:31.904Z,1924.00
2019-02-10T12:25:31.900Z,1860.00
2019-02-10T12:26:31.896Z,1572.00
2019-02-10T12:27:31.891Z,3404.00
2019-02-10T12:28:31.886Z,3488.00
2019-02-10T12:29:31.880Z,3312.00
2019-02-10T12:30:31.877Z,3456.00
2019-02-10T12:31:31.871Z,3388.00
2019-02-10T12:32:31.866Z,3204.00
2019-02-10T12:33:31.861Z,2600.00
2019-02-10T12:34:31.858Z,2024.00
2019-02-10T12:35:31.851Z,2276.00
2019-02-10T12:36:31.865Z,2504.00
2019-02-10T12:37:32.721Z,1736.00
2019-02-10T12:38:31.840Z,1468.00
2019-02-10T12:39:31.832Z,1088.00
2019-02-10T12:40:31.829Z,1020.00
2019-02-10T12:41:31.927Z,960.00
2019-02-10T12:42:31.819Z,1312.00
2019-02-10T12:43:31.815Z,1612.00
2019-02-10T12:44:31.810Z,1944.00
2019-02-10T12:45:31.805Z,2864.00
2019-02-10T12:46:31.802Z,3520.00
2019-02-10T12:47:31.796Z,3740.00
2019-02-10T12:48:31.791Z,3920.00
2019-02-10T12:49:31.787Z,3984.00
2019-02-10T12:50:31.782Z,3704.00
2019-02-10T12:51:31.781Z,3456.00
2019-02-10T12:52:31.774Z,2916.00