createdAt,value
2023-04-11T00:00:04.956Z,996.54
2023-04-11T00:01:04.946Z,996.47
2023-04-11T00:02:05.069Z,996.36
2023-04-11T00:03:05.061Z,996.29
2023-04-11T00:04:05.030Z,996.23
2023-04-11T00:05:05.000Z,996.18
2023-04-11T00:06:04.900Z,996.22
2023-04-11T00:07:04.877Z,996.23
2023-04-11T00:08:04.854Z,996.27
2023-04-11T00:09:04.948Z,996.35
2023-04-11T00:10:04.920Z,996.41
2023-04-11T00:11:04.827Z,996.41
2023-04-11T00:12:04.795Z,996.40
2023-04-11T00:13:04.782Z,996.40
2023-04-11T00:14:04.781Z,996.46
2023-04-11T00:15:04.775Z,996.46
2023-04-11T00:16:04.771Z,996.50
2023-04-11T00:17:04.736Z,996.48
2023-04-11T00:18:04.714Z,996.46
2023-04-11T00:19:04.711Z,996.46
2023-04-11T00:20:04.720Z,996.48
2023-04-11T00:21:04.677Z,996.42
2023-04-11T00:22:04.667Z,996.32
2023-04-11T00:23:04.686Z,996.30
2023-04-11T00:24:04.634Z,996.36
2023-04-11T00:25:04.649Z,996.42
2023-04-11T00:26:04.619Z,996.44
2023-04-11T00:27:04.618Z,996.51
2023-04-11T00:28:04.583Z,996.50
2023-04-11T00:29:04.579Z,996.54
2023-04-11T00:30:04.574Z,996.58
2023-04-11T00:31:04.547Z,996.63
2023-04-11T00:32:04.726Z,996.63
2023-04-11T00:33:04.558Z,996.57
2023-04-11T00:34:04.503Z,996.55
2023-04-11T00:35:04.522Z,996.58
2023-04-11T00:36:04.574Z,996.66
2023-04-11T00:37:04.493Z,996.73
2023-04-11T00:38:04.447Z,996.67
2023-04-11T00:39:04.449Z,996.62
2023-04-11T00:40:04.438Z,996.55
2023-04-11T00:41:04.418Z,996.46
2023-04-11T00:42:04.413Z,996.49
2023-04-11T00:43:04.402Z,996.45
2023-04-11T00:44:04.359Z,996.46
2023-04-11T00:45:04.402Z,996.41
2023-04-11T00:46:04.401Z,996.43
2023-04-11T00:47:04.324Z,996.50
2023-04-11T00:48:04.392Z,996.58
2023-04-11T00:49:04.342Z,996.60
2023-04-11T00:50:04.317Z,996.61
2023-04-11T00:51:04.303Z,996.62
2023-04-11T00:52:04.286Z,996.62
2023-04-11T00:53:04.256Z,996.57
2023-04-11T00:54:04.241Z,996.53
2023-04-11T00:55:04.240Z,996.39
2023-04-11T00:56:04.209Z,996.22
2023-04-11T00:57:04.247Z,996.13
2023-04-11T00:58:04.208Z,996.06
2023-04-11T00:59:04.186Z,996.05
2023-04-11T01:00:04.180Z,996.03
2023-04-11T01:01:04.192Z,996.05
2023-04-11T01:02:04.278Z,996.12
2023-04-11T01:03:04.278Z,996.22
2023-04-11T01:04:04.229Z,996.38
2023-04-11T01:05:04.124Z,996.44
2023-04-11T01:06:04.077Z,996.44
2023-04-11T01:07:04.360Z,996.43
2023-04-11T01:08:04.056Z,996.40
2023-04-11T01:09:04.058Z,996.38
2023-04-11T01:10:04.049Z,996.34
2023-04-11T01:11:04.037Z,996.39
2023-04-11T01:12:04.020Z,996.35
2023-04-11T01:13:04.004Z,996.31
2023-04-11T01:14:04.045Z,996.33
2023-04-11T01:15:03.991Z,996.27
2023-04-11T01:16:03.967Z,996.24
2023-04-11T01:17:04.055Z,996.17
2023-04-11T01:18:04.078Z,996.12
2023-04-11T01:19:03.898Z,996.06
2023-04-11T01:20:03.919Z,995.97
2023-04-11T01:21:03.954Z,995.89
2023-04-11T01:22:03.869Z,995.81
2023-04-11T01:23:03.858Z,995.66
2023-04-11T01:24:03.850Z,995.56
2023-04-11T01:25:03.832Z,995.54
2023-04-11T01:26:03.828Z,995.68
2023-04-11T01:27:03.799Z,995.83
2023-04-11T01:28:03.786Z,995.92
2023-04-11T01:29:03.779Z,995.98
2023-04-11T01:30:03.794Z,995.97
2023-04-11T01:31:03.804Z,996.00
2023-04-11T01:32:03.730Z,995.99
2023-04-11T01:33:03.791Z,995.95
2023-04-11T01:34:03.736Z,995.89
2023-04-11T01:35:03.711Z,995.90
2023-04-11T01:36:03.780Z,995.90
2023-04-11T01:37:03.670Z,996.00
2023-04-11T01:38:03.648Z,995.97
2023-04-11T01:39:03.641Z,996.07
2023-04-11T01:40:03.651Z,996.08
2023-04-11T01:41:03.609Z,996.10
2023-04-11T01:42:03.599Z,996.06
2023-04-11T01:43:03.588Z,996.03
2023-04-11T01:44:03.727Z,996.01
2023-04-11T01:45:03.581Z,995.97
2023-04-11T01:46:03.554Z,996.01
2023-04-11T01:47:03.524Z,996.08
2023-04-11T01:48:03.585Z,996.13
2023-04-11T01:49:03.558Z,996.21
2023-04-11T01:50:03.591Z,996.30
2023-04-11T01:51:03.465Z,996.40
2023-04-11T01:52:03.442Z,996.48
2023-04-11T01:53:03.500Z,996.45
2023-04-11T01:54:03.426Z,996.46
2023-04-11T01:55:03.433Z,996.42
2023-04-11T01:56:03.395Z,996.40
2023-04-11T01:57:03.392Z,996.43
2023-04-11T01:58:03.365Z,996.40
2023-04-11T01:59:03.346Z,996.41
2023-04-11T02:00:03.372Z,996.31
2023-04-11T02:01:03.398Z,996.27
2023-04-11T02:02:03.431Z,996.27
2023-04-11T02:03:03.451Z,996.31
2023-04-11T02:04:03.341Z,996.24
2023-04-11T02:05:03.309Z,996.18
2023-04-11T02:06:03.296Z,996.15
2023-04-11T02:07:03.435Z,996.17
2023-04-11T02:08:03.251Z,996.22
2023-04-11T02:09:03.228Z,996.26
2023-04-11T02:10:03.241Z,996.27
2023-04-11T02:11:03.207Z,996.29
2023-04-11T02:12:03.182Z,996.24
2023-04-11T02:13:03.169Z,996.24
2023-04-11T02:14:03.148Z,996.24
2023-04-11T02:15:03.189Z,996.24
2023-04-11T02:16:03.153Z,996.31
2023-04-11T02:17:03.125Z,996.35
2023-04-11T02:18:03.165Z,996.40
2023-04-11T02:19:03.108Z,996.41
2023-04-11T02:20:03.087Z,996.36
2023-04-11T02:21:03.070Z,996.32
2023-04-11T02:22:03.043Z,996.31
2023-04-11T02:23:03.048Z,996.32
2023-04-11T02:24:03.035Z,996.34
2023-04-11T02:25:03.035Z,996.26
2023-04-11T02:26:03.057Z,996.24
2023-04-11T02:27:03.037Z,996.18
2023-04-11T02:28:03.114Z,996.16
2023-04-11T02:29:03.068Z,996.04
2023-04-11T02:30:03.085Z,996.00
2023-04-11T02:31:03.080Z,996.02
2023-04-11T02:32:03.216Z,996.10
2023-04-11T02:33:03.016Z,996.20
2023-04-11T02:34:02.934Z,996.28
2023-04-11T02:35:03.062Z,996.32
2023-04-11T02:36:03.115Z,996.36
2023-04-11T02:37:03.280Z,996.40
2023-04-11T02:38:02.868Z,996.41
2023-04-11T02:39:02.858Z,996.45
2023-04-11T02:40:02.964Z,996.42
2023-04-11T02:41:03.000Z,996.41
2023-04-11T02:42:02.789Z,996.42
2023-04-11T02:43:02.776Z,996.42
2023-04-11T02:44:02.768Z,996.40
2023-04-11T02:45:02.761Z,996.30
2023-04-11T02:46:12.577Z,996.31
2023-04-11T02:47:03.811Z,996.38
2023-04-11T02:48:02.813Z,996.39
2023-04-11T02:49:02.784Z,996.34
2023-04-11T02:50:02.708Z,996.32
2023-04-11T02:51:02.760Z,996.37
2023-04-11T02:52:02.647Z,996.39
2023-04-11T02:53:02.657Z,996.38
2023-04-11T02:54:02.631Z,996.39
2023-04-11T02:55:02.626Z,996.30
2023-04-11T02:56:02.633Z,996.20
2023-04-11T02:57:02.595Z,996.17
2023-04-11T02:58:02.584Z,996.20
2023-04-11T02:59:02.560Z,996.20
2023-04-11T03:00:02.547Z,996.24
2023-04-11T03:01:02.547Z,996.21
2023-04-11T03:02:02.637Z,996.20
2023-04-11T03:03:02.597Z,996.23
2023-04-11T03:04:02.587Z,996.24
2023-04-11T03:05:02.489Z,996.26
2023-04-11T03:06:02.475Z,996.31
2023-04-11T03:07:02.439Z,996.33
2023-04-11T03:08:02.470Z,996.30
2023-04-11T03:09:02.429Z,996.34
2023-04-11T03:10:02.404Z,996.37
2023-04-11T03:11:02.421Z,996.44
2023-04-11T03:12:02.375Z,996.43
2023-04-11T03:13:02.367Z,996.40
2023-04-11T03:14:02.361Z,996.42
2023-04-11T03:15:02.345Z,996.43
2023-04-11T03:16:02.408Z,996.39
2023-04-11T03:17:02.312Z,996.40
2023-04-11T03:18:02.335Z,996.42
2023-04-11T03:19:02.311Z,996.39
2023-04-11T03:20:02.268Z,996.37
2023-04-11T03:21:02.306Z,996.34
2023-04-11T03:22:02.259Z,996.32
2023-04-11T03:23:02.265Z,996.33
2023-04-11T03:24:02.328Z,996.36
2023-04-11T03:25:02.212Z,996.35
2023-04-11T03:26:02.257Z,996.34
2023-04-11T03:27:02.236Z,996.38
2023-04-11T03:28:02.179Z,996.34
2023-04-11T03:29:03.089Z,996.34
2023-04-11T03:30:02.162Z,996.34
2023-04-11T03:31:02.195Z,996.35
2023-04-11T03:32:02.112Z,996.34
2023-04-11T03:33:02.191Z,996.39
2023-04-11T03:34:02.117Z,996.38
2023-04-11T03:35:02.092Z,996.42
2023-04-11T03:36:02.108Z,996.43
2023-04-11T03:37:02.054Z,996.46
2023-04-11T03:38:02.034Z,996.48
2023-04-11T03:39:02.026Z,996.46
2023-04-11T03:40:02.036Z,996.41
2023-04-11T03:41:02.149Z,996.37
2023-04-11T03:42:01.995Z,996.40
2023-04-11T03:43:04.420Z,996.40
2023-04-11T03:44:01.944Z,996.48
2023-04-11T03:45:01.960Z,996.49
2023-04-11T03:46:01.955Z,996.48
2023-04-11T03:47:02.011Z,996.53
2023-04-11T03:48:01.955Z,996.57
2023-04-11T03:49:01.897Z,996.56
2023-04-11T03:50:01.909Z,996.60
2023-04-11T03:51:01.888Z,996.57
2023-04-11T03:52:01.876Z,996.55
2023-04-11T03:53:01.839Z,996.51
2023-04-11T03:54:01.818Z,996.54
2023-04-11T03:55:01.834Z,996.51
2023-04-11T03:56:01.838Z,996.50
2023-04-11T03:57:01.853Z,996.52
2023-04-11T03:58:01.787Z,996.48
2023-04-11T03:59:01.756Z,996.51
2023-04-11T04:00:01.761Z,996.51
2023-04-11T04:01:01.747Z,996.55
2023-04-11T04:02:01.811Z,996.54
2023-04-11T04:03:01.841Z,996.55
2023-04-11T04:04:02.127Z,996.62
2023-04-11T04:05:01.757Z,996.64
2023-04-11T04:06:01.680Z,996.71
2023-04-11T04:07:01.662Z,996.71
2023-04-11T04:08:01.673Z,996.72
2023-04-11T04:09:01.620Z,996.78
2023-04-11T04:10:01.652Z,996.78
2023-04-11T04:11:01.607Z,996.76
2023-04-11T04:12:01.602Z,996.77
2023-04-11T04:13:08.699Z,996.74
2023-04-11T04:14:01.581Z,996.74
2023-04-11T04:15:01.538Z,996.72
2023-04-11T04:16:03.441Z,996.70
2023-04-11T04:17:01.508Z,996.67
2023-04-11T04:18:01.547Z,996.70
2023-04-11T04:19:01.482Z,996.67
2023-04-11T04:20:01.464Z,996.71
2023-04-11T04:21:01.485Z,996.65
2023-04-11T04:22:01.431Z,996.71
2023-04-11T04:23:01.426Z,996.73
2023-04-11T04:24:01.402Z,996.79
2023-04-11T04:25:01.407Z,996.81
2023-04-11T04:26:01.439Z,996.79
2023-04-11T04:27:01.387Z,996.86
2023-04-11T04:28:01.373Z,996.83
2023-04-11T04:29:01.357Z,996.89
2023-04-11T04:30:03.388Z,996.91
2023-04-11T04:31:01.350Z,996.89
2023-04-11T04:32:01.503Z,996.90
2023-04-11T04:33:01.332Z,996.90
2023-04-11T04:34:01.317Z,996.95
2023-04-11T04:35:01.308Z,996.93
2023-04-11T04:36:01.418Z,996.91
2023-04-11T04:37:01.246Z,996.97
2023-04-11T04:38:01.226Z,996.96
2023-04-11T04:39:01.216Z,996.96
2023-04-11T04:40:01.203Z,996.98
2023-04-11T04:41:01.367Z,996.97
2023-04-11T04:42:01.180Z,996.98
2023-04-11T04:43:01.163Z,996.99
2023-04-11T04:44:01.177Z,996.94
2023-04-11T04:45:01.142Z,996.93
2023-04-11T04:46:01.185Z,997.01
2023-04-11T04:47:01.161Z,996.96
2023-04-11T04:48:01.112Z,996.93
2023-04-11T04:49:02.280Z,996.94
2023-04-11T04:50:01.080Z,996.95
2023-04-11T04:51:01.077Z,996.95
2023-04-11T04:52:01.031Z,996.98
2023-04-11T04:53:01.039Z,997.01
2023-04-11T04:54:01.024Z,997.00
2023-04-11T04:55:01.005Z,997.02
2023-04-11T04:56:01.002Z,997.04
2023-04-11T04:57:00.976Z,997.05
2023-04-11T04:58:00.957Z,997.11
2023-04-11T04:59:00.960Z,997.13
2023-04-11T05:00:00.942Z,997.10
2023-04-11T05:01:00.984Z,997.11
2023-04-11T05:02:01.012Z,997.12
2023-04-11T05:03:00.985Z,997.14
2023-04-11T05:04:01.535Z,997.15
2023-04-11T05:05:00.868Z,997.14
2023-04-11T05:06:00.861Z,997.13
2023-04-11T05:07:00.860Z,997.14
2023-04-11T05:08:00.831Z,997.14
2023-04-11T05:09:00.833Z,997.15
2023-04-11T05:10:00.800Z,997.17
2023-04-11T05:11:00.794Z,997.15
2023-04-11T05:12:00.763Z,997.12
2023-04-11T05:13:00.774Z,997.14
2023-04-11T05:14:00.737Z,997.16
2023-04-11T05:15:00.727Z,997.15
2023-04-11T05:16:00.761Z,997.16
2023-04-11T05:17:00.717Z,997.17
2023-04-11T05:18:00.760Z,997.19
2023-04-11T05:19:00.676Z,997.22
2023-04-11T05:20:00.659Z,997.28
2023-04-11T05:21:00.656Z,997.27
2023-04-11T05:22:00.657Z,997.27
2023-04-11T05:23:00.628Z,997.29
2023-04-11T05:24:00.615Z,997.29
2023-04-11T05:25:00.600Z,997.29
2023-04-11T05:26:00.581Z,997.26
2023-04-11T05:27:00.630Z,997.29
2023-04-11T05:28:00.551Z,997.30
2023-04-11T05:29:00.553Z,997.26
2023-04-11T05:30:00.578Z,997.28
2023-04-11T05:31:00.529Z,997.31
2023-04-11T05:32:00.529Z,997.32
2023-04-11T05:33:00.553Z,997.31
2023-04-11T05:34:00.495Z,997.30
2023-04-11T05:35:00.460Z,997.31
2023-04-11T05:36:00.483Z,997.31
2023-04-11T05:37:00.448Z,997.29
2023-04-11T05:38:00.423Z,997.28
2023-04-11T05:39:00.429Z,997.31
2023-04-11T05:40:00.502Z,997.32
2023-04-11T05:41:00.409Z,997.30
2023-04-11T05:42:00.374Z,997.32
2023-04-11T05:43:00.365Z,997.35
2023-04-11T05:44:00.364Z,997.32
2023-04-11T05:45:00.343Z,997.32
2023-04-11T05:46:00.321Z,997.35
2023-04-11T05:47:00.430Z,997.35
2023-04-11T05:48:00.338Z,997.37
2023-04-11T05:49:00.272Z,997.36
2023-04-11T05:50:00.261Z,997.39
2023-04-11T05:51:00.257Z,997.43
2023-04-11T05:52:00.239Z,997.48
2023-04-11T05:53:00.222Z,997.52
2023-04-11T05:54:00.192Z,997.50
2023-04-11T05:55:00.189Z,997.48
2023-04-11T05:56:00.188Z,997.54
2023-04-11T05:57:00.186Z,997.55
2023-04-11T05:58:00.189Z,997.50
2023-04-11T05:59:00.140Z,997.50
2023-04-11T06:00:00.142Z,997.47
2023-04-11T06:01:00.134Z,997.48
2023-04-11T06:02:00.165Z,997.49
2023-04-11T06:03:00.428Z,997.53
2023-04-11T06:04:00.520Z,997.55
2023-04-11T06:05:00.080Z,997.55
2023-04-11T06:06:00.084Z,997.57
2023-04-11T06:07:00.043Z,997.62
2023-04-11T06:08:00.021Z,997.65
2023-04-11T06:09:00.003Z,997.71
2023-04-11T06:09:59.989Z,997.69
2023-04-11T06:10:59.964Z,997.75
2023-04-11T06:11:59.975Z,997.74
2023-04-11T06:12:59.958Z,997.70
2023-04-11T06:13:59.936Z,997.76
2023-04-11T06:14:59.920Z,997.73
2023-04-11T06:15:59.946Z,997.66
2023-04-11T06:16:59.915Z,997.69
2023-04-11T06:17:59.939Z,997.72
2023-04-11T06:18:59.877Z,997.74
2023-04-11T06:19:59.872Z,997.72
2023-04-11T06:20:59.861Z,997.72
2023-04-11T06:21:59.860Z,997.74
2023-04-11T06:22:59.802Z,997.78
2023-04-11T06:23:59.791Z,997.70
2023-04-11T06:24:59.809Z,997.74
2023-04-11T06:25:59.779Z,997.69
2023-04-11T06:26:59.789Z,997.70
2023-04-11T06:27:59.746Z,997.70
2023-04-11T06:28:59.722Z,997.68
2023-04-11T06:29:59.726Z,997.68
2023-04-11T06:30:59.763Z,997.66
2023-04-11T06:31:59.735Z,997.69
2023-04-11T06:32:59.700Z,997.76
2023-04-11T06:33:59.669Z,997.74
2023-04-11T06:34:59.649Z,997.72
2023-04-11T06:35:59.696Z,997.72
2023-04-11T06:36:59.663Z,997.78
2023-04-11T06:37:59.637Z,997.79
2023-04-11T06:38:59.629Z,997.79
2023-04-11T06:39:59.589Z,997.83
2023-04-11T06:40:59.568Z,997.80
2023-04-11T06:41:59.581Z,997.81
2023-04-11T06:42:59.552Z,997.82
2023-04-11T06:43:59.811Z,997.85
2023-04-11T06:44:59.553Z,997.90
2023-04-11T06:45:59.521Z,997.95
2023-04-11T06:46:59.558Z,997.92
2023-04-11T06:47:59.544Z,997.95
2023-04-11T06:48:59.466Z,997.91
2023-04-11T06:49:59.473Z,997.97
2023-04-11T06:50:59.444Z,997.93
2023-04-11T06:51:59.436Z,997.95
2023-04-11T06:52:59.406Z,998.02
2023-04-11T06:53:59.412Z,997.98
2023-04-11T06:54:59.395Z,998.01
2023-04-11T06:55:59.373Z,998.02
2023-04-11T06:56:59.356Z,998.05
2023-04-11T06:57:59.344Z,998.02
2023-04-11T06:58:59.333Z,998.06
2023-04-11T06:59:59.329Z,998.02
2023-04-11T07:00:59.327Z,998.07
2023-04-11T07:01:59.435Z,998.10
2023-04-11T07:02:59.550Z,998.08
2023-04-11T07:03:59.797Z,998.10
2023-04-11T07:04:59.266Z,998.14
2023-04-11T07:05:59.328Z,998.14
2023-04-11T07:06:59.239Z,998.15
2023-04-11T07:07:59.212Z,998.15
2023-04-11T07:08:59.196Z,998.13
2023-04-11T07:09:59.192Z,998.14
2023-04-11T07:10:59.163Z,998.19
2023-04-11T07:11:59.173Z,998.17
2023-04-11T07:12:59.134Z,998.17
2023-04-11T07:13:59.130Z,998.17
2023-04-11T07:14:59.117Z,998.16
2023-04-11T07:15:59.112Z,998.18
2023-04-11T07:16:59.096Z,998.18
2023-04-11T07:17:59.105Z,998.23
2023-04-11T07:18:59.065Z,998.27
2023-04-11T07:19:59.049Z,998.28
2023-04-11T07:20:59.102Z,998.18
2023-04-11T07:21:59.052Z,998.29
2023-04-11T07:22:59.008Z,998.28
2023-04-11T07:23:59.007Z,998.29
2023-04-11T07:24:58.989Z,998.25
2023-04-11T07:25:58.980Z,998.33
2023-04-11T07:26:58.995Z,998.37
2023-04-11T07:27:58.939Z,998.30
2023-04-11T07:28:58.926Z,998.26
2023-04-11T07:29:58.933Z,998.30
2023-04-11T07:30:58.934Z,998.32
2023-04-11T07:31:59.001Z,998.34
2023-04-11T07:32:59.002Z,998.30
2023-04-11T07:33:59.079Z,998.35
2023-04-11T07:34:58.854Z,998.35
2023-04-11T07:35:58.864Z,998.35
2023-04-11T07:36:58.842Z,998.39
2023-04-11T07:37:58.815Z,998.33
2023-04-11T07:38:58.800Z,998.33
2023-04-11T07:39:58.798Z,998.34
2023-04-11T07:40:58.770Z,998.31
2023-04-11T07:41:58.809Z,998.34
2023-04-11T07:42:58.737Z,998.31
2023-04-11T07:43:58.812Z,998.35
2023-04-11T07:44:58.764Z,998.37
2023-04-11T07:45:58.782Z,998.32
2023-04-11T07:46:58.714Z,998.36
2023-04-11T07:47:58.725Z,998.31
2023-04-11T07:48:58.676Z,998.35
2023-04-11T07:49:58.648Z,998.37
2023-04-11T07:50:58.632Z,998.39
2023-04-11T07:51:58.650Z,998.43
2023-04-11T07:52:58.616Z,998.45
2023-04-11T07:53:58.646Z,998.44
2023-04-11T07:54:58.579Z,998.47
2023-04-11T07:55:58.564Z,998.48
2023-04-11T07:56:58.566Z,998.53
2023-04-11T07:57:58.550Z,998.55
2023-04-11T07:58:58.604Z,998.54
2023-04-11T07:59:58.519Z,998.55
2023-04-11T08:00:58.492Z,998.53
2023-04-11T08:01:58.581Z,998.53
2023-04-11T08:02:58.828Z,998.60
2023-04-11T08:03:58.764Z,998.55
2023-04-11T08:04:58.663Z,998.55
2023-04-11T08:05:58.432Z,998.57
2023-04-11T08:06:58.454Z,998.57
2023-04-11T08:07:58.428Z,998.59
2023-04-11T08:08:58.441Z,998.66
2023-04-11T08:09:58.426Z,998.57
2023-04-11T08:10:58.395Z,998.54
2023-04-11T08:11:58.364Z,998.47
2023-04-11T08:12:58.337Z,998.56
2023-04-11T08:13:58.619Z,998.65
2023-04-11T08:14:58.310Z,998.61
2023-04-11T08:15:58.306Z,998.69
2023-04-11T08:16:58.392Z,998.68
2023-04-11T08:17:58.281Z,998.64
2023-04-11T08:18:58.264Z,998.66
2023-04-11T08:19:58.252Z,998.65
2023-04-11T08:20:58.227Z,998.68
2023-04-11T08:21:58.297Z,998.69
2023-04-11T08:22:58.254Z,998.68
2023-04-11T08:23:58.452Z,998.67
2023-04-11T08:24:58.441Z,998.74
2023-04-11T08:25:58.176Z,998.72
2023-04-11T08:26:58.307Z,998.77
2023-04-11T08:27:58.143Z,998.69
2023-04-11T08:28:58.129Z,998.65
2023-04-11T08:29:58.124Z,998.69
2023-04-11T08:30:58.107Z,998.66
2023-04-11T08:31:58.088Z,998.68
2023-04-11T08:32:58.108Z,998.66
2023-04-11T08:34:00.754Z,998.67
2023-04-11T08:34:58.044Z,998.70
2023-04-11T08:35:58.063Z,998.74
2023-04-11T08:36:58.037Z,998.74
2023-04-11T08:37:58.025Z,998.74
2023-04-11T08:38:58.083Z,998.78
2023-04-11T08:39:57.992Z,998.77
2023-04-11T08:40:57.968Z,998.75
2023-04-11T08:41:57.989Z,998.74
2023-04-11T08:42:57.945Z,998.75
2023-04-11T08:43:58.326Z,998.78
2023-04-11T08:44:57.924Z,998.76
2023-04-11T08:45:57.921Z,998.75
2023-04-11T08:46:57.904Z,998.75
2023-04-11T08:47:57.894Z,998.77
2023-04-11T08:48:57.865Z,998.74
2023-04-11T08:49:57.854Z,998.74
2023-04-11T08:50:57.842Z,998.78
2023-04-11T08:51:57.971Z,998.74
2023-04-11T08:52:57.805Z,998.85
2023-04-11T08:53:58.311Z,998.83
2023-04-11T08:54:57.786Z,998.77
2023-04-11T08:55:57.760Z,998.74
2023-04-11T08:56:57.777Z,998.82
2023-04-11T08:57:57.742Z,998.80
2023-04-11T08:58:57.732Z,998.88
2023-04-11T08:59:57.707Z,998.82
2023-04-11T09:00:57.754Z,998.90
2023-04-11T09:01:57.774Z,998.95
2023-04-11T09:02:57.885Z,998.91
2023-04-11T09:03:57.924Z,998.87
2023-04-11T09:04:57.924Z,998.92
2023-04-11T09:05:57.640Z,998.92
2023-04-11T09:07:00.223Z,998.88
2023-04-11T09:07:57.628Z,998.84
2023-04-11T09:08:57.595Z,998.97
2023-04-11T09:09:57.615Z,998.84
2023-04-11T09:10:57.574Z,998.84
2023-04-11T09:11:57.558Z,998.80
2023-04-11T09:12:57.569Z,998.80
2023-04-11T09:13:57.678Z,998.78
2023-04-11T09:14:57.548Z,998.88
2023-04-11T09:15:57.537Z,998.81
2023-04-11T09:16:57.498Z,998.80
2023-04-11T09:18:00.369Z,998.79
2023-04-11T09:18:57.696Z,998.76
2023-04-11T09:19:57.449Z,998.82
2023-04-11T09:20:57.445Z,998.84
2023-04-11T09:21:57.423Z,998.93
2023-04-11T09:22:57.426Z,998.89
2023-04-11T09:23:57.487Z,998.90
2023-04-11T09:24:57.377Z,998.94
2023-04-11T09:25:57.368Z,998.91
2023-04-11T09:26:57.345Z,998.89
2023-04-11T09:27:57.358Z,998.96
2023-04-11T09:28:57.507Z,998.93
2023-04-11T09:29:57.319Z,998.95
2023-04-11T09:30:57.318Z,998.92
2023-04-11T09:31:57.292Z,998.97
2023-04-11T09:32:57.353Z,998.95
2023-04-11T09:33:57.589Z,998.87
2023-04-11T09:34:57.247Z,998.86
2023-04-11T09:35:57.258Z,998.88
2023-04-11T09:36:57.220Z,998.85
2023-04-11T09:37:57.224Z,998.93
2023-04-11T09:38:57.302Z,998.97
2023-04-11T09:39:57.197Z,998.96
2023-04-11T09:40:57.160Z,999.06
2023-04-11T09:41:57.158Z,999.01
2023-04-11T09:42:57.159Z,999.04
2023-04-11T09:43:57.393Z,999.03
2023-04-11T09:44:57.112Z,999.00
2023-04-11T09:45:57.101Z,999.03
2023-04-11T09:46:57.312Z,999.05
2023-04-11T09:47:57.122Z,999.03
2023-04-11T09:48:57.139Z,999.07
2023-04-11T09:49:57.056Z,999.06
2023-04-11T09:51:58.020Z,999.05
2023-04-11T09:52:59.105Z,999.00
2023-04-11T09:53:40.337Z,999.07
2023-04-11T09:53:57.271Z,999.02
2023-04-11T09:54:56.984Z,999.05
2023-04-11T09:55:56.971Z,998.98
2023-04-11T09:56:56.953Z,998.98
2023-04-11T09:57:56.959Z,999.06
2023-04-11T09:58:57.140Z,998.96
2023-04-11T09:59:56.908Z,998.99
2023-04-11T10:00:56.899Z,999.00
2023-04-11T10:01:57.026Z,999.04
2023-04-11T10:02:57.106Z,998.96
2023-04-11T10:03:57.814Z,998.89
2023-04-11T10:04:56.948Z,999.00
2023-04-11T10:05:56.829Z,999.01
2023-04-11T10:06:56.814Z,999.01
2023-04-11T10:07:56.827Z,999.06
2023-04-11T10:08:57.006Z,999.04
2023-04-11T10:09:56.776Z,999.01
2023-04-11T10:10:56.801Z,999.06
2023-04-11T10:11:56.746Z,998.94
2023-04-11T10:12:56.772Z,998.99
2023-04-11T10:13:56.956Z,998.97
2023-04-11T10:15:03.816Z,998.95
2023-04-11T10:15:56.747Z,998.97
2023-04-11T10:16:56.718Z,998.98
2023-04-11T10:17:56.719Z,999.01
2023-04-11T10:18:56.665Z,999.01
2023-04-11T10:19:57.076Z,998.99
2023-04-11T10:20:56.646Z,998.95
2023-04-11T10:21:56.626Z,998.99
2023-04-11T10:22:56.620Z,998.99
2023-04-11T10:23:56.794Z,998.99
2023-04-11T10:24:56.575Z,999.06
2023-04-11T10:25:56.615Z,999.15
2023-04-11T10:26:56.588Z,999.14
2023-04-11T10:27:56.574Z,999.09
2023-04-11T10:28:56.688Z,999.09
2023-04-11T10:29:56.520Z,999.12
2023-04-11T10:30:56.498Z,999.17
2023-04-11T10:31:56.610Z,999.22
2023-04-11T10:32:56.488Z,999.21
2023-04-11T10:33:56.646Z,999.25
2023-04-11T10:34:58.135Z,999.30
2023-04-11T10:35:58.023Z,999.37
2023-04-11T10:36:56.422Z,999.29
2023-04-11T10:37:56.459Z,999.32
2023-04-11T10:38:56.437Z,999.37
2023-04-11T10:39:56.398Z,999.29
2023-04-11T10:40:56.362Z,999.31
2023-04-11T10:41:56.359Z,999.26
2023-04-11T10:42:56.341Z,999.32
2023-04-11T10:43:56.597Z,999.26
2023-04-11T10:44:56.314Z,999.24
2023-04-11T10:45:56.300Z,999.22
2023-04-11T10:46:56.342Z,999.16
2023-04-11T10:47:56.391Z,999.18
2023-04-11T10:48:56.291Z,999.09
2023-04-11T10:49:56.247Z,999.14
2023-04-11T10:50:56.254Z,999.14
2023-04-11T10:51:56.219Z,999.17
2023-04-11T10:52:56.201Z,999.19
2023-04-11T10:53:56.205Z,999.15
2023-04-11T10:54:56.196Z,999.13
2023-04-11T10:55:56.160Z,999.11
2023-04-11T10:56:56.155Z,999.11
2023-04-11T10:57:56.146Z,999.13
2023-04-11T10:58:56.180Z,999.20
2023-04-11T10:59:56.133Z,999.22
2023-04-11T11:00:56.145Z,999.19
2023-04-11T11:01:56.197Z,999.19
2023-04-11T11:02:56.202Z,999.15
2023-04-11T11:03:56.317Z,999.16
2023-04-11T11:04:56.085Z,999.19
2023-04-11T11:05:56.031Z,999.16
2023-04-11T11:06:57.399Z,999.20
2023-04-11T11:07:56.035Z,999.11
2023-04-11T11:08:56.019Z,999.11
2023-04-11T11:09:55.981Z,999.03
2023-04-11T11:10:56.795Z,999.05
2023-04-11T11:11:55.964Z,999.09
2023-04-11T11:12:55.950Z,999.06
2023-04-11T11:13:56.631Z,999.04
2023-04-11T11:14:55.911Z,999.04
2023-04-11T11:15:55.875Z,999.03
2023-04-11T11:16:55.921Z,999.10
2023-04-11T11:17:55.943Z,999.05
2023-04-11T11:18:55.891Z,999.10
2023-04-11T11:19:55.868Z,999.02
2023-04-11T11:20:55.831Z,999.03
2023-04-11T11:21:55.822Z,999.01
2023-04-11T11:22:55.787Z,999.01
2023-04-11T11:23:56.031Z,999.02
2023-04-11T11:24:55.771Z,999.01
2023-04-11T11:25:55.767Z,999.02
2023-04-11T11:26:55.750Z,998.99
2023-04-11T11:27:55.726Z,999.03
2023-04-11T11:28:55.862Z,999.06
2023-04-11T11:29:55.747Z,999.08
2023-04-11T11:30:55.834Z,999.07
2023-04-11T11:31:55.731Z,999.01
2023-04-11T11:32:55.685Z,998.99
2023-04-11T11:33:58.264Z,998.91
2023-04-11T11:34:56.680Z,998.97
2023-04-11T11:35:55.637Z,998.94
2023-04-11T11:36:55.657Z,999.02
2023-04-11T11:37:55.594Z,998.97
2023-04-11T11:38:55.724Z,998.94
2023-04-11T11:39:55.586Z,998.92
2023-04-11T11:40:55.559Z,998.94
2023-04-11T11:41:55.531Z,998.92
2023-04-11T11:42:55.524Z,998.97
2023-04-11T11:43:55.721Z,998.94
2023-04-11T11:44:55.508Z,998.90
2023-04-11T11:45:55.600Z,998.92
2023-04-11T11:46:55.480Z,998.92
2023-04-11T11:47:55.639Z,998.96
2023-04-11T11:48:55.861Z,998.91
2023-04-11T11:49:55.559Z,998.99
2023-04-11T11:50:55.419Z,998.87
2023-04-11T11:51:55.393Z,998.95
2023-04-11T11:52:55.418Z,999.02
2023-04-11T11:53:55.372Z,998.95
2023-04-11T11:54:55.376Z,998.93
2023-04-11T11:55:55.348Z,998.97
2023-04-11T11:56:55.339Z,998.95
2023-04-11T11:57:55.333Z,998.90
2023-04-11T11:58:55.692Z,998.97
2023-04-11T11:59:55.312Z,999.14
2023-04-11T12:00:55.297Z,998.95
2023-04-11T12:01:55.325Z,999.00
2023-04-11T12:02:55.448Z,998.96
2023-04-11T12:03:55.457Z,999.02
2023-04-11T12:04:55.557Z,998.96
2023-04-11T12:05:55.214Z,998.93
2023-04-11T12:06:55.209Z,999.02
2023-04-11T12:07:55.188Z,998.95
2023-04-11T12:08:55.176Z,998.97
2023-04-11T12:09:55.174Z,998.96
2023-04-11T12:10:55.158Z,998.91
2023-04-11T12:11:55.135Z,998.95
2023-04-11T12:12:55.117Z,998.92
2023-04-11T12:13:55.575Z,998.91
2023-04-11T12:14:55.115Z,998.93
2023-04-11T12:15:55.171Z,998.96
2023-04-11T12:16:55.106Z,998.95
2023-04-11T12:17:55.207Z,998.97
2023-04-11T12:18:55.037Z,998.95
2023-04-11T12:19:55.068Z,998.95
2023-04-11T12:20:55.026Z,998.94
2023-04-11T12:21:54.999Z,998.99
2023-04-11T12:22:55.430Z,998.97
2023-04-11T12:23:55.289Z,998.94
2023-04-11T12:24:54.988Z,999.01
2023-04-11T12:25:54.947Z,999.00
2023-04-11T12:27:06.468Z,998.96
2023-04-11T12:27:55.928Z,998.92