createdAt,value
2022-10-11T00:00:13.210Z,4.18
2022-10-11T00:00:44.527Z,3.35
2022-10-11T00:01:16.019Z,3.80
2022-10-11T00:01:47.456Z,3.60
2022-10-11T00:02:18.867Z,3.80
2022-10-11T00:02:50.389Z,3.65
2022-10-11T00:03:21.809Z,3.10
2022-10-11T00:03:53.329Z,3.58
2022-10-11T00:04:24.851Z,3.13
2022-10-11T00:04:56.157Z,3.10
2022-10-11T00:05:28.187Z,3.63
2022-10-11T00:05:59.829Z,3.05
2022-10-11T00:06:31.506Z,2.88
2022-10-11T00:07:02.931Z,3.00
2022-10-11T00:07:34.255Z,2.97
2022-10-11T00:08:06.108Z,3.05
2022-10-11T00:08:37.497Z,2.75
2022-10-11T00:09:11.541Z,3.55
2022-10-11T00:09:43.177Z,2.90
2022-10-11T00:10:14.492Z,3.10
2022-10-11T00:10:45.914Z,2.95
2022-10-11T00:11:17.309Z,3.70
2022-10-11T00:11:49.105Z,3.10
2022-10-11T00:12:20.420Z,4.18
2022-10-11T00:12:54.632Z,3.38
2022-10-11T00:13:26.522Z,3.67
2022-10-11T00:13:59.025Z,3.03
2022-10-11T00:14:30.644Z,3.55
2022-10-11T00:15:02.721Z,2.97
2022-10-11T00:15:34.644Z,3.60
2022-10-11T00:16:11.941Z,2.88
2022-10-11T00:16:44.461Z,2.92
2022-10-11T00:17:15.835Z,3.33
2022-10-11T00:17:47.589Z,3.47
2022-10-11T00:18:18.956Z,3.30
2022-10-11T00:18:50.352Z,2.88
2022-10-11T00:19:21.797Z,3.17
2022-10-11T00:19:53.122Z,3.85
2022-10-11T00:20:24.806Z,2.70
2022-10-11T00:21:08.247Z,3.10
2022-10-11T00:21:39.640Z,3.78
2022-10-11T00:22:10.995Z,3.50
2022-10-11T00:22:42.982Z,3.70
2022-10-11T00:23:14.823Z,3.22
2022-10-11T00:23:46.430Z,4.43
2022-10-11T00:24:17.766Z,3.67
2022-10-11T00:24:49.358Z,3.63
2022-10-11T00:25:20.723Z,3.35
2022-10-11T00:26:00.117Z,2.78
2022-10-11T00:26:31.661Z,3.37
2022-10-11T00:27:03.041Z,2.88
2022-10-11T00:27:35.596Z,3.25
2022-10-11T00:28:07.055Z,4.05
2022-10-11T00:28:38.789Z,3.45
2022-10-11T00:29:10.197Z,2.75
2022-10-11T00:29:41.701Z,3.63
2022-10-11T00:30:13.340Z,3.00
2022-10-11T00:30:44.697Z,3.55
2022-10-11T00:31:16.436Z,3.70
2022-10-11T00:31:47.817Z,4.13
2022-10-11T00:32:19.387Z,4.03
2022-10-11T00:32:50.987Z,2.95
2022-10-11T00:33:22.560Z,3.60
2022-10-11T00:33:54.776Z,3.28
2022-10-11T00:34:26.269Z,2.67
2022-10-11T00:34:59.635Z,3.40
2022-10-11T00:35:30.986Z,3.25
2022-10-11T00:36:02.900Z,4.18
2022-10-11T00:36:34.541Z,3.40
2022-10-11T00:37:05.944Z,3.80
2022-10-11T00:37:39.169Z,3.40
2022-10-11T00:38:10.657Z,3.38
2022-10-11T00:38:42.829Z,3.85
2022-10-11T00:39:14.608Z,3.03
2022-10-11T00:39:46.226Z,2.97
2022-10-11T00:40:20.451Z,3.33
2022-10-11T00:40:51.845Z,3.05
2022-10-11T00:41:23.204Z,3.45
2022-10-11T00:41:55.001Z,3.00
2022-10-11T00:42:27.020Z,4.10
2022-10-11T00:42:58.572Z,3.15
2022-10-11T00:43:31.604Z,3.08
2022-10-11T00:44:14.616Z,3.40
2022-10-11T00:44:47.952Z,4.25
2022-10-11T00:45:27.794Z,3.67
2022-10-11T00:46:17.153Z,3.28
2022-10-11T00:46:57.488Z,3.70
2022-10-11T00:47:28.835Z,3.58
2022-10-11T00:48:10.400Z,3.40
2022-10-11T00:48:53.513Z,4.50
2022-10-11T00:49:36.789Z,3.40
2022-10-11T00:50:10.649Z,2.88
2022-10-11T00:50:42.497Z,3.38
2022-10-11T00:51:18.058Z,4.22
2022-10-11T00:51:53.623Z,3.35
2022-10-11T00:52:41.911Z,3.38
2022-10-11T00:53:13.394Z,4.35
2022-10-11T00:53:47.345Z,4.20
2022-10-11T00:54:23.410Z,3.22
2022-10-11T00:54:55.860Z,3.33
2022-10-11T00:55:33.437Z,3.55
2022-10-11T00:56:12.942Z,3.17
2022-10-11T00:56:49.182Z,4.50
2022-10-11T00:57:25.067Z,3.15
2022-10-11T00:57:58.709Z,3.42
2022-10-11T00:58:31.543Z,3.88
2022-10-11T00:59:08.364Z,3.75
2022-10-11T00:59:42.630Z,4.55
2022-10-11T01:00:15.283Z,3.50
2022-10-11T01:00:46.671Z,3.63
2022-10-11T01:01:18.181Z,3.50
2022-10-11T01:01:49.753Z,3.85
2022-10-11T01:02:23.165Z,3.38
2022-10-11T01:02:55.034Z,4.00
2022-10-11T01:03:28.287Z,4.03
2022-10-11T01:04:01.480Z,4.10
2022-10-11T01:04:34.171Z,4.15
2022-10-11T01:05:28.234Z,3.72
2022-10-11T01:05:59.789Z,3.65
2022-10-11T01:06:31.335Z,3.63
2022-10-11T01:07:02.784Z,3.20
2022-10-11T01:07:34.494Z,3.15
2022-10-11T01:08:07.125Z,3.55
2022-10-11T01:08:39.039Z,3.85
2022-10-11T01:09:11.735Z,3.75
2022-10-11T01:09:43.070Z,2.80
2022-10-11T01:10:14.713Z,4.35
2022-10-11T01:10:46.101Z,3.42
2022-10-11T01:11:20.746Z,3.13
2022-10-11T01:11:55.423Z,3.07
2022-10-11T01:12:30.777Z,3.63
2022-10-11T01:13:48.146Z,3.55
2022-10-11T01:15:00.379Z,2.58
2022-10-11T01:15:55.375Z,3.03
2022-10-11T01:16:42.533Z,3.70
2022-10-11T01:17:22.614Z,3.28
2022-10-11T01:18:20.420Z,3.53
2022-10-11T01:19:19.825Z,3.08
2022-10-11T01:19:51.091Z,3.00
2022-10-11T01:20:30.841Z,3.30
2022-10-11T01:21:07.833Z,3.22
2022-10-11T01:21:49.067Z,2.65
2022-10-11T01:22:58.869Z,3.10
2022-10-11T01:23:55.671Z,2.70
2022-10-11T01:25:23.656Z,2.28
2022-10-11T01:26:01.016Z,2.33
2022-10-11T01:27:01.974Z,2.78
2022-10-11T01:28:10.414Z,3.30
2022-10-11T01:29:12.442Z,3.03
2022-10-11T01:29:58.701Z,3.47
2022-10-11T01:30:32.613Z,3.20
2022-10-11T01:31:16.479Z,2.67
2022-10-11T01:31:53.836Z,4.15
2022-10-11T01:32:37.714Z,3.10
2022-10-11T01:33:08.993Z,2.83
2022-10-11T01:33:48.578Z,3.28
2022-10-11T01:34:29.964Z,2.97
2022-10-11T01:35:24.960Z,2.50
2022-10-11T01:36:14.207Z,2.55
2022-10-11T01:36:58.278Z,3.07
2022-10-11T01:38:10.127Z,2.40
2022-10-11T01:38:52.583Z,2.75
2022-10-11T01:39:46.168Z,3.65
2022-10-11T01:40:29.135Z,2.85
2022-10-11T01:41:07.134Z,2.38
2022-10-11T01:41:41.949Z,2.97
2022-10-11T01:42:14.624Z,4.07
2022-10-11T01:42:47.456Z,2.97
2022-10-11T01:43:21.281Z,2.65
2022-10-11T01:43:58.388Z,3.37
2022-10-11T01:44:30.651Z,2.53
2022-10-11T01:45:02.319Z,2.78
2022-10-11T01:45:35.054Z,2.88
2022-10-11T01:46:08.755Z,3.25
2022-10-11T01:46:40.905Z,3.08
2022-10-11T01:47:12.245Z,3.17
2022-10-11T01:47:45.660Z,3.28
2022-10-11T01:48:17.238Z,2.75
2022-10-11T01:48:54.743Z,2.88
2022-10-11T01:49:26.133Z,2.90
2022-10-11T01:50:00.820Z,4.03
2022-10-11T01:50:39.554Z,3.40
2022-10-11T01:51:10.914Z,3.10
2022-10-11T01:51:47.459Z,3.63
2022-10-11T01:52:19.220Z,3.08
2022-10-11T01:52:51.324Z,4.20
2022-10-11T01:53:42.464Z,3.63
2022-10-11T01:55:09.253Z,3.60
2022-10-11T01:55:53.248Z,3.00
2022-10-11T01:56:52.976Z,2.70
2022-10-11T01:57:33.169Z,2.88
2022-10-11T01:58:19.668Z,3.15
2022-10-11T01:59:06.720Z,2.95
2022-10-11T01:59:55.654Z,3.35
2022-10-11T02:00:34.807Z,2.65
2022-10-11T02:01:27.896Z,3.63
2022-10-11T02:02:29.389Z,2.90
2022-10-11T02:03:26.583Z,3.47
2022-10-11T02:04:10.033Z,2.33
2022-10-11T02:05:02.240Z,2.40
2022-10-11T02:06:05.791Z,2.88
2022-10-11T02:06:55.582Z,2.22
2022-10-11T02:07:33.136Z,2.65
2022-10-11T02:08:23.139Z,3.55
2022-10-11T02:09:12.236Z,3.25
2022-10-11T02:10:07.053Z,2.63
2022-10-11T02:10:44.725Z,2.72
2022-10-11T02:11:24.695Z,2.75
2022-10-11T02:12:02.145Z,2.83
2022-10-11T02:12:48.890Z,2.50
2022-10-11T02:13:34.122Z,2.95
2022-10-11T02:14:31.701Z,2.60
2022-10-11T02:15:08.160Z,3.22
2022-10-11T02:15:42.271Z,3.72
2022-10-11T02:16:19.772Z,3.03
2022-10-11T02:16:56.436Z,3.55
2022-10-11T02:17:34.333Z,3.50
2022-10-11T02:18:11.095Z,2.70
2022-10-11T02:18:46.866Z,3.00
2022-10-11T02:19:21.755Z,3.20
2022-10-11T02:19:56.658Z,2.90
2022-10-11T02:20:32.130Z,3.60
2022-10-11T02:21:06.743Z,3.45
2022-10-11T02:21:41.489Z,3.30
2022-10-11T02:22:18.691Z,3.40
2022-10-11T02:22:54.265Z,3.42
2022-10-11T02:23:32.584Z,3.58
2022-10-11T02:24:11.318Z,2.83
2022-10-11T02:24:48.278Z,2.42
2022-10-11T02:25:27.380Z,3.03
2022-10-11T02:25:59.714Z,3.47
2022-10-11T02:26:34.250Z,3.75
2022-10-11T02:27:06.440Z,2.80
2022-10-11T02:27:40.538Z,3.38
2022-10-11T02:28:17.228Z,3.05
2022-10-11T02:28:50.891Z,3.05
2022-10-11T02:29:26.129Z,2.60
2022-10-11T02:30:01.513Z,3.15
2022-10-11T02:30:34.923Z,3.15
2022-10-11T02:31:08.064Z,2.80
2022-10-11T02:31:41.205Z,2.70
2022-10-11T02:32:14.176Z,3.35
2022-10-11T02:32:47.275Z,2.90
2022-10-11T02:33:23.407Z,3.03
2022-10-11T02:34:19.709Z,2.88
2022-10-11T02:34:57.685Z,3.40
2022-10-11T02:35:34.061Z,2.72
2022-10-11T02:36:14.178Z,3.55
2022-10-11T02:37:01.960Z,2.58
2022-10-11T02:37:55.766Z,2.40
2022-10-11T02:38:34.191Z,3.35
2022-10-11T02:39:31.645Z,2.88
2022-10-11T02:40:10.483Z,3.70
2022-10-11T02:40:48.214Z,3.00
2022-10-11T02:41:29.338Z,3.20
2022-10-11T02:42:05.507Z,3.13
2022-10-11T02:42:43.090Z,3.28
2022-10-11T02:43:25.542Z,2.92
2022-10-11T02:44:04.803Z,3.90
2022-10-11T02:44:42.617Z,3.20
2022-10-11T02:45:21.661Z,3.00
2022-10-11T02:45:57.753Z,3.22
2022-10-11T02:46:30.592Z,3.15
2022-10-11T02:47:03.340Z,2.85
2022-10-11T02:47:35.020Z,2.70
2022-10-11T02:48:08.541Z,2.80
2022-10-11T02:48:39.922Z,2.70
2022-10-11T02:49:12.729Z,3.80
2022-10-11T02:49:44.126Z,3.08
2022-10-11T02:50:15.929Z,2.77
2022-10-11T02:50:47.321Z,2.75
2022-10-11T02:51:18.930Z,2.97
2022-10-11T02:51:50.291Z,2.72
2022-10-11T02:52:21.723Z,3.65
2022-10-11T02:52:53.132Z,3.10
2022-10-11T02:53:26.058Z,2.55
2022-10-11T02:53:57.891Z,3.72
2022-10-11T02:54:29.444Z,2.60
2022-10-11T02:55:00.745Z,2.95
2022-10-11T02:55:32.639Z,2.83
2022-10-11T02:56:04.610Z,2.97
2022-10-11T02:56:36.224Z,2.53
2022-10-11T02:57:07.532Z,3.00
2022-10-11T02:57:38.887Z,3.13
2022-10-11T02:58:10.221Z,3.25
2022-10-11T02:58:41.669Z,3.60
2022-10-11T02:59:13.012Z,3.40
2022-10-11T02:59:44.329Z,4.32
2022-10-11T03:00:16.010Z,3.42
2022-10-11T03:00:48.097Z,2.90
2022-10-11T03:01:19.478Z,3.72
2022-10-11T03:01:51.137Z,3.20
2022-10-11T03:02:22.534Z,3.20
2022-10-11T03:02:53.866Z,3.50
2022-10-11T03:03:25.274Z,3.72
2022-10-11T03:03:56.811Z,3.47
2022-10-11T03:04:28.171Z,3.28
2022-10-11T03:05:00.153Z,3.50
2022-10-11T03:05:35.382Z,2.83
2022-10-11T03:06:07.376Z,3.73
2022-10-11T03:06:39.028Z,3.20
2022-10-11T03:07:10.348Z,3.97
2022-10-11T03:07:41.700Z,3.72
2022-10-11T03:08:15.766Z,3.10
2022-10-11T03:08:47.184Z,3.05
2022-10-11T03:09:19.256Z,3.05
2022-10-11T03:09:50.631Z,3.45
2022-10-11T03:10:21.968Z,3.33
2022-10-11T03:10:53.474Z,3.03
2022-10-11T03:11:25.137Z,3.20
2022-10-11T03:11:56.470Z,2.90
2022-10-11T03:12:27.881Z,3.10
2022-10-11T03:12:59.233Z,4.57
2022-10-11T03:13:30.570Z,4.38
2022-10-11T03:14:01.966Z,3.53
2022-10-11T03:14:33.407Z,4.35
2022-10-11T03:15:05.631Z,4.00
2022-10-11T03:15:36.978Z,4.28
2022-10-11T03:16:08.913Z,3.72
2022-10-11T03:16:40.406Z,2.77
2022-10-11T03:17:35.067Z,2.75
2022-10-11T03:18:03.402Z,3.72
2022-10-11T03:18:35.048Z,3.17
2022-10-11T03:19:06.411Z,3.88
2022-10-11T03:19:37.773Z,2.97
2022-10-11T03:20:09.493Z,3.88
2022-10-11T03:20:40.847Z,3.38
2022-10-11T03:21:12.368Z,3.72
2022-10-11T03:21:43.694Z,3.40
2022-10-11T03:22:15.727Z,3.20
2022-10-11T03:22:47.049Z,2.58
2022-10-11T03:23:18.710Z,3.45
2022-10-11T03:23:50.070Z,2.65
2022-10-11T03:24:21.463Z,3.63
2022-10-11T03:24:52.828Z,3.05
2022-10-11T03:25:24.173Z,4.22
2022-10-11T03:25:55.534Z,4.20
2022-10-11T03:26:27.089Z,3.38
2022-10-11T03:26:58.485Z,3.17
2022-10-11T03:27:29.810Z,3.10
2022-10-11T03:28:01.219Z,4.22
2022-10-11T03:28:33.451Z,3.47
2022-10-11T03:29:04.967Z,3.53
2022-10-11T03:29:36.457Z,3.38
2022-10-11T03:30:13.330Z,3.20
2022-10-11T03:30:48.786Z,3.28
2022-10-11T03:31:21.653Z,3.65
2022-10-11T03:31:53.029Z,3.78
2022-10-11T03:32:24.689Z,3.58
2022-10-11T03:32:56.579Z,2.73
2022-10-11T03:33:28.027Z,3.20
2022-10-11T03:33:59.369Z,3.20
2022-10-11T03:34:30.846Z,3.58
2022-10-11T03:35:02.434Z,2.83
2022-10-11T03:35:33.799Z,3.30
2022-10-11T03:36:05.887Z,3.17
2022-10-11T03:36:37.379Z,3.20
2022-10-11T03:37:08.727Z,3.35
2022-10-11T03:37:40.073Z,3.58
2022-10-11T03:38:20.634Z,3.50
2022-10-11T03:38:52.042Z,3.00
2022-10-11T03:39:23.471Z,3.08
2022-10-11T03:39:54.853Z,4.40
2022-10-11T03:40:26.219Z,4.07
2022-10-11T03:40:57.603Z,3.85
2022-10-11T03:41:29.793Z,3.78
2022-10-11T03:42:01.118Z,3.30
2022-10-11T03:42:32.442Z,3.78
2022-10-11T03:43:03.989Z,4.47
2022-10-11T03:43:35.703Z,3.20
2022-10-11T03:44:07.082Z,2.60
2022-10-11T03:44:38.770Z,4.10
2022-10-11T03:45:10.573Z,4.72
2022-10-11T03:45:45.109Z,3.92
2022-10-11T03:46:16.430Z,3.05
2022-10-11T03:46:47.744Z,3.40
2022-10-11T03:47:19.189Z,3.00
2022-10-11T03:47:50.535Z,3.78
2022-10-11T03:48:21.994Z,3.53
2022-10-11T03:48:53.338Z,4.17
2022-10-11T03:49:24.730Z,3.63
2022-10-11T03:49:56.072Z,3.30
2022-10-11T03:50:27.426Z,3.17
2022-10-11T03:50:58.817Z,3.22
2022-10-11T03:51:31.309Z,3.35
2022-10-11T03:52:02.704Z,2.75
2022-10-11T03:52:35.090Z,3.33
2022-10-11T03:53:06.903Z,3.33
2022-10-11T03:53:38.657Z,3.03
2022-10-11T03:54:10.011Z,2.80
2022-10-11T03:54:41.350Z,3.58
2022-10-11T03:55:12.744Z,3.10
2022-10-11T03:55:44.057Z,2.83
2022-10-11T03:56:16.235Z,3.13
2022-10-11T03:56:48.561Z,3.75
2022-10-11T03:57:20.184Z,2.90
2022-10-11T03:57:51.490Z,2.95
2022-10-11T03:58:23.503Z,2.53
2022-10-11T03:58:55.665Z,2.97
2022-10-11T03:59:27.029Z,3.00
2022-10-11T03:59:58.368Z,2.60
2022-10-11T04:00:29.752Z,3.20
2022-10-11T04:01:01.079Z,3.72
2022-10-11T04:01:37.480Z,3.78
2022-10-11T04:02:09.127Z,3.22
2022-10-11T04:02:40.773Z,3.33
2022-10-11T04:03:12.135Z,3.10
2022-10-11T04:03:43.461Z,2.90
2022-10-11T04:04:14.768Z,3.20
2022-10-11T04:04:46.288Z,2.63
2022-10-11T04:05:18.084Z,2.83
2022-10-11T04:05:49.637Z,2.80
2022-10-11T04:06:20.951Z,4.10
2022-10-11T04:06:52.474Z,3.67
2022-10-11T04:07:23.854Z,3.15
2022-10-11T04:07:55.209Z,3.20
2022-10-11T04:08:26.756Z,3.13
2022-10-11T04:08:58.200Z,2.97
2022-10-11T04:09:29.617Z,2.80
2022-10-11T04:10:00.976Z,3.30
2022-10-11T04:10:32.434Z,2.47
2022-10-11T04:11:03.936Z,3.10
2022-10-11T04:11:35.378Z,3.67
2022-10-11T04:12:07.038Z,3.33
2022-10-11T04:12:39.290Z,2.80
2022-10-11T04:13:11.816Z,2.58
2022-10-11T04:13:43.130Z,3.40
2022-10-11T04:14:14.549Z,3.35
2022-10-11T04:14:45.892Z,2.72
2022-10-11T04:15:17.315Z,2.60
2022-10-11T04:15:48.662Z,3.17
2022-10-11T04:16:20.063Z,3.03
2022-10-11T04:16:51.405Z,2.75
2022-10-11T04:17:22.758Z,3.00
2022-10-11T04:17:54.077Z,2.78
2022-10-11T04:18:25.398Z,2.97
2022-10-11T04:18:56.765Z,3.55
2022-10-11T04:19:28.705Z,3.25
2022-10-11T04:20:00.200Z,3.25
2022-10-11T04:20:31.638Z,3.03
2022-10-11T04:21:03.178Z,2.88
2022-10-11T04:21:34.644Z,2.55
2022-10-11T04:22:06.025Z,3.92
2022-10-11T04:22:38.389Z,3.22
2022-10-11T04:23:09.836Z,3.17
2022-10-11T04:23:41.213Z,3.20
2022-10-11T04:24:12.650Z,3.33
2022-10-11T04:24:43.972Z,2.63
2022-10-11T04:25:15.436Z,3.00
2022-10-11T04:25:48.206Z,3.00
2022-10-11T04:26:19.542Z,3.70
2022-10-11T04:26:50.871Z,3.13
2022-10-11T04:27:22.221Z,2.75
2022-10-11T04:27:53.566Z,3.20
2022-10-11T04:28:25.132Z,3.00
2022-10-11T04:28:56.587Z,3.20
2022-10-11T04:29:32.371Z,2.60
2022-10-11T04:30:04.544Z,2.97
2022-10-11T04:30:35.868Z,2.95
2022-10-11T04:31:07.894Z,3.13
2022-10-11T04:31:39.256Z,3.00
2022-10-11T04:32:10.576Z,3.13
2022-10-11T04:32:42.375Z,3.97
2022-10-11T04:33:13.980Z,2.90
2022-10-11T04:33:45.310Z,3.20
2022-10-11T04:34:17.291Z,2.53
2022-10-11T04:34:48.839Z,2.80
2022-10-11T04:35:20.146Z,3.08
2022-10-11T04:35:55.453Z,3.05
2022-10-11T04:36:26.818Z,3.07
2022-10-11T04:36:58.204Z,3.15
2022-10-11T04:37:29.547Z,2.67
2022-10-11T04:38:00.909Z,3.03
2022-10-11T04:38:32.391Z,3.50
2022-10-11T04:39:03.809Z,2.97
2022-10-11T04:39:35.247Z,3.13
2022-10-11T04:40:08.207Z,3.03
2022-10-11T04:40:39.540Z,2.90
2022-10-11T04:41:13.760Z,3.42
2022-10-11T04:41:45.240Z,2.40
2022-10-11T04:42:16.611Z,2.60
2022-10-11T04:42:48.002Z,2.42
2022-10-11T04:43:19.691Z,3.42
2022-10-11T04:43:51.010Z,2.85
2022-10-11T04:44:22.551Z,3.05
2022-10-11T04:44:53.849Z,3.22
2022-10-11T04:45:25.274Z,2.97
2022-10-11T04:45:56.601Z,2.92
2022-10-11T04:46:28.421Z,2.65
2022-10-11T04:46:59.846Z,2.53
2022-10-11T04:47:31.191Z,2.63
2022-10-11T04:48:02.630Z,2.88
2022-10-11T04:48:34.318Z,2.97
2022-10-11T04:49:06.051Z,2.85
2022-10-11T04:49:37.361Z,2.58
2022-10-11T04:50:08.767Z,3.38
2022-10-11T04:50:40.206Z,3.22
2022-10-11T04:51:11.550Z,2.75
2022-10-11T04:51:42.890Z,2.65
2022-10-11T04:52:14.272Z,3.33
2022-10-11T04:52:45.819Z,2.47
2022-10-11T04:53:17.140Z,2.47
2022-10-11T04:53:49.416Z,2.78
2022-10-11T04:54:20.931Z,2.35
2022-10-11T04:54:52.257Z,2.58
2022-10-11T04:55:23.765Z,2.13
2022-10-11T04:56:05.060Z,3.08
2022-10-11T04:56:36.650Z,2.40
2022-10-11T04:57:07.991Z,2.55
2022-10-11T04:57:39.367Z,2.80
2022-10-11T04:58:10.701Z,2.75
2022-10-11T04:58:42.111Z,2.60
2022-10-11T04:59:13.477Z,3.35
2022-10-11T04:59:49.898Z,3.55
2022-10-11T05:00:22.084Z,2.67
2022-10-11T05:00:53.700Z,2.53
2022-10-11T05:01:25.061Z,2.92
2022-10-11T05:01:56.677Z,3.08
2022-10-11T05:02:28.121Z,2.90
2022-10-11T05:02:59.723Z,3.00
2022-10-11T05:03:31.092Z,2.28
2022-10-11T05:04:02.852Z,2.60
2022-10-11T05:04:34.177Z,3.53
2022-10-11T05:05:06.018Z,3.35
2022-10-11T05:05:37.517Z,3.00
2022-10-11T05:06:09.778Z,2.97
2022-10-11T05:06:41.621Z,3.40
2022-10-11T05:07:12.938Z,3.15
2022-10-11T05:07:44.350Z,2.45
2022-10-11T05:08:16.129Z,3.37
2022-10-11T05:08:47.494Z,2.92
2022-10-11T05:09:19.131Z,2.85
2022-10-11T05:09:50.439Z,3.25
2022-10-11T05:10:21.768Z,2.75
2022-10-11T05:11:01.005Z,2.55
2022-10-11T05:11:32.343Z,2.60
2022-10-11T05:12:03.978Z,2.72
2022-10-11T05:12:35.393Z,2.60
2022-10-11T05:13:07.446Z,2.78
2022-10-11T05:13:38.902Z,2.83
2022-10-11T05:14:10.453Z,2.53
2022-10-11T05:14:41.987Z,2.67
2022-10-11T05:15:13.365Z,3.78
2022-10-11T05:15:44.682Z,3.80
2022-10-11T05:16:16.804Z,3.40
2022-10-11T05:16:48.612Z,4.25
2022-10-11T05:17:20.022Z,3.45
2022-10-11T05:17:51.330Z,3.55
2022-10-11T05:18:23.203Z,2.97
2022-10-11T05:18:54.524Z,3.13
2022-10-11T05:19:25.840Z,3.33
2022-10-11T05:19:57.151Z,2.83
2022-10-11T05:20:28.456Z,2.92
2022-10-11T05:21:06.036Z,5.82
2022-10-11T05:21:37.361Z,3.38
2022-10-11T05:22:08.967Z,2.60
2022-10-11T05:22:40.279Z,3.20
2022-10-11T05:23:11.653Z,3.88
2022-10-11T05:23:43.011Z,3.00
2022-10-11T05:24:14.351Z,3.57
2022-10-11T05:24:45.703Z,2.97
2022-10-11T05:25:17.147Z,3.40
2022-10-11T05:25:48.501Z,3.60
2022-10-11T05:26:20.684Z,3.72
2022-10-11T05:26:52.017Z,3.67
2022-10-11T05:27:23.330Z,2.50
2022-10-11T05:27:54.698Z,3.10
2022-10-11T05:28:26.821Z,4.03
2022-10-11T05:28:58.514Z,2.88
2022-10-11T05:29:29.909Z,3.20
2022-10-11T05:30:01.870Z,3.70
2022-10-11T05:30:33.266Z,3.45
2022-10-11T05:31:05.212Z,2.95
2022-10-11T05:31:36.722Z,3.85
2022-10-11T05:32:08.041Z,4.50
2022-10-11T05:32:39.336Z,3.33
2022-10-11T05:33:10.678Z,3.35
2022-10-11T05:33:42.453Z,3.70
2022-10-11T05:34:13.784Z,3.75
2022-10-11T05:34:45.122Z,3.07
2022-10-11T05:35:16.561Z,4.22
2022-10-11T05:35:48.722Z,2.90
2022-10-11T05:36:20.151Z,4.30
2022-10-11T05:36:51.476Z,4.22
2022-10-11T05:37:23.021Z,3.90
2022-10-11T05:37:54.316Z,3.70
2022-10-11T05:38:25.729Z,3.55
2022-10-11T05:38:57.233Z,4.05
2022-10-11T05:39:28.610Z,3.38
2022-10-11T05:39:59.949Z,3.40
2022-10-11T05:40:31.622Z,3.92
2022-10-11T05:41:04.683Z,3.35
2022-10-11T05:41:36.192Z,3.65
2022-10-11T05:42:09.910Z,3.97
2022-10-11T05:42:41.521Z,3.17
2022-10-11T05:43:12.949Z,3.15
2022-10-11T05:43:44.773Z,3.30
2022-10-11T05:44:16.138Z,3.20
2022-10-11T05:44:47.465Z,3.17
2022-10-11T05:45:18.908Z,3.10
2022-10-11T05:45:50.643Z,3.80
2022-10-11T05:46:22.161Z,2.97
2022-10-11T05:46:53.480Z,3.60
2022-10-11T05:47:24.826Z,3.17
2022-10-11T05:47:56.241Z,3.00
2022-10-11T05:48:28.471Z,3.13
2022-10-11T05:48:59.881Z,3.10
2022-10-11T05:49:31.254Z,3.60
2022-10-11T05:50:02.620Z,2.92
2022-10-11T05:50:34.449Z,2.80
2022-10-11T05:51:08.101Z,2.80
2022-10-11T05:51:39.423Z,3.00
2022-10-11T05:52:10.871Z,2.80
2022-10-11T05:52:42.229Z,3.05
2022-10-11T05:53:13.769Z,3.15
2022-10-11T05:53:45.105Z,2.70
2022-10-11T05:54:16.421Z,2.53
2022-10-11T05:54:48.555Z,3.67
2022-10-11T05:55:25.087Z,2.95
2022-10-11T05:55:56.874Z,3.30
2022-10-11T05:56:28.178Z,2.70
2022-10-11T05:56:59.732Z,2.72
2022-10-11T05:57:31.151Z,4.18
2022-10-11T05:58:02.486Z,2.60
2022-10-11T05:58:33.855Z,2.20
2022-10-11T05:59:05.494Z,2.85
2022-10-11T05:59:36.886Z,2.78
2022-10-11T06:00:09.030Z,3.47
2022-10-11T06:00:41.124Z,4.75
2022-10-11T06:01:24.687Z,3.53
2022-10-11T06:01:56.057Z,3.17
2022-10-11T06:02:27.591Z,3.15
2022-10-11T06:02:58.921Z,3.00
2022-10-11T06:03:30.498Z,2.65
2022-10-11T06:04:02.464Z,3.33
2022-10-11T06:04:37.089Z,3.05
2022-10-11T06:05:08.893Z,4.60
2022-10-11T06:05:40.225Z,3.10
2022-10-11T06:06:11.671Z,3.13
2022-10-11T06:06:43.025Z,2.87
2022-10-11T06:07:14.612Z,2.78
2022-10-11T06:07:45.973Z,2.67
2022-10-11T06:08:17.297Z,3.35
2022-10-11T06:08:48.809Z,3.00
2022-10-11T06:09:20.150Z,2.90
2022-10-11T06:09:52.103Z,3.72
2022-10-11T06:10:23.785Z,2.90
2022-10-11T06:10:55.136Z,3.67
2022-10-11T06:11:27.871Z,2.47
2022-10-11T06:11:59.200Z,2.57
2022-10-11T06:12:30.871Z,3.38
2022-10-11T06:13:02.470Z,3.15
2022-10-11T06:13:35.706Z,3.13
2022-10-11T06:14:07.080Z,3.30
2022-10-11T06:14:38.510Z,2.78
2022-10-11T06:15:11.259Z,2.83
2022-10-11T06:15:42.621Z,3.30
2022-10-11T06:16:14.353Z,3.28
2022-10-11T06:16:45.676Z,3.20
2022-10-11T06:17:17.034Z,2.73
2022-10-11T06:17:48.570Z,3.47
2022-10-11T06:18:19.889Z,3.95
2022-10-11T06:18:54.857Z,3.72
2022-10-11T06:19:26.425Z,5.90
2022-10-11T06:19:57.742Z,3.05
2022-10-11T06:20:29.373Z,2.83
2022-10-11T06:21:00.941Z,3.08
2022-10-11T06:21:32.796Z,4.38
2022-10-11T06:22:04.120Z,2.97
2022-10-11T06:22:35.866Z,3.80
2022-10-11T06:23:07.197Z,3.33
2022-10-11T06:23:39.023Z,3.70
2022-10-11T06:24:10.757Z,3.58
2022-10-11T06:24:42.123Z,4.40
2022-10-11T06:25:13.463Z,3.60
2022-10-11T06:25:55.991Z,4.18
2022-10-11T06:26:27.580Z,3.92
2022-10-11T06:26:58.937Z,4.00
2022-10-11T06:27:30.296Z,3.75
2022-10-11T06:28:01.616Z,3.23
2022-10-11T06:28:34.982Z,3.17
2022-10-11T06:29:06.788Z,3.53
2022-10-11T06:29:38.148Z,3.78
2022-10-11T06:30:09.897Z,3.10
2022-10-11T06:30:41.245Z,3.80
2022-10-11T06:31:13.161Z,3.53
2022-10-11T06:31:44.618Z,4.18
2022-10-11T06:32:16.409Z,3.10
2022-10-11T06:32:47.733Z,3.05
2022-10-11T06:33:19.452Z,3.03
2022-10-11T06:33:50.833Z,3.25
2022-10-11T06:34:22.549Z,3.25
2022-10-11T06:34:53.978Z,3.22
2022-10-11T06:35:25.308Z,3.85
2022-10-11T06:35:58.856Z,3.50
2022-10-11T06:36:30.236Z,3.35
2022-10-11T06:37:01.537Z,4.05
2022-10-11T06:37:33.003Z,4.50
2022-10-11T06:38:04.338Z,3.63
2022-10-11T06:38:35.731Z,3.57
2022-10-11T06:39:07.427Z,4.30
2022-10-11T06:39:39.493Z,3.28
2022-10-11T06:40:11.763Z,4.25
2022-10-11T06:40:43.215Z,4.25
2022-10-11T06:41:20.662Z,4.85
2022-10-11T06:41:52.083Z,4.78
2022-10-11T06:42:23.418Z,5.47
2022-10-11T06:42:54.756Z,4.07
2022-10-11T06:43:26.093Z,4.50
2022-10-11T06:43:57.902Z,5.23
2022-10-11T06:44:29.431Z,4.63
2022-10-11T06:45:00.788Z,4.53
2022-10-11T06:45:32.191Z,5.10
2022-10-11T06:46:03.972Z,6.25
2022-10-11T06:46:35.535Z,4.78
2022-10-11T06:47:07.662Z,4.50
2022-10-11T06:47:39.158Z,5.30
2022-10-11T06:48:10.758Z,5.20
2022-10-11T06:48:43.866Z,5.13
2022-10-11T06:49:18.288Z,4.87
2022-10-11T06:49:53.635Z,5.38
2022-10-11T06:50:47.212Z,5.03
2022-10-11T06:51:19.221Z,5.88
2022-10-11T06:51:50.907Z,5.97
2022-10-11T06:52:22.208Z,5.25
2022-10-11T06:52:53.504Z,6.20
2022-10-11T06:53:25.341Z,7.72
2022-10-11T06:53:59.619Z,7.22
2022-10-11T06:54:30.992Z,7.65
2022-10-11T06:55:02.350Z,6.83
2022-10-11T06:55:33.987Z,6.60
2022-10-11T06:56:10.400Z,6.88
2022-10-11T06:56:41.773Z,7.30
2022-10-11T06:57:13.172Z,8.02
2022-10-11T06:57:44.622Z,7.18
2022-10-11T06:58:17.034Z,5.95
2022-10-11T06:58:48.397Z,6.57
2022-10-11T06:59:19.820Z,7.05
2022-10-11T06:59:51.318Z,7.30
2022-10-11T07:00:22.738Z,6.73
2022-10-11T07:00:54.119Z,5.80
2022-10-11T07:01:26.681Z,6.00
2022-10-11T07:01:58.077Z,6.53
2022-10-11T07:02:29.385Z,6.38
2022-10-11T07:03:00.759Z,6.13
2022-10-11T07:03:32.270Z,6.38
2022-10-11T07:04:03.829Z,6.50
2022-10-11T07:04:35.195Z,6.75
2022-10-11T07:05:07.209Z,6.72
2022-10-11T07:05:38.576Z,6.17
2022-10-11T07:06:12.547Z,5.70
2022-10-11T07:06:43.938Z,5.93
2022-10-11T07:07:15.554Z,5.78
2022-10-11T07:07:46.894Z,7.22
2022-10-11T07:08:18.324Z,6.28
2022-10-11T07:08:49.814Z,4.78
2022-10-11T07:09:21.177Z,5.15
2022-10-11T07:09:52.558Z,5.50
2022-10-11T07:10:23.954Z,4.88
2022-10-11T07:11:17.348Z,4.70
2022-10-11T07:11:48.895Z,4.35
2022-10-11T07:12:20.833Z,5.70
2022-10-11T07:12:52.732Z,4.50
2022-10-11T07:13:24.401Z,5.57
2022-10-11T07:13:58.084Z,4.55
2022-10-11T07:14:29.614Z,4.10
2022-10-11T07:15:01.186Z,4.15
2022-10-11T07:15:38.028Z,4.93
2022-10-11T07:16:12.818Z,3.60
2022-10-11T07:16:44.193Z,4.37
2022-10-11T07:17:15.499Z,4.72
2022-10-11T07:17:46.822Z,5.03
2022-10-11T07:18:18.261Z,5.38
2022-10-11T07:18:58.782Z,4.40
2022-10-11T07:19:31.189Z,5.30
2022-10-11T07:20:03.328Z,4.43
2022-10-11T07:20:36.106Z,5.60
2022-10-11T07:21:11.471Z,4.95
2022-10-11T07:21:42.893Z,4.95
2022-10-11T07:22:14.270Z,5.20
2022-10-11T07:22:45.823Z,4.90
2022-10-11T07:23:17.259Z,5.03
2022-10-11T07:23:49.147Z,4.90
2022-10-11T07:24:20.731Z,4.40
2022-10-11T07:24:52.053Z,4.28
2022-10-11T07:25:23.418Z,5.05
2022-10-11T07:25:55.152Z,5.35
2022-10-11T07:26:27.242Z,4.65
2022-10-11T07:26:58.612Z,4.85
2022-10-11T07:27:30.197Z,4.47
2022-10-11T07:28:01.739Z,4.90
2022-10-11T07:28:34.421Z,4.97
2022-10-11T07:29:07.756Z,5.25
2022-10-11T07:29:39.085Z,4.93
2022-10-11T07:30:10.898Z,4.32
2022-10-11T07:30:42.394Z,4.65
2022-10-11T07:31:21.019Z,4.90
2022-10-11T07:31:52.317Z,4.72
2022-10-11T07:32:23.650Z,4.07