createdAt,value
2018-11-29T00:00:32.450Z,29.15
2018-11-29T00:03:02.070Z,30.70
2018-11-29T00:05:31.996Z,29.65
2018-11-29T00:08:01.690Z,30.82
2018-11-29T00:10:31.527Z,32.13
2018-11-29T00:13:01.230Z,30.92
2018-11-29T00:15:30.887Z,30.75
2018-11-29T00:18:00.503Z,29.77
2018-11-29T00:20:30.260Z,30.10
2018-11-29T00:23:00.023Z,31.48
2018-11-29T00:25:29.682Z,30.60
2018-11-29T00:27:59.443Z,30.57
2018-11-29T00:30:29.298Z,29.40
2018-11-29T00:32:58.994Z,30.20
2018-11-29T00:35:28.578Z,29.10
2018-11-29T00:37:58.428Z,30.20
2018-11-29T00:40:28.111Z,30.77
2018-11-29T00:42:57.804Z,28.98
2018-11-29T00:45:27.357Z,30.75
2018-11-29T00:47:57.046Z,29.98
2018-11-29T00:50:26.831Z,30.32
2018-11-29T00:52:56.586Z,29.77
2018-11-29T00:55:26.128Z,30.37
2018-11-29T00:57:55.905Z,30.95
2018-11-29T01:00:26.194Z,33.15
2018-11-29T01:02:55.951Z,29.67
2018-11-29T01:05:25.547Z,29.45
2018-11-29T01:07:55.423Z,27.20
2018-11-29T01:10:25.171Z,32.38
2018-11-29T01:12:54.946Z,28.20
2018-11-29T01:15:24.780Z,29.35
2018-11-29T01:17:53.891Z,29.75
2018-11-29T01:20:23.089Z,31.20
2018-11-29T01:22:52.127Z,31.85
2018-11-29T01:25:21.224Z,32.15
2018-11-29T01:27:50.682Z,31.45
2018-11-29T01:30:21.171Z,31.73
2018-11-29T01:32:50.779Z,31.97
2018-11-29T01:35:21.100Z,31.70
2018-11-29T01:37:50.858Z,33.85
2018-11-29T01:40:22.089Z,33.73
2018-11-29T01:42:58.812Z,30.72
2018-11-29T01:45:28.543Z,33.00
2018-11-29T01:47:58.178Z,30.10
2018-11-29T01:50:27.964Z,30.00
2018-11-29T01:52:57.714Z,28.32
2018-11-29T01:55:27.403Z,29.30
2018-11-29T01:57:57.152Z,28.20
2018-11-29T02:00:26.948Z,28.77
2018-11-29T02:02:56.815Z,30.48
2018-11-29T02:05:26.375Z,29.65
2018-11-29T02:07:56.317Z,30.48
2018-11-29T02:10:26.149Z,28.98
2018-11-29T02:12:56.154Z,29.23
2018-11-29T02:15:25.708Z,31.97
2018-11-29T02:17:55.425Z,28.85
2018-11-29T02:20:25.235Z,31.65
2018-11-29T02:22:55.055Z,33.40
2018-11-29T02:25:24.663Z,28.45
2018-11-29T02:27:54.374Z,29.82
2018-11-29T02:30:24.274Z,31.07
2018-11-29T02:32:54.124Z,31.17
2018-11-29T02:35:23.924Z,29.50
2018-11-29T02:37:53.628Z,29.95
2018-11-29T02:40:23.448Z,29.30
2018-11-29T02:42:53.198Z,28.25
2018-11-29T02:45:24.810Z,29.98
2018-11-29T02:47:54.615Z,29.00
2018-11-29T02:50:24.324Z,29.23
2018-11-29T02:52:54.002Z,28.77
2018-11-29T02:55:23.595Z,27.75
2018-11-29T02:57:53.283Z,30.05
2018-11-29T03:00:23.116Z,27.93
2018-11-29T03:02:52.870Z,29.60
2018-11-29T03:05:22.640Z,30.05
2018-11-29T03:07:52.497Z,29.60
2018-11-29T03:10:27.736Z,29.15
2018-11-29T03:12:57.478Z,29.55
2018-11-29T03:15:27.122Z,30.20
2018-11-29T03:17:56.739Z,30.95
2018-11-29T03:20:26.431Z,30.50
2018-11-29T03:22:55.979Z,29.25
2018-11-29T03:25:25.727Z,29.70
2018-11-29T03:27:55.514Z,31.10
2018-11-29T03:30:25.210Z,29.05
2018-11-29T03:32:55.080Z,29.37
2018-11-29T03:35:24.629Z,30.08
2018-11-29T03:37:54.381Z,30.57
2018-11-29T03:40:24.155Z,32.17
2018-11-29T03:42:53.856Z,29.98
2018-11-29T03:45:23.626Z,28.05
2018-11-29T03:47:53.286Z,28.15
2018-11-29T03:50:23.027Z,29.57
2018-11-29T03:52:52.706Z,30.48
2018-11-29T03:55:22.397Z,31.12
2018-11-29T03:57:52.279Z,27.58
2018-11-29T04:00:21.933Z,29.35
2018-11-29T04:02:51.802Z,28.87
2018-11-29T04:05:21.492Z,30.05
2018-11-29T04:07:51.243Z,30.90
2018-11-29T04:10:21.008Z,30.25
2018-11-29T04:12:50.827Z,30.57
2018-11-29T04:15:20.490Z,29.10
2018-11-29T04:17:50.186Z,30.95
2018-11-29T04:22:52.599Z,31.62
2018-11-29T04:25:22.323Z,32.03
2018-11-29T04:27:52.032Z,27.35
2018-11-29T04:30:21.799Z,28.27
2018-11-29T04:32:51.443Z,28.50
2018-11-29T04:35:21.228Z,28.38
2018-11-29T04:37:51.028Z,29.20
2018-11-29T04:40:20.866Z,27.02
2018-11-29T04:42:50.587Z,27.98
2018-11-29T04:45:20.235Z,30.10
2018-11-29T04:47:50.065Z,28.38
2018-11-29T04:50:22.418Z,30.68
2018-11-29T04:52:54.364Z,29.25
2018-11-29T04:55:26.061Z,29.05
2018-11-29T04:57:55.721Z,29.67
2018-11-29T05:00:25.530Z,29.70
2018-11-29T05:02:55.288Z,28.62
2018-11-29T05:05:25.122Z,27.62
2018-11-29T05:07:54.919Z,29.67
2018-11-29T05:10:24.574Z,50.05
2018-11-29T05:12:54.360Z,31.27
2018-11-29T05:15:23.987Z,37.45
2018-11-29T05:17:53.796Z,31.25
2018-11-29T05:20:23.667Z,29.27
2018-11-29T05:22:53.323Z,31.60
2018-11-29T05:25:22.935Z,30.25
2018-11-29T05:27:52.691Z,30.25
2018-11-29T05:30:22.455Z,31.42
2018-11-29T05:32:52.242Z,32.05
2018-11-29T05:35:21.771Z,31.50
2018-11-29T05:37:51.555Z,32.90
2018-11-29T05:40:21.243Z,36.55
2018-11-29T05:42:50.899Z,33.18
2018-11-29T05:45:20.583Z,32.20
2018-11-29T05:47:50.318Z,32.67
2018-11-29T05:50:20.104Z,34.25
2018-11-29T05:52:49.807Z,37.03
2018-11-29T05:55:19.565Z,32.20
2018-11-29T05:57:49.115Z,33.10
2018-11-29T06:00:18.983Z,32.83
2018-11-29T06:02:48.790Z,32.20
2018-11-29T06:05:18.476Z,33.02
2018-11-29T06:07:48.150Z,31.33
2018-11-29T06:10:19.326Z,31.70
2018-11-29T06:12:49.091Z,31.30
2018-11-29T06:15:18.668Z,32.00
2018-11-29T06:17:48.454Z,31.20
2018-11-29T06:20:19.160Z,32.10
2018-11-29T06:22:48.977Z,31.10
2018-11-29T06:25:18.527Z,33.88
2018-11-29T06:27:48.287Z,30.43
2018-11-29T06:30:20.812Z,33.00
2018-11-29T06:32:52.377Z,30.90
2018-11-29T06:35:21.057Z,32.75
2018-11-29T06:37:50.907Z,34.30
2018-11-29T06:40:20.677Z,34.40
2018-11-29T06:42:50.540Z,34.40
2018-11-29T06:45:20.975Z,34.15
2018-11-29T06:47:51.702Z,35.50
2018-11-29T06:50:21.463Z,36.28
2018-11-29T06:52:51.892Z,33.23
2018-11-29T06:55:23.508Z,33.90
2018-11-29T06:57:53.868Z,35.92
2018-11-29T07:00:30.963Z,32.83
2018-11-29T07:03:00.723Z,33.80
2018-11-29T07:05:30.612Z,35.48
2018-11-29T07:08:00.234Z,37.35
2018-11-29T07:10:33.283Z,37.33
2018-11-29T07:13:03.594Z,32.50
2018-11-29T07:15:33.387Z,33.80
2018-11-29T07:18:03.328Z,35.58
2018-11-29T07:20:33.133Z,34.48
2018-11-29T07:23:02.691Z,35.28
2018-11-29T07:25:32.330Z,36.25
2018-11-29T07:28:02.122Z,38.00
2018-11-29T07:30:31.627Z,39.18
2018-11-29T07:33:07.986Z,40.63
2018-11-29T07:35:37.748Z,39.92
2018-11-29T07:38:07.554Z,44.85
2018-11-29T07:40:37.116Z,38.83
2018-11-29T07:43:07.446Z,38.35
2018-11-29T07:45:37.114Z,41.28
2018-11-29T07:48:06.799Z,38.53
2018-11-29T07:50:36.319Z,42.10
2018-11-29T07:53:06.270Z,41.80
2018-11-29T07:55:36.086Z,42.03
2018-11-29T07:58:06.150Z,39.98
2018-11-29T08:00:35.745Z,40.95
2018-11-29T08:03:05.398Z,38.58
2018-11-29T08:05:35.163Z,39.20
2018-11-29T08:08:04.801Z,37.10
2018-11-29T08:10:34.373Z,39.83
2018-11-29T08:13:04.146Z,36.73
2018-11-29T08:15:36.090Z,39.00
2018-11-29T08:18:06.834Z,36.93
2018-11-29T08:20:36.454Z,38.48
2018-11-29T08:23:06.331Z,35.63
2018-11-29T08:25:36.100Z,35.45
2018-11-29T08:28:05.851Z,37.50
2018-11-29T08:30:35.460Z,34.48
2018-11-29T08:33:05.371Z,33.70
2018-11-29T08:35:34.966Z,34.05
2018-11-29T08:38:04.743Z,31.50
2018-11-29T08:40:34.397Z,35.05
2018-11-29T08:43:04.059Z,32.25
2018-11-29T08:45:33.825Z,34.20
2018-11-29T08:48:03.540Z,34.75
2018-11-29T08:50:33.190Z,35.95
2018-11-29T08:53:02.953Z,34.63
2018-11-29T08:55:32.711Z,35.50
2018-11-29T08:58:02.367Z,34.25
2018-11-29T09:00:31.940Z,32.75
2018-11-29T09:03:01.586Z,35.10
2018-11-29T09:05:33.987Z,35.83
2018-11-29T09:08:01.059Z,35.15
2018-11-29T09:10:31.702Z,35.23
2018-11-29T09:13:00.298Z,34.95
2018-11-29T09:15:29.974Z,36.75
2018-11-29T09:17:59.749Z,37.53
2018-11-29T09:20:29.510Z,35.70
2018-11-29T09:22:59.160Z,34.60
2018-11-29T09:25:28.847Z,33.78
2018-11-29T09:27:58.585Z,33.88
2018-11-29T09:30:28.175Z,32.70
2018-11-29T09:32:57.806Z,31.35
2018-11-29T09:35:27.656Z,32.10
2018-11-29T09:37:57.295Z,30.65
2018-11-29T09:40:26.904Z,32.93
2018-11-29T09:42:56.647Z,29.67
2018-11-29T09:45:26.513Z,29.57
2018-11-29T09:47:56.770Z,29.77
2018-11-29T09:50:26.896Z,27.20
2018-11-29T09:52:56.601Z,25.30
2018-11-29T09:55:26.277Z,25.52
2018-11-29T09:57:56.075Z,26.65
2018-11-29T10:00:28.464Z,24.50
2018-11-29T10:03:10.086Z,24.30
2018-11-29T10:05:39.858Z,24.70
2018-11-29T10:08:12.087Z,23.00
2018-11-29T10:10:40.247Z,21.55
2018-11-29T10:13:10.056Z,22.00
2018-11-29T10:15:39.761Z,22.35
2018-11-29T10:18:10.140Z,23.47
2018-11-29T10:20:39.896Z,23.45
2018-11-29T10:23:10.073Z,22.07
2018-11-29T10:25:41.550Z,22.05
2018-11-29T10:28:14.769Z,20.72
2018-11-29T10:30:46.419Z,21.73
2018-11-29T10:33:16.126Z,23.98
2018-11-29T10:35:45.836Z,21.62
2018-11-29T10:38:15.553Z,22.40
2018-11-29T10:40:45.258Z,23.42
2018-11-29T10:43:15.027Z,21.97
2018-11-29T10:45:44.678Z,23.30
2018-11-29T10:48:16.643Z,22.60
2018-11-29T10:50:46.439Z,22.50
2018-11-29T10:53:16.065Z,20.35
2018-11-29T10:55:45.896Z,19.30
2018-11-29T10:58:15.684Z,18.98
2018-11-29T11:00:50.407Z,19.85
2018-11-29T11:03:21.683Z,20.43
2018-11-29T11:05:53.328Z,19.17
2018-11-29T11:08:23.130Z,19.50
2018-11-29T11:10:53.201Z,19.90
2018-11-29T11:13:23.059Z,18.90
2018-11-29T11:15:52.650Z,17.57
2018-11-29T11:18:22.478Z,18.12
2018-11-29T11:20:52.347Z,16.87
2018-11-29T11:23:22.011Z,17.70
2018-11-29T11:25:51.770Z,18.60
2018-11-29T11:28:21.427Z,18.60
2018-11-29T11:30:51.113Z,18.02
2018-11-29T11:33:20.791Z,16.50
2018-11-29T11:35:50.419Z,21.15
2018-11-29T11:38:20.211Z,19.82
2018-11-29T11:40:49.979Z,17.45
2018-11-29T11:43:19.759Z,17.10
2018-11-29T11:45:49.490Z,17.75
2018-11-29T11:48:19.208Z,17.65
2018-11-29T11:50:48.944Z,18.52
2018-11-29T11:53:18.725Z,15.63
2018-11-29T11:55:53.567Z,16.27
2018-11-29T11:58:18.351Z,20.70
2018-11-29T12:00:48.220Z,18.82
2018-11-29T12:03:18.211Z,17.80
2018-11-29T12:05:47.990Z,17.98
2018-11-29T12:08:17.827Z,20.45
2018-11-29T12:10:47.634Z,25.80
2018-11-29T12:13:17.254Z,20.30
2018-11-29T12:15:46.937Z,15.38
2018-11-29T12:18:16.646Z,16.97
2018-11-29T12:20:46.405Z,18.27
2018-11-29T12:23:16.066Z,17.25
2018-11-29T12:25:45.931Z,17.67
2018-11-29T12:28:15.690Z,15.60
2018-11-29T12:30:48.105Z,15.40
2018-11-29T12:33:17.875Z,16.95
2018-11-29T12:35:47.554Z,17.10
2018-11-29T12:38:17.347Z,17.40
2018-11-29T12:40:47.109Z,16.02
2018-11-29T12:43:16.867Z,16.37
2018-11-29T12:45:46.527Z,17.65
2018-11-29T12:48:16.275Z,18.92
2018-11-29T12:50:46.154Z,16.05
2018-11-29T12:53:15.942Z,16.17
2018-11-29T12:55:46.274Z,16.23
2018-11-29T12:58:15.951Z,16.20
2018-11-29T13:00:45.606Z,17.23
2018-11-29T13:03:15.401Z,18.15
2018-11-29T13:05:45.103Z,17.17
2018-11-29T13:08:14.735Z,16.60
2018-11-29T13:10:44.507Z,17.50
2018-11-29T13:13:14.155Z,16.52
2018-11-29T13:15:43.965Z,16.12
2018-11-29T13:18:13.727Z,17.95
2018-11-29T13:20:43.488Z,15.83
2018-11-29T13:23:13.362Z,16.65
2018-11-29T13:25:42.978Z,15.93
2018-11-29T13:28:12.673Z,15.70
2018-11-29T13:30:42.214Z,16.12
2018-11-29T13:33:11.935Z,16.10
2018-11-29T13:35:41.776Z,16.23
2018-11-29T13:38:13.607Z,16.45
2018-11-29T13:40:45.636Z,17.37
2018-11-29T13:43:15.383Z,15.25
2018-11-29T13:45:45.171Z,19.42
2018-11-29T13:48:15.011Z,20.97
2018-11-29T13:50:44.717Z,15.48
2018-11-29T13:53:14.588Z,16.32
2018-11-29T13:55:44.204Z,16.80
2018-11-29T13:58:14.010Z,16.10
2018-11-29T14:00:43.854Z,16.07
2018-11-29T14:03:14.671Z,16.42
2018-11-29T14:05:44.467Z,15.35
2018-11-29T14:08:14.222Z,16.97
2018-11-29T14:10:44.259Z,16.87
2018-11-29T14:13:13.921Z,17.10
2018-11-29T14:15:43.715Z,16.42
2018-11-29T14:18:13.370Z,16.67
2018-11-29T14:20:43.065Z,16.90
2018-11-29T14:23:12.680Z,18.60
2018-11-29T14:25:42.366Z,18.30
2018-11-29T14:28:11.959Z,15.38
2018-11-29T14:30:41.720Z,17.17
2018-11-29T14:33:11.586Z,16.77
2018-11-29T14:35:41.442Z,15.63
2018-11-29T14:38:11.212Z,16.30
2018-11-29T14:40:40.863Z,15.72
2018-11-29T14:43:10.660Z,16.42
2018-11-29T14:45:40.382Z,15.90
2018-11-29T14:48:10.170Z,16.27
2018-11-29T14:50:43.042Z,15.10
2018-11-29T14:53:12.791Z,15.45
2018-11-29T14:55:42.668Z,12.93
2018-11-29T14:58:13.458Z,15.80
2018-11-29T15:00:43.255Z,16.73
2018-11-29T15:03:15.226Z,16.17
2018-11-29T15:05:45.194Z,15.58
2018-11-29T15:08:14.926Z,15.80
2018-11-29T15:10:44.622Z,15.30
2018-11-29T15:13:14.358Z,15.15
2018-11-29T15:15:44.331Z,17.17
2018-11-29T15:18:14.190Z,18.62
2018-11-29T15:20:47.998Z,17.23
2018-11-29T15:23:18.977Z,16.77
2018-11-29T15:25:48.759Z,16.25
2018-11-29T15:28:18.599Z,16.67
2018-11-29T15:30:48.395Z,15.20
2018-11-29T15:33:18.082Z,17.25
2018-11-29T15:35:47.950Z,14.75
2018-11-29T15:38:17.706Z,17.23
2018-11-29T15:40:47.574Z,16.62
2018-11-29T15:43:17.368Z,24.90
2018-11-29T15:45:47.197Z,23.42
2018-11-29T15:48:17.136Z,18.35
2018-11-29T15:50:46.772Z,17.45
2018-11-29T15:53:16.446Z,17.40
2018-11-29T15:55:46.246Z,18.23
2018-11-29T15:58:15.871Z,18.12
2018-11-29T16:00:45.581Z,17.20
2018-11-29T16:03:15.327Z,17.75
2018-11-29T16:05:45.127Z,17.42
2018-11-29T16:08:14.891Z,17.25
2018-11-29T16:10:44.628Z,17.48
2018-11-29T16:13:14.323Z,17.35
2018-11-29T16:15:44.071Z,16.50
2018-11-29T16:18:13.067Z,17.50
2018-11-29T16:20:42.111Z,17.42
2018-11-29T16:23:11.101Z,17.98
2018-11-29T16:25:40.193Z,17.27
2018-11-29T16:28:09.551Z,16.50
2018-11-29T16:30:52.984Z,17.42
2018-11-29T16:33:24.697Z,17.73
2018-11-29T16:35:53.654Z,17.55
2018-11-29T16:38:22.675Z,19.15
2018-11-29T16:40:51.745Z,18.80
2018-11-29T16:43:20.843Z,17.87
2018-11-29T16:45:49.932Z,18.80
2018-11-29T16:48:19.073Z,17.65
2018-11-29T16:50:48.126Z,19.05
2018-11-29T16:53:17.221Z,17.42
2018-11-29T16:55:46.317Z,16.40
2018-11-29T16:58:17.436Z,18.70
2018-11-29T17:00:46.454Z,18.90
2018-11-29T17:03:15.526Z,17.07
2018-11-29T17:05:44.543Z,17.32
2018-11-29T17:08:16.143Z,18.45
2018-11-29T17:10:45.194Z,18.07
2018-11-29T17:13:14.950Z,18.23
2018-11-29T17:15:44.005Z,19.70
2018-11-29T17:18:12.813Z,16.82
2018-11-29T17:20:41.771Z,18.15
2018-11-29T17:23:11.187Z,17.52
2018-11-29T17:25:40.341Z,17.75
2018-11-29T17:28:09.232Z,18.52
2018-11-29T17:30:38.474Z,17.40
2018-11-29T17:33:08.062Z,18.40
2018-11-29T17:35:39.775Z,17.40
2018-11-29T17:38:08.714Z,16.32
2018-11-29T17:40:38.109Z,17.40
2018-11-29T17:43:07.200Z,16.82
2018-11-29T17:45:36.308Z,18.17
2018-11-29T17:48:07.434Z,16.62
2018-11-29T17:50:37.028Z,17.23
2018-11-29T17:53:06.270Z,15.95
2018-11-29T17:55:35.170Z,15.40
2018-11-29T17:58:05.125Z,14.87
2018-11-29T18:00:34.166Z,15.35
2018-11-29T18:03:03.240Z,14.80
2018-11-29T18:05:32.466Z,15.45
2018-11-29T18:08:01.577Z,14.78
2018-11-29T18:10:33.392Z,16.97
2018-11-29T18:13:03.205Z,16.25
2018-11-29T18:15:33.171Z,15.35
2018-11-29T18:18:01.976Z,15.80
2018-11-29T18:20:30.850Z,16.82
2018-11-29T18:22:59.654Z,17.48
2018-11-29T18:25:28.474Z,18.65
2018-11-29T18:27:57.278Z,17.92
2018-11-29T18:30:26.153Z,17.37
2018-11-29T18:32:55.198Z,17.05
2018-11-29T18:35:24.015Z,17.60
2018-11-29T18:37:53.185Z,16.48
2018-11-29T18:40:22.277Z,18.80
2018-11-29T18:42:51.771Z,18.30
2018-11-29T18:45:20.734Z,19.15
2018-11-29T18:47:50.261Z,19.05
2018-11-29T18:50:19.738Z,19.02
2018-11-29T18:52:48.619Z,17.92
2018-11-29T18:55:17.490Z,41.68
2018-11-29T18:57:46.317Z,19.20
2018-11-29T19:00:15.762Z,15.90
2018-11-29T19:02:44.591Z,17.00
2018-11-29T19:05:13.472Z,16.60
2018-11-29T19:07:42.595Z,17.15
2018-11-29T19:10:12.059Z,17.67
2018-11-29T19:12:46.422Z,17.60
2018-11-29T19:15:18.678Z,18.23
2018-11-29T19:17:47.607Z,17.48
2018-11-29T19:20:16.425Z,17.32
2018-11-29T19:22:45.222Z,18.40
2018-11-29T19:25:16.658Z,17.62
2018-11-29T19:27:46.103Z,18.02
2018-11-29T19:30:17.554Z,20.37
2018-11-29T19:32:48.392Z,17.85
2018-11-29T19:35:17.795Z,18.70
2018-11-29T19:37:47.290Z,19.12
2018-11-29T19:40:18.844Z,19.42
2018-11-29T19:42:48.859Z,19.17
2018-11-29T19:45:18.741Z,18.73
2018-11-29T19:47:48.430Z,19.32
2018-11-29T19:50:20.097Z,20.35
2018-11-29T19:52:55.378Z,20.17
2018-11-29T19:55:26.236Z,19.65
2018-11-29T19:57:55.938Z,18.52
2018-11-29T20:00:25.540Z,20.92
2018-11-29T20:02:56.139Z,19.37
2018-11-29T20:05:25.893Z,19.77
2018-11-29T20:07:55.697Z,20.30
2018-11-29T20:10:25.470Z,19.95
2018-11-29T20:13:01.505Z,20.12
2018-11-29T20:15:31.282Z,19.25
2018-11-29T20:18:01.093Z,18.87
2018-11-29T20:20:30.759Z,20.27
2018-11-29T20:23:00.414Z,20.52
2018-11-29T20:25:30.279Z,20.60
2018-11-29T20:27:59.934Z,20.40
2018-11-29T20:30:29.758Z,21.52
2018-11-29T20:32:59.479Z,21.33
2018-11-29T20:35:29.893Z,22.62
2018-11-29T20:37:59.786Z,21.55
2018-11-29T20:40:32.787Z,19.17
2018-11-29T20:43:02.770Z,19.45
2018-11-29T20:45:37.281Z,18.23
2018-11-29T20:48:11.068Z,19.80
2018-11-29T20:50:45.522Z,20.00
2018-11-29T20:53:18.066Z,19.37
2018-11-29T20:55:51.272Z,20.57
2018-11-29T20:58:23.754Z,19.50
2018-11-29T21:00:57.204Z,19.60
2018-11-29T21:03:29.763Z,20.97
2018-11-29T21:06:02.733Z,20.17
2018-11-29T21:08:37.427Z,19.62
2018-11-29T21:11:11.511Z,21.62
2018-11-29T21:13:46.666Z,20.85
2018-11-29T21:16:22.458Z,20.17
2018-11-29T21:18:53.849Z,20.17
2018-11-29T21:21:27.515Z,19.17
2018-11-29T21:24:02.979Z,19.48
2018-11-29T21:26:35.666Z,21.52
2018-11-29T21:29:08.324Z,21.40
2018-11-29T21:31:40.416Z,22.40
2018-11-29T21:34:15.936Z,22.67
2018-11-29T21:36:51.086Z,22.40
2018-11-29T21:39:26.635Z,22.85
2018-11-29T21:42:00.691Z,21.42
2018-11-29T21:44:30.359Z,23.32
2018-11-29T21:47:00.326Z,21.68
2018-11-29T21:49:29.987Z,20.80
2018-11-29T21:51:59.848Z,22.10
2018-11-29T21:54:29.508Z,22.50
2018-11-29T21:56:59.274Z,22.82
2018-11-29T21:59:29.046Z,22.48
2018-11-29T22:01:58.719Z,21.17
2018-11-29T22:04:28.437Z,21.42
2018-11-29T22:06:58.153Z,21.20
2018-11-29T22:09:27.914Z,20.85
2018-11-29T22:11:57.613Z,22.25
2018-11-29T22:14:27.343Z,19.73
2018-11-29T22:16:56.929Z,21.05
2018-11-29T22:19:26.692Z,20.12
2018-11-29T22:21:56.420Z,21.55
2018-11-29T22:24:26.121Z,20.77
2018-11-29T22:26:55.802Z,22.62
2018-11-29T22:29:25.539Z,19.73
2018-11-29T22:31:55.252Z,21.30
2018-11-29T22:34:25.024Z,20.52
2018-11-29T22:36:54.673Z,20.52
2018-11-29T22:39:24.450Z,20.30
2018-11-29T22:41:54.099Z,19.70
2018-11-29T22:44:23.898Z,21.17
2018-11-29T22:46:53.723Z,20.55
2018-11-29T22:49:23.508Z,20.20
2018-11-29T22:51:53.343Z,21.37
2018-11-29T22:54:23.154Z,20.68
2018-11-29T22:56:52.971Z,20.32
2018-11-29T22:59:22.661Z,20.17
2018-11-29T23:01:52.335Z,19.20
2018-11-29T23:04:21.992Z,21.05
2018-11-29T23:06:51.683Z,17.23
2018-11-29T23:09:21.867Z,19.25
2018-11-29T23:11:51.146Z,18.98
2018-11-29T23:14:20.891Z,18.85
2018-11-29T23:16:50.444Z,19.35
2018-11-29T23:19:20.136Z,17.60
2018-11-29T23:21:49.915Z,18.05
2018-11-29T23:24:19.570Z,19.00
2018-11-29T23:26:49.444Z,17.00
2018-11-29T23:29:19.098Z,18.82
2018-11-29T23:31:48.956Z,19.20
2018-11-29T23:34:18.791Z,19.62
2018-11-29T23:36:48.587Z,18.05
2018-11-29T23:39:18.238Z,16.70
2018-11-29T23:41:48.005Z,17.07
2018-11-29T23:44:17.759Z,18.52
2018-11-29T23:46:47.455Z,19.00
2018-11-29T23:49:17.192Z,17.50
2018-11-29T23:51:46.994Z,17.62
2018-11-29T23:54:16.827Z,16.95
2018-11-29T23:56:46.603Z,14.80
2018-11-29T23:59:16.187Z,16.35
