createdAt,value
2023-09-13T00:01:26.950Z,85.32
2023-09-13T00:04:06.009Z,85.58
2023-09-13T00:06:34.809Z,85.87
2023-09-13T00:09:05.341Z,85.77
2023-09-13T00:11:58.557Z,85.55
2023-09-13T00:14:26.982Z,85.51
2023-09-13T00:16:56.522Z,85.33
2023-09-13T00:19:27.197Z,85.29
2023-09-13T00:21:56.144Z,85.34
2023-09-13T00:24:24.668Z,85.39
2023-09-13T00:26:53.236Z,85.32
2023-09-13T00:29:22.556Z,85.23
2023-09-13T00:31:51.362Z,85.35
2023-09-13T00:34:20.125Z,85.71
2023-09-13T00:36:50.401Z,86.01
2023-09-13T00:39:26.741Z,85.83
2023-09-13T00:41:57.380Z,86.03
2023-09-13T00:44:25.735Z,86.07
2023-09-13T00:46:54.953Z,85.65
2023-09-13T00:49:24.637Z,85.67
2023-09-13T00:51:56.578Z,85.87
2023-09-13T00:54:26.441Z,85.87
2023-09-13T00:56:55.107Z,85.91
2023-09-13T00:59:30.980Z,86.27
2023-09-13T01:02:00.788Z,86.59
2023-09-13T01:04:29.596Z,86.76
2023-09-13T01:06:58.353Z,87.40
2023-09-13T01:09:27.319Z,87.69
2023-09-13T01:11:55.834Z,88.14
2023-09-13T01:14:24.725Z,88.79
2023-09-13T01:16:53.583Z,88.61
2023-09-13T01:19:46.277Z,88.51
2023-09-13T01:23:07.543Z,88.44
2023-09-13T01:25:57.191Z,88.47
2023-09-13T01:28:37.086Z,88.66
2023-09-13T01:31:26.168Z,88.72
2023-09-13T01:34:03.635Z,88.76
2023-09-13T01:36:32.196Z,88.85
2023-09-13T01:39:01.477Z,89.16
2023-09-13T01:41:57.978Z,89.14
2023-09-13T01:48:39.835Z,88.99
2023-09-13T01:51:10.244Z,89.45
2023-09-13T01:53:46.345Z,89.43
2023-09-13T01:56:22.612Z,89.14
2023-09-13T01:58:51.699Z,88.99
2023-09-13T02:01:20.904Z,88.97
2023-09-13T02:03:50.424Z,88.95
2023-09-13T02:06:18.948Z,88.72
2023-09-13T02:08:47.444Z,88.74
2023-09-13T02:11:15.914Z,89.09
2023-09-13T02:13:45.535Z,90.24
2023-09-13T02:16:27.222Z,90.32
2023-09-13T02:18:55.884Z,89.66
2023-09-13T02:21:24.490Z,89.85
2023-09-13T02:23:54.806Z,89.82
2023-09-13T02:26:24.475Z,89.94
2023-09-13T02:28:54.740Z,91.06
2023-09-13T02:31:24.444Z,91.43
2023-09-13T02:33:54.589Z,91.10
2023-09-13T02:36:31.877Z,91.19
2023-09-13T02:39:01.018Z,91.96
2023-09-13T02:41:29.556Z,93.11
2023-09-13T02:43:58.753Z,92.99
2023-09-13T02:46:27.342Z,92.10
2023-09-13T02:48:55.917Z,91.58
2023-09-13T02:51:24.344Z,91.17
2023-09-13T02:53:53.177Z,91.08
2023-09-13T02:56:21.528Z,90.96
2023-09-13T02:58:50.235Z,90.80
2023-09-13T03:01:18.878Z,90.73
2023-09-13T03:03:48.283Z,90.95
2023-09-13T03:06:17.261Z,91.70
2023-09-13T03:08:45.785Z,91.87
2023-09-13T03:11:35.156Z,91.94
2023-09-13T03:14:21.363Z,92.43
2023-09-13T03:16:49.968Z,92.99
2023-09-13T03:19:18.802Z,93.53
2023-09-13T03:21:47.509Z,93.36
2023-09-13T03:24:16.420Z,93.38
2023-09-13T03:26:44.967Z,93.63
2023-09-13T03:29:13.817Z,93.87
2023-09-13T03:31:42.924Z,94.31
2023-09-13T03:34:13.366Z,94.87
2023-09-13T03:36:41.958Z,95.19
2023-09-13T03:39:10.528Z,95.18
2023-09-13T03:41:39.418Z,94.82
2023-09-13T03:44:19.085Z,94.90
2023-09-13T03:46:47.776Z,95.17
2023-09-13T03:49:16.391Z,94.89
2023-09-13T03:51:44.872Z,94.91
2023-09-13T03:54:13.250Z,94.66
2023-09-13T03:56:41.719Z,94.56
2023-09-13T03:59:10.376Z,94.47
2023-09-13T04:01:38.935Z,94.19
2023-09-13T04:04:07.462Z,93.91
2023-09-13T04:06:36.596Z,93.71
2023-09-13T04:09:05.086Z,93.92
2023-09-13T04:11:33.567Z,93.83
2023-09-13T04:14:02.708Z,93.49
2023-09-13T04:16:31.400Z,93.47
2023-09-13T04:18:59.922Z,93.56
2023-09-13T04:21:39.206Z,93.72
2023-09-13T04:24:09.349Z,94.08
2023-09-13T04:26:38.462Z,94.20
2023-09-13T04:29:08.258Z,94.24
2023-09-13T04:31:37.626Z,94.35
2023-09-13T04:34:06.428Z,94.04
2023-09-13T04:36:47.840Z,93.90
2023-09-13T04:39:16.638Z,93.64
2023-09-13T04:41:54.783Z,93.81
2023-09-13T04:44:23.928Z,93.71
2023-09-13T04:46:54.068Z,93.46
2023-09-13T04:49:23.312Z,93.21
2023-09-13T04:52:05.433Z,93.11
2023-09-13T04:54:34.104Z,92.92
2023-09-13T04:57:02.777Z,92.68
2023-09-13T04:59:49.938Z,92.35
2023-09-13T05:02:19.239Z,92.05
2023-09-13T05:04:48.335Z,91.54
2023-09-13T05:07:16.683Z,91.13
2023-09-13T05:09:45.081Z,90.66
2023-09-13T05:12:13.660Z,89.91
2023-09-13T05:14:43.872Z,89.44
2023-09-13T05:17:12.309Z,88.93
2023-09-13T05:19:40.985Z,88.85
2023-09-13T05:22:09.515Z,88.60
2023-09-13T05:24:38.539Z,88.13
2023-09-13T05:27:06.801Z,87.34
2023-09-13T05:29:35.142Z,86.77
2023-09-13T05:32:11.479Z,85.44
2023-09-13T05:34:39.983Z,85.04
2023-09-13T05:37:08.630Z,84.85
2023-09-13T05:39:37.026Z,84.32
2023-09-13T05:42:05.617Z,83.52
2023-09-13T05:44:34.620Z,83.37
2023-09-13T05:47:03.505Z,82.87
2023-09-13T05:49:31.977Z,82.40
2023-09-13T05:52:00.316Z,82.38
2023-09-13T05:54:28.782Z,81.63
2023-09-13T05:56:57.873Z,81.41
2023-09-13T05:59:26.294Z,80.96
2023-09-13T06:01:55.401Z,79.96
2023-09-13T06:04:24.264Z,79.46
2023-09-13T06:06:52.855Z,78.24
2023-09-13T06:09:23.358Z,77.53
2023-09-13T06:11:58.986Z,76.85
2023-09-13T06:14:27.506Z,76.61
2023-09-13T06:17:05.314Z,75.87
2023-09-13T06:19:33.786Z,73.97
2023-09-13T06:22:03.972Z,73.06
2023-09-13T06:24:32.508Z,72.19
2023-09-13T06:27:00.890Z,71.77
2023-09-13T06:29:29.193Z,70.58
2023-09-13T06:32:05.523Z,69.42
2023-09-13T06:34:44.294Z,68.21
2023-09-13T06:37:12.946Z,67.37
2023-09-13T06:39:41.721Z,65.84
2023-09-13T06:42:26.912Z,65.44
2023-09-13T06:45:17.535Z,64.37
2023-09-13T06:47:49.034Z,63.59
2023-09-13T06:50:18.552Z,61.33
2023-09-13T06:53:07.619Z,60.43
2023-09-13T06:55:38.545Z,59.74
2023-09-13T06:58:18.404Z,59.46
2023-09-13T07:01:07.063Z,59.18
2023-09-13T07:03:41.578Z,58.52
2023-09-13T07:06:13.799Z,56.05
2023-09-13T07:08:50.194Z,55.71
2023-09-13T07:11:18.798Z,54.98
2023-09-13T07:13:47.357Z,54.86
2023-09-13T07:16:16.757Z,54.43
2023-09-13T07:18:45.747Z,53.99
2023-09-13T07:21:15.509Z,54.19
2023-09-13T07:24:20.778Z,53.61
2023-09-13T07:26:49.908Z,52.82
2023-09-13T07:29:19.616Z,52.18
2023-09-13T07:31:48.225Z,51.20
2023-09-13T07:34:29.991Z,51.23
2023-09-13T07:37:00.724Z,50.53
2023-09-13T07:39:39.046Z,49.93
2023-09-13T07:42:07.759Z,49.48
2023-09-13T07:44:36.667Z,49.43
2023-09-13T07:47:06.792Z,49.14
2023-09-13T07:49:35.841Z,49.16
2023-09-13T07:52:07.550Z,48.54
2023-09-13T07:54:35.956Z,48.49
2023-09-13T07:57:04.853Z,48.38
2023-09-13T07:59:33.241Z,47.75
2023-09-13T08:02:15.368Z,47.46
2023-09-13T08:04:43.755Z,47.07
2023-09-13T08:07:15.039Z,47.15
2023-09-13T08:09:44.008Z,47.26
2023-09-13T08:12:15.099Z,45.92
2023-09-13T08:15:14.772Z,45.78
2023-09-13T08:18:02.028Z,45.44
2023-09-13T08:20:38.454Z,44.43
2023-09-13T08:23:19.654Z,44.27
2023-09-13T08:25:50.950Z,43.90
2023-09-13T08:28:20.445Z,43.32
2023-09-13T08:30:50.479Z,42.45
2023-09-13T08:36:40.669Z,41.61
2023-09-13T08:39:09.561Z,40.81
2023-09-13T08:41:38.225Z,40.63
2023-09-13T08:44:13.002Z,40.24
2023-09-13T08:51:07.876Z,38.70
2023-09-13T08:54:18.037Z,37.88
2023-09-13T08:57:04.090Z,37.88
2023-09-13T08:59:38.690Z,37.52
2023-09-13T09:02:22.880Z,37.41
2023-09-13T09:04:52.944Z,37.09
2023-09-13T09:07:22.937Z,36.48
2023-09-13T09:10:19.774Z,36.34
2023-09-13T09:12:51.807Z,35.79
2023-09-13T09:15:24.505Z,35.47
2023-09-13T09:18:08.780Z,34.86
2023-09-13T09:21:39.212Z,34.49
2023-09-13T09:24:08.036Z,33.80
2023-09-13T09:26:41.318Z,33.95
2023-09-13T09:29:41.127Z,33.57
2023-09-13T09:32:15.387Z,33.57
2023-09-13T09:35:02.405Z,33.15
2023-09-13T09:37:35.251Z,32.65
2023-09-13T09:40:16.198Z,31.88
2023-09-13T09:42:45.568Z,32.07
2023-09-13T09:45:14.146Z,31.93
2023-09-13T09:47:42.991Z,32.09
2023-09-13T09:50:13.660Z,32.35
2023-09-13T09:52:43.597Z,32.29
2023-09-13T09:55:26.528Z,31.66
2023-09-13T09:57:56.575Z,31.50
2023-09-13T10:00:28.783Z,31.50
2023-09-13T10:02:57.493Z,31.34
2023-09-13T10:05:26.098Z,31.02
2023-09-13T10:07:56.038Z,30.95
2023-09-13T10:10:39.426Z,30.24
2023-09-13T10:13:15.542Z,30.45
2023-09-13T10:19:32.347Z,29.53
2023-09-13T10:22:01.587Z,29.31
2023-09-13T10:24:56.074Z,29.20
2023-09-13T10:27:27.490Z,29.22
2023-09-13T10:30:03.391Z,29.07
2023-09-13T10:33:05.896Z,28.83
2023-09-13T10:39:54.850Z,28.76
2023-09-13T10:47:40.757Z,28.37
2023-09-13T10:51:07.389Z,28.29
2023-09-13T10:53:39.069Z,27.84
2023-09-13T10:56:17.125Z,27.52
2023-09-13T10:58:52.194Z,27.30
2023-09-13T11:01:22.987Z,27.41
2023-09-13T11:03:58.355Z,27.56
2023-09-13T11:06:33.446Z,27.12
2023-09-13T11:09:30.685Z,26.56
2023-09-13T11:12:00.744Z,26.37
2023-09-13T11:14:36.107Z,26.09
2023-09-13T11:17:36.437Z,25.88
2023-09-13T11:20:31.587Z,25.45
2023-09-13T11:26:05.872Z,25.22
2023-09-13T11:29:09.392Z,24.84
2023-09-13T11:35:46.943Z,24.57
2023-09-13T11:39:01.864Z,24.63
2023-09-13T11:41:54.619Z,24.22
2023-09-13T11:45:01.596Z,24.31
2023-09-13T11:48:10.891Z,23.81
2023-09-13T11:50:53.311Z,23.81
2023-09-13T11:53:38.951Z,23.49
2023-09-13T12:00:01.959Z,23.12
2023-09-13T12:03:07.301Z,23.15
2023-09-13T12:08:42.526Z,22.67
2023-09-13T12:11:20.329Z,22.27
2023-09-13T12:16:29.446Z,22.07
2023-09-13T12:18:59.859Z,21.45
2023-09-13T12:21:33.059Z,21.69
2023-09-13T12:24:03.778Z,21.04
2023-09-13T12:26:33.102Z,20.93
2023-09-13T12:29:01.759Z,21.07
2023-09-13T12:31:30.566Z,21.75
2023-09-13T12:34:00.803Z,21.92
2023-09-13T12:36:29.399Z,21.76
2023-09-13T12:38:59.869Z,21.60
2023-09-13T12:41:33.748Z,21.48
2023-09-13T12:44:02.606Z,21.87
2023-09-13T12:47:11.043Z,22.17
2023-09-13T12:52:43.425Z,23.25
2023-09-13T12:55:12.655Z,23.37
2023-09-13T12:57:41.190Z,23.59
2023-09-13T13:00:14.738Z,23.39
2023-09-13T13:02:49.256Z,23.68
2023-09-13T13:05:17.796Z,23.97
2023-09-13T13:08:01.097Z,23.74
2023-09-13T13:10:34.802Z,23.74
2023-09-13T13:13:03.467Z,23.60
2023-09-13T13:15:34.092Z,23.92
2023-09-13T13:18:02.459Z,23.53
2023-09-13T13:20:33.650Z,23.49
2023-09-13T13:23:07.996Z,24.01
2023-09-13T13:25:36.538Z,24.04
2023-09-13T13:28:04.976Z,23.94
2023-09-13T13:30:34.899Z,23.80
2023-09-13T13:33:04.152Z,23.93
2023-09-13T13:35:32.415Z,23.97
2023-09-13T13:38:00.627Z,24.03
2023-09-13T13:40:28.884Z,23.39
2023-09-13T13:42:57.147Z,23.16
2023-09-13T13:45:26.566Z,23.29
2023-09-13T13:47:54.873Z,23.62
2023-09-13T13:50:23.292Z,23.96
2023-09-13T13:52:51.535Z,24.15
2023-09-13T13:55:20.059Z,24.25
2023-09-13T13:57:48.410Z,24.20
2023-09-13T14:00:16.849Z,24.44
2023-09-13T14:02:45.338Z,24.31
2023-09-13T14:05:15.582Z,24.58
2023-09-13T14:07:43.948Z,24.22
2023-09-13T14:10:12.095Z,23.40
2023-09-13T14:12:40.419Z,23.55
2023-09-13T14:15:09.778Z,23.72
2023-09-13T14:17:39.388Z,24.52
2023-09-13T14:20:08.803Z,25.02
2023-09-13T14:22:37.041Z,25.01
2023-09-13T14:25:06.227Z,24.88
2023-09-13T14:27:48.746Z,24.85
2023-09-13T14:30:22.897Z,25.11
2023-09-13T14:32:51.581Z,25.45
2023-09-13T14:35:20.430Z,25.54
2023-09-13T14:37:51.428Z,26.01
2023-09-13T14:40:20.564Z,26.44
2023-09-13T14:42:48.993Z,26.85
2023-09-13T14:45:17.486Z,27.05
2023-09-13T14:47:46.816Z,27.34
2023-09-13T14:50:15.499Z,27.56
2023-09-13T14:52:43.914Z,27.69
2023-09-13T14:55:13.064Z,27.81
2023-09-13T14:57:41.354Z,27.99
2023-09-13T15:00:10.600Z,28.07
2023-09-13T15:02:39.677Z,28.26
2023-09-13T15:05:09.450Z,28.48
2023-09-13T15:07:38.375Z,28.85
2023-09-13T15:10:07.035Z,29.15
2023-09-13T15:12:35.414Z,29.45
2023-09-13T15:15:05.353Z,29.81
2023-09-13T15:17:34.130Z,29.83
2023-09-13T15:20:02.596Z,30.02
2023-09-13T15:22:31.452Z,30.49
2023-09-13T15:25:00.173Z,30.63
2023-09-13T15:27:28.545Z,30.70
2023-09-13T15:29:56.861Z,30.76
2023-09-13T15:32:25.294Z,30.70
2023-09-13T15:34:54.272Z,30.87
2023-09-13T15:37:22.565Z,30.77
2023-09-13T15:39:51.482Z,30.94
2023-09-13T15:42:20.048Z,31.95
2023-09-13T15:44:48.403Z,32.51
2023-09-13T15:47:16.784Z,32.46
2023-09-13T15:49:45.141Z,32.55
2023-09-13T15:52:13.384Z,32.96
2023-09-13T15:54:41.650Z,33.18
2023-09-13T15:57:11.888Z,33.27
2023-09-13T15:59:40.397Z,33.48
2023-09-13T16:02:08.817Z,33.73
2023-09-13T16:04:37.078Z,34.03
2023-09-13T16:07:05.495Z,34.39
2023-09-13T16:09:33.949Z,34.60
2023-09-13T16:12:02.239Z,34.72
2023-09-13T16:14:35.559Z,34.82
2023-09-13T16:17:05.250Z,35.17
2023-09-13T16:19:33.908Z,35.55
2023-09-13T16:22:03.548Z,35.79
2023-09-13T16:24:32.514Z,36.37
2023-09-13T16:27:00.853Z,36.76
2023-09-13T16:29:29.174Z,37.27
2023-09-13T16:31:57.512Z,37.97
2023-09-13T16:34:26.986Z,38.55
2023-09-13T16:36:55.434Z,38.57
2023-09-13T16:39:24.651Z,39.19
2023-09-13T16:41:56.460Z,39.83
2023-09-13T16:44:24.916Z,40.58
2023-09-13T16:46:53.430Z,40.77
2023-09-13T16:49:21.991Z,41.30
2023-09-13T16:51:50.343Z,41.71
2023-09-13T16:54:18.666Z,41.77
2023-09-13T16:56:47.119Z,41.93
2023-09-13T16:59:15.844Z,42.35
2023-09-13T17:01:44.128Z,42.67
2023-09-13T17:04:15.021Z,43.03
2023-09-13T17:06:43.823Z,43.68
2023-09-13T17:09:13.531Z,44.50
2023-09-13T17:11:41.987Z,44.88
2023-09-13T17:14:10.543Z,45.98
2023-09-13T17:16:39.017Z,46.64
2023-09-13T17:19:07.722Z,46.31
2023-09-13T17:21:36.116Z,46.62
2023-09-13T17:24:05.244Z,47.13
2023-09-13T17:26:33.668Z,47.61
2023-09-13T17:29:02.042Z,47.99
2023-09-13T17:31:30.903Z,48.64
2023-09-13T17:33:59.327Z,48.71
2023-09-13T17:36:39.899Z,49.07
2023-09-13T17:39:11.378Z,49.80
2023-09-13T17:41:40.122Z,50.67
2023-09-13T17:44:09.841Z,50.85
2023-09-13T17:46:38.116Z,51.10
2023-09-13T17:49:06.671Z,51.58
2023-09-13T17:51:36.790Z,52.20
2023-09-13T17:54:05.336Z,52.25
2023-09-13T17:56:36.218Z,52.67
2023-09-13T17:59:04.657Z,52.98
2023-09-13T18:01:33.244Z,53.60
2023-09-13T18:04:01.619Z,54.20
2023-09-13T18:06:38.175Z,54.83
2023-09-13T18:09:09.144Z,54.91
2023-09-13T18:11:37.637Z,54.86
2023-09-13T18:14:10.315Z,55.06
2023-09-13T18:16:38.834Z,55.50
2023-09-13T18:19:07.254Z,56.17
2023-09-13T18:21:36.332Z,56.67
2023-09-13T18:24:07.177Z,56.41
2023-09-13T18:26:35.541Z,56.37
2023-09-13T18:29:04.166Z,56.58
2023-09-13T18:31:33.495Z,57.33
2023-09-13T18:34:02.947Z,57.94
2023-09-13T18:36:31.417Z,58.34
2023-09-13T18:39:00.537Z,58.55
2023-09-13T18:41:28.909Z,58.61
2023-09-13T18:43:57.278Z,58.77
2023-09-13T18:46:25.695Z,59.97
2023-09-13T18:48:57.322Z,60.23
2023-09-13T18:51:26.007Z,60.81
2023-09-13T18:53:55.987Z,62.64
2023-09-13T18:56:27.016Z,62.92
2023-09-13T18:58:55.649Z,63.70
2023-09-13T19:01:24.677Z,65.50
2023-09-13T19:03:58.334Z,65.16
2023-09-13T19:06:29.493Z,65.51
2023-09-13T19:08:58.688Z,65.29
2023-09-13T19:11:27.832Z,64.80
2023-09-13T19:18:46.226Z,64.73
2023-09-13T19:21:39.889Z,65.18
2023-09-13T19:24:46.629Z,64.91
2023-09-13T19:27:29.744Z,65.21
2023-09-13T19:32:32.098Z,65.58
2023-09-13T19:34:51.622Z,66.79
2023-09-13T19:37:20.097Z,67.72
2023-09-13T19:39:48.603Z,68.21
2023-09-13T19:42:17.174Z,69.47
2023-09-13T19:44:45.498Z,69.97
2023-09-13T19:47:14.077Z,70.81
2023-09-13T19:49:42.465Z,72.62
2023-09-13T19:52:21.461Z,72.46
2023-09-13T19:59:22.666Z,73.78
2023-09-13T20:02:47.839Z,74.07
2023-09-13T20:06:24.523Z,74.01
2023-09-13T20:09:46.314Z,74.77
2023-09-13T20:42:09.518Z,76.33
2023-09-13T20:42:33.343Z,78.17
2023-09-13T20:45:28.625Z,79.18
2023-09-13T20:48:06.048Z,79.79
2023-09-13T20:54:34.117Z,80.30
2023-09-13T21:00:19.575Z,79.76
2023-09-13T21:03:07.219Z,79.22
2023-09-13T21:06:18.356Z,78.97
2023-09-13T21:09:06.325Z,79.71
2023-09-13T21:12:24.388Z,79.44
2023-09-13T21:15:16.048Z,79.80
2023-09-13T21:18:01.518Z,80.58
2023-09-13T21:26:09.509Z,82.01
2023-09-13T21:42:05.571Z,80.51
2023-09-13T22:04:45.953Z,80.29
2023-09-13T22:26:43.932Z,83.31
2023-09-13T22:35:06.027Z,84.55
2023-09-13T22:39:49.547Z,84.33
2023-09-13T22:52:51.967Z,85.03
2023-09-13T23:19:59.633Z,85.78
2023-09-13T23:41:56.222Z,87.59
