createdAt,value
2022-12-05T00:02:25.095Z,22.10
2022-12-05T00:04:54.693Z,23.85
2022-12-05T00:07:24.268Z,25.13
2022-12-05T00:09:54.750Z,26.08
2022-12-05T00:12:25.379Z,24.92
2022-12-05T00:14:55.141Z,21.98
2022-12-05T00:17:24.708Z,22.98
2022-12-05T00:19:56.873Z,21.95
2022-12-05T00:22:28.444Z,21.42
2022-12-05T00:24:58.155Z,25.90
2022-12-05T00:27:28.124Z,22.83
2022-12-05T00:29:58.144Z,26.67
2022-12-05T00:32:31.284Z,30.67
2022-12-05T00:35:00.841Z,33.13
2022-12-05T00:37:30.816Z,32.13
2022-12-05T00:40:00.669Z,33.00
2022-12-05T00:42:30.712Z,37.70
2022-12-05T00:45:01.015Z,34.05
2022-12-05T00:47:30.675Z,35.55
2022-12-05T00:50:09.457Z,34.05
2022-12-05T00:52:39.971Z,35.28
2022-12-05T00:55:10.149Z,35.75
2022-12-05T00:57:40.147Z,36.58
2022-12-05T01:00:10.762Z,37.22
2022-12-05T01:02:40.300Z,38.80
2022-12-05T01:05:10.096Z,35.33
2022-12-05T01:07:40.305Z,34.58
2022-12-05T01:10:10.844Z,35.72
2022-12-05T01:12:41.373Z,39.95
2022-12-05T01:15:11.923Z,35.95
2022-12-05T01:17:42.012Z,31.27
2022-12-05T01:20:12.727Z,34.03
2022-12-05T01:22:42.841Z,18.50
2022-12-05T01:25:12.921Z,18.08
2022-12-05T01:27:42.584Z,18.73
2022-12-05T01:30:12.622Z,15.43
2022-12-05T01:32:42.778Z,13.75
2022-12-05T01:35:12.783Z,24.25
2022-12-05T01:37:42.440Z,27.17
2022-12-05T01:40:12.238Z,23.70
2022-12-05T01:42:42.416Z,22.65
2022-12-05T01:45:16.909Z,21.20
2022-12-05T01:47:48.411Z,23.05
2022-12-05T01:50:18.849Z,19.67
2022-12-05T01:52:49.654Z,16.15
2022-12-05T01:55:19.542Z,13.93
2022-12-05T01:57:49.417Z,20.23
2022-12-05T02:00:20.325Z,19.00
2022-12-05T02:02:53.280Z,15.95
2022-12-05T02:05:26.656Z,12.15
2022-12-05T02:08:02.247Z,12.70
2022-12-05T02:10:35.835Z,17.88
2022-12-05T02:13:30.752Z,14.77
2022-12-05T02:16:08.258Z,15.25
2022-12-05T02:19:07.149Z,16.58
2022-12-05T02:21:48.908Z,15.02
2022-12-05T02:24:29.049Z,15.77
2022-12-05T02:27:12.638Z,15.80
2022-12-05T02:29:48.459Z,17.58
2022-12-05T02:32:36.202Z,14.45
2022-12-05T02:35:23.929Z,17.23
2022-12-05T02:38:01.009Z,16.10
2022-12-05T02:41:05.793Z,15.77
2022-12-05T02:44:13.823Z,18.75
2022-12-05T02:46:43.455Z,20.75
2022-12-05T02:49:15.015Z,15.45
2022-12-05T02:51:48.765Z,16.30
2022-12-05T02:54:26.306Z,17.13
2022-12-05T02:56:56.149Z,17.48
2022-12-05T02:59:25.609Z,18.63
2022-12-05T03:01:55.118Z,20.50
2022-12-05T03:04:27.212Z,16.17
2022-12-05T03:07:06.915Z,16.45
2022-12-05T03:09:46.837Z,16.23
2022-12-05T03:12:24.505Z,11.38
2022-12-05T03:15:03.108Z,12.43
2022-12-05T03:17:36.385Z,16.23
2022-12-05T03:20:34.439Z,15.48
2022-12-05T03:23:16.262Z,12.45
2022-12-05T03:25:56.416Z,12.70
2022-12-05T03:28:33.881Z,11.20
2022-12-05T03:31:05.589Z,12.88
2022-12-05T03:33:40.131Z,13.25
2022-12-05T03:36:21.056Z,13.27
2022-12-05T03:39:20.704Z,12.95
2022-12-05T03:41:56.158Z,7.85
2022-12-05T03:44:36.450Z,12.93
2022-12-05T03:47:14.657Z,8.00
2022-12-05T03:49:55.951Z,8.27
2022-12-05T03:52:57.135Z,6.60
2022-12-05T03:55:32.817Z,5.72
2022-12-05T03:58:15.505Z,9.18
2022-12-05T04:00:46.473Z,6.33
2022-12-05T04:03:20.551Z,7.85
2022-12-05T04:06:01.369Z,8.95
2022-12-05T04:08:38.030Z,7.57
2022-12-05T04:11:11.023Z,8.77
2022-12-05T04:13:46.286Z,8.40
2022-12-05T04:16:40.682Z,9.82
2022-12-05T04:19:11.378Z,8.68
2022-12-05T04:21:47.375Z,7.28
2022-12-05T04:24:45.022Z,8.07
2022-12-05T04:27:21.857Z,9.80
2022-12-05T04:30:07.024Z,7.28
2022-12-05T04:33:02.162Z,6.70
2022-12-05T04:35:41.900Z,5.10
2022-12-05T04:38:22.557Z,21.52
2022-12-05T04:41:04.549Z,20.38
2022-12-05T04:43:38.036Z,23.23
2022-12-05T04:46:08.642Z,28.13
2022-12-05T04:48:40.244Z,31.02
2022-12-05T04:51:11.402Z,25.85
2022-12-05T04:53:41.599Z,31.85
2022-12-05T04:56:12.066Z,28.67
2022-12-05T04:58:42.101Z,30.40
2022-12-05T05:01:15.462Z,24.33
2022-12-05T05:06:16.004Z,28.55
2022-12-05T05:08:56.617Z,24.33
2022-12-05T05:11:27.501Z,21.17
2022-12-05T05:13:57.686Z,22.23
2022-12-05T05:16:29.492Z,22.23
2022-12-05T05:18:59.013Z,23.10
2022-12-05T05:21:33.637Z,22.30
2022-12-05T05:24:03.921Z,18.85
2022-12-05T05:26:35.938Z,19.27
2022-12-05T05:29:06.234Z,18.52
2022-12-05T05:31:36.341Z,19.08
2022-12-05T05:34:09.732Z,19.80
2022-12-05T05:36:40.337Z,18.67
2022-12-05T05:39:16.263Z,15.85
2022-12-05T05:41:46.281Z,16.33
2022-12-05T05:44:16.276Z,14.55
2022-12-05T05:46:46.457Z,15.45
2022-12-05T05:49:16.209Z,14.73
2022-12-05T05:51:46.109Z,12.80
2022-12-05T05:54:16.111Z,14.65
2022-12-05T05:56:45.769Z,12.63
2022-12-05T05:59:15.423Z,13.25
2022-12-05T06:01:45.552Z,12.52
2022-12-05T06:04:15.727Z,13.00
2022-12-05T06:06:45.669Z,15.18
2022-12-05T06:09:15.684Z,11.30
2022-12-05T06:11:45.762Z,11.27
2022-12-05T06:14:15.853Z,13.93
2022-12-05T06:16:45.530Z,15.43
2022-12-05T06:19:15.571Z,15.07
2022-12-05T06:21:45.216Z,16.27
2022-12-05T06:24:14.667Z,13.45
2022-12-05T06:26:44.817Z,15.90
2022-12-05T06:29:14.917Z,11.32
2022-12-05T06:31:45.422Z,12.13
2022-12-05T06:34:15.461Z,13.18
2022-12-05T06:36:45.482Z,11.07
2022-12-05T06:39:15.522Z,12.77
2022-12-05T06:41:45.761Z,9.95
2022-12-05T06:44:15.825Z,13.13
2022-12-05T06:46:45.542Z,9.27
2022-12-05T06:49:15.641Z,8.95
2022-12-05T06:51:48.507Z,9.90
2022-12-05T06:54:18.186Z,11.73
2022-12-05T06:56:48.739Z,9.07
2022-12-05T06:59:24.900Z,8.55
2022-12-05T07:01:58.186Z,8.43
2022-12-05T07:04:28.037Z,7.35
2022-12-05T07:06:58.408Z,8.43
2022-12-05T07:09:46.525Z,9.43
2022-12-05T07:12:17.470Z,10.07
2022-12-05T07:14:49.016Z,8.13
2022-12-05T07:17:20.390Z,9.47
2022-12-05T07:19:50.494Z,7.18
2022-12-05T07:22:21.348Z,6.75
2022-12-05T07:24:53.834Z,8.18
2022-12-05T07:27:27.559Z,8.70
2022-12-05T07:29:59.235Z,8.75
2022-12-05T07:32:33.403Z,5.65
2022-12-05T07:35:03.058Z,5.65
2022-12-05T07:37:33.072Z,6.72
2022-12-05T07:40:03.461Z,7.82
2022-12-05T07:42:33.595Z,8.43
2022-12-05T07:45:03.818Z,6.88
2022-12-05T07:47:35.187Z,7.47
2022-12-05T07:50:05.176Z,5.03
2022-12-05T07:52:35.321Z,3.75
2022-12-05T07:55:09.501Z,5.97
2022-12-05T07:57:40.477Z,3.15
2022-12-05T08:00:10.903Z,3.95
2022-12-05T08:02:43.988Z,3.47
2022-12-05T08:05:13.934Z,3.65
2022-12-05T08:07:43.977Z,4.05
2022-12-05T08:10:14.145Z,3.95
2022-12-05T08:12:43.956Z,6.05
2022-12-05T08:15:14.060Z,3.42
2022-12-05T08:17:44.655Z,3.65
2022-12-05T08:20:15.555Z,4.20
2022-12-05T08:22:45.637Z,4.70
2022-12-05T08:25:15.377Z,4.13
2022-12-05T08:27:45.487Z,4.47
2022-12-05T08:30:15.395Z,3.88
2022-12-05T08:32:45.074Z,4.50
2022-12-05T08:35:15.094Z,5.68
2022-12-05T08:37:45.255Z,3.22
2022-12-05T08:40:15.329Z,3.58
2022-12-05T08:42:45.343Z,2.97
2022-12-05T08:45:14.912Z,2.90
2022-12-05T08:47:44.773Z,3.08
2022-12-05T08:50:14.801Z,3.53
2022-12-05T08:52:44.384Z,2.83
2022-12-05T08:55:13.919Z,2.80
2022-12-05T08:57:45.530Z,1.50
2022-12-05T09:00:17.175Z,3.05
2022-12-05T09:02:51.966Z,2.20
2022-12-05T09:05:28.053Z,1.98
2022-12-05T09:08:00.463Z,2.47
2022-12-05T09:10:30.793Z,2.05
2022-12-05T09:13:00.999Z,2.28
2022-12-05T09:15:31.383Z,2.08
2022-12-05T09:18:01.866Z,3.42
2022-12-05T09:20:31.952Z,5.25
2022-12-05T09:23:01.519Z,6.97
2022-12-05T09:25:31.082Z,4.45
2022-12-05T09:28:00.637Z,4.78
2022-12-05T09:30:30.112Z,4.55
2022-12-05T09:33:00.039Z,4.53
2022-12-05T09:35:30.101Z,4.63
2022-12-05T09:37:59.630Z,3.42
2022-12-05T09:40:29.579Z,3.55
2022-12-05T09:43:07.738Z,5.28
2022-12-05T09:45:47.254Z,3.88
2022-12-05T09:48:22.212Z,3.55
2022-12-05T09:51:04.454Z,4.07
2022-12-05T09:53:35.595Z,2.88
2022-12-05T09:56:11.386Z,3.15
2022-12-05T09:58:45.162Z,4.38
2022-12-05T10:01:22.661Z,5.40
2022-12-05T10:04:28.534Z,7.85
2022-12-05T10:07:17.373Z,10.63
2022-12-05T10:09:55.745Z,6.95
2022-12-05T10:12:56.006Z,9.63
2022-12-05T10:15:56.832Z,9.85
2022-12-05T10:18:30.141Z,11.82
2022-12-05T10:21:11.350Z,9.40
2022-12-05T10:24:13.435Z,9.95
2022-12-05T10:26:55.127Z,9.27
2022-12-05T10:29:35.081Z,8.20
2022-12-05T10:32:10.119Z,8.15
2022-12-05T10:34:41.421Z,8.02
2022-12-05T10:37:27.407Z,5.47
2022-12-05T10:39:57.572Z,6.57
2022-12-05T10:42:35.881Z,8.02
2022-12-05T10:45:07.548Z,8.30
2022-12-05T10:47:37.156Z,6.88
2022-12-05T10:50:32.370Z,10.10
2022-12-05T10:53:03.477Z,7.55
2022-12-05T10:55:37.609Z,9.63
2022-12-05T10:58:18.264Z,9.23
2022-12-05T11:00:49.820Z,9.23
2022-12-05T11:03:33.019Z,7.22
2022-12-05T11:06:04.846Z,5.93
2022-12-05T11:11:33.729Z,9.40
2022-12-05T11:14:25.114Z,9.85
2022-12-05T11:17:05.762Z,7.20
2022-12-05T11:19:37.204Z,9.07
2022-12-05T11:22:11.172Z,7.73
2022-12-05T11:24:40.853Z,7.68
2022-12-05T11:27:19.349Z,9.48
2022-12-05T11:30:01.341Z,10.35
2022-12-05T11:32:33.098Z,9.13
2022-12-05T11:35:25.349Z,9.60
2022-12-05T11:38:04.430Z,9.10
2022-12-05T11:40:46.639Z,8.10
2022-12-05T11:43:23.259Z,9.98
2022-12-05T11:46:23.583Z,11.43
2022-12-05T11:49:04.689Z,12.43
2022-12-05T11:52:03.660Z,10.63
2022-12-05T11:55:10.233Z,14.50
2022-12-05T11:58:05.944Z,13.38
2022-12-05T12:00:49.360Z,15.32
2022-12-05T12:06:27.729Z,17.55
2022-12-05T12:09:17.129Z,42.30
2022-12-05T12:11:52.946Z,41.22
2022-12-05T12:14:37.945Z,42.78
2022-12-05T12:17:28.875Z,50.40
2022-12-05T12:20:12.235Z,57.00
2022-12-05T12:23:19.878Z,65.72
2022-12-05T12:26:06.261Z,64.68
2022-12-05T12:28:46.841Z,59.03
2022-12-05T12:31:38.049Z,67.88
2022-12-05T12:34:39.730Z,65.28
2022-12-05T12:37:54.321Z,64.80
2022-12-05T12:40:53.708Z,55.90
2022-12-05T12:43:57.063Z,59.60
2022-12-05T12:46:39.465Z,53.67
2022-12-05T12:49:15.141Z,59.22
2022-12-05T12:51:50.920Z,56.95
2022-12-05T12:55:02.761Z,54.33
2022-12-05T12:57:39.956Z,55.53
2022-12-05T13:00:15.337Z,49.45
2022-12-05T13:02:52.105Z,42.65
2022-12-05T13:05:40.348Z,49.55
2022-12-05T13:08:32.515Z,39.35
2022-12-05T13:11:03.389Z,36.30
2022-12-05T13:13:38.367Z,36.10
2022-12-05T13:16:09.083Z,37.40
2022-12-05T13:18:39.123Z,40.53
2022-12-05T13:21:09.337Z,40.35
2022-12-05T13:23:46.923Z,42.67
2022-12-05T13:26:16.507Z,45.40
2022-12-05T13:28:56.975Z,49.50
2022-12-05T13:31:55.869Z,44.58
2022-12-05T13:34:31.598Z,46.70
2022-12-05T13:37:19.693Z,44.97
2022-12-05T13:40:12.151Z,45.92
2022-12-05T13:42:42.202Z,49.40
2022-12-05T13:45:15.674Z,40.10
2022-12-05T13:48:00.975Z,45.45
2022-12-05T13:50:56.746Z,44.30
2022-12-05T13:53:34.502Z,44.25
2022-12-05T13:56:06.899Z,40.55
2022-12-05T13:58:48.846Z,35.10
2022-12-05T14:01:53.857Z,37.00
2022-12-05T14:04:47.995Z,33.53
2022-12-05T14:07:38.494Z,29.25
2022-12-05T14:10:08.502Z,27.33
2022-12-05T14:13:03.541Z,25.65
2022-12-05T14:15:37.332Z,27.75
2022-12-05T14:18:30.532Z,26.55
2022-12-05T14:21:06.933Z,28.80
2022-12-05T14:23:43.424Z,25.63
2022-12-05T14:26:32.677Z,27.27
2022-12-05T14:29:14.850Z,31.95
2022-12-05T14:32:19.383Z,29.58
2022-12-05T14:35:17.149Z,30.77
2022-12-05T14:38:07.160Z,32.03
2022-12-05T14:40:46.741Z,29.33
2022-12-05T14:43:21.367Z,28.13
2022-12-05T14:45:58.277Z,29.30
2022-12-05T14:48:35.039Z,31.20
2022-12-05T14:51:25.305Z,32.83
2022-12-05T14:53:56.943Z,31.45
2022-12-05T14:56:27.787Z,28.45
2022-12-05T14:59:13.921Z,34.80
2022-12-05T15:01:51.679Z,34.50
2022-12-05T15:04:22.344Z,35.75
2022-12-05T15:06:57.093Z,34.65
2022-12-05T15:09:46.204Z,34.15
2022-12-05T15:12:27.162Z,36.35
2022-12-05T15:15:02.030Z,33.50
2022-12-05T15:17:51.401Z,37.17
2022-12-05T15:20:40.255Z,36.83
2022-12-05T15:23:48.814Z,40.40
2022-12-05T15:29:28.625Z,49.35
2022-12-05T15:32:25.554Z,51.17
2022-12-05T15:35:09.764Z,59.40
2022-12-05T15:37:48.688Z,62.50
2022-12-05T15:40:26.645Z,61.35
2022-12-05T15:42:57.342Z,63.08
2022-12-05T15:45:29.244Z,62.63
2022-12-05T15:48:05.257Z,60.70
2022-12-05T15:50:39.291Z,56.92
2022-12-05T15:53:12.008Z,60.42
2022-12-05T15:55:54.015Z,55.17
2022-12-05T15:58:47.292Z,53.40
2022-12-05T16:01:19.278Z,55.05
2022-12-05T16:03:52.034Z,55.25
2022-12-05T16:06:24.487Z,56.08
2022-12-05T16:08:54.508Z,52.60
2022-12-05T16:11:24.543Z,50.92
2022-12-05T16:13:57.654Z,49.22
2022-12-05T16:16:31.594Z,45.92
2022-12-05T16:19:14.255Z,50.33
2022-12-05T16:21:48.425Z,48.23
2022-12-05T16:24:28.602Z,46.08
2022-12-05T16:27:10.653Z,41.67
2022-12-05T16:29:40.337Z,43.67
2022-12-05T16:32:20.694Z,42.72
2022-12-05T16:34:50.772Z,43.33
2022-12-05T16:37:30.721Z,40.50
2022-12-05T16:40:00.905Z,42.75
2022-12-05T16:42:31.352Z,39.40
2022-12-05T16:45:04.961Z,42.83
2022-12-05T16:47:43.529Z,49.05
2022-12-05T16:50:26.406Z,50.92
2022-12-05T16:53:11.789Z,48.20
2022-12-05T16:55:42.142Z,51.72
2022-12-05T16:58:22.429Z,53.50
2022-12-05T17:00:52.671Z,52.20
2022-12-05T17:03:37.520Z,52.25
2022-12-05T17:06:07.776Z,52.30
2022-12-05T17:08:37.260Z,57.28
2022-12-05T17:11:07.391Z,54.10
2022-12-05T17:13:37.413Z,54.38
2022-12-05T17:16:07.151Z,59.15
2022-12-05T17:18:36.710Z,58.15
2022-12-05T17:21:08.113Z,59.20
2022-12-05T17:23:39.257Z,56.80
2022-12-05T17:26:11.055Z,54.28
2022-12-05T17:28:40.712Z,56.83
2022-12-05T17:31:21.196Z,60.22
2022-12-05T17:33:51.960Z,58.03
2022-12-05T17:36:22.419Z,52.50
2022-12-05T17:38:52.263Z,52.95
2022-12-05T17:41:24.113Z,53.50
2022-12-05T17:44:04.231Z,54.53
2022-12-05T17:46:40.043Z,57.08
2022-12-05T17:49:14.969Z,57.20
2022-12-05T17:52:13.281Z,59.53
2022-12-05T17:54:35.615Z,58.30
2022-12-05T17:57:05.907Z,58.22
2022-12-05T17:59:35.609Z,50.38
2022-12-05T18:02:06.181Z,53.38
2022-12-05T18:04:36.074Z,55.80
2022-12-05T18:07:05.666Z,53.15
2022-12-05T18:09:35.049Z,54.10
2022-12-05T18:12:05.055Z,48.42
2022-12-05T18:14:37.237Z,45.05
2022-12-05T18:17:07.935Z,43.03
2022-12-05T18:19:38.018Z,35.17
2022-12-05T18:22:07.621Z,33.20
2022-12-05T18:24:37.714Z,32.30
2022-12-05T18:27:09.370Z,31.30
2022-12-05T18:29:39.603Z,30.15
2022-12-05T18:32:10.225Z,32.13
2022-12-05T18:34:40.434Z,26.60
2022-12-05T18:37:11.670Z,29.20
2022-12-05T18:39:42.441Z,23.67
2022-12-05T18:42:15.236Z,26.90
2022-12-05T18:44:45.283Z,28.33
2022-12-05T18:47:15.142Z,27.10
2022-12-05T18:49:44.631Z,26.45
2022-12-05T18:52:14.556Z,27.83
2022-12-05T18:54:45.973Z,26.60
2022-12-05T18:57:20.750Z,30.20
2022-12-05T18:59:53.130Z,29.05
2022-12-05T19:02:25.671Z,30.88
2022-12-05T19:04:56.469Z,33.13
2022-12-05T19:07:26.342Z,34.53
2022-12-05T19:09:56.291Z,36.53
2022-12-05T19:12:28.836Z,39.00
2022-12-05T19:14:58.635Z,41.83
2022-12-05T19:17:31.510Z,43.07
2022-12-05T19:20:02.380Z,38.78
2022-12-05T19:22:32.327Z,42.65
2022-12-05T19:25:04.458Z,44.40
2022-12-05T19:27:34.906Z,52.93
2022-12-05T19:30:09.527Z,51.28
2022-12-05T19:32:40.896Z,50.83
2022-12-05T19:35:11.420Z,58.05
2022-12-05T19:37:40.916Z,56.60
2022-12-05T19:40:11.326Z,57.45
2022-12-05T19:42:40.981Z,57.00
2022-12-05T19:45:14.974Z,61.28
2022-12-05T19:47:48.159Z,61.30
2022-12-05T19:50:18.220Z,65.75
2022-12-05T19:52:48.207Z,63.92
2022-12-05T19:55:18.289Z,59.83
2022-12-05T19:57:48.051Z,64.13
2022-12-05T20:00:20.498Z,59.78
2022-12-05T20:02:50.595Z,67.65
2022-12-05T20:05:20.666Z,58.53
2022-12-05T20:07:50.319Z,57.67
2022-12-05T20:10:19.854Z,59.65
2022-12-05T20:12:49.345Z,54.35
2022-12-05T20:15:18.999Z,58.95
2022-12-05T20:17:53.024Z,55.40
2022-12-05T20:20:23.155Z,57.30
2022-12-05T20:22:54.298Z,54.85
2022-12-05T20:25:24.051Z,51.25
2022-12-05T20:27:57.785Z,49.92
2022-12-05T20:30:28.199Z,49.38
2022-12-05T20:32:58.269Z,49.92
2022-12-05T20:35:27.836Z,50.58
2022-12-05T20:37:57.835Z,53.90
2022-12-05T20:40:27.367Z,48.17
2022-12-05T20:42:56.810Z,48.83
2022-12-05T20:45:26.266Z,47.20
2022-12-05T20:47:56.118Z,43.25
2022-12-05T20:50:25.728Z,36.53
2022-12-05T20:52:55.289Z,39.60
2022-12-05T20:55:24.758Z,41.08
2022-12-05T20:57:54.280Z,44.20
2022-12-05T21:00:25.081Z,43.15
2022-12-05T21:02:55.138Z,43.40
2022-12-05T21:05:25.355Z,45.42
2022-12-05T21:07:54.935Z,42.20
2022-12-05T21:10:24.427Z,37.60
2022-12-05T21:12:57.425Z,40.00
2022-12-05T21:15:26.874Z,35.85
2022-12-05T21:17:56.835Z,33.53
2022-12-05T21:20:26.428Z,34.10
2022-12-05T21:22:56.081Z,31.15
2022-12-05T21:25:25.994Z,25.55
2022-12-05T21:27:56.031Z,23.65
2022-12-05T21:30:26.134Z,23.40
2022-12-05T21:32:56.688Z,24.25
2022-12-05T21:35:26.234Z,28.13
2022-12-05T21:37:56.175Z,28.98
2022-12-05T21:40:26.281Z,26.60
2022-12-05T21:42:56.263Z,26.45
2022-12-05T21:45:26.274Z,30.25
2022-12-05T21:47:55.916Z,27.75
2022-12-05T21:50:25.976Z,30.20
2022-12-05T21:52:55.586Z,31.33
2022-12-05T21:55:25.264Z,39.22
2022-12-05T21:57:55.116Z,34.28
2022-12-05T22:00:25.313Z,35.95
2022-12-05T22:02:56.523Z,33.30
2022-12-05T22:05:26.598Z,35.40
2022-12-05T22:07:56.387Z,31.25
2022-12-05T22:10:26.395Z,32.80
2022-12-05T22:12:56.053Z,32.13
2022-12-05T22:15:25.995Z,32.58
2022-12-05T22:17:55.993Z,28.88
2022-12-05T22:20:26.522Z,29.88
2022-12-05T22:22:56.186Z,27.92
2022-12-05T22:25:25.599Z,31.67
2022-12-05T22:27:56.774Z,26.02
2022-12-05T22:30:26.815Z,30.60
2022-12-05T22:32:57.549Z,28.35
2022-12-05T22:35:27.718Z,25.75
2022-12-05T22:37:57.290Z,26.67
2022-12-05T22:40:28.256Z,26.15
2022-12-05T22:42:58.071Z,21.95
2022-12-05T22:45:27.991Z,23.23
2022-12-05T22:48:04.228Z,20.52
2022-12-05T22:50:35.493Z,19.52
2022-12-05T22:53:05.795Z,17.92
2022-12-05T22:55:35.534Z,15.15
2022-12-05T22:58:05.456Z,17.17
2022-12-05T23:00:35.015Z,16.08
2022-12-05T23:03:05.642Z,17.48
2022-12-05T23:05:40.243Z,20.05
2022-12-05T23:08:10.975Z,23.33
2022-12-05T23:10:42.443Z,21.75
2022-12-05T23:13:13.163Z,20.25
2022-12-05T23:15:43.362Z,23.52
2022-12-05T23:18:15.184Z,26.13
2022-12-05T23:20:45.166Z,24.08
2022-12-05T23:23:15.240Z,25.48
2022-12-05T23:25:45.357Z,27.02
2022-12-05T23:28:15.009Z,27.35
2022-12-05T23:30:45.096Z,23.23
2022-12-05T23:33:15.205Z,24.63
2022-12-05T23:35:45.002Z,22.83
2022-12-05T23:38:15.212Z,25.60
2022-12-05T23:40:46.021Z,22.42
2022-12-05T23:43:16.006Z,25.80
2022-12-05T23:45:46.277Z,24.80
2022-12-05T23:48:16.017Z,22.05
2022-12-05T23:50:45.999Z,23.98
2022-12-05T23:53:16.044Z,24.77
2022-12-05T23:55:46.130Z,23.55
2022-12-05T23:58:16.236Z,25.90
