createdAt,value
2018-12-26T00:03:35.195Z,97048.89
2018-12-26T00:06:23.961Z,97133.86
2018-12-26T00:09:12.767Z,97132.12
2018-12-26T00:12:01.559Z,97067.05
2018-12-26T00:14:50.326Z,97144.24
2018-12-26T00:17:32.119Z,97161.50
2018-12-26T00:20:20.948Z,97058.59
2018-12-26T00:23:09.728Z,97103.09
2018-12-26T00:26:01.705Z,97153.45
2018-12-26T00:28:49.324Z,97085.46
2018-12-26T00:31:38.086Z,97107.25
2018-12-26T00:34:27.036Z,97073.06
2018-12-26T00:37:15.834Z,97094.55
2018-12-26T00:43:33.396Z,97113.30
2018-12-26T00:46:22.199Z,97140.51
2018-12-26T00:49:10.992Z,97049.48
2018-12-26T00:51:59.761Z,97136.19
2018-12-26T00:54:48.520Z,97134.73
2018-12-26T00:57:37.324Z,97136.41
2018-12-26T01:00:26.079Z,97073.84
2018-12-26T01:03:14.873Z,97124.36
2018-12-26T01:06:03.629Z,97084.36
2018-12-26T01:08:52.420Z,97118.09
2018-12-26T01:11:41.181Z,97123.69
2018-12-26T01:14:29.963Z,97125.80
2018-12-26T01:17:18.730Z,97119.90
2018-12-26T01:19:59.917Z,97058.48
2018-12-26T01:22:48.786Z,97122.40
2018-12-26T01:25:19.014Z,97122.55
2018-12-26T01:27:48.533Z,97116.80
2018-12-26T01:30:18.023Z,97105.98
2018-12-26T01:32:47.543Z,97096.13
2018-12-26T01:35:16.991Z,97094.45
2018-12-26T01:37:46.490Z,97089.28
2018-12-26T01:40:15.942Z,97095.63
2018-12-26T01:42:45.444Z,97091.55
2018-12-26T01:45:14.902Z,97089.27
2018-12-26T01:47:44.936Z,97088.30
2018-12-26T01:50:14.393Z,97083.37
2018-12-26T01:52:44.936Z,97089.30
2018-12-26T01:55:14.385Z,97093.10
2018-12-26T01:57:43.874Z,97099.79
2018-12-26T02:00:13.359Z,97100.00
2018-12-26T02:02:42.911Z,97090.31
2018-12-26T02:05:12.379Z,97092.89
2018-12-26T02:07:41.828Z,97078.90
2018-12-26T02:10:12.084Z,97063.70
2018-12-26T02:12:41.596Z,97077.58
2018-12-26T02:15:11.229Z,97090.27
2018-12-26T02:17:40.650Z,97098.19
2018-12-26T02:20:10.949Z,97087.02
2018-12-26T02:22:40.756Z,97075.70
2018-12-26T02:25:11.321Z,97072.53
2018-12-26T02:27:42.432Z,97073.09
2018-12-26T02:30:11.911Z,97074.27
2018-12-26T02:32:41.398Z,97084.61
2018-12-26T02:35:11.262Z,97086.45
2018-12-26T02:37:41.185Z,97098.97
2018-12-26T02:40:10.635Z,97100.27
2018-12-26T02:42:40.111Z,97090.09
2018-12-26T02:45:09.639Z,97094.20
2018-12-26T02:47:39.128Z,97089.45
2018-12-26T02:50:10.258Z,97092.94
2018-12-26T02:52:39.802Z,97100.02
2018-12-26T02:55:09.344Z,97075.63
2018-12-26T02:57:38.822Z,97061.52
2018-12-26T03:00:10.033Z,97060.03
2018-12-26T03:02:39.527Z,97058.72
2018-12-26T03:05:08.989Z,97050.03
2018-12-26T03:07:38.473Z,97039.50
2018-12-26T03:10:08.570Z,97037.18
2018-12-26T03:12:38.031Z,97033.12
2018-12-26T03:15:08.653Z,97023.18
2018-12-26T03:17:38.518Z,97018.59
2018-12-26T03:20:07.980Z,97004.82
2018-12-26T03:22:37.445Z,97004.16
2018-12-26T03:25:07.084Z,96990.95
2018-12-26T03:27:38.253Z,96987.00
2018-12-26T03:30:09.466Z,96980.24
2018-12-26T03:32:39.426Z,96993.52
2018-12-26T03:35:10.196Z,97008.00
2018-12-26T03:37:39.991Z,96994.67
2018-12-26T03:40:10.114Z,96985.75
2018-12-26T03:42:39.574Z,96990.69
2018-12-26T03:45:09.203Z,96986.91
2018-12-26T03:47:39.210Z,96974.34
2018-12-26T03:50:09.356Z,96979.28
2018-12-26T03:52:39.483Z,96975.62
2018-12-26T03:55:08.980Z,96977.75
2018-12-26T03:57:38.442Z,96979.27
2018-12-26T04:00:10.263Z,96967.46
2018-12-26T04:02:39.716Z,96955.41
2018-12-26T04:05:09.646Z,96954.46
2018-12-26T04:07:39.983Z,96951.96
2018-12-26T04:10:09.587Z,96953.73
2018-12-26T04:12:39.189Z,96947.14
2018-12-26T04:15:08.807Z,96952.05
2018-12-26T04:17:38.395Z,96948.46
2018-12-26T04:20:07.968Z,96948.92
2018-12-26T04:22:37.699Z,96950.73
2018-12-26T04:25:07.269Z,96942.74
2018-12-26T04:27:36.797Z,96944.36
2018-12-26T04:30:10.521Z,96941.45
2018-12-26T04:32:40.128Z,96950.76
2018-12-26T04:35:09.558Z,96954.02
2018-12-26T04:37:58.329Z,96960.67
2018-12-26T04:40:47.158Z,96962.80
2018-12-26T04:43:28.816Z,96959.91
2018-12-26T04:46:17.586Z,96967.03
2018-12-26T04:49:06.364Z,96963.42
2018-12-26T04:51:55.135Z,96940.89
2018-12-26T04:54:43.916Z,96940.41
2018-12-26T04:57:32.690Z,96939.36
2018-12-26T05:00:21.475Z,96932.37
2018-12-26T05:03:10.246Z,96879.68
2018-12-26T05:05:59.014Z,96942.80
2018-12-26T05:08:47.813Z,96940.36
2018-12-26T05:11:36.961Z,96927.70
2018-12-26T05:14:25.858Z,96939.09
2018-12-26T05:17:14.661Z,96941.20
2018-12-26T05:20:03.437Z,96952.44
2018-12-26T05:22:32.858Z,96930.66
2018-12-26T05:25:02.301Z,96967.36
2018-12-26T05:27:46.342Z,96976.27
2018-12-26T05:30:35.177Z,96966.59
2018-12-26T05:33:23.968Z,96962.11
2018-12-26T05:36:12.838Z,96956.20
2018-12-26T05:39:01.605Z,96953.05
2018-12-26T05:41:50.377Z,96937.11
2018-12-26T05:44:39.153Z,96944.43
2018-12-26T05:47:27.918Z,96882.75
2018-12-26T05:50:16.696Z,96891.80
2018-12-26T05:53:05.464Z,96955.25
2018-12-26T05:55:54.237Z,96960.04
2018-12-26T05:58:43.004Z,96957.42
2018-12-26T06:01:24.533Z,96963.34
2018-12-26T06:04:13.309Z,96971.59
2018-12-26T06:07:02.081Z,96962.79
2018-12-26T06:09:50.880Z,96957.98
2018-12-26T06:12:39.647Z,96963.56
2018-12-26T06:15:28.428Z,96923.48
2018-12-26T06:18:17.194Z,96924.53
2018-12-26T06:21:05.965Z,96976.47
2018-12-26T06:23:54.770Z,96977.96
2018-12-26T06:26:43.610Z,96876.34
2018-12-26T06:29:32.381Z,96983.95
2018-12-26T06:32:21.142Z,96979.50
2018-12-26T06:34:50.631Z,96975.83
2018-12-26T06:37:39.386Z,96963.03
2018-12-26T06:40:28.395Z,96958.77
2018-12-26T06:43:17.143Z,96960.89
2018-12-26T06:45:46.585Z,96909.36
2018-12-26T06:48:35.393Z,96950.53
2018-12-26T06:51:04.827Z,96955.31
2018-12-26T06:53:53.659Z,96956.80
2018-12-26T06:59:37.248Z,96963.39
2018-12-26T07:02:06.697Z,96910.96
2018-12-26T07:04:36.120Z,96976.66
2018-12-26T07:07:05.643Z,96983.42
2018-12-26T07:09:35.065Z,96992.27
2018-12-26T07:12:04.500Z,96991.47
2018-12-26T07:14:33.929Z,96992.42
2018-12-26T07:17:03.358Z,96994.88
2018-12-26T07:19:32.783Z,96998.14
2018-12-26T07:22:02.230Z,96994.68
2018-12-26T07:24:31.661Z,96997.30
2018-12-26T07:27:01.102Z,97000.11
2018-12-26T07:29:30.530Z,96993.19
2018-12-26T07:31:59.992Z,96998.44
2018-12-26T07:34:29.415Z,96999.90
2018-12-26T07:36:58.855Z,97004.02
2018-12-26T07:39:28.281Z,97003.38
2018-12-26T07:41:57.724Z,96999.90
2018-12-26T07:44:27.152Z,97005.81
2018-12-26T07:46:56.586Z,97004.99
2018-12-26T07:49:26.012Z,97001.05
2018-12-26T07:51:55.450Z,97005.16
2018-12-26T07:54:24.880Z,97010.42
2018-12-26T07:56:54.321Z,97008.81
2018-12-26T07:59:23.736Z,96994.38
2018-12-26T08:01:53.248Z,96996.53
2018-12-26T08:04:22.687Z,97012.34
2018-12-26T08:06:52.122Z,97024.50
2018-12-26T08:09:21.544Z,97024.56
2018-12-26T08:11:51.015Z,97014.33
2018-12-26T08:14:20.449Z,97015.15
2018-12-26T08:16:49.876Z,97024.85
2018-12-26T08:19:19.299Z,97015.81
2018-12-26T08:21:49.121Z,97018.80
2018-12-26T08:24:18.619Z,97017.17
2018-12-26T08:26:48.063Z,97011.88
2018-12-26T08:29:17.491Z,97005.30
2018-12-26T08:31:46.927Z,97010.09
2018-12-26T08:34:16.348Z,97013.23
2018-12-26T08:36:45.777Z,97013.43
2018-12-26T08:39:15.208Z,97009.01
2018-12-26T08:41:44.645Z,97031.48
2018-12-26T08:44:14.074Z,97038.44
2018-12-26T08:46:43.565Z,97037.79
2018-12-26T08:49:12.997Z,97039.44
2018-12-26T08:51:42.425Z,97039.93
2018-12-26T08:54:11.846Z,97043.70
2018-12-26T08:56:41.275Z,97034.48
2018-12-26T08:59:10.711Z,97028.42
2018-12-26T09:01:40.132Z,97025.61
2018-12-26T09:04:10.914Z,97029.05
2018-12-26T09:06:40.741Z,97025.63
2018-12-26T09:09:10.178Z,97008.16
2018-12-26T09:11:39.625Z,97009.95
2018-12-26T09:14:09.041Z,97008.64
2018-12-26T09:16:38.469Z,97017.72
2018-12-26T09:19:07.921Z,97006.84
2018-12-26T09:21:37.349Z,97004.87
2018-12-26T09:24:06.828Z,97002.42
2018-12-26T09:26:36.262Z,97005.05
2018-12-26T09:29:05.693Z,97013.43
2018-12-26T09:31:35.119Z,97008.53
2018-12-26T09:34:04.547Z,97013.48
2018-12-26T09:36:33.975Z,97018.09
2018-12-26T09:39:04.362Z,97021.73
2018-12-26T09:41:33.787Z,97017.61
2018-12-26T09:44:03.225Z,97010.72
2018-12-26T09:46:32.644Z,97015.64
2018-12-26T09:49:02.075Z,97012.70
2018-12-26T09:51:31.492Z,96999.34
2018-12-26T09:54:00.994Z,97003.98
2018-12-26T09:56:30.432Z,96994.40
2018-12-26T09:58:59.865Z,96995.05
2018-12-26T10:01:29.288Z,96996.38
2018-12-26T10:03:58.731Z,96989.13
2018-12-26T10:06:28.152Z,96988.96
2018-12-26T10:08:57.572Z,96988.48
2018-12-26T10:11:26.994Z,96978.28
2018-12-26T10:13:56.428Z,96972.66
2018-12-26T10:16:25.849Z,96969.05
2018-12-26T10:18:55.268Z,96972.16
2018-12-26T10:21:24.697Z,96972.31
2018-12-26T10:23:54.123Z,96971.83
2018-12-26T10:26:23.556Z,96968.52
2018-12-26T10:29:00.801Z,96969.50
2018-12-26T10:31:24.118Z,96967.00
2018-12-26T10:33:53.593Z,96963.86
2018-12-26T10:36:23.019Z,96956.77
2018-12-26T10:38:52.440Z,96950.00
2018-12-26T10:41:21.871Z,96948.52
2018-12-26T10:43:51.295Z,96946.86
2018-12-26T10:46:20.723Z,96942.22
2018-12-26T10:48:50.137Z,96944.03
2018-12-26T10:51:19.561Z,96950.12
2018-12-26T10:53:48.994Z,96944.83
2018-12-26T10:56:18.447Z,96937.23
2018-12-26T10:58:47.883Z,96938.05
2018-12-26T11:01:17.305Z,96938.53
2018-12-26T11:03:46.753Z,96944.13
2018-12-26T11:06:16.215Z,96939.64
2018-12-26T11:08:45.651Z,96928.64
2018-12-26T11:11:15.083Z,96934.73
2018-12-26T11:13:44.509Z,96937.84
2018-12-26T11:16:14.625Z,96930.88
2018-12-26T11:18:44.072Z,96928.70
2018-12-26T11:21:13.506Z,96929.02
2018-12-26T11:23:42.978Z,96925.91
2018-12-26T11:26:12.408Z,96928.91
2018-12-26T11:28:41.854Z,96931.52
2018-12-26T11:31:11.300Z,96927.55
2018-12-26T11:33:40.763Z,96922.87
2018-12-26T11:36:10.247Z,96931.53
2018-12-26T11:38:39.700Z,96929.02
2018-12-26T11:41:09.128Z,96934.02
2018-12-26T11:43:38.598Z,96927.16
2018-12-26T11:46:08.033Z,96930.47
2018-12-26T11:48:37.487Z,96939.30
2018-12-26T11:51:06.913Z,96935.27
2018-12-26T11:53:36.364Z,96935.50
2018-12-26T11:56:05.819Z,96932.37
2018-12-26T11:58:35.267Z,96938.99
2018-12-26T12:01:04.695Z,96938.98
2018-12-26T12:03:34.159Z,96935.75
2018-12-26T12:06:03.573Z,96942.20
2018-12-26T12:08:33.060Z,96947.67
2018-12-26T12:11:02.472Z,96949.16
2018-12-26T12:13:31.952Z,96944.20
2018-12-26T12:16:01.387Z,96946.94
2018-12-26T12:18:30.907Z,96944.17
2018-12-26T12:21:00.331Z,96949.98
2018-12-26T12:23:29.800Z,96945.31
2018-12-26T12:25:59.304Z,96943.31
2018-12-26T12:28:28.766Z,96943.72
2018-12-26T12:30:58.222Z,96938.37
2018-12-26T12:33:27.679Z,96944.56
2018-12-26T12:35:57.116Z,96939.69
2018-12-26T12:38:26.551Z,96935.69
2018-12-26T12:40:55.988Z,96930.50
2018-12-26T12:43:25.482Z,96925.34
2018-12-26T12:45:54.929Z,96924.80
2018-12-26T12:48:24.529Z,96927.11
2018-12-26T12:50:53.959Z,96935.32
2018-12-26T12:53:23.384Z,96920.27
2018-12-26T12:55:52.818Z,96930.83
2018-12-26T12:58:22.248Z,96934.06
2018-12-26T13:01:09.142Z,96934.95
2018-12-26T13:03:57.944Z,96937.66
2018-12-26T13:06:46.713Z,96936.47
2018-12-26T13:09:35.484Z,96935.80
2018-12-26T13:12:24.290Z,96938.02
2018-12-26T13:15:13.264Z,96948.30
2018-12-26T13:17:42.714Z,96874.81
2018-12-26T13:20:12.232Z,96946.69
2018-12-26T13:22:41.743Z,96945.78
2018-12-26T13:25:11.294Z,96946.83
2018-12-26T13:27:40.697Z,96949.75
2018-12-26T13:30:11.726Z,96953.56
2018-12-26T13:32:41.535Z,96955.13
2018-12-26T13:35:11.449Z,96955.17
2018-12-26T13:37:44.541Z,96957.88
2018-12-26T13:40:14.088Z,96965.78
2018-12-26T13:42:43.544Z,96962.99
2018-12-26T13:45:13.063Z,96967.63
2018-12-26T13:47:42.519Z,96965.92
2018-12-26T13:50:12.043Z,96969.34
2018-12-26T13:52:41.488Z,96974.47
2018-12-26T13:55:12.139Z,96971.65
2018-12-26T13:57:41.586Z,96972.72
2018-12-26T14:00:11.900Z,96979.35
2018-12-26T14:02:41.358Z,96979.31
2018-12-26T14:05:10.851Z,96976.17
2018-12-26T14:07:40.400Z,96982.27
2018-12-26T14:10:11.599Z,96979.66
2018-12-26T14:12:41.080Z,96979.18
2018-12-26T14:15:11.339Z,96981.34
2018-12-26T14:17:40.789Z,96980.16
2018-12-26T14:20:10.428Z,96984.24
2018-12-26T14:22:39.908Z,96987.86
2018-12-26T14:25:10.165Z,96986.30
2018-12-26T14:27:39.653Z,96991.17
2018-12-26T14:30:11.328Z,96985.97
2018-12-26T14:32:40.985Z,96983.17
2018-12-26T14:35:10.493Z,96979.22
2018-12-26T14:37:39.976Z,96972.32
2018-12-26T14:40:09.479Z,96975.95
2018-12-26T14:42:39.496Z,96969.67
2018-12-26T14:45:09.089Z,96971.64
2018-12-26T14:47:38.585Z,96968.03
2018-12-26T14:50:08.790Z,96969.52
2018-12-26T14:52:38.324Z,96969.84
2018-12-26T14:55:07.831Z,96970.20
2018-12-26T14:57:37.361Z,96967.39
2018-12-26T15:00:07.759Z,96966.73
2018-12-26T15:02:37.269Z,96956.03
2018-12-26T15:05:06.900Z,96945.67
2018-12-26T15:07:36.434Z,96949.94
2018-12-26T15:10:06.861Z,96942.69
2018-12-26T15:12:36.379Z,96936.94
2018-12-26T15:15:07.144Z,96934.77
2018-12-26T15:17:36.547Z,96935.44
2018-12-26T15:20:07.296Z,96933.31
2018-12-26T15:22:36.728Z,96941.36
2018-12-26T15:25:06.355Z,96941.55
2018-12-26T15:27:35.817Z,96951.08
2018-12-26T15:30:06.169Z,96956.03
2018-12-26T15:32:35.628Z,96956.84
2018-12-26T15:35:05.146Z,96959.48
2018-12-26T15:37:34.650Z,96963.78
2018-12-26T15:40:06.388Z,96963.12
2018-12-26T15:42:35.895Z,96964.41
2018-12-26T15:45:06.899Z,96963.11
2018-12-26T15:47:36.885Z,96969.55
2018-12-26T15:50:08.160Z,96968.70
2018-12-26T15:52:37.664Z,96971.83
2018-12-26T15:55:07.124Z,96973.14
2018-12-26T15:57:38.641Z,96970.34
2018-12-26T16:00:09.981Z,96975.59
2018-12-26T16:02:39.473Z,96979.65
2018-12-26T16:05:08.984Z,96972.53
2018-12-26T16:07:38.451Z,96971.86
2018-12-26T16:10:08.846Z,96971.69
2018-12-26T16:12:38.344Z,96976.15
2018-12-26T16:15:09.441Z,96976.27
2018-12-26T16:17:38.903Z,96977.45
2018-12-26T16:20:10.905Z,96981.05
2018-12-26T16:22:40.429Z,96975.95
2018-12-26T16:25:10.450Z,96978.51
2018-12-26T16:27:39.912Z,96975.42
2018-12-26T16:30:10.314Z,96973.77
2018-12-26T16:32:39.772Z,96967.14
2018-12-26T16:35:09.310Z,96972.77
2018-12-26T16:37:38.798Z,96970.14
2018-12-26T16:40:08.602Z,96968.05
2018-12-26T16:42:38.738Z,96970.80
2018-12-26T16:45:08.880Z,96972.78
2018-12-26T16:47:38.443Z,96969.47
2018-12-26T16:50:08.999Z,96965.17
2018-12-26T16:52:38.886Z,96962.89
2018-12-26T16:55:10.277Z,96960.75
2018-12-26T16:57:39.758Z,96965.54
2018-12-26T17:00:14.946Z,96971.66
2018-12-26T17:02:44.078Z,96974.75
2018-12-26T17:05:14.181Z,96975.22
2018-12-26T17:07:43.747Z,96978.89
2018-12-26T17:10:18.604Z,96970.59
2018-12-26T17:12:48.187Z,96966.45
2018-12-26T17:15:17.757Z,96970.36
2018-12-26T17:17:47.429Z,96974.52
2018-12-26T17:20:17.052Z,96968.83
2018-12-26T17:22:46.556Z,96964.38
2018-12-26T17:25:19.553Z,96967.97
2018-12-26T17:27:49.249Z,96973.23
2018-12-26T17:30:18.760Z,96971.64
2018-12-26T17:32:48.321Z,96970.98
2018-12-26T17:35:17.812Z,96963.20
2018-12-26T17:37:47.840Z,96971.06
2018-12-26T17:40:17.304Z,96957.22
2018-12-26T17:42:46.867Z,96972.71
2018-12-26T17:45:23.648Z,96967.08
2018-12-26T17:47:53.147Z,96977.89
2018-12-26T17:50:47.307Z,96981.19
2018-12-26T17:53:39.626Z,96984.02
2018-12-26T17:56:25.906Z,96975.72
2018-12-26T17:59:21.147Z,96972.42
2018-12-26T18:02:06.568Z,96983.94
2018-12-26T18:04:36.094Z,96983.42
2018-12-26T18:07:06.687Z,96977.45
2018-12-26T18:09:36.151Z,96973.23
2018-12-26T18:12:11.884Z,96966.24
2018-12-26T18:14:38.087Z,96961.18
2018-12-26T18:17:07.561Z,96960.53
2018-12-26T18:19:37.061Z,96974.66
2018-12-26T18:22:06.554Z,96960.67
2018-12-26T18:24:36.042Z,96960.97
2018-12-26T18:27:05.594Z,96961.45
2018-12-26T18:29:35.581Z,96959.48
2018-12-26T18:32:05.208Z,96960.27
2018-12-26T18:34:34.713Z,96959.59
2018-12-26T18:37:04.286Z,96958.77
2018-12-26T18:39:34.431Z,96950.25
2018-12-26T18:42:03.866Z,96950.25
2018-12-26T18:44:33.391Z,96955.52
2018-12-26T18:47:03.035Z,96949.58
2018-12-26T18:49:32.547Z,96952.39
2018-12-26T18:52:03.149Z,96959.48
2018-12-26T18:54:32.716Z,96959.48
2018-12-26T18:57:02.326Z,96970.38
2018-12-26T18:59:31.862Z,96967.37
2018-12-26T19:02:01.917Z,96967.72
2018-12-26T19:04:31.530Z,96960.41
2018-12-26T19:07:01.113Z,96954.13
2018-12-26T19:09:30.616Z,96959.09
2018-12-26T19:12:00.157Z,96966.75
2018-12-26T19:14:29.654Z,96971.44
2018-12-26T19:16:59.147Z,96968.82
2018-12-26T19:19:28.670Z,96967.47
2018-12-26T19:21:58.106Z,96966.38
2018-12-26T19:24:27.593Z,96964.94
2018-12-26T19:26:57.059Z,96976.71
2018-12-26T19:29:26.539Z,96969.23
2018-12-26T19:31:56.069Z,96965.77
2018-12-26T19:34:25.561Z,96973.02
2018-12-26T19:36:55.038Z,96974.62
2018-12-26T19:39:24.569Z,96968.66
2018-12-26T19:41:54.119Z,96971.83
2018-12-26T19:44:23.610Z,96973.09
2018-12-26T19:46:54.497Z,96973.41
2018-12-26T19:49:24.242Z,96968.84
2018-12-26T19:51:53.755Z,96968.88
2018-12-26T19:54:23.309Z,96958.75
2018-12-26T19:56:52.786Z,96960.98
2018-12-26T19:59:22.284Z,96956.14
2018-12-26T20:01:51.808Z,96954.23
2018-12-26T20:04:21.715Z,96954.17
2018-12-26T20:06:51.264Z,96948.98
2018-12-26T20:09:26.508Z,96951.89
2018-12-26T20:12:00.909Z,96946.16
2018-12-26T20:14:30.466Z,96946.04
2018-12-26T20:17:00.012Z,96945.49
2018-12-26T20:19:29.552Z,96939.07
2018-12-26T20:21:59.070Z,96934.11
2018-12-26T20:24:28.591Z,96937.59
2018-12-26T20:26:58.105Z,96945.24
2018-12-26T20:29:27.623Z,96943.70
2018-12-26T20:31:58.042Z,96896.30
2018-12-26T20:34:27.571Z,96940.63
2018-12-26T20:36:57.880Z,96939.30
2018-12-26T20:39:27.336Z,96944.18
2018-12-26T20:41:56.849Z,96945.88
2018-12-26T20:44:26.324Z,96949.02
2018-12-26T20:46:55.819Z,96942.06
2018-12-26T20:49:25.312Z,96943.27
2018-12-26T20:51:54.804Z,96942.74
2018-12-26T20:54:24.344Z,96938.80
2018-12-26T20:56:53.814Z,96947.19
2018-12-26T20:59:23.276Z,96946.91
2018-12-26T21:01:52.778Z,96942.47
2018-12-26T21:04:22.232Z,96945.73
2018-12-26T21:06:51.758Z,96953.63
2018-12-26T21:09:22.896Z,96956.16
2018-12-26T21:11:52.538Z,96951.00
2018-12-26T21:14:22.056Z,96948.73
2018-12-26T21:16:55.179Z,96953.38
2018-12-26T21:19:22.756Z,96947.81
2018-12-26T21:21:53.139Z,96950.08
2018-12-26T21:24:22.629Z,96946.82
2018-12-26T21:26:52.220Z,96955.33
2018-12-26T21:29:21.692Z,96946.44
2018-12-26T21:31:51.389Z,96948.12
2018-12-26T21:34:20.862Z,96948.25
2018-12-26T21:36:50.324Z,96942.05
2018-12-26T21:39:20.236Z,96946.09
2018-12-26T21:41:50.246Z,96939.45
2018-12-26T21:44:20.174Z,96942.84
2018-12-26T21:46:50.288Z,96941.57
2018-12-26T21:49:19.771Z,96953.82
2018-12-26T21:51:49.251Z,96944.41
2018-12-26T21:54:18.724Z,96945.34
2018-12-26T21:56:48.248Z,96945.06
2018-12-26T21:59:17.722Z,96947.52
2018-12-26T22:01:47.227Z,96942.52
2018-12-26T22:04:16.830Z,96938.98
2018-12-26T22:06:46.338Z,96937.95
2018-12-26T22:09:16.857Z,96938.98
2018-12-26T22:11:46.406Z,96936.00
2018-12-26T22:14:15.839Z,96933.42
2018-12-26T22:16:45.340Z,96939.05
2018-12-26T22:19:15.385Z,96943.51
2018-12-26T22:21:44.988Z,96941.52
2018-12-26T22:24:14.472Z,96938.23
2018-12-26T22:26:44.026Z,96934.66
2018-12-26T22:29:13.495Z,96929.57
2018-12-26T22:31:43.035Z,96933.02
2018-12-26T22:34:12.536Z,96923.05
2018-12-26T22:36:42.023Z,96926.07
2018-12-26T22:39:11.514Z,96919.59
2018-12-26T22:41:41.084Z,96920.55
2018-12-26T22:44:10.640Z,96920.58
2018-12-26T22:46:40.145Z,96922.18
2018-12-26T22:49:09.614Z,96916.58
2018-12-26T22:51:42.011Z,96917.48
2018-12-26T22:54:10.846Z,96915.55
2018-12-26T22:56:40.422Z,96914.67
2018-12-26T22:59:09.934Z,96907.99
2018-12-26T23:01:39.466Z,96901.68
2018-12-26T23:04:08.946Z,96902.59
2018-12-26T23:06:38.437Z,96900.61
2018-12-26T23:09:08.290Z,96894.77
2018-12-26T23:11:37.810Z,96887.83
2018-12-26T23:14:07.279Z,96887.89
2018-12-26T23:16:36.770Z,96887.39
2018-12-26T23:19:06.284Z,96879.72
2018-12-26T23:21:35.866Z,96876.66
2018-12-26T23:24:06.037Z,96868.50
2018-12-26T23:26:35.550Z,96859.09
2018-12-26T23:29:05.021Z,96865.73
2018-12-26T23:31:34.529Z,96864.73
2018-12-26T23:34:03.987Z,96864.93
2018-12-26T23:36:33.503Z,96860.74
2018-12-26T23:39:02.994Z,96861.80
2018-12-26T23:41:32.470Z,96857.91
2018-12-26T23:44:01.946Z,96851.16
2018-12-26T23:46:31.448Z,96847.63
2018-12-26T23:49:00.931Z,96850.32
2018-12-26T23:51:30.420Z,96850.83
2018-12-26T23:53:59.896Z,96841.05
2018-12-26T23:56:29.819Z,96845.68
2018-12-26T23:58:59.316Z,96840.59
