createdAt,value
2022-11-16T00:02:20.136Z,78.83
2022-11-16T00:07:21.617Z,79.22
2022-11-16T00:12:23.145Z,79.63
2022-11-16T00:17:24.513Z,80.15
2022-11-16T00:22:25.905Z,80.86
2022-11-16T00:27:27.314Z,81.34
2022-11-16T00:32:28.726Z,81.79
2022-11-16T00:37:30.138Z,81.89
2022-11-16T00:42:31.548Z,82.04
2022-11-16T00:47:33.037Z,82.49
2022-11-16T00:52:34.567Z,82.56
2022-11-16T00:57:36.131Z,83.85
2022-11-16T01:02:39.151Z,83.89
2022-11-16T01:07:41.317Z,84.00
2022-11-16T01:12:43.244Z,83.98
2022-11-16T01:17:44.843Z,84.41
2022-11-16T01:22:46.977Z,84.47
2022-11-16T01:27:48.440Z,84.93
2022-11-16T01:32:58.208Z,84.58
2022-11-16T01:37:59.817Z,84.64
2022-11-16T01:43:01.850Z,84.30
2022-11-16T01:48:05.335Z,84.38
2022-11-16T01:53:10.568Z,84.01
2022-11-16T01:58:24.667Z,84.54
2022-11-16T02:03:32.632Z,84.77
2022-11-16T02:09:03.289Z,84.96
2022-11-16T02:14:06.589Z,85.64
2022-11-16T02:19:39.221Z,85.51
2022-11-16T02:25:24.321Z,85.35
2022-11-16T02:30:26.017Z,85.47
2022-11-16T02:35:34.046Z,85.92
2022-11-16T02:40:46.143Z,85.84
2022-11-16T02:45:53.809Z,85.73
2022-11-16T02:50:55.882Z,85.30
2022-11-16T02:55:57.280Z,85.76
2022-11-16T03:01:23.370Z,84.79
2022-11-16T03:06:30.015Z,85.00
2022-11-16T03:11:36.309Z,85.11
2022-11-16T03:16:46.205Z,85.47
2022-11-16T03:21:49.500Z,85.05
2022-11-16T03:27:01.686Z,84.87
2022-11-16T03:32:12.339Z,84.92
2022-11-16T03:37:15.686Z,84.93
2022-11-16T03:42:18.320Z,83.75
2022-11-16T03:47:19.833Z,83.32
2022-11-16T03:52:21.662Z,83.13
2022-11-16T03:57:25.181Z,82.63
2022-11-16T04:02:30.353Z,82.89
2022-11-16T04:07:34.338Z,83.34
2022-11-16T04:12:35.827Z,83.27
2022-11-16T04:17:37.484Z,84.04
2022-11-16T04:22:46.988Z,83.67
2022-11-16T04:27:48.863Z,84.13
2022-11-16T04:32:52.845Z,84.33
2022-11-16T04:37:56.374Z,84.49
2022-11-16T04:43:04.540Z,84.26
2022-11-16T04:48:10.122Z,84.86
2022-11-16T04:53:14.509Z,84.47
2022-11-16T04:58:21.321Z,84.74
2022-11-16T05:03:23.921Z,84.71
2022-11-16T05:08:25.488Z,83.92
2022-11-16T05:13:28.494Z,84.82
2022-11-16T05:18:30.021Z,84.63
2022-11-16T05:23:31.990Z,84.21
2022-11-16T05:28:40.147Z,83.93
2022-11-16T05:33:43.904Z,84.95
2022-11-16T05:38:46.922Z,83.67
2022-11-16T05:43:49.263Z,83.95
2022-11-16T05:48:55.422Z,83.41
2022-11-16T05:53:57.120Z,83.59
2022-11-16T05:58:59.629Z,83.35
2022-11-16T06:04:01.874Z,83.35
2022-11-16T06:09:05.648Z,83.47
2022-11-16T06:14:07.996Z,84.02
2022-11-16T06:19:10.960Z,84.36
2022-11-16T06:24:12.904Z,84.37
2022-11-16T06:29:14.655Z,84.38
2022-11-16T06:34:16.405Z,84.36
2022-11-16T06:39:18.236Z,83.96
2022-11-16T06:44:20.794Z,84.35
2022-11-16T06:49:30.712Z,83.92
2022-11-16T06:54:36.122Z,84.28
2022-11-16T06:59:37.759Z,84.03
2022-11-16T07:04:39.606Z,83.60
2022-11-16T07:09:41.121Z,83.85
2022-11-16T07:14:42.912Z,83.92
2022-11-16T07:19:46.001Z,83.94
2022-11-16T07:24:47.530Z,84.12
2022-11-16T07:29:49.023Z,84.11
2022-11-16T07:35:13.436Z,83.79
2022-11-16T07:40:15.571Z,83.40
2022-11-16T07:45:18.666Z,83.37
2022-11-16T07:50:27.520Z,83.66
2022-11-16T07:55:29.004Z,83.51
2022-11-16T08:00:30.631Z,83.24
2022-11-16T08:05:42.127Z,82.01
2022-11-16T08:10:44.016Z,80.76
2022-11-16T08:15:46.110Z,80.22
2022-11-16T08:20:47.775Z,79.01
2022-11-16T08:25:49.673Z,79.06
2022-11-16T08:30:53.798Z,79.04
2022-11-16T08:35:56.445Z,79.09
2022-11-16T08:40:58.311Z,80.11
2022-11-16T08:46:00.721Z,79.90
2022-11-16T08:51:23.539Z,79.17
2022-11-16T08:56:33.517Z,79.01
2022-11-16T09:01:35.110Z,79.16
2022-11-16T09:06:36.564Z,78.05
2022-11-16T09:11:37.981Z,79.26
2022-11-16T09:16:39.406Z,78.62
2022-11-16T09:21:40.841Z,77.77
2022-11-16T09:26:42.303Z,77.31
2022-11-16T09:31:43.746Z,77.15
2022-11-16T09:36:45.204Z,77.16
2022-11-16T09:41:59.895Z,76.68
2022-11-16T09:47:02.136Z,76.90
2022-11-16T09:52:09.887Z,75.19
2022-11-16T09:57:16.061Z,74.58
2022-11-16T10:02:40.840Z,71.57
2022-11-16T10:07:45.956Z,70.40
2022-11-16T10:13:08.480Z,66.82
2022-11-16T10:18:21.657Z,62.60
2022-11-16T10:23:35.499Z,61.00
2022-11-16T10:28:56.937Z,59.48
2022-11-16T10:34:01.541Z,61.05
2022-11-16T10:39:05.376Z,61.70
2022-11-16T10:44:21.491Z,63.86
2022-11-16T10:49:37.370Z,63.50
2022-11-16T10:54:43.920Z,64.40
2022-11-16T10:59:47.882Z,65.64
2022-11-16T11:05:02.372Z,64.01
2022-11-16T11:10:05.452Z,64.66
2022-11-16T11:15:06.805Z,64.51
2022-11-16T11:20:17.460Z,64.08
2022-11-16T11:25:23.446Z,64.84
2022-11-16T11:30:25.018Z,63.41
2022-11-16T11:35:31.760Z,65.22
2022-11-16T11:40:33.207Z,64.29
2022-11-16T11:45:41.949Z,62.11
2022-11-16T11:50:55.317Z,59.33
2022-11-16T11:55:59.076Z,48.05
2022-11-16T12:01:29.555Z,47.43
2022-11-16T12:06:48.531Z,48.43
2022-11-16T12:12:14.983Z,49.70
2022-11-16T12:17:21.279Z,46.89
2022-11-16T12:23:14.028Z,47.38
2022-11-16T12:28:27.921Z,51.33
2022-11-16T12:34:04.981Z,46.29
2022-11-16T12:39:34.192Z,42.07
2022-11-16T12:45:10.269Z,40.21
2022-11-16T12:50:35.472Z,40.80
2022-11-16T12:56:00.500Z,44.81
2022-11-16T13:01:24.602Z,44.12
2022-11-16T13:06:28.674Z,47.07
2022-11-16T13:11:35.716Z,48.70
2022-11-16T13:16:37.188Z,51.07
2022-11-16T13:21:47.476Z,52.30
2022-11-16T13:27:07.656Z,50.46
2022-11-16T13:32:18.426Z,49.24
2022-11-16T13:37:38.227Z,48.61
2022-11-16T13:42:57.208Z,47.74
2022-11-16T13:47:59.726Z,47.07
2022-11-16T13:58:37.257Z,47.31
2022-11-16T14:03:40.398Z,47.51
2022-11-16T14:08:46.527Z,47.23
2022-11-16T14:13:47.944Z,48.79
2022-11-16T14:18:51.767Z,49.97
2022-11-16T14:24:36.741Z,50.19
2022-11-16T14:29:41.171Z,51.51
2022-11-16T14:34:48.004Z,52.00
2022-11-16T14:39:51.176Z,51.91
2022-11-16T14:45:04.762Z,52.91
2022-11-16T14:50:23.835Z,54.59
2022-11-16T14:55:26.740Z,54.44
2022-11-16T15:00:29.378Z,53.19
2022-11-16T15:05:35.117Z,54.62
2022-11-16T15:10:36.684Z,55.14
2022-11-16T15:15:38.093Z,57.33
2022-11-16T15:20:49.987Z,59.04
2022-11-16T15:25:53.931Z,60.66
2022-11-16T15:31:04.507Z,60.26
2022-11-16T15:36:40.747Z,61.75
2022-11-16T15:41:42.849Z,62.11
2022-11-16T15:46:50.564Z,63.26
2022-11-16T15:51:52.018Z,63.47
2022-11-16T15:56:56.480Z,65.13
2022-11-16T16:01:58.095Z,64.94
2022-11-16T16:07:00.697Z,65.67
2022-11-16T16:12:22.958Z,66.24
2022-11-16T16:17:27.029Z,67.18
2022-11-16T16:22:35.247Z,66.43
2022-11-16T16:27:39.642Z,67.81
2022-11-16T16:32:41.362Z,67.95
2022-11-16T16:37:43.302Z,67.87
2022-11-16T16:42:45.746Z,67.77
2022-11-16T16:47:47.425Z,67.77
2022-11-16T16:52:48.903Z,67.42
2022-11-16T16:57:50.680Z,67.34
2022-11-16T17:02:52.412Z,67.38
2022-11-16T17:07:57.301Z,67.28
2022-11-16T17:12:59.600Z,67.38
2022-11-16T17:18:01.585Z,67.78
2022-11-16T17:23:03.656Z,67.95
2022-11-16T17:28:06.032Z,67.86
2022-11-16T17:33:08.369Z,67.75
2022-11-16T17:38:10.780Z,67.95
2022-11-16T17:43:13.256Z,68.00
2022-11-16T17:48:15.965Z,67.44
2022-11-16T17:53:17.995Z,68.38
2022-11-16T17:58:20.475Z,67.84
2022-11-16T18:03:22.541Z,69.38
2022-11-16T18:08:24.101Z,70.00
2022-11-16T18:13:25.540Z,70.37
2022-11-16T18:18:26.986Z,70.84
2022-11-16T18:23:28.820Z,71.39
2022-11-16T18:28:30.238Z,71.29
2022-11-16T18:33:32.084Z,70.93
2022-11-16T18:38:34.608Z,72.02
2022-11-16T18:43:36.566Z,71.69
2022-11-16T18:48:38.293Z,71.00
2022-11-16T18:53:39.725Z,71.90
2022-11-16T18:58:56.893Z,70.27
2022-11-16T19:03:58.387Z,71.19
2022-11-16T19:09:00.000Z,71.57
2022-11-16T19:14:01.863Z,71.77
2022-11-16T19:19:03.718Z,71.88
2022-11-16T19:24:06.701Z,72.08
2022-11-16T19:29:08.180Z,72.04
2022-11-16T19:34:11.844Z,70.29
2022-11-16T19:39:13.342Z,71.23
2022-11-16T19:44:14.835Z,72.18
2022-11-16T19:49:20.020Z,73.41
2022-11-16T19:54:21.900Z,72.67
2022-11-16T19:59:23.406Z,72.33
2022-11-16T20:04:24.899Z,73.18
2022-11-16T20:09:26.488Z,72.80
2022-11-16T20:14:28.057Z,71.67
2022-11-16T20:19:29.596Z,70.88
2022-11-16T20:24:31.122Z,70.09
2022-11-16T20:29:32.666Z,70.49
2022-11-16T20:34:34.189Z,71.61
2022-11-16T20:39:35.724Z,72.36
2022-11-16T20:44:37.251Z,72.78
2022-11-16T20:49:38.750Z,71.84
2022-11-16T20:54:40.269Z,72.66
2022-11-16T20:59:41.793Z,72.25
2022-11-16T21:04:43.284Z,72.92
2022-11-16T21:09:45.039Z,72.63
2022-11-16T21:14:46.542Z,72.69
2022-11-16T21:20:12.149Z,72.16
2022-11-16T21:25:09.739Z,71.93
2022-11-16T21:30:12.296Z,72.27
2022-11-16T21:35:13.825Z,72.39
2022-11-16T21:40:15.652Z,72.30
2022-11-16T21:45:17.172Z,72.42
2022-11-16T21:50:31.748Z,72.20
2022-11-16T21:55:34.159Z,71.36
2022-11-16T22:00:35.653Z,71.99
2022-11-16T22:05:37.153Z,72.23
2022-11-16T22:10:38.823Z,72.16
2022-11-16T22:15:40.324Z,71.94
2022-11-16T22:20:45.836Z,72.06
2022-11-16T22:25:47.361Z,71.34
2022-11-16T22:30:52.008Z,71.42
2022-11-16T22:35:53.857Z,71.31
2022-11-16T22:40:56.501Z,71.20
2022-11-16T22:46:02.682Z,70.45
2022-11-16T22:51:26.144Z,71.56
2022-11-16T22:56:30.092Z,71.25
2022-11-16T23:01:32.384Z,71.04
2022-11-16T23:06:33.886Z,71.05
2022-11-16T23:11:35.449Z,71.44
2022-11-16T23:16:38.134Z,71.07
2022-11-16T23:21:39.641Z,71.73
2022-11-16T23:26:41.178Z,71.94
2022-11-16T23:31:42.709Z,71.80
2022-11-16T23:36:44.213Z,71.82
2022-11-16T23:41:45.723Z,72.19
2022-11-16T23:46:47.246Z,72.22
2022-11-16T23:51:48.793Z,73.32
2022-11-16T23:56:50.275Z,73.19
