createdAt,value
2019-05-13T00:00:23.494Z,70.12
2019-05-13T00:02:54.386Z,70.40
2019-05-13T00:05:25.745Z,70.30
2019-05-13T00:07:56.019Z,69.88
2019-05-13T00:10:29.014Z,70.47
2019-05-13T00:13:00.026Z,70.67
2019-05-13T00:15:30.271Z,71.00
2019-05-13T00:18:00.626Z,71.09
2019-05-13T00:20:30.796Z,70.85
2019-05-13T00:23:01.048Z,71.24
2019-05-13T00:25:33.616Z,71.17
2019-05-13T00:28:04.126Z,71.27
2019-05-13T00:30:35.380Z,71.76
2019-05-13T00:33:05.755Z,71.58
2019-05-13T00:35:35.942Z,71.60
2019-05-13T00:38:06.194Z,71.99
2019-05-13T00:40:38.862Z,71.87
2019-05-13T00:43:08.970Z,71.87
2019-05-13T00:45:39.180Z,71.70
2019-05-13T00:48:09.314Z,71.98
2019-05-13T00:50:39.458Z,72.46
2019-05-13T00:53:09.604Z,72.40
2019-05-13T00:55:39.872Z,72.56
2019-05-13T00:58:13.886Z,72.86
2019-05-13T01:00:44.579Z,72.85
2019-05-13T01:03:14.975Z,73.00
2019-05-13T01:05:45.095Z,73.35
2019-05-13T01:08:15.252Z,73.08
2019-05-13T01:10:45.433Z,73.35
2019-05-13T01:13:15.705Z,72.96
2019-05-13T01:15:45.855Z,73.29
2019-05-13T01:18:16.167Z,73.36
2019-05-13T01:20:46.409Z,73.68
2019-05-13T01:23:16.587Z,73.42
2019-05-13T01:25:46.743Z,74.25
2019-05-13T01:28:16.905Z,73.79
2019-05-13T01:30:47.038Z,73.53
2019-05-13T01:33:19.433Z,73.29
2019-05-13T01:35:49.621Z,73.36
2019-05-13T01:38:23.897Z,73.79
2019-05-13T01:40:54.125Z,73.62
2019-05-13T01:43:27.802Z,74.52
2019-05-13T01:45:57.977Z,74.57
2019-05-13T01:48:28.145Z,74.17
2019-05-13T01:50:58.384Z,74.20
2019-05-13T01:53:28.472Z,74.56
2019-05-13T01:55:58.664Z,74.43
2019-05-13T01:58:28.864Z,75.11
2019-05-13T02:00:59.004Z,75.08
2019-05-13T02:03:29.124Z,75.30
2019-05-13T02:05:59.334Z,75.44
2019-05-13T02:08:29.517Z,75.79
2019-05-13T02:10:59.756Z,75.64
2019-05-13T02:13:29.903Z,75.59
2019-05-13T02:16:00.100Z,75.72
2019-05-13T02:18:30.237Z,75.85
2019-05-13T02:21:00.469Z,76.48
2019-05-13T02:23:30.684Z,76.08
2019-05-13T02:26:00.892Z,76.24
2019-05-13T02:28:33.237Z,76.46
2019-05-13T02:31:02.899Z,76.83
2019-05-13T02:33:33.885Z,77.02
2019-05-13T02:36:05.430Z,76.94
2019-05-13T02:38:35.989Z,77.20
2019-05-13T02:41:06.529Z,76.90
2019-05-13T02:43:45.356Z,77.08
2019-05-13T02:46:15.390Z,77.62
2019-05-13T02:48:47.255Z,77.43
2019-05-13T02:51:22.769Z,77.38
2019-05-13T02:53:52.200Z,77.50
2019-05-13T02:56:22.703Z,77.77
2019-05-13T02:58:58.311Z,77.77
2019-05-13T03:01:28.465Z,77.59
2019-05-13T03:04:02.930Z,78.16
2019-05-13T03:06:35.599Z,77.96
2019-05-13T03:09:07.644Z,77.59
2019-05-13T03:11:42.344Z,77.96
2019-05-13T03:14:13.113Z,78.12
2019-05-13T03:16:52.391Z,77.73
2019-05-13T03:19:22.384Z,77.74
2019-05-13T03:21:53.899Z,78.39
2019-05-13T03:24:24.145Z,77.85
2019-05-13T03:26:56.619Z,78.52
2019-05-13T03:29:26.782Z,78.60
2019-05-13T03:31:57.107Z,78.14
2019-05-13T03:34:27.783Z,78.44
2019-05-13T03:36:58.608Z,79.08
2019-05-13T03:39:33.090Z,79.05
2019-05-13T03:42:03.876Z,79.09
2019-05-13T03:44:35.215Z,78.96
2019-05-13T03:47:05.415Z,79.26
2019-05-13T03:49:38.257Z,79.30
2019-05-13T03:52:13.546Z,79.28
2019-05-13T03:54:43.713Z,79.13
2019-05-13T03:57:18.542Z,79.29
2019-05-13T03:59:52.746Z,79.35
2019-05-13T04:02:22.958Z,79.11
2019-05-13T04:05:02.850Z,78.92
2019-05-13T04:07:28.382Z,79.25
2019-05-13T04:09:58.629Z,78.92
2019-05-13T04:12:28.832Z,78.80
2019-05-13T04:15:03.611Z,79.06
2019-05-13T04:17:33.091Z,78.81
2019-05-13T04:20:03.399Z,78.61
2019-05-13T04:22:34.041Z,78.54
2019-05-13T04:25:04.842Z,78.80
2019-05-13T04:27:38.132Z,78.92
2019-05-13T04:30:13.371Z,78.73
2019-05-13T04:32:44.184Z,78.70
2019-05-13T04:35:15.050Z,78.89
2019-05-13T04:37:48.406Z,78.61
2019-05-13T04:40:18.525Z,78.22
2019-05-13T04:42:48.709Z,78.05
2019-05-13T04:45:24.210Z,78.00
2019-05-13T04:47:59.112Z,77.93
2019-05-13T04:50:32.685Z,77.98
2019-05-13T04:53:03.287Z,77.88
2019-05-13T04:55:35.789Z,77.92
2019-05-13T04:58:06.339Z,78.01
2019-05-13T05:01:15.022Z,78.14
2019-05-13T05:03:53.102Z,77.87
2019-05-13T05:06:44.968Z,77.68
2019-05-13T05:10:11.636Z,77.60
2019-05-13T05:12:51.692Z,77.32
2019-05-13T05:16:09.490Z,77.18
2019-05-13T05:19:32.081Z,77.25
2019-05-13T05:22:22.163Z,77.07
2019-05-13T05:25:22.075Z,76.84
2019-05-13T05:28:37.616Z,76.54
2019-05-13T05:31:45.291Z,76.23
2019-05-13T05:34:32.070Z,75.80
2019-05-13T05:37:33.165Z,75.82
2019-05-13T05:40:04.766Z,75.26
2019-05-13T05:42:37.747Z,75.29
2019-05-13T05:45:08.675Z,74.94
2019-05-13T05:47:41.940Z,74.84
2019-05-13T05:50:12.734Z,74.19
2019-05-13T05:52:44.740Z,74.31
2019-05-13T05:55:15.033Z,74.20
2019-05-13T05:57:46.309Z,73.74
2019-05-13T06:00:18.038Z,73.58
2019-05-13T06:02:53.290Z,73.41
2019-05-13T06:05:24.506Z,73.12
2019-05-13T06:07:54.724Z,73.05
2019-05-13T06:10:24.888Z,72.59
2019-05-13T06:12:55.617Z,71.59
2019-05-13T06:15:25.970Z,71.70
2019-05-13T06:17:56.229Z,71.07
2019-05-13T06:20:26.427Z,70.70
2019-05-13T06:22:56.554Z,70.51
2019-05-13T06:25:26.725Z,70.07
2019-05-13T06:27:57.355Z,69.76
2019-05-13T06:30:28.552Z,69.95
2019-05-13T06:33:01.457Z,69.84
2019-05-13T06:35:32.336Z,69.51
2019-05-13T06:38:02.719Z,69.93
2019-05-13T06:40:32.924Z,68.97
2019-05-13T06:43:03.068Z,69.05
2019-05-13T06:45:33.209Z,69.00
2019-05-13T06:48:03.298Z,68.34
2019-05-13T06:50:33.461Z,68.76
2019-05-13T06:53:03.598Z,68.52
2019-05-13T06:55:33.769Z,68.18
2019-05-13T06:58:04.031Z,68.00
2019-05-13T07:00:42.526Z,67.00
2019-05-13T07:03:12.963Z,66.60
2019-05-13T07:05:43.364Z,66.07
2019-05-13T07:08:13.516Z,65.83
2019-05-13T07:10:43.717Z,65.50
2019-05-13T07:13:13.860Z,65.88
2019-05-13T07:15:43.975Z,65.27
2019-05-13T07:18:16.184Z,64.46
2019-05-13T07:20:45.959Z,64.62
2019-05-13T07:23:16.098Z,65.02
2019-05-13T07:25:46.236Z,64.18
2019-05-13T07:28:16.525Z,62.76
2019-05-13T07:30:46.876Z,62.43
2019-05-13T07:33:17.062Z,62.88
2019-05-13T07:35:48.455Z,62.78
2019-05-13T07:38:18.792Z,63.37
2019-05-13T07:40:52.592Z,62.45
2019-05-13T07:43:23.772Z,61.96
2019-05-13T07:45:53.956Z,62.85
2019-05-13T07:48:27.725Z,61.38
2019-05-13T07:51:00.148Z,61.16
2019-05-13T07:53:27.817Z,59.80
2019-05-13T07:56:01.756Z,59.43
2019-05-13T07:58:36.849Z,58.39
2019-05-13T08:01:03.007Z,57.15
2019-05-13T08:03:33.236Z,57.02
2019-05-13T08:06:03.461Z,57.19
2019-05-13T08:08:33.645Z,57.61
2019-05-13T08:11:03.864Z,57.42
2019-05-13T08:13:33.982Z,55.78
2019-05-13T08:16:04.267Z,55.88
2019-05-13T08:18:37.036Z,55.64
2019-05-13T08:21:07.200Z,56.04
2019-05-13T08:23:37.513Z,55.91
2019-05-13T08:26:07.766Z,55.94
2019-05-13T08:28:56.558Z,53.51
2019-05-13T08:31:12.035Z,51.05
2019-05-13T08:33:42.627Z,51.85
2019-05-13T08:36:12.772Z,52.42
2019-05-13T08:38:45.309Z,52.98
2019-05-13T08:41:19.367Z,52.89
2019-05-13T08:43:47.371Z,52.37
2019-05-13T08:46:17.609Z,51.96
2019-05-13T08:48:51.813Z,49.57
2019-05-13T08:51:22.200Z,49.92
2019-05-13T08:53:52.546Z,49.40
2019-05-13T08:56:23.684Z,49.31
2019-05-13T08:58:53.893Z,45.45
2019-05-13T09:01:24.033Z,45.09
2019-05-13T09:03:54.319Z,45.63
2019-05-13T09:06:24.539Z,46.37
2019-05-13T09:08:55.258Z,46.29
2019-05-13T09:11:25.490Z,44.62
2019-05-13T09:13:55.814Z,44.31
2019-05-13T09:16:26.018Z,45.11
2019-05-13T09:18:56.205Z,45.20
2019-05-13T09:21:26.430Z,44.19
2019-05-13T09:23:56.657Z,43.57
2019-05-13T09:26:26.863Z,42.82
2019-05-13T09:28:56.999Z,42.95
2019-05-13T09:31:27.122Z,42.86
2019-05-13T09:33:57.239Z,44.53
2019-05-13T09:36:27.485Z,44.72
2019-05-13T09:38:57.657Z,43.65
2019-05-13T09:41:27.899Z,41.14
2019-05-13T09:44:01.820Z,41.66
2019-05-13T09:46:31.952Z,41.58
2019-05-13T09:49:14.944Z,40.92
2019-05-13T09:51:34.097Z,39.96
2019-05-13T09:54:04.261Z,39.42
2019-05-13T09:56:34.425Z,39.04
2019-05-13T09:59:05.572Z,38.80
2019-05-13T10:01:37.618Z,39.48
2019-05-13T10:04:07.877Z,39.00
2019-05-13T10:06:38.388Z,39.30
2019-05-13T10:09:12.232Z,38.70
2019-05-13T10:11:43.036Z,38.77
2019-05-13T10:14:15.530Z,38.64
2019-05-13T10:16:46.216Z,38.55
2019-05-13T10:19:18.429Z,37.01
2019-05-13T10:21:49.090Z,36.64
2019-05-13T10:24:22.037Z,36.95
2019-05-13T10:26:51.901Z,36.32
2019-05-13T10:29:22.846Z,35.53
2019-05-13T10:31:53.581Z,35.94
2019-05-13T10:34:23.898Z,33.84
2019-05-13T10:36:55.339Z,33.66
2019-05-13T10:39:25.570Z,33.49
2019-05-13T10:41:56.975Z,32.58
2019-05-13T10:44:28.425Z,32.83
2019-05-13T10:46:58.607Z,32.57
2019-05-13T10:49:33.088Z,31.67
2019-05-13T10:52:04.159Z,31.04
2019-05-13T10:54:34.315Z,32.13
2019-05-13T10:57:06.794Z,32.45
2019-05-13T10:59:37.530Z,32.38
2019-05-13T11:02:07.728Z,32.08
2019-05-13T11:04:41.773Z,30.90
2019-05-13T11:07:15.890Z,31.49
2019-05-13T11:09:48.683Z,29.78
2019-05-13T11:12:28.602Z,29.40
2019-05-13T11:15:02.433Z,29.46
2019-05-13T11:17:33.229Z,30.64
2019-05-13T11:20:04.008Z,29.88
2019-05-13T11:22:34.256Z,29.57
2019-05-13T11:25:05.152Z,28.97
2019-05-13T11:27:41.882Z,29.47
2019-05-13T11:30:13.084Z,27.09
2019-05-13T11:32:45.220Z,26.25
2019-05-13T11:35:18.744Z,26.88
2019-05-13T11:37:52.167Z,26.51
2019-05-13T11:40:23.355Z,28.77
2019-05-13T11:42:55.218Z,29.54
2019-05-13T11:45:27.727Z,29.44
2019-05-13T11:47:58.553Z,28.81
2019-05-13T11:50:30.766Z,27.94
2019-05-13T11:53:03.516Z,27.15
2019-05-13T11:55:35.481Z,24.82
2019-05-13T11:58:14.075Z,27.13
2019-05-13T12:00:54.225Z,27.48
2019-05-13T12:03:24.908Z,28.07
2019-05-13T12:05:55.521Z,28.12
2019-05-13T12:08:25.688Z,27.83
2019-05-13T12:10:56.064Z,27.08
2019-05-13T12:13:29.784Z,27.34
2019-05-13T12:16:03.567Z,26.72
2019-05-13T12:18:45.914Z,26.70
2019-05-13T12:21:16.111Z,25.67
2019-05-13T12:23:46.213Z,25.90
2019-05-13T12:26:16.581Z,25.80
2019-05-13T12:28:46.739Z,26.25
2019-05-13T12:31:17.046Z,26.06
2019-05-13T12:33:47.197Z,25.61
2019-05-13T12:36:23.526Z,24.81
2019-05-13T12:38:53.797Z,24.09
2019-05-13T12:41:24.901Z,24.69
2019-05-13T12:43:57.251Z,24.57
2019-05-13T12:46:27.906Z,23.95
2019-05-13T12:48:58.966Z,24.59
2019-05-13T12:51:32.428Z,25.36
2019-05-13T12:54:03.771Z,25.64
2019-05-13T12:56:34.226Z,26.07
2019-05-13T12:59:05.243Z,25.99
2019-05-13T13:01:43.615Z,24.02
2019-05-13T13:04:14.266Z,25.37
2019-05-13T13:06:45.786Z,27.56
2019-05-13T13:09:16.451Z,27.62
2019-05-13T13:11:54.509Z,26.88
2019-05-13T13:14:34.717Z,26.04
2019-05-13T13:17:03.487Z,26.08
2019-05-13T13:19:34.338Z,25.68
2019-05-13T13:22:08.054Z,25.23
2019-05-13T13:24:51.368Z,25.64
2019-05-13T13:27:22.643Z,25.31
2019-05-13T13:29:48.818Z,26.06
2019-05-13T13:32:19.457Z,26.44
2019-05-13T13:34:54.713Z,26.56
2019-05-13T13:37:26.637Z,27.26
2019-05-13T13:40:05.915Z,27.75
2019-05-13T13:42:38.064Z,27.47
2019-05-13T13:45:10.258Z,28.14
2019-05-13T13:47:45.527Z,27.74
2019-05-13T13:50:13.776Z,27.31
2019-05-13T13:52:45.768Z,27.59
2019-05-13T13:55:16.643Z,27.72
2019-05-13T13:57:47.639Z,26.92
2019-05-13T14:00:37.699Z,26.91
2019-05-13T14:02:55.410Z,26.57
2019-05-13T14:05:28.914Z,27.20
2019-05-13T14:08:01.699Z,26.72
2019-05-13T14:10:33.716Z,27.82
2019-05-13T14:13:04.975Z,27.23
2019-05-13T14:15:35.358Z,27.51
2019-05-13T14:18:05.886Z,27.59
2019-05-13T14:20:36.017Z,27.94
2019-05-13T14:23:06.274Z,28.15
2019-05-13T14:25:37.964Z,28.51
2019-05-13T14:28:08.871Z,27.99
2019-05-13T14:30:41.997Z,27.75
2019-05-13T14:33:12.733Z,27.80
2019-05-13T14:35:43.711Z,26.90
2019-05-13T14:38:14.249Z,26.65
2019-05-13T14:40:45.135Z,26.58
2019-05-13T14:43:17.278Z,26.33
2019-05-13T14:45:47.786Z,26.92
2019-05-13T14:48:18.163Z,26.86
2019-05-13T14:50:48.484Z,26.73
2019-05-13T14:53:19.114Z,27.23
2019-05-13T14:55:51.800Z,27.28
2019-05-13T14:58:22.163Z,26.77
2019-05-13T15:01:10.807Z,27.18
2019-05-13T15:03:24.264Z,27.58
2019-05-13T15:05:54.751Z,27.10
2019-05-13T15:08:25.853Z,25.54
2019-05-13T15:10:56.311Z,25.33
2019-05-13T15:13:26.420Z,25.45
2019-05-13T15:15:56.654Z,24.80
2019-05-13T15:18:32.520Z,24.80
2019-05-13T15:21:01.952Z,24.48
2019-05-13T15:23:32.448Z,24.77
2019-05-13T15:26:02.869Z,25.99
2019-05-13T15:28:33.073Z,26.72
2019-05-13T15:31:03.311Z,25.81
2019-05-13T15:33:38.698Z,24.69
2019-05-13T15:36:11.925Z,24.11
2019-05-13T15:38:42.400Z,23.91
2019-05-13T15:41:17.001Z,23.77
2019-05-13T15:43:47.147Z,23.46
2019-05-13T15:46:17.544Z,23.59
2019-05-13T15:48:47.786Z,23.87
2019-05-13T15:51:18.123Z,23.64
2019-05-13T15:53:52.399Z,24.54
2019-05-13T15:56:24.355Z,24.75
2019-05-13T15:58:54.649Z,25.34
2019-05-13T16:01:24.818Z,24.98
2019-05-13T16:03:54.944Z,24.16
2019-05-13T16:06:25.091Z,23.86
2019-05-13T16:08:56.106Z,24.12
2019-05-13T16:11:26.685Z,25.78
2019-05-13T16:13:58.681Z,25.48
2019-05-13T16:16:32.266Z,27.24
2019-05-13T16:19:02.368Z,28.35
2019-05-13T16:21:32.747Z,29.22
2019-05-13T16:24:08.228Z,28.12
2019-05-13T16:26:42.938Z,27.51
2019-05-13T16:29:34.733Z,26.72
2019-05-13T16:32:11.813Z,26.13
2019-05-13T16:34:43.409Z,24.55
2019-05-13T16:37:14.671Z,25.14
2019-05-13T16:39:44.909Z,24.14
2019-05-13T16:42:22.467Z,23.41
2019-05-13T16:44:55.340Z,23.54
2019-05-13T16:47:25.720Z,23.73
2019-05-13T16:49:55.909Z,23.11
2019-05-13T16:52:26.860Z,22.54
2019-05-13T16:55:02.349Z,22.61
2019-05-13T16:57:32.819Z,22.91
2019-05-13T17:00:04.289Z,23.65
2019-05-13T17:02:34.560Z,23.93
2019-05-13T17:05:05.872Z,23.73
2019-05-13T17:07:36.081Z,23.10
2019-05-13T17:10:12.500Z,22.56
2019-05-13T17:12:47.263Z,21.57
2019-05-13T17:15:22.792Z,21.79
2019-05-13T17:17:53.026Z,22.30
2019-05-13T17:20:27.445Z,23.06
2019-05-13T17:22:58.666Z,23.02
2019-05-13T17:25:28.866Z,22.39
2019-05-13T17:28:03.056Z,22.29
2019-05-13T17:30:32.705Z,22.33
2019-05-13T17:33:02.950Z,22.54
2019-05-13T17:35:33.242Z,22.27
2019-05-13T17:38:04.602Z,22.65
2019-05-13T17:40:37.055Z,23.58
2019-05-13T17:43:08.388Z,24.81
2019-05-13T17:45:42.513Z,25.37
2019-05-13T17:48:25.852Z,25.71
2019-05-13T17:50:45.512Z,26.05
2019-05-13T17:53:15.922Z,26.11
2019-05-13T17:55:46.225Z,27.11
2019-05-13T17:58:16.545Z,27.62
2019-05-13T18:00:46.695Z,27.86
2019-05-13T18:03:17.860Z,28.14
2019-05-13T18:05:51.490Z,29.03
2019-05-13T18:08:21.848Z,29.23
2019-05-13T18:10:52.118Z,29.16
2019-05-13T18:13:26.001Z,29.63
2019-05-13T18:16:02.360Z,29.49
2019-05-13T18:18:43.118Z,29.79
2019-05-13T18:21:05.336Z,29.88
2019-05-13T18:23:35.750Z,30.13
2019-05-13T18:26:08.999Z,30.73
2019-05-13T18:28:44.688Z,30.89
2019-05-13T18:31:15.250Z,30.82
2019-05-13T18:33:45.623Z,30.97
2019-05-13T18:36:15.847Z,31.13
2019-05-13T18:38:46.746Z,31.62
2019-05-13T18:41:21.210Z,32.18
2019-05-13T18:43:56.540Z,32.63
2019-05-13T18:46:27.339Z,33.19
2019-05-13T18:49:02.243Z,33.25
2019-05-13T18:51:32.923Z,33.51
2019-05-13T18:54:03.219Z,33.46
2019-05-13T18:56:33.454Z,33.56
2019-05-13T18:59:04.695Z,33.72
2019-05-13T19:01:41.066Z,33.85
2019-05-13T19:04:12.149Z,34.07
2019-05-13T19:06:42.589Z,34.57
2019-05-13T19:09:14.763Z,34.82
2019-05-13T19:11:44.883Z,35.24
2019-05-13T19:14:15.043Z,35.33
2019-05-13T19:16:45.261Z,35.61
2019-05-13T19:19:18.141Z,36.12
2019-05-13T19:21:47.678Z,36.60
2019-05-13T19:24:22.546Z,36.98
2019-05-13T19:26:52.799Z,37.45
2019-05-13T19:29:26.090Z,37.33
2019-05-13T19:31:55.496Z,37.88
2019-05-13T19:34:26.783Z,38.23
2019-05-13T19:36:57.374Z,38.75
2019-05-13T19:39:31.589Z,39.11
2019-05-13T19:42:01.805Z,39.45
2019-05-13T19:44:33.272Z,39.69
2019-05-13T19:47:04.017Z,40.58
2019-05-13T19:49:37.162Z,41.19
2019-05-13T19:52:06.523Z,41.95
2019-05-13T19:54:37.152Z,42.43
2019-05-13T19:57:08.860Z,42.59
2019-05-13T19:59:39.034Z,43.19
2019-05-13T20:02:12.043Z,43.58
2019-05-13T20:04:41.542Z,43.74
2019-05-13T20:07:12.068Z,44.06
2019-05-13T20:09:42.772Z,44.47
2019-05-13T20:12:15.766Z,44.81
2019-05-13T20:14:44.982Z,44.93
2019-05-13T20:17:15.239Z,45.19
2019-05-13T20:19:50.235Z,45.53
2019-05-13T20:22:17.526Z,45.88
2019-05-13T20:24:47.874Z,46.31
2019-05-13T20:27:18.382Z,46.86
2019-05-13T20:29:51.054Z,47.38
2019-05-13T20:32:22.210Z,47.20
2019-05-13T20:34:53.919Z,47.53
2019-05-13T20:37:24.025Z,48.06
2019-05-13T20:39:54.369Z,48.45
2019-05-13T20:42:24.664Z,49.04
2019-05-13T20:44:54.858Z,49.45
2019-05-13T20:47:28.456Z,49.69
2019-05-13T20:50:02.343Z,50.24
2019-05-13T20:52:32.606Z,50.25
2019-05-13T20:55:02.791Z,50.65
2019-05-13T20:57:32.908Z,50.73
2019-05-13T21:00:04.628Z,51.18
2019-05-13T21:02:36.614Z,51.28
2019-05-13T21:05:06.768Z,51.66
2019-05-13T21:07:36.953Z,51.56
2019-05-13T21:10:08.290Z,51.74
2019-05-13T21:12:41.932Z,51.93
2019-05-13T21:15:13.108Z,52.21
2019-05-13T21:17:43.824Z,52.35
2019-05-13T21:20:19.472Z,52.99
2019-05-13T21:22:46.427Z,53.27
2019-05-13T21:25:16.703Z,53.85
2019-05-13T21:27:47.007Z,54.45
2019-05-13T21:30:17.166Z,54.71
2019-05-13T21:32:47.313Z,55.32
2019-05-13T21:35:17.937Z,55.77
2019-05-13T21:37:48.142Z,56.59
2019-05-13T21:40:19.079Z,57.07
2019-05-13T21:42:52.443Z,57.44
2019-05-13T21:45:21.595Z,58.58
2019-05-13T21:47:51.784Z,59.05
2019-05-13T21:50:33.202Z,58.75
2019-05-13T21:52:53.948Z,59.01
2019-05-13T21:55:24.189Z,59.78
2019-05-13T21:57:54.305Z,59.65
2019-05-13T22:00:32.076Z,59.71
2019-05-13T22:03:02.743Z,60.12
2019-05-13T22:05:33.115Z,59.58
2019-05-13T22:08:03.537Z,59.47
2019-05-13T22:10:33.700Z,59.28
2019-05-13T22:13:04.813Z,59.03
2019-05-13T22:15:35.195Z,58.88
2019-05-13T22:18:05.812Z,59.22
2019-05-13T22:20:47.400Z,58.95
2019-05-13T22:23:09.266Z,59.58
2019-05-13T22:25:43.375Z,59.75
2019-05-13T22:28:11.860Z,60.26
2019-05-13T22:30:42.226Z,60.67
2019-05-13T22:33:12.632Z,61.15
2019-05-13T22:35:42.771Z,61.96
2019-05-13T22:38:13.530Z,62.48
2019-05-13T22:40:43.695Z,62.57
2019-05-13T22:43:14.963Z,62.54
2019-05-13T22:45:45.135Z,62.33
2019-05-13T22:48:15.676Z,62.39
2019-05-13T22:50:45.844Z,62.35
2019-05-13T22:53:15.943Z,62.88
2019-05-13T22:55:46.044Z,62.68
2019-05-13T22:58:16.182Z,62.88
2019-05-13T23:00:46.293Z,63.22
2019-05-13T23:03:16.510Z,63.33
2019-05-13T23:05:46.673Z,63.54
2019-05-13T23:08:16.826Z,64.12
2019-05-13T23:10:47.047Z,64.62
2019-05-13T23:13:17.237Z,64.44
2019-05-13T23:15:47.339Z,64.87
2019-05-13T23:18:17.523Z,65.00
2019-05-13T23:20:47.639Z,65.30
2019-05-13T23:23:18.169Z,65.32
2019-05-13T23:25:48.365Z,65.74
2019-05-13T23:28:18.509Z,65.75
2019-05-13T23:30:51.004Z,65.81
2019-05-13T23:33:21.923Z,65.64
2019-05-13T23:35:52.225Z,65.68
2019-05-13T23:38:22.704Z,65.70
2019-05-13T23:40:53.001Z,65.67
2019-05-13T23:43:23.269Z,66.03
2019-05-13T23:45:53.387Z,65.52
2019-05-13T23:48:27.336Z,65.89
2019-05-13T23:51:01.371Z,65.46
2019-05-13T23:53:33.087Z,66.14
2019-05-13T23:56:03.257Z,65.50
2019-05-13T23:58:33.577Z,65.43
