createdAt,value
2023-01-24T00:01:25.483Z,102657.61
2023-01-24T00:03:53.931Z,102654.31
2023-01-24T00:06:22.233Z,102651.31
2023-01-24T00:08:50.720Z,102650.88
2023-01-24T00:11:19.453Z,102647.02
2023-01-24T00:13:47.981Z,102646.41
2023-01-24T00:16:19.468Z,102644.77
2023-01-24T00:18:49.682Z,102639.13
2023-01-24T00:21:23.120Z,102643.85
2023-01-24T00:23:53.209Z,102647.32
2023-01-24T00:26:22.301Z,102650.00
2023-01-24T00:28:52.764Z,102645.89
2023-01-24T00:31:21.275Z,102649.37
2023-01-24T00:33:50.172Z,102650.87
2023-01-24T00:36:21.609Z,102654.73
2023-01-24T00:38:50.054Z,102653.95
2023-01-24T00:41:18.491Z,102657.15
2023-01-24T00:43:47.256Z,102657.06
2023-01-24T00:46:15.791Z,102656.17
2023-01-24T00:48:44.697Z,102657.96
2023-01-24T00:51:15.827Z,102661.00
2023-01-24T00:53:44.302Z,102664.16
2023-01-24T00:56:12.861Z,102665.55
2023-01-24T00:58:41.602Z,102661.13
2023-01-24T01:01:11.085Z,102663.36
2023-01-24T01:03:39.661Z,102662.17
2023-01-24T01:06:11.340Z,102661.73
2023-01-24T01:08:39.930Z,102664.91
2023-01-24T01:11:10.873Z,102664.96
2023-01-24T01:13:39.736Z,102662.29
2023-01-24T01:16:11.623Z,102655.86
2023-01-24T01:18:40.299Z,102662.27
2023-01-24T01:21:08.794Z,102659.17
2023-01-24T01:23:37.261Z,102658.54
2023-01-24T01:26:07.545Z,102659.40
2023-01-24T01:28:36.607Z,102664.66
2023-01-24T01:31:05.414Z,102661.52
2023-01-24T01:33:33.942Z,102665.29
2023-01-24T01:36:02.762Z,102665.49
2023-01-24T01:38:32.550Z,102659.77
2023-01-24T01:41:01.153Z,102662.41
2023-01-24T01:43:30.537Z,102657.90
2023-01-24T01:46:07.382Z,102659.12
2023-01-24T01:48:45.166Z,102657.73
2023-01-24T01:51:22.867Z,102653.35
2023-01-24T01:54:05.026Z,102649.58
2023-01-24T01:56:59.236Z,102653.19
2023-01-24T01:59:29.503Z,102655.55
2023-01-24T02:01:58.846Z,102653.70
2023-01-24T02:04:31.538Z,102657.45
2023-01-24T02:07:15.782Z,102656.77
2023-01-24T02:09:45.690Z,102656.16
2023-01-24T02:12:17.267Z,102656.02
2023-01-24T02:15:05.157Z,102653.10
2023-01-24T02:17:33.940Z,102655.58
2023-01-24T02:20:08.539Z,102654.52
2023-01-24T02:22:47.042Z,102653.27
2023-01-24T02:25:24.959Z,102653.48
2023-01-24T02:27:53.393Z,102653.74
2023-01-24T02:30:22.638Z,102651.58
2023-01-24T02:32:51.530Z,102648.30
2023-01-24T02:35:31.141Z,102646.54
2023-01-24T02:38:00.358Z,102645.39
2023-01-24T02:40:29.228Z,102643.48
2023-01-24T02:43:02.838Z,102644.33
2023-01-24T02:45:31.855Z,102647.12
2023-01-24T02:48:00.262Z,102646.43
2023-01-24T02:50:50.641Z,102645.95
2023-01-24T02:53:32.740Z,102648.55
2023-01-24T02:56:25.191Z,102645.23
2023-01-24T02:58:53.695Z,102641.42
2023-01-24T03:01:22.987Z,102637.73
2023-01-24T03:03:54.644Z,102636.71
2023-01-24T03:06:23.137Z,102636.42
2023-01-24T03:08:52.343Z,102634.05
2023-01-24T03:11:25.292Z,102636.66
2023-01-24T03:14:12.552Z,102639.27
2023-01-24T03:16:59.652Z,102638.21
2023-01-24T03:19:47.158Z,102644.36
2023-01-24T03:22:34.404Z,102643.39
2023-01-24T03:25:24.071Z,102646.38
2023-01-24T03:28:11.703Z,102649.70
2023-01-24T03:30:58.799Z,102649.09
2023-01-24T03:33:46.918Z,102653.59
2023-01-24T03:36:20.763Z,102655.63
2023-01-24T03:39:12.826Z,102660.95
2023-01-24T03:41:43.036Z,102660.20
2023-01-24T03:44:13.085Z,102659.48
2023-01-24T03:46:41.719Z,102664.14
2023-01-24T03:49:12.644Z,102661.84
2023-01-24T03:52:01.129Z,102659.14
2023-01-24T03:54:29.962Z,102662.13
2023-01-24T03:57:03.633Z,102665.80
2023-01-24T03:59:32.280Z,102663.33
2023-01-24T04:02:01.283Z,102669.57
2023-01-24T04:04:52.834Z,102674.96
2023-01-24T04:07:26.923Z,102671.58
2023-01-24T04:10:07.347Z,102674.66
2023-01-24T04:12:41.874Z,102678.94
2023-01-24T04:15:14.694Z,102671.59
2023-01-24T04:17:44.531Z,102674.04
2023-01-24T04:20:13.551Z,102674.29
2023-01-24T04:22:42.386Z,102675.33
2023-01-24T04:25:11.288Z,102672.75
2023-01-24T04:27:40.151Z,102673.58
2023-01-24T04:30:16.000Z,102678.88
2023-01-24T04:32:45.764Z,102678.91
2023-01-24T04:35:34.491Z,102682.64
2023-01-24T04:38:03.109Z,102684.45
2023-01-24T04:40:59.698Z,102687.45
2023-01-24T04:43:28.371Z,102692.65
2023-01-24T04:45:59.307Z,102687.98
2023-01-24T04:48:34.370Z,102695.12
2023-01-24T04:51:03.250Z,102691.91
2023-01-24T04:53:32.049Z,102693.91
2023-01-24T04:56:03.117Z,102699.56
2023-01-24T04:58:33.735Z,102693.57
2023-01-24T05:01:04.626Z,102696.16
2023-01-24T05:03:36.492Z,102694.23
2023-01-24T05:06:05.178Z,102693.02
2023-01-24T05:08:33.740Z,102694.56
2023-01-24T05:11:04.765Z,102699.71
2023-01-24T05:13:36.771Z,102701.76
2023-01-24T05:16:05.537Z,102704.65
2023-01-24T05:18:34.371Z,102703.56
2023-01-24T05:21:10.243Z,102707.66
2023-01-24T05:23:39.869Z,102710.45
2023-01-24T05:26:08.598Z,102710.91
2023-01-24T05:28:37.519Z,102712.77
2023-01-24T05:31:08.574Z,102714.59
2023-01-24T05:33:37.188Z,102717.54
2023-01-24T05:36:10.659Z,102719.50
2023-01-24T05:38:39.172Z,102716.20
2023-01-24T05:41:10.031Z,102723.98
2023-01-24T05:43:39.590Z,102728.59
2023-01-24T05:46:11.040Z,102733.00
2023-01-24T05:48:43.797Z,102730.38
2023-01-24T05:51:13.989Z,102723.26
2023-01-24T05:53:43.231Z,102726.93
2023-01-24T05:56:19.411Z,102721.75
2023-01-24T05:58:48.442Z,102727.23
2023-01-24T06:01:20.139Z,102731.95
2023-01-24T06:03:50.729Z,102732.95
2023-01-24T06:06:24.185Z,102733.70
2023-01-24T06:08:54.324Z,102731.67
2023-01-24T06:11:27.083Z,102732.67
2023-01-24T06:14:05.663Z,102728.98
2023-01-24T06:16:34.682Z,102723.80
2023-01-24T06:19:03.539Z,102727.64
2023-01-24T06:21:48.165Z,102727.29
2023-01-24T06:24:21.528Z,102726.88
2023-01-24T06:27:01.846Z,102730.61
2023-01-24T06:29:32.949Z,102732.27
2023-01-24T06:32:23.673Z,102727.30
2023-01-24T06:35:12.812Z,102727.08
2023-01-24T06:37:49.249Z,102729.92
2023-01-24T06:40:24.141Z,102726.27
2023-01-24T06:42:53.583Z,102730.74
2023-01-24T06:45:22.680Z,102728.42
2023-01-24T06:47:51.300Z,102723.66
2023-01-24T06:50:21.478Z,102727.64
2023-01-24T06:52:50.333Z,102727.40
2023-01-24T06:55:19.155Z,102725.43
2023-01-24T06:57:48.959Z,102724.75
2023-01-24T07:00:18.010Z,102726.05
2023-01-24T07:02:46.642Z,102727.06
2023-01-24T07:05:15.156Z,102728.30
2023-01-24T07:07:43.806Z,102725.44
2023-01-24T07:10:13.071Z,102729.42
2023-01-24T07:12:43.658Z,102729.33
2023-01-24T07:15:12.220Z,102724.38
2023-01-24T07:17:41.372Z,102727.67
2023-01-24T07:20:11.318Z,102729.54
2023-01-24T07:22:40.233Z,102732.73
2023-01-24T07:25:16.965Z,102731.27
2023-01-24T07:27:45.793Z,102731.77
2023-01-24T07:30:14.777Z,102728.14
2023-01-24T07:32:43.207Z,102730.20
2023-01-24T07:35:11.694Z,102730.98
2023-01-24T07:37:40.475Z,102725.35
2023-01-24T07:40:10.010Z,102730.67
2023-01-24T07:42:38.818Z,102731.52
2023-01-24T07:45:07.637Z,102734.11
2023-01-24T07:47:36.630Z,102735.30
2023-01-24T07:50:05.756Z,102736.05
2023-01-24T07:52:34.153Z,102733.91
2023-01-24T07:55:02.614Z,102736.95
2023-01-24T07:57:31.171Z,102733.11
2023-01-24T07:59:59.784Z,102733.90
2023-01-24T08:02:28.584Z,102739.05
2023-01-24T08:04:57.038Z,102738.11
2023-01-24T08:07:25.522Z,102740.49
2023-01-24T08:09:54.042Z,102744.70
2023-01-24T08:12:23.154Z,102742.90
2023-01-24T08:14:51.669Z,102740.18
2023-01-24T08:17:22.804Z,102741.02
2023-01-24T08:19:56.828Z,102741.73
2023-01-24T08:22:26.958Z,102737.30
2023-01-24T08:24:57.912Z,102737.81
2023-01-24T08:27:26.395Z,102730.88
2023-01-24T08:29:55.591Z,102737.23
2023-01-24T08:32:27.075Z,102735.02
2023-01-24T08:34:55.614Z,102741.32
2023-01-24T08:37:24.980Z,102734.10
2023-01-24T08:39:54.187Z,102730.50
2023-01-24T08:42:26.085Z,102729.43
2023-01-24T08:44:54.865Z,102724.81
2023-01-24T08:47:23.461Z,102721.67
2023-01-24T08:49:51.901Z,102717.65
2023-01-24T08:52:20.781Z,102708.70
2023-01-24T08:54:50.439Z,102704.00
2023-01-24T08:57:18.884Z,102705.17
2023-01-24T08:59:47.622Z,102699.40
2023-01-24T09:02:17.500Z,102695.05
2023-01-24T09:04:48.071Z,102694.95
2023-01-24T09:07:16.535Z,102694.59
2023-01-24T09:09:45.369Z,102696.40
2023-01-24T09:12:13.700Z,102704.16
2023-01-24T09:14:42.046Z,102702.66
2023-01-24T09:17:10.465Z,102702.63
2023-01-24T09:19:40.189Z,102699.40
2023-01-24T09:22:08.629Z,102697.86
2023-01-24T09:24:37.030Z,102699.83
2023-01-24T09:27:07.208Z,102695.08
2023-01-24T09:29:36.779Z,102703.88
2023-01-24T09:32:06.735Z,102704.29
2023-01-24T09:34:35.262Z,102706.54
2023-01-24T09:37:04.895Z,102704.44
2023-01-24T09:39:34.046Z,102703.70
2023-01-24T09:42:29.418Z,102702.77
2023-01-24T09:45:18.245Z,102704.99
2023-01-24T09:47:55.216Z,102707.65
2023-01-24T09:50:30.553Z,102719.87
2023-01-24T09:52:59.110Z,102716.59
2023-01-24T09:55:36.317Z,102713.70
2023-01-24T09:58:31.989Z,102714.83
2023-01-24T10:01:03.241Z,102714.23
2023-01-24T10:03:33.740Z,102713.76
2023-01-24T10:06:08.879Z,102711.55
2023-01-24T10:08:55.764Z,102703.41
2023-01-24T10:11:50.133Z,102701.39
2023-01-24T10:14:40.529Z,102703.75
2023-01-24T10:17:14.861Z,102696.55
2023-01-24T10:20:02.325Z,102701.64
2023-01-24T10:22:40.161Z,102701.68
2023-01-24T10:25:28.970Z,102702.31
2023-01-24T10:27:59.075Z,102698.71
2023-01-24T10:30:31.387Z,102698.16
2023-01-24T10:33:01.962Z,102697.12
2023-01-24T10:35:37.507Z,102696.14
2023-01-24T10:38:07.205Z,102701.00
2023-01-24T10:40:36.455Z,102704.41
2023-01-24T10:43:06.262Z,102699.48
2023-01-24T10:45:34.525Z,102695.64
2023-01-24T10:48:07.714Z,102689.14
2023-01-24T10:50:41.921Z,102687.33
2023-01-24T10:53:30.490Z,102678.87
2023-01-24T10:56:00.992Z,102681.88
2023-01-24T10:58:55.942Z,102679.84
2023-01-24T11:01:45.885Z,102669.00
2023-01-24T11:04:28.935Z,102668.52
2023-01-24T11:06:57.764Z,102666.88
2023-01-24T11:09:32.162Z,102661.85
2023-01-24T11:12:02.644Z,102664.05
2023-01-24T11:14:36.007Z,102657.11
2023-01-24T11:17:26.776Z,102654.27
2023-01-24T11:19:59.844Z,102647.70
2023-01-24T11:22:35.910Z,102651.69
2023-01-24T11:25:16.510Z,102654.85
2023-01-24T11:27:47.239Z,102650.73
2023-01-24T11:30:21.178Z,102651.33
2023-01-24T11:33:16.169Z,102651.07
2023-01-24T11:35:46.841Z,102650.31
2023-01-24T11:38:25.171Z,102645.52
2023-01-24T11:40:57.930Z,102650.05
2023-01-24T11:43:48.676Z,102649.17
2023-01-24T11:46:54.974Z,102649.94
2023-01-24T11:49:31.982Z,102648.80
2023-01-24T11:52:40.628Z,102651.38
2023-01-24T11:55:50.360Z,102653.56
2023-01-24T11:58:50.453Z,102652.23
2023-01-24T12:01:27.848Z,102653.04
2023-01-24T12:04:33.957Z,102654.23
2023-01-24T12:07:16.532Z,102652.20
2023-01-24T12:09:50.283Z,102656.20
2023-01-24T12:12:55.010Z,102660.39
2023-01-24T12:15:25.203Z,102660.80
2023-01-24T12:18:34.038Z,102664.17
2023-01-24T12:21:10.030Z,102668.73
2023-01-24T12:23:53.174Z,102671.47
2023-01-24T12:26:26.801Z,102669.71
2023-01-24T12:29:01.262Z,102670.36
2023-01-24T12:31:55.603Z,102665.15
2023-01-24T12:34:47.462Z,102660.56
2023-01-24T12:37:22.156Z,102661.44
2023-01-24T12:40:13.713Z,102657.35
2023-01-24T12:43:01.387Z,102656.11
2023-01-24T12:45:38.291Z,102654.05
2023-01-24T12:48:50.084Z,102651.30
2023-01-24T12:51:29.016Z,102653.88
2023-01-24T12:54:05.902Z,102649.38
2023-01-24T12:57:02.650Z,102649.41
2023-01-24T12:59:32.183Z,102649.59
2023-01-24T13:02:29.650Z,102648.06
2023-01-24T13:04:59.507Z,102648.63
2023-01-24T13:07:33.730Z,102649.14
2023-01-24T13:10:14.676Z,102646.35
2023-01-24T13:12:48.621Z,102647.17
2023-01-24T13:15:26.650Z,102645.42
2023-01-24T13:17:58.201Z,102645.91
2023-01-24T13:21:01.076Z,102645.37
2023-01-24T13:23:31.175Z,102646.23
2023-01-24T13:26:12.907Z,102647.96
2023-01-24T13:28:50.663Z,102647.96
2023-01-24T13:31:44.253Z,102647.67
2023-01-24T13:34:16.452Z,102646.95
2023-01-24T13:36:48.879Z,102649.25
2023-01-24T13:39:43.459Z,102649.73
2023-01-24T13:42:26.863Z,102650.70
2023-01-24T13:44:55.579Z,102651.46
2023-01-24T13:47:26.023Z,102649.48
2023-01-24T13:49:54.467Z,102647.96
2023-01-24T13:52:38.094Z,102650.61
2023-01-24T13:55:25.328Z,102651.20
2023-01-24T13:58:10.640Z,102642.81
2023-01-24T14:00:48.791Z,102641.25
2023-01-24T14:03:29.048Z,102646.39
2023-01-24T14:06:08.949Z,102653.27
2023-01-24T14:08:39.755Z,102652.71
2023-01-24T14:11:09.072Z,102654.23
2023-01-24T14:13:44.090Z,102653.90
2023-01-24T14:16:38.745Z,102655.43
2023-01-24T14:19:14.882Z,102654.67
2023-01-24T14:22:08.121Z,102648.08
2023-01-24T14:24:50.138Z,102647.52
2023-01-24T14:27:40.387Z,102643.77
2023-01-24T14:30:14.841Z,102639.41
2023-01-24T14:32:44.992Z,102643.82
2023-01-24T14:35:29.739Z,102638.64
2023-01-24T14:38:17.991Z,102636.07
2023-01-24T14:40:50.603Z,102634.40
2023-01-24T14:43:19.131Z,102634.90
2023-01-24T14:45:48.345Z,102632.88
2023-01-24T14:48:23.855Z,102631.33
2023-01-24T14:51:22.792Z,102631.81
2023-01-24T14:53:53.272Z,102633.02
2023-01-24T14:56:21.984Z,102634.95
2023-01-24T14:58:53.777Z,102630.71
2023-01-24T15:01:28.010Z,102632.00
2023-01-24T15:03:58.007Z,102637.54
2023-01-24T15:06:28.728Z,102635.52
2023-01-24T15:09:01.340Z,102635.80
2023-01-24T15:11:35.741Z,102630.23
2023-01-24T15:14:06.549Z,102631.51
2023-01-24T15:16:41.026Z,102630.27
2023-01-24T15:19:22.138Z,102635.43
2023-01-24T15:21:51.099Z,102635.88
2023-01-24T15:24:20.171Z,102639.73
2023-01-24T15:26:49.136Z,102645.89
2023-01-24T15:29:40.212Z,102650.23
2023-01-24T15:32:36.241Z,102649.20
2023-01-24T15:35:27.365Z,102650.67
2023-01-24T15:38:16.917Z,102655.73
2023-01-24T15:40:56.163Z,102654.29
2023-01-24T15:43:48.715Z,102654.38
2023-01-24T15:46:55.495Z,102653.92
2023-01-24T15:49:36.058Z,102663.79
2023-01-24T15:52:08.979Z,102657.58
2023-01-24T15:54:41.754Z,102655.34
2023-01-24T15:57:24.642Z,102654.45
2023-01-24T16:00:09.899Z,102653.52
2023-01-24T16:02:39.044Z,102652.69
2023-01-24T16:05:14.443Z,102649.48
2023-01-24T16:07:43.009Z,102648.46
2023-01-24T16:10:15.812Z,102648.87
2023-01-24T16:12:44.738Z,102650.73
2023-01-24T16:15:18.405Z,102655.83
2023-01-24T16:17:46.770Z,102657.86
2023-01-24T16:20:19.996Z,102660.66
2023-01-24T16:22:48.841Z,102660.77
2023-01-24T16:25:17.604Z,102655.48
2023-01-24T16:27:46.202Z,102652.04
2023-01-24T16:30:16.892Z,102650.31
2023-01-24T16:32:46.006Z,102647.70
2023-01-24T16:35:14.842Z,102649.17
2023-01-24T16:37:43.938Z,102657.77
2023-01-24T16:40:13.586Z,102658.48
2023-01-24T16:42:43.545Z,102665.52
2023-01-24T16:45:19.572Z,102659.96
2023-01-24T16:47:48.173Z,102651.84
2023-01-24T16:50:17.724Z,102647.31
2023-01-24T16:52:46.876Z,102644.05
2023-01-24T16:55:15.189Z,102642.05
2023-01-24T16:57:45.237Z,102640.64
2023-01-24T17:00:14.659Z,102643.74
2023-01-24T17:02:44.308Z,102635.88
2023-01-24T17:05:14.551Z,102631.18
2023-01-24T17:07:43.791Z,102631.40
2023-01-24T17:10:12.677Z,102628.61
2023-01-24T17:12:41.287Z,102630.00
2023-01-24T17:15:13.067Z,102633.17
2023-01-24T17:17:41.948Z,102635.69
2023-01-24T17:20:11.487Z,102635.10
2023-01-24T17:22:40.192Z,102637.67
2023-01-24T17:25:08.964Z,102632.96
2023-01-24T17:27:39.551Z,102631.79
2023-01-24T17:30:08.572Z,102626.17
2023-01-24T17:32:40.434Z,102621.59
2023-01-24T17:35:09.153Z,102622.86
2023-01-24T17:37:38.528Z,102621.23
2023-01-24T17:40:08.285Z,102615.84
2023-01-24T17:42:37.047Z,102619.14
2023-01-24T17:45:05.907Z,102613.46
2023-01-24T17:47:34.910Z,102620.77
2023-01-24T17:50:03.949Z,102620.42
2023-01-24T17:52:34.104Z,102621.36
2023-01-24T17:55:03.222Z,102617.35
2023-01-24T17:57:32.297Z,102617.20
2023-01-24T18:00:00.863Z,102613.45
2023-01-24T18:02:30.198Z,102610.39
2023-01-24T18:04:59.182Z,102609.50
2023-01-24T18:07:28.319Z,102608.74
2023-01-24T18:09:56.781Z,102617.17
2023-01-24T18:12:25.221Z,102617.16
2023-01-24T18:14:53.621Z,102620.58
2023-01-24T18:17:22.144Z,102621.21
2023-01-24T18:19:53.239Z,102617.37
2023-01-24T18:22:21.609Z,102623.38
2023-01-24T18:24:50.002Z,102617.90
2023-01-24T18:27:20.571Z,102616.95
2023-01-24T18:29:49.637Z,102616.77
2023-01-24T18:32:19.291Z,102610.91
2023-01-24T18:34:47.737Z,102606.41
2023-01-24T18:37:16.156Z,102607.45
2023-01-24T18:39:45.646Z,102605.55
2023-01-24T18:42:14.442Z,102607.02
2023-01-24T18:44:45.646Z,102607.85
2023-01-24T18:47:13.912Z,102603.63
2023-01-24T18:49:43.705Z,102603.82
2023-01-24T18:52:12.365Z,102606.17
2023-01-24T18:54:41.822Z,102604.75
2023-01-24T18:57:10.392Z,102600.54
2023-01-24T18:59:38.799Z,102597.83
2023-01-24T19:02:07.356Z,102594.86
2023-01-24T19:04:36.407Z,102596.36
2023-01-24T19:07:05.287Z,102600.84
2023-01-24T19:09:33.981Z,102601.05
2023-01-24T19:12:02.962Z,102607.95
2023-01-24T19:14:31.948Z,102605.34
2023-01-24T19:17:01.011Z,102607.92
2023-01-24T19:19:29.791Z,102605.45
2023-01-24T19:21:58.464Z,102606.12
2023-01-24T19:24:27.817Z,102605.15
2023-01-24T19:26:56.456Z,102600.17
2023-01-24T19:29:24.910Z,102599.91
2023-01-24T19:31:53.681Z,102597.27
2023-01-24T19:34:22.182Z,102594.27
2023-01-24T19:36:50.564Z,102598.79
2023-01-24T19:39:22.091Z,102596.19
2023-01-24T19:41:51.533Z,102597.54
2023-01-24T19:44:21.596Z,102596.31
2023-01-24T19:46:50.888Z,102598.84
2023-01-24T19:49:19.307Z,102602.67
2023-01-24T19:51:50.947Z,102604.80
2023-01-24T19:54:20.228Z,102607.05
2023-01-24T19:56:48.968Z,102602.61
2023-01-24T19:59:17.396Z,102609.27
2023-01-24T20:01:45.945Z,102611.73
2023-01-24T20:04:23.880Z,102614.79
2023-01-24T20:06:54.412Z,102610.47
2023-01-24T20:09:23.795Z,102605.39
2023-01-24T20:11:53.389Z,102605.08
2023-01-24T20:14:22.464Z,102600.26
2023-01-24T20:16:50.937Z,102597.85
2023-01-24T20:19:28.593Z,102599.03
2023-01-24T20:22:01.170Z,102598.71
2023-01-24T20:24:30.190Z,102597.66
2023-01-24T20:26:59.006Z,102598.19
2023-01-24T20:29:27.522Z,102597.15
2023-01-24T20:32:02.240Z,102598.02
2023-01-24T20:34:35.778Z,102593.80
2023-01-24T20:37:04.399Z,102597.58
2023-01-24T20:39:32.928Z,102594.00
2023-01-24T20:42:05.698Z,102593.02
2023-01-24T20:44:34.457Z,102591.74
2023-01-24T20:47:02.949Z,102599.94
2023-01-24T20:49:31.921Z,102592.95
2023-01-24T20:52:00.496Z,102592.30
2023-01-24T20:54:29.217Z,102595.88
2023-01-24T20:57:01.000Z,102588.65
2023-01-24T20:59:29.813Z,102589.19
2023-01-24T21:01:58.390Z,102592.59
2023-01-24T21:04:29.370Z,102593.55
2023-01-24T21:06:58.070Z,102593.66
2023-01-24T21:09:26.544Z,102587.84
2023-01-24T21:11:55.037Z,102592.66
2023-01-24T21:14:24.657Z,102594.59
2023-01-24T21:16:53.422Z,102591.27
2023-01-24T21:19:23.299Z,102587.56
2023-01-24T21:21:51.857Z,102583.42
2023-01-24T21:24:32.342Z,102584.83
2023-01-24T21:27:02.342Z,102580.33
2023-01-24T21:29:30.900Z,102577.79
2023-01-24T21:31:59.524Z,102571.04
2023-01-24T21:34:28.635Z,102570.42
2023-01-24T21:36:57.141Z,102565.68
2023-01-24T21:39:26.594Z,102564.68
2023-01-24T21:41:55.374Z,102567.16
2023-01-24T21:44:25.150Z,102565.11
2023-01-24T21:46:54.072Z,102570.55
2023-01-24T21:49:22.825Z,102567.16
2023-01-24T21:51:52.964Z,102566.57
2023-01-24T21:54:23.343Z,102567.77
2023-01-24T21:57:29.501Z,102569.02
2023-01-24T22:00:08.819Z,102569.87
2023-01-24T22:02:44.243Z,102565.66
2023-01-24T22:05:13.049Z,102566.75
2023-01-24T22:07:41.631Z,102564.20
2023-01-24T22:10:13.436Z,102562.30
2023-01-24T22:12:42.116Z,102557.05
2023-01-24T22:15:15.911Z,102554.79
2023-01-24T22:17:44.875Z,102550.52
2023-01-24T22:20:17.631Z,102550.70
2023-01-24T22:22:58.318Z,102549.45
2023-01-24T22:25:55.774Z,102548.14
2023-01-24T22:28:24.888Z,102547.86
2023-01-24T22:30:53.908Z,102541.20
2023-01-24T22:33:22.577Z,102539.32
2023-01-24T22:35:53.031Z,102537.03
2023-01-24T22:38:27.408Z,102533.39
2023-01-24T22:40:56.511Z,102537.28
2023-01-24T22:43:25.131Z,102533.52
2023-01-24T22:45:53.570Z,102533.58
2023-01-24T22:48:22.744Z,102532.16
2023-01-24T22:50:51.329Z,102534.34
2023-01-24T22:53:19.774Z,102536.48
2023-01-24T22:55:48.167Z,102534.75
2023-01-24T22:58:16.544Z,102535.16
2023-01-24T23:00:45.004Z,102533.61
2023-01-24T23:03:13.467Z,102535.77
2023-01-24T23:05:42.217Z,102531.37
2023-01-24T23:08:11.700Z,102532.80
2023-01-24T23:10:40.420Z,102534.04
2023-01-24T23:13:27.707Z,102528.52
2023-01-24T23:16:12.238Z,102531.80
2023-01-24T23:18:59.954Z,102533.13
2023-01-24T23:21:28.512Z,102523.56
2023-01-24T23:24:01.042Z,102518.61
2023-01-24T23:26:30.929Z,102522.90
2023-01-24T23:29:38.734Z,102518.48
2023-01-24T23:32:20.581Z,102514.09
2023-01-24T23:34:56.413Z,102516.13
2023-01-24T23:37:26.551Z,102512.71
2023-01-24T23:39:56.216Z,102514.20
2023-01-24T23:42:24.690Z,102515.02
2023-01-24T23:44:56.545Z,102516.11
2023-01-24T23:47:25.009Z,102511.13
2023-01-24T23:49:53.305Z,102507.58
2023-01-24T23:52:22.101Z,102509.34
2023-01-24T23:54:50.637Z,102511.77
2023-01-24T23:57:19.267Z,102511.00
2023-01-24T23:59:47.678Z,102511.84
