createdAt,value
2018-06-27T00:00:46.723Z,20.80
2018-06-27T00:03:16.539Z,23.30
2018-06-27T00:05:46.025Z,25.50
2018-06-27T00:08:15.753Z,25.27
2018-06-27T00:10:45.673Z,24.03
2018-06-27T00:13:15.028Z,23.53
2018-06-27T00:15:44.959Z,23.67
2018-06-27T00:18:14.564Z,23.60
2018-06-27T00:20:44.302Z,25.17
2018-06-27T00:23:13.775Z,23.10
2018-06-27T00:25:43.421Z,22.27
2018-06-27T00:28:12.803Z,26.33
2018-06-27T00:30:42.166Z,23.87
2018-06-27T00:33:13.044Z,21.43
2018-06-27T00:35:43.579Z,25.93
2018-06-27T00:38:15.516Z,21.63
2018-06-27T00:40:46.288Z,22.80
2018-06-27T00:43:16.864Z,25.73
2018-06-27T00:45:46.445Z,21.27
2018-06-27T00:48:16.136Z,21.57
2018-06-27T00:50:45.734Z,22.63
2018-06-27T00:53:15.314Z,24.30
2018-06-27T00:55:45.751Z,25.97
2018-06-27T00:58:16.173Z,21.57
2018-06-27T01:00:45.896Z,24.07
2018-06-27T01:03:15.176Z,24.50
2018-06-27T01:05:45.109Z,23.00
2018-06-27T01:08:15.077Z,26.23
2018-06-27T01:10:44.752Z,22.00
2018-06-27T01:13:14.395Z,21.50
2018-06-27T01:15:44.150Z,23.33
2018-06-27T01:18:13.788Z,26.30
2018-06-27T01:20:43.605Z,27.10
2018-06-27T01:23:13.025Z,28.40
2018-06-27T01:25:42.399Z,23.03
2018-06-27T01:28:12.242Z,23.87
2018-06-27T01:30:41.842Z,24.60
2018-06-27T01:33:11.884Z,26.77
2018-06-27T01:35:41.401Z,28.10
2018-06-27T01:38:11.330Z,26.63
2018-06-27T01:40:40.825Z,27.67
2018-06-27T01:43:10.189Z,28.47
2018-06-27T01:45:39.847Z,27.20
2018-06-27T01:48:09.251Z,28.80
2018-06-27T01:50:39.420Z,23.67
2018-06-27T01:53:08.772Z,28.03
2018-06-27T01:55:38.389Z,25.50
2018-06-27T01:58:07.792Z,27.00
2018-06-27T02:00:37.588Z,28.17
2018-06-27T02:03:07.712Z,28.07
2018-06-27T02:05:37.175Z,27.87
2018-06-27T02:08:06.968Z,26.70
2018-06-27T02:10:36.451Z,29.33
2018-06-27T02:13:06.275Z,29.93
2018-06-27T02:15:36.285Z,27.97
2018-06-27T02:18:06.352Z,29.20
2018-06-27T02:20:36.126Z,28.60
2018-06-27T02:23:08.633Z,32.67
2018-06-27T02:25:38.992Z,26.77
2018-06-27T02:28:09.348Z,30.30
2018-06-27T02:30:38.984Z,28.90
2018-06-27T02:33:09.552Z,29.43
2018-06-27T02:35:38.813Z,29.63
2018-06-27T02:38:08.737Z,29.07
2018-06-27T02:40:38.287Z,29.23
2018-06-27T02:43:07.972Z,30.03
2018-06-27T02:45:37.355Z,30.27
2018-06-27T02:48:07.360Z,29.77
2018-06-27T02:50:36.741Z,27.93
2018-06-27T02:53:06.669Z,28.53
2018-06-27T02:55:36.471Z,27.80
2018-06-27T02:58:06.285Z,31.50
2018-06-27T03:00:35.980Z,28.97
2018-06-27T03:03:05.871Z,30.03
2018-06-27T03:05:35.862Z,27.97
2018-06-27T03:08:07.470Z,28.93
2018-06-27T03:10:37.241Z,31.00
2018-06-27T03:13:06.664Z,29.07
2018-06-27T03:15:36.387Z,32.93
2018-06-27T03:18:05.997Z,30.43
2018-06-27T03:20:35.335Z,29.23
2018-06-27T03:23:04.970Z,29.60
2018-06-27T03:25:34.345Z,29.67
2018-06-27T03:28:03.819Z,33.60
2018-06-27T03:30:33.485Z,29.07
2018-06-27T03:33:03.124Z,33.17
2018-06-27T03:35:32.451Z,30.33
2018-06-27T03:38:02.154Z,31.00
2018-06-27T03:40:31.558Z,30.37
2018-06-27T03:43:01.434Z,30.57
2018-06-27T03:45:31.170Z,32.07
2018-06-27T03:48:01.378Z,29.40
2018-06-27T03:50:30.702Z,31.10
2018-06-27T03:53:00.120Z,29.90
2018-06-27T03:55:34.212Z,35.90
2018-06-27T03:58:04.008Z,30.00
2018-06-27T04:00:33.608Z,31.57
2018-06-27T04:03:02.967Z,30.80
2018-06-27T04:05:32.470Z,29.03
2018-06-27T04:08:02.471Z,32.63
2018-06-27T04:10:32.143Z,33.83
2018-06-27T04:13:01.605Z,32.70
2018-06-27T04:15:30.875Z,34.40
2018-06-27T04:18:00.766Z,28.17
2018-06-27T04:20:30.456Z,33.50
2018-06-27T04:22:59.896Z,31.90
2018-06-27T04:25:31.643Z,33.87
2018-06-27T04:28:01.060Z,36.93
2018-06-27T04:30:30.848Z,34.17
2018-06-27T04:33:00.753Z,36.27
2018-06-27T04:35:30.668Z,30.90
2018-06-27T04:37:59.993Z,37.60
2018-06-27T04:40:30.318Z,31.83
2018-06-27T04:42:59.985Z,34.67
2018-06-27T04:45:29.682Z,37.13
2018-06-27T04:48:00.053Z,32.07
2018-06-27T04:50:29.555Z,36.93
2018-06-27T04:52:59.278Z,33.53
2018-06-27T04:55:29.612Z,39.43
2018-06-27T04:58:02.217Z,37.73
2018-06-27T05:00:32.010Z,36.43
2018-06-27T05:03:01.722Z,33.13
2018-06-27T05:05:31.423Z,34.33
2018-06-27T05:08:00.960Z,36.20
2018-06-27T05:10:30.549Z,37.60
2018-06-27T05:13:00.321Z,35.17
2018-06-27T05:15:29.557Z,36.03
2018-06-27T05:17:59.673Z,41.37
2018-06-27T05:20:29.546Z,38.37
2018-06-27T05:22:59.167Z,40.47
2018-06-27T05:25:29.402Z,42.30
2018-06-27T05:27:59.274Z,37.70
2018-06-27T05:30:29.616Z,41.10
2018-06-27T05:32:59.240Z,36.43
2018-06-27T05:35:28.632Z,39.67
2018-06-27T05:37:58.746Z,42.03
2018-06-27T05:40:28.191Z,39.03
2018-06-27T05:42:58.270Z,42.07
2018-06-27T05:45:27.685Z,35.23
2018-06-27T05:47:56.981Z,36.13
2018-06-27T05:50:26.977Z,39.63
2018-06-27T05:52:56.613Z,37.33
2018-06-27T05:55:25.940Z,35.00
2018-06-27T05:57:55.639Z,43.53
2018-06-27T06:00:25.109Z,37.43
2018-06-27T06:02:54.529Z,38.60
2018-06-27T06:05:24.455Z,34.53
2018-06-27T06:07:54.601Z,37.17
2018-06-27T06:10:27.467Z,39.63
2018-06-27T06:12:56.790Z,34.77
2018-06-27T06:15:26.563Z,41.67
2018-06-27T06:17:56.392Z,36.33
2018-06-27T06:20:25.770Z,38.03
2018-06-27T06:22:55.232Z,37.67
2018-06-27T06:25:24.939Z,36.77
2018-06-27T06:27:54.360Z,36.37
2018-06-27T06:30:23.823Z,39.67
2018-06-27T06:32:53.142Z,36.80
2018-06-27T06:35:22.787Z,36.83
2018-06-27T06:37:52.766Z,33.47
2018-06-27T06:40:22.675Z,35.70
2018-06-27T06:42:52.297Z,36.40
2018-06-27T06:45:22.330Z,34.10
2018-06-27T06:47:51.851Z,37.40
2018-06-27T06:50:21.283Z,38.17
2018-06-27T06:52:50.907Z,39.40
2018-06-27T06:55:20.585Z,36.23
2018-06-27T06:57:50.179Z,33.83
2018-06-27T07:00:19.717Z,34.20
2018-06-27T07:02:49.265Z,37.30
2018-06-27T07:05:18.536Z,34.03
2018-06-27T07:07:47.940Z,32.37
2018-06-27T07:10:17.460Z,40.60
2018-06-27T07:12:47.378Z,36.30
2018-06-27T07:15:17.089Z,38.87
2018-06-27T07:17:46.548Z,33.63
2018-06-27T07:20:16.291Z,34.13
2018-06-27T07:22:45.934Z,33.83
2018-06-27T07:25:15.607Z,31.90
2018-06-27T07:27:45.715Z,33.83
2018-06-27T07:30:15.347Z,32.43
2018-06-27T07:32:45.127Z,35.20
2018-06-27T07:35:14.937Z,32.67
2018-06-27T07:37:44.341Z,33.93
2018-06-27T07:40:14.041Z,33.83
2018-06-27T07:42:43.854Z,37.37
2018-06-27T07:45:13.872Z,32.83
2018-06-27T07:47:43.288Z,33.03
2018-06-27T07:50:13.050Z,35.97
2018-06-27T07:52:42.635Z,40.50
2018-06-27T07:55:12.392Z,37.70
2018-06-27T07:57:41.972Z,33.50
2018-06-27T08:00:11.817Z,29.73
2018-06-27T08:02:41.820Z,31.40
2018-06-27T08:05:11.341Z,31.93
2018-06-27T08:07:44.661Z,35.07
2018-06-27T08:10:14.712Z,30.87
2018-06-27T08:12:44.103Z,33.47
2018-06-27T08:15:14.306Z,28.50
2018-06-27T08:17:43.955Z,28.63
2018-06-27T08:20:13.509Z,29.50
2018-06-27T08:22:43.123Z,23.00
2018-06-27T08:25:12.736Z,27.40
2018-06-27T08:27:42.138Z,35.93
2018-06-27T08:30:11.803Z,31.20
2018-06-27T08:32:41.441Z,28.63
2018-06-27T08:35:10.867Z,28.87
2018-06-27T08:37:40.349Z,23.33
2018-06-27T08:40:09.757Z,22.33
2018-06-27T08:42:39.044Z,24.17
2018-06-27T08:45:09.192Z,23.40
2018-06-27T08:47:38.567Z,25.43
2018-06-27T08:50:08.017Z,28.50
2018-06-27T08:52:38.173Z,28.00
2018-06-27T08:55:08.087Z,29.50
2018-06-27T08:57:38.006Z,27.60
2018-06-27T09:00:07.576Z,30.73
2018-06-27T09:02:36.825Z,26.47
2018-06-27T09:05:06.191Z,29.03
2018-06-27T09:07:36.256Z,27.47
2018-06-27T09:10:05.665Z,30.47
2018-06-27T09:12:35.041Z,30.07
2018-06-27T09:15:05.272Z,30.53
2018-06-27T09:17:35.574Z,30.13
2018-06-27T09:20:05.414Z,27.37
2018-06-27T09:22:35.472Z,24.83
2018-06-27T09:25:04.879Z,29.90
2018-06-27T09:27:34.331Z,29.60
2018-06-27T09:30:03.843Z,28.63
2018-06-27T09:32:33.391Z,26.90
2018-06-27T09:35:02.871Z,26.37
2018-06-27T09:37:32.564Z,36.47
2018-06-27T09:40:02.157Z,25.70
2018-06-27T09:42:31.807Z,26.30
2018-06-27T09:45:01.627Z,24.73
2018-06-27T09:47:31.339Z,23.23
2018-06-27T09:50:00.971Z,30.50
2018-06-27T09:52:30.530Z,32.07
2018-06-27T09:54:59.771Z,32.93
2018-06-27T09:57:29.479Z,26.40
2018-06-27T09:59:59.255Z,27.30
2018-06-27T10:02:28.694Z,31.00
2018-06-27T10:04:58.335Z,29.73
2018-06-27T10:07:27.669Z,26.50
2018-06-27T10:09:57.344Z,26.13
2018-06-27T10:12:26.668Z,28.40
2018-06-27T10:14:56.071Z,31.23
2018-06-27T10:17:26.144Z,24.60
2018-06-27T10:19:55.724Z,26.97
2018-06-27T10:22:25.345Z,21.53
2018-06-27T10:24:54.723Z,31.20
2018-06-27T10:27:24.217Z,28.70
2018-06-27T10:29:53.571Z,21.37
2018-06-27T10:32:23.216Z,23.80
2018-06-27T10:34:52.676Z,18.93
2018-06-27T10:37:22.252Z,17.40
2018-06-27T10:39:51.636Z,24.97
2018-06-27T10:42:21.427Z,23.67
2018-06-27T10:44:51.148Z,17.70
2018-06-27T10:47:20.635Z,9.90
2018-06-27T10:49:49.953Z,11.10
2018-06-27T10:52:19.383Z,12.70
2018-06-27T10:54:52.550Z,13.53
2018-06-27T10:57:23.016Z,13.17
2018-06-27T10:59:54.257Z,17.40
2018-06-27T11:02:23.738Z,12.73
2018-06-27T11:04:53.198Z,13.00
2018-06-27T11:07:22.975Z,15.57
2018-06-27T11:09:52.355Z,13.03
2018-06-27T11:12:22.349Z,11.77
2018-06-27T11:14:51.922Z,15.07
2018-06-27T11:17:21.514Z,13.97
2018-06-27T11:19:54.908Z,14.97
2018-06-27T11:22:24.839Z,13.07
2018-06-27T11:24:54.197Z,14.70
2018-06-27T11:27:23.813Z,11.57
2018-06-27T11:29:53.711Z,9.47
2018-06-27T11:32:23.152Z,8.63
2018-06-27T11:34:52.591Z,11.97
2018-06-27T11:37:21.908Z,16.77
2018-06-27T11:39:51.516Z,12.53
2018-06-27T11:42:20.854Z,10.43
2018-06-27T11:44:50.156Z,5.50
2018-06-27T11:47:20.247Z,8.90
2018-06-27T11:49:49.882Z,12.77
2018-06-27T11:52:19.788Z,7.57
2018-06-27T11:54:53.474Z,6.63
2018-06-27T11:57:22.823Z,6.27
2018-06-27T11:59:52.383Z,6.37
2018-06-27T12:02:21.822Z,10.17
2018-06-27T12:04:51.644Z,15.87
2018-06-27T12:07:20.968Z,13.20
2018-06-27T12:09:50.539Z,11.60
2018-06-27T12:12:20.513Z,8.80
2018-06-27T12:14:49.862Z,7.90
2018-06-27T12:17:19.289Z,9.97
2018-06-27T12:19:49.619Z,7.90
2018-06-27T12:22:19.113Z,10.40
2018-06-27T12:24:48.955Z,11.20
2018-06-27T12:27:19.005Z,7.77
2018-06-27T12:29:48.550Z,8.60
2018-06-27T12:32:17.879Z,9.37
2018-06-27T12:34:47.741Z,9.67
2018-06-27T12:37:17.363Z,7.53
2018-06-27T12:39:47.220Z,8.50
2018-06-27T12:42:16.734Z,7.17
2018-06-27T12:44:46.401Z,8.50
2018-06-27T12:47:16.077Z,5.67
2018-06-27T12:49:45.979Z,4.83
2018-06-27T12:52:15.407Z,5.03
2018-06-27T12:54:44.871Z,6.03
2018-06-27T12:57:14.564Z,8.83
2018-06-27T12:59:44.349Z,5.93
2018-06-27T13:02:14.528Z,7.80
2018-06-27T13:04:44.103Z,8.13
2018-06-27T13:07:13.672Z,5.33
2018-06-27T13:09:43.561Z,8.37
2018-06-27T13:12:13.145Z,7.90
2018-06-27T13:14:42.995Z,5.43
2018-06-27T13:17:12.463Z,9.10
2018-06-27T13:19:42.042Z,4.70
2018-06-27T13:22:11.944Z,6.47
2018-06-27T13:24:41.996Z,6.60
2018-06-27T13:27:11.971Z,6.00
2018-06-27T13:29:42.148Z,6.87
2018-06-27T13:32:11.631Z,3.80
2018-06-27T13:34:41.784Z,4.57
2018-06-27T13:37:11.615Z,4.60
2018-06-27T13:39:41.111Z,4.03
2018-06-27T13:42:10.796Z,4.07
2018-06-27T13:44:40.503Z,5.50
2018-06-27T13:47:10.123Z,2.90
2018-06-27T13:49:39.446Z,4.07
2018-06-27T13:52:08.785Z,5.17
2018-06-27T13:54:38.502Z,4.50
2018-06-27T13:57:08.322Z,4.30
2018-06-27T13:59:37.757Z,4.40
2018-06-27T14:02:07.916Z,4.27
2018-06-27T14:04:37.685Z,3.70
2018-06-27T14:07:07.099Z,4.27
2018-06-27T14:09:36.517Z,4.13
2018-06-27T14:12:09.575Z,5.47
2018-06-27T14:14:39.161Z,3.53
2018-06-27T14:17:08.779Z,4.70
2018-06-27T14:19:38.125Z,5.17
2018-06-27T14:22:08.061Z,7.33
2018-06-27T14:24:38.400Z,4.37
2018-06-27T14:27:07.912Z,3.17
2018-06-27T14:29:37.449Z,7.83
2018-06-27T14:32:07.326Z,4.57
2018-06-27T14:34:36.677Z,4.30
2018-06-27T14:37:06.278Z,3.70
2018-06-27T14:39:35.645Z,5.03
2018-06-27T14:42:05.565Z,3.23
2018-06-27T14:44:35.207Z,5.20
2018-06-27T14:47:04.968Z,3.77
2018-06-27T14:49:34.466Z,2.77
2018-06-27T14:52:03.998Z,5.10
2018-06-27T14:54:37.183Z,7.73
2018-06-27T14:57:07.111Z,4.67
2018-06-27T14:59:36.500Z,5.43
2018-06-27T15:02:06.128Z,4.53
2018-06-27T15:04:35.877Z,5.20
2018-06-27T15:07:05.696Z,4.40
2018-06-27T15:09:36.213Z,6.93
2018-06-27T15:12:05.828Z,4.37
2018-06-27T15:14:35.677Z,5.20
2018-06-27T15:17:05.565Z,4.47
2018-06-27T15:19:35.295Z,5.97
2018-06-27T15:22:04.803Z,3.73
2018-06-27T15:24:34.489Z,3.60
2018-06-27T15:27:04.212Z,4.17
2018-06-27T15:29:33.760Z,4.23
2018-06-27T15:32:03.273Z,3.50
2018-06-27T15:34:32.759Z,5.60
2018-06-27T15:37:03.636Z,5.13
2018-06-27T15:39:33.028Z,5.30
2018-06-27T15:42:02.590Z,4.20
2018-06-27T15:44:32.419Z,6.10
2018-06-27T15:47:01.895Z,3.90
2018-06-27T15:49:31.597Z,5.40
2018-06-27T15:52:01.542Z,6.83
2018-06-27T15:54:31.201Z,5.73
2018-06-27T15:57:04.466Z,5.73
2018-06-27T15:59:34.363Z,5.67
2018-06-27T16:02:03.794Z,5.77
2018-06-27T16:04:33.181Z,5.80
2018-06-27T16:07:03.234Z,6.50
2018-06-27T16:09:33.427Z,6.17
2018-06-27T16:12:02.831Z,4.37
2018-06-27T16:14:32.129Z,6.60
2018-06-27T16:17:01.938Z,5.90
2018-06-27T16:19:31.141Z,5.47
2018-06-27T16:22:01.276Z,4.20
2018-06-27T16:24:30.652Z,7.60
2018-06-27T16:27:00.392Z,5.77
2018-06-27T16:29:29.898Z,5.43
2018-06-27T16:31:59.460Z,4.80
2018-06-27T16:34:29.686Z,4.33
2018-06-27T16:36:59.451Z,6.07
2018-06-27T16:39:28.884Z,8.23
2018-06-27T16:41:58.687Z,5.90
2018-06-27T16:44:27.992Z,5.53
2018-06-27T16:46:57.959Z,9.53
2018-06-27T16:49:27.279Z,4.17
2018-06-27T16:51:57.057Z,4.90
2018-06-27T16:54:26.704Z,6.93
2018-06-27T16:56:56.025Z,8.87
2018-06-27T16:59:25.488Z,4.23
2018-06-27T17:01:54.793Z,6.90
2018-06-27T17:04:24.108Z,4.50
2018-06-27T17:06:53.848Z,9.10
2018-06-27T17:09:23.639Z,6.60
2018-06-27T17:11:54.901Z,5.70
2018-06-27T17:14:24.794Z,4.60
2018-06-27T17:16:54.766Z,3.87
2018-06-27T17:19:24.792Z,4.43
2018-06-27T17:21:54.399Z,3.83
2018-06-27T17:24:23.824Z,5.00
2018-06-27T17:26:53.707Z,3.10
2018-06-27T17:29:23.140Z,7.87
2018-06-27T17:31:52.941Z,3.60
2018-06-27T17:34:23.040Z,4.50
2018-06-27T17:36:52.899Z,4.13
2018-06-27T17:39:22.526Z,5.60
2018-06-27T17:41:51.905Z,2.90
2018-06-27T17:44:21.920Z,3.10
2018-06-27T17:46:54.609Z,4.17
2018-06-27T17:49:24.008Z,4.13
2018-06-27T17:51:53.901Z,4.00
2018-06-27T17:54:23.233Z,3.60
2018-06-27T17:56:52.908Z,3.53
2018-06-27T17:59:22.545Z,2.83
2018-06-27T18:01:52.064Z,4.83
2018-06-27T18:04:21.546Z,2.67
2018-06-27T18:06:51.409Z,1.63
2018-06-27T18:09:21.161Z,2.20
2018-06-27T18:11:50.553Z,3.97
2018-06-27T18:14:20.061Z,2.13
2018-06-27T18:16:49.923Z,2.57
2018-06-27T18:19:19.591Z,5.00
2018-06-27T18:21:49.633Z,2.60
2018-06-27T18:24:18.949Z,6.50
2018-06-27T18:26:49.414Z,2.57
2018-06-27T18:29:19.162Z,2.23
2018-06-27T18:31:52.040Z,2.80
2018-06-27T18:34:21.648Z,2.63
2018-06-27T18:36:51.034Z,3.97
2018-06-27T18:39:20.604Z,1.57
2018-06-27T18:41:50.147Z,1.63
2018-06-27T18:44:20.306Z,2.97
2018-06-27T18:46:49.981Z,1.53
2018-06-27T18:49:19.938Z,1.90
2018-06-27T18:51:49.311Z,2.73
2018-06-27T18:54:18.775Z,1.90
2018-06-27T18:56:48.403Z,2.03
2018-06-27T18:59:18.212Z,1.50
2018-06-27T19:01:47.789Z,2.07
2018-06-27T19:04:17.378Z,1.93
2018-06-27T19:06:47.097Z,2.47
2018-06-27T19:09:17.162Z,1.40
2018-06-27T19:11:46.684Z,2.30
2018-06-27T19:14:16.061Z,3.53
2018-06-27T19:16:46.269Z,1.80
2018-06-27T19:19:15.954Z,2.57
2018-06-27T19:21:45.489Z,1.67
2018-06-27T19:24:14.868Z,2.37
2018-06-27T19:26:44.521Z,1.70
2018-06-27T19:29:14.058Z,2.87
2018-06-27T19:31:43.516Z,3.27
2018-06-27T19:34:13.234Z,1.60
2018-06-27T19:36:43.097Z,3.13
2018-06-27T19:39:13.707Z,3.40
2018-06-27T19:41:43.566Z,1.77
2018-06-27T19:44:13.177Z,2.23
2018-06-27T19:46:42.795Z,2.80
2018-06-27T19:49:12.315Z,2.50
2018-06-27T19:51:41.643Z,2.37
2018-06-27T19:54:11.456Z,3.27
2018-06-27T19:56:40.984Z,4.23
2018-06-27T19:59:10.391Z,2.10
2018-06-27T20:01:39.717Z,2.43
2018-06-27T20:04:09.144Z,1.87
2018-06-27T20:06:38.584Z,3.30
2018-06-27T20:09:09.618Z,2.93
2018-06-27T20:11:39.450Z,3.53
2018-06-27T20:14:08.928Z,2.57
2018-06-27T20:16:39.078Z,2.60
2018-06-27T20:19:08.788Z,2.73
2018-06-27T20:21:38.414Z,2.97
2018-06-27T20:24:07.753Z,3.23
2018-06-27T20:26:37.273Z,3.00
2018-06-27T20:29:07.546Z,2.73
2018-06-27T20:31:37.619Z,2.87
2018-06-27T20:34:07.278Z,3.63
2018-06-27T20:36:36.633Z,4.87
2018-06-27T20:39:08.475Z,6.07
2018-06-27T20:41:38.505Z,5.30
2018-06-27T20:44:08.116Z,3.00
2018-06-27T20:46:38.273Z,2.77
2018-06-27T20:49:08.440Z,3.23
2018-06-27T20:51:37.842Z,2.10
2018-06-27T20:54:07.607Z,3.07
2018-06-27T20:56:37.281Z,3.40
2018-06-27T20:59:06.765Z,4.20
2018-06-27T21:01:36.395Z,3.20
2018-06-27T21:04:05.997Z,3.17
2018-06-27T21:06:35.791Z,4.37
2018-06-27T21:09:08.444Z,2.40
2018-06-27T21:11:38.162Z,4.47
2018-06-27T21:14:07.899Z,4.43
2018-06-27T21:16:37.832Z,4.43
2018-06-27T21:19:07.409Z,5.07
2018-06-27T21:21:37.111Z,3.63
2018-06-27T21:24:06.654Z,3.20
2018-06-27T21:26:35.935Z,4.80
2018-06-27T21:29:05.372Z,4.13
2018-06-27T21:31:35.289Z,3.70
2018-06-27T21:34:04.785Z,4.53
2018-06-27T21:36:34.482Z,3.20
2018-06-27T21:39:05.431Z,4.47
2018-06-27T21:41:34.757Z,2.97
2018-06-27T21:44:04.629Z,3.37
2018-06-27T21:46:34.247Z,5.60
2018-06-27T21:49:04.008Z,4.13
2018-06-27T21:51:33.828Z,3.20
2018-06-27T21:54:03.175Z,3.33
2018-06-27T21:56:32.860Z,3.73
2018-06-27T21:59:02.338Z,4.07
2018-06-27T22:01:31.712Z,3.73
2018-06-27T22:04:01.304Z,3.73
2018-06-27T22:06:31.271Z,3.60
2018-06-27T22:09:00.864Z,4.93
2018-06-27T22:11:30.337Z,4.90
2018-06-27T22:13:59.994Z,4.27
2018-06-27T22:16:29.490Z,3.60
2018-06-27T22:18:58.914Z,4.13
2018-06-27T22:21:28.478Z,4.73
2018-06-27T22:23:58.252Z,7.03
2018-06-27T22:26:27.543Z,4.20
2018-06-27T22:28:56.851Z,4.30
2018-06-27T22:31:26.130Z,3.97
2018-06-27T22:33:55.739Z,4.13
2018-06-27T22:36:25.353Z,4.67
2018-06-27T22:38:55.358Z,4.20
2018-06-27T22:41:25.254Z,4.03
2018-06-27T22:43:55.223Z,6.07
2018-06-27T22:46:25.109Z,4.73
2018-06-27T22:48:54.869Z,4.87
2018-06-27T22:51:24.410Z,2.60
2018-06-27T22:53:53.886Z,4.33
2018-06-27T22:56:23.830Z,3.03
2018-06-27T22:58:53.717Z,3.37
2018-06-27T23:01:23.375Z,6.93
2018-06-27T23:03:53.190Z,5.00
2018-06-27T23:06:22.851Z,3.83
2018-06-27T23:08:52.235Z,4.07
2018-06-27T23:11:21.902Z,3.80
2018-06-27T23:13:51.915Z,3.17
2018-06-27T23:16:21.766Z,6.37
2018-06-27T23:18:51.750Z,6.30
2018-06-27T23:21:21.557Z,3.80
2018-06-27T23:23:50.985Z,3.50
2018-06-27T23:26:20.551Z,4.83
2018-06-27T23:28:50.801Z,4.60
2018-06-27T23:31:20.566Z,4.60
2018-06-27T23:33:50.321Z,5.90
2018-06-27T23:36:20.187Z,4.33
2018-06-27T23:38:49.626Z,3.70
2018-06-27T23:41:19.310Z,3.43
2018-06-27T23:43:49.151Z,4.57
2018-06-27T23:46:18.599Z,4.63
2018-06-27T23:48:48.394Z,3.40
2018-06-27T23:51:18.001Z,4.90
2018-06-27T23:53:47.290Z,4.37
2018-06-27T23:56:16.595Z,5.53
2018-06-27T23:58:45.896Z,3.00
