createdAt,value
2018-04-10T00:00:07.056Z,20.57
2018-04-10T00:00:19.239Z,20.57
2018-04-10T00:00:31.401Z,20.57
2018-04-10T00:00:43.579Z,20.57
2018-04-10T00:00:55.764Z,20.57
2018-04-10T00:01:07.914Z,20.57
2018-04-10T00:01:20.069Z,20.57
2018-04-10T00:01:32.208Z,20.57
2018-04-10T00:01:44.337Z,20.57
2018-04-10T00:01:56.513Z,20.57
2018-04-10T00:02:08.656Z,20.57
2018-04-10T00:02:20.811Z,20.57
2018-04-10T00:02:32.970Z,20.57
2018-04-10T00:02:45.205Z,20.57
2018-04-10T00:02:57.361Z,20.57
2018-04-10T00:03:09.493Z,20.57
2018-04-10T00:03:21.634Z,20.57
2018-04-10T00:03:33.784Z,20.57
2018-04-10T00:03:45.924Z,20.57
2018-04-10T00:03:58.066Z,20.57
2018-04-10T00:04:10.206Z,20.57
2018-04-10T00:04:22.362Z,20.57
2018-04-10T00:04:34.499Z,20.57
2018-04-10T00:04:46.637Z,20.57
2018-04-10T00:04:58.774Z,20.57
2018-04-10T00:05:10.900Z,20.57
2018-04-10T00:05:23.027Z,20.57
2018-04-10T00:05:35.187Z,20.57
2018-04-10T00:05:47.312Z,20.57
2018-04-10T00:05:59.459Z,20.57
2018-04-10T00:06:11.638Z,20.57
2018-04-10T00:06:23.772Z,20.57
2018-04-10T00:06:35.923Z,20.57
2018-04-10T00:06:48.102Z,20.57
2018-04-10T00:07:00.306Z,20.57
2018-04-10T00:07:12.716Z,20.57
2018-04-10T00:07:24.904Z,20.57
2018-04-10T00:07:37.037Z,20.57
2018-04-10T00:07:49.231Z,20.57
2018-04-10T00:08:01.371Z,20.57
2018-04-10T00:08:13.527Z,20.57
2018-04-10T00:08:25.665Z,20.57
2018-04-10T00:08:37.797Z,20.57
2018-04-10T00:08:49.931Z,20.57
2018-04-10T00:09:02.090Z,20.57
2018-04-10T00:09:14.223Z,20.57
2018-04-10T00:09:26.381Z,20.57
2018-04-10T00:09:38.514Z,20.29
2018-04-10T00:09:50.647Z,20.29
2018-04-10T00:10:02.810Z,20.29
2018-04-10T00:10:14.956Z,20.29
2018-04-10T00:10:27.101Z,20.29
2018-04-10T00:10:39.241Z,20.29
2018-04-10T00:10:51.384Z,20.29
2018-04-10T00:11:03.523Z,20.29
2018-04-10T00:11:15.671Z,20.29
2018-04-10T00:11:27.805Z,20.29
2018-04-10T00:11:39.956Z,20.29
2018-04-10T00:11:52.084Z,20.29
2018-04-10T00:12:04.215Z,20.29
2018-04-10T00:12:16.347Z,20.29
2018-04-10T00:12:28.484Z,20.29
2018-04-10T00:12:40.711Z,20.29
2018-04-10T00:12:52.855Z,20.29
2018-04-10T00:13:05.125Z,20.29
2018-04-10T00:13:17.411Z,20.29
2018-04-10T00:13:29.563Z,20.29
2018-04-10T00:13:41.698Z,20.29
2018-04-10T00:13:53.861Z,20.29
2018-04-10T00:14:05.996Z,20.29
2018-04-10T00:14:18.216Z,20.29
2018-04-10T00:14:30.383Z,20.29
2018-04-10T00:14:42.543Z,20.29
2018-04-10T00:14:54.687Z,20.29
2018-04-10T00:15:06.831Z,20.29
2018-04-10T00:15:18.975Z,20.29
2018-04-10T00:15:31.136Z,20.29
2018-04-10T00:15:43.557Z,20.29
2018-04-10T00:15:55.703Z,20.29
2018-04-10T00:16:07.882Z,20.29
2018-04-10T00:16:20.008Z,20.29
2018-04-10T00:16:32.155Z,20.29
2018-04-10T00:16:44.332Z,20.29
2018-04-10T00:16:56.476Z,20.29
2018-04-10T00:17:08.630Z,20.29
2018-04-10T00:17:20.786Z,20.29
2018-04-10T00:17:32.933Z,20.29
2018-04-10T00:17:45.064Z,20.29
2018-04-10T00:17:57.346Z,20.29
2018-04-10T00:18:09.513Z,20.29
2018-04-10T00:18:21.658Z,20.29
2018-04-10T00:18:33.809Z,20.29
2018-04-10T00:18:45.952Z,20.29
2018-04-10T00:18:58.096Z,20.29
2018-04-10T00:19:10.236Z,20.29
2018-04-10T00:19:22.397Z,20.29
2018-04-10T00:19:34.528Z,20.29
2018-04-10T00:19:46.679Z,20.92
2018-04-10T00:19:58.814Z,20.92
2018-04-10T00:20:10.961Z,20.92
2018-04-10T00:20:23.115Z,20.92
2018-04-10T00:20:35.265Z,20.92
2018-04-10T00:20:47.403Z,20.92
2018-04-10T00:20:59.530Z,20.92
2018-04-10T00:21:11.677Z,20.92
2018-04-10T00:21:23.809Z,20.92
2018-04-10T00:21:35.938Z,20.92
2018-04-10T00:21:48.052Z,20.92
2018-04-10T00:22:00.198Z,20.92
2018-04-10T00:22:12.351Z,20.92
2018-04-10T00:22:24.516Z,20.92
2018-04-10T00:22:36.654Z,20.92
2018-04-10T00:22:48.782Z,20.92
2018-04-10T00:23:01.134Z,20.92
2018-04-10T00:23:13.288Z,20.92
2018-04-10T00:23:25.435Z,20.92
2018-04-10T00:23:37.626Z,20.92
2018-04-10T00:23:49.774Z,20.92
2018-04-10T00:24:01.912Z,20.92
2018-04-10T00:24:14.048Z,20.92
2018-04-10T00:24:26.201Z,20.92
2018-04-10T00:24:38.334Z,20.92
2018-04-10T00:24:50.467Z,20.92
2018-04-10T00:25:02.603Z,20.92
2018-04-10T00:25:14.723Z,20.92
2018-04-10T00:25:26.875Z,20.92
2018-04-10T00:25:39.034Z,20.92
2018-04-10T00:25:51.176Z,20.92
2018-04-10T00:26:03.315Z,20.92
2018-04-10T00:26:15.457Z,20.92
2018-04-10T00:26:27.600Z,20.92
2018-04-10T00:26:39.743Z,20.92
2018-04-10T00:26:51.880Z,20.92
2018-04-10T00:27:04.035Z,20.92
2018-04-10T00:27:16.180Z,20.92
2018-04-10T00:27:28.341Z,20.92
2018-04-10T00:27:40.479Z,20.92
2018-04-10T00:27:52.620Z,20.92
2018-04-10T00:28:04.845Z,20.92
2018-04-10T00:28:16.988Z,20.92
2018-04-10T00:28:29.126Z,20.92
2018-04-10T00:28:41.282Z,20.92
2018-04-10T00:28:53.436Z,20.92
2018-04-10T00:29:05.576Z,20.92
2018-04-10T00:29:17.716Z,20.92
2018-04-10T00:29:29.865Z,20.92
2018-04-10T00:29:42.008Z,21.47
2018-04-10T00:29:54.148Z,21.47
2018-04-10T00:30:06.291Z,21.47
2018-04-10T00:30:18.443Z,21.47
2018-04-10T00:30:30.610Z,21.47
2018-04-10T00:30:42.795Z,21.47
2018-04-10T00:30:54.973Z,21.47
2018-04-10T00:31:07.126Z,21.47
2018-04-10T00:31:19.249Z,21.47
2018-04-10T00:31:31.395Z,21.47
2018-04-10T00:31:43.558Z,21.47
2018-04-10T00:31:55.702Z,21.47
2018-04-10T00:32:07.841Z,21.47
2018-04-10T00:32:19.981Z,21.47
2018-04-10T00:32:32.129Z,21.47
2018-04-10T00:32:44.277Z,21.47
2018-04-10T00:32:56.607Z,21.47
2018-04-10T00:33:08.748Z,21.47
2018-04-10T00:33:20.873Z,21.47
2018-04-10T00:33:33.032Z,21.47
2018-04-10T00:33:45.157Z,21.47
2018-04-10T00:33:57.294Z,21.47
2018-04-10T00:34:09.428Z,21.47
2018-04-10T00:34:21.570Z,21.47
2018-04-10T00:34:33.709Z,21.47
2018-04-10T00:34:45.852Z,21.47
2018-04-10T00:34:58.029Z,21.47
2018-04-10T00:35:10.170Z,21.47
2018-04-10T00:35:22.311Z,21.47
2018-04-10T00:35:34.449Z,21.47
2018-04-10T00:35:46.588Z,21.47
2018-04-10T00:35:58.742Z,21.47
2018-04-10T00:36:10.899Z,21.47
2018-04-10T00:36:23.048Z,21.47
2018-04-10T00:36:35.191Z,21.47
2018-04-10T00:36:47.344Z,21.47
2018-04-10T00:36:59.479Z,21.47
2018-04-10T00:37:11.611Z,21.47
2018-04-10T00:37:23.752Z,21.47
2018-04-10T00:37:35.918Z,21.47
2018-04-10T00:37:48.057Z,21.47
2018-04-10T00:38:00.275Z,21.47
2018-04-10T00:38:12.593Z,21.47
2018-04-10T00:38:24.739Z,21.47
2018-04-10T00:38:36.876Z,21.47
2018-04-10T00:38:49.038Z,21.47
2018-04-10T00:39:01.174Z,21.47
2018-04-10T00:39:13.298Z,21.47
2018-04-10T00:39:25.443Z,21.47
2018-04-10T00:39:37.593Z,21.47
2018-04-10T00:39:49.726Z,24.57
2018-04-10T00:40:01.865Z,24.57
2018-04-10T00:40:14.008Z,24.57
2018-04-10T00:40:26.156Z,24.57
2018-04-10T00:40:38.286Z,24.57
2018-04-10T00:40:50.429Z,24.57
2018-04-10T00:41:02.564Z,24.57
2018-04-10T00:41:14.706Z,24.57
2018-04-10T00:41:26.876Z,24.57
2018-04-10T00:41:39.039Z,24.57
2018-04-10T00:41:51.185Z,24.57
2018-04-10T00:42:03.314Z,24.57
2018-04-10T00:42:15.500Z,24.57
2018-04-10T00:42:27.629Z,24.57
2018-04-10T00:42:39.776Z,24.57
2018-04-10T00:42:51.911Z,24.57
2018-04-10T00:43:04.062Z,24.57
2018-04-10T00:43:16.196Z,24.57
2018-04-10T00:43:28.341Z,24.57
2018-04-10T00:43:40.473Z,24.57
2018-04-10T00:43:52.618Z,24.57
2018-04-10T00:44:04.763Z,24.57
2018-04-10T00:44:16.912Z,24.57
2018-04-10T00:44:29.056Z,24.57
2018-04-10T00:44:41.220Z,24.57
2018-04-10T00:44:53.354Z,24.57
2018-04-10T00:45:05.491Z,24.57
2018-04-10T00:45:17.635Z,24.57
2018-04-10T00:45:29.802Z,24.57
2018-04-10T00:45:41.931Z,24.57
2018-04-10T00:45:54.055Z,24.57
2018-04-10T00:46:06.205Z,24.57
2018-04-10T00:46:18.508Z,24.57
2018-04-10T00:46:30.691Z,24.57
2018-04-10T00:46:42.827Z,24.57
2018-04-10T00:46:54.957Z,24.57
2018-04-10T00:47:07.086Z,24.57
2018-04-10T00:47:19.230Z,24.57
2018-04-10T00:47:31.566Z,24.57
2018-04-10T00:47:43.712Z,24.57
2018-04-10T00:47:55.843Z,24.57
2018-04-10T00:48:08.436Z,24.57
2018-04-10T00:48:20.588Z,24.57
2018-04-10T00:48:32.773Z,24.57
2018-04-10T00:48:44.907Z,24.57
2018-04-10T00:48:57.044Z,24.57
2018-04-10T00:49:09.187Z,24.57
2018-04-10T00:49:21.328Z,24.57
2018-04-10T00:49:33.661Z,24.57
2018-04-10T00:49:45.822Z,27
2018-04-10T00:49:57.970Z,27
2018-04-10T00:50:10.101Z,27
2018-04-10T00:50:22.229Z,27
2018-04-10T00:50:34.390Z,27
2018-04-10T00:50:46.528Z,27
2018-04-10T00:50:58.662Z,27
2018-04-10T00:51:10.848Z,27
2018-04-10T00:51:22.988Z,27
2018-04-10T00:51:35.258Z,27
2018-04-10T00:51:47.428Z,27
2018-04-10T00:51:59.575Z,27
2018-04-10T00:52:11.716Z,27
2018-04-10T00:52:23.853Z,27
2018-04-10T00:52:36.145Z,27
2018-04-10T00:52:48.283Z,27
2018-04-10T00:53:00.419Z,27
2018-04-10T00:53:12.593Z,27
2018-04-10T00:53:24.713Z,27
2018-04-10T00:53:36.851Z,27
2018-04-10T00:53:48.997Z,27
2018-04-10T00:54:01.148Z,27
2018-04-10T00:54:13.283Z,27
2018-04-10T00:54:25.425Z,27
2018-04-10T00:54:37.558Z,27
2018-04-10T00:54:49.698Z,27
2018-04-10T00:55:01.842Z,27
2018-04-10T00:55:13.976Z,27
2018-04-10T00:55:26.118Z,27
2018-04-10T00:55:38.272Z,27
2018-04-10T00:55:50.424Z,27
2018-04-10T00:56:02.577Z,27
2018-04-10T00:56:14.720Z,27
2018-04-10T00:56:26.873Z,27
2018-04-10T00:56:39.009Z,27
2018-04-10T00:56:51.154Z,27
2018-04-10T00:57:03.298Z,27
2018-04-10T00:57:15.456Z,27
2018-04-10T00:57:27.600Z,27
2018-04-10T00:57:39.792Z,27
2018-04-10T00:57:51.951Z,27
2018-04-10T00:58:04.112Z,27
2018-04-10T00:58:16.253Z,27
2018-04-10T00:58:28.421Z,27
2018-04-10T00:58:40.552Z,27
2018-04-10T00:58:52.714Z,27
2018-04-10T00:59:04.858Z,27
2018-04-10T00:59:17.003Z,27
2018-04-10T00:59:29.140Z,27
2018-04-10T00:59:41.272Z,25.88
2018-04-10T00:59:53.435Z,25.88
2018-04-10T01:00:05.575Z,25.88
2018-04-10T01:00:17.740Z,25.88
2018-04-10T01:00:29.932Z,25.88
2018-04-10T01:00:42.098Z,25.88
2018-04-10T01:00:54.263Z,25.88
2018-04-10T01:01:06.429Z,25.88
2018-04-10T01:01:18.593Z,25.88
2018-04-10T01:01:30.725Z,25.88
2018-04-10T01:01:42.877Z,25.88
2018-04-10T01:01:55.015Z,25.88
2018-04-10T01:02:07.175Z,25.88
2018-04-10T01:02:19.353Z,25.88
2018-04-10T01:02:31.533Z,25.88
2018-04-10T01:02:43.714Z,25.88
2018-04-10T01:02:55.873Z,25.88
2018-04-10T01:03:08.032Z,25.88
2018-04-10T01:03:20.189Z,25.88
2018-04-10T01:03:32.339Z,25.88
2018-04-10T01:03:44.497Z,25.88
2018-04-10T01:03:56.638Z,25.88
2018-04-10T01:04:08.831Z,25.88
2018-04-10T01:04:21.019Z,25.88
2018-04-10T01:04:33.178Z,25.88
2018-04-10T01:04:45.349Z,25.88
2018-04-10T01:04:57.499Z,25.88
2018-04-10T01:05:09.646Z,25.88
2018-04-10T01:05:21.789Z,25.88
2018-04-10T01:05:33.928Z,25.88
2018-04-10T01:05:46.090Z,25.88
2018-04-10T01:05:58.262Z,25.88
2018-04-10T01:06:10.398Z,25.88
2018-04-10T01:06:22.543Z,25.88
2018-04-10T01:06:34.705Z,25.88
2018-04-10T01:06:46.903Z,25.88
2018-04-10T01:06:59.028Z,25.88
2018-04-10T01:07:11.168Z,25.88
2018-04-10T01:07:23.302Z,25.88
2018-04-10T01:07:35.516Z,25.88
2018-04-10T01:07:47.687Z,25.88
2018-04-10T01:07:59.834Z,25.88
2018-04-10T01:08:11.960Z,25.88
2018-04-10T01:08:24.136Z,25.88
2018-04-10T01:08:36.282Z,25.88
2018-04-10T01:08:48.412Z,25.88
2018-04-10T01:09:00.541Z,25.88
2018-04-10T01:09:12.687Z,25.88
2018-04-10T01:09:24.822Z,25.88
2018-04-10T01:09:36.966Z,25.88
2018-04-10T01:09:49.125Z,25.36
2018-04-10T01:10:01.271Z,25.36
2018-04-10T01:10:13.424Z,25.36
2018-04-10T01:10:25.556Z,25.36
2018-04-10T01:10:37.692Z,25.36
2018-04-10T01:10:49.839Z,25.36
2018-04-10T01:11:01.975Z,25.36
2018-04-10T01:11:14.128Z,25.36
2018-04-10T01:11:26.244Z,25.36
2018-04-10T01:11:38.365Z,25.36
2018-04-10T01:11:50.504Z,25.36
2018-04-10T01:12:02.778Z,25.36
2018-04-10T01:12:14.915Z,25.36
2018-04-10T01:12:27.077Z,25.36
2018-04-10T01:12:39.215Z,25.36
2018-04-10T01:12:51.357Z,25.36
2018-04-10T01:13:03.653Z,25.36
2018-04-10T01:13:15.927Z,25.36
2018-04-10T01:13:28.049Z,25.36
2018-04-10T01:13:40.195Z,25.36
2018-04-10T01:13:52.351Z,25.36
2018-04-10T01:14:04.502Z,25.36
2018-04-10T01:14:16.657Z,25.36
2018-04-10T01:14:28.789Z,25.36
2018-04-10T01:14:40.940Z,25.36
2018-04-10T01:14:53.087Z,25.36
2018-04-10T01:15:05.245Z,25.36
2018-04-10T01:15:17.396Z,25.36
2018-04-10T01:15:29.559Z,25.36
2018-04-10T01:15:41.715Z,25.36
2018-04-10T01:15:54.070Z,25.36
2018-04-10T01:16:06.239Z,25.36
2018-04-10T01:16:18.393Z,25.36
2018-04-10T01:16:30.533Z,25.36
2018-04-10T01:16:42.683Z,25.36
2018-04-10T01:16:54.824Z,25.36
2018-04-10T01:17:06.954Z,25.36
2018-04-10T01:17:19.083Z,25.36
2018-04-10T01:17:31.258Z,25.36
2018-04-10T01:17:43.395Z,25.36
2018-04-10T01:17:55.672Z,25.36
2018-04-10T01:18:07.817Z,25.36
2018-04-10T01:18:19.974Z,25.36
2018-04-10T01:18:32.109Z,25.36
2018-04-10T01:18:44.243Z,25.36
2018-04-10T01:18:56.388Z,25.36
2018-04-10T01:19:08.568Z,25.36
2018-04-10T01:19:20.726Z,25.36
2018-04-10T01:19:32.863Z,25.36
2018-04-10T01:19:45.003Z,25.25
2018-04-10T01:19:57.194Z,25.25
2018-04-10T01:20:09.359Z,25.25
2018-04-10T01:20:21.502Z,25.25
2018-04-10T01:20:33.638Z,25.25
2018-04-10T01:20:45.767Z,25.25
2018-04-10T01:20:57.963Z,25.25
2018-04-10T01:21:10.117Z,25.25
2018-04-10T01:21:22.254Z,25.25
2018-04-10T01:21:34.402Z,25.25
2018-04-10T01:21:46.560Z,25.25
2018-04-10T01:21:58.690Z,25.25
2018-04-10T01:22:10.828Z,25.25
2018-04-10T01:22:22.974Z,25.25
2018-04-10T01:22:35.337Z,25.25
2018-04-10T01:22:47.575Z,25.25
2018-04-10T01:22:59.738Z,25.25
2018-04-10T01:23:11.906Z,25.25
2018-04-10T01:23:24.051Z,25.25
2018-04-10T01:23:36.189Z,25.25
2018-04-10T01:23:48.397Z,25.25
2018-04-10T01:24:00.522Z,25.25
2018-04-10T01:24:12.652Z,25.25
2018-04-10T01:24:24.793Z,25.25
2018-04-10T01:24:36.969Z,25.25
2018-04-10T01:24:49.120Z,25.25
2018-04-10T01:25:01.258Z,25.25
2018-04-10T01:25:13.403Z,25.25
2018-04-10T01:25:25.521Z,25.25
2018-04-10T01:25:37.654Z,25.25
2018-04-10T01:25:49.780Z,25.25
2018-04-10T01:26:01.935Z,25.25
2018-04-10T01:26:14.100Z,25.25
2018-04-10T01:26:26.271Z,25.25
2018-04-10T01:26:38.424Z,25.25
2018-04-10T01:26:50.567Z,25.25
2018-04-10T01:27:02.700Z,25.25
2018-04-10T01:27:14.860Z,25.25
2018-04-10T01:27:26.992Z,25.25
2018-04-10T01:27:39.161Z,25.25
2018-04-10T01:27:51.288Z,25.25
2018-04-10T01:28:03.423Z,25.25
2018-04-10T01:28:15.557Z,25.25
2018-04-10T01:28:27.681Z,25.25
2018-04-10T01:28:39.831Z,25.25
2018-04-10T01:28:51.978Z,25.25
2018-04-10T01:29:04.113Z,25.25
2018-04-10T01:29:16.248Z,25.25
2018-04-10T01:29:28.445Z,25.25
2018-04-10T01:29:40.590Z,25.25
2018-04-10T01:29:52.743Z,24.35
2018-04-10T01:30:04.954Z,24.35
2018-04-10T01:30:17.092Z,24.35
2018-04-10T01:30:29.222Z,24.35
2018-04-10T01:30:41.355Z,24.35
2018-04-10T01:30:53.505Z,24.35
2018-04-10T01:31:05.655Z,24.35
2018-04-10T01:31:17.773Z,24.35
2018-04-10T01:31:29.926Z,24.35
2018-04-10T01:31:42.062Z,24.35
2018-04-10T01:31:54.199Z,24.35
2018-04-10T01:32:06.349Z,24.35
2018-04-10T01:32:18.491Z,24.35
2018-04-10T01:32:30.644Z,24.35
2018-04-10T01:32:42.791Z,24.35
2018-04-10T01:32:54.932Z,24.35
2018-04-10T01:33:07.068Z,24.35
2018-04-10T01:33:19.212Z,24.35
2018-04-10T01:33:31.340Z,24.35
2018-04-10T01:33:43.512Z,24.35
2018-04-10T01:33:55.673Z,24.35
2018-04-10T01:34:07.806Z,24.35
2018-04-10T01:34:19.949Z,24.35
2018-04-10T01:34:32.178Z,24.35
2018-04-10T01:34:44.317Z,24.35
2018-04-10T01:34:56.449Z,24.35
2018-04-10T01:35:08.606Z,24.35
2018-04-10T01:35:20.737Z,24.35
2018-04-10T01:35:32.876Z,24.35
2018-04-10T01:35:45.035Z,24.35
2018-04-10T01:35:57.177Z,24.35
2018-04-10T01:36:09.324Z,24.35
2018-04-10T01:36:21.494Z,24.35
2018-04-10T01:36:33.631Z,24.35
2018-04-10T01:36:45.770Z,24.35
2018-04-10T01:36:57.926Z,24.35
2018-04-10T01:37:10.078Z,24.35
2018-04-10T01:37:22.234Z,24.35
2018-04-10T01:37:34.379Z,24.35
2018-04-10T01:37:46.522Z,24.35
2018-04-10T01:37:58.653Z,24.35
2018-04-10T01:38:10.807Z,24.35
2018-04-10T01:38:23.096Z,24.35
2018-04-10T01:38:35.225Z,24.35
2018-04-10T01:38:47.368Z,24.35
2018-04-10T01:38:59.508Z,24.35
2018-04-10T01:39:11.692Z,24.35
2018-04-10T01:39:23.817Z,24.35
2018-04-10T01:39:36.096Z,24.35
2018-04-10T01:39:48.240Z,26.93
2018-04-10T01:40:00.379Z,26.93
2018-04-10T01:40:12.531Z,26.93
2018-04-10T01:40:24.655Z,26.93
2018-04-10T01:40:36.813Z,26.93
2018-04-10T01:40:48.959Z,26.93
2018-04-10T01:41:01.113Z,26.93
2018-04-10T01:41:13.279Z,26.93
2018-04-10T01:41:25.428Z,26.93
2018-04-10T01:41:37.575Z,26.93
2018-04-10T01:41:49.712Z,26.93
2018-04-10T01:42:01.852Z,26.93
2018-04-10T01:42:14.012Z,26.93
2018-04-10T01:42:26.185Z,26.93
2018-04-10T01:42:38.334Z,26.93
2018-04-10T01:42:50.496Z,26.93
2018-04-10T01:43:02.625Z,26.93
2018-04-10T01:43:14.758Z,26.93
2018-04-10T01:43:27.017Z,26.93
2018-04-10T01:43:39.165Z,26.93
2018-04-10T01:43:51.295Z,26.93
2018-04-10T01:44:03.436Z,26.93
2018-04-10T01:44:15.558Z,26.93
2018-04-10T01:44:27.695Z,26.93
2018-04-10T01:44:39.827Z,26.93
2018-04-10T01:44:51.965Z,26.93
2018-04-10T01:45:04.089Z,26.93
2018-04-10T01:45:16.450Z,26.93
2018-04-10T01:45:28.710Z,26.93
2018-04-10T01:45:40.841Z,26.93
2018-04-10T01:45:53.000Z,26.93
2018-04-10T01:46:05.156Z,26.93
2018-04-10T01:46:17.452Z,26.93
2018-04-10T01:46:29.586Z,26.93
2018-04-10T01:46:41.725Z,26.93
2018-04-10T01:46:53.867Z,26.93
2018-04-10T01:47:06.030Z,26.93
2018-04-10T01:47:18.179Z,26.93
2018-04-10T01:47:30.320Z,26.93
2018-04-10T01:47:42.488Z,26.93
2018-04-10T01:47:54.626Z,26.93
2018-04-10T01:48:06.936Z,26.93
2018-04-10T01:48:19.060Z,26.93
2018-04-10T01:48:31.190Z,26.93
2018-04-10T01:48:43.315Z,26.93
2018-04-10T01:48:55.454Z,26.93
2018-04-10T01:49:07.608Z,26.93
2018-04-10T01:49:19.760Z,26.93
2018-04-10T01:49:31.984Z,26.93
2018-04-10T01:49:44.121Z,26.55
2018-04-10T01:49:56.253Z,26.55
2018-04-10T01:50:08.382Z,26.55
2018-04-10T01:50:20.531Z,26.55
2018-04-10T01:50:32.695Z,26.55
2018-04-10T01:50:44.828Z,26.55
2018-04-10T01:50:56.982Z,26.55
2018-04-10T01:51:09.127Z,26.55
2018-04-10T01:51:21.272Z,26.55
2018-04-10T01:51:33.572Z,26.55
2018-04-10T01:51:45.707Z,26.55
2018-04-10T01:51:57.843Z,26.55
2018-04-10T01:52:10.003Z,26.55
2018-04-10T01:52:22.150Z,26.55
2018-04-10T01:52:34.309Z,26.55
2018-04-10T01:52:46.560Z,26.55
2018-04-10T01:52:58.721Z,26.55
2018-04-10T01:53:10.875Z,26.55
2018-04-10T01:53:23.006Z,26.55
2018-04-10T01:53:35.135Z,26.55
2018-04-10T01:53:47.267Z,26.55
2018-04-10T01:53:59.406Z,26.55
2018-04-10T01:54:11.542Z,26.55
2018-04-10T01:54:23.678Z,26.55
2018-04-10T01:54:35.823Z,26.55
2018-04-10T01:54:47.959Z,26.55
2018-04-10T01:55:00.103Z,26.55
2018-04-10T01:55:12.245Z,26.55
2018-04-10T01:55:24.371Z,26.55
2018-04-10T01:55:36.562Z,26.55
2018-04-10T01:55:48.711Z,26.55
2018-04-10T01:56:00.865Z,26.55
2018-04-10T01:56:13.023Z,26.55
2018-04-10T01:56:25.161Z,26.55
2018-04-10T01:56:37.307Z,26.55
2018-04-10T01:56:49.451Z,26.55
2018-04-10T01:57:01.587Z,26.55
2018-04-10T01:57:13.732Z,26.55
2018-04-10T01:57:25.863Z,26.55
2018-04-10T01:57:38.247Z,26.55
2018-04-10T01:57:50.405Z,26.55
2018-04-10T01:58:02.541Z,26.55
2018-04-10T01:58:14.701Z,26.55
2018-04-10T01:58:26.845Z,26.55
2018-04-10T01:58:38.971Z,26.55
2018-04-10T01:58:51.113Z,26.55
2018-04-10T01:59:03.238Z,26.55
2018-04-10T01:59:15.399Z,26.55
2018-04-10T01:59:27.535Z,26.55
2018-04-10T01:59:39.683Z,26.55
2018-04-10T01:59:51.825Z,28.55
2018-04-10T02:00:03.967Z,28.55
2018-04-10T02:00:16.121Z,28.55
2018-04-10T02:00:28.304Z,28.55
2018-04-10T02:00:40.526Z,28.55
2018-04-10T02:00:52.711Z,28.55
2018-04-10T02:01:04.879Z,28.55
2018-04-10T02:01:17.067Z,28.55
2018-04-10T02:01:29.252Z,28.55
2018-04-10T02:01:41.406Z,28.55
2018-04-10T02:01:53.564Z,28.55
2018-04-10T02:02:05.781Z,28.55
2018-04-10T02:02:17.923Z,28.55
2018-04-10T02:02:30.107Z,28.55
2018-04-10T02:02:42.289Z,28.55
2018-04-10T02:02:54.438Z,28.55
2018-04-10T02:03:06.591Z,28.55
2018-04-10T02:03:18.732Z,28.55
2018-04-10T02:03:30.877Z,28.55
2018-04-10T02:03:43.036Z,28.55
2018-04-10T02:03:55.196Z,28.55
2018-04-10T02:04:07.367Z,28.55
2018-04-10T02:04:19.508Z,28.55
2018-04-10T02:04:31.660Z,28.55
2018-04-10T02:04:43.788Z,28.55
2018-04-10T02:04:55.953Z,28.55
2018-04-10T02:05:08.094Z,28.55
2018-04-10T02:05:20.271Z,28.55
2018-04-10T02:05:32.441Z,28.55
2018-04-10T02:05:44.612Z,28.55
2018-04-10T02:05:56.791Z,28.55
2018-04-10T02:06:08.948Z,28.55
2018-04-10T02:06:21.085Z,28.55
2018-04-10T02:06:33.223Z,28.55
2018-04-10T02:06:45.360Z,28.55
2018-04-10T02:06:57.526Z,28.55
2018-04-10T02:07:09.663Z,28.55
2018-04-10T02:07:21.804Z,28.55
2018-04-10T02:07:33.937Z,28.55
2018-04-10T02:07:46.153Z,28.55
2018-04-10T02:07:58.294Z,28.55
2018-04-10T02:08:10.432Z,28.55
2018-04-10T02:08:22.809Z,28.55
2018-04-10T02:08:34.983Z,28.55
2018-04-10T02:08:47.176Z,28.55
2018-04-10T02:08:59.328Z,28.55
2018-04-10T02:09:11.481Z,28.55
2018-04-10T02:12:00.893Z,26.9
2018-04-10T02:12:44.045Z,26.9
2018-04-10T02:12:56.311Z,26.9
2018-04-10T02:13:08.581Z,26.9
2018-04-10T02:13:20.691Z,26.9
2018-04-10T02:13:32.789Z,26.9
2018-04-10T02:13:44.904Z,26.9
2018-04-10T02:13:57.006Z,26.9
2018-04-10T02:14:09.111Z,26.9
2018-04-10T02:14:21.215Z,26.9
2018-04-10T02:14:33.349Z,26.9
2018-04-10T02:14:45.687Z,26.9
2018-04-10T02:14:57.814Z,26.9
2018-04-10T02:15:09.930Z,26.9
2018-04-10T02:15:22.052Z,26.9
2018-04-10T02:15:34.188Z,26.9
2018-04-10T02:15:46.593Z,26.9
2018-04-10T02:15:58.693Z,26.9
2018-04-10T02:16:10.790Z,26.9
2018-04-10T02:16:22.910Z,26.9
2018-04-10T02:16:35.018Z,26.9
2018-04-10T02:16:47.132Z,26.9
2018-04-10T02:16:59.261Z,26.9
2018-04-10T02:17:11.381Z,26.9
2018-04-10T02:17:23.481Z,26.9
2018-04-10T02:17:35.599Z,26.9
2018-04-10T02:17:47.699Z,26.9
2018-04-10T02:17:59.954Z,26.9
2018-04-10T02:18:12.101Z,26.9
2018-04-10T02:18:24.220Z,26.9
2018-04-10T02:18:36.365Z,26.9
2018-04-10T02:18:48.509Z,26.9
2018-04-10T02:19:00.635Z,26.9
2018-04-10T02:19:12.748Z,26.9
2018-04-10T02:19:24.865Z,26.9
2018-04-10T02:19:36.976Z,26.9
2018-04-10T02:19:49.092Z,26.9
2018-04-10T02:20:01.193Z,26.9
2018-04-10T02:20:13.277Z,26.9
2018-04-10T02:20:25.409Z,26.9
2018-04-10T02:20:37.536Z,26.9
2018-04-10T02:20:49.649Z,27.03
2018-04-10T02:21:01.764Z,27.03
2018-04-10T02:21:13.884Z,27.03
2018-04-10T02:21:25.993Z,27.03
2018-04-10T02:21:38.118Z,27.03
2018-04-10T02:21:50.234Z,27.03
2018-04-10T02:22:02.368Z,27.03
2018-04-10T02:22:14.481Z,27.03
2018-04-10T02:22:26.654Z,27.03
2018-04-10T02:22:38.760Z,27.03
2018-04-10T02:22:50.900Z,27.03
2018-04-10T02:23:03.013Z,27.03
2018-04-10T02:23:15.125Z,27.03
2018-04-10T02:23:27.228Z,27.03
2018-04-10T02:23:39.341Z,27.03
2018-04-10T02:23:51.449Z,27.03
2018-04-10T02:24:03.587Z,27.03
2018-04-10T02:24:15.708Z,27.03
2018-04-10T02:24:27.813Z,27.03
2018-04-10T02:24:39.926Z,27.03
2018-04-10T02:24:52.042Z,27.03
2018-04-10T02:25:04.182Z,27.03
2018-04-10T02:25:16.572Z,27.03
2018-04-10T02:25:28.674Z,27.03
2018-04-10T02:25:40.799Z,27.03
2018-04-10T02:25:52.910Z,27.03
2018-04-10T02:26:05.030Z,27.03
2018-04-10T02:26:17.148Z,27.03
2018-04-10T02:26:29.261Z,27.03
2018-04-10T02:26:41.397Z,27.03
2018-04-10T02:26:53.502Z,27.03
2018-04-10T02:27:05.698Z,27.03
2018-04-10T02:27:17.824Z,27.03
2018-04-10T02:27:30.226Z,27.03
2018-04-10T02:27:42.321Z,27.03
2018-04-10T02:27:54.437Z,27.03
2018-04-10T02:28:06.542Z,27.03
2018-04-10T02:28:18.649Z,27.03
2018-04-10T02:28:30.765Z,27.03
2018-04-10T02:28:42.919Z,27.03
2018-04-10T02:28:55.015Z,27.03
2018-04-10T02:29:07.122Z,27.03
2018-04-10T02:29:19.223Z,27.03
2018-04-10T02:29:31.311Z,27.03
2018-04-10T02:29:43.419Z,27.03
2018-04-10T02:29:55.538Z,27.03
2018-04-10T02:30:07.641Z,27.03
2018-04-10T02:30:19.748Z,27.03
2018-04-10T02:30:31.877Z,27.03
2018-04-10T02:30:43.990Z,27.03
2018-04-10T02:30:56.103Z,26.3
2018-04-10T02:31:08.233Z,26.3
2018-04-10T02:31:20.374Z,26.3
2018-04-10T02:31:32.540Z,26.3
2018-04-10T02:31:44.857Z,26.3
2018-04-10T02:31:56.996Z,26.3
2018-04-10T02:32:09.177Z,26.3
2018-04-10T02:32:21.286Z,26.3
2018-04-10T02:32:33.433Z,26.3
2018-04-10T02:32:45.559Z,26.3
2018-04-10T02:32:57.680Z,26.3
2018-04-10T02:33:09.795Z,26.3
2018-04-10T02:33:21.919Z,26.3
2018-04-10T02:33:34.092Z,26.3
2018-04-10T02:33:46.233Z,26.3
2018-04-10T02:33:58.372Z,26.3
2018-04-10T02:34:10.550Z,26.3
2018-04-10T02:34:22.655Z,26.3
2018-04-10T02:34:34.772Z,26.3
2018-04-10T02:34:46.911Z,26.3
2018-04-10T02:34:59.030Z,26.3
2018-04-10T02:35:11.132Z,26.3
2018-04-10T02:35:23.254Z,26.3
2018-04-10T02:35:35.365Z,26.3
2018-04-10T02:35:47.497Z,26.3
2018-04-10T02:35:59.612Z,26.3
2018-04-10T02:36:11.733Z,26.3
2018-04-10T02:36:23.847Z,26.3
2018-04-10T02:36:35.961Z,26.3
2018-04-10T02:36:48.099Z,26.3
2018-04-10T02:37:00.229Z,26.3
2018-04-10T02:37:12.409Z,26.3
2018-04-10T02:37:24.510Z,26.3
2018-04-10T02:37:36.600Z,26.3
2018-04-10T02:37:48.769Z,26.3
2018-04-10T02:38:00.870Z,26.3
2018-04-10T02:38:12.985Z,26.3
2018-04-10T02:38:25.399Z,26.3
2018-04-10T02:38:37.525Z,26.3
2018-04-10T02:38:49.648Z,26.3
2018-04-10T02:39:01.779Z,26.3
2018-04-10T02:39:13.893Z,26.3
2018-04-10T02:39:26.015Z,26.3
2018-04-10T02:39:38.144Z,26.3
2018-04-10T02:39:50.241Z,26.3
2018-04-10T02:40:02.370Z,26.3
2018-04-10T02:40:14.475Z,26.3
2018-04-10T02:40:26.585Z,26.3
2018-04-10T02:40:38.716Z,26.3
2018-04-10T02:40:50.858Z,28.02
2018-04-10T02:41:02.987Z,28.02
2018-04-10T02:41:15.122Z,28.02