createdAt,value
2019-01-16T00:01:26.253Z,21.20
2019-01-16T00:04:18.620Z,13.00
2019-01-16T00:07:06.372Z,13.80
2019-01-16T00:09:46.408Z,11.00
2019-01-16T00:12:23.742Z,11.57
2019-01-16T00:15:04.562Z,16.03
2019-01-16T00:18:06.092Z,18.13
2019-01-16T00:21:01.479Z,14.50
2019-01-16T00:23:56.961Z,10.87
2019-01-16T00:26:41.908Z,19.70
2019-01-16T00:29:43.340Z,19.73
2019-01-16T00:32:15.828Z,25.70
2019-01-16T00:35:10.656Z,9.53
2019-01-16T00:38:06.170Z,21.50
2019-01-16T00:41:00.272Z,24.93
2019-01-16T00:43:47.140Z,13.77
2019-01-16T00:46:36.420Z,17.93
2019-01-16T00:49:29.810Z,11.97
2019-01-16T00:52:25.220Z,17.50
2019-01-16T00:55:17.698Z,11.10
2019-01-16T00:58:05.888Z,15.30
2019-01-16T01:00:55.367Z,18.83
2019-01-16T01:03:44.637Z,13.27
2019-01-16T01:06:30.112Z,17.40
2019-01-16T01:09:18.354Z,16.57
2019-01-16T01:12:07.581Z,20.03
2019-01-16T01:14:59.655Z,18.27
2019-01-16T01:17:52.112Z,17.53
2019-01-16T01:20:50.534Z,14.40
2019-01-16T01:23:45.935Z,13.63
2019-01-16T01:26:35.131Z,18.53
2019-01-16T01:29:13.544Z,11.70
2019-01-16T01:32:05.682Z,20.63
2019-01-16T01:35:07.207Z,15.10
2019-01-16T01:37:55.128Z,19.20
2019-01-16T01:40:42.991Z,16.23
2019-01-16T01:43:26.572Z,19.10
2019-01-16T01:46:15.860Z,19.37
2019-01-16T01:49:11.239Z,15.93
2019-01-16T01:52:09.619Z,11.00
2019-01-16T01:55:01.728Z,17.73
2019-01-16T01:57:49.557Z,17.43
2019-01-16T02:00:37.581Z,23.40
2019-01-16T02:03:39.089Z,19.17
2019-01-16T02:06:34.506Z,22.90
2019-01-16T02:09:15.923Z,18.80
2019-01-16T02:12:03.755Z,20.53
2019-01-16T02:14:55.877Z,18.27
2019-01-16T02:17:57.361Z,13.90
2019-01-16T02:20:38.181Z,14.67
2019-01-16T02:23:25.994Z,13.87
2019-01-16T02:26:07.056Z,14.90
2019-01-16T02:29:11.725Z,18.93
2019-01-16T02:31:59.392Z,14.50
2019-01-16T02:34:50.680Z,18.67
2019-01-16T02:37:38.461Z,12.07
2019-01-16T02:40:28.692Z,15.37
2019-01-16T02:43:05.564Z,16.77
2019-01-16T02:45:53.910Z,10.77
2019-01-16T02:48:30.933Z,14.23
2019-01-16T02:51:16.434Z,12.70
2019-01-16T02:54:08.720Z,11.63
2019-01-16T02:56:59.341Z,17.57
2019-01-16T02:59:57.825Z,20.03
2019-01-16T03:02:36.650Z,14.70
2019-01-16T03:05:21.895Z,11.60
2019-01-16T03:08:09.734Z,6.43
2019-01-16T03:11:17.225Z,13.33
2019-01-16T03:14:05.401Z,10.37
2019-01-16T03:17:03.672Z,12.13
2019-01-16T03:19:59.002Z,6.03
2019-01-16T03:22:47.108Z,13.03
2019-01-16T03:25:48.450Z,11.17
2019-01-16T03:28:34.911Z,8.13
2019-01-16T03:31:24.221Z,7.43
2019-01-16T03:34:28.833Z,10.70
2019-01-16T03:37:16.416Z,8.83
2019-01-16T03:40:05.601Z,5.50
2019-01-16T03:43:01.075Z,6.90
2019-01-16T03:45:45.768Z,5.93
2019-01-16T03:48:50.156Z,6.63
2019-01-16T03:51:39.474Z,5.20
2019-01-16T03:54:22.455Z,8.20
2019-01-16T03:57:10.309Z,6.00
2019-01-16T03:59:50.644Z,4.60
2019-01-16T04:02:43.112Z,4.03
2019-01-16T04:05:44.737Z,2.23
2019-01-16T04:08:32.956Z,4.50
2019-01-16T04:11:25.089Z,4.20
2019-01-16T04:14:17.203Z,4.83
2019-01-16T04:17:11.572Z,5.53
2019-01-16T04:19:59.392Z,5.37
2019-01-16T04:22:45.206Z,3.03
2019-01-16T04:25:43.820Z,2.53
2019-01-16T04:28:31.107Z,2.87
2019-01-16T04:31:16.702Z,4.03
2019-01-16T04:33:57.558Z,6.73
2019-01-16T04:37:05.089Z,4.03
2019-01-16T04:40:09.465Z,4.70
2019-01-16T04:42:57.462Z,2.53
2019-01-16T04:45:45.927Z,1.83
2019-01-16T04:48:41.161Z,4.43
2019-01-16T04:51:28.613Z,4.77
2019-01-16T04:54:20.701Z,2.77
2019-01-16T04:57:21.275Z,3.60
2019-01-16T04:59:59.155Z,6.10
2019-01-16T05:02:48.445Z,7.43
2019-01-16T05:05:43.997Z,6.30
2019-01-16T05:08:33.489Z,14.57
2019-01-16T05:11:26.172Z,6.27
2019-01-16T05:14:27.724Z,8.00
2019-01-16T05:17:22.867Z,7.30
2019-01-16T05:20:30.451Z,11.33
2019-01-16T05:23:11.561Z,5.37
2019-01-16T05:26:15.899Z,3.67
2019-01-16T05:29:03.876Z,7.33
2019-01-16T05:31:57.010Z,7.60
2019-01-16T05:34:45.704Z,6.27
2019-01-16T05:37:41.011Z,10.07
2019-01-16T05:40:24.025Z,5.50
2019-01-16T05:43:12.033Z,9.53
2019-01-16T05:46:07.462Z,5.57
2019-01-16T05:48:48.304Z,9.50
2019-01-16T05:51:32.768Z,9.50
2019-01-16T05:54:20.754Z,6.83
2019-01-16T05:57:19.256Z,6.13
2019-01-16T06:00:02.628Z,10.30
2019-01-16T06:03:00.163Z,7.37
2019-01-16T06:06:03.475Z,6.70
2019-01-16T06:08:53.211Z,12.97
2019-01-16T06:11:51.272Z,8.17
2019-01-16T06:14:39.336Z,7.40
2019-01-16T06:17:21.378Z,7.90
2019-01-16T06:20:17.630Z,7.90
2019-01-16T06:23:11.491Z,6.50
2019-01-16T06:26:04.242Z,8.33
2019-01-16T06:28:58.047Z,6.20
2019-01-16T06:31:53.347Z,7.33
2019-01-16T06:34:42.565Z,9.87
2019-01-16T06:37:30.758Z,9.13
2019-01-16T06:40:26.063Z,5.70
2019-01-16T06:43:15.289Z,7.23
2019-01-16T06:46:05.385Z,11.30
2019-01-16T06:49:09.945Z,14.90
2019-01-16T06:51:57.950Z,8.97
2019-01-16T06:54:38.333Z,8.23
2019-01-16T06:57:20.447Z,10.17
2019-01-16T07:00:18.417Z,12.63
2019-01-16T07:03:06.366Z,13.13
2019-01-16T07:05:43.947Z,18.33
2019-01-16T07:08:35.983Z,13.20
2019-01-16T07:11:31.436Z,15.70
2019-01-16T07:14:26.722Z,13.30
2019-01-16T07:17:21.827Z,18.57
2019-01-16T07:20:11.136Z,17.43
2019-01-16T07:23:03.087Z,13.17
2019-01-16T07:26:02.342Z,15.87
2019-01-16T07:28:50.357Z,20.63
2019-01-16T07:31:31.125Z,17.80
2019-01-16T07:34:17.723Z,25.97
2019-01-16T07:37:22.271Z,26.60
2019-01-16T07:40:06.195Z,23.83
2019-01-16T07:42:54.011Z,27.23
2019-01-16T07:45:49.114Z,25.77
2019-01-16T07:48:41.163Z,30.03
2019-01-16T07:51:32.580Z,34.33
2019-01-16T07:54:34.234Z,31.17
2019-01-16T07:57:21.196Z,35.47
2019-01-16T08:00:19.738Z,31.07
2019-01-16T08:03:13.531Z,36.40
2019-01-16T08:06:01.480Z,40.60
2019-01-16T08:09:01.987Z,35.27
2019-01-16T08:11:50.343Z,39.50
2019-01-16T08:14:42.398Z,34.57
2019-01-16T08:17:43.979Z,40.17
2019-01-16T08:20:28.575Z,41.03
2019-01-16T08:23:16.583Z,43.37
2019-01-16T08:26:18.255Z,39.77
2019-01-16T08:29:21.039Z,37.03
2019-01-16T08:32:08.708Z,34.33
2019-01-16T08:34:56.870Z,41.70
2019-01-16T08:37:58.538Z,41.37
2019-01-16T08:40:51.290Z,42.13
2019-01-16T08:43:39.639Z,36.90
2019-01-16T08:46:34.949Z,41.40
2019-01-16T08:49:22.818Z,37.50
2019-01-16T08:52:18.214Z,33.57
2019-01-16T08:55:07.730Z,30.67
2019-01-16T08:58:15.181Z,32.33
2019-01-16T09:00:56.222Z,37.10
2019-01-16T09:03:49.502Z,31.70
2019-01-16T09:06:38.330Z,30.13
2019-01-16T09:09:29.127Z,36.17
2019-01-16T09:12:22.118Z,40.27
2019-01-16T09:15:10.864Z,31.27
2019-01-16T09:17:52.830Z,36.87
2019-01-16T09:20:48.290Z,36.17
2019-01-16T09:23:49.204Z,31.83
2019-01-16T09:26:37.856Z,32.60
2019-01-16T09:29:25.852Z,35.00
2019-01-16T09:32:16.380Z,23.40
2019-01-16T09:35:14.866Z,26.03
2019-01-16T09:37:59.688Z,27.67
2019-01-16T09:40:47.710Z,28.90
2019-01-16T09:43:36.982Z,26.43
2019-01-16T09:46:29.114Z,30.47
2019-01-16T09:49:27.836Z,33.23
2019-01-16T09:52:11.379Z,36.53
2019-01-16T09:55:03.682Z,32.97
2019-01-16T09:57:51.722Z,32.07
2019-01-16T10:00:53.787Z,34.00
2019-01-16T10:03:43.031Z,28.57
2019-01-16T10:06:38.160Z,34.80
2019-01-16T10:09:27.040Z,40.77
2019-01-16T10:12:15.443Z,29.53
2019-01-16T10:15:25.457Z,38.10
2019-01-16T10:18:23.924Z,38.90
2019-01-16T10:21:12.039Z,38.73
2019-01-16T10:24:16.340Z,39.33
2019-01-16T10:27:08.849Z,37.60
2019-01-16T10:29:58.156Z,44.23
2019-01-16T10:32:46.190Z,42.40
2019-01-16T10:35:47.854Z,46.83
2019-01-16T10:38:35.674Z,45.90
2019-01-16T10:41:23.647Z,50.20
2019-01-16T10:44:12.094Z,50.93
2019-01-16T10:47:03.343Z,41.10
2019-01-16T10:50:05.605Z,46.03
2019-01-16T10:53:06.914Z,46.40
2019-01-16T10:56:14.748Z,44.67
2019-01-16T10:59:04.118Z,49.63
2019-01-16T11:02:05.473Z,46.67
2019-01-16T11:04:48.291Z,43.83
2019-01-16T11:07:52.201Z,44.10
2019-01-16T11:10:40.594Z,42.57
2019-01-16T11:13:30.058Z,50.03
2019-01-16T11:16:15.671Z,48.20
2019-01-16T11:19:16.958Z,49.00
2019-01-16T11:22:05.111Z,50.67
2019-01-16T11:24:53.033Z,47.97
2019-01-16T11:27:43.277Z,54.93
2019-01-16T11:30:31.941Z,47.30
2019-01-16T11:33:19.873Z,38.20
2019-01-16T11:36:18.262Z,36.70
2019-01-16T11:39:16.602Z,37.27
2019-01-16T11:42:04.725Z,39.80
2019-01-16T11:44:56.979Z,39.03
2019-01-16T11:47:35.842Z,36.17
2019-01-16T11:50:25.161Z,30.37
2019-01-16T11:53:05.270Z,36.33
2019-01-16T11:56:03.529Z,33.17
2019-01-16T11:58:55.736Z,34.73
2019-01-16T12:01:45.226Z,34.23
2019-01-16T12:04:34.524Z,33.53
2019-01-16T12:07:29.711Z,29.87
2019-01-16T12:10:37.438Z,34.10
2019-01-16T12:13:35.668Z,34.13
2019-01-16T12:16:27.989Z,29.17
2019-01-16T12:19:06.060Z,35.57
2019-01-16T12:22:00.471Z,37.87
2019-01-16T12:24:48.797Z,35.83
2019-01-16T12:27:37.318Z,24.33
2019-01-16T12:30:30.306Z,31.53
2019-01-16T12:33:31.873Z,37.03
2019-01-16T12:36:29.128Z,31.33
2019-01-16T12:39:19.806Z,25.77
2019-01-16T12:42:03.573Z,29.83
2019-01-16T12:44:43.486Z,25.40
2019-01-16T12:47:45.454Z,30.37
2019-01-16T12:50:25.438Z,23.73
2019-01-16T12:53:05.298Z,26.50
2019-01-16T12:55:53.432Z,24.33
2019-01-16T12:58:41.378Z,26.70
2019-01-16T13:01:28.332Z,25.00
2019-01-16T13:04:16.499Z,24.10
2019-01-16T13:07:08.630Z,24.53
2019-01-16T13:10:13.280Z,25.93
2019-01-16T13:13:20.913Z,25.07
2019-01-16T13:16:06.166Z,25.67
2019-01-16T13:19:01.655Z,24.57
2019-01-16T13:22:06.440Z,23.00
2019-01-16T13:25:00.049Z,25.13
2019-01-16T13:27:58.344Z,22.73
2019-01-16T13:30:50.692Z,23.27
2019-01-16T13:33:38.844Z,17.77
2019-01-16T13:36:26.970Z,21.97
2019-01-16T13:39:11.182Z,24.50
2019-01-16T13:42:09.213Z,22.47
2019-01-16T13:44:57.208Z,21.03
2019-01-16T13:47:49.838Z,26.50
2019-01-16T13:50:48.240Z,27.93
2019-01-16T13:53:42.533Z,24.97
2019-01-16T13:56:41.949Z,23.20
2019-01-16T13:59:30.262Z,21.00
2019-01-16T14:02:28.478Z,23.40
2019-01-16T14:05:26.587Z,26.70
2019-01-16T14:08:21.986Z,26.57
2019-01-16T14:11:09.964Z,24.07
2019-01-16T14:14:05.474Z,23.77
2019-01-16T14:16:53.468Z,22.00
2019-01-16T14:19:51.873Z,23.03
2019-01-16T14:22:42.536Z,27.80
2019-01-16T14:25:30.398Z,24.90
2019-01-16T14:28:19.659Z,25.57
2019-01-16T14:31:15.157Z,23.17
2019-01-16T14:34:14.100Z,25.20
2019-01-16T14:37:03.421Z,27.70
2019-01-16T14:40:08.104Z,24.23
2019-01-16T14:42:58.186Z,30.57
2019-01-16T14:45:47.389Z,29.10
2019-01-16T14:48:35.647Z,30.20
2019-01-16T14:51:28.507Z,35.73
2019-01-16T14:54:14.636Z,30.60
2019-01-16T14:57:16.060Z,35.43
2019-01-16T15:00:17.311Z,31.53
2019-01-16T15:03:05.506Z,38.67
2019-01-16T15:05:57.952Z,38.60
2019-01-16T15:08:50.187Z,43.33
2019-01-16T15:11:38.360Z,42.77
2019-01-16T15:14:26.566Z,47.80
2019-01-16T15:17:24.996Z,51.43
2019-01-16T15:20:04.344Z,48.90
2019-01-16T15:23:02.469Z,49.43
2019-01-16T15:25:58.303Z,48.23
2019-01-16T15:28:53.895Z,51.10
2019-01-16T15:31:52.299Z,50.63
2019-01-16T15:34:34.751Z,58.67
2019-01-16T15:37:27.008Z,53.07
2019-01-16T15:40:20.310Z,49.93
2019-01-16T15:43:24.792Z,49.63
2019-01-16T15:46:12.732Z,51.77
2019-01-16T15:49:00.565Z,56.57
2019-01-16T15:51:49.891Z,54.43
2019-01-16T15:54:28.230Z,51.77
2019-01-16T15:57:28.731Z,54.13
2019-01-16T16:00:16.933Z,49.77
2019-01-16T16:03:12.229Z,56.50
2019-01-16T16:05:54.137Z,53.60
2019-01-16T16:08:43.435Z,54.77
2019-01-16T16:11:41.902Z,53.23
2019-01-16T16:14:38.888Z,52.37
2019-01-16T16:17:43.383Z,55.63
2019-01-16T16:20:42.866Z,50.53
2019-01-16T16:23:40.136Z,47.23
2019-01-16T16:26:47.578Z,44.80
2019-01-16T16:29:39.469Z,45.77
2019-01-16T16:32:28.770Z,45.33
2019-01-16T16:35:16.770Z,45.17
2019-01-16T16:38:07.760Z,47.97
2019-01-16T16:40:57.074Z,42.53
2019-01-16T16:43:46.762Z,46.40
2019-01-16T16:46:50.899Z,53.07
2019-01-16T16:49:34.531Z,54.23
2019-01-16T16:52:25.921Z,51.23
2019-01-16T16:55:31.493Z,49.87
2019-01-16T16:58:20.718Z,48.37
2019-01-16T17:01:03.008Z,49.30
2019-01-16T17:04:04.568Z,52.67
2019-01-16T17:07:00.000Z,49.43
2019-01-16T17:09:43.514Z,55.53
2019-01-16T17:12:41.655Z,47.67
2019-01-16T17:15:30.254Z,49.73
2019-01-16T17:18:22.278Z,53.13
2019-01-16T17:21:26.958Z,52.90
2019-01-16T17:24:34.327Z,49.97
2019-01-16T17:27:14.159Z,48.17
2019-01-16T17:29:52.627Z,51.00
2019-01-16T17:32:44.655Z,50.13
2019-01-16T17:35:40.034Z,49.97
2019-01-16T17:38:24.095Z,52.87
2019-01-16T17:41:13.412Z,55.07
2019-01-16T17:43:53.153Z,57.10
2019-01-16T17:46:48.440Z,57.30
2019-01-16T17:49:49.744Z,56.40
2019-01-16T17:52:39.163Z,53.97
2019-01-16T17:55:27.984Z,56.57
2019-01-16T17:58:15.898Z,54.50
2019-01-16T18:01:04.016Z,53.33
2019-01-16T18:04:05.198Z,56.70
2019-01-16T18:06:45.595Z,55.90
2019-01-16T18:09:34.961Z,57.60
2019-01-16T18:12:18.359Z,52.77
2019-01-16T18:15:06.307Z,48.70
2019-01-16T18:17:53.587Z,52.20
2019-01-16T18:20:45.840Z,55.27
2019-01-16T18:23:34.119Z,51.77
2019-01-16T18:26:35.711Z,53.20
2019-01-16T18:29:23.870Z,52.90
2019-01-16T18:32:11.877Z,62.73
2019-01-16T18:35:00.180Z,54.57
2019-01-16T18:38:07.842Z,58.83
2019-01-16T18:40:58.051Z,54.83
2019-01-16T18:43:47.311Z,58.83
2019-01-16T18:46:39.616Z,54.87
2019-01-16T18:49:27.655Z,55.47
2019-01-16T18:52:17.363Z,53.90
2019-01-16T18:55:15.575Z,55.10
2019-01-16T18:58:06.698Z,57.23
2019-01-16T19:01:02.167Z,54.00
2019-01-16T19:03:57.276Z,50.73
2019-01-16T19:06:47.816Z,54.70
2019-01-16T19:09:35.728Z,52.57
2019-01-16T19:12:31.155Z,52.33
2019-01-16T19:15:29.947Z,51.47
2019-01-16T19:18:24.957Z,52.93
2019-01-16T19:21:05.818Z,52.63
2019-01-16T19:23:55.145Z,55.47
2019-01-16T19:26:44.842Z,54.87
2019-01-16T19:29:27.006Z,51.73
2019-01-16T19:32:16.291Z,50.77
2019-01-16T19:35:05.532Z,53.60
2019-01-16T19:37:43.615Z,55.70
2019-01-16T19:40:35.948Z,55.73
2019-01-16T19:43:25.221Z,48.63
2019-01-16T19:46:23.583Z,48.73
2019-01-16T19:49:24.870Z,51.13
2019-01-16T19:52:02.760Z,50.03
2019-01-16T19:54:50.507Z,47.23
2019-01-16T19:57:55.518Z,49.77
2019-01-16T20:00:41.859Z,46.70
2019-01-16T20:03:29.775Z,47.93
2019-01-16T20:06:25.181Z,46.93
2019-01-16T20:09:14.468Z,51.77
2019-01-16T20:12:02.622Z,47.83
2019-01-16T20:14:51.893Z,48.10
2019-01-16T20:17:49.283Z,46.67
2019-01-16T20:20:44.605Z,44.50
2019-01-16T20:23:35.392Z,48.70
2019-01-16T20:26:33.953Z,50.07
2019-01-16T20:29:26.576Z,48.93
2019-01-16T20:32:07.815Z,44.30
2019-01-16T20:34:55.663Z,44.17
2019-01-16T20:37:42.806Z,47.10
2019-01-16T20:40:47.151Z,50.53
2019-01-16T20:43:42.346Z,43.13
2019-01-16T20:46:31.897Z,43.47
2019-01-16T20:49:36.106Z,46.13
2019-01-16T20:52:31.320Z,47.27
2019-01-16T20:55:23.804Z,45.87
2019-01-16T20:58:11.566Z,43.83
2019-01-16T21:01:15.710Z,50.83
2019-01-16T21:03:59.788Z,44.60
2019-01-16T21:06:55.062Z,43.20
2019-01-16T21:09:42.363Z,41.67
2019-01-16T21:12:30.236Z,49.10
2019-01-16T21:15:22.590Z,49.37
2019-01-16T21:18:20.630Z,44.23
2019-01-16T21:21:19.200Z,47.37
2019-01-16T21:24:06.459Z,43.80
2019-01-16T21:27:01.700Z,45.37
2019-01-16T21:29:51.006Z,46.97
2019-01-16T21:32:58.798Z,45.20
2019-01-16T21:35:48.123Z,44.57
2019-01-16T21:38:40.664Z,47.37
2019-01-16T21:41:18.673Z,46.77
2019-01-16T21:44:06.555Z,43.83
2019-01-16T21:46:50.831Z,42.77
2019-01-16T21:49:38.703Z,48.50
2019-01-16T21:52:29.523Z,44.40
2019-01-16T21:55:21.658Z,43.87
2019-01-16T21:58:09.781Z,43.37
2019-01-16T22:00:45.983Z,41.20
2019-01-16T22:03:53.590Z,44.77
2019-01-16T22:06:48.796Z,45.03
2019-01-16T22:09:42.965Z,42.97
2019-01-16T22:12:38.201Z,40.57
2019-01-16T22:15:30.537Z,41.27
2019-01-16T22:18:19.757Z,43.87
2019-01-16T22:21:07.704Z,47.50
2019-01-16T22:24:00.096Z,41.10
2019-01-16T22:26:58.348Z,42.00
2019-01-16T22:29:46.444Z,48.30
2019-01-16T22:32:30.667Z,45.50
2019-01-16T22:35:28.971Z,42.67
2019-01-16T22:38:18.242Z,45.63
2019-01-16T22:41:10.679Z,45.93
2019-01-16T22:43:57.843Z,47.63
2019-01-16T22:47:05.061Z,45.57
2019-01-16T22:50:00.340Z,44.03
2019-01-16T22:52:52.486Z,40.20
2019-01-16T22:55:48.096Z,42.13
2019-01-16T22:58:37.168Z,42.47
2019-01-16T23:01:31.967Z,48.80
2019-01-16T23:04:21.222Z,39.80
2019-01-16T23:07:09.250Z,41.57
2019-01-16T23:10:00.245Z,42.37
2019-01-16T23:12:57.702Z,43.37
2019-01-16T23:15:42.705Z,41.27
2019-01-16T23:18:35.039Z,42.37
2019-01-16T23:21:27.350Z,45.13
2019-01-16T23:24:28.620Z,39.53
2019-01-16T23:27:26.712Z,39.87
2019-01-16T23:30:28.448Z,45.63
2019-01-16T23:33:29.726Z,42.73
2019-01-16T23:36:24.926Z,39.60
2019-01-16T23:39:10.124Z,38.67
2019-01-16T23:41:57.879Z,39.63
2019-01-16T23:44:47.740Z,39.37
2019-01-16T23:47:44.415Z,39.47
2019-01-16T23:50:32.754Z,38.17
2019-01-16T23:53:38.460Z,38.17
2019-01-16T23:56:26.326Z,36.13
2019-01-16T23:59:08.035Z,38.73
