createdAt,value
2022-10-23T00:01:46.799Z,94456.63
2022-10-23T00:04:20.192Z,94451.53
2022-10-23T00:06:48.164Z,94462.47
2022-10-23T00:09:17.766Z,94454.59
2022-10-23T00:11:48.000Z,94452.53
2022-10-23T00:14:16.428Z,94444.81
2022-10-23T00:16:43.309Z,94441.34
2022-10-23T00:19:10.043Z,94444.03
2022-10-23T00:21:37.080Z,94437.72
2022-10-23T00:24:04.824Z,94442.44
2022-10-23T00:26:31.867Z,94444.78
2022-10-23T00:28:58.539Z,94433.41
2022-10-23T00:31:26.492Z,94429.59
2022-10-23T00:33:53.140Z,94424.31
2022-10-23T00:36:21.392Z,94426.44
2022-10-23T00:38:49.132Z,94425.41
2022-10-23T00:41:21.765Z,94416.16
2022-10-23T00:44:08.209Z,94407.44
2022-10-23T00:46:37.049Z,94409.06
2022-10-23T00:49:05.281Z,94405.31
2022-10-23T00:51:38.637Z,94407.69
2022-10-23T00:54:22.969Z,94415.09
2022-10-23T00:56:53.621Z,94412.09
2022-10-23T00:59:20.275Z,94421.72
2022-10-23T01:01:47.182Z,94415.88
2022-10-23T01:04:14.478Z,94410.53
2022-10-23T01:06:52.129Z,94406.88
2022-10-23T01:09:22.901Z,94409.66
2022-10-23T01:12:16.390Z,94407.09
2022-10-23T01:14:54.989Z,94409.47
2022-10-23T01:17:24.686Z,94408.63
2022-10-23T01:20:14.500Z,94403.16
2022-10-23T01:23:02.453Z,94412.63
2022-10-23T01:25:47.969Z,94415.75
2022-10-23T01:28:24.827Z,94413.09
2022-10-23T01:30:51.825Z,94415.75
2022-10-23T01:33:32.093Z,94407.72
2022-10-23T01:36:06.815Z,94412.63
2022-10-23T01:41:40.351Z,94392.13
2022-10-23T01:44:40.376Z,94395.25
2022-10-23T01:47:10.148Z,94387.09
2022-10-23T01:49:53.013Z,94379.88
2022-10-23T01:52:21.402Z,94385.44
2022-10-23T01:54:53.451Z,94378.56
2022-10-23T01:57:23.613Z,94384.91
2022-10-23T02:00:04.100Z,94370.59
2022-10-23T02:02:34.020Z,94382.25
2022-10-23T02:05:08.112Z,94365.88
2022-10-23T02:07:35.702Z,94372.03
2022-10-23T02:10:05.151Z,94364.31
2022-10-23T02:12:46.887Z,94362.91
2022-10-23T02:15:24.692Z,94358.81
2022-10-23T02:17:57.276Z,94341.50
2022-10-23T02:20:28.295Z,94360.66
2022-10-23T02:22:59.944Z,94347.16
2022-10-23T02:25:39.621Z,94347.91
2022-10-23T02:28:13.336Z,94357.69
2022-10-23T02:30:47.956Z,94358.41
2022-10-23T02:33:15.226Z,94347.81
2022-10-23T02:35:42.147Z,94342.28
2022-10-23T02:38:41.925Z,94346.63
2022-10-23T02:41:31.891Z,94348.44
2022-10-23T02:44:24.929Z,94360.56
2022-10-23T02:47:09.696Z,94348.97
2022-10-23T02:50:07.480Z,94348.03
2022-10-23T02:52:42.476Z,94342.56
2022-10-23T02:55:12.076Z,94333.13
2022-10-23T02:57:56.515Z,94334.38
2022-10-23T03:00:24.312Z,94315.53
2022-10-23T03:03:00.647Z,94321.22
2022-10-23T03:05:34.627Z,94318.38
2022-10-23T03:08:04.092Z,94327.66
2022-10-23T03:10:31.462Z,94331.91
2022-10-23T03:12:58.111Z,94323.56
2022-10-23T03:15:25.639Z,94314.63
2022-10-23T03:17:52.432Z,94310.22
2022-10-23T03:20:19.172Z,94307.72
2022-10-23T03:22:46.287Z,94293.88
2022-10-23T03:25:13.245Z,94306.09
2022-10-23T03:27:40.024Z,94304.03
2022-10-23T03:30:10.305Z,94304.94
2022-10-23T03:32:39.217Z,94305.38
2022-10-23T03:35:06.278Z,94308.66
2022-10-23T03:37:33.075Z,94304.41
2022-10-23T03:40:02.076Z,94317.00
2022-10-23T03:42:31.078Z,94298.44
2022-10-23T03:44:57.806Z,94307.19
2022-10-23T03:47:24.628Z,94307.47
2022-10-23T03:49:51.323Z,94309.81
2022-10-23T03:52:18.020Z,94302.50
2022-10-23T03:54:44.732Z,94305.94
2022-10-23T03:57:11.657Z,94303.50
2022-10-23T03:59:38.323Z,94310.91
2022-10-23T04:02:06.597Z,94304.63
2022-10-23T04:04:33.494Z,94302.78
2022-10-23T04:07:00.205Z,94298.72
2022-10-23T04:09:27.007Z,94292.44
2022-10-23T04:11:55.958Z,94304.06
2022-10-23T04:14:26.663Z,94305.00
2022-10-23T04:16:53.452Z,94299.00
2022-10-23T04:19:20.279Z,94298.53
2022-10-23T04:21:47.201Z,94293.69
2022-10-23T04:24:14.256Z,94300.28
2022-10-23T04:26:41.067Z,94300.94
2022-10-23T04:29:10.358Z,94290.22
2022-10-23T04:31:37.077Z,94303.44
2022-10-23T04:34:03.787Z,94299.31
2022-10-23T04:36:31.814Z,94296.22
2022-10-23T04:39:07.677Z,94290.94
2022-10-23T04:41:34.407Z,94288.66
2022-10-23T04:44:01.116Z,94287.19
2022-10-23T04:46:27.899Z,94295.84
2022-10-23T04:48:54.615Z,94296.78
2022-10-23T04:51:29.623Z,94282.50
2022-10-23T04:54:05.324Z,94281.66
2022-10-23T04:56:55.266Z,94280.25
2022-10-23T04:59:22.082Z,94284.72
2022-10-23T05:01:49.108Z,94294.94
2022-10-23T05:04:16.222Z,94292.44
2022-10-23T05:07:01.841Z,94289.88
2022-10-23T05:09:47.089Z,94287.81
2022-10-23T05:12:26.628Z,94294.72
2022-10-23T05:14:54.451Z,94286.09
2022-10-23T05:17:26.423Z,94289.38
2022-10-23T05:20:00.189Z,94263.63
2022-10-23T05:22:31.584Z,94269.91
2022-10-23T05:24:58.382Z,94277.88
2022-10-23T05:27:26.395Z,94284.16
2022-10-23T05:29:54.444Z,94271.13
2022-10-23T05:32:27.583Z,94283.09
2022-10-23T05:34:55.320Z,94291.59
2022-10-23T05:37:25.597Z,94282.94
2022-10-23T05:40:00.540Z,94298.25
2022-10-23T05:42:27.399Z,94287.84
2022-10-23T05:44:56.506Z,94280.16
2022-10-23T05:48:16.870Z,94284.09
2022-10-23T05:51:11.889Z,94288.22
2022-10-23T05:53:54.892Z,94278.19
2022-10-23T05:56:55.685Z,94288.22
2022-10-23T05:59:30.685Z,94259.28
2022-10-23T06:02:20.650Z,94267.63
2022-10-23T06:04:56.010Z,94272.22
2022-10-23T06:07:29.169Z,94277.06
2022-10-23T06:09:59.381Z,94269.22
2022-10-23T06:12:26.492Z,94268.91
2022-10-23T06:14:53.267Z,94274.03
2022-10-23T06:17:22.036Z,94277.31
2022-10-23T06:19:48.683Z,94271.47
2022-10-23T06:24:55.525Z,94278.78
2022-10-23T06:27:26.064Z,94276.03
2022-10-23T06:29:54.046Z,94283.94
2022-10-23T06:32:21.020Z,94292.00
2022-10-23T06:35:00.624Z,94288.34
2022-10-23T06:37:28.623Z,94279.25
2022-10-23T06:40:06.059Z,94273.22
2022-10-23T06:42:49.071Z,94277.16
2022-10-23T06:45:36.071Z,94277.94
2022-10-23T06:48:15.751Z,94271.72
2022-10-23T06:50:45.174Z,94275.41
2022-10-23T06:53:15.477Z,94269.75
2022-10-23T06:55:51.365Z,94265.19
2022-10-23T06:58:21.513Z,94275.53
2022-10-23T07:01:12.242Z,94272.25
2022-10-23T07:03:40.774Z,94269.94
2022-10-23T07:06:10.557Z,94271.56
2022-10-23T07:08:38.079Z,94271.91
2022-10-23T07:11:17.861Z,94254.69
2022-10-23T07:13:47.451Z,94273.06
2022-10-23T07:16:22.033Z,94272.75
2022-10-23T07:18:58.694Z,94273.06
2022-10-23T07:21:34.799Z,94271.66
2022-10-23T07:24:19.946Z,94284.75
2022-10-23T07:26:47.441Z,94282.06
2022-10-23T07:29:14.950Z,94289.53
2022-10-23T07:31:42.563Z,94289.56
2022-10-23T07:34:28.042Z,94270.53
2022-10-23T07:37:13.405Z,94284.25
2022-10-23T07:39:40.485Z,94277.28
2022-10-23T07:42:07.241Z,94273.22
2022-10-23T07:44:34.701Z,94270.50
2022-10-23T07:47:01.414Z,94274.03
2022-10-23T07:49:28.257Z,94271.81
2022-10-23T07:51:58.727Z,94277.06
2022-10-23T07:54:31.649Z,94284.78
2022-10-23T07:57:17.017Z,94289.25
2022-10-23T07:59:48.333Z,94287.44
2022-10-23T08:02:20.820Z,94278.28
2022-10-23T08:04:50.111Z,94283.03
2022-10-23T08:07:32.665Z,94291.84
2022-10-23T08:10:00.148Z,94293.81
2022-10-23T08:12:28.680Z,94286.66
2022-10-23T08:14:56.133Z,94285.50
2022-10-23T08:17:26.369Z,94273.78
2022-10-23T08:20:03.090Z,94265.94
2022-10-23T08:22:37.277Z,94283.28
2022-10-23T08:25:04.485Z,94277.78
2022-10-23T08:27:31.308Z,94274.25
2022-10-23T08:29:58.308Z,94269.16
2022-10-23T08:32:29.600Z,94259.53
2022-10-23T08:35:00.759Z,94271.53
2022-10-23T08:37:30.400Z,94280.94
2022-10-23T08:39:57.634Z,94266.34
2022-10-23T08:42:52.158Z,94263.63
2022-10-23T08:45:43.783Z,94258.72
2022-10-23T08:48:41.553Z,94252.03
2022-10-23T08:51:43.841Z,94251.94
2022-10-23T08:54:26.392Z,94240.34
2022-10-23T08:57:00.409Z,94244.25
2022-10-23T08:59:40.238Z,94234.28
2022-10-23T09:02:27.095Z,94248.94
2022-10-23T09:04:55.852Z,94247.00
2022-10-23T09:07:37.772Z,94257.63
2022-10-23T09:10:32.226Z,94239.75
2022-10-23T09:13:06.482Z,94246.25
2022-10-23T09:15:45.860Z,94236.59
2022-10-23T09:18:15.401Z,94242.44
2022-10-23T09:20:45.193Z,94250.38
2022-10-23T09:23:24.234Z,94251.22
2022-10-23T09:25:57.022Z,94263.44
2022-10-23T09:28:43.421Z,94255.66
2022-10-23T09:31:12.108Z,94252.84
2022-10-23T09:33:39.810Z,94254.41
2022-10-23T09:36:13.872Z,94241.81
2022-10-23T09:38:50.193Z,94250.94
2022-10-23T09:41:25.103Z,94249.03
2022-10-23T09:44:07.978Z,94252.06
2022-10-23T09:46:38.842Z,94245.81
2022-10-23T09:49:07.473Z,94243.34
2022-10-23T09:51:34.620Z,94251.38
2022-10-23T09:54:01.626Z,94244.72
2022-10-23T09:56:34.712Z,94239.91
2022-10-23T09:59:06.104Z,94236.34
2022-10-23T10:01:36.521Z,94230.41
2022-10-23T10:04:38.466Z,94224.34
2022-10-23T10:07:24.448Z,94231.16
2022-10-23T10:09:53.913Z,94227.03
2022-10-23T10:12:43.368Z,94221.53
2022-10-23T10:15:25.199Z,94225.41
2022-10-23T10:18:21.256Z,94220.25
2022-10-23T10:20:50.788Z,94225.88
2022-10-23T10:23:25.974Z,94215.38
2022-10-23T10:26:23.665Z,94212.50
2022-10-23T10:29:10.798Z,94203.84
2022-10-23T10:32:05.982Z,94197.38
2022-10-23T10:34:46.286Z,94194.66
2022-10-23T10:37:15.804Z,94200.50
2022-10-23T10:40:25.597Z,94207.63
2022-10-23T10:43:11.039Z,94209.31
2022-10-23T10:45:41.735Z,94202.06
2022-10-23T10:48:17.395Z,94204.25
2022-10-23T10:51:38.732Z,94191.19
2022-10-23T10:54:17.469Z,94196.88
2022-10-23T10:56:45.594Z,94198.00
2022-10-23T10:59:21.286Z,94202.44
2022-10-23T11:02:01.197Z,94193.50
2022-10-23T11:04:44.504Z,94185.28
2022-10-23T11:07:21.164Z,94177.38
2022-10-23T11:09:47.996Z,94180.59
2022-10-23T11:12:18.499Z,94170.28
2022-10-23T11:14:45.314Z,94172.44
2022-10-23T11:17:40.586Z,94174.78
2022-10-23T11:20:26.255Z,94170.25
2022-10-23T11:23:04.324Z,94173.31
2022-10-23T11:25:49.993Z,94171.94
2022-10-23T11:28:39.829Z,94164.28
2022-10-23T11:31:24.592Z,94160.56
2022-10-23T11:34:00.391Z,94163.63
2022-10-23T11:36:56.381Z,94163.81
2022-10-23T11:39:30.468Z,94155.75
2022-10-23T11:42:04.570Z,94157.16
2022-10-23T11:44:45.036Z,94157.16
2022-10-23T11:47:40.068Z,94150.28
2022-10-23T11:50:07.187Z,94159.03
2022-10-23T11:52:45.757Z,94153.00
2022-10-23T11:55:22.486Z,94149.75
2022-10-23T11:58:07.356Z,94139.56
2022-10-23T12:00:38.879Z,94134.63
2022-10-23T12:03:15.301Z,94136.34
2022-10-23T12:05:44.571Z,94135.03
2022-10-23T12:08:25.462Z,94133.31
2022-10-23T12:10:53.218Z,94128.31
2022-10-23T12:13:31.599Z,94131.53
2022-10-23T12:16:00.753Z,94118.31
2022-10-23T12:18:28.147Z,94110.56
2022-10-23T12:20:59.831Z,94122.94
2022-10-23T12:23:34.920Z,94121.88
2022-10-23T12:26:23.132Z,94106.59
2022-10-23T12:28:59.803Z,94109.78
2022-10-23T12:31:51.183Z,94100.66
2022-10-23T12:34:42.636Z,94103.47
2022-10-23T12:37:09.286Z,94109.69
2022-10-23T12:39:39.131Z,94099.19
2022-10-23T12:42:27.250Z,94091.34
2022-10-23T12:45:01.935Z,94089.72
2022-10-23T12:47:30.213Z,94081.06
2022-10-23T12:49:57.064Z,94063.31
2022-10-23T12:52:25.339Z,94086.31
2022-10-23T12:54:52.490Z,94072.28
2022-10-23T12:57:25.958Z,94072.25
2022-10-23T13:00:00.308Z,94068.47
2022-10-23T13:02:29.567Z,94065.41
2022-10-23T13:05:01.451Z,94058.94
2022-10-23T13:07:31.723Z,94054.66
2022-10-23T13:10:02.694Z,94070.97
2022-10-23T13:12:35.319Z,94067.22
2022-10-23T13:15:08.164Z,94062.22
2022-10-23T13:17:40.482Z,94047.94
2022-10-23T13:20:16.348Z,94035.25
2022-10-23T13:22:43.983Z,94038.84
2022-10-23T13:25:40.554Z,94036.94
2022-10-23T13:28:19.154Z,94028.34
2022-10-23T13:30:57.020Z,94044.22
2022-10-23T13:33:36.002Z,94032.91
2022-10-23T13:36:23.858Z,94036.72
2022-10-23T13:39:00.060Z,94027.53
2022-10-23T13:41:36.626Z,94033.72
2022-10-23T13:44:03.456Z,94030.25
2022-10-23T13:46:30.145Z,94033.78
2022-10-23T13:48:56.798Z,94034.56
2022-10-23T13:51:29.267Z,94027.97
2022-10-23T13:53:57.628Z,94030.25
2022-10-23T13:56:26.286Z,94034.75
2022-10-23T13:58:53.592Z,94030.31
2022-10-23T14:01:28.852Z,94029.84
2022-10-23T14:03:57.583Z,94038.31
2022-10-23T14:06:24.561Z,94031.31
2022-10-23T14:08:51.653Z,94028.16
2022-10-23T14:11:19.647Z,94043.69
2022-10-23T14:13:47.008Z,94039.41
2022-10-23T14:16:16.039Z,94037.34
2022-10-23T14:18:42.814Z,94031.88
2022-10-23T14:21:12.868Z,94045.31
2022-10-23T14:23:39.527Z,94042.56
2022-10-23T14:26:11.803Z,94044.09
2022-10-23T14:28:39.116Z,94039.72
2022-10-23T14:31:14.727Z,94046.22
2022-10-23T14:33:43.077Z,94036.50
2022-10-23T14:36:10.252Z,94033.81
2022-10-23T14:38:37.102Z,94033.72
2022-10-23T14:41:10.119Z,94032.50
2022-10-23T14:43:36.792Z,94037.44
2022-10-23T14:46:30.088Z,94034.97
2022-10-23T14:49:01.349Z,94031.75
2022-10-23T14:51:30.328Z,94030.13
2022-10-23T14:54:01.972Z,94021.50
2022-10-23T14:56:30.606Z,94005.19
2022-10-23T14:59:02.788Z,94004.31
2022-10-23T15:01:37.884Z,94017.38
2022-10-23T15:04:05.851Z,94015.00
2022-10-23T15:06:33.948Z,94010.78
2022-10-23T15:09:00.818Z,94018.84
2022-10-23T15:11:27.955Z,94011.47
2022-10-23T15:13:55.417Z,94014.59
2022-10-23T15:16:23.555Z,94004.13
2022-10-23T15:18:50.932Z,94014.59
2022-10-23T15:21:18.255Z,94030.06
2022-10-23T15:23:45.964Z,94011.84
2022-10-23T15:26:19.952Z,94017.25
2022-10-23T15:28:57.341Z,93996.34
2022-10-23T15:31:41.017Z,94014.44
2022-10-23T15:34:14.291Z,94016.03
2022-10-23T15:36:42.804Z,94005.22
2022-10-23T15:39:10.691Z,94005.56
2022-10-23T15:41:39.590Z,93997.00
2022-10-23T15:44:08.358Z,93996.94
2022-10-23T15:46:35.622Z,93993.06
2022-10-23T15:49:02.392Z,94004.94
2022-10-23T15:51:29.094Z,93988.66
2022-10-23T15:53:57.069Z,93995.69
2022-10-23T15:56:24.719Z,93987.97
2022-10-23T15:58:51.531Z,93988.44
2022-10-23T16:01:18.666Z,93972.22
2022-10-23T16:03:45.807Z,93980.69
2022-10-23T16:06:14.818Z,93984.16
2022-10-23T16:08:43.724Z,93967.53
2022-10-23T16:11:17.603Z,93976.47
2022-10-23T16:13:44.948Z,93976.47
2022-10-23T16:16:12.458Z,93968.31
2022-10-23T16:18:39.630Z,93970.59
2022-10-23T16:21:07.485Z,93958.56
2022-10-23T16:23:34.444Z,93956.03
2022-10-23T16:26:05.972Z,93971.03
2022-10-23T16:28:33.229Z,93976.44
2022-10-23T16:31:00.352Z,93970.25
2022-10-23T16:33:27.031Z,93999.19
2022-10-23T16:35:53.770Z,94006.16
2022-10-23T16:38:22.837Z,94012.31
2022-10-23T16:40:53.899Z,94019.31
2022-10-23T16:43:38.728Z,94006.56
2022-10-23T16:46:21.431Z,94013.97
2022-10-23T16:48:50.362Z,94017.03
2022-10-23T16:51:20.267Z,94029.09
2022-10-23T16:53:47.733Z,94027.53
2022-10-23T16:56:18.288Z,94022.38
2022-10-23T16:58:45.142Z,94017.44
2022-10-23T17:01:18.646Z,94024.41
2022-10-23T17:03:48.318Z,94032.09
2022-10-23T17:06:18.918Z,94034.06
2022-10-23T17:08:45.852Z,94027.81
2022-10-23T17:11:16.062Z,94022.00
2022-10-23T17:13:46.248Z,94026.63
2022-10-23T17:16:14.254Z,94035.09
2022-10-23T17:18:43.931Z,94027.78
2022-10-23T17:21:12.214Z,94037.78
2022-10-23T17:23:38.980Z,94047.81
2022-10-23T17:26:12.644Z,94051.31
2022-10-23T17:28:42.290Z,94029.75
2022-10-23T17:31:17.016Z,94028.19
2022-10-23T17:33:45.081Z,94018.88
2022-10-23T17:36:13.676Z,94008.41
2022-10-23T17:38:43.456Z,93986.22
2022-10-23T17:41:12.463Z,93979.53
2022-10-23T17:43:39.593Z,93964.69
2022-10-23T17:46:08.010Z,93969.19
2022-10-23T17:48:35.171Z,93966.75
2022-10-23T17:51:03.221Z,93965.88
2022-10-23T17:53:30.356Z,93971.38
2022-10-23T17:55:57.540Z,93949.50
2022-10-23T17:58:24.170Z,93941.16
2022-10-23T18:00:50.889Z,93931.03
2022-10-23T18:03:19.930Z,93939.00
2022-10-23T18:05:46.924Z,93971.44
2022-10-23T18:08:13.659Z,93981.16
2022-10-23T18:10:40.341Z,93983.59
2022-10-23T18:13:06.997Z,93988.63
2022-10-23T18:15:35.250Z,93995.53
2022-10-23T18:18:07.763Z,93992.47
2022-10-23T18:20:40.981Z,94017.28
2022-10-23T18:23:08.151Z,94019.72
2022-10-23T18:25:35.097Z,94013.78
2022-10-23T18:28:02.657Z,94030.63
2022-10-23T18:30:29.547Z,94030.63
2022-10-23T18:32:58.138Z,94035.31
2022-10-23T18:35:25.276Z,94035.38
2022-10-23T18:37:52.003Z,94032.31
2022-10-23T18:40:18.856Z,94038.84
2022-10-23T18:42:45.688Z,94054.22
2022-10-23T18:45:13.769Z,94060.75
2022-10-23T18:47:40.438Z,94035.13
2022-10-23T18:50:07.744Z,94044.19
2022-10-23T18:52:34.497Z,94048.09
2022-10-23T18:55:01.197Z,94048.50
2022-10-23T18:57:27.834Z,94055.47
2022-10-23T18:59:57.637Z,94065.16
2022-10-23T19:02:24.393Z,94067.50
2022-10-23T19:04:51.255Z,94057.47
2022-10-23T19:07:18.693Z,94058.63
2022-10-23T19:09:45.614Z,94060.97
2022-10-23T19:12:15.251Z,94068.03
2022-10-23T19:14:41.908Z,94077.41
2022-10-23T19:17:19.532Z,94080.16
2022-10-23T19:19:50.368Z,94070.53
2022-10-23T19:22:17.815Z,94089.56
2022-10-23T19:24:50.685Z,94072.41
2022-10-23T19:27:19.343Z,94073.34
2022-10-23T19:29:50.109Z,94063.13
2022-10-23T19:32:16.889Z,94069.19
2022-10-23T19:34:44.093Z,94074.72
2022-10-23T19:37:11.029Z,94065.63
2022-10-23T19:39:38.522Z,94081.59
2022-10-23T19:42:05.897Z,94077.41
2022-10-23T19:44:32.628Z,94070.94
2022-10-23T19:46:59.333Z,94086.56
2022-10-23T19:49:26.070Z,94096.25
2022-10-23T19:51:52.751Z,94082.16
2022-10-23T19:54:21.290Z,94103.59
2022-10-23T19:56:48.977Z,94105.25
2022-10-23T19:59:15.871Z,94096.91
2022-10-23T20:01:45.161Z,94102.00
2022-10-23T20:04:15.860Z,94100.88
2022-10-23T20:06:42.600Z,94095.47
2022-10-23T20:09:09.990Z,94100.56
2022-10-23T20:11:38.981Z,94100.19
2022-10-23T20:14:06.651Z,94108.31
2022-10-23T20:16:36.501Z,94108.75
2022-10-23T20:19:07.374Z,94104.13
2022-10-23T20:21:39.022Z,94101.75
2022-10-23T20:24:06.709Z,94101.75
2022-10-23T20:26:33.809Z,94110.28
2022-10-23T20:29:00.748Z,94122.31
2022-10-23T20:31:28.080Z,94129.69
2022-10-23T20:33:55.942Z,94119.63
2022-10-23T20:36:26.198Z,94128.56
2022-10-23T20:38:53.556Z,94135.13
2022-10-23T20:41:21.011Z,94128.94
2022-10-23T20:43:47.893Z,94129.31
2022-10-23T20:46:15.010Z,94135.16
2022-10-23T20:48:44.417Z,94132.44
2022-10-23T20:51:17.031Z,94138.66
2022-10-23T20:53:45.114Z,94146.81
2022-10-23T20:56:18.948Z,94153.44
2022-10-23T20:58:47.600Z,94148.72
2022-10-23T21:01:16.895Z,94138.97
2022-10-23T21:03:44.893Z,94133.91
2022-10-23T21:06:14.669Z,94154.03
2022-10-23T21:08:42.514Z,94150.06
2022-10-23T21:11:15.946Z,94153.00
2022-10-23T21:13:44.154Z,94150.91
2022-10-23T21:16:28.489Z,94174.38
2022-10-23T21:18:57.181Z,94164.56
2022-10-23T21:21:24.334Z,94161.72
2022-10-23T21:23:52.763Z,94157.66
2022-10-23T21:26:22.646Z,94151.28
2022-10-23T21:28:56.346Z,94157.34
2022-10-23T21:31:37.688Z,94159.13
2022-10-23T21:34:04.798Z,94159.72
2022-10-23T21:36:34.302Z,94169.66
2022-10-23T21:39:06.985Z,94154.81
2022-10-23T21:41:34.644Z,94153.28
2022-10-23T21:44:04.545Z,94153.63
2022-10-23T21:46:33.149Z,94165.91
2022-10-23T21:49:00.585Z,94173.81
2022-10-23T21:51:29.547Z,94174.41
2022-10-23T21:53:57.655Z,94178.06
2022-10-23T21:56:39.858Z,94180.75
2022-10-23T21:59:12.949Z,94187.19
2022-10-23T22:01:41.931Z,94181.16
2022-10-23T22:04:09.903Z,94183.78
2022-10-23T22:06:37.831Z,94191.69
2022-10-23T22:09:06.432Z,94191.91
2022-10-23T22:11:33.594Z,94192.13
2022-10-23T22:14:01.261Z,94200.75
2022-10-23T22:16:28.295Z,94165.59
2022-10-23T22:18:55.339Z,94168.91
2022-10-23T22:21:24.710Z,94177.19
2022-10-23T22:23:54.773Z,94154.88
2022-10-23T22:26:27.092Z,94147.00
2022-10-23T22:28:57.740Z,94163.06
2022-10-23T22:31:27.288Z,94157.88
2022-10-23T22:33:55.684Z,94159.81
2022-10-23T22:36:22.965Z,94135.97
2022-10-23T22:38:49.720Z,94141.44
2022-10-23T22:41:17.401Z,94130.50
2022-10-23T22:43:45.009Z,94123.81
2022-10-23T22:46:17.372Z,94104.03
2022-10-23T22:48:45.328Z,94121.34
2022-10-23T22:51:14.439Z,94137.44
2022-10-23T22:53:42.091Z,94125.88
2022-10-23T22:56:11.783Z,94142.84
2022-10-23T22:58:38.942Z,94147.81
2022-10-23T23:01:11.890Z,94144.25
2022-10-23T23:03:39.296Z,94150.44
2022-10-23T23:06:07.838Z,94131.91
2022-10-23T23:08:35.734Z,94132.69
2022-10-23T23:11:03.707Z,94128.50
2022-10-23T23:13:31.838Z,94131.13
2022-10-23T23:15:59.229Z,94134.16
2022-10-23T23:18:26.455Z,94125.66
2022-10-23T23:20:53.444Z,94129.50
2022-10-23T23:23:20.687Z,94133.75
2022-10-23T23:25:49.652Z,94127.22
2022-10-23T23:28:19.633Z,94137.22
2022-10-23T23:30:48.015Z,94148.09
2022-10-23T23:33:19.179Z,94153.13
2022-10-23T23:35:46.954Z,94143.81
2022-10-23T23:38:14.456Z,94140.00
2022-10-23T23:40:41.239Z,94139.13
2022-10-23T23:43:08.005Z,94136.44
2022-10-23T23:45:34.890Z,94141.84
2022-10-23T23:48:01.590Z,94134.91
2022-10-23T23:50:28.293Z,94135.72
2022-10-23T23:52:55.178Z,94136.59
2022-10-23T23:55:21.830Z,94138.84
2022-10-23T23:57:48.816Z,94146.59
