createdAt,value
2022-10-21T00:00:55.861Z,12.03
2022-10-21T00:03:24.530Z,11.60
2022-10-21T00:05:52.469Z,11.40
2022-10-21T00:08:21.383Z,11.70
2022-10-21T00:10:52.609Z,11.27
2022-10-21T00:13:20.844Z,11.20
2022-10-21T00:16:00.784Z,10.93
2022-10-21T00:18:29.084Z,11.87
2022-10-21T00:20:56.949Z,11.30
2022-10-21T00:23:24.779Z,11.20
2022-10-21T00:25:57.295Z,9.63
2022-10-21T00:28:25.379Z,9.47
2022-10-21T00:30:53.236Z,8.93
2022-10-21T00:33:22.554Z,9.27
2022-10-21T00:35:54.190Z,8.73
2022-10-21T00:40:55.130Z,8.47
2022-10-21T00:43:23.813Z,8.63
2022-10-21T00:45:54.894Z,8.57
2022-10-21T00:48:31.752Z,9.03
2022-10-21T00:51:03.928Z,9.13
2022-10-21T00:53:32.534Z,9.47
2022-10-21T00:56:04.952Z,8.87
2022-10-21T00:58:34.873Z,8.13
2022-10-21T01:01:05.885Z,7.93
2022-10-21T01:03:36.583Z,8.30
2022-10-21T01:06:07.944Z,8.20
2022-10-21T01:08:36.722Z,7.70
2022-10-21T01:11:06.226Z,7.33
2022-10-21T01:13:51.934Z,7.53
2022-10-21T01:16:25.939Z,7.07
2022-10-21T01:19:03.263Z,7.30
2022-10-21T01:21:37.202Z,7.93
2022-10-21T01:24:36.271Z,8.07
2022-10-21T01:27:28.818Z,6.63
2022-10-21T01:30:31.904Z,6.67
2022-10-21T01:33:33.802Z,5.67
2022-10-21T01:36:12.200Z,6.07
2022-10-21T01:38:44.282Z,5.90
2022-10-21T01:41:16.197Z,5.77
2022-10-21T01:43:51.207Z,5.63
2022-10-21T01:46:27.691Z,5.87
2022-10-21T01:49:01.471Z,5.80
2022-10-21T01:51:30.095Z,6.10
2022-10-21T01:54:03.609Z,5.87
2022-10-21T01:56:32.754Z,6.03
2022-10-21T01:59:02.359Z,6.27
2022-10-21T02:01:33.711Z,5.33
2022-10-21T02:04:05.551Z,5.83
2022-10-21T02:06:33.471Z,5.37
2022-10-21T02:09:01.514Z,4.90
2022-10-21T02:11:30.590Z,5.00
2022-10-21T02:14:02.724Z,4.73
2022-10-21T02:16:37.546Z,4.53
2022-10-21T02:19:06.952Z,4.97
2022-10-21T02:21:37.015Z,4.63
2022-10-21T02:24:12.237Z,4.60
2022-10-21T02:26:40.194Z,4.10
2022-10-21T02:29:08.360Z,4.73
2022-10-21T02:31:52.107Z,5.10
2022-10-21T02:34:30.171Z,4.83
2022-10-21T02:37:06.395Z,4.80
2022-10-21T02:39:39.661Z,5.10
2022-10-21T02:42:11.300Z,4.27
2022-10-21T02:44:39.166Z,4.70
2022-10-21T02:47:08.532Z,4.80
2022-10-21T02:49:36.498Z,4.63
2022-10-21T02:52:04.435Z,4.80
2022-10-21T02:54:32.299Z,4.93
2022-10-21T02:57:00.102Z,4.83
2022-10-21T02:59:27.974Z,4.50
2022-10-21T03:01:55.987Z,4.17
2022-10-21T03:04:25.171Z,4.53
2022-10-21T03:06:53.022Z,4.57
2022-10-21T03:09:21.086Z,4.00
2022-10-21T03:11:48.956Z,3.83
2022-10-21T03:14:16.988Z,4.10
2022-10-21T03:16:44.874Z,4.57
2022-10-21T03:19:12.827Z,4.10
2022-10-21T03:21:42.057Z,4.13
2022-10-21T03:24:15.375Z,3.97
2022-10-21T03:26:55.626Z,4.33
2022-10-21T03:29:23.521Z,4.30
2022-10-21T03:31:51.404Z,3.93
2022-10-21T03:34:19.243Z,4.00
2022-10-21T03:36:48.404Z,4.57
2022-10-21T03:39:16.278Z,4.70
2022-10-21T03:41:44.290Z,4.60
2022-10-21T03:44:12.470Z,4.00
2022-10-21T03:46:40.314Z,4.07
2022-10-21T03:49:15.494Z,3.93
2022-10-21T03:51:49.474Z,4.03
2022-10-21T03:54:17.937Z,4.70
2022-10-21T03:56:46.071Z,3.93
2022-10-21T03:59:14.100Z,4.20
2022-10-21T04:01:42.207Z,3.97
2022-10-21T04:04:10.163Z,3.97
2022-10-21T04:06:38.061Z,4.10
2022-10-21T04:09:07.314Z,4.13
2022-10-21T04:11:35.266Z,3.90
2022-10-21T04:14:03.294Z,4.00
2022-10-21T04:16:31.213Z,4.33
2022-10-21T04:18:59.045Z,4.33
2022-10-21T04:21:26.975Z,3.90
2022-10-21T04:23:54.810Z,4.43
2022-10-21T04:26:24.012Z,4.00
2022-10-21T04:28:51.917Z,4.20
2022-10-21T04:31:19.754Z,4.20
2022-10-21T04:33:47.740Z,4.00
2022-10-21T04:36:15.556Z,3.77
2022-10-21T04:38:43.365Z,3.73
2022-10-21T04:41:11.240Z,4.27
2022-10-21T04:43:40.415Z,3.80
2022-10-21T04:46:12.103Z,3.80
2022-10-21T04:48:40.109Z,3.93
2022-10-21T04:51:08.337Z,3.77
2022-10-21T04:53:36.278Z,3.37
2022-10-21T04:56:04.171Z,3.63
2022-10-21T04:58:32.220Z,3.53
2022-10-21T05:01:01.494Z,3.63
2022-10-21T05:03:29.459Z,3.50
2022-10-21T05:05:57.360Z,3.97
2022-10-21T05:08:25.216Z,3.10
2022-10-21T05:10:58.274Z,3.67
2022-10-21T05:13:26.116Z,3.33
2022-10-21T05:15:54.023Z,3.37
2022-10-21T05:18:23.236Z,3.00
2022-10-21T05:20:52.751Z,3.23
2022-10-21T05:23:20.853Z,2.93
2022-10-21T05:25:50.512Z,3.00
2022-10-21T05:28:19.090Z,3.30
2022-10-21T05:30:46.984Z,3.23
2022-10-21T05:33:15.028Z,3.43
2022-10-21T05:35:44.458Z,3.10
2022-10-21T05:38:12.327Z,2.67
2022-10-21T05:40:40.216Z,3.10
2022-10-21T05:43:08.031Z,3.10
2022-10-21T05:45:35.859Z,3.00
2022-10-21T05:48:03.788Z,3.17
2022-10-21T05:50:31.643Z,3.07
2022-10-21T05:53:00.870Z,2.77
2022-10-21T05:55:28.751Z,2.63
2022-10-21T05:57:59.238Z,2.53
2022-10-21T06:00:27.459Z,3.80
2022-10-21T06:02:57.788Z,2.87
2022-10-21T06:05:25.632Z,3.03
2022-10-21T06:07:53.514Z,2.80
2022-10-21T06:10:28.257Z,2.93
2022-10-21T06:12:57.128Z,2.90
2022-10-21T06:15:24.957Z,2.67
2022-10-21T06:17:52.868Z,2.90
2022-10-21T06:20:22.189Z,2.57
2022-10-21T06:22:50.045Z,2.70
2022-10-21T06:25:18.032Z,2.63
2022-10-21T06:27:47.249Z,3.00
2022-10-21T06:30:15.173Z,2.40
2022-10-21T06:32:43.056Z,2.40
2022-10-21T06:35:10.925Z,2.70
2022-10-21T06:37:38.912Z,2.53
2022-10-21T06:40:07.987Z,2.20
2022-10-21T06:42:35.837Z,2.60
2022-10-21T06:45:05.454Z,2.60
2022-10-21T06:47:33.344Z,2.60
2022-10-21T06:50:03.420Z,2.40
2022-10-21T06:52:31.917Z,2.30
2022-10-21T06:54:59.732Z,2.30
2022-10-21T06:57:28.662Z,2.90
2022-10-21T06:59:56.574Z,2.90
2022-10-21T07:02:25.874Z,2.43
2022-10-21T07:04:53.900Z,2.53
2022-10-21T07:07:21.823Z,2.63
2022-10-21T07:09:49.740Z,3.00
2022-10-21T07:12:17.818Z,2.63
2022-10-21T07:14:45.807Z,2.80
2022-10-21T07:17:13.801Z,3.23
2022-10-21T07:19:43.232Z,2.43
2022-10-21T07:22:11.124Z,2.93
2022-10-21T07:24:38.939Z,2.50
2022-10-21T07:27:06.872Z,2.80
2022-10-21T07:29:34.847Z,2.70
2022-10-21T07:32:02.732Z,2.70
2022-10-21T07:34:30.582Z,3.37
2022-10-21T07:36:59.823Z,2.50
2022-10-21T07:39:28.244Z,2.30
2022-10-21T07:41:58.373Z,2.70
2022-10-21T07:44:26.994Z,2.43
2022-10-21T07:46:55.349Z,2.50
2022-10-21T07:49:24.591Z,2.07
2022-10-21T07:51:53.757Z,2.53
2022-10-21T07:54:22.934Z,2.17
2022-10-21T07:56:52.515Z,2.47
2022-10-21T07:59:21.993Z,2.23
2022-10-21T08:04:24.763Z,2.97
2022-10-21T08:06:52.822Z,2.57
2022-10-21T08:09:22.056Z,2.77
2022-10-21T08:11:49.943Z,2.40
2022-10-21T08:14:17.773Z,2.90
2022-10-21T08:16:45.669Z,2.57
2022-10-21T08:19:19.747Z,3.03
2022-10-21T08:21:47.819Z,3.10
2022-10-21T08:24:15.669Z,2.90
2022-10-21T08:26:44.882Z,3.07
2022-10-21T08:29:12.751Z,2.80
2022-10-21T08:31:40.851Z,3.50
2022-10-21T08:34:08.753Z,2.60
2022-10-21T08:36:37.743Z,2.60
2022-10-21T08:39:05.925Z,2.57
2022-10-21T08:41:52.297Z,3.07
2022-10-21T08:44:29.302Z,2.60
2022-10-21T08:47:03.447Z,2.80
2022-10-21T08:49:38.213Z,2.90
2022-10-21T08:52:10.858Z,3.40
2022-10-21T08:54:45.676Z,3.13
2022-10-21T08:57:15.152Z,3.23
2022-10-21T08:59:43.134Z,3.30
2022-10-21T09:02:43.557Z,3.87
2022-10-21T09:05:33.683Z,3.23
2022-10-21T09:08:15.771Z,3.73
2022-10-21T09:10:54.469Z,3.33
2022-10-21T09:13:35.995Z,3.77
2022-10-21T09:16:12.860Z,3.40
2022-10-21T09:18:50.421Z,3.13
2022-10-21T09:21:26.665Z,3.47
2022-10-21T09:24:02.011Z,3.37
2022-10-21T09:26:41.320Z,3.90
2022-10-21T09:29:31.823Z,3.73
2022-10-21T09:32:12.841Z,3.53
2022-10-21T09:34:46.688Z,3.43
2022-10-21T09:37:20.835Z,3.80
2022-10-21T09:39:55.140Z,3.93
2022-10-21T09:42:45.902Z,3.27
2022-10-21T09:45:22.610Z,2.93
2022-10-21T09:47:55.792Z,2.90
2022-10-21T09:50:23.743Z,3.03
2022-10-21T09:53:00.416Z,2.90
2022-10-21T09:55:31.181Z,2.57
2022-10-21T09:58:01.184Z,2.80
2022-10-21T10:00:51.488Z,3.17
2022-10-21T10:03:34.083Z,3.00
2022-10-21T10:06:03.993Z,2.90
2022-10-21T10:08:36.278Z,2.90
2022-10-21T10:11:17.519Z,2.43
2022-10-21T10:13:47.729Z,2.67
2022-10-21T10:16:23.987Z,2.77
2022-10-21T10:18:53.977Z,2.77
2022-10-21T10:21:23.352Z,2.47
2022-10-21T10:23:53.790Z,2.47
2022-10-21T10:26:27.455Z,2.73
2022-10-21T10:28:59.290Z,2.57
2022-10-21T10:31:34.670Z,2.57
2022-10-21T10:34:05.060Z,2.20
2022-10-21T10:36:36.722Z,2.47
2022-10-21T10:39:07.933Z,2.33
2022-10-21T10:41:39.080Z,2.20
2022-10-21T10:44:28.241Z,1.60
2022-10-21T10:46:59.312Z,2.20
2022-10-21T10:49:28.547Z,1.93
2022-10-21T10:52:21.269Z,1.93
2022-10-21T10:54:50.288Z,1.67
2022-10-21T10:57:34.176Z,2.33
2022-10-21T11:00:18.627Z,2.73
2022-10-21T11:02:56.011Z,2.00
2022-10-21T11:05:29.839Z,2.43
2022-10-21T11:08:01.575Z,2.83
2022-10-21T11:10:36.199Z,3.03
2022-10-21T11:13:09.972Z,2.47
2022-10-21T11:16:01.050Z,2.53
2022-10-21T11:18:35.780Z,2.60
2022-10-21T11:21:12.043Z,2.83
2022-10-21T11:24:03.811Z,2.40
2022-10-21T11:26:41.443Z,3.00
2022-10-21T11:29:22.724Z,2.50
2022-10-21T11:32:11.293Z,2.73
2022-10-21T11:34:54.039Z,3.00
2022-10-21T11:37:31.067Z,3.40
2022-10-21T11:40:04.151Z,2.60
2022-10-21T11:42:38.517Z,2.73
2022-10-21T11:45:34.260Z,2.80
2022-10-21T11:48:18.275Z,2.63
2022-10-21T11:50:56.138Z,2.27
2022-10-21T11:53:36.367Z,2.30
2022-10-21T11:56:18.395Z,2.40
2022-10-21T11:58:58.079Z,2.17
2022-10-21T12:01:33.806Z,2.53
2022-10-21T12:04:29.823Z,1.90
2022-10-21T12:07:14.469Z,2.00
2022-10-21T12:09:49.098Z,2.40
2022-10-21T12:12:20.279Z,1.83
2022-10-21T12:14:51.816Z,2.23
2022-10-21T12:17:22.060Z,2.00
2022-10-21T12:19:57.825Z,1.80
2022-10-21T12:22:30.052Z,2.03
2022-10-21T12:25:08.584Z,2.13
2022-10-21T12:27:44.243Z,2.07
2022-10-21T12:30:17.469Z,1.60
2022-10-21T12:32:55.903Z,1.67
2022-10-21T12:35:29.056Z,2.27
2022-10-21T12:38:22.181Z,1.83
2022-10-21T12:40:51.277Z,1.43
2022-10-21T12:43:23.731Z,1.50
2022-10-21T12:46:07.184Z,1.57
2022-10-21T12:48:39.489Z,1.60
2022-10-21T12:51:17.516Z,1.33
2022-10-21T12:56:31.061Z,1.17
2022-10-21T12:59:02.901Z,1.20
2022-10-21T13:01:43.317Z,1.10
2022-10-21T13:04:45.192Z,0.70
2022-10-21T13:07:39.295Z,0.90
2022-10-21T13:10:29.486Z,1.10
2022-10-21T13:13:35.491Z,0.70
2022-10-21T13:16:44.918Z,0.80
2022-10-21T13:19:35.185Z,0.83
2022-10-21T13:22:11.164Z,1.00
2022-10-21T13:24:39.766Z,0.87
2022-10-21T13:27:28.872Z,0.77
2022-10-21T13:29:57.409Z,1.27
2022-10-21T13:32:28.928Z,0.77
2022-10-21T13:35:20.027Z,0.90
2022-10-21T13:37:56.265Z,0.83
2022-10-21T13:40:30.979Z,0.80
2022-10-21T13:43:02.963Z,1.37
2022-10-21T13:45:33.962Z,0.70
2022-10-21T13:48:04.662Z,0.80
2022-10-21T13:50:35.247Z,1.00
2022-10-21T13:53:06.521Z,0.90
2022-10-21T13:55:34.668Z,0.87
2022-10-21T13:58:03.885Z,0.90
2022-10-21T14:00:32.829Z,0.90
2022-10-21T14:03:04.182Z,0.90
2022-10-21T14:05:38.702Z,0.90
2022-10-21T14:08:18.350Z,0.70
2022-10-21T14:10:48.278Z,0.60
2022-10-21T14:13:28.666Z,1.03
2022-10-21T14:15:57.035Z,0.90
2022-10-21T14:18:35.016Z,0.90
2022-10-21T14:21:06.864Z,0.90
2022-10-21T14:23:35.568Z,1.00
2022-10-21T14:26:08.559Z,1.00
2022-10-21T14:28:38.602Z,0.87
2022-10-21T14:33:43.368Z,0.80
2022-10-21T14:36:15.293Z,0.60
2022-10-21T14:38:46.413Z,0.80
2022-10-21T14:41:19.606Z,0.70
2022-10-21T14:43:52.519Z,0.87
2022-10-21T14:46:21.527Z,0.70
2022-10-21T14:48:54.605Z,0.97
2022-10-21T14:51:23.920Z,0.90
2022-10-21T14:53:56.535Z,0.67
2022-10-21T14:56:30.863Z,0.70
2022-10-21T14:59:01.847Z,0.60
2022-10-21T15:01:29.777Z,1.07
2022-10-21T15:03:59.385Z,0.90
2022-10-21T15:06:29.100Z,0.70
2022-10-21T15:09:02.884Z,0.90
2022-10-21T15:11:40.430Z,0.93
2022-10-21T15:14:32.896Z,0.80
2022-10-21T15:17:04.135Z,0.70
2022-10-21T15:19:44.598Z,0.70
2022-10-21T15:22:28.109Z,0.77
2022-10-21T15:25:01.009Z,0.70
2022-10-21T15:27:35.147Z,1.00
2022-10-21T15:30:18.641Z,0.90
2022-10-21T15:32:46.650Z,0.70
2022-10-21T15:35:16.888Z,0.70
2022-10-21T15:37:47.976Z,0.87
2022-10-21T15:40:16.118Z,0.80
2022-10-21T15:42:45.323Z,0.83
2022-10-21T15:45:17.460Z,0.90
2022-10-21T15:47:47.135Z,0.83
2022-10-21T15:50:15.831Z,0.87
2022-10-21T15:52:43.943Z,1.07
2022-10-21T15:55:12.859Z,0.80
2022-10-21T15:57:41.941Z,0.90
2022-10-21T16:00:19.143Z,0.83
2022-10-21T16:02:48.078Z,1.20
2022-10-21T16:05:16.578Z,1.30
2022-10-21T16:07:45.373Z,0.90
2022-10-21T16:10:20.996Z,1.10
2022-10-21T16:12:49.636Z,0.80
2022-10-21T16:15:20.342Z,0.80
2022-10-21T16:17:50.106Z,0.90
2022-10-21T16:20:21.085Z,1.10
2022-10-21T16:22:49.015Z,1.00
2022-10-21T16:25:17.096Z,1.30
2022-10-21T16:27:55.605Z,1.20
2022-10-21T16:30:26.911Z,1.10
2022-10-21T16:32:54.982Z,1.13
2022-10-21T16:35:22.909Z,1.30
2022-10-21T16:37:51.222Z,1.40
2022-10-21T16:40:21.122Z,1.27
2022-10-21T16:42:49.460Z,1.87
2022-10-21T16:45:18.541Z,1.50
2022-10-21T16:47:52.820Z,1.20
2022-10-21T16:50:23.076Z,1.23
2022-10-21T16:52:51.231Z,1.30
2022-10-21T16:55:19.564Z,1.30
2022-10-21T16:57:47.432Z,1.73
2022-10-21T17:00:15.695Z,1.40
2022-10-21T17:02:46.341Z,1.50
2022-10-21T17:05:15.704Z,1.40
2022-10-21T17:07:44.366Z,1.63
2022-10-21T17:10:12.245Z,1.80
2022-10-21T17:12:40.272Z,2.37
2022-10-21T17:15:09.338Z,2.00
2022-10-21T17:17:37.756Z,1.97
2022-10-21T17:20:06.631Z,1.73
2022-10-21T17:22:35.840Z,1.70
2022-10-21T17:25:03.715Z,1.40
2022-10-21T17:27:31.727Z,1.70
2022-10-21T17:30:01.235Z,1.90
2022-10-21T17:32:29.141Z,1.40
2022-10-21T17:34:57.696Z,2.93
2022-10-21T17:37:25.518Z,1.90
2022-10-21T17:39:54.772Z,1.80
2022-10-21T17:42:22.610Z,2.20
2022-10-21T17:44:52.651Z,2.00
2022-10-21T17:47:20.545Z,2.30
2022-10-21T17:49:48.710Z,2.03
2022-10-21T17:52:16.552Z,1.70
2022-10-21T17:54:44.442Z,1.30
2022-10-21T17:57:13.787Z,1.90
2022-10-21T17:59:41.619Z,1.83
2022-10-21T18:02:10.561Z,1.50
2022-10-21T18:04:38.772Z,1.60
2022-10-21T18:07:09.405Z,1.63
2022-10-21T18:09:38.921Z,1.60
2022-10-21T18:12:09.370Z,1.60
2022-10-21T18:14:38.635Z,2.10
2022-10-21T18:17:06.587Z,1.90
2022-10-21T18:19:34.512Z,1.47
2022-10-21T18:22:02.462Z,1.77
2022-10-21T18:24:30.393Z,1.73
2022-10-21T18:26:58.285Z,1.63
2022-10-21T18:29:26.205Z,1.80
2022-10-21T18:31:56.424Z,1.97
2022-10-21T18:34:26.577Z,1.90
2022-10-21T18:36:56.695Z,1.70
2022-10-21T18:39:49.863Z,1.70
2022-10-21T18:42:17.835Z,2.07
2022-10-21T18:44:45.840Z,1.93
2022-10-21T18:47:15.089Z,2.13
2022-10-21T18:49:43.144Z,1.80
2022-10-21T18:52:13.143Z,1.43
2022-10-21T18:54:41.054Z,2.43
2022-10-21T18:57:12.673Z,1.20
2022-10-21T18:59:40.624Z,1.57
2022-10-21T19:02:11.622Z,1.60
2022-10-21T19:04:43.274Z,1.60
2022-10-21T19:07:11.155Z,1.70
2022-10-21T19:09:44.317Z,1.50
2022-10-21T19:12:16.355Z,2.30
2022-10-21T19:14:47.907Z,2.00
2022-10-21T19:17:15.808Z,2.20
2022-10-21T19:19:44.974Z,1.97
2022-10-21T19:22:14.459Z,1.60
2022-10-21T19:24:42.538Z,1.70
2022-10-21T19:27:10.427Z,1.60
2022-10-21T19:29:38.382Z,1.53
2022-10-21T19:32:06.702Z,2.13
2022-10-21T19:34:34.535Z,2.13
2022-10-21T19:37:03.716Z,1.83
2022-10-21T19:39:31.811Z,1.97
2022-10-21T19:41:59.856Z,1.83
2022-10-21T19:44:27.827Z,2.30
2022-10-21T19:46:55.674Z,2.30
2022-10-21T19:49:23.590Z,2.40
2022-10-21T19:51:54.207Z,1.80
2022-10-21T19:54:23.421Z,1.80
2022-10-21T19:56:54.286Z,2.03
2022-10-21T19:59:22.127Z,2.10
2022-10-21T20:01:50.048Z,1.83
2022-10-21T20:04:18.023Z,2.23
2022-10-21T20:06:46.093Z,2.00
2022-10-21T20:09:15.119Z,1.83
2022-10-21T20:11:44.583Z,2.50
2022-10-21T20:14:13.731Z,1.80
2022-10-21T20:16:44.117Z,1.47
2022-10-21T20:19:13.329Z,1.50
2022-10-21T20:21:41.437Z,1.43
2022-10-21T20:24:10.540Z,1.80
2022-10-21T20:29:08.603Z,1.50
2022-10-21T20:31:36.462Z,1.30
2022-10-21T20:34:04.520Z,1.80
2022-10-21T20:36:33.381Z,1.57
2022-10-21T20:39:02.922Z,2.93
2022-10-21T20:41:34.197Z,1.83
2022-10-21T20:44:03.266Z,1.90
2022-10-21T20:46:35.262Z,1.77
2022-10-21T20:49:04.873Z,1.60
2022-10-21T20:51:32.735Z,1.30
2022-10-21T20:54:02.584Z,1.40
2022-10-21T20:56:32.714Z,1.83
2022-10-21T20:59:01.171Z,1.27
2022-10-21T21:01:31.023Z,1.77
2022-10-21T21:04:01.639Z,1.63
2022-10-21T21:06:29.619Z,1.60
2022-10-21T21:09:22.485Z,2.77
2022-10-21T21:11:47.342Z,1.47
2022-10-21T21:14:15.376Z,1.40
2022-10-21T21:16:43.246Z,1.70
2022-10-21T21:19:19.371Z,1.63
2022-10-21T21:21:47.442Z,1.53
2022-10-21T21:24:15.352Z,1.70
2022-10-21T21:26:43.223Z,1.60
2022-10-21T21:29:11.439Z,1.60
2022-10-21T21:31:41.058Z,2.23
2022-10-21T21:34:11.147Z,1.63
2022-10-21T21:36:40.370Z,1.80
2022-10-21T21:39:09.228Z,3.70
2022-10-21T21:41:37.525Z,1.97
2022-10-21T21:44:06.950Z,1.77
2022-10-21T21:46:34.811Z,1.70
2022-10-21T21:49:05.802Z,2.00
2022-10-21T21:51:35.808Z,2.00
2022-10-21T21:54:07.499Z,2.03
2022-10-21T21:56:35.471Z,1.90
2022-10-21T21:59:03.294Z,1.70
2022-10-21T22:01:31.312Z,1.60
2022-10-21T22:03:59.738Z,1.70
2022-10-21T22:06:30.535Z,2.33
2022-10-21T22:08:59.274Z,2.63
2022-10-21T22:11:30.287Z,2.00
2022-10-21T22:13:59.172Z,1.80
2022-10-21T22:16:30.158Z,2.10
2022-10-21T22:19:00.208Z,2.40
2022-10-21T22:21:28.530Z,2.20
2022-10-21T22:23:56.405Z,2.07
2022-10-21T22:26:26.511Z,1.93
2022-10-21T22:28:55.897Z,1.70
2022-10-21T22:31:29.155Z,2.30
2022-10-21T22:33:59.344Z,1.97
2022-10-21T22:36:27.191Z,2.07
2022-10-21T22:38:55.049Z,2.10
2022-10-21T22:41:22.975Z,1.70
2022-10-21T22:43:50.918Z,2.10
2022-10-21T22:46:35.383Z,1.80
2022-10-21T22:49:04.347Z,1.90
2022-10-21T22:51:32.954Z,1.70
2022-10-21T22:54:01.331Z,1.80
2022-10-21T22:56:29.614Z,2.20
2022-10-21T22:58:58.133Z,1.70
2022-10-21T23:01:30.019Z,2.03
2022-10-21T23:04:02.399Z,1.77
2022-10-21T23:06:30.551Z,2.30
2022-10-21T23:08:58.532Z,2.60
2022-10-21T23:11:26.448Z,2.10
2022-10-21T23:14:02.839Z,1.90
2022-10-21T23:16:37.146Z,1.77
2022-10-21T23:19:05.584Z,1.90
2022-10-21T23:21:33.499Z,2.03
2022-10-21T23:24:01.380Z,1.80
2022-10-21T23:26:29.255Z,2.30
2022-10-21T23:28:57.105Z,2.20
2022-10-21T23:31:24.942Z,1.93
2022-10-21T23:33:54.163Z,1.90
2022-10-21T23:36:23.255Z,1.83
2022-10-21T23:38:55.104Z,1.87
2022-10-21T23:41:23.037Z,3.23
2022-10-21T23:43:50.896Z,2.40
2022-10-21T23:46:18.827Z,2.50
2022-10-21T23:48:46.767Z,1.97
2022-10-21T23:51:16.159Z,2.20
2022-10-21T23:53:43.944Z,2.27
2022-10-21T23:56:11.840Z,1.70
2022-10-21T23:58:39.673Z,2.13
