createdAt,value
2018-09-01T00:01:58.504Z,13.40
2018-09-01T00:04:26.748Z,13.40
2018-09-01T00:06:55.170Z,13.30
2018-09-01T00:09:23.784Z,13.30
2018-09-01T00:11:52.138Z,13.30
2018-09-01T00:14:20.275Z,13.30
2018-09-01T00:16:48.563Z,13.20
2018-09-01T00:19:16.536Z,13.20
2018-09-01T00:21:45.829Z,13.20
2018-09-01T00:24:14.263Z,13.10
2018-09-01T00:26:43.816Z,13.10
2018-09-01T00:29:11.742Z,13.20
2018-09-01T00:31:39.706Z,13.10
2018-09-01T00:34:07.717Z,13.10
2018-09-01T00:36:35.693Z,13.10
2018-09-01T00:39:06.832Z,13.10
2018-09-01T00:41:35.299Z,13.10
2018-09-01T00:44:03.259Z,13.10
2018-09-01T00:46:31.731Z,13.00
2018-09-01T00:48:59.832Z,13.10
2018-09-01T00:51:27.838Z,13.00
2018-09-01T00:53:55.868Z,13.00
2018-09-01T00:56:23.847Z,13.00
2018-09-01T00:58:51.796Z,12.90
2018-09-01T01:01:19.740Z,12.90
2018-09-01T01:03:47.812Z,12.90
2018-09-01T01:06:15.767Z,12.90
2018-09-01T01:08:43.751Z,12.80
2018-09-01T01:11:11.725Z,12.80
2018-09-01T01:13:39.739Z,12.80
2018-09-01T01:16:07.779Z,12.80
2018-09-01T01:18:35.746Z,12.80
2018-09-01T01:21:03.720Z,12.70
2018-09-01T01:23:31.696Z,12.80
2018-09-01T01:25:59.657Z,12.70
2018-09-01T01:28:27.732Z,12.70
2018-09-01T01:30:55.756Z,12.70
2018-09-01T01:33:23.775Z,12.60
2018-09-01T01:35:51.731Z,12.60
2018-09-01T01:38:19.732Z,12.60
2018-09-01T01:40:47.668Z,12.60
2018-09-01T01:43:15.720Z,12.60
2018-09-01T01:45:44.692Z,12.50
2018-09-01T01:48:12.672Z,12.60
2018-09-01T01:50:40.648Z,12.50
2018-09-01T01:53:08.594Z,12.50
2018-09-01T01:55:36.576Z,12.50
2018-09-01T01:58:04.801Z,12.50
2018-09-01T02:00:32.749Z,12.40
2018-09-01T02:03:00.736Z,12.40
2018-09-01T02:05:30.917Z,12.40
2018-09-01T02:07:59.011Z,12.40
2018-09-01T02:10:26.993Z,12.30
2018-09-01T02:12:55.543Z,12.30
2018-09-01T02:15:23.513Z,12.20
2018-09-01T02:17:51.501Z,12.20
2018-09-01T02:20:19.595Z,12.20
2018-09-01T02:22:47.701Z,12.20
2018-09-01T02:25:15.624Z,12.20
2018-09-01T02:27:43.748Z,12.10
2018-09-01T02:30:11.732Z,12.10
2018-09-01T02:32:39.711Z,12.10
2018-09-01T02:35:07.700Z,12.10
2018-09-01T02:37:35.648Z,12.00
2018-09-01T02:40:03.612Z,12.00
2018-09-01T02:42:31.581Z,12.00
2018-09-01T02:44:59.624Z,12.10
2018-09-01T02:47:27.626Z,12.10
2018-09-01T02:49:55.626Z,12.10
2018-09-01T02:52:23.590Z,12.00
2018-09-01T02:54:51.631Z,12.00
2018-09-01T02:57:19.596Z,12.00
2018-09-01T02:59:47.600Z,12.00
2018-09-01T03:02:53.082Z,12.00
2018-09-01T03:05:21.045Z,12.00
2018-09-01T03:07:49.023Z,12.00
2018-09-01T03:10:17.003Z,11.90
2018-09-01T03:12:44.979Z,11.90
2018-09-01T03:15:12.934Z,11.90
2018-09-01T03:17:40.912Z,11.90
2018-09-01T03:20:08.933Z,11.90
2018-09-01T03:22:36.904Z,11.90
2018-09-01T03:25:05.516Z,11.90
2018-09-01T03:27:33.475Z,11.90
2018-09-01T03:30:01.426Z,11.80
2018-09-01T03:32:29.383Z,11.80
2018-09-01T03:34:57.390Z,11.80
2018-09-01T03:37:25.352Z,11.80
2018-09-01T03:39:53.388Z,11.80
2018-09-01T03:42:21.384Z,11.80
2018-09-01T03:44:49.309Z,11.70
2018-09-01T03:47:17.344Z,11.70
2018-09-01T03:49:45.293Z,11.70
2018-09-01T03:52:13.251Z,11.70
2018-09-01T03:54:41.184Z,11.70
2018-09-01T03:57:09.140Z,11.60
2018-09-01T03:59:37.149Z,11.60
2018-09-01T04:02:05.132Z,11.60
2018-09-01T04:04:33.055Z,11.60
2018-09-01T04:07:01.619Z,11.60
2018-09-01T04:09:29.578Z,11.60
2018-09-01T04:11:57.551Z,11.60
2018-09-01T04:14:25.543Z,11.60
2018-09-01T04:16:53.576Z,11.60
2018-09-01T04:19:21.613Z,11.60
2018-09-01T04:21:50.512Z,11.60
2018-09-01T04:24:18.475Z,11.60
2018-09-01T04:26:47.687Z,11.60
2018-09-01T04:29:16.503Z,11.60
2018-09-01T04:31:44.905Z,11.70
2018-09-01T04:34:12.885Z,11.70
2018-09-01T04:36:40.882Z,11.70
2018-09-01T04:39:10.685Z,11.60
2018-09-01T04:41:38.861Z,11.60
2018-09-01T04:44:06.826Z,11.60
2018-09-01T04:46:34.826Z,11.60
2018-09-01T04:49:02.812Z,11.60
2018-09-01T04:51:30.784Z,11.50
2018-09-01T04:53:58.804Z,11.50
2018-09-01T04:56:26.826Z,11.50
2018-09-01T04:58:54.798Z,11.50
2018-09-01T05:01:22.845Z,11.50
2018-09-01T05:03:50.893Z,11.50
2018-09-01T05:06:18.905Z,11.40
2018-09-01T05:08:46.872Z,11.40
2018-09-01T05:11:14.875Z,11.40
2018-09-01T05:13:42.833Z,11.50
2018-09-01T05:16:10.840Z,11.40
2018-09-01T05:18:38.813Z,11.50
2018-09-01T05:21:06.840Z,11.50
2018-09-01T05:23:34.842Z,11.60
2018-09-01T05:26:02.784Z,11.50
2018-09-01T05:28:30.811Z,11.60
2018-09-01T05:30:58.903Z,11.60
2018-09-01T05:33:26.902Z,11.60
2018-09-01T05:35:54.901Z,11.70
2018-09-01T05:38:22.858Z,11.80
2018-09-01T05:40:50.800Z,11.90
2018-09-01T05:43:18.768Z,12.00
2018-09-01T05:45:46.748Z,12.00
2018-09-01T05:48:14.735Z,12.10
2018-09-01T05:50:42.742Z,12.20
2018-09-01T05:53:10.680Z,12.20
2018-09-01T05:55:38.625Z,12.20
2018-09-01T05:58:06.610Z,12.20
2018-09-01T06:00:36.062Z,12.20
2018-09-01T06:03:03.985Z,12.20
2018-09-01T06:05:31.951Z,12.20
2018-09-01T06:07:59.924Z,12.20
2018-09-01T06:10:27.939Z,12.20
2018-09-01T06:12:56.129Z,12.20
2018-09-01T06:15:24.105Z,12.30
2018-09-01T06:17:52.192Z,12.30
2018-09-01T06:20:20.144Z,12.30
2018-09-01T06:22:49.081Z,12.30
2018-09-01T06:25:17.040Z,12.30
2018-09-01T06:27:48.435Z,12.30
2018-09-01T06:30:19.781Z,12.40
2018-09-01T06:32:47.616Z,12.50
2018-09-01T06:35:15.536Z,12.60
2018-09-01T06:37:43.599Z,12.60
2018-09-01T06:40:11.490Z,12.60
2018-09-01T06:42:39.472Z,12.70
2018-09-01T06:45:07.452Z,12.80
2018-09-01T06:47:35.464Z,12.80
2018-09-01T06:50:03.435Z,13.00
2018-09-01T06:52:31.496Z,13.10
2018-09-01T06:54:59.549Z,13.20
2018-09-01T06:57:27.590Z,13.30
2018-09-01T06:59:55.572Z,13.30
2018-09-01T07:02:23.576Z,13.40
2018-09-01T07:04:51.605Z,13.40
2018-09-01T07:07:19.684Z,13.40
2018-09-01T07:09:47.638Z,13.50
2018-09-01T07:12:15.604Z,13.50
2018-09-01T07:14:43.648Z,13.60
2018-09-01T07:17:11.591Z,13.60
2018-09-01T07:19:40.658Z,13.70
2018-09-01T07:22:08.588Z,13.80
2018-09-01T07:24:36.563Z,13.90
2018-09-01T07:27:04.548Z,14.00
2018-09-01T07:29:32.620Z,14.00
2018-09-01T07:32:00.625Z,14.10
2018-09-01T07:34:28.687Z,14.10
2018-09-01T07:36:56.764Z,14.10
2018-09-01T07:39:24.745Z,14.10
2018-09-01T07:41:52.776Z,14.10
2018-09-01T07:44:20.733Z,14.20
2018-09-01T07:46:48.820Z,14.30
2018-09-01T07:49:16.897Z,14.40
2018-09-01T07:51:44.837Z,14.40
2018-09-01T07:54:12.838Z,14.50
2018-09-01T07:56:40.792Z,14.60
2018-09-01T07:59:08.816Z,14.60
2018-09-01T08:01:36.774Z,14.70
2018-09-01T08:04:05.820Z,14.80
2018-09-01T08:06:33.777Z,14.90
2018-09-01T08:09:01.801Z,14.90
2018-09-01T08:11:29.789Z,15.00
2018-09-01T08:13:57.990Z,15.00
2018-09-01T08:16:25.825Z,15.10
2018-09-01T08:18:53.852Z,15.20
2018-09-01T08:21:21.811Z,15.30
2018-09-01T08:23:50.812Z,15.40
2018-09-01T08:26:18.882Z,15.40
2018-09-01T08:28:46.949Z,15.50
2018-09-01T08:31:14.899Z,15.60
2018-09-01T08:33:42.940Z,15.70
2018-09-01T08:36:10.905Z,15.80
2018-09-01T08:38:38.986Z,15.80
2018-09-01T08:41:06.993Z,15.90
2018-09-01T08:43:35.088Z,16.00
2018-09-01T08:46:03.044Z,16.00
2018-09-01T08:48:31.120Z,16.20
2018-09-01T08:50:59.076Z,16.20
2018-09-01T08:53:27.077Z,16.30
2018-09-01T08:55:55.166Z,16.40
2018-09-01T08:58:23.108Z,16.40
2018-09-01T09:00:51.354Z,16.60
2018-09-01T09:03:21.049Z,16.70
2018-09-01T09:05:49.041Z,16.80
2018-09-01T09:08:17.008Z,16.80
2018-09-01T09:10:44.986Z,16.80
2018-09-01T09:13:12.954Z,16.90
2018-09-01T09:15:40.913Z,17.20
2018-09-01T09:18:08.959Z,17.30
2018-09-01T09:20:37.067Z,17.40
2018-09-01T09:23:05.437Z,17.60
2018-09-01T09:25:33.503Z,17.70
2018-09-01T09:28:01.459Z,17.50
2018-09-01T09:30:29.448Z,17.60
2018-09-01T09:32:57.481Z,17.70
2018-09-01T09:35:25.626Z,17.50
2018-09-01T09:37:53.643Z,17.50
2018-09-01T09:40:21.685Z,17.50
2018-09-01T09:42:49.747Z,17.70
2018-09-01T09:45:17.733Z,18.20
2018-09-01T09:47:45.733Z,18.30
2018-09-01T09:50:13.720Z,18.40
2018-09-01T09:52:41.680Z,18.50
2018-09-01T09:55:09.782Z,18.40
2018-09-01T09:57:37.785Z,18.50
2018-09-01T10:00:06.835Z,18.60
2018-09-01T10:02:34.802Z,18.70
2018-09-01T10:05:02.819Z,18.80
2018-09-01T10:07:30.823Z,18.90
2018-09-01T10:09:58.840Z,18.80
2018-09-01T10:12:26.864Z,19.00
2018-09-01T10:14:54.991Z,19.00
2018-09-01T10:17:22.986Z,19.10
2018-09-01T10:19:50.997Z,18.90
2018-09-01T10:22:18.975Z,18.80
2018-09-01T10:24:47.016Z,18.80
2018-09-01T10:27:14.943Z,19.00
2018-09-01T10:29:42.934Z,19.00
2018-09-01T10:32:11.243Z,19.20
2018-09-01T10:34:39.487Z,19.20
2018-09-01T10:37:07.658Z,19.20
2018-09-01T10:39:35.860Z,19.20
2018-09-01T10:42:04.341Z,19.50
2018-09-01T10:44:32.405Z,19.70
2018-09-01T10:47:00.457Z,19.60
2018-09-01T10:49:28.412Z,19.80
2018-09-01T10:51:56.697Z,19.70
2018-09-01T10:54:26.646Z,19.70
2018-09-01T10:56:54.667Z,20.00
2018-09-01T10:59:22.955Z,20.20
2018-09-01T11:01:51.083Z,20.40
2018-09-01T11:04:19.226Z,20.20
2018-09-01T11:06:47.602Z,20.20
2018-09-01T11:09:15.565Z,20.20
2018-09-01T11:11:43.676Z,20.50
2018-09-01T11:14:11.632Z,20.70
2018-09-01T11:16:39.728Z,20.60
2018-09-01T11:19:07.802Z,20.80
2018-09-01T11:21:35.856Z,21.10
2018-09-01T11:24:05.079Z,21.20
2018-09-01T11:26:33.981Z,21.50
2018-09-01T11:29:02.439Z,21.90
2018-09-01T11:31:31.633Z,22.20
2018-09-01T11:34:00.263Z,22.30
2018-09-01T11:36:30.353Z,21.90
2018-09-01T11:38:58.376Z,22.10
2018-09-01T11:41:26.560Z,22.50
2018-09-01T11:43:54.598Z,23.10
2018-09-01T11:46:23.471Z,24.10
2018-09-01T11:48:51.440Z,24.80
2018-09-01T11:51:19.467Z,24.70
2018-09-01T11:53:47.552Z,25.60
2018-09-01T11:56:15.456Z,26.30
2018-09-01T11:58:43.512Z,27.80
2018-09-01T12:01:11.416Z,28.10
2018-09-01T12:03:39.449Z,27.30
2018-09-01T12:06:07.437Z,28.40
2018-09-01T12:08:35.550Z,29.60
2018-09-01T12:11:03.706Z,30.60
2018-09-01T12:13:32.646Z,31.50
2018-09-01T12:16:02.543Z,31.40
2018-09-01T12:18:32.764Z,31.00
2018-09-01T12:21:01.452Z,31.80
2018-09-01T12:23:29.572Z,32.40
2018-09-01T12:25:57.875Z,32.30
2018-09-01T12:28:25.965Z,31.50
2018-09-01T12:30:53.935Z,29.90
2018-09-01T12:33:22.008Z,26.70
2018-09-01T12:35:50.007Z,25.30
2018-09-01T12:38:18.032Z,24.20
2018-09-01T12:40:45.960Z,23.30
2018-09-01T12:43:14.108Z,22.20
2018-09-01T12:45:42.113Z,22.00
2018-09-01T12:48:10.124Z,24.60
2018-09-01T12:50:38.358Z,26.80
2018-09-01T12:53:06.956Z,28.60
2018-09-01T12:55:35.932Z,28.60
2018-09-01T12:58:03.925Z,31.20
2018-09-01T13:00:31.910Z,32.20
2018-09-01T13:03:01.174Z,30.90
2018-09-01T13:05:30.400Z,29.20
2018-09-01T13:07:58.564Z,28.70
2018-09-01T13:10:26.690Z,29.00
2018-09-01T13:12:54.784Z,31.40
2018-09-01T13:15:22.871Z,29.90
2018-09-01T13:17:51.088Z,29.00
2018-09-01T13:20:19.020Z,27.50
2018-09-01T13:22:47.075Z,26.70
2018-09-01T13:25:15.110Z,26.30
2018-09-01T13:27:43.050Z,26.00
2018-09-01T13:30:11.126Z,24.30
2018-09-01T13:32:39.173Z,24.00
2018-09-01T13:35:07.247Z,23.00
2018-09-01T13:37:35.215Z,22.60
2018-09-01T13:40:03.352Z,22.40
2018-09-01T13:42:31.401Z,22.60
2018-09-01T13:44:59.427Z,22.70
2018-09-01T13:47:27.552Z,22.70
2018-09-01T13:49:55.576Z,22.40
2018-09-01T13:52:23.582Z,22.30
2018-09-01T13:54:51.556Z,22.10
2018-09-01T13:57:20.017Z,24.20
2018-09-01T13:59:48.022Z,26.60
2018-09-01T14:02:15.975Z,28.40
2018-09-01T14:04:44.422Z,29.90
2018-09-01T14:07:12.378Z,30.30
2018-09-01T14:09:40.434Z,31.70
2018-09-01T14:12:08.401Z,30.80
2018-09-01T14:14:36.654Z,31.90
2018-09-01T14:17:04.599Z,32.70
2018-09-01T14:19:32.559Z,33.50
2018-09-01T14:22:00.499Z,34.00
2018-09-01T14:24:28.637Z,35.40
2018-09-01T14:26:56.670Z,33.90
2018-09-01T14:29:25.109Z,35.00
2018-09-01T14:31:53.088Z,35.80
2018-09-01T14:34:21.094Z,36.10
2018-09-01T14:36:49.362Z,36.50
2018-09-01T14:39:17.406Z,37.00
2018-09-01T14:41:45.395Z,36.40
2018-09-01T14:44:13.385Z,33.80
2018-09-01T14:46:41.340Z,31.60
2018-09-01T14:49:09.289Z,31.80
2018-09-01T14:51:37.363Z,29.90
2018-09-01T14:54:05.493Z,29.60
2018-09-01T14:56:33.491Z,29.90
2018-09-01T14:59:01.481Z,30.30
2018-09-01T15:01:29.459Z,31.80
2018-09-01T15:03:57.504Z,32.40
2018-09-01T15:06:26.275Z,32.50
2018-09-01T15:08:54.295Z,33.80
2018-09-01T15:11:22.272Z,33.70
2018-09-01T15:13:50.283Z,32.00
2018-09-01T15:16:18.287Z,29.10
2018-09-01T15:18:46.424Z,29.40
2018-09-01T15:21:14.423Z,29.30
2018-09-01T15:23:42.469Z,28.30
2018-09-01T15:26:10.418Z,27.90
2018-09-01T15:28:38.540Z,27.80
2018-09-01T15:31:06.547Z,27.60
2018-09-01T15:33:35.158Z,26.20
2018-09-01T15:36:03.153Z,24.90
2018-09-01T15:38:31.270Z,24.50
2018-09-01T15:40:59.616Z,24.50
2018-09-01T15:43:27.721Z,24.80
2018-09-01T15:45:55.891Z,24.60
2018-09-01T15:48:23.854Z,23.90
2018-09-01T15:50:51.844Z,23.10
2018-09-01T15:53:19.794Z,22.50
2018-09-01T15:55:47.801Z,22.50
2018-09-01T15:58:15.804Z,22.70
2018-09-01T16:00:44.035Z,23.00
2018-09-01T16:03:12.058Z,22.90
2018-09-01T16:05:40.056Z,23.30
2018-09-01T16:08:08.052Z,23.10
2018-09-01T16:10:36.104Z,22.60
2018-09-01T16:13:04.515Z,22.30
2018-09-01T16:15:32.972Z,23.50
2018-09-01T16:18:00.969Z,24.40
2018-09-01T16:20:29.176Z,25.40
2018-09-01T16:22:57.181Z,25.80
2018-09-01T16:25:26.120Z,26.30
2018-09-01T16:27:54.077Z,26.60
2018-09-01T16:30:22.246Z,26.80
2018-09-01T16:32:50.240Z,25.30
2018-09-01T16:35:18.232Z,25.10
2018-09-01T16:37:46.368Z,24.90
2018-09-01T16:40:14.355Z,25.60
2018-09-01T16:42:42.421Z,26.60
2018-09-01T16:45:10.914Z,27.00
2018-09-01T16:47:38.967Z,26.10
2018-09-01T16:50:07.052Z,24.70
2018-09-01T16:52:35.063Z,24.00
2018-09-01T16:55:03.438Z,23.00
2018-09-01T16:57:31.560Z,22.40
2018-09-01T16:59:59.764Z,22.20
2018-09-01T17:02:28.341Z,22.00
2018-09-01T17:04:56.626Z,21.90
2018-09-01T17:07:25.074Z,21.70
2018-09-01T17:09:53.077Z,21.50
2018-09-01T17:12:21.052Z,21.30
2018-09-01T17:14:49.144Z,21.20
2018-09-01T17:17:17.130Z,21.10
2018-09-01T17:19:45.124Z,21.00
2018-09-01T17:22:13.086Z,21.00
2018-09-01T17:24:41.025Z,20.90
2018-09-01T17:27:09.012Z,20.90
2018-09-01T17:29:36.992Z,20.90
2018-09-01T17:32:05.120Z,21.00
2018-09-01T17:34:33.121Z,20.90
2018-09-01T17:37:01.138Z,20.90
2018-09-01T17:39:29.187Z,20.90
2018-09-01T17:41:57.246Z,20.80
2018-09-01T17:44:25.328Z,20.70
2018-09-01T17:46:53.303Z,20.60
2018-09-01T17:49:21.364Z,20.60
2018-09-01T17:51:49.372Z,20.60
2018-09-01T17:54:17.383Z,20.60
2018-09-01T17:56:45.466Z,20.60
2018-09-01T17:59:13.477Z,20.50
2018-09-01T18:01:41.424Z,20.60
2018-09-01T18:04:09.501Z,20.60
2018-09-01T18:06:37.458Z,20.50
2018-09-01T18:09:06.123Z,20.40
2018-09-01T18:11:34.190Z,20.30
2018-09-01T18:14:02.185Z,20.30
2018-09-01T18:16:31.068Z,20.20
2018-09-01T18:18:59.098Z,20.20
2018-09-01T18:21:27.320Z,20.30
2018-09-01T18:23:55.388Z,20.20
2018-09-01T18:26:23.444Z,20.30
2018-09-01T18:28:51.392Z,20.10
2018-09-01T18:31:19.527Z,20.10
2018-09-01T18:33:47.482Z,20.00
2018-09-01T18:36:15.469Z,20.00
2018-09-01T18:38:43.440Z,20.00
2018-09-01T18:41:11.640Z,20.10
2018-09-01T18:43:39.535Z,20.10
2018-09-01T18:46:07.644Z,20.00
2018-09-01T18:48:35.570Z,20.00
2018-09-01T18:51:03.573Z,19.90
2018-09-01T18:53:31.561Z,20.00
2018-09-01T18:55:59.614Z,19.90
2018-09-01T18:58:27.580Z,20.00
2018-09-01T19:00:55.668Z,19.90
2018-09-01T19:03:23.804Z,19.90
2018-09-01T19:05:51.865Z,19.80
2018-09-01T19:08:19.838Z,19.80
2018-09-01T19:10:47.860Z,19.80
2018-09-01T19:13:15.817Z,19.80
2018-09-01T19:15:43.806Z,19.70
2018-09-01T19:18:11.781Z,19.70
2018-09-01T19:20:40.172Z,19.70
2018-09-01T19:23:08.178Z,19.70
2018-09-01T19:25:36.109Z,19.70
2018-09-01T19:28:04.080Z,19.60
2018-09-01T19:30:32.079Z,19.60
2018-09-01T19:33:00.178Z,19.60
2018-09-01T19:35:28.176Z,19.50
2018-09-01T19:37:56.222Z,19.50
2018-09-01T19:40:24.250Z,19.50
2018-09-01T19:42:52.254Z,19.40
2018-09-01T19:45:20.331Z,19.40
2018-09-01T19:47:48.301Z,19.40
2018-09-01T19:50:16.204Z,19.30
2018-09-01T19:52:44.164Z,19.30
2018-09-01T19:55:12.146Z,19.30
2018-09-01T19:57:40.280Z,19.20
2018-09-01T20:00:08.692Z,19.10
2018-09-01T20:02:36.888Z,19.10
2018-09-01T20:05:04.921Z,19.10
2018-09-01T20:07:32.835Z,19.10
2018-09-01T20:10:00.879Z,19.10
2018-09-01T20:12:28.860Z,19.00
2018-09-01T20:14:56.890Z,19.00
2018-09-01T20:17:24.984Z,18.90
2018-09-01T20:19:53.364Z,18.90
2018-09-01T20:22:21.344Z,18.90
2018-09-01T20:24:49.321Z,18.90
2018-09-01T20:27:17.257Z,18.80
2018-09-01T20:29:45.258Z,18.80
2018-09-01T20:32:13.234Z,18.80
2018-09-01T20:34:45.442Z,18.70
2018-09-01T20:37:13.640Z,18.70
2018-09-01T20:39:41.828Z,18.70
2018-09-01T20:42:09.903Z,18.70
2018-09-01T20:44:37.887Z,18.70
2018-09-01T20:47:05.820Z,18.60
2018-09-01T20:49:33.838Z,18.60
2018-09-01T20:52:01.901Z,18.50
2018-09-01T20:54:29.799Z,18.50
2018-09-01T20:56:57.782Z,18.50
2018-09-01T20:59:25.775Z,18.50
2018-09-01T21:01:53.731Z,18.40
2018-09-01T21:04:21.819Z,18.40
2018-09-01T21:06:49.696Z,18.40
2018-09-01T21:09:17.681Z,18.40
2018-09-01T21:11:45.656Z,18.30
2018-09-01T21:14:13.604Z,18.20
2018-09-01T21:16:41.653Z,18.20
2018-09-01T21:19:09.606Z,18.20
2018-09-01T21:21:37.625Z,18.10
2018-09-01T21:24:05.932Z,18.00
2018-09-01T21:26:33.982Z,18.00
2018-09-01T21:29:01.932Z,17.90
2018-09-01T21:31:30.236Z,17.90
2018-09-01T21:33:58.324Z,17.90
2018-09-01T21:36:26.367Z,17.80
2018-09-01T21:38:54.375Z,17.70
2018-09-01T21:41:22.368Z,17.60
2018-09-01T21:43:50.491Z,17.70
2018-09-01T21:46:18.546Z,17.60
2018-09-01T21:48:46.495Z,17.60
2018-09-01T21:51:14.501Z,17.50
2018-09-01T21:53:42.432Z,17.60
2018-09-01T21:56:10.399Z,17.60
2018-09-01T21:58:38.358Z,17.50
2018-09-01T22:01:11.808Z,17.50
2018-09-01T22:03:45.205Z,17.50
2018-09-01T22:06:13.175Z,17.40
2018-09-01T22:08:41.326Z,17.40
2018-09-01T22:11:09.328Z,17.30
2018-09-01T22:13:37.388Z,17.30
2018-09-01T22:16:05.333Z,17.20
2018-09-01T22:18:33.373Z,17.20
2018-09-01T22:21:01.427Z,17.20
2018-09-01T22:23:29.403Z,17.10
2018-09-01T22:25:57.400Z,17.10
2018-09-01T22:28:25.393Z,17.10
2018-09-01T22:30:53.469Z,17.00
2018-09-01T22:33:21.440Z,17.00
2018-09-01T22:35:49.403Z,17.20
2018-09-01T22:38:17.536Z,17.30
2018-09-01T22:40:45.533Z,17.30
2018-09-01T22:43:13.487Z,17.10
2018-09-01T22:45:41.457Z,17.00
2018-09-01T22:48:09.456Z,17.00
2018-09-01T22:50:37.390Z,17.00
2018-09-01T22:53:05.427Z,17.00
2018-09-01T22:55:33.391Z,17.00
2018-09-01T23:00:35.752Z,17.00
2018-09-01T23:03:03.732Z,17.00
2018-09-01T23:05:31.752Z,17.00
2018-09-01T23:07:59.726Z,16.90
2018-09-01T23:10:27.795Z,17.00
2018-09-01T23:12:55.789Z,16.90
2018-09-01T23:15:23.780Z,16.90
2018-09-01T23:17:51.759Z,16.90
2018-09-01T23:20:19.844Z,16.90
2018-09-01T23:22:47.919Z,16.80
2018-09-01T23:25:16.085Z,16.80
2018-09-01T23:27:44.030Z,16.80
2018-09-01T23:30:12.096Z,16.80
2018-09-01T23:32:40.050Z,16.70
2018-09-01T23:35:08.043Z,16.70
2018-09-01T23:37:35.996Z,16.70
2018-09-01T23:40:03.963Z,16.80
2018-09-01T23:42:31.900Z,16.70
2018-09-01T23:44:59.895Z,16.70
2018-09-01T23:47:27.864Z,16.70
2018-09-01T23:49:55.835Z,16.60
2018-09-01T23:52:23.868Z,16.50
2018-09-01T23:54:51.872Z,16.50
2018-09-01T23:57:19.931Z,16.40
2018-09-01T23:59:47.948Z,16.40
