createdAt,value
2019-04-26T00:00:47.962Z,12.05
2019-04-26T00:03:22.234Z,11.90
2019-04-26T00:05:52.130Z,11.90
2019-04-26T00:08:22.678Z,11.90
2019-04-26T00:11:05.946Z,11.92
2019-04-26T00:13:58.074Z,11.93
2019-04-26T00:16:35.971Z,11.91
2019-04-26T00:19:06.125Z,11.88
2019-04-26T00:21:36.442Z,11.86
2019-04-26T00:24:06.486Z,11.97
2019-04-26T00:26:36.635Z,11.79
2019-04-26T00:29:06.893Z,11.79
2019-04-26T00:31:36.715Z,11.90
2019-04-26T00:34:07.526Z,11.90
2019-04-26T00:36:37.337Z,11.95
2019-04-26T00:39:07.860Z,11.96
2019-04-26T00:41:38.276Z,11.96
2019-04-26T00:44:08.063Z,11.98
2019-04-26T00:46:38.296Z,12.03
2019-04-26T00:49:08.415Z,12.05
2019-04-26T00:51:38.153Z,12.05
2019-04-26T00:54:08.030Z,12.20
2019-04-26T00:56:37.813Z,12.12
2019-04-26T00:59:07.998Z,12.29
2019-04-26T01:01:40.398Z,12.18
2019-04-26T01:04:10.579Z,12.18
2019-04-26T01:06:42.374Z,12.14
2019-04-26T01:09:12.126Z,12.14
2019-04-26T01:11:42.368Z,12.18
2019-04-26T01:14:12.071Z,12.18
2019-04-26T01:16:41.912Z,12.29
2019-04-26T01:19:11.714Z,12.22
2019-04-26T01:21:47.598Z,12.22
2019-04-26T01:24:18.293Z,12.33
2019-04-26T01:26:48.982Z,12.21
2019-04-26T01:29:19.574Z,12.33
2019-04-26T01:32:02.978Z,12.33
2019-04-26T01:34:32.856Z,12.53
2019-04-26T01:37:03.145Z,12.53
2019-04-26T01:39:34.105Z,12.44
2019-04-26T01:42:11.502Z,12.49
2019-04-26T01:45:05.595Z,12.34
2019-04-26T01:47:35.961Z,12.34
2019-04-26T01:50:06.054Z,12.28
2019-04-26T01:52:35.890Z,12.29
2019-04-26T01:55:05.756Z,12.29
2019-04-26T01:57:35.497Z,12.24
2019-04-26T02:00:27.625Z,12.36
2019-04-26T02:03:00.614Z,12.31
2019-04-26T02:05:30.585Z,12.20
2019-04-26T02:08:00.513Z,12.20
2019-04-26T02:10:30.746Z,12.25
2019-04-26T02:13:00.992Z,12.34
2019-04-26T02:15:33.469Z,12.23
2019-04-26T02:18:03.809Z,12.29
2019-04-26T02:21:26.360Z,12.31
2019-04-26T02:24:06.813Z,12.22
2019-04-26T02:26:38.763Z,12.12
2019-04-26T02:29:19.223Z,12.12
2019-04-26T02:31:51.970Z,12.16
2019-04-26T02:34:21.623Z,12.16
2019-04-26T02:36:57.961Z,12.03
2019-04-26T02:39:24.167Z,12.01
2019-04-26T02:41:55.564Z,12.07
2019-04-26T02:44:29.113Z,11.77
2019-04-26T02:47:23.640Z,11.77
2019-04-26T02:49:53.454Z,12.13
2019-04-26T02:52:35.195Z,12.13
2019-04-26T02:55:11.150Z,12.04
2019-04-26T02:57:51.481Z,11.72
2019-04-26T03:00:21.532Z,11.88
2019-04-26T03:02:59.484Z,11.92
2019-04-26T03:05:30.434Z,11.92
2019-04-26T03:08:17.665Z,11.92
2019-04-26T03:11:18.162Z,11.82
2019-04-26T03:14:05.923Z,11.77
2019-04-26T03:16:56.457Z,11.77
2019-04-26T03:19:43.790Z,11.84
2019-04-26T03:22:42.690Z,11.68
2019-04-26T03:25:54.102Z,11.64
2019-04-26T03:28:40.125Z,11.64
2019-04-26T03:31:19.444Z,11.67
2019-04-26T03:34:08.012Z,11.88
2019-04-26T03:37:32.556Z,11.43
2019-04-26T03:40:20.723Z,11.67
2019-04-26T03:43:04.169Z,11.67
2019-04-26T03:46:16.244Z,11.52
2019-04-26T03:48:59.572Z,11.52
2019-04-26T03:51:48.865Z,11.68
2019-04-26T03:54:22.078Z,11.68
2019-04-26T03:57:22.037Z,11.78
2019-04-26T04:00:39.311Z,11.57
2019-04-26T04:03:45.496Z,11.57
2019-04-26T04:06:18.450Z,11.50
2019-04-26T04:08:53.859Z,11.51
2019-04-26T04:11:27.634Z,11.33
2019-04-26T04:14:09.158Z,11.33
2019-04-26T04:17:24.741Z,11.25
2019-04-26T04:20:28.133Z,11.23
2019-04-26T04:23:06.127Z,11.07
2019-04-26T04:25:40.044Z,11.20
2019-04-26T04:28:33.605Z,11.20
2019-04-26T04:31:29.163Z,11.10
2019-04-26T04:34:23.665Z,11.10
2019-04-26T04:36:53.946Z,11.15
2019-04-26T04:39:44.853Z,11.15
2019-04-26T04:42:35.578Z,11.23
2019-04-26T04:45:58.733Z,11.23
2019-04-26T04:48:46.426Z,11.08
2019-04-26T04:51:46.905Z,11.03
2019-04-26T04:54:19.669Z,11.13
2019-04-26T04:57:16.627Z,11.13
2019-04-26T05:00:34.220Z,11.01
2019-04-26T05:03:34.315Z,10.81
2019-04-26T05:06:49.272Z,10.75
2019-04-26T05:09:27.848Z,10.75
2019-04-26T05:12:09.802Z,10.63
2019-04-26T05:14:50.133Z,10.63
2019-04-26T05:17:37.093Z,10.88
2019-04-26T05:20:30.146Z,10.88
2019-04-26T05:23:47.216Z,10.83
2019-04-26T05:26:47.488Z,10.95
2019-04-26T05:30:22.697Z,10.95
2019-04-26T05:33:34.676Z,10.86
2019-04-26T05:36:54.772Z,10.86
2019-04-26T05:39:57.495Z,10.91
2019-04-26T05:43:02.864Z,11.08
2019-04-26T05:46:04.776Z,11.30
2019-04-26T05:49:34.543Z,11.01
2019-04-26T05:53:03.609Z,11.10
2019-04-26T05:56:19.960Z,11.09
2019-04-26T05:59:17.139Z,11.09
2019-04-26T06:02:39.134Z,11.14
2019-04-26T06:05:37.727Z,11.14
2019-04-26T06:08:35.030Z,11.08
2019-04-26T06:11:10.529Z,11.10
2019-04-26T06:14:19.925Z,11.10
2019-04-26T06:17:33.611Z,11.30
2019-04-26T06:20:24.500Z,11.22
2019-04-26T06:23:16.765Z,11.30
2019-04-26T06:26:02.933Z,11.42
2019-04-26T06:29:05.306Z,11.42
2019-04-26T06:32:02.586Z,11.20
2019-04-26T06:35:08.851Z,11.48
2019-04-26T06:37:50.650Z,11.48
2019-04-26T06:40:58.486Z,11.33
2019-04-26T06:43:36.340Z,11.47
2019-04-26T06:46:49.744Z,11.47
2019-04-26T06:49:50.506Z,11.32
2019-04-26T06:52:22.092Z,11.48
2019-04-26T06:55:09.811Z,11.46
2019-04-26T06:58:13.191Z,11.57
2019-04-26T07:01:21.382Z,11.59
2019-04-26T07:04:10.112Z,11.57
2019-04-26T07:06:49.786Z,11.31
2019-04-26T07:09:19.386Z,11.31
2019-04-26T07:12:41.552Z,11.39
2019-04-26T07:15:46.695Z,11.39
2019-04-26T07:18:49.156Z,11.33
2019-04-26T07:21:38.163Z,11.40
2019-04-26T07:25:03.618Z,11.33
2019-04-26T07:28:12.394Z,11.25
2019-04-26T07:30:51.380Z,11.25
2019-04-26T07:33:48.082Z,11.42
2019-04-26T07:37:00.208Z,11.40
2019-04-26T07:39:50.388Z,11.40
2019-04-26T07:43:09.077Z,11.43
2019-04-26T07:46:19.121Z,11.22
2019-04-26T07:49:30.699Z,11.39
2019-04-26T07:52:25.606Z,11.39
2019-04-26T07:55:38.974Z,11.28
2019-04-26T07:59:13.466Z,11.39
2019-04-26T08:02:18.591Z,11.39
2019-04-26T08:04:54.956Z,11.48
2019-04-26T08:07:25.221Z,11.42
2019-04-26T08:10:07.846Z,11.53
2019-04-26T08:12:37.931Z,11.45
2019-04-26T08:15:27.789Z,11.59
2019-04-26T08:18:05.521Z,11.61
2019-04-26T08:20:50.658Z,11.61
2019-04-26T08:23:38.546Z,11.81
2019-04-26T08:26:01.078Z,11.94
2019-04-26T08:28:31.614Z,11.94
2019-04-26T08:31:04.648Z,11.90
2019-04-26T08:33:48.292Z,12.15
2019-04-26T08:36:15.004Z,12.33
2019-04-26T08:38:52.602Z,12.53
2019-04-26T08:41:21.506Z,12.20
2019-04-26T08:44:19.651Z,12.48
2019-04-26T08:47:13.899Z,12.44
2019-04-26T08:49:58.305Z,12.44
2019-04-26T08:52:30.854Z,12.81
2019-04-26T08:55:00.921Z,12.81
2019-04-26T08:57:32.991Z,12.96
2019-04-26T09:00:02.864Z,12.92
2019-04-26T09:02:52.257Z,12.92
2019-04-26T09:05:45.637Z,12.96
2019-04-26T09:08:15.646Z,12.74
2019-04-26T09:10:46.512Z,12.74
2019-04-26T09:13:16.331Z,12.76
2019-04-26T09:16:02.760Z,12.67
2019-04-26T09:18:43.195Z,12.97
2019-04-26T09:21:07.515Z,12.87
2019-04-26T09:24:11.342Z,12.54
2019-04-26T09:26:49.635Z,12.90
2019-04-26T09:29:32.111Z,13.01
2019-04-26T09:32:10.376Z,13.20
2019-04-26T09:34:41.414Z,13.09
2019-04-26T09:37:13.800Z,13.06
2019-04-26T09:39:43.470Z,13.16
2019-04-26T09:42:22.899Z,13.16
2019-04-26T09:45:02.111Z,12.96
2019-04-26T09:47:39.794Z,13.00
2019-04-26T09:50:17.708Z,13.04
2019-04-26T09:52:50.001Z,13.04
2019-04-26T09:55:19.562Z,12.80
2019-04-26T09:57:53.452Z,12.80
2019-04-26T10:00:28.439Z,12.50
2019-04-26T10:02:58.338Z,12.50
2019-04-26T10:05:28.217Z,12.83
2019-04-26T10:08:04.655Z,12.76
2019-04-26T10:10:37.716Z,13.01
2019-04-26T10:13:31.900Z,12.92
2019-04-26T10:16:23.149Z,12.92
2019-04-26T10:18:58.338Z,13.18
2019-04-26T10:21:28.386Z,13.18
2019-04-26T10:23:58.335Z,13.02
2019-04-26T10:26:29.540Z,13.02
2019-04-26T10:28:59.350Z,13.04
2019-04-26T10:31:30.041Z,13.21
2019-04-26T10:33:59.748Z,13.25
2019-04-26T10:36:31.411Z,12.96
2019-04-26T10:39:02.419Z,13.28
2019-04-26T10:41:32.628Z,13.44
2019-04-26T10:44:02.258Z,13.44
2019-04-26T10:46:31.811Z,13.19
2019-04-26T10:49:08.894Z,13.29
2019-04-26T10:51:41.888Z,13.25
2019-04-26T10:54:18.334Z,13.25
2019-04-26T10:57:00.220Z,13.48
2019-04-26T11:00:01.316Z,13.31
2019-04-26T11:02:31.606Z,13.31
2019-04-26T11:05:01.839Z,13.64
2019-04-26T11:07:42.758Z,14.00
2019-04-26T11:10:12.793Z,14.00
2019-04-26T11:12:43.343Z,14.08
2019-04-26T11:15:14.746Z,14.25
2019-04-26T11:17:46.017Z,14.55
2019-04-26T11:20:24.185Z,14.55
2019-04-26T11:22:53.940Z,14.42
2019-04-26T11:25:24.632Z,14.79
2019-04-26T11:27:55.119Z,14.90
2019-04-26T11:30:24.950Z,14.82
2019-04-26T11:32:54.783Z,14.65
2019-04-26T11:35:24.719Z,15.18
2019-04-26T11:37:56.653Z,15.18
2019-04-26T11:40:26.651Z,15.01
2019-04-26T11:42:56.201Z,15.04
2019-04-26T11:45:25.635Z,15.39
2019-04-26T11:47:58.214Z,15.25
2019-04-26T11:50:27.836Z,15.46
2019-04-26T11:52:57.458Z,15.27
2019-04-26T11:55:31.474Z,15.52
2019-04-26T11:58:01.572Z,15.52
2019-04-26T12:00:36.189Z,15.39
2019-04-26T12:03:06.305Z,15.34
2019-04-26T12:05:54.942Z,15.34
2019-04-26T12:08:37.649Z,15.35
2019-04-26T12:11:17.828Z,15.52
2019-04-26T12:13:39.706Z,15.47
2019-04-26T12:16:14.605Z,15.60
2019-04-26T12:18:44.154Z,15.60
2019-04-26T12:21:14.935Z,15.76
2019-04-26T12:23:45.240Z,15.66
2019-04-26T12:26:17.331Z,15.85
2019-04-26T12:28:46.083Z,15.50
2019-04-26T12:31:16.088Z,15.50
2019-04-26T12:33:46.269Z,15.38
2019-04-26T12:36:16.137Z,15.90
2019-04-26T12:38:46.986Z,16.04
2019-04-26T12:41:17.196Z,16.04
2019-04-26T12:43:48.410Z,15.90
2019-04-26T12:46:29.079Z,16.35
2019-04-26T12:48:59.767Z,16.35
2019-04-26T12:51:29.348Z,15.88
2019-04-26T12:53:59.466Z,15.56
2019-04-26T12:56:31.224Z,15.78
2019-04-26T12:59:02.719Z,16.19
2019-04-26T13:01:34.652Z,16.19
2019-04-26T13:04:08.060Z,15.71
2019-04-26T13:06:44.140Z,15.74
2019-04-26T13:09:15.114Z,15.51
2019-04-26T13:12:12.599Z,15.94
2019-04-26T13:15:19.648Z,16.00
2019-04-26T13:17:58.257Z,16.00
2019-04-26T13:20:28.733Z,16.01
2019-04-26T13:23:02.171Z,16.26
2019-04-26T13:25:40.232Z,16.12
2019-04-26T13:28:06.542Z,16.28
2019-04-26T13:30:40.073Z,16.59
2019-04-26T13:33:22.899Z,16.59
2019-04-26T13:36:02.567Z,16.34
2019-04-26T13:38:26.312Z,16.71
2019-04-26T13:40:59.836Z,16.71
2019-04-26T13:43:28.760Z,16.23
2019-04-26T13:46:23.682Z,16.59
2019-04-26T13:49:18.022Z,16.34
2019-04-26T13:51:48.509Z,16.34
2019-04-26T13:54:21.093Z,16.47
2019-04-26T13:56:50.299Z,16.55
2019-04-26T13:59:22.023Z,16.55
2019-04-26T14:01:53.556Z,16.72
2019-04-26T14:04:23.272Z,16.95
2019-04-26T14:06:54.178Z,16.86
2019-04-26T14:09:23.876Z,16.86
2019-04-26T14:11:53.455Z,16.76
2019-04-26T14:14:23.370Z,16.76
2019-04-26T14:16:55.787Z,16.80
2019-04-26T14:19:25.598Z,16.57
2019-04-26T14:21:55.423Z,16.51
2019-04-26T14:24:56.887Z,16.51
2019-04-26T14:27:35.182Z,16.55
2019-04-26T14:30:06.755Z,16.34
2019-04-26T14:32:38.458Z,16.21
2019-04-26T14:35:11.423Z,16.25
2019-04-26T14:37:39.713Z,16.27
2019-04-26T14:40:17.155Z,16.42
2019-04-26T14:42:47.073Z,16.48
2019-04-26T14:45:23.142Z,16.56
2019-04-26T14:47:47.930Z,16.56
2019-04-26T14:50:17.716Z,16.80
2019-04-26T14:52:47.371Z,16.86
2019-04-26T14:55:21.332Z,16.59
2019-04-26T14:57:51.295Z,16.95
2019-04-26T15:00:25.150Z,16.95
2019-04-26T15:03:20.865Z,16.96
2019-04-26T15:06:07.474Z,16.92
2019-04-26T15:08:40.549Z,17.05
2019-04-26T15:11:13.773Z,17.05
2019-04-26T15:13:46.978Z,16.97
2019-04-26T15:16:16.705Z,16.66
2019-04-26T15:18:46.406Z,17.06
2019-04-26T15:21:16.176Z,17.06
2019-04-26T15:23:46.212Z,17.35
2019-04-26T15:26:24.289Z,17.67
2019-04-26T15:28:52.085Z,17.85
2019-04-26T15:31:24.873Z,18.25
2019-04-26T15:33:55.154Z,18.14
2019-04-26T15:36:24.888Z,18.14
2019-04-26T15:38:55.750Z,18.30
2019-04-26T15:41:50.756Z,18.30
2019-04-26T15:44:39.064Z,17.78
2019-04-26T15:47:24.749Z,17.78
2019-04-26T15:50:10.892Z,17.92
2019-04-26T15:52:42.360Z,17.78
2019-04-26T15:55:13.359Z,17.78
2019-04-26T15:57:43.342Z,17.65
2019-04-26T16:00:15.186Z,17.65
2019-04-26T16:02:44.797Z,17.39
2019-04-26T16:05:16.569Z,17.07
2019-04-26T16:07:50.131Z,17.07
2019-04-26T16:10:17.230Z,17.36
2019-04-26T16:12:49.503Z,17.36
2019-04-26T16:15:18.970Z,17.92
2019-04-26T16:17:49.957Z,18.26
2019-04-26T16:20:19.586Z,18.30
2019-04-26T16:22:49.928Z,18.30
2019-04-26T16:25:19.768Z,18.41
2019-04-26T16:27:50.870Z,18.39
2019-04-26T16:30:37.666Z,18.51
2019-04-26T16:33:13.097Z,18.51
2019-04-26T16:35:43.144Z,18.53
2019-04-26T16:38:40.468Z,18.53
2019-04-26T16:41:10.083Z,18.38
2019-04-26T16:43:52.160Z,18.15
2019-04-26T16:46:20.354Z,18.15
2019-04-26T16:48:47.962Z,18.11
2019-04-26T16:51:19.800Z,18.11
2019-04-26T16:54:05.412Z,17.69
2019-04-26T16:56:25.762Z,17.59
2019-04-26T16:58:54.920Z,17.59
2019-04-26T17:01:23.467Z,17.41
2019-04-26T17:03:53.915Z,17.34
2019-04-26T17:06:24.745Z,17.25
2019-04-26T17:09:01.180Z,17.25
2019-04-26T17:11:30.316Z,17.27
2019-04-26T17:14:04.086Z,17.30
2019-04-26T17:16:33.594Z,17.30
2019-04-26T17:19:04.376Z,17.08
2019-04-26T17:21:40.602Z,17.10
2019-04-26T17:24:38.086Z,16.89
2019-04-26T17:27:11.372Z,16.81
2019-04-26T17:29:47.155Z,16.69
2019-04-26T17:32:17.702Z,16.44
2019-04-26T17:34:49.083Z,16.44
2019-04-26T17:37:21.822Z,16.35
2019-04-26T17:39:55.413Z,16.35
2019-04-26T17:42:29.763Z,16.29
2019-04-26T17:45:06.835Z,15.92
2019-04-26T17:47:37.568Z,15.63
2019-04-26T17:50:06.827Z,15.63
2019-04-26T17:52:38.205Z,15.53
2019-04-26T17:55:11.863Z,15.53
2019-04-26T17:57:42.342Z,15.37
2019-04-26T18:00:15.237Z,15.30
2019-04-26T18:02:48.021Z,15.27
2019-04-26T18:05:15.142Z,15.26
2019-04-26T18:07:58.351Z,15.14
2019-04-26T18:10:24.773Z,15.24
2019-04-26T18:12:54.736Z,15.24
2019-04-26T18:15:25.436Z,14.98
2019-04-26T18:18:17.391Z,14.96
2019-04-26T18:21:13.015Z,14.96
2019-04-26T18:23:54.705Z,14.45
2019-04-26T18:26:26.382Z,14.57
2019-04-26T18:29:01.125Z,14.57
2019-04-26T18:31:33.599Z,14.39
2019-04-26T18:34:05.526Z,14.33
2019-04-26T18:36:38.862Z,14.33
2019-04-26T18:39:10.157Z,14.28
2019-04-26T18:41:40.282Z,14.23
2019-04-26T18:44:16.301Z,14.23
2019-04-26T18:46:56.324Z,14.04
2019-04-26T18:49:28.847Z,14.04
2019-04-26T18:52:01.059Z,13.88
2019-04-26T18:54:54.300Z,13.62
2019-04-26T18:57:25.611Z,13.56
2019-04-26T19:00:01.666Z,13.56
2019-04-26T19:02:33.298Z,13.40
2019-04-26T19:05:07.774Z,13.32
2019-04-26T19:07:38.169Z,13.37
2019-04-26T19:10:12.087Z,13.03
2019-04-26T19:12:43.667Z,13.05
2019-04-26T19:15:33.647Z,12.97
2019-04-26T19:18:17.367Z,12.97
2019-04-26T19:21:11.629Z,12.94
2019-04-26T19:23:41.616Z,12.79
2019-04-26T19:26:13.644Z,12.72
2019-04-26T19:28:50.447Z,12.52
2019-04-26T19:31:23.950Z,12.52
2019-04-26T19:33:56.119Z,12.46
2019-04-26T19:36:29.320Z,12.44
2019-04-26T19:38:58.889Z,12.44
2019-04-26T19:41:31.875Z,12.49
2019-04-26T19:44:08.379Z,12.20
2019-04-26T19:47:06.637Z,12.05
2019-04-26T19:50:03.217Z,12.20
2019-04-26T19:52:46.200Z,11.89
2019-04-26T19:55:47.372Z,11.82
2019-04-26T19:58:20.471Z,11.82
2019-04-26T20:00:49.145Z,11.92
2019-04-26T20:03:18.908Z,11.77
2019-04-26T20:05:49.335Z,11.77
2019-04-26T20:08:21.544Z,11.66
2019-04-26T20:10:53.361Z,11.68
2019-04-26T20:13:23.168Z,11.68
2019-04-26T20:15:57.322Z,11.57
2019-04-26T20:18:28.498Z,11.61
2019-04-26T20:20:59.045Z,11.61
2019-04-26T20:23:33.879Z,11.35
2019-04-26T20:26:07.086Z,11.35
2019-04-26T20:28:38.318Z,11.44
2019-04-26T20:31:19.675Z,11.36
2019-04-26T20:33:49.651Z,11.36
2019-04-26T20:36:19.281Z,11.27
2019-04-26T20:38:49.500Z,11.21
2019-04-26T20:41:19.773Z,11.12
2019-04-26T20:44:03.084Z,11.28
2019-04-26T20:46:25.091Z,11.28
2019-04-26T20:49:01.434Z,11.16
2019-04-26T20:51:34.494Z,11.10
2019-04-26T20:54:06.118Z,11.16
2019-04-26T20:56:36.383Z,11.08
2019-04-26T20:59:06.163Z,11.12
2019-04-26T21:01:35.903Z,11.12
2019-04-26T21:04:07.020Z,11.07
2019-04-26T21:06:37.012Z,11.01
2019-04-26T21:09:09.029Z,11.04
2019-04-26T21:11:38.902Z,10.95
2019-04-26T21:14:09.074Z,10.92
2019-04-26T21:16:38.904Z,10.95
2019-04-26T21:19:12.759Z,10.80
2019-04-26T21:21:41.994Z,10.81
2019-04-26T21:24:19.939Z,10.81
2019-04-26T21:27:05.243Z,10.78
2019-04-26T21:30:06.446Z,10.78
2019-04-26T21:32:58.958Z,10.69
2019-04-26T21:35:30.186Z,10.63
2019-04-26T21:38:07.222Z,10.67
2019-04-26T21:40:48.506Z,10.68
2019-04-26T21:43:18.772Z,10.68
2019-04-26T21:45:48.791Z,10.44
2019-04-26T21:48:19.062Z,10.44
2019-04-26T21:50:49.525Z,10.49
2019-04-26T21:53:19.260Z,10.51
2019-04-26T21:55:49.067Z,10.51
2019-04-26T21:58:19.141Z,10.45
2019-04-26T22:01:06.451Z,10.43
2019-04-26T22:03:36.188Z,10.39
2019-04-26T22:06:06.664Z,10.39
2019-04-26T22:08:39.145Z,10.29
2019-04-26T22:11:09.127Z,10.25
2019-04-26T22:13:47.147Z,10.36
2019-04-26T22:16:34.112Z,10.36
2019-04-26T22:19:21.573Z,10.14
2019-04-26T22:22:10.162Z,10.12
2019-04-26T22:24:40.249Z,10.07
2019-04-26T22:27:10.380Z,10.08
2019-04-26T22:29:40.149Z,10.08
2019-04-26T22:32:11.455Z,10.04
2019-04-26T22:34:44.876Z,10.06
2019-04-26T22:37:23.162Z,10.06
2019-04-26T22:39:46.207Z,10.02
2019-04-26T22:42:16.759Z,10.04
2019-04-26T22:45:09.507Z,10.07
2019-04-26T22:47:45.416Z,10.07
2019-04-26T22:50:20.920Z,9.98
2019-04-26T22:52:51.526Z,9.98
2019-04-26T22:55:24.041Z,9.99
2019-04-26T22:57:50.673Z,9.94
2019-04-26T23:00:25.608Z,9.95
2019-04-26T23:02:53.350Z,10.01
2019-04-26T23:05:23.327Z,10.01
2019-04-26T23:07:54.687Z,10.05
2019-04-26T23:10:31.202Z,9.94
2019-04-26T23:13:24.111Z,10.01
2019-04-26T23:16:11.457Z,10.06
2019-04-26T23:18:53.634Z,10.06
2019-04-26T23:21:26.369Z,10.05
2019-04-26T23:23:56.004Z,10.05
2019-04-26T23:26:26.072Z,10.07
2019-04-26T23:28:55.841Z,10.27
2019-04-26T23:31:25.963Z,10.14
2019-04-26T23:33:55.779Z,10.14
2019-04-26T23:36:25.521Z,10.26
2019-04-26T23:38:55.729Z,10.18
2019-04-26T23:41:26.048Z,10.20
2019-04-26T23:44:02.510Z,10.34
2019-04-26T23:46:28.032Z,10.34
2019-04-26T23:48:57.800Z,10.34
2019-04-26T23:51:27.885Z,10.10
2019-04-26T23:53:57.973Z,10.08
2019-04-26T23:56:27.751Z,9.93
2019-04-26T23:58:57.943Z,9.95
