createdAt,value
2018-02-01T00:02:25.342Z,5.50
2018-02-01T00:04:52.976Z,5.40
2018-02-01T00:07:20.583Z,5.50
2018-02-01T00:09:48.171Z,5.50
2018-02-01T00:12:15.783Z,5.40
2018-02-01T00:14:43.431Z,5.40
2018-02-01T00:17:11.043Z,5.40
2018-02-01T00:19:38.649Z,5.40
2018-02-01T00:22:06.296Z,5.40
2018-02-01T00:24:33.904Z,5.40
2018-02-01T00:27:01.498Z,5.40
2018-02-01T00:29:29.094Z,5.40
2018-02-01T00:31:56.703Z,5.40
2018-02-01T00:34:24.314Z,5.40
2018-02-01T00:36:52.749Z,5.40
2018-02-01T00:39:20.382Z,5.40
2018-02-01T00:41:48.020Z,5.40
2018-02-01T00:44:16.408Z,5.40
2018-02-01T00:46:44.786Z,5.30
2018-02-01T00:49:13.171Z,5.30
2018-02-01T00:51:41.546Z,5.30
2018-02-01T00:54:09.148Z,5.30
2018-02-01T00:56:36.751Z,5.30
2018-02-01T00:59:04.380Z,5.30
2018-02-01T01:01:31.974Z,5.20
2018-02-01T01:03:59.578Z,5.20
2018-02-01T01:06:27.971Z,5.10
2018-02-01T01:08:56.338Z,5.10
2018-02-01T01:11:23.943Z,5.10
2018-02-01T01:13:51.551Z,5.10
2018-02-01T01:16:19.147Z,5.20
2018-02-01T01:18:47.863Z,5.20
2018-02-01T01:21:15.462Z,5.20
2018-02-01T01:23:43.066Z,5.20
2018-02-01T01:26:11.447Z,5.20
2018-02-01T01:28:39.841Z,5.20
2018-02-01T01:31:07.443Z,5.30
2018-02-01T01:33:35.056Z,5.20
2018-02-01T01:36:03.475Z,5.20
2018-02-01T01:38:31.096Z,5.20
2018-02-01T01:40:58.719Z,5.20
2018-02-01T01:43:26.336Z,5.20
2018-02-01T01:46:06.305Z,5.30
2018-02-01T01:48:33.919Z,5.30
2018-02-01T01:51:01.531Z,5.30
2018-02-01T01:53:29.990Z,5.30
2018-02-01T01:55:57.623Z,5.30
2018-02-01T01:58:25.230Z,5.30
2018-02-01T02:00:53.641Z,5.20
2018-02-01T02:03:21.254Z,5.20
2018-02-01T02:05:48.896Z,5.20
2018-02-01T02:08:17.290Z,5.20
2018-02-01T02:10:44.969Z,5.20
2018-02-01T02:13:12.581Z,5.20
2018-02-01T02:15:40.217Z,5.20
2018-02-01T02:18:07.846Z,5.20
2018-02-01T02:20:35.487Z,5.10
2018-02-01T02:23:03.092Z,5.10
2018-02-01T02:25:30.709Z,5.10
2018-02-01T02:27:58.354Z,5.10
2018-02-01T02:30:26.952Z,5.00
2018-02-01T02:32:55.348Z,5.00
2018-02-01T02:35:22.969Z,5.00
2018-02-01T02:37:50.594Z,5.00
2018-02-01T02:40:18.212Z,5.10
2018-02-01T02:42:46.623Z,5.10
2018-02-01T02:45:14.291Z,5.10
2018-02-01T02:47:41.949Z,5.10
2018-02-01T02:50:09.559Z,5.00
2018-02-01T02:52:37.172Z,5.00
2018-02-01T02:55:05.557Z,5.00
2018-02-01T02:57:33.961Z,5.00
2018-02-01T03:00:01.555Z,5.00
2018-02-01T03:02:29.207Z,5.00
2018-02-01T03:04:56.858Z,5.00
2018-02-01T03:07:24.855Z,5.00
2018-02-01T03:09:52.478Z,5.00
2018-02-01T03:12:20.884Z,5.00
2018-02-01T03:14:48.487Z,5.00
2018-02-01T03:17:16.092Z,5.00
2018-02-01T03:19:44.517Z,5.00
2018-02-01T03:22:12.124Z,5.00
2018-02-01T03:24:39.731Z,5.00
2018-02-01T03:27:07.346Z,4.90
2018-02-01T03:29:34.964Z,4.90
2018-02-01T03:32:02.649Z,4.90
2018-02-01T03:34:30.263Z,4.90
2018-02-01T03:36:58.661Z,4.90
2018-02-01T03:39:26.266Z,4.90
2018-02-01T03:41:53.879Z,4.90
2018-02-01T03:44:22.390Z,4.90
2018-02-01T03:46:49.995Z,4.90
2018-02-01T03:49:17.823Z,4.80
2018-02-01T03:51:45.455Z,4.90
2018-02-01T03:54:13.905Z,4.90
2018-02-01T03:56:41.511Z,4.90
2018-02-01T03:59:09.940Z,4.90
2018-02-01T04:01:37.565Z,4.90
2018-02-01T04:04:05.942Z,4.90
2018-02-01T04:06:34.315Z,4.80
2018-02-01T04:09:01.923Z,4.80
2018-02-01T04:11:29.527Z,4.80
2018-02-01T04:13:57.162Z,4.80
2018-02-01T04:16:25.558Z,4.80
2018-02-01T04:18:53.155Z,4.80
2018-02-01T04:21:20.743Z,4.80
2018-02-01T04:23:49.146Z,4.70
2018-02-01T04:26:16.744Z,4.70
2018-02-01T04:28:44.331Z,4.70
2018-02-01T04:31:11.931Z,4.70
2018-02-01T04:33:39.534Z,4.70
2018-02-01T04:36:07.155Z,4.70
2018-02-01T04:38:35.591Z,4.70
2018-02-01T04:41:03.226Z,4.70
2018-02-01T04:43:30.814Z,4.70
2018-02-01T04:45:58.457Z,4.60
2018-02-01T04:48:26.081Z,4.60
2018-02-01T04:50:53.698Z,4.60
2018-02-01T04:53:21.294Z,4.70
2018-02-01T04:55:48.920Z,4.60
2018-02-01T04:58:16.543Z,4.60
2018-02-01T05:00:44.203Z,4.60
2018-02-01T05:03:11.810Z,4.60
2018-02-01T05:05:39.657Z,4.60
2018-02-01T05:08:08.032Z,4.60
2018-02-01T05:10:36.398Z,4.50
2018-02-01T05:13:04.028Z,4.50
2018-02-01T05:15:31.712Z,4.50
2018-02-01T05:17:59.319Z,4.50
2018-02-01T05:20:27.706Z,4.50
2018-02-01T05:22:56.071Z,4.50
2018-02-01T05:25:23.651Z,4.50
2018-02-01T05:27:52.014Z,4.40
2018-02-01T05:30:19.599Z,4.40
2018-02-01T05:32:47.954Z,4.40
2018-02-01T05:35:15.539Z,4.40
2018-02-01T05:37:43.947Z,4.10
2018-02-01T05:40:11.535Z,4.10
2018-02-01T05:42:39.171Z,3.90
2018-02-01T05:45:06.787Z,3.80
2018-02-01T05:47:34.379Z,3.60
2018-02-01T05:50:02.748Z,3.50
2018-02-01T05:52:30.347Z,3.50
2018-02-01T05:54:57.947Z,3.50
2018-02-01T05:57:25.543Z,3.40
2018-02-01T05:59:53.147Z,3.50
2018-02-01T06:02:20.747Z,3.40
2018-02-01T06:04:48.343Z,3.30
2018-02-01T06:07:15.939Z,3.30
2018-02-01T06:09:43.528Z,3.30
2018-02-01T06:12:11.147Z,3.30
2018-02-01T06:14:38.751Z,3.20
2018-02-01T06:17:06.375Z,3.20
2018-02-01T06:19:33.963Z,3.20
2018-02-01T06:22:02.321Z,3.20
2018-02-01T06:24:29.924Z,3.20
2018-02-01T06:26:57.511Z,3.20
2018-02-01T06:29:25.118Z,3.20
2018-02-01T06:31:52.740Z,3.20
2018-02-01T06:34:20.343Z,3.20
2018-02-01T06:36:47.968Z,3.00
2018-02-01T06:39:15.558Z,3.00
2018-02-01T06:41:43.195Z,2.90
2018-02-01T06:44:10.835Z,2.80
2018-02-01T06:46:38.430Z,2.90
2018-02-01T06:49:06.058Z,2.80
2018-02-01T06:51:34.443Z,2.80
2018-02-01T06:54:02.807Z,2.80
2018-02-01T06:56:30.415Z,2.80
2018-02-01T06:58:58.032Z,2.80
2018-02-01T07:01:29.251Z,2.80
2018-02-01T07:03:56.846Z,2.80
2018-02-01T07:06:24.478Z,2.80
2018-02-01T07:08:52.107Z,2.70
2018-02-01T07:11:19.743Z,2.70
2018-02-01T07:13:47.379Z,2.70
2018-02-01T07:16:14.978Z,2.60
2018-02-01T07:18:43.387Z,2.60
2018-02-01T07:21:11.040Z,2.60
2018-02-01T07:23:39.403Z,2.60
2018-02-01T07:26:07.051Z,2.60
2018-02-01T07:28:34.689Z,2.60
2018-02-01T07:31:02.339Z,2.60
2018-02-01T07:33:29.952Z,2.60
2018-02-01T07:35:57.608Z,2.60
2018-02-01T07:38:25.221Z,2.60
2018-02-01T07:40:52.830Z,2.60
2018-02-01T07:43:20.487Z,2.50
2018-02-01T07:45:48.151Z,2.50
2018-02-01T07:48:15.795Z,2.60
2018-02-01T07:50:43.399Z,2.60
2018-02-01T07:53:10.998Z,2.70
2018-02-01T07:55:38.599Z,2.80
2018-02-01T07:58:06.199Z,2.80
2018-02-01T08:00:33.843Z,2.80
2018-02-01T08:03:02.210Z,2.80
2018-02-01T08:05:29.838Z,2.80
2018-02-01T08:07:57.418Z,2.80
2018-02-01T08:10:25.794Z,2.80
2018-02-01T08:12:54.170Z,2.80
2018-02-01T08:15:21.771Z,2.80
2018-02-01T08:17:49.371Z,2.80
2018-02-01T08:20:16.972Z,2.70
2018-02-01T08:22:45.375Z,2.70
2018-02-01T08:25:12.987Z,2.70
2018-02-01T08:27:40.602Z,2.80
2018-02-01T08:30:09.038Z,2.80
2018-02-01T08:32:36.646Z,2.70
2018-02-01T08:35:05.063Z,2.80
2018-02-01T08:37:32.811Z,2.80
2018-02-01T08:40:00.439Z,2.80
2018-02-01T08:42:28.113Z,2.80
2018-02-01T08:44:56.595Z,2.80
2018-02-01T08:47:24.280Z,2.80
2018-02-01T08:49:52.723Z,2.90
2018-02-01T08:52:20.435Z,2.90
2018-02-01T08:54:48.890Z,3.00
2018-02-01T08:57:16.536Z,3.00
2018-02-01T08:59:44.147Z,3.00
2018-02-01T09:02:12.647Z,3.10
2018-02-01T09:04:40.243Z,3.10
2018-02-01T09:07:07.846Z,3.10
2018-02-01T09:09:35.472Z,3.10
2018-02-01T09:12:03.174Z,3.10
2018-02-01T09:14:31.763Z,3.00
2018-02-01T09:16:59.359Z,3.00
2018-02-01T09:19:26.943Z,3.10
2018-02-01T09:21:54.561Z,3.10
2018-02-01T09:24:22.146Z,3.10
2018-02-01T09:26:50.510Z,3.10
2018-02-01T09:29:19.075Z,3.10
2018-02-01T09:31:46.682Z,3.00
2018-02-01T09:34:14.271Z,3.10
2018-02-01T09:36:45.486Z,3.10
2018-02-01T09:39:14.988Z,3.20
2018-02-01T09:41:43.427Z,3.20
2018-02-01T09:44:11.026Z,3.20
2018-02-01T09:46:38.679Z,3.30
2018-02-01T09:49:06.271Z,3.30
2018-02-01T09:51:34.087Z,3.40
2018-02-01T09:54:01.663Z,3.40
2018-02-01T09:56:29.252Z,3.50
2018-02-01T09:58:56.851Z,3.60
2018-02-01T10:01:24.431Z,3.60
2018-02-01T10:03:52.071Z,3.70
2018-02-01T10:06:20.418Z,3.80
2018-02-01T10:08:48.001Z,3.80
2018-02-01T10:11:15.599Z,3.90
2018-02-01T10:13:43.271Z,4.00
2018-02-01T10:16:10.903Z,4.00
2018-02-01T10:18:39.263Z,4.10
2018-02-01T10:21:06.879Z,4.10
2018-02-01T10:23:34.454Z,4.20
2018-02-01T10:26:02.807Z,4.10
2018-02-01T10:28:31.158Z,4.10
2018-02-01T10:30:58.739Z,4.00
2018-02-01T10:33:26.327Z,4.10
2018-02-01T10:35:58.059Z,4.20
2018-02-01T10:38:25.650Z,4.20
2018-02-01T10:40:53.238Z,4.20
2018-02-01T10:43:20.842Z,4.30
2018-02-01T10:45:48.440Z,4.40
2018-02-01T10:48:16.807Z,4.40
2018-02-01T10:50:44.395Z,4.30
2018-02-01T10:53:12.751Z,4.50
2018-02-01T10:55:40.382Z,4.40
2018-02-01T10:58:07.979Z,4.30
2018-02-01T11:00:35.586Z,4.40
2018-02-01T11:03:03.227Z,4.40
2018-02-01T11:05:31.586Z,4.30
2018-02-01T11:07:59.180Z,4.30
2018-02-01T11:10:27.536Z,4.40
2018-02-01T11:12:55.915Z,4.50
2018-02-01T11:15:23.514Z,4.40
2018-02-01T11:17:51.866Z,4.50
2018-02-01T11:20:19.450Z,4.50
2018-02-01T11:22:47.806Z,4.50
2018-02-01T11:25:15.390Z,4.50
2018-02-01T11:27:43.750Z,4.60
2018-02-01T11:30:11.369Z,4.60
2018-02-01T11:32:38.965Z,4.70
2018-02-01T11:35:06.554Z,4.80
2018-02-01T11:37:34.130Z,4.90
2018-02-01T11:40:01.723Z,5.00
2018-02-01T11:42:29.316Z,5.20
2018-02-01T11:44:56.908Z,5.10
2018-02-01T11:47:24.498Z,5.00
2018-02-01T11:49:52.851Z,5.10
2018-02-01T11:52:20.480Z,5.10
2018-02-01T11:54:48.079Z,5.10
2018-02-01T11:57:15.698Z,5.20
2018-02-01T11:59:43.380Z,5.20
2018-02-01T12:02:11.045Z,5.10
2018-02-01T12:04:38.626Z,5.20
2018-02-01T12:07:06.211Z,5.40
2018-02-01T12:09:33.798Z,5.50
2018-02-01T12:12:02.151Z,5.70
2018-02-01T12:14:29.787Z,5.70
2018-02-01T12:16:57.366Z,5.90
2018-02-01T12:19:24.950Z,6.10
2018-02-01T12:21:52.535Z,6.10
2018-02-01T12:24:20.114Z,6.20
2018-02-01T12:26:48.462Z,6.20
2018-02-01T12:29:16.047Z,6.20
2018-02-01T12:31:43.626Z,5.90
2018-02-01T12:34:11.974Z,5.60
2018-02-01T12:36:39.550Z,5.60
2018-02-01T12:39:07.134Z,5.50
2018-02-01T12:41:35.478Z,5.30
2018-02-01T12:44:03.054Z,5.30
2018-02-01T12:46:30.649Z,5.30
2018-02-01T12:48:58.999Z,5.20
2018-02-01T12:51:26.622Z,5.20
2018-02-01T12:53:54.231Z,5.10
2018-02-01T12:56:21.822Z,5.10
2018-02-01T12:58:50.170Z,5.10
2018-02-01T13:01:17.756Z,5.10
2018-02-01T13:03:45.338Z,5.10
2018-02-01T13:06:13.688Z,5.00
2018-02-01T13:08:41.279Z,5.00
2018-02-01T13:11:09.631Z,5.10
2018-02-01T13:13:37.211Z,5.00
2018-02-01T13:16:04.807Z,5.10
2018-02-01T13:18:32.387Z,5.10
2018-02-01T13:20:59.972Z,5.10
2018-02-01T13:23:27.558Z,5.20
2018-02-01T13:25:55.136Z,5.20
2018-02-01T13:28:22.710Z,5.00
2018-02-01T13:30:51.059Z,4.90
2018-02-01T13:33:18.651Z,4.90
2018-02-01T13:35:46.238Z,4.80
2018-02-01T13:38:14.590Z,4.80
2018-02-01T13:40:43.174Z,4.80
2018-02-01T13:43:10.755Z,4.80
2018-02-01T13:45:38.353Z,4.80
2018-02-01T13:48:05.939Z,4.80
2018-02-01T13:50:33.518Z,4.80
2018-02-01T13:53:01.118Z,4.80
2018-02-01T13:55:29.466Z,4.80
2018-02-01T13:57:57.047Z,4.80
2018-02-01T14:00:24.701Z,4.70
2018-02-01T14:02:52.298Z,4.70
2018-02-01T14:05:20.645Z,4.60
2018-02-01T14:07:48.226Z,4.60
2018-02-01T14:10:15.858Z,4.60
2018-02-01T14:12:43.478Z,4.50
2018-02-01T14:15:11.842Z,4.50
2018-02-01T14:17:39.425Z,4.50
2018-02-01T14:20:07.778Z,4.50
2018-02-01T14:22:40.829Z,4.50
2018-02-01T14:25:10.430Z,4.40
2018-02-01T14:27:43.875Z,4.40
2018-02-01T14:30:11.515Z,4.40
2018-02-01T14:32:39.251Z,4.40
2018-02-01T14:35:13.458Z,4.30
2018-02-01T14:37:41.884Z,4.30
2018-02-01T14:40:11.459Z,4.30
2018-02-01T14:42:43.971Z,4.30
2018-02-01T14:45:15.556Z,4.30
2018-02-01T14:47:47.130Z,4.20
2018-02-01T14:50:23.461Z,4.20
2018-02-01T14:52:52.123Z,4.10
2018-02-01T14:55:20.654Z,4.10
2018-02-01T14:57:48.309Z,4.10
2018-02-01T15:00:16.981Z,4.00
2018-02-01T15:02:47.539Z,4.00
2018-02-01T15:05:15.184Z,3.90
2018-02-01T15:07:42.784Z,3.90
2018-02-01T15:10:11.155Z,3.80
2018-02-01T15:12:44.424Z,3.80
2018-02-01T15:15:16.159Z,3.70
2018-02-01T15:17:44.976Z,3.70
2018-02-01T15:20:12.632Z,3.60
2018-02-01T15:22:40.359Z,3.50
2018-02-01T15:25:08.728Z,3.30
2018-02-01T15:27:37.140Z,3.20
2018-02-01T15:30:04.752Z,3.20
2018-02-01T15:32:33.417Z,3.20
2018-02-01T15:35:01.118Z,3.10
2018-02-01T15:37:28.788Z,3.00
2018-02-01T15:39:56.471Z,3.00
2018-02-01T15:42:24.152Z,2.90
2018-02-01T15:45:31.492Z,2.90
2018-02-01T15:47:59.136Z,2.90
2018-02-01T15:50:35.068Z,2.80
2018-02-01T16:02:31.140Z,2.70
2018-02-01T16:05:00.111Z,2.60
2018-02-01T16:10:29.461Z,2.60
2018-02-01T16:12:57.116Z,2.50
2018-02-01T16:15:24.744Z,2.50
2018-02-01T16:17:52.343Z,2.50
2018-02-01T16:20:19.939Z,2.50
2018-02-01T16:22:47.571Z,2.40
2018-02-01T16:25:15.251Z,2.40
2018-02-01T16:27:42.852Z,2.40
2018-02-01T16:30:10.514Z,2.30
2018-02-01T16:32:38.312Z,2.30
2018-02-01T16:35:05.911Z,2.30
2018-02-01T16:37:33.529Z,2.40
2018-02-01T16:40:01.143Z,2.30
2018-02-01T16:42:28.779Z,2.30
2018-02-01T16:44:56.510Z,2.30
2018-02-01T16:47:24.143Z,2.20
2018-02-01T16:49:51.759Z,2.20
2018-02-01T16:52:30.052Z,2.20
2018-02-01T16:54:57.716Z,2.20
2018-02-01T16:57:25.311Z,2.20
2018-02-01T16:59:52.955Z,2.10
2018-02-01T17:02:49.791Z,2.10
2018-02-01T17:05:30.568Z,2.20
2018-02-01T17:07:58.447Z,2.20
2018-02-01T17:10:26.500Z,2.20
2018-02-01T17:12:56.136Z,2.20
2018-02-01T17:15:24.818Z,2.20
2018-02-01T17:17:52.432Z,2.10
2018-02-01T17:20:20.140Z,2.10
2018-02-01T17:22:47.756Z,2.10
2018-02-01T17:25:15.372Z,2.10
2018-02-01T17:27:43.947Z,2.10
2018-02-01T17:30:12.420Z,2.00
2018-02-01T17:32:42.144Z,2.00
2018-02-01T17:35:09.848Z,1.90
2018-02-01T17:37:37.563Z,1.90
2018-02-01T17:40:05.273Z,1.90
2018-02-01T17:42:32.926Z,1.90
2018-02-01T17:45:00.563Z,1.90
2018-02-01T17:47:28.232Z,1.90
2018-02-01T17:49:56.724Z,1.80
2018-02-01T17:52:24.470Z,1.80
2018-02-01T17:54:52.385Z,1.80
2018-02-01T17:57:20.085Z,1.90
2018-02-01T18:00:15.402Z,1.80
2018-02-01T18:02:44.156Z,1.70
2018-02-01T18:05:11.763Z,1.70
2018-02-01T18:07:39.463Z,1.70
2018-02-01T18:10:08.012Z,1.70
2018-02-01T18:12:35.664Z,1.70
2018-02-01T18:15:03.298Z,1.60
2018-02-01T18:17:30.903Z,1.60
2018-02-01T18:19:58.502Z,1.60
2018-02-01T18:22:28.101Z,1.60
2018-02-01T18:24:56.487Z,1.50
2018-02-01T18:27:24.902Z,1.50
2018-02-01T18:29:52.553Z,1.50
2018-02-01T18:32:20.159Z,1.50
2018-02-01T18:34:47.760Z,1.50
2018-02-01T18:37:15.373Z,1.50
2018-02-01T18:39:42.996Z,1.50
2018-02-01T18:42:11.362Z,1.50
2018-02-01T18:44:39.032Z,1.50
2018-02-01T18:47:06.640Z,1.50
2018-02-01T18:49:34.416Z,1.50
2018-02-01T18:52:12.153Z,1.60
2018-02-01T18:54:39.747Z,1.60
2018-02-01T18:57:22.688Z,1.60
2018-02-01T19:00:00.257Z,1.50
2018-02-01T19:02:27.903Z,1.50
2018-02-01T19:04:55.562Z,1.50
2018-02-01T19:07:23.163Z,1.50
2018-02-01T19:09:50.784Z,1.60
2018-02-01T19:12:18.392Z,1.60
2018-02-01T19:14:45.995Z,1.60
2018-02-01T19:17:14.084Z,1.60
2018-02-01T19:19:42.791Z,1.60
2018-02-01T19:31:40.270Z,1.60
2018-02-01T19:34:11.160Z,1.50
2018-02-01T19:36:53.197Z,1.60
2018-02-01T19:39:20.920Z,1.60
2018-02-01T19:42:19.442Z,1.50
2018-02-01T19:44:47.112Z,1.50
2018-02-01T20:07:25.627Z,1.30
2018-02-01T20:09:53.384Z,1.20
2018-02-01T20:12:20.995Z,1.20
2018-02-01T20:14:48.619Z,1.10
2018-02-01T20:17:16.269Z,1.10
2018-02-01T20:19:44.694Z,1.10
2018-02-01T20:22:12.316Z,1.00
2018-02-01T20:24:39.964Z,1.00
2018-02-01T20:27:07.601Z,1.00
2018-02-01T20:29:35.220Z,0.90
2018-02-01T20:32:02.832Z,0.80
2018-02-01T20:34:30.476Z,0.80
2018-02-01T20:36:58.171Z,0.80
2018-02-01T20:39:25.771Z,0.80
2018-02-01T20:41:53.426Z,0.80
2018-02-01T20:44:21.091Z,0.70
2018-02-01T20:46:48.755Z,0.70
2018-02-01T20:49:16.481Z,0.70
2018-02-01T20:51:44.144Z,0.70
2018-02-01T20:54:11.815Z,0.70
2018-02-01T20:56:39.471Z,0.60
2018-02-01T20:59:11.165Z,0.60
2018-02-01T21:15:22.286Z,0.60
2018-02-01T21:29:36.329Z,0.50
2018-02-01T21:32:05.319Z,0.50
2018-02-01T21:34:46.600Z,0.40
2018-02-01T21:50:43.886Z,0.10
2018-02-01T21:56:27.725Z,0.10
2018-02-01T21:58:55.429Z,0.10
2018-02-01T22:01:33.032Z,0.20
2018-02-01T22:04:00.708Z,0.10
2018-02-01T22:06:28.376Z,0.10
2018-02-01T22:08:56.603Z,0.10
2018-02-01T22:11:24.259Z,0.10
2018-02-01T22:13:51.907Z,0.00
2018-02-01T22:16:19.564Z,0.00
2018-02-01T22:18:47.199Z,0.00
2018-02-01T22:21:14.840Z,-0.10
2018-02-01T22:23:42.489Z,-0.10
2018-02-01T22:26:21.299Z,-0.10
2018-02-01T22:29:06.183Z,-0.10
2018-02-01T22:34:55.488Z,0.00
2018-02-01T22:37:33.159Z,0.00
2018-02-01T22:40:04.804Z,0.10
2018-02-01T22:42:33.217Z,0.20
2018-02-01T22:45:00.907Z,0.20
2018-02-01T22:47:28.530Z,0.20
2018-02-01T22:50:09.093Z,0.20
2018-02-01T22:52:36.847Z,0.10
2018-02-01T22:55:04.557Z,0.10
2018-02-01T22:57:46.549Z,0.20
2018-02-01T23:00:16.380Z,0.20
2018-02-01T23:02:44.195Z,0.20
2018-02-01T23:05:11.843Z,0.20
2018-02-01T23:07:39.487Z,0.10
2018-02-01T23:10:07.150Z,0.00
2018-02-01T23:12:34.792Z,0.00
2018-02-01T23:15:02.427Z,-0.10
2018-02-01T23:17:30.089Z,-0.10
2018-02-01T23:19:57.707Z,-0.10
2018-02-01T23:22:25.340Z,-0.10
2018-02-01T23:24:53.031Z,-0.10
2018-02-01T23:27:20.656Z,-0.10
2018-02-01T23:29:48.267Z,-0.10
2018-02-01T23:32:15.964Z,-0.10
2018-02-01T23:34:43.588Z,-0.20
2018-02-01T23:37:11.235Z,-0.20
2018-02-01T23:39:38.872Z,-0.30
2018-02-01T23:42:06.487Z,-0.30
2018-02-01T23:44:44.046Z,-0.30
2018-02-01T23:47:11.699Z,-0.40
2018-02-01T23:49:39.347Z,-0.40
2018-02-01T23:52:06.947Z,-0.40
2018-02-01T23:54:34.557Z,-0.40
2018-02-01T23:57:02.216Z,-0.40
2018-02-01T23:59:29.825Z,-0.40
