createdAt,value
2019-01-18T00:00:39.385Z,99028.48
2019-01-18T00:03:05.901Z,99033.23
2019-01-18T00:05:32.482Z,99038.41
2019-01-18T00:07:58.676Z,99041.51
2019-01-18T00:10:25.269Z,99040.43
2019-01-18T00:12:51.722Z,99051.31
2019-01-18T00:15:18.181Z,99056.14
2019-01-18T00:17:44.323Z,99068.98
2019-01-18T00:20:14.765Z,99076.73
2019-01-18T00:22:41.057Z,99078.28
2019-01-18T00:25:12.207Z,99078.97
2019-01-18T00:27:38.436Z,99076.13
2019-01-18T00:30:19.059Z,99073.20
2019-01-18T00:32:45.237Z,99080.70
2019-01-18T00:35:11.434Z,99079.47
2019-01-18T00:37:37.757Z,99076.16
2019-01-18T00:40:19.065Z,99082.69
2019-01-18T00:42:45.372Z,99082.48
2019-01-18T00:45:17.397Z,99085.66
2019-01-18T00:47:43.608Z,99089.86
2019-01-18T00:50:17.317Z,99088.63
2019-01-18T00:52:43.935Z,99086.81
2019-01-18T00:55:10.432Z,99097.03
2019-01-18T00:57:36.656Z,99101.62
2019-01-18T01:00:11.657Z,99104.28
2019-01-18T01:02:38.160Z,99110.84
2019-01-18T01:05:05.687Z,99115.98
2019-01-18T01:07:31.877Z,99125.02
2019-01-18T01:09:58.086Z,99114.78
2019-01-18T01:12:24.394Z,99121.07
2019-01-18T01:14:50.641Z,99133.39
2019-01-18T01:17:16.818Z,99129.03
2019-01-18T01:19:43.098Z,99132.86
2019-01-18T01:22:11.171Z,99127.26
2019-01-18T01:24:37.477Z,99138.88
2019-01-18T01:27:03.824Z,99143.45
2019-01-18T01:29:30.066Z,99150.98
2019-01-18T01:31:56.252Z,99153.96
2019-01-18T01:34:22.845Z,99160.17
2019-01-18T01:36:49.067Z,99157.09
2019-01-18T01:39:15.409Z,99166.30
2019-01-18T01:41:41.614Z,99160.77
2019-01-18T01:44:08.406Z,99173.91
2019-01-18T01:46:34.701Z,99176.86
2019-01-18T01:49:01.012Z,99172.42
2019-01-18T01:51:27.197Z,99184.22
2019-01-18T01:53:53.387Z,99189.62
2019-01-18T01:56:19.644Z,99194.19
2019-01-18T01:58:45.900Z,99188.71
2019-01-18T02:01:12.114Z,99173.96
2019-01-18T02:03:38.278Z,99192.56
2019-01-18T02:06:04.555Z,99191.43
2019-01-18T02:08:30.770Z,99197.41
2019-01-18T02:10:56.982Z,99194.75
2019-01-18T02:13:23.202Z,99205.19
2019-01-18T02:15:49.425Z,99201.77
2019-01-18T02:18:15.645Z,99211.25
2019-01-18T02:20:42.776Z,99222.25
2019-01-18T02:23:09.280Z,99217.60
2019-01-18T02:25:35.464Z,99226.10
2019-01-18T02:28:04.423Z,99236.40
2019-01-18T02:30:30.703Z,99238.90
2019-01-18T02:32:56.891Z,99233.67
2019-01-18T02:35:23.109Z,99238.42
2019-01-18T02:37:49.461Z,99240.78
2019-01-18T02:40:15.911Z,99241.92
2019-01-18T02:42:42.393Z,99245.75
2019-01-18T02:45:14.102Z,99253.22
2019-01-18T02:47:40.315Z,99257.62
2019-01-18T02:50:14.129Z,99252.38
2019-01-18T02:52:40.362Z,99262.77
2019-01-18T02:55:09.070Z,99267.02
2019-01-18T02:57:35.376Z,99248.00
2019-01-18T03:00:08.406Z,99268.26
2019-01-18T03:02:34.709Z,99266.37
2019-01-18T03:05:00.965Z,99268.20
2019-01-18T03:07:27.166Z,99272.44
2019-01-18T03:09:53.660Z,99273.90
2019-01-18T03:12:19.906Z,99289.93
2019-01-18T03:14:46.133Z,99278.47
2019-01-18T03:17:12.324Z,99285.25
2019-01-18T03:19:46.256Z,99285.48
2019-01-18T03:22:12.585Z,99286.17
2019-01-18T03:24:38.901Z,99283.11
2019-01-18T03:27:05.108Z,99286.83
2019-01-18T03:29:31.307Z,99295.56
2019-01-18T03:31:57.566Z,99299.33
2019-01-18T03:34:23.742Z,99296.05
2019-01-18T03:36:50.850Z,99302.95
2019-01-18T03:39:17.309Z,99296.42
2019-01-18T03:41:43.540Z,99303.53
2019-01-18T03:44:09.727Z,99302.95
2019-01-18T03:46:36.398Z,99305.64
2019-01-18T03:49:03.794Z,99305.99
2019-01-18T03:51:30.025Z,99308.46
2019-01-18T03:53:56.235Z,99310.48
2019-01-18T03:56:22.422Z,99315.95
2019-01-18T03:58:48.592Z,99313.81
2019-01-18T04:01:15.097Z,99316.30
2019-01-18T04:03:41.538Z,99317.99
2019-01-18T04:06:07.867Z,99319.56
2019-01-18T04:08:34.377Z,99326.98
2019-01-18T04:11:00.576Z,99331.64
2019-01-18T04:13:26.923Z,99339.81
2019-01-18T04:15:53.125Z,99341.86
2019-01-18T04:18:19.322Z,99344.93
2019-01-18T04:20:45.609Z,99345.20
2019-01-18T04:23:11.864Z,99345.50
2019-01-18T04:25:38.290Z,99355.41
2019-01-18T04:28:04.518Z,99353.67
2019-01-18T04:30:33.697Z,99366.11
2019-01-18T04:32:59.382Z,99365.44
2019-01-18T04:35:25.559Z,99374.02
2019-01-18T04:37:51.835Z,99375.06
2019-01-18T04:40:22.850Z,99377.30
2019-01-18T04:42:49.018Z,99382.89
2019-01-18T04:45:15.200Z,99381.05
2019-01-18T04:47:41.446Z,99380.53
2019-01-18T04:50:14.586Z,99386.09
2019-01-18T04:52:40.983Z,99393.23
2019-01-18T04:55:08.793Z,99410.45
2019-01-18T04:57:35.025Z,99409.88
2019-01-18T05:00:14.217Z,99422.78
2019-01-18T05:02:40.475Z,99422.23
2019-01-18T05:05:06.758Z,99429.56
2019-01-18T05:07:33.080Z,99436.41
2019-01-18T05:09:59.378Z,99453.97
2019-01-18T05:12:25.600Z,99471.94
2019-01-18T05:14:51.945Z,99478.91
2019-01-18T05:17:18.159Z,99498.38
2019-01-18T05:19:44.328Z,99508.83
2019-01-18T05:22:10.578Z,99515.52
2019-01-18T05:24:37.073Z,99524.81
2019-01-18T05:27:03.531Z,99537.37
2019-01-18T05:29:29.739Z,99546.35
2019-01-18T05:31:55.958Z,99550.17
2019-01-18T05:34:22.137Z,99573.02
2019-01-18T05:36:48.407Z,99582.40
2019-01-18T05:39:14.930Z,99593.73
2019-01-18T05:41:41.112Z,99590.27
2019-01-18T05:44:07.384Z,99602.34
2019-01-18T05:46:33.562Z,99614.05
2019-01-18T05:49:02.532Z,99613.21
2019-01-18T05:51:28.719Z,99625.45
2019-01-18T05:53:55.321Z,99636.53
2019-01-18T05:56:21.518Z,99627.57
2019-01-18T05:58:47.733Z,99644.30
2019-01-18T06:01:13.922Z,99649.39
2019-01-18T06:03:40.219Z,99655.47
2019-01-18T06:06:06.413Z,99661.27
2019-01-18T06:08:32.765Z,99659.16
2019-01-18T06:10:59.193Z,99667.93
2019-01-18T06:13:32.838Z,99665.37
2019-01-18T06:15:59.018Z,99670.12
2019-01-18T06:18:25.225Z,99677.20
2019-01-18T06:20:55.519Z,99677.17
2019-01-18T06:23:21.770Z,99683.89
2019-01-18T06:25:48.277Z,99688.79
2019-01-18T06:28:14.807Z,99696.73
2019-01-18T06:30:41.069Z,99702.07
2019-01-18T06:33:07.353Z,99707.22
2019-01-18T06:35:33.536Z,99710.19
2019-01-18T06:37:59.729Z,99716.80
2019-01-18T06:40:26.010Z,99718.59
2019-01-18T06:42:52.554Z,99718.69
2019-01-18T06:45:28.247Z,99715.52
2019-01-18T06:47:54.791Z,99720.30
2019-01-18T06:50:21.354Z,99726.89
2019-01-18T06:52:47.540Z,99731.94
2019-01-18T06:55:13.815Z,99742.03
2019-01-18T06:57:40.604Z,99728.10
2019-01-18T07:00:29.051Z,99747.15
2019-01-18T07:02:55.288Z,99755.92
2019-01-18T07:05:21.449Z,99768.22
2019-01-18T07:07:47.665Z,99773.33
2019-01-18T07:10:20.835Z,99778.06
2019-01-18T07:12:45.421Z,99784.27
2019-01-18T07:15:11.789Z,99794.36
2019-01-18T07:17:38.051Z,99802.69
2019-01-18T07:20:10.840Z,99804.94
2019-01-18T07:22:37.064Z,99814.88
2019-01-18T07:25:14.125Z,99818.05
2019-01-18T07:27:40.500Z,99823.80
2019-01-18T07:30:20.163Z,99822.19
2019-01-18T07:32:46.377Z,99830.19
2019-01-18T07:35:12.576Z,99836.47
2019-01-18T07:37:38.773Z,99841.16
2019-01-18T07:40:09.242Z,99843.80
2019-01-18T07:42:35.526Z,99836.70
2019-01-18T07:45:05.748Z,99852.03
2019-01-18T07:47:31.925Z,99855.58
2019-01-18T07:49:58.170Z,99861.99
2019-01-18T07:52:24.442Z,99868.84
2019-01-18T07:54:50.650Z,99870.52
2019-01-18T07:57:16.839Z,99882.88
2019-01-18T07:59:43.148Z,99889.41
2019-01-18T08:02:09.345Z,99892.42
2019-01-18T08:04:35.570Z,99893.25
2019-01-18T08:07:01.996Z,99904.72
2019-01-18T08:09:28.224Z,99908.97
2019-01-18T08:11:54.453Z,99920.59
2019-01-18T08:14:20.790Z,99929.17
2019-01-18T08:16:46.982Z,99936.28
2019-01-18T08:19:13.217Z,99930.52
2019-01-18T08:21:39.477Z,99948.36
2019-01-18T08:24:05.809Z,99952.98
2019-01-18T08:26:32.025Z,99955.05
2019-01-18T08:28:58.199Z,99962.55
2019-01-18T08:31:28.842Z,99968.28
2019-01-18T08:33:52.489Z,99969.44
2019-01-18T08:36:18.800Z,99965.33
2019-01-18T08:38:45.377Z,99979.30
2019-01-18T08:41:11.559Z,99987.63
2019-01-18T08:43:37.760Z,99993.11
2019-01-18T08:46:04.560Z,99999.94
2019-01-18T08:48:30.759Z,100003.81
2019-01-18T08:50:57.188Z,100012.23
2019-01-18T08:53:23.767Z,100021.33
2019-01-18T08:55:50.381Z,100016.77
2019-01-18T08:58:16.616Z,100036.36
2019-01-18T09:00:42.864Z,100028.25
2019-01-18T09:03:09.047Z,100043.34
2019-01-18T09:05:35.277Z,100051.14
2019-01-18T09:08:01.434Z,100060.17
2019-01-18T09:10:32.461Z,100061.59
2019-01-18T09:12:58.702Z,100077.36
2019-01-18T09:15:25.047Z,100086.77
2019-01-18T09:17:51.273Z,100091.80
2019-01-18T09:20:25.685Z,100101.78
2019-01-18T09:22:51.903Z,100101.26
2019-01-18T09:25:18.670Z,100120.39
2019-01-18T09:27:45.652Z,100119.56
2019-01-18T09:30:20.927Z,100124.63
2019-01-18T09:32:47.766Z,100130.30
2019-01-18T09:35:17.782Z,100136.03
2019-01-18T09:37:44.451Z,100135.09
2019-01-18T09:40:20.609Z,100136.63
2019-01-18T09:42:46.963Z,100140.59
2019-01-18T09:45:13.441Z,100141.72
2019-01-18T09:47:40.316Z,100157.42
2019-01-18T09:50:16.609Z,100163.62
2019-01-18T09:52:43.637Z,100166.86
2019-01-18T09:55:09.946Z,100170.04
2019-01-18T09:57:36.254Z,100170.03
2019-01-18T10:00:10.920Z,100175.87
2019-01-18T10:02:37.509Z,100181.61
2019-01-18T10:05:08.541Z,100188.22
2019-01-18T10:07:34.722Z,100184.02
2019-01-18T10:10:00.936Z,100186.74
2019-01-18T10:12:27.125Z,100180.69
2019-01-18T10:14:53.481Z,100185.09
2019-01-18T10:17:20.095Z,100187.59
2019-01-18T10:19:46.340Z,100186.69
2019-01-18T10:22:12.567Z,100193.45
2019-01-18T10:24:39.054Z,100200.22
2019-01-18T10:27:05.311Z,100191.91
2019-01-18T10:29:31.520Z,100190.60
2019-01-18T10:31:58.123Z,100195.88
2019-01-18T10:34:24.350Z,100195.25
2019-01-18T10:36:50.890Z,100198.54
2019-01-18T10:39:17.101Z,100192.66
2019-01-18T10:41:43.321Z,100200.73
2019-01-18T10:44:09.803Z,100203.95
2019-01-18T10:46:36.052Z,100199.16
2019-01-18T10:49:02.352Z,100206.14
2019-01-18T10:51:28.584Z,100214.25
2019-01-18T10:53:54.797Z,100217.84
2019-01-18T10:56:21.073Z,100220.02
2019-01-18T10:58:47.224Z,100220.40
2019-01-18T11:01:13.418Z,100224.04
2019-01-18T11:03:39.576Z,100224.87
2019-01-18T11:06:05.809Z,100221.48
2019-01-18T11:08:31.983Z,100226.96
2019-01-18T11:10:58.265Z,100230.80
2019-01-18T11:13:24.500Z,100229.05
2019-01-18T11:15:50.699Z,100232.60
2019-01-18T11:18:16.981Z,100244.95
2019-01-18T11:20:51.899Z,100244.36
2019-01-18T11:23:18.096Z,100248.72
2019-01-18T11:25:44.290Z,100243.56
2019-01-18T11:28:10.739Z,100248.78
2019-01-18T11:30:37.019Z,100246.52
2019-01-18T11:33:03.406Z,100244.73
2019-01-18T11:35:30.345Z,100244.09
2019-01-18T11:37:56.561Z,100249.33
2019-01-18T11:40:23.075Z,100246.09
2019-01-18T11:42:49.449Z,100250.16
2019-01-18T11:45:16.259Z,100247.81
2019-01-18T11:47:42.574Z,100251.61
2019-01-18T11:50:27.003Z,100248.25
2019-01-18T11:52:53.232Z,100246.64
2019-01-18T11:55:19.436Z,100249.81
2019-01-18T11:57:45.721Z,100257.46
2019-01-18T12:00:16.626Z,100262.08
2019-01-18T12:02:43.339Z,100261.13
2019-01-18T12:05:09.771Z,100268.95
2019-01-18T12:07:38.509Z,100270.77
2019-01-18T12:10:10.292Z,100276.11
2019-01-18T12:12:36.483Z,100273.83
2019-01-18T12:15:07.544Z,100277.22
2019-01-18T12:17:33.774Z,100278.27
2019-01-18T12:19:59.961Z,100273.08
2019-01-18T12:22:26.299Z,100272.78
2019-01-18T12:24:52.520Z,100279.84
2019-01-18T12:27:18.748Z,100278.04
2019-01-18T12:29:44.974Z,100281.83
2019-01-18T12:32:11.182Z,100275.13
2019-01-18T12:34:38.789Z,100282.25
2019-01-18T12:37:05.221Z,100280.46
2019-01-18T12:39:31.438Z,100279.47
2019-01-18T12:41:57.686Z,100283.75
2019-01-18T12:44:23.910Z,100284.00
2019-01-18T12:46:50.141Z,100283.33
2019-01-18T12:49:16.320Z,100285.78
2019-01-18T12:51:42.975Z,100286.75
2019-01-18T12:54:09.213Z,100284.77
2019-01-18T12:56:35.412Z,100290.08
2019-01-18T12:59:01.640Z,100283.60
2019-01-18T13:01:28.020Z,100286.50
2019-01-18T13:03:54.233Z,100288.80
2019-01-18T13:06:20.632Z,100292.10
2019-01-18T13:08:47.030Z,100298.56
2019-01-18T13:11:13.261Z,100297.78
2019-01-18T13:13:39.489Z,100296.98
2019-01-18T13:16:11.520Z,100297.17
2019-01-18T13:18:38.623Z,100294.77
2019-01-18T13:21:07.931Z,100296.80
2019-01-18T13:23:34.404Z,100300.68
2019-01-18T13:26:00.598Z,100306.11
2019-01-18T13:28:26.773Z,100307.31
2019-01-18T13:30:52.991Z,100313.93
2019-01-18T13:33:19.192Z,100304.71
2019-01-18T13:35:45.406Z,100302.94
2019-01-18T13:38:11.656Z,100305.59
2019-01-18T13:40:37.837Z,100305.98
2019-01-18T13:43:04.107Z,100303.44
2019-01-18T13:45:31.158Z,100305.63
2019-01-18T13:47:57.501Z,100312.53
2019-01-18T13:50:23.668Z,100314.77
2019-01-18T13:52:49.969Z,100316.89
2019-01-18T13:55:25.959Z,100316.59
2019-01-18T13:57:52.690Z,100318.22
2019-01-18T14:00:18.873Z,100318.42
2019-01-18T14:02:48.481Z,100315.92
2019-01-18T14:05:13.678Z,100318.68
2019-01-18T14:07:40.472Z,100320.27
2019-01-18T14:10:20.639Z,100324.94
2019-01-18T14:12:46.871Z,100328.37
2019-01-18T14:15:17.005Z,100326.09
2019-01-18T14:17:43.804Z,100330.20
2019-01-18T14:20:13.797Z,100330.73
2019-01-18T14:22:40.218Z,100329.01
2019-01-18T14:25:07.675Z,100324.53
2019-01-18T14:27:33.905Z,100334.36
2019-01-18T14:30:00.184Z,100333.61
2019-01-18T14:32:26.652Z,100335.73
2019-01-18T14:34:52.872Z,100334.25
2019-01-18T14:37:19.131Z,100345.66
2019-01-18T14:39:45.389Z,100351.04
2019-01-18T14:42:11.625Z,100352.03
2019-01-18T14:44:37.802Z,100347.81
2019-01-18T14:47:04.033Z,100348.09
2019-01-18T14:49:32.553Z,100345.47
2019-01-18T14:51:58.348Z,100346.62
2019-01-18T14:54:24.547Z,100349.50
2019-01-18T14:56:50.777Z,100348.83
2019-01-18T14:59:17.028Z,100343.82
2019-01-18T15:01:43.268Z,100348.67
2019-01-18T15:04:09.721Z,100353.57
2019-01-18T15:06:35.909Z,100351.56
2019-01-18T15:09:06.151Z,100354.20
2019-01-18T15:11:32.436Z,100362.72
2019-01-18T15:13:58.919Z,100366.75
2019-01-18T15:16:25.129Z,100366.55
2019-01-18T15:18:51.451Z,100365.36
2019-01-18T15:21:18.482Z,100365.67
2019-01-18T15:23:44.686Z,100362.75
2019-01-18T15:26:18.365Z,100369.91
2019-01-18T15:28:40.971Z,100367.58
2019-01-18T15:31:07.229Z,100367.83
2019-01-18T15:33:34.545Z,100371.64
2019-01-18T15:36:00.730Z,100371.09
2019-01-18T15:38:27.289Z,100371.33
2019-01-18T15:40:53.793Z,100371.83
2019-01-18T15:43:21.020Z,100374.48
2019-01-18T15:45:47.210Z,100377.97
2019-01-18T15:48:13.521Z,100371.84
2019-01-18T15:50:39.703Z,100379.85
2019-01-18T15:53:05.968Z,100383.59
2019-01-18T15:55:32.575Z,100382.49
2019-01-18T15:57:58.790Z,100379.27
2019-01-18T16:00:32.987Z,100376.09
2019-01-18T16:02:59.285Z,100375.30
2019-01-18T16:05:25.881Z,100376.80
2019-01-18T16:07:52.477Z,100376.25
2019-01-18T16:10:18.673Z,100372.08
2019-01-18T16:12:44.970Z,100369.77
2019-01-18T16:15:28.199Z,100371.92
2019-01-18T16:17:54.322Z,100371.00
2019-01-18T16:20:23.424Z,100367.19
2019-01-18T16:22:50.011Z,100369.71
2019-01-18T16:25:26.709Z,100368.03
2019-01-18T16:27:52.881Z,100375.87
2019-01-18T16:30:28.745Z,100381.67
2019-01-18T16:32:56.141Z,100374.11
2019-01-18T16:35:29.003Z,100373.98
2019-01-18T16:37:55.184Z,100370.52
2019-01-18T16:40:33.145Z,100384.03
2019-01-18T16:43:11.150Z,100385.66
2019-01-18T16:45:37.296Z,100385.01
2019-01-18T16:48:03.645Z,100389.22
2019-01-18T16:50:29.870Z,100393.33
2019-01-18T16:52:56.088Z,100393.48
2019-01-18T16:55:22.301Z,100395.95
2019-01-18T16:57:48.604Z,100394.22
2019-01-18T17:00:49.901Z,100391.79
2019-01-18T17:03:16.415Z,100391.72
2019-01-18T17:05:42.738Z,100394.47
2019-01-18T17:08:15.938Z,100393.50
2019-01-18T17:10:42.186Z,100389.49
2019-01-18T17:13:08.349Z,100393.27
2019-01-18T17:15:34.569Z,100394.28
2019-01-18T17:18:00.799Z,100399.68
2019-01-18T17:20:31.746Z,100403.89
2019-01-18T17:22:58.074Z,100404.17
2019-01-18T17:25:24.298Z,100411.59
2019-01-18T17:27:50.465Z,100413.61
2019-01-18T17:30:19.481Z,100409.25
2019-01-18T17:32:46.270Z,100415.14
2019-01-18T17:35:20.509Z,100413.08
2019-01-18T17:37:52.177Z,100415.98
2019-01-18T17:40:27.052Z,100409.79
2019-01-18T17:43:07.488Z,100415.86
2019-01-18T17:45:56.317Z,100411.70
2019-01-18T17:48:34.316Z,100419.45
2019-01-18T17:51:47.258Z,100422.24
2019-01-18T17:54:37.679Z,100414.99
2019-01-18T17:57:33.025Z,100422.08
2019-01-18T18:00:29.022Z,100422.15
2019-01-18T18:03:03.921Z,100425.42
2019-01-18T18:05:51.208Z,100428.05
2019-01-18T18:08:28.914Z,100434.19
2019-01-18T18:11:18.753Z,100436.66
2019-01-18T18:14:13.667Z,100433.46
2019-01-18T18:17:21.489Z,100431.75
2019-01-18T18:20:11.811Z,100430.28
2019-01-18T18:23:08.349Z,100437.52
2019-01-18T18:26:10.073Z,100441.05
2019-01-18T18:28:53.224Z,100442.31
2019-01-18T18:31:33.899Z,100449.95
2019-01-18T18:34:25.870Z,100443.59
2019-01-18T18:37:06.016Z,100445.81
2019-01-18T18:39:49.754Z,100443.42
2019-01-18T18:42:42.261Z,100439.36
2019-01-18T18:46:01.562Z,100434.00
2019-01-18T18:48:45.323Z,100432.34
2019-01-18T18:51:49.914Z,100428.31
2019-01-18T18:54:40.553Z,100426.72
2019-01-18T18:57:18.865Z,100438.59
2019-01-18T19:00:13.338Z,100428.64
2019-01-18T19:02:59.617Z,100432.84
2019-01-18T19:05:52.826Z,100433.81
2019-01-18T19:08:41.181Z,100427.48
2019-01-18T19:11:33.980Z,100425.96
2019-01-18T19:14:22.236Z,100431.64
2019-01-18T19:17:05.772Z,100431.08
2019-01-18T19:20:01.186Z,100436.91
2019-01-18T19:22:53.732Z,100444.23
2019-01-18T19:25:25.611Z,100441.77
2019-01-18T19:28:05.723Z,100442.09
2019-01-18T19:31:15.590Z,100442.43
2019-01-18T19:34:21.009Z,100436.01
2019-01-18T19:37:18.429Z,100441.80
2019-01-18T19:40:02.649Z,100442.77
2019-01-18T19:43:02.920Z,100444.20
2019-01-18T19:45:52.342Z,100444.25
2019-01-18T19:48:24.569Z,100440.22
2019-01-18T19:51:10.385Z,100441.92
2019-01-18T19:53:50.217Z,100448.45
2019-01-18T19:56:27.489Z,100446.34
2019-01-18T19:59:14.195Z,100449.88
2019-01-18T20:01:50.819Z,100447.01
2019-01-18T20:05:02.386Z,100449.74
2019-01-18T20:07:57.025Z,100460.80
2019-01-18T20:11:05.016Z,100462.95
2019-01-18T20:14:05.397Z,100464.13
2019-01-18T20:16:58.070Z,100462.73
2019-01-18T20:19:30.103Z,100459.52
2019-01-18T20:22:26.148Z,100461.87
2019-01-18T20:25:19.558Z,100463.09
2019-01-18T20:28:21.691Z,100459.45
2019-01-18T20:31:05.081Z,100459.22
2019-01-18T20:33:57.498Z,100460.47
2019-01-18T20:36:32.196Z,100460.02
2019-01-18T20:39:24.376Z,100463.23
2019-01-18T20:42:29.838Z,100460.97
2019-01-18T20:45:37.980Z,100473.97
2019-01-18T20:48:34.250Z,100478.94
2019-01-18T20:51:26.969Z,100492.05
2019-01-18T20:54:33.696Z,100487.91
2019-01-18T20:57:26.213Z,100492.62
2019-01-18T21:00:25.109Z,100495.63
2019-01-18T21:03:25.578Z,100493.14
2019-01-18T21:06:14.655Z,100492.56
2019-01-18T21:08:58.926Z,100493.33
2019-01-18T21:11:36.554Z,100492.47
2019-01-18T21:14:20.103Z,100494.95
2019-01-18T21:17:00.239Z,100494.44
2019-01-18T21:19:38.009Z,100494.33
2019-01-18T21:22:29.595Z,100496.86
2019-01-18T21:25:19.298Z,100495.95
2019-01-18T21:28:07.823Z,100492.47
2019-01-18T21:31:03.628Z,100495.60
2019-01-18T21:34:01.662Z,100496.20
2019-01-18T21:36:51.959Z,100499.55
2019-01-18T21:39:56.069Z,100499.65
2019-01-18T21:43:15.287Z,100503.00
2019-01-18T21:46:16.862Z,100498.56
2019-01-18T21:48:57.360Z,100493.75
2019-01-18T21:51:55.892Z,100497.33
2019-01-18T21:54:46.353Z,100493.33
2019-01-18T21:57:37.552Z,100492.17
2019-01-18T22:00:22.445Z,100491.08
2019-01-18T22:03:23.263Z,100498.48
2019-01-18T22:06:06.892Z,100497.20
2019-01-18T22:08:56.390Z,100497.70
2019-01-18T22:11:56.386Z,100498.80
2019-01-18T22:14:37.572Z,100497.89
2019-01-18T22:17:18.616Z,100500.50
2019-01-18T22:20:13.099Z,100504.89
2019-01-18T22:23:02.848Z,100503.17
2019-01-18T22:25:46.579Z,100498.48
2019-01-18T22:28:33.354Z,100496.08
2019-01-18T22:31:17.380Z,100495.46
2019-01-18T22:33:54.953Z,100498.39
2019-01-18T22:36:52.557Z,100494.16
2019-01-18T22:39:55.879Z,100491.95
2019-01-18T22:42:27.832Z,100496.11
2019-01-18T22:45:08.996Z,100499.02
2019-01-18T22:48:05.343Z,100503.75
2019-01-18T22:50:51.376Z,100502.06
2019-01-18T22:53:31.252Z,100502.06
2019-01-18T22:56:23.896Z,100503.17
2019-01-18T22:59:30.338Z,100500.63
2019-01-18T23:02:22.682Z,100501.23
2019-01-18T23:05:17.788Z,100497.73
2019-01-18T23:08:01.243Z,100500.93
2019-01-18T23:10:45.016Z,100501.70
2019-01-18T23:13:34.532Z,100496.39
2019-01-18T23:16:06.989Z,100497.20
2019-01-18T23:18:39.235Z,100494.88
2019-01-18T23:21:17.755Z,100494.78
2019-01-18T23:24:01.517Z,100495.59
2019-01-18T23:27:10.110Z,100491.88
2019-01-18T23:29:54.009Z,100492.69
2019-01-18T23:32:37.846Z,100494.26
2019-01-18T23:35:47.177Z,100489.27
2019-01-18T23:38:25.060Z,100485.73
2019-01-18T23:40:59.750Z,100484.86
2019-01-18T23:43:47.117Z,100484.66
2019-01-18T23:46:19.054Z,100481.78
2019-01-18T23:48:59.316Z,100475.94
2019-01-18T23:51:49.502Z,100480.32
2019-01-18T23:54:33.614Z,100479.14
2019-01-18T23:57:38.385Z,100479.83
