createdAt,value
2016-12-18T00:00:53.888Z,0
2016-12-18T00:01:53.947Z,0
2016-12-18T00:02:54.002Z,0
2016-12-18T00:03:54.059Z,0
2016-12-18T00:04:54.118Z,0
2016-12-18T00:05:54.175Z,0
2016-12-18T00:06:54.228Z,0
2016-12-18T00:07:54.288Z,0
2016-12-18T00:08:54.345Z,0
2016-12-18T00:09:54.404Z,0
2016-12-18T00:10:54.457Z,0
2016-12-18T00:11:54.522Z,0
2016-12-18T00:12:54.572Z,0
2016-12-18T00:13:54.630Z,0
2016-12-18T00:14:54.722Z,0
2016-12-18T00:15:54.744Z,0
2016-12-18T00:16:54.801Z,0
2016-12-18T00:17:54.856Z,0
2016-12-18T00:18:54.910Z,0
2016-12-18T00:19:54.972Z,0
2016-12-18T00:20:55.027Z,0
2016-12-18T00:21:55.080Z,0
2016-12-18T00:22:55.140Z,0
2016-12-18T00:23:55.196Z,0
2016-12-18T00:24:55.253Z,0
2016-12-18T00:25:55.312Z,0
2016-12-18T00:26:55.367Z,0
2016-12-18T00:27:55.425Z,0
2016-12-18T00:28:55.482Z,0
2016-12-18T00:29:55.537Z,0
2016-12-18T00:30:55.594Z,0
2016-12-18T00:31:55.649Z,0
2016-12-18T00:32:55.703Z,0
2016-12-18T00:33:55.762Z,0
2016-12-18T00:34:55.818Z,0
2016-12-18T00:35:55.871Z,0
2016-12-18T00:36:55.933Z,0
2016-12-18T00:37:55.986Z,0
2016-12-18T00:38:56.049Z,0
2016-12-18T00:39:56.098Z,0
2016-12-18T00:40:56.152Z,0
2016-12-18T00:41:56.209Z,0
2016-12-18T00:42:56.264Z,0
2016-12-18T00:43:56.319Z,0
2016-12-18T00:44:56.377Z,0
2016-12-18T00:45:56.431Z,0
2016-12-18T00:46:56.489Z,0
2016-12-18T00:47:56.544Z,0
2016-12-18T00:48:56.599Z,0
2016-12-18T00:49:56.654Z,0
2016-12-18T00:50:56.708Z,0
2016-12-18T00:51:56.766Z,0
2016-12-18T00:52:56.822Z,0
2016-12-18T00:53:56.885Z,0
2016-12-18T00:54:56.933Z,0
2016-12-18T00:55:57.019Z,0
2016-12-18T00:56:57.042Z,0
2016-12-18T00:57:57.115Z,0
2016-12-18T00:58:57.160Z,0
2016-12-18T00:59:57.216Z,0
2016-12-18T01:00:57.272Z,0
2016-12-18T01:01:57.328Z,0
2016-12-18T01:02:57.385Z,0
2016-12-18T01:03:57.442Z,0
2016-12-18T01:04:57.495Z,0
2016-12-18T01:05:57.553Z,0
2016-12-18T01:06:57.610Z,0
2016-12-18T01:07:57.664Z,0
2016-12-18T01:08:57.727Z,0
2016-12-18T01:09:57.783Z,0
2016-12-18T01:10:57.838Z,0
2016-12-18T01:11:57.894Z,0
2016-12-18T01:12:57.949Z,0
2016-12-18T01:13:58.006Z,0
2016-12-18T01:14:58.064Z,0
2016-12-18T01:15:58.118Z,0
2016-12-18T01:16:58.180Z,0
2016-12-18T01:17:58.230Z,0
2016-12-18T01:18:58.287Z,0
2016-12-18T01:19:58.347Z,0
2016-12-18T01:20:58.401Z,0
2016-12-18T01:21:58.455Z,0
2016-12-18T01:22:58.513Z,0
2016-12-18T01:23:58.577Z,0
2016-12-18T01:24:58.632Z,0
2016-12-18T01:25:58.729Z,0
2016-12-18T01:26:58.735Z,0
2016-12-18T01:27:58.798Z,0
2016-12-18T01:28:58.889Z,0
2016-12-18T01:29:58.909Z,0
2016-12-18T01:30:58.968Z,0
2016-12-18T01:31:59.019Z,0
2016-12-18T01:32:59.084Z,0
2016-12-18T01:33:59.137Z,0
2016-12-18T01:34:59.191Z,0
2016-12-18T01:35:59.248Z,0
2016-12-18T01:36:59.301Z,0
2016-12-18T01:37:59.360Z,0
2016-12-18T01:38:59.417Z,0
2016-12-18T01:39:59.472Z,0
2016-12-18T01:40:59.524Z,0
2016-12-18T01:41:59.582Z,0
2016-12-18T01:42:59.674Z,0
2016-12-18T01:43:59.695Z,0
2016-12-18T01:45:00.053Z,0
2016-12-18T01:45:59.809Z,0
2016-12-18T01:46:59.864Z,0
2016-12-18T01:47:59.919Z,0
2016-12-18T01:48:59.973Z,0
2016-12-18T01:50:00.028Z,0
2016-12-18T01:51:00.088Z,0
2016-12-18T01:52:00.143Z,0
2016-12-18T01:53:00.201Z,0
2016-12-18T01:54:00.255Z,0
2016-12-18T01:55:00.314Z,0
2016-12-18T01:56:00.369Z,0
2016-12-18T01:57:00.422Z,0
2016-12-18T01:58:00.488Z,0
2016-12-18T01:59:00.537Z,0
2016-12-18T02:00:00.589Z,0
2016-12-18T02:01:00.642Z,0
2016-12-18T02:02:00.696Z,0
2016-12-18T02:03:00.753Z,0
2016-12-18T02:04:00.845Z,0
2016-12-18T02:05:00.905Z,0
2016-12-18T02:06:00.925Z,0
2016-12-18T02:07:00.983Z,0
2016-12-18T02:08:01.039Z,0
2016-12-18T02:09:01.093Z,0
2016-12-18T02:10:01.145Z,0
2016-12-18T02:11:01.518Z,0
2016-12-18T02:12:01.260Z,0
2016-12-18T02:13:01.314Z,0
2016-12-18T02:14:01.377Z,0
2016-12-18T02:15:01.425Z,0
2016-12-18T02:16:01.513Z,0
2016-12-18T02:17:01.535Z,0
2016-12-18T02:18:01.901Z,0
2016-12-18T02:19:01.653Z,0
2016-12-18T02:20:01.709Z,0
2016-12-18T02:21:01.862Z,0
2016-12-18T02:22:01.817Z,0
2016-12-18T02:23:01.873Z,0
2016-12-18T02:24:01.927Z,0
2016-12-18T02:25:01.985Z,0
2016-12-18T02:26:02.041Z,0
2016-12-18T02:27:02.094Z,0
2016-12-18T02:28:02.152Z,0
2016-12-18T02:29:02.211Z,0
2016-12-18T02:30:02.267Z,0
2016-12-18T02:31:02.620Z,0
2016-12-18T02:32:02.377Z,0
2016-12-18T02:33:02.434Z,0
2016-12-18T02:34:02.486Z,0
2016-12-18T02:35:02.845Z,0
2016-12-18T02:36:02.905Z,0
2016-12-18T02:37:02.963Z,0
2016-12-18T02:38:02.713Z,0
2016-12-18T02:39:03.072Z,0
2016-12-18T02:40:02.823Z,0
2016-12-18T02:41:02.883Z,0
2016-12-18T02:42:02.941Z,0
2016-12-18T02:43:02.996Z,0
2016-12-18T02:44:03.050Z,0
2016-12-18T02:45:03.108Z,0
2016-12-18T02:46:03.166Z,0
2016-12-18T02:47:03.232Z,0
2016-12-18T02:48:03.308Z,0
2016-12-18T02:49:03.334Z,0
2016-12-18T02:50:03.389Z,0
2016-12-18T02:51:03.445Z,0
2016-12-18T02:52:03.500Z,0
2016-12-18T02:53:03.558Z,0
2016-12-18T02:54:03.619Z,0
2016-12-18T02:55:03.673Z,0
2016-12-18T02:56:03.734Z,0
2016-12-18T02:57:03.783Z,0
2016-12-18T02:58:03.842Z,0
2016-12-18T02:59:03.898Z,0
2016-12-18T03:00:03.957Z,0
2016-12-18T03:01:04.012Z,0
2016-12-18T03:02:04.066Z,0
2016-12-18T03:03:04.128Z,0
2016-12-18T03:04:04.180Z,0
2016-12-18T03:05:04.237Z,0
2016-12-18T03:06:04.294Z,0
2016-12-18T03:07:04.347Z,0
2016-12-18T03:08:04.404Z,0
2016-12-18T03:09:04.458Z,0
2016-12-18T03:10:04.518Z,0
2016-12-18T03:11:04.573Z,0
2016-12-18T03:12:04.632Z,0
2016-12-18T03:13:04.690Z,0
2016-12-18T03:14:04.743Z,0
2016-12-18T03:15:04.806Z,0
2016-12-18T03:16:04.858Z,0
2016-12-18T03:17:04.915Z,0
2016-12-18T03:18:04.971Z,0
2016-12-18T03:19:05.033Z,0
2016-12-18T03:20:05.082Z,0
2016-12-18T03:21:05.139Z,0
2016-12-18T03:22:05.197Z,0
2016-12-18T03:23:05.253Z,0
2016-12-18T03:24:05.311Z,0
2016-12-18T03:25:05.367Z,0
2016-12-18T03:26:05.423Z,0
2016-12-18T03:27:05.483Z,0
2016-12-18T03:28:05.535Z,0
2016-12-18T03:29:05.598Z,0
2016-12-18T03:30:05.956Z,0
2016-12-18T03:31:05.707Z,0
2016-12-18T03:32:05.762Z,0
2016-12-18T03:33:05.821Z,0
2016-12-18T03:34:05.877Z,0
2016-12-18T03:35:05.936Z,0
2016-12-18T03:36:05.991Z,0
2016-12-18T03:37:06.046Z,0
2016-12-18T03:38:06.111Z,0
2016-12-18T03:39:06.165Z,0
2016-12-18T03:40:06.220Z,0
2016-12-18T03:41:06.281Z,0
2016-12-18T03:42:06.335Z,0
2016-12-18T03:43:06.391Z,0
2016-12-18T03:44:06.450Z,0
2016-12-18T03:45:06.811Z,0
2016-12-18T03:46:06.562Z,0
2016-12-18T03:47:06.621Z,0
2016-12-18T03:48:06.679Z,0
2016-12-18T03:49:06.747Z,0
2016-12-18T03:50:06.795Z,0
2016-12-18T03:51:06.848Z,0
2016-12-18T03:52:06.907Z,0
2016-12-18T03:53:06.963Z,0
2016-12-18T03:54:07.017Z,0
2016-12-18T03:55:07.076Z,0
2016-12-18T03:56:07.134Z,0
2016-12-18T03:57:07.193Z,0
2016-12-18T03:58:07.248Z,0
2016-12-18T03:59:07.309Z,0
2016-12-18T04:00:07.365Z,0
2016-12-18T04:01:07.423Z,0
2016-12-18T04:02:07.481Z,0
2016-12-18T04:03:07.535Z,0
2016-12-18T04:04:07.590Z,0
2016-12-18T04:05:07.647Z,0
2016-12-18T04:06:07.707Z,0
2016-12-18T04:07:07.764Z,0
2016-12-18T04:08:07.823Z,0
2016-12-18T04:09:07.881Z,0
2016-12-18T04:10:07.944Z,0
2016-12-18T04:11:07.994Z,0
2016-12-18T04:12:08.059Z,0
2016-12-18T04:13:08.114Z,0
2016-12-18T04:14:08.172Z,0
2016-12-18T04:15:08.234Z,0
2016-12-18T04:16:08.287Z,0
2016-12-18T04:17:08.337Z,0
2016-12-18T04:18:08.499Z,0
2016-12-18T04:19:08.460Z,0
2016-12-18T04:20:08.518Z,0
2016-12-18T04:21:08.577Z,0
2016-12-18T04:22:08.631Z,0
2016-12-18T04:23:08.690Z,0
2016-12-18T04:24:08.744Z,0
2016-12-18T04:25:08.803Z,0
2016-12-18T04:26:08.862Z,0
2016-12-18T04:27:08.917Z,0
2016-12-18T04:28:08.976Z,0
2016-12-18T04:29:09.032Z,0
2016-12-18T04:30:09.091Z,0
2016-12-18T04:31:09.144Z,0
2016-12-18T04:32:09.204Z,0
2016-12-18T04:33:09.262Z,0
2016-12-18T04:34:09.342Z,0
2016-12-18T04:35:09.377Z,0
2016-12-18T04:36:09.432Z,0
2016-12-18T04:37:09.491Z,0
2016-12-18T04:38:09.544Z,0
2016-12-18T04:39:09.603Z,0
2016-12-18T04:40:09.660Z,0
2016-12-18T04:41:09.718Z,0
2016-12-18T04:42:09.777Z,0
2016-12-18T04:43:09.830Z,0
2016-12-18T04:44:09.891Z,0
2016-12-18T04:45:09.948Z,0
2016-12-18T04:46:10.006Z,0
2016-12-18T04:47:10.062Z,0
2016-12-18T04:48:10.118Z,0
2016-12-18T04:49:10.174Z,0
2016-12-18T04:50:10.227Z,0
2016-12-18T04:51:10.287Z,0
2016-12-18T04:52:10.341Z,0
2016-12-18T04:53:10.399Z,0
2016-12-18T04:54:10.458Z,0
2016-12-18T04:55:10.509Z,0
2016-12-18T04:56:10.566Z,0
2016-12-18T04:57:10.624Z,0
2016-12-18T04:58:10.678Z,0
2016-12-18T04:59:10.736Z,0
2016-12-18T05:00:10.794Z,0
2016-12-18T05:01:10.851Z,0
2016-12-18T05:02:10.904Z,0
2016-12-18T05:03:10.960Z,0
2016-12-18T05:04:11.015Z,0
2016-12-18T05:05:11.073Z,0
2016-12-18T05:06:11.129Z,0
2016-12-18T05:07:11.213Z,0
2016-12-18T05:08:11.248Z,0
2016-12-18T05:09:11.296Z,0
2016-12-18T05:10:11.383Z,0
2016-12-18T05:11:11.413Z,0
2016-12-18T05:12:11.469Z,0
2016-12-18T05:13:11.521Z,0
2016-12-18T05:14:11.578Z,0
2016-12-18T05:15:11.636Z,0
2016-12-18T05:16:11.995Z,0
2016-12-18T05:17:11.753Z,0
2016-12-18T05:18:11.805Z,0
2016-12-18T05:19:11.866Z,0
2016-12-18T05:20:11.923Z,0
2016-12-18T05:21:11.977Z,0
2016-12-18T05:22:12.032Z,0
2016-12-18T05:23:12.091Z,0
2016-12-18T05:24:12.149Z,0
2016-12-18T05:25:12.201Z,0
2016-12-18T05:26:12.260Z,0
2016-12-18T05:27:12.318Z,0
2016-12-18T05:28:12.374Z,0
2016-12-18T05:29:12.430Z,0
2016-12-18T05:30:12.487Z,0
2016-12-18T05:31:12.853Z,0
2016-12-18T05:32:12.605Z,0
2016-12-18T05:33:12.663Z,0
2016-12-18T05:34:12.716Z,0
2016-12-18T05:35:12.774Z,0
2016-12-18T05:36:12.829Z,0
2016-12-18T05:37:12.887Z,0
2016-12-18T05:38:12.947Z,0
2016-12-18T05:39:13.002Z,0
2016-12-18T05:40:13.056Z,0
2016-12-18T05:41:13.115Z,0
2016-12-18T05:42:13.169Z,0
2016-12-18T05:43:13.229Z,0
2016-12-18T05:44:13.283Z,0
2016-12-18T05:45:13.341Z,0
2016-12-18T05:46:13.399Z,0
2016-12-18T05:47:13.457Z,0
2016-12-18T05:48:13.515Z,0
2016-12-18T05:49:13.565Z,0
2016-12-18T05:50:13.627Z,0
2016-12-18T05:51:13.681Z,0
2016-12-18T05:52:13.742Z,0
2016-12-18T05:53:13.798Z,0
2016-12-18T05:54:13.858Z,0
2016-12-18T05:55:13.914Z,0
2016-12-18T05:56:13.962Z,0
2016-12-18T05:57:14.024Z,0
2016-12-18T05:58:14.081Z,0
2016-12-18T05:59:14.135Z,0
2016-12-18T06:00:14.191Z,0
2016-12-18T06:01:14.248Z,0
2016-12-18T06:02:14.306Z,0
2016-12-18T06:03:14.365Z,0
2016-12-18T06:04:14.418Z,0
2016-12-18T06:05:14.482Z,0
2016-12-18T06:06:14.529Z,0
2016-12-18T06:07:14.591Z,0
2016-12-18T06:08:14.644Z,0
2016-12-18T06:09:14.699Z,0
2016-12-18T06:10:14.760Z,0
2016-12-18T06:11:14.816Z,0
2016-12-18T06:12:14.871Z,0
2016-12-18T06:13:14.924Z,0
2016-12-18T06:14:14.981Z,0
2016-12-18T06:15:15.044Z,0
2016-12-18T06:16:15.098Z,0
2016-12-18T06:17:15.154Z,0
2016-12-18T06:18:15.210Z,0
2016-12-18T06:19:15.268Z,0
2016-12-18T06:20:15.325Z,0
2016-12-18T06:21:15.380Z,0
2016-12-18T06:22:15.437Z,0
2016-12-18T06:23:15.517Z,0
2016-12-18T06:24:15.551Z,0
2016-12-18T06:25:15.610Z,0
2016-12-18T06:26:15.664Z,4
2016-12-18T06:27:15.726Z,4
2016-12-18T06:28:15.778Z,4
2016-12-18T06:29:15.835Z,0
2016-12-18T06:30:15.892Z,4
2016-12-18T06:31:15.950Z,4
2016-12-18T06:32:16.006Z,4
2016-12-18T06:33:16.064Z,4
2016-12-18T06:34:16.119Z,8
2016-12-18T06:35:16.177Z,8
2016-12-18T06:36:16.235Z,4
2016-12-18T06:37:16.292Z,8
2016-12-18T06:38:16.349Z,8
2016-12-18T06:39:16.402Z,12
2016-12-18T06:40:16.461Z,12
2016-12-18T06:41:16.520Z,16
2016-12-18T06:42:16.575Z,16
2016-12-18T06:43:16.631Z,20
2016-12-18T06:44:16.692Z,24
2016-12-18T06:45:16.745Z,28
2016-12-18T06:46:16.802Z,32
2016-12-18T06:47:16.863Z,36
2016-12-18T06:48:16.940Z,40
2016-12-18T06:49:16.979Z,44
2016-12-18T06:50:17.032Z,48
2016-12-18T06:51:17.095Z,56
2016-12-18T06:52:17.150Z,60
2016-12-18T06:53:17.204Z,68
2016-12-18T06:54:17.260Z,72
2016-12-18T06:55:17.319Z,76
2016-12-18T06:56:17.377Z,84
2016-12-18T06:57:17.441Z,92
2016-12-18T06:58:17.491Z,100
2016-12-18T06:59:17.551Z,108
2016-12-18T07:00:17.604Z,120
2016-12-18T07:01:17.660Z,128
2016-12-18T07:02:18.027Z,144
2016-12-18T07:03:17.784Z,156
2016-12-18T07:04:17.834Z,172
2016-12-18T07:05:17.891Z,192
2016-12-18T07:06:17.945Z,204
2016-12-18T07:07:18.008Z,224
2016-12-18T07:08:18.065Z,224
2016-12-18T07:09:18.122Z,228
2016-12-18T07:10:18.179Z,248
2016-12-18T07:11:18.236Z,288
2016-12-18T07:12:18.295Z,308
2016-12-18T07:13:18.350Z,324
2016-12-18T07:14:18.406Z,340
2016-12-18T07:15:18.464Z,360
2016-12-18T07:16:18.522Z,372
2016-12-18T07:17:18.579Z,364
2016-12-18T07:18:18.634Z,352
2016-12-18T07:19:18.692Z,336
2016-12-18T07:20:18.751Z,328
2016-12-18T07:21:18.804Z,328
2016-12-18T07:22:18.864Z,340
2016-12-18T07:23:18.915Z,352
2016-12-18T07:24:18.976Z,364
2016-12-18T07:25:19.033Z,376
2016-12-18T07:26:19.125Z,384
2016-12-18T07:27:19.145Z,392
2016-12-18T07:28:19.204Z,400
2016-12-18T07:29:19.257Z,396
2016-12-18T07:30:19.313Z,380
2016-12-18T07:31:19.371Z,408
2016-12-18T07:32:19.427Z,436
2016-12-18T07:33:19.484Z,396
2016-12-18T07:34:19.537Z,364
2016-12-18T07:35:19.597Z,372
2016-12-18T07:36:19.650Z,496
2016-12-18T07:37:19.706Z,584
2016-12-18T07:38:19.768Z,612
2016-12-18T07:39:20.021Z,624
2016-12-18T07:40:19.878Z,676
2016-12-18T07:41:19.933Z,812
2016-12-18T07:42:19.989Z,948
2016-12-18T07:43:20.048Z,1028
2016-12-18T07:44:20.104Z,1508
2016-12-18T07:45:20.161Z,2036
2016-12-18T07:46:20.215Z,2036
2016-12-18T07:47:20.273Z,1636
2016-12-18T07:48:20.326Z,1404
2016-12-18T07:49:20.386Z,1232
2016-12-18T07:50:20.444Z,1276
2016-12-18T07:51:20.501Z,1044
2016-12-18T07:52:20.556Z,836
2016-12-18T07:53:20.610Z,876
2016-12-18T07:54:20.668Z,1132
2016-12-18T07:55:20.727Z,952
2016-12-18T07:56:20.781Z,888
2016-12-18T07:57:20.842Z,760
2016-12-18T07:58:20.895Z,692
2016-12-18T07:59:20.953Z,688
2016-12-18T08:00:21.007Z,608
2016-12-18T08:01:21.064Z,584
2016-12-18T08:02:21.130Z,636
2016-12-18T08:03:21.180Z,660
2016-12-18T08:04:21.240Z,672
2016-12-18T08:05:21.499Z,688
2016-12-18T08:06:21.353Z,736
2016-12-18T08:07:21.410Z,808
2016-12-18T08:08:21.466Z,864
2016-12-18T08:09:21.528Z,864
2016-12-18T08:10:21.586Z,836
2016-12-18T08:11:21.639Z,820
2016-12-18T08:12:21.695Z,888
2016-12-18T08:13:21.754Z,996
2016-12-18T08:14:21.807Z,1016
2016-12-18T08:15:21.864Z,996
2016-12-18T08:16:21.921Z,940
2016-12-18T08:17:21.981Z,932
2016-12-18T08:18:22.040Z,1040
2016-12-18T08:19:22.102Z,1108
2016-12-18T08:20:22.159Z,1152
2016-12-18T08:21:22.206Z,1156
2016-12-18T08:22:22.267Z,1184
2016-12-18T08:23:22.322Z,1316
2016-12-18T08:24:22.377Z,1412
2016-12-18T08:25:22.440Z,1436
2016-12-18T08:26:22.497Z,1420
2016-12-18T08:27:22.554Z,1380
2016-12-18T08:28:22.614Z,1380
2016-12-18T08:29:22.674Z,1392
2016-12-18T08:30:22.724Z,1324
2016-12-18T08:31:22.787Z,1268
2016-12-18T08:32:22.843Z,1364
2016-12-18T08:33:23.087Z,1380
2016-12-18T08:34:22.955Z,1260
2016-12-18T08:35:23.016Z,1164
2016-12-18T08:36:23.072Z,1160
2016-12-18T08:37:23.161Z,1300
2016-12-18T08:38:23.188Z,1376
2016-12-18T08:39:23.243Z,1352
2016-12-18T08:40:23.302Z,1324
2016-12-18T08:41:23.360Z,1348
2016-12-18T08:42:23.416Z,1388
2016-12-18T08:43:23.472Z,1392
2016-12-18T08:44:23.531Z,1332
2016-12-18T08:45:23.587Z,1356
2016-12-18T08:46:23.652Z,1528
2016-12-18T08:47:23.702Z,1668
2016-12-18T08:48:23.759Z,1708
2016-12-18T08:49:23.814Z,1660
2016-12-18T08:50:23.868Z,1608
2016-12-18T08:51:23.926Z,1592
2016-12-18T08:52:23.984Z,1612
2016-12-18T08:53:24.043Z,1680
2016-12-18T08:54:24.098Z,1668
2016-12-18T08:55:24.155Z,1576
2016-12-18T08:56:24.210Z,1600
2016-12-18T08:57:24.265Z,1756
2016-12-18T08:58:24.329Z,2000
2016-12-18T08:59:24.382Z,2332
2016-12-18T09:00:24.645Z,2704
2016-12-18T09:01:24.678Z,2912
2016-12-18T09:02:24.554Z,3160
2016-12-18T09:03:24.608Z,3124
2016-12-18T09:04:24.692Z,2964
2016-12-18T09:05:24.718Z,2720
2016-12-18T09:06:24.776Z,2620
2016-12-18T09:07:24.834Z,2576
2016-12-18T09:08:24.885Z,2496
2016-12-18T09:09:24.945Z,2484
2016-12-18T09:10:25.003Z,2640
2016-12-18T09:11:25.058Z,2696
2016-12-18T09:12:25.116Z,2664
2016-12-18T09:13:25.170Z,2668
2016-12-18T09:14:25.279Z,2624
2016-12-18T09:15:25.287Z,2736
2016-12-18T09:16:25.345Z,2664
2016-12-18T09:17:25.400Z,2676
2016-12-18T09:18:25.457Z,2600
2016-12-18T09:19:25.511Z,2364
2016-12-18T09:20:25.570Z,2504
2016-12-18T09:21:25.626Z,3080
2016-12-18T09:22:25.687Z,2808
2016-12-18T09:23:25.739Z,2448
2016-12-18T09:24:25.794Z,2304
2016-12-18T09:25:25.854Z,2328
2016-12-18T09:26:25.913Z,2112
2016-12-18T09:27:26.277Z,2460
2016-12-18T09:28:26.230Z,2680
2016-12-18T09:29:26.287Z,2780
2016-12-18T09:30:26.138Z,3188
2016-12-18T09:31:26.193Z,4560
2016-12-18T09:32:26.257Z,4840
2016-12-18T09:33:26.312Z,3972
2016-12-18T09:34:26.367Z,3196
2016-12-18T09:35:26.424Z,3940
2016-12-18T09:36:26.485Z,4584
2016-12-18T09:37:26.541Z,5992
2016-12-18T09:38:26.598Z,5812
2016-12-18T09:39:26.656Z,5440
2016-12-18T09:40:26.711Z,4720
2016-12-18T09:41:26.767Z,4628
2016-12-18T09:42:26.822Z,4004
2016-12-18T09:43:26.885Z,4244
2016-12-18T09:44:26.937Z,5944
2016-12-18T09:45:26.994Z,6744
2016-12-18T09:46:27.059Z,6996
2016-12-18T09:47:27.110Z,7272
2016-12-18T09:48:27.165Z,8764
2016-12-18T09:49:27.225Z,11324
2016-12-18T09:50:27.282Z,14620
2016-12-18T09:51:27.338Z,15196
2016-12-18T09:52:27.393Z,28448
2016-12-18T09:53:27.449Z,16480
2016-12-18T09:54:27.509Z,22944
2016-12-18T09:55:27.565Z,38432
2016-12-18T09:56:27.828Z,27488
2016-12-18T09:57:27.676Z,28640
2016-12-18T09:58:27.740Z,34560
2016-12-18T09:59:27.798Z,54720
2016-12-18T10:00:27.850Z,56736
2016-12-18T10:01:27.910Z,51616
2016-12-18T10:02:27.962Z,45632
2016-12-18T10:03:28.018Z,46176
2016-12-18T10:04:28.078Z,48320
2016-12-18T10:05:28.132Z,41696
2016-12-18T10:06:28.192Z,34944
2016-12-18T10:07:28.248Z,36672
2016-12-18T10:08:28.334Z,40544
2016-12-18T10:09:28.366Z,54048
2016-12-18T10:10:28.420Z,37728
2016-12-18T10:11:28.475Z,53824
2016-12-18T10:12:28.531Z,36768
2016-12-18T10:13:28.586Z,55648
2016-12-18T10:14:28.644Z,53632
2016-12-18T10:15:28.704Z,44000
2016-12-18T10:16:28.760Z,46208
2016-12-18T10:17:28.819Z,59104
2016-12-18T10:18:28.874Z,61280
2016-12-18T10:19:28.934Z,58464
2016-12-18T10:20:28.988Z,60832
2016-12-18T10:21:29.043Z,56512
2016-12-18T10:22:29.101Z,54080
2016-12-18T10:23:29.160Z,38912
2016-12-18T10:24:29.215Z,54880
2016-12-18T10:25:29.271Z,58080
2016-12-18T10:26:29.531Z,42304
2016-12-18T10:27:29.386Z,16096
2016-12-18T10:28:29.443Z,15704
2016-12-18T10:29:29.499Z,55360
2016-12-18T10:30:29.557Z,26496
2016-12-18T10:31:29.612Z,8236
2016-12-18T10:32:29.670Z,7544
2016-12-18T10:33:29.727Z,7948
2016-12-18T10:34:29.785Z,5616
2016-12-18T10:35:29.840Z,4016
2016-12-18T10:36:29.901Z,3580
2016-12-18T10:37:29.957Z,3724
2016-12-18T10:38:30.013Z,4000
2016-12-18T10:39:30.070Z,4028
2016-12-18T10:40:30.126Z,4016
2016-12-18T10:41:30.235Z,4476
2016-12-18T10:42:30.248Z,4244
2016-12-18T10:43:30.295Z,3888
2016-12-18T10:44:30.362Z,3468
2016-12-18T10:45:30.411Z,2960
2016-12-18T10:46:30.470Z,2920
2016-12-18T10:47:30.525Z,2856
2016-12-18T10:48:30.583Z,2880
2016-12-18T10:49:30.640Z,2636
2016-12-18T10:50:30.699Z,2432
2016-12-18T10:51:30.749Z,2372
2016-12-18T10:52:30.808Z,2460
2016-12-18T10:53:30.865Z,2448
2016-12-18T10:54:30.924Z,2388
2016-12-18T10:55:30.980Z,2428
2016-12-18T10:56:31.035Z,2408
2016-12-18T10:57:31.097Z,2408
2016-12-18T10:58:31.150Z,2504
2016-12-18T10:59:31.208Z,2444
2016-12-18T11:00:31.268Z,2292
2016-12-18T11:01:31.331Z,2232
2016-12-18T11:02:31.383Z,2256
2016-12-18T11:03:31.460Z,2224
2016-12-18T11:04:31.494Z,2252
2016-12-18T11:05:31.552Z,2284
2016-12-18T11:06:31.606Z,2184
2016-12-18T11:07:31.668Z,2148
2016-12-18T11:08:31.719Z,2232
2016-12-18T11:09:31.775Z,2292
2016-12-18T11:10:31.836Z,2188
2016-12-18T11:11:31.896Z,2148
2016-12-18T11:12:31.947Z,2196
2016-12-18T11:13:32.006Z,2128
2016-12-18T11:14:32.061Z,2164
2016-12-18T11:15:32.122Z,2104
2016-12-18T11:16:32.179Z,2108
2016-12-18T11:17:32.231Z,2128
2016-12-18T11:18:32.288Z,1972
2016-12-18T11:19:32.343Z,1772
2016-12-18T11:20:32.403Z,1684
2016-12-18T11:21:32.461Z,1800
2016-12-18T11:22:32.514Z,2404
2016-12-18T11:23:32.575Z,2552
2016-12-18T11:24:32.632Z,2576
2016-12-18T11:25:32.686Z,2452
2016-12-18T11:26:32.748Z,2300
2016-12-18T11:27:32.852Z,2336
2016-12-18T11:28:32.879Z,2376
2016-12-18T11:29:32.914Z,2336
2016-12-18T11:30:32.981Z,2228
2016-12-18T11:31:33.031Z,2132
2016-12-18T11:32:33.138Z,2084
2016-12-18T11:33:33.146Z,2060
2016-12-18T11:34:33.202Z,2056
2016-12-18T11:35:33.257Z,2092
2016-12-18T11:36:33.318Z,2092
2016-12-18T11:37:33.377Z,2096
2016-12-18T11:38:33.429Z,2072
2016-12-18T11:39:33.487Z,2028
2016-12-18T11:40:33.546Z,2024
2016-12-18T11:41:33.600Z,1972
2016-12-18T11:42:33.660Z,1844
2016-12-18T11:43:33.716Z,1808
2016-12-18T11:44:33.779Z,1776
2016-12-18T11:45:33.835Z,1696
2016-12-18T11:46:33.889Z,1732
2016-12-18T11:47:33.951Z,1816
2016-12-18T11:48:34.006Z,1908
2016-12-18T11:49:34.067Z,1844
2016-12-18T11:50:34.123Z,1780
2016-12-18T11:51:34.178Z,1764
2016-12-18T11:52:34.237Z,1824
2016-12-18T11:53:34.296Z,1900
2016-12-18T11:54:34.356Z,1876
2016-12-18T11:55:34.408Z,1808
2016-12-18T11:56:34.470Z,1840
2016-12-18T11:57:34.525Z,1932
2016-12-18T11:58:34.584Z,1916
2016-12-18T11:59:34.642Z,1904
2016-12-18T12:00:34.704Z,1872
2016-12-18T12:01:34.753Z,1824
2016-12-18T12:02:34.815Z,1832
2016-12-18T12:03:34.874Z,1888
2016-12-18T12:04:34.929Z,1872
2016-12-18T12:05:34.992Z,1804
2016-12-18T12:06:35.047Z,1788
2016-12-18T12:07:35.106Z,1784
2016-12-18T12:08:35.162Z,1736
2016-12-18T12:09:35.222Z,1752
2016-12-18T12:10:35.282Z,1792
2016-12-18T12:11:35.336Z,1864
2016-12-18T12:12:35.395Z,1944
2016-12-18T12:13:35.452Z,1924
2016-12-18T12:14:35.516Z,1892
2016-12-18T12:15:35.570Z,1920
2016-12-18T12:16:35.629Z,1916
2016-12-18T12:17:35.691Z,1936
2016-12-18T12:18:35.746Z,1948
2016-12-18T12:19:35.802Z,1900
2016-12-18T12:20:35.890Z,1856
2016-12-18T12:21:35.921Z,1812
2016-12-18T12:22:35.980Z,1760
2016-12-18T12:23:36.038Z,1748
2016-12-18T12:24:36.102Z,1768
2016-12-18T12:25:36.158Z,1792
2016-12-18T12:26:36.213Z,1792
2016-12-18T12:27:36.270Z,1760
2016-12-18T12:28:36.381Z,1676
2016-12-18T12:29:36.392Z,1680
2016-12-18T12:30:36.448Z,1788
2016-12-18T12:31:36.509Z,1820
2016-12-18T12:32:36.565Z,1816
2016-12-18T12:33:36.622Z,1836
2016-12-18T12:34:36.683Z,1852
2016-12-18T12:35:36.737Z,1880
2016-12-18T12:36:36.797Z,1864
2016-12-18T12:37:36.855Z,1884
2016-12-18T12:38:36.917Z,1944
2016-12-18T12:39:36.970Z,2004
2016-12-18T12:40:37.030Z,2112
2016-12-18T12:41:37.088Z,2156
2016-12-18T12:42:37.144Z,2196
2016-12-18T12:43:37.206Z,2208
2016-12-18T12:44:37.262Z,2236
2016-12-18T12:45:37.316Z,2208
2016-12-18T12:46:37.383Z,2180
2016-12-18T12:47:37.438Z,1920
2016-12-18T12:48:37.491Z,1708
2016-12-18T12:49:37.549Z,1628
2016-12-18T12:50:37.608Z,1576
2016-12-18T12:51:37.662Z,1548
2016-12-18T12:52:37.723Z,1532
2016-12-18T12:53:37.782Z,1524
2016-12-18T12:54:37.840Z,1508
2016-12-18T12:55:37.899Z,1528
2016-12-18T12:56:37.970Z,1584
2016-12-18T12:57:38.010Z,1648
2016-12-18T12:58:38.069Z,1684
2016-12-18T12:59:38.125Z,1712
2016-12-18T13:00:38.186Z,1740
2016-12-18T13:01:38.240Z,1736
2016-12-18T13:02:38.296Z,1720
2016-12-18T13:03:38.357Z,1648
2016-12-18T13:04:38.409Z,1584
2016-12-18T13:05:38.472Z,1536
2016-12-18T13:06:38.525Z,1464
2016-12-18T13:07:38.582Z,1384
2016-12-18T13:08:38.643Z,1304
2016-12-18T13:09:38.698Z,1248
2016-12-18T13:10:38.753Z,1200
2016-12-18T13:11:38.810Z,1148
2016-12-18T13:12:39.173Z,1104
2016-12-18T13:13:38.929Z,1068
2016-12-18T13:14:38.983Z,1036
2016-12-18T13:15:39.038Z,1008
2016-12-18T13:16:39.103Z,976
2016-12-18T13:17:39.151Z,968
2016-12-18T13:18:39.209Z,956
2016-12-18T13:19:39.268Z,924
2016-12-18T13:20:39.325Z,900
2016-12-18T13:21:39.388Z,884
2016-12-18T13:22:39.441Z,888
2016-12-18T13:23:39.495Z,900
2016-12-18T13:24:39.556Z,908
2016-12-18T13:25:39.614Z,924
2016-12-18T13:26:39.672Z,952
2016-12-18T13:27:39.726Z,956
2016-12-18T13:28:39.782Z,928
2016-12-18T13:29:39.839Z,892
2016-12-18T13:30:39.898Z,876
2016-12-18T13:31:39.952Z,848
2016-12-18T13:32:40.008Z,844
2016-12-18T13:33:40.065Z,840
2016-12-18T13:34:40.123Z,844
2016-12-18T13:35:40.184Z,844
2016-12-18T13:36:40.236Z,864
2016-12-18T13:37:40.298Z,868
2016-12-18T13:38:40.357Z,868
2016-12-18T13:39:40.411Z,860
2016-12-18T13:40:40.469Z,856
2016-12-18T13:41:40.521Z,824
2016-12-18T13:42:40.578Z,808
2016-12-18T13:43:40.637Z,808
2016-12-18T13:44:40.692Z,816
2016-12-18T13:45:40.758Z,776
2016-12-18T13:46:40.816Z,732
2016-12-18T13:47:40.894Z,720
2016-12-18T13:48:40.922Z,656
2016-12-18T13:49:41.021Z,604
2016-12-18T13:50:41.034Z,560
2016-12-18T13:51:41.094Z,532
2016-12-18T13:52:41.151Z,496
2016-12-18T13:53:41.208Z,472
2016-12-18T13:54:41.265Z,468
2016-12-18T13:55:41.323Z,472
2016-12-18T13:56:41.378Z,448
2016-12-18T13:57:41.434Z,416
2016-12-18T13:58:41.493Z,408
2016-12-18T13:59:41.550Z,424
2016-12-18T14:00:41.613Z,456
2016-12-18T14:01:41.666Z,460
2016-12-18T14:02:41.722Z,452
2016-12-18T14:03:41.776Z,476