createdAt,value
2018-03-21T00:01:20.865Z,102343.98
2018-03-21T00:06:21.785Z,102340.92
2018-03-21T00:11:22.750Z,102345.23
2018-03-21T00:16:24.213Z,102346.57
2018-03-21T00:21:25.158Z,102347.87
2018-03-21T00:26:26.114Z,102353.97
2018-03-21T00:31:27.063Z,102353.02
2018-03-21T00:36:28.037Z,102348.17
2018-03-21T00:41:29.001Z,102351.47
2018-03-21T00:46:30.236Z,102346.78
2018-03-21T00:51:31.184Z,102356.30
2018-03-21T00:56:32.112Z,102350.86
2018-03-21T01:01:33.037Z,102352.98
2018-03-21T01:06:33.994Z,102358.87
2018-03-21T01:11:34.929Z,102349.92
2018-03-21T01:16:35.861Z,102347.64
2018-03-21T01:21:36.794Z,102354.73
2018-03-21T01:26:38.069Z,102357.24
2018-03-21T01:31:39.005Z,102339.27
2018-03-21T01:36:40.403Z,102343.34
2018-03-21T01:41:41.378Z,102352.16
2018-03-21T01:46:42.333Z,102348.64
2018-03-21T01:51:43.258Z,102348.06
2018-03-21T01:56:44.173Z,102337.96
2018-03-21T02:01:45.092Z,102345.63
2018-03-21T02:06:46.013Z,102339.52
2018-03-21T02:11:46.954Z,102343.86
2018-03-21T02:16:47.874Z,102340.80
2018-03-21T02:21:48.816Z,102339.20
2018-03-21T02:26:49.764Z,102333.14
2018-03-21T02:31:50.693Z,102327.77
2018-03-21T02:36:51.635Z,102322.63
2018-03-21T02:41:52.611Z,102326.16
2018-03-21T02:46:53.535Z,102315.39
2018-03-21T02:51:54.487Z,102328.20
2018-03-21T02:56:55.423Z,102327.09
2018-03-21T03:01:56.358Z,102330.45
2018-03-21T03:06:57.297Z,102329.85
2018-03-21T03:11:58.227Z,102324.02
2018-03-21T03:16:59.162Z,102328.58
2018-03-21T03:22:00.097Z,102328.94
2018-03-21T03:27:01.031Z,102326.42
2018-03-21T03:32:01.967Z,102327.30
2018-03-21T03:37:02.921Z,102318.22
2018-03-21T03:42:03.861Z,102322.53
2018-03-21T03:47:04.792Z,102324.58
2018-03-21T03:52:05.726Z,102316.01
2018-03-21T03:57:06.685Z,102315.25
2018-03-21T04:02:07.607Z,102312.49
2018-03-21T04:07:08.552Z,102314.45
2018-03-21T04:12:09.478Z,102319.59
2018-03-21T04:17:10.427Z,102306.59
2018-03-21T04:22:11.395Z,102311.31
2018-03-21T04:27:12.328Z,102306.00
2018-03-21T04:32:13.264Z,102297.61
2018-03-21T04:37:14.254Z,102301.98
2018-03-21T04:42:15.218Z,102299.16
2018-03-21T04:47:16.174Z,102302.19
2018-03-21T04:52:17.108Z,102303.12
2018-03-21T04:57:18.070Z,102303.23
2018-03-21T05:02:19.000Z,102297.42
2018-03-21T05:07:19.962Z,102291.85
2018-03-21T05:12:20.882Z,102286.61
2018-03-21T05:17:21.832Z,102286.86
2018-03-21T05:22:22.758Z,102285.70
2018-03-21T05:27:23.685Z,102283.84
2018-03-21T05:32:24.632Z,102284.67
2018-03-21T05:37:25.585Z,102286.66
2018-03-21T05:42:26.576Z,102289.02
2018-03-21T05:47:27.505Z,102299.52
2018-03-21T05:52:28.460Z,102303.92
2018-03-21T05:57:29.417Z,102300.48
2018-03-21T06:02:30.358Z,102288.09
2018-03-21T06:07:31.296Z,102282.13
2018-03-21T06:12:32.258Z,102283.09
2018-03-21T06:17:33.181Z,102274.71
2018-03-21T06:22:34.115Z,102270.53
2018-03-21T06:27:35.060Z,102283.67
2018-03-21T06:32:35.991Z,102272.89
2018-03-21T06:37:36.962Z,102281.33
2018-03-21T06:42:37.929Z,102289.41
2018-03-21T06:47:38.860Z,102288.19
2018-03-21T06:52:39.789Z,102288.43
2018-03-21T06:57:40.710Z,102285.60
2018-03-21T07:02:41.664Z,102284.53
2018-03-21T07:07:42.636Z,102275.68
2018-03-21T07:12:43.568Z,102284.53
2018-03-21T07:17:44.524Z,102288.31
2018-03-21T07:22:45.457Z,102289.45
2018-03-21T07:27:46.381Z,102291.55
2018-03-21T07:32:47.353Z,102280.80
2018-03-21T07:37:50.013Z,102282.94
2018-03-21T07:42:50.981Z,102270.95
2018-03-21T07:47:51.941Z,102272.86
2018-03-21T07:52:52.891Z,102272.42
2018-03-21T07:57:53.838Z,102266.30
2018-03-21T08:02:54.775Z,102266.14
2018-03-21T08:07:55.710Z,102263.19
2018-03-21T08:12:56.640Z,102264.89
2018-03-21T08:17:57.581Z,102270.29
2018-03-21T08:22:58.537Z,102265.25
2018-03-21T08:27:59.503Z,102271.59
2018-03-21T08:33:00.460Z,102260.61
2018-03-21T08:38:01.425Z,102261.11
2018-03-21T08:43:09.298Z,102260.34
2018-03-21T08:48:10.253Z,102254.27
2018-03-21T08:53:11.196Z,102262.42
2018-03-21T08:58:12.149Z,102260.34
2018-03-21T09:03:13.093Z,102263.77
2018-03-21T09:08:14.032Z,102269.60
2018-03-21T09:13:14.985Z,102273.38
2018-03-21T09:18:15.978Z,102270.69
2018-03-21T09:23:16.865Z,102260.98
2018-03-21T09:28:17.802Z,102265.58
2018-03-21T09:33:18.781Z,102258.35
2018-03-21T09:38:19.746Z,102251.63
2018-03-21T09:43:20.729Z,102240.34
2018-03-21T09:48:21.658Z,102233.13
2018-03-21T09:53:22.586Z,102221.58
2018-03-21T09:58:23.539Z,102219.05
2018-03-21T10:03:24.476Z,102217.52
2018-03-21T10:08:25.420Z,102209.16
2018-03-21T10:13:26.372Z,102210.61
2018-03-21T10:18:27.375Z,102207.94
2018-03-21T10:23:28.334Z,102205.20
2018-03-21T10:28:29.279Z,102210.09
2018-03-21T10:33:30.245Z,102194.59
2018-03-21T10:38:31.224Z,102191.38
2018-03-21T10:43:32.230Z,102191.25
2018-03-21T10:48:33.191Z,102178.13
2018-03-21T10:53:34.136Z,102179.00
2018-03-21T10:58:35.083Z,102177.30
2018-03-21T11:03:36.043Z,102175.83
2018-03-21T11:08:37.049Z,102164.83
2018-03-21T11:13:38.000Z,102185.11
2018-03-21T11:18:38.912Z,102187.66
2018-03-21T11:23:39.836Z,102184.83
2018-03-21T11:28:40.781Z,102183.03
2018-03-21T11:33:41.744Z,102171.39
2018-03-21T11:38:42.721Z,102165.16
2018-03-21T11:43:43.861Z,102171.88
2018-03-21T11:48:44.792Z,102166.94
2018-03-21T11:53:45.721Z,102172.48
2018-03-21T11:58:46.653Z,102173.41
2018-03-21T12:03:47.593Z,102168.25
2018-03-21T12:08:48.569Z,102165.48
2018-03-21T12:13:49.495Z,102147.95
2018-03-21T12:18:50.432Z,102149.03
2018-03-21T12:23:52.219Z,102127.61
2018-03-21T12:28:53.186Z,102128.36
2018-03-21T12:33:54.136Z,102128.14
2018-03-21T12:38:55.124Z,102114.48
2018-03-21T12:43:56.097Z,102129.19
2018-03-21T12:48:57.028Z,102124.81
2018-03-21T12:53:58.008Z,102113.78
2018-03-21T12:58:58.953Z,102112.33
2018-03-21T13:03:59.915Z,102102.54
2018-03-21T13:09:00.868Z,102101.51
2018-03-21T13:14:01.810Z,102091.33
2018-03-21T13:19:02.788Z,102084.77
2018-03-21T13:24:03.736Z,102080.78
2018-03-21T13:29:04.684Z,102082.39
2018-03-21T13:34:05.608Z,102077.91
2018-03-21T13:39:06.605Z,102073.36
2018-03-21T13:44:07.602Z,102073.16
2018-03-21T13:49:08.583Z,102077.34
2018-03-21T13:54:09.517Z,102078.97
2018-03-21T13:59:10.480Z,102078.73
2018-03-21T14:04:11.442Z,102072.75
2018-03-21T14:09:12.381Z,102065.28
2018-03-21T14:14:13.334Z,102057.84
2018-03-21T14:19:14.284Z,102060.27
2018-03-21T14:24:15.250Z,102063.48
2018-03-21T14:29:16.228Z,102057.75
2018-03-21T14:34:17.193Z,102061.08
2018-03-21T14:39:18.168Z,102055.30
2018-03-21T14:44:19.134Z,102048.81
2018-03-21T14:49:20.095Z,102051.28
2018-03-21T14:54:21.048Z,102042.25
2018-03-21T14:59:22.008Z,102039.36
2018-03-21T15:04:22.958Z,102026.21
2018-03-21T15:09:23.930Z,102025.88
2018-03-21T15:14:24.868Z,102009.08
2018-03-21T15:19:25.836Z,102017.54
2018-03-21T15:24:26.812Z,102021.81
2018-03-21T15:29:27.787Z,102010.72
2018-03-21T15:34:28.751Z,102015.22
2018-03-21T15:39:29.754Z,102005.09
2018-03-21T15:44:30.744Z,102007.81
2018-03-21T15:49:31.701Z,102005.15
2018-03-21T15:54:32.634Z,101996.37
2018-03-21T15:59:33.574Z,101984.81
2018-03-21T16:04:34.529Z,101979.14
2018-03-21T16:09:35.519Z,101978.45
2018-03-21T16:14:37.254Z,101981.42
2018-03-21T16:19:38.210Z,101987.97
2018-03-21T16:24:39.177Z,101977.80
2018-03-21T16:29:40.130Z,101977.89
2018-03-21T16:34:41.073Z,101980.53
2018-03-21T16:39:42.040Z,101978.33
2018-03-21T16:44:43.082Z,101970.27
2018-03-21T16:49:44.037Z,101975.13
2018-03-21T16:54:45.020Z,101965.59
2018-03-21T16:59:46.012Z,101971.59
2018-03-21T17:04:46.965Z,101961.66
2018-03-21T17:09:47.926Z,101960.31
2018-03-21T17:14:48.906Z,101958.56
2018-03-21T17:19:49.910Z,101960.44
2018-03-21T17:24:50.871Z,101957.94
2018-03-21T17:29:51.824Z,101945.97
2018-03-21T17:34:52.811Z,101932.11
2018-03-21T17:39:53.814Z,101918.22
2018-03-21T17:44:54.812Z,101934.83
2018-03-21T17:49:55.774Z,101940.50
2018-03-21T17:54:56.738Z,101920.28
2018-03-21T17:59:57.693Z,101924.98
2018-03-21T18:04:58.739Z,101922.17
2018-03-21T18:09:59.821Z,101919.98
2018-03-21T18:15:00.787Z,101926.95
2018-03-21T18:20:01.792Z,101920.77
2018-03-21T18:25:02.878Z,101927.53
2018-03-21T18:30:03.866Z,101925.69
2018-03-21T18:35:04.867Z,101914.36
2018-03-21T18:40:06.163Z,101900.11
2018-03-21T18:45:07.222Z,101898.80
2018-03-21T18:50:08.222Z,101893.83
2018-03-21T18:55:09.224Z,101896.27
2018-03-21T19:00:10.256Z,101894.50
2018-03-21T19:05:11.210Z,101888.08
2018-03-21T19:15:46.795Z,101876.44
2018-03-21T19:20:47.810Z,101871.80
2018-03-21T19:25:48.816Z,101848.55
2018-03-21T19:30:49.784Z,101851.71
2018-03-21T19:35:50.761Z,101844.75
2018-03-21T19:40:51.762Z,101837.06
2018-03-21T19:46:19.192Z,101833.83
2018-03-21T19:51:20.398Z,101831.14
2018-03-21T19:56:21.386Z,101817.97
2018-03-21T20:01:22.360Z,101816.89
2018-03-21T20:06:23.385Z,101807.47
2018-03-21T20:11:24.379Z,101795.32
2018-03-21T20:16:25.362Z,101785.30
2018-03-21T20:21:26.361Z,101777.23
2018-03-21T20:26:27.313Z,101765.89
2018-03-21T20:31:28.283Z,101749.41
2018-03-21T20:36:29.338Z,101736.93
2018-03-21T20:41:30.273Z,101720.50
2018-03-21T20:46:31.234Z,101712.52
2018-03-21T20:51:32.270Z,101711.98
2018-03-21T20:56:33.240Z,101698.47
2018-03-21T21:01:34.214Z,101688.19
2018-03-21T21:06:35.208Z,101674.59
2018-03-21T21:11:36.201Z,101663.92
2018-03-21T21:16:37.174Z,101649.46
2018-03-21T21:21:38.452Z,101639.91
2018-03-21T21:26:39.412Z,101634.41
2018-03-21T21:31:40.391Z,101622.72
2018-03-21T21:36:41.383Z,101621.07
2018-03-21T21:41:42.345Z,101612.33
2018-03-21T21:46:43.322Z,101602.63
2018-03-21T21:51:44.330Z,101606.84
2018-03-21T21:56:45.304Z,101586.23
2018-03-21T22:01:46.271Z,101582.48
2018-03-21T22:06:47.587Z,101564.32
2018-03-21T22:11:48.544Z,101567.33
2018-03-21T22:16:49.477Z,101539.33
2018-03-21T22:21:50.473Z,101535.64
2018-03-21T22:26:51.415Z,101524.84
2018-03-21T22:31:52.340Z,101517.44
2018-03-21T22:36:53.296Z,101502.94
2018-03-21T22:41:54.256Z,101498.09
2018-03-21T22:46:55.167Z,101486.50
2018-03-21T22:51:56.547Z,101475.45
2018-03-21T22:56:57.479Z,101462.16
2018-03-21T23:01:58.420Z,101455.80
2018-03-21T23:06:59.604Z,101444.78
2018-03-21T23:12:00.549Z,101424.45
2018-03-21T23:17:01.483Z,101425.14
2018-03-21T23:22:02.416Z,101425.88
2018-03-21T23:27:03.380Z,101421.80
2018-03-21T23:32:04.341Z,101419.35
2018-03-21T23:37:05.306Z,101400.45
2018-03-21T23:42:06.249Z,101386.67
