createdAt,value
2023-05-15T00:03:02.400Z,7.93
2023-05-15T00:06:06.062Z,8.27
2023-05-15T00:09:10.649Z,8.80
2023-05-15T00:12:13.735Z,8.10
2023-05-15T00:15:16.769Z,8.20
2023-05-15T00:18:19.775Z,7.90
2023-05-15T00:21:22.816Z,9.07
2023-05-15T00:24:27.190Z,8.77
2023-05-15T00:27:30.199Z,9.00
2023-05-15T00:30:33.406Z,8.00
2023-05-15T00:33:36.481Z,8.40
2023-05-15T00:36:39.898Z,8.47
2023-05-15T00:39:44.436Z,8.17
2023-05-15T00:42:48.206Z,6.97
2023-05-15T00:45:52.740Z,7.90
2023-05-15T00:48:58.595Z,7.83
2023-05-15T00:52:03.840Z,7.73
2023-05-15T00:55:10.208Z,7.63
2023-05-15T00:58:15.582Z,7.80
2023-05-15T01:01:19.455Z,7.80
2023-05-15T01:04:22.827Z,7.87
2023-05-15T01:07:25.932Z,8.67
2023-05-15T01:10:30.578Z,7.97
2023-05-15T01:13:33.677Z,7.70
2023-05-15T01:16:38.785Z,7.40
2023-05-15T01:19:43.023Z,7.37
2023-05-15T01:22:52.917Z,8.00
2023-05-15T01:26:50.308Z,7.90
2023-05-15T01:30:06.477Z,7.53
2023-05-15T01:33:17.408Z,7.93
2023-05-15T01:36:27.957Z,7.73
2023-05-15T01:39:34.522Z,8.13
2023-05-15T01:42:42.681Z,8.13
2023-05-15T01:45:47.134Z,7.90
2023-05-15T01:48:52.002Z,7.67
2023-05-15T01:51:59.366Z,8.60
2023-05-15T01:55:04.076Z,8.67
2023-05-15T01:58:07.819Z,8.50
2023-05-15T02:01:12.716Z,8.17
2023-05-15T02:04:16.874Z,9.43
2023-05-15T02:07:20.306Z,8.17
2023-05-15T02:10:24.425Z,9.20
2023-05-15T02:13:28.371Z,8.57
2023-05-15T02:16:32.833Z,9.07
2023-05-15T02:19:36.041Z,9.03
2023-05-15T02:22:39.106Z,9.30
2023-05-15T02:25:51.252Z,8.73
2023-05-15T02:29:05.090Z,9.63
2023-05-15T02:32:16.668Z,9.43
2023-05-15T02:35:28.201Z,9.57
2023-05-15T02:38:34.985Z,9.93
2023-05-15T02:41:39.069Z,9.63
2023-05-15T02:44:43.211Z,9.20
2023-05-15T02:47:50.440Z,11.13
2023-05-15T02:50:53.960Z,10.17
2023-05-15T02:53:57.498Z,9.83
2023-05-15T02:57:00.689Z,9.90
2023-05-15T03:00:06.380Z,10.17
2023-05-15T03:03:10.969Z,11.30
2023-05-15T03:06:14.078Z,10.97
2023-05-15T03:09:17.940Z,10.03
2023-05-15T03:12:20.998Z,11.73
2023-05-15T03:15:24.220Z,11.07
2023-05-15T03:18:28.824Z,10.77
2023-05-15T03:21:32.118Z,10.63
2023-05-15T03:24:35.189Z,10.37
2023-05-15T03:27:38.151Z,10.47
2023-05-15T03:30:41.353Z,10.90
2023-05-15T03:33:49.821Z,10.70
2023-05-15T03:36:52.872Z,10.80
2023-05-15T03:39:56.207Z,11.33
2023-05-15T03:42:59.205Z,11.10
2023-05-15T03:46:02.569Z,11.57
2023-05-15T03:49:07.165Z,11.93
2023-05-15T03:52:11.044Z,10.57
2023-05-15T03:55:14.219Z,10.43
2023-05-15T03:58:17.578Z,10.40
2023-05-15T04:01:20.751Z,11.03
2023-05-15T04:04:25.083Z,10.43
2023-05-15T04:07:28.529Z,10.87
2023-05-15T04:10:32.433Z,10.90
2023-05-15T04:13:35.445Z,10.63
2023-05-15T04:16:39.628Z,10.87
2023-05-15T04:19:45.938Z,10.80
2023-05-15T04:22:49.398Z,11.23
2023-05-15T04:25:53.779Z,11.73
2023-05-15T04:29:03.962Z,12.27
2023-05-15T04:32:07.993Z,15.17
2023-05-15T04:35:14.098Z,14.00
2023-05-15T04:38:16.990Z,13.87
2023-05-15T04:41:20.082Z,15.87
2023-05-15T04:44:23.123Z,13.60
2023-05-15T04:47:26.333Z,15.03
2023-05-15T04:50:30.820Z,12.97
2023-05-15T04:53:33.727Z,14.33
2023-05-15T04:56:37.012Z,13.13
2023-05-15T04:59:40.410Z,13.87
2023-05-15T05:02:44.150Z,12.63
2023-05-15T05:05:50.842Z,11.63
2023-05-15T05:08:53.781Z,11.50
2023-05-15T05:11:56.813Z,12.40
2023-05-15T05:14:59.743Z,12.10
2023-05-15T05:18:02.806Z,10.93
2023-05-15T05:21:07.530Z,10.47
2023-05-15T05:24:11.668Z,11.07
2023-05-15T05:27:14.684Z,12.33
2023-05-15T05:30:17.860Z,11.00
2023-05-15T05:33:20.892Z,13.10
2023-05-15T05:36:25.418Z,12.00
2023-05-15T05:39:28.380Z,10.17
2023-05-15T05:42:31.428Z,9.93
2023-05-15T05:45:34.453Z,10.20
2023-05-15T05:48:37.434Z,11.37
2023-05-15T05:51:41.815Z,10.90
2023-05-15T05:54:46.382Z,10.33
2023-05-15T05:57:49.494Z,9.77
2023-05-15T06:00:52.536Z,9.87
2023-05-15T06:03:56.181Z,9.77
2023-05-15T06:07:00.867Z,9.23
2023-05-15T06:10:04.002Z,9.97
2023-05-15T06:13:06.961Z,10.63
2023-05-15T06:16:10.142Z,10.33
2023-05-15T06:19:13.399Z,9.87
2023-05-15T06:22:17.837Z,10.17
2023-05-15T06:25:21.000Z,11.23
2023-05-15T06:28:24.220Z,11.13
2023-05-15T06:31:27.322Z,11.63
2023-05-15T06:34:30.448Z,11.73
2023-05-15T06:37:34.882Z,9.60
2023-05-15T06:40:37.893Z,8.80
2023-05-15T06:43:40.870Z,9.20
2023-05-15T06:46:43.996Z,9.87
2023-05-15T06:49:47.221Z,9.17
2023-05-15T06:52:51.673Z,8.23
2023-05-15T06:55:54.604Z,9.87
2023-05-15T06:58:57.639Z,10.13
2023-05-15T07:02:00.713Z,9.10
2023-05-15T07:05:03.863Z,9.00
2023-05-15T07:08:08.451Z,10.50
2023-05-15T07:11:11.698Z,11.63
2023-05-15T07:14:15.359Z,9.63
2023-05-15T07:17:19.184Z,9.77
2023-05-15T07:20:28.208Z,7.87
2023-05-15T07:23:34.119Z,8.43
2023-05-15T07:26:46.610Z,8.67
2023-05-15T07:30:00.766Z,10.10
2023-05-15T07:33:03.797Z,8.00
2023-05-15T07:36:07.596Z,9.23
2023-05-15T07:39:12.077Z,8.13
2023-05-15T07:42:15.193Z,7.20
2023-05-15T07:45:18.441Z,7.73
2023-05-15T07:48:21.743Z,7.37
2023-05-15T07:51:24.749Z,6.83
2023-05-15T07:54:32.295Z,7.03
2023-05-15T07:57:35.326Z,6.97
2023-05-15T08:00:38.686Z,7.63
2023-05-15T08:03:41.770Z,7.43
2023-05-15T08:06:45.423Z,6.43
2023-05-15T08:09:49.733Z,6.50
2023-05-15T08:12:52.743Z,6.80
2023-05-15T08:15:56.112Z,7.70
2023-05-15T08:19:01.680Z,7.43
2023-05-15T08:22:04.915Z,6.77
2023-05-15T08:25:10.401Z,7.57
2023-05-15T08:28:13.469Z,7.37
2023-05-15T08:31:16.565Z,6.20
2023-05-15T08:34:19.639Z,6.77
2023-05-15T08:37:22.612Z,7.50
2023-05-15T08:40:38.500Z,7.20
2023-05-15T08:43:43.983Z,6.47
2023-05-15T08:46:48.684Z,7.53
2023-05-15T08:50:01.353Z,6.60
2023-05-15T08:53:05.785Z,6.40
2023-05-15T08:56:10.208Z,7.40
2023-05-15T08:59:13.661Z,7.53
2023-05-15T09:02:18.275Z,7.10
2023-05-15T09:05:21.539Z,6.70
2023-05-15T09:08:26.152Z,6.73
2023-05-15T09:11:32.885Z,6.07
2023-05-15T09:14:36.182Z,7.57
2023-05-15T09:17:39.795Z,7.03
2023-05-15T09:20:43.163Z,6.03
2023-05-15T09:23:46.594Z,6.40
2023-05-15T09:27:06.969Z,6.63
2023-05-15T09:30:11.513Z,6.73
2023-05-15T09:33:14.477Z,7.20
2023-05-15T09:36:23.320Z,6.20
2023-05-15T09:39:26.514Z,6.43
2023-05-15T09:42:36.031Z,6.27
2023-05-15T09:45:39.221Z,6.17
2023-05-15T09:48:42.403Z,5.93
2023-05-15T09:51:46.549Z,6.37
2023-05-15T09:54:51.442Z,7.80
2023-05-15T09:58:10.981Z,6.10
2023-05-15T10:01:14.133Z,6.47
2023-05-15T10:04:17.556Z,5.43
2023-05-15T10:07:29.342Z,6.20
2023-05-15T10:10:32.988Z,6.90
2023-05-15T10:13:37.904Z,7.43
2023-05-15T10:16:42.284Z,6.73
2023-05-15T10:19:57.257Z,6.13
2023-05-15T10:23:05.229Z,6.97
2023-05-15T10:26:20.371Z,6.10
2023-05-15T10:29:26.998Z,6.10
2023-05-15T10:32:30.820Z,5.90
2023-05-15T10:35:36.212Z,6.53
2023-05-15T10:38:40.335Z,6.00
2023-05-15T10:41:46.334Z,6.33
2023-05-15T10:44:51.880Z,6.60
2023-05-15T10:47:55.433Z,5.67
2023-05-15T10:51:01.385Z,5.47
2023-05-15T10:54:04.810Z,5.83
2023-05-15T10:57:07.815Z,5.70
2023-05-15T11:03:49.686Z,5.80
2023-05-15T11:07:13.199Z,5.30
2023-05-15T11:10:37.842Z,5.70
2023-05-15T11:14:14.068Z,5.43
2023-05-15T11:17:17.663Z,4.63
2023-05-15T11:20:34.480Z,4.50
2023-05-15T11:23:42.223Z,4.57
2023-05-15T11:26:45.252Z,4.03
2023-05-15T11:30:12.290Z,3.60
2023-05-15T11:33:16.545Z,6.50
2023-05-15T11:36:25.461Z,3.70
2023-05-15T11:39:29.303Z,3.30
2023-05-15T11:42:33.410Z,3.80
2023-05-15T11:45:38.134Z,3.67
2023-05-15T11:48:43.015Z,3.60
2023-05-15T11:51:49.648Z,3.40
2023-05-15T11:54:52.683Z,3.43
2023-05-15T11:57:55.665Z,3.43
2023-05-15T12:00:59.339Z,3.70
2023-05-15T12:04:02.849Z,3.53
2023-05-15T12:07:08.866Z,3.63
2023-05-15T12:10:13.056Z,4.20
2023-05-15T12:13:18.525Z,3.50
2023-05-15T12:16:26.059Z,3.77
2023-05-15T12:19:29.255Z,3.10
2023-05-15T12:22:38.664Z,3.60
2023-05-15T12:25:41.833Z,3.50
2023-05-15T12:28:45.437Z,3.53
2023-05-15T12:31:53.841Z,3.47
2023-05-15T12:34:58.138Z,3.73
2023-05-15T12:38:04.313Z,3.20
2023-05-15T12:41:07.451Z,3.27
2023-05-15T12:44:17.620Z,3.40
2023-05-15T12:47:24.932Z,3.00
2023-05-15T12:50:30.564Z,3.50
2023-05-15T12:53:35.590Z,3.60
2023-05-15T12:56:38.562Z,3.67
2023-05-15T12:59:44.008Z,4.17
2023-05-15T13:02:47.314Z,3.77
2023-05-15T13:05:51.503Z,4.07
2023-05-15T13:08:56.430Z,3.67
2023-05-15T13:11:59.513Z,3.43
2023-05-15T13:15:02.569Z,3.97
2023-05-15T13:18:08.228Z,4.20
2023-05-15T13:21:11.831Z,4.30
2023-05-15T13:24:16.280Z,4.13
2023-05-15T13:27:19.304Z,3.97
2023-05-15T13:30:22.334Z,4.07
2023-05-15T13:33:27.735Z,3.90
2023-05-15T13:36:31.072Z,3.63
2023-05-15T13:39:35.329Z,3.10
2023-05-15T13:42:40.626Z,3.10
2023-05-15T13:45:43.678Z,2.90
2023-05-15T13:48:46.791Z,2.60
2023-05-15T13:51:49.772Z,2.37
2023-05-15T13:54:54.905Z,2.50
2023-05-15T13:57:58.247Z,2.67
2023-05-15T14:01:01.272Z,2.60
2023-05-15T14:04:04.465Z,3.00
2023-05-15T14:07:07.521Z,2.97
2023-05-15T14:10:13.725Z,3.33
2023-05-15T14:13:16.787Z,3.20
2023-05-15T14:16:20.091Z,3.27
2023-05-15T14:19:23.151Z,3.07
2023-05-15T14:22:26.359Z,4.13
2023-05-15T14:25:30.798Z,3.40
2023-05-15T14:28:33.976Z,3.73
2023-05-15T14:31:37.044Z,3.57
2023-05-15T14:34:40.164Z,3.50
2023-05-15T14:37:45.114Z,3.50
2023-05-15T14:40:56.757Z,4.70
2023-05-15T14:43:59.725Z,4.20
2023-05-15T14:47:10.045Z,3.83
2023-05-15T14:50:13.004Z,3.73
2023-05-15T14:53:16.059Z,3.40
2023-05-15T14:56:22.826Z,3.30
2023-05-15T14:59:25.869Z,3.20
2023-05-15T15:02:28.977Z,2.90
2023-05-15T15:05:32.210Z,2.90
2023-05-15T15:08:35.653Z,2.77
2023-05-15T15:15:15.594Z,2.70
2023-05-15T15:18:20.580Z,2.90
2023-05-15T15:21:23.664Z,2.90
2023-05-15T15:24:26.674Z,3.03
2023-05-15T15:27:33.330Z,2.70
2023-05-15T15:30:37.418Z,2.90
2023-05-15T15:33:40.587Z,2.90
2023-05-15T15:36:43.680Z,2.97
2023-05-15T15:39:47.016Z,3.07
2023-05-15T15:42:51.353Z,3.37
2023-05-15T15:45:55.288Z,3.13
2023-05-15T15:48:58.267Z,3.30
2023-05-15T15:52:01.877Z,3.33
2023-05-15T15:55:05.410Z,3.00
2023-05-15T15:58:09.915Z,3.00
2023-05-15T16:01:13.268Z,3.13
2023-05-15T16:04:16.515Z,3.40
2023-05-15T16:07:19.712Z,3.30
2023-05-15T16:10:22.753Z,3.23
2023-05-15T16:13:27.201Z,3.40
2023-05-15T16:16:30.307Z,3.00
2023-05-15T16:19:33.335Z,3.17
2023-05-15T16:22:36.627Z,3.50
2023-05-15T16:25:39.685Z,3.57
2023-05-15T16:28:44.383Z,3.37
2023-05-15T16:31:47.822Z,4.07
2023-05-15T16:34:50.997Z,3.33
2023-05-15T16:37:54.032Z,3.40
2023-05-15T16:40:57.077Z,3.77
2023-05-15T16:44:01.514Z,3.50
2023-05-15T16:47:04.703Z,3.37
2023-05-15T16:50:08.722Z,3.47
2023-05-15T16:53:12.282Z,3.50
2023-05-15T16:56:15.428Z,3.07
2023-05-15T16:59:19.808Z,3.70
2023-05-15T17:02:22.914Z,3.60
2023-05-15T17:05:25.922Z,3.40
2023-05-15T17:08:28.898Z,3.87
2023-05-15T17:11:31.854Z,3.50
2023-05-15T17:14:36.345Z,3.20
2023-05-15T17:17:39.471Z,3.60
2023-05-15T17:20:42.461Z,3.60
2023-05-15T17:23:45.418Z,3.43
2023-05-15T17:26:48.383Z,4.00
2023-05-15T17:29:52.840Z,3.77
2023-05-15T17:32:56.632Z,3.50
2023-05-15T17:35:59.783Z,3.23
2023-05-15T17:39:03.042Z,3.50
2023-05-15T17:42:06.583Z,3.60
2023-05-15T17:45:12.380Z,3.67
2023-05-15T17:48:15.452Z,3.70
2023-05-15T17:51:18.425Z,3.60
2023-05-15T17:54:21.842Z,4.10
2023-05-15T17:57:25.091Z,3.60
2023-05-15T18:00:30.966Z,3.67
2023-05-15T18:03:34.805Z,3.47
2023-05-15T18:06:38.005Z,3.90
2023-05-15T18:09:41.156Z,4.10
2023-05-15T18:12:44.128Z,4.20
2023-05-15T18:15:48.919Z,4.00
2023-05-15T18:18:52.253Z,4.20
2023-05-15T18:21:55.408Z,4.00
2023-05-15T18:24:58.667Z,4.37
2023-05-15T18:28:01.784Z,4.30
2023-05-15T18:31:07.938Z,4.40
2023-05-15T18:34:11.270Z,4.43
2023-05-15T18:37:14.877Z,4.30
2023-05-15T18:40:18.097Z,4.60
2023-05-15T18:43:21.460Z,4.20
2023-05-15T18:46:28.235Z,4.10
2023-05-15T18:49:31.820Z,4.53
2023-05-15T18:52:34.871Z,4.43
2023-05-15T18:55:38.955Z,4.30
2023-05-15T18:58:42.014Z,4.50
2023-05-15T19:01:46.550Z,4.20
2023-05-15T19:04:49.919Z,4.57
2023-05-15T19:07:53.163Z,4.33
2023-05-15T19:10:56.182Z,4.20
2023-05-15T19:13:59.189Z,4.37
2023-05-15T19:17:03.953Z,4.60
2023-05-15T19:20:08.564Z,5.00
2023-05-15T19:23:12.851Z,5.00
2023-05-15T19:26:15.851Z,5.37
2023-05-15T19:29:18.905Z,4.70
2023-05-15T19:32:23.386Z,5.00
2023-05-15T19:35:26.533Z,5.47
2023-05-15T19:38:29.869Z,5.20
2023-05-15T19:41:32.891Z,5.20
2023-05-15T19:44:36.042Z,5.27
2023-05-15T19:47:42.572Z,5.10
2023-05-15T19:50:46.493Z,5.40
2023-05-15T19:53:49.681Z,4.80
2023-05-15T19:56:52.780Z,5.70
2023-05-15T19:59:56.164Z,5.23
2023-05-15T20:03:03.271Z,4.80
2023-05-15T20:06:08.166Z,5.20
2023-05-15T20:09:11.227Z,4.97
2023-05-15T20:12:14.369Z,4.97
2023-05-15T20:15:17.548Z,4.63
2023-05-15T20:18:22.461Z,5.10
2023-05-15T20:21:25.637Z,4.67
2023-05-15T20:24:28.882Z,5.47
2023-05-15T20:27:32.247Z,5.13
2023-05-15T20:30:35.665Z,5.40
2023-05-15T20:33:42.774Z,5.67
2023-05-15T20:36:46.149Z,5.20
2023-05-15T20:39:49.357Z,5.13
2023-05-15T20:42:52.780Z,5.33
2023-05-15T20:45:56.373Z,5.00
2023-05-15T20:49:01.032Z,5.23
2023-05-15T20:52:04.111Z,5.30
2023-05-15T20:55:16.153Z,4.87
2023-05-15T20:58:19.228Z,5.40
2023-05-15T21:01:22.350Z,5.00
2023-05-15T21:04:26.897Z,4.90
2023-05-15T21:07:30.095Z,5.40
2023-05-15T21:10:33.473Z,5.30
2023-05-15T21:13:36.549Z,5.80
2023-05-15T21:16:39.693Z,5.23
2023-05-15T21:19:44.453Z,5.27
2023-05-15T21:22:47.598Z,5.80
2023-05-15T21:25:50.671Z,5.40
2023-05-15T21:28:53.948Z,5.73
2023-05-15T21:31:57.382Z,5.47
2023-05-15T21:35:01.929Z,5.40
2023-05-15T21:38:05.096Z,5.80
2023-05-15T21:41:08.286Z,5.73
2023-05-15T21:44:11.492Z,6.10
2023-05-15T21:47:14.594Z,6.40
2023-05-15T21:50:19.413Z,5.97
2023-05-15T21:53:22.833Z,6.03
2023-05-15T21:56:25.968Z,6.07
2023-05-15T21:59:29.221Z,5.60
2023-05-15T22:02:32.487Z,6.03
2023-05-15T22:05:37.039Z,6.23
2023-05-15T22:08:40.244Z,6.50
2023-05-15T22:11:43.834Z,6.90
2023-05-15T22:14:57.832Z,7.20
2023-05-15T22:18:01.850Z,6.70
2023-05-15T22:21:06.418Z,7.17
2023-05-15T22:24:10.084Z,7.87
2023-05-15T22:27:16.574Z,6.60
2023-05-15T22:30:19.950Z,7.17
2023-05-15T22:33:24.551Z,7.07
2023-05-15T22:36:30.876Z,6.30
2023-05-15T22:39:34.412Z,7.43
2023-05-15T22:42:37.628Z,7.70
2023-05-15T22:45:40.773Z,7.93
2023-05-15T22:48:44.081Z,7.33
2023-05-15T22:51:48.594Z,7.97
2023-05-15T22:54:51.721Z,8.27
2023-05-15T22:57:55.168Z,8.70
2023-05-15T23:00:58.350Z,7.47
2023-05-15T23:04:01.929Z,8.10
2023-05-15T23:07:06.935Z,8.97
2023-05-15T23:10:11.070Z,9.23
2023-05-15T23:13:14.345Z,10.23
2023-05-15T23:16:26.921Z,9.17
2023-05-15T23:19:30.500Z,10.43
2023-05-15T23:22:35.054Z,11.17
2023-05-15T23:25:39.088Z,10.67
2023-05-15T23:28:42.411Z,10.20
2023-05-15T23:31:45.967Z,9.27
2023-05-15T23:34:49.337Z,10.13
2023-05-15T23:37:53.924Z,9.57
2023-05-15T23:40:57.066Z,9.93
2023-05-15T23:44:00.148Z,11.13
2023-05-15T23:47:03.353Z,11.40
2023-05-15T23:50:08.064Z,12.00
2023-05-15T23:53:12.599Z,11.50
2023-05-15T23:56:15.875Z,11.30
2023-05-15T23:59:22.063Z,11.03
