createdAt,value
2019-01-24T00:01:11.217Z,60.35
2019-01-24T00:03:40.707Z,59.77
2019-01-24T00:06:10.242Z,71.22
2019-01-24T00:08:39.735Z,78.28
2019-01-24T00:11:09.288Z,76.57
2019-01-24T00:13:39.017Z,80.92
2019-01-24T00:16:08.995Z,79.25
2019-01-24T00:18:38.476Z,81.08
2019-01-24T00:21:07.992Z,75.35
2019-01-24T00:23:37.805Z,78.97
2019-01-24T00:26:07.387Z,77.10
2019-01-24T00:28:36.933Z,79.67
2019-01-24T00:31:06.908Z,85.12
2019-01-24T00:33:36.388Z,92.33
2019-01-24T00:36:06.055Z,70.35
2019-01-24T00:38:35.545Z,72.08
2019-01-24T00:41:05.131Z,73.52
2019-01-24T00:43:35.186Z,87.78
2019-01-24T00:46:05.128Z,73.30
2019-01-24T00:48:34.632Z,73.87
2019-01-24T00:51:04.162Z,69.95
2019-01-24T00:53:33.639Z,82.55
2019-01-24T00:56:03.144Z,84.90
2019-01-24T00:58:32.699Z,79.53
2019-01-24T01:01:02.194Z,78.15
2019-01-24T01:03:31.695Z,76.85
2019-01-24T01:06:01.571Z,73.05
2019-01-24T01:08:31.042Z,73.33
2019-01-24T01:11:00.529Z,66.70
2019-01-24T01:13:30.044Z,60.15
2019-01-24T01:15:59.527Z,56.33
2019-01-24T01:18:29.013Z,57.40
2019-01-24T01:20:58.913Z,53.00
2019-01-24T01:23:28.397Z,61.23
2019-01-24T01:25:57.885Z,55.28
2019-01-24T01:28:27.905Z,52.78
2019-01-24T01:30:57.404Z,61.53
2019-01-24T01:33:26.945Z,63.30
2019-01-24T01:35:56.460Z,55.12
2019-01-24T01:43:45.443Z,59.67
2019-01-24T01:46:14.948Z,46.65
2019-01-24T01:48:44.453Z,63.48
2019-01-24T01:51:13.990Z,59.50
2019-01-24T01:53:43.491Z,59.05
2019-01-24T01:56:12.977Z,55.48
2019-01-24T01:58:42.505Z,65.08
2019-01-24T02:01:11.995Z,52.55
2019-01-24T02:03:41.487Z,54.48
2019-01-24T02:06:11.043Z,55.80
2019-01-24T02:08:40.573Z,54.93
2019-01-24T02:11:10.096Z,55.78
2019-01-24T02:13:39.619Z,55.52
2019-01-24T02:16:09.100Z,52.43
2019-01-24T02:18:38.637Z,44.85
2019-01-24T02:21:08.145Z,42.58
2019-01-24T02:23:37.693Z,50.83
2019-01-24T02:26:07.181Z,42.62
2019-01-24T02:28:37.082Z,48.55
2019-01-24T02:31:06.643Z,46.37
2019-01-24T02:33:36.129Z,56.28
2019-01-24T02:36:05.725Z,49.63
2019-01-24T02:38:35.227Z,51.95
2019-01-24T02:41:04.820Z,52.80
2019-01-24T02:43:34.417Z,53.42
2019-01-24T02:46:03.922Z,43.70
2019-01-24T02:48:33.418Z,48.38
2019-01-24T02:51:03.142Z,52.27
2019-01-24T02:53:32.638Z,46.28
2019-01-24T02:56:02.125Z,52.85
2019-01-24T02:58:31.680Z,45.85
2019-01-24T03:01:01.149Z,44.53
2019-01-24T03:03:30.661Z,58.38
2019-01-24T03:06:00.236Z,44.23
2019-01-24T03:08:29.727Z,43.90
2019-01-24T03:10:59.209Z,50.05
2019-01-24T03:13:29.016Z,53.98
2019-01-24T03:15:58.521Z,46.53
2019-01-24T03:18:28.009Z,47.17
2019-01-24T03:20:57.539Z,50.63
2019-01-24T03:23:27.043Z,50.67
2019-01-24T03:25:56.571Z,53.83
2019-01-24T03:28:26.093Z,49.50
2019-01-24T03:30:56.478Z,47.43
2019-01-24T03:33:26.054Z,49.20
2019-01-24T03:35:55.721Z,44.33
2019-01-24T03:38:25.227Z,45.55
2019-01-24T03:40:54.727Z,50.50
2019-01-24T03:43:24.241Z,57.38
2019-01-24T03:45:53.737Z,54.60
2019-01-24T03:48:23.264Z,52.45
2019-01-24T03:50:52.783Z,59.10
2019-01-24T03:53:22.309Z,46.88
2019-01-24T03:55:51.921Z,44.65
2019-01-24T03:58:21.607Z,49.98
2019-01-24T04:00:51.090Z,60.33
2019-01-24T04:03:20.716Z,54.60
2019-01-24T04:05:50.243Z,57.10
2019-01-24T04:08:19.754Z,52.33
2019-01-24T04:10:49.256Z,48.70
2019-01-24T04:13:19.449Z,46.25
2019-01-24T04:15:48.946Z,53.28
2019-01-24T04:18:18.422Z,47.43
2019-01-24T04:20:48.109Z,41.58
2019-01-24T04:23:17.629Z,44.95
2019-01-24T04:25:47.124Z,47.95
2019-01-24T04:28:16.651Z,48.02
2019-01-24T04:30:46.130Z,43.05
2019-01-24T04:33:15.634Z,50.55
2019-01-24T04:35:45.127Z,50.98
2019-01-24T04:38:14.621Z,47.45
2019-01-24T04:40:44.154Z,52.58
2019-01-24T04:43:13.841Z,48.52
2019-01-24T04:45:43.370Z,58.13
2019-01-24T04:48:12.938Z,49.90
2019-01-24T04:50:42.457Z,55.67
2019-01-24T04:53:11.967Z,52.15
2019-01-24T04:55:41.465Z,53.45
2019-01-24T04:58:10.965Z,57.62
2019-01-24T05:00:40.452Z,55.67
2019-01-24T05:03:09.982Z,59.08
2019-01-24T05:05:40.074Z,51.40
2019-01-24T05:08:09.583Z,51.20
2019-01-24T05:10:39.086Z,52.78
2019-01-24T05:13:08.615Z,49.42
2019-01-24T05:15:38.096Z,52.50
2019-01-24T05:18:07.613Z,58.38
2019-01-24T05:20:37.147Z,53.02
2019-01-24T05:23:06.646Z,55.55
2019-01-24T05:25:36.140Z,50.85
2019-01-24T05:28:05.856Z,53.17
2019-01-24T05:30:35.408Z,49.73
2019-01-24T05:33:05.082Z,48.45
2019-01-24T05:35:35.142Z,62.25
2019-01-24T05:38:04.685Z,55.12
2019-01-24T05:40:34.203Z,56.33
2019-01-24T05:43:03.746Z,52.05
2019-01-24T05:45:33.254Z,54.00
2019-01-24T05:48:02.747Z,57.78
2019-01-24T05:50:32.711Z,57.50
2019-01-24T05:53:02.230Z,51.13
2019-01-24T05:55:32.286Z,52.80
2019-01-24T05:58:01.932Z,58.52
2019-01-24T06:00:33.065Z,55.52
2019-01-24T06:03:02.540Z,60.40
2019-01-24T06:05:32.102Z,56.00
2019-01-24T06:08:01.618Z,57.50
2019-01-24T06:10:31.122Z,56.40
2019-01-24T06:13:01.020Z,60.28
2019-01-24T06:15:30.506Z,53.63
2019-01-24T06:18:00.020Z,61.58
2019-01-24T06:20:29.616Z,58.60
2019-01-24T06:22:59.188Z,50.90
2019-01-24T06:25:28.696Z,66.53
2019-01-24T06:27:58.215Z,62.55
2019-01-24T06:30:27.847Z,58.30
2019-01-24T06:32:57.321Z,61.68
2019-01-24T06:35:27.135Z,60.25
2019-01-24T06:37:56.630Z,58.30
2019-01-24T06:40:26.134Z,62.62
2019-01-24T06:42:55.668Z,59.73
2019-01-24T06:45:25.233Z,71.70
2019-01-24T06:47:54.730Z,59.15
2019-01-24T06:50:24.252Z,62.85
2019-01-24T06:52:53.722Z,60.67
2019-01-24T06:55:27.144Z,66.37
2019-01-24T06:57:56.986Z,68.35
2019-01-24T07:00:26.472Z,60.40
2019-01-24T07:02:55.965Z,64.40
2019-01-24T07:05:25.501Z,68.70
2019-01-24T07:07:55.008Z,69.20
2019-01-24T07:10:25.618Z,66.17
2019-01-24T07:12:55.147Z,53.90
2019-01-24T07:15:26.158Z,55.23
2019-01-24T07:17:55.721Z,66.82
2019-01-24T07:20:25.632Z,71.72
2019-01-24T07:22:55.136Z,72.08
2019-01-24T07:25:27.729Z,54.15
2019-01-24T07:27:57.334Z,73.60
2019-01-24T07:30:26.823Z,60.20
2019-01-24T07:32:56.403Z,73.28
2019-01-24T07:35:25.939Z,57.38
2019-01-24T07:37:55.439Z,65.85
2019-01-24T07:40:24.921Z,62.23
2019-01-24T07:42:54.775Z,59.33
2019-01-24T07:45:45.150Z,65.05
2019-01-24T07:48:14.690Z,66.12
2019-01-24T07:50:44.173Z,56.70
2019-01-24T07:53:13.719Z,64.77
2019-01-24T07:55:43.286Z,57.50
2019-01-24T07:58:12.796Z,58.40
2019-01-24T08:00:42.271Z,61.75
2019-01-24T08:03:12.153Z,58.98
2019-01-24T08:05:41.635Z,62.88
2019-01-24T08:08:11.116Z,68.85
2019-01-24T08:10:40.643Z,71.45
2019-01-24T08:13:10.155Z,67.92
2019-01-24T08:15:39.633Z,61.05
2019-01-24T08:18:09.211Z,73.35
2019-01-24T08:20:38.791Z,58.68
2019-01-24T08:23:08.289Z,68.37
2019-01-24T08:25:38.379Z,56.02
2019-01-24T08:28:07.871Z,63.35
2019-01-24T08:30:37.419Z,63.70
2019-01-24T08:33:06.963Z,57.55
2019-01-24T08:35:36.447Z,65.25
2019-01-24T08:38:06.797Z,63.52
2019-01-24T08:40:36.321Z,61.05
2019-01-24T08:43:06.178Z,62.43
2019-01-24T08:45:35.675Z,70.72
2019-01-24T08:48:06.102Z,63.42
2019-01-24T08:50:35.584Z,63.45
2019-01-24T08:53:05.350Z,61.65
2019-01-24T08:55:39.137Z,61.73
2019-01-24T08:58:08.942Z,64.90
2019-01-24T09:00:38.475Z,66.47
2019-01-24T09:03:08.969Z,60.90
2019-01-24T09:05:38.469Z,69.55
2019-01-24T09:08:08.521Z,73.22
2019-01-24T09:10:39.371Z,65.78
2019-01-24T09:13:09.221Z,59.95
2019-01-24T09:15:39.111Z,60.05
2019-01-24T09:18:09.091Z,62.70
2019-01-24T09:20:38.575Z,60.30
2019-01-24T09:23:08.308Z,65.92
2019-01-24T09:25:38.425Z,75.90
2019-01-24T09:28:14.606Z,68.83
2019-01-24T09:30:39.149Z,60.90
2019-01-24T09:33:08.657Z,58.90
2019-01-24T09:35:38.131Z,73.47
2019-01-24T09:38:07.667Z,71.95
2019-01-24T09:40:37.173Z,61.80
2019-01-24T09:43:06.683Z,62.55
2019-01-24T09:45:36.240Z,74.72
2019-01-24T09:48:07.321Z,75.10
2019-01-24T09:50:36.812Z,82.05
2019-01-24T09:53:06.287Z,69.03
2019-01-24T09:55:35.802Z,65.65
2019-01-24T09:58:05.818Z,71.77
2019-01-24T10:00:36.009Z,81.92
2019-01-24T10:03:06.094Z,68.60
2019-01-24T10:05:35.640Z,71.60
2019-01-24T10:08:06.603Z,72.75
2019-01-24T10:10:36.427Z,68.92
2019-01-24T10:13:06.465Z,62.73
2019-01-24T10:15:35.973Z,71.67
2019-01-24T10:18:05.703Z,67.90
2019-01-24T10:20:35.271Z,72.45
2019-01-24T10:23:05.241Z,65.20
2019-01-24T10:25:36.778Z,78.15
2019-01-24T10:28:06.504Z,68.05
2019-01-24T10:30:42.369Z,74.60
2019-01-24T10:33:07.769Z,80.53
2019-01-24T10:35:37.251Z,67.80
2019-01-24T10:38:06.888Z,63.10
2019-01-24T10:40:36.397Z,79.80
2019-01-24T10:43:08.104Z,64.37
2019-01-24T10:45:37.659Z,73.65
2019-01-24T10:48:07.302Z,66.82
2019-01-24T10:50:36.778Z,66.02
2019-01-24T10:53:06.271Z,76.05
2019-01-24T10:55:36.110Z,74.03
2019-01-24T10:58:05.844Z,68.00
2019-01-24T11:00:40.470Z,72.08
2019-01-24T11:03:12.255Z,67.50
2019-01-24T11:05:41.866Z,68.67
2019-01-24T11:08:11.442Z,69.60
2019-01-24T11:10:41.338Z,65.15
2019-01-24T11:13:10.903Z,68.42
2019-01-24T11:15:40.402Z,74.37
2019-01-24T11:18:09.998Z,71.97
2019-01-24T11:20:39.547Z,69.35
2019-01-24T11:23:09.066Z,68.95
2019-01-24T11:25:38.616Z,69.90
2019-01-24T11:28:08.218Z,68.97
2019-01-24T11:30:37.739Z,79.67
2019-01-24T11:33:08.396Z,74.77
2019-01-24T11:35:38.820Z,73.85
2019-01-24T11:38:08.304Z,63.83
2019-01-24T11:40:37.896Z,59.58
2019-01-24T11:43:07.468Z,62.15
2019-01-24T11:45:40.064Z,53.80
2019-01-24T11:48:11.792Z,57.95
2019-01-24T11:50:41.479Z,56.15
2019-01-24T11:53:10.984Z,50.55
2019-01-24T11:55:40.499Z,43.38
2019-01-24T11:58:10.249Z,47.30
2019-01-24T12:00:42.192Z,63.10
2019-01-24T12:03:12.281Z,48.98
2019-01-24T12:05:42.319Z,51.98
2019-01-24T12:08:11.801Z,53.65
2019-01-24T12:10:41.552Z,47.95
2019-01-24T12:13:11.059Z,55.03
2019-01-24T12:15:40.564Z,49.03
2019-01-24T12:18:10.073Z,48.55
2019-01-24T12:20:39.610Z,51.77
2019-01-24T12:23:09.116Z,48.70
2019-01-24T12:25:39.075Z,43.78
2019-01-24T12:28:08.574Z,53.58
2019-01-24T12:30:38.884Z,56.88
2019-01-24T12:33:08.489Z,47.43
2019-01-24T12:35:38.018Z,48.13
2019-01-24T12:38:07.606Z,61.15
2019-01-24T12:40:37.148Z,49.23
2019-01-24T12:43:06.807Z,62.15
2019-01-24T12:45:37.774Z,61.88
2019-01-24T12:48:08.300Z,52.95
2019-01-24T12:50:37.781Z,54.77
2019-01-24T12:53:07.598Z,50.98
2019-01-24T12:55:37.120Z,49.33
2019-01-24T12:58:07.278Z,59.40
2019-01-24T13:00:38.480Z,59.48
2019-01-24T13:03:08.054Z,63.75
2019-01-24T13:05:37.602Z,56.88
2019-01-24T13:08:07.194Z,54.55
2019-01-24T13:10:37.121Z,59.60
2019-01-24T13:13:06.862Z,62.48
2019-01-24T13:15:37.358Z,56.15
2019-01-24T13:18:07.075Z,64.82
2019-01-24T13:20:36.588Z,57.48
2019-01-24T13:23:06.210Z,63.85
2019-01-24T13:25:36.880Z,59.77
2019-01-24T13:28:06.513Z,53.15
2019-01-24T13:30:36.100Z,54.27
2019-01-24T13:33:06.788Z,61.18
2019-01-24T13:35:36.247Z,61.05
2019-01-24T13:38:06.569Z,60.35
2019-01-24T13:40:36.591Z,66.05
2019-01-24T13:43:06.601Z,50.75
2019-01-24T13:45:37.845Z,61.40
2019-01-24T13:48:08.597Z,70.15
2019-01-24T13:50:38.097Z,50.85
2019-01-24T13:53:07.988Z,62.40
2019-01-24T13:55:37.570Z,58.83
2019-01-24T13:58:07.714Z,64.03
2019-01-24T14:00:37.770Z,63.30
2019-01-24T14:03:18.259Z,61.20
2019-01-24T14:05:47.763Z,59.93
2019-01-24T14:08:17.256Z,61.65
2019-01-24T14:10:46.739Z,62.43
2019-01-24T14:13:16.225Z,60.28
2019-01-24T14:15:45.723Z,62.13
2019-01-24T14:18:15.226Z,58.13
2019-01-24T14:20:44.763Z,61.73
2019-01-24T14:23:14.240Z,57.25
2019-01-24T14:25:44.233Z,67.47
2019-01-24T14:28:13.703Z,56.80
2019-01-24T14:30:43.263Z,51.05
2019-01-24T14:33:12.757Z,61.30
2019-01-24T14:35:42.509Z,67.62
2019-01-24T14:38:11.993Z,65.05
2019-01-24T14:40:41.565Z,54.18
2019-01-24T14:43:11.431Z,61.35
2019-01-24T14:45:40.905Z,60.65
2019-01-24T14:48:10.694Z,59.30
2019-01-24T14:50:40.170Z,61.53
2019-01-24T14:53:09.647Z,61.63
2019-01-24T14:55:39.169Z,56.92
2019-01-24T14:58:08.662Z,57.20
2019-01-24T15:00:48.799Z,59.03
2019-01-24T15:03:18.290Z,57.33
2019-01-24T15:05:47.788Z,59.73
2019-01-24T15:08:17.693Z,61.90
2019-01-24T15:10:47.204Z,57.35
2019-01-24T15:13:16.709Z,57.85
2019-01-24T15:15:46.265Z,53.80
2019-01-24T15:18:15.813Z,59.98
2019-01-24T15:20:45.309Z,58.35
2019-01-24T15:23:14.850Z,68.97
2019-01-24T15:25:44.317Z,48.70
2019-01-24T15:28:13.841Z,59.40
2019-01-24T15:30:43.818Z,53.33
2019-01-24T15:33:13.310Z,51.42
2019-01-24T15:35:42.782Z,53.28
2019-01-24T15:38:12.290Z,65.20
2019-01-24T15:40:42.261Z,66.12
2019-01-24T15:43:12.267Z,56.35
2019-01-24T15:45:41.767Z,62.05
2019-01-24T15:48:11.415Z,55.92
2019-01-24T15:50:40.899Z,57.90
2019-01-24T15:53:10.879Z,68.47
2019-01-24T15:55:40.361Z,53.87
2019-01-24T15:58:09.864Z,61.48
2019-01-24T16:00:39.517Z,59.20
2019-01-24T16:03:09.002Z,57.78
2019-01-24T16:05:38.504Z,55.75
2019-01-24T16:08:08.028Z,68.42
2019-01-24T16:10:37.494Z,56.73
2019-01-24T16:13:07.026Z,52.70
2019-01-24T16:15:38.117Z,59.77
2019-01-24T16:18:09.665Z,53.10
2019-01-24T16:20:39.197Z,66.17
2019-01-24T16:23:09.195Z,57.20
2019-01-24T16:25:39.220Z,59.85
2019-01-24T16:28:09.157Z,53.78
2019-01-24T16:30:39.599Z,51.90
2019-01-24T16:33:10.365Z,56.85
2019-01-24T16:35:40.636Z,62.30
2019-01-24T16:38:10.173Z,60.80
2019-01-24T16:40:39.681Z,59.70
2019-01-24T16:43:09.629Z,65.80
2019-01-24T16:45:39.145Z,56.95
2019-01-24T16:48:08.707Z,58.28
2019-01-24T16:50:38.195Z,54.25
2019-01-24T16:53:07.793Z,60.45
2019-01-24T16:55:37.291Z,55.50
2019-01-24T16:58:07.452Z,54.58
2019-01-24T17:00:44.219Z,51.80
2019-01-24T17:03:13.784Z,59.27
2019-01-24T17:05:43.479Z,60.10
2019-01-24T17:08:16.720Z,58.05
2019-01-24T17:10:44.650Z,50.90
2019-01-24T17:13:14.154Z,62.58
2019-01-24T17:15:43.722Z,51.28
2019-01-24T17:18:13.262Z,62.30
2019-01-24T17:20:42.773Z,57.13
2019-01-24T17:23:12.341Z,55.23
2019-01-24T17:25:41.808Z,52.80
2019-01-24T17:28:11.288Z,55.23
2019-01-24T17:30:41.283Z,59.90
2019-01-24T17:33:10.794Z,59.03
2019-01-24T17:35:40.835Z,53.55
2019-01-24T17:38:10.556Z,55.63
2019-01-24T17:40:40.194Z,66.35
2019-01-24T17:43:09.778Z,55.43
2019-01-24T17:45:39.360Z,52.83
2019-01-24T17:48:08.909Z,53.40
2019-01-24T17:50:38.556Z,49.85
2019-01-24T17:53:08.222Z,60.25
2019-01-24T17:55:44.798Z,58.83
2019-01-24T17:58:14.373Z,52.40
2019-01-24T18:00:45.576Z,52.62
2019-01-24T18:03:15.044Z,53.98
2019-01-24T18:05:44.577Z,46.42
2019-01-24T18:08:14.054Z,52.20
2019-01-24T18:10:43.581Z,57.65
2019-01-24T18:13:13.207Z,52.48
2019-01-24T18:15:42.782Z,53.30
2019-01-24T18:18:14.301Z,58.95
2019-01-24T18:20:43.891Z,50.00
2019-01-24T18:23:13.511Z,51.88
2019-01-24T18:25:43.342Z,53.83
2019-01-24T18:28:15.029Z,56.37
2019-01-24T18:33:20.837Z,63.30
2019-01-24T18:35:50.432Z,52.13
2019-01-24T18:38:20.011Z,52.35
2019-01-24T18:40:49.548Z,50.83
2019-01-24T18:43:20.284Z,52.80
2019-01-24T18:45:54.200Z,54.10
2019-01-24T18:48:23.798Z,54.67
2019-01-24T18:50:53.308Z,54.77
2019-01-24T18:53:22.885Z,46.10
2019-01-24T18:55:52.407Z,53.98
2019-01-24T18:58:21.912Z,51.37
2019-01-24T19:00:51.391Z,50.60
2019-01-24T19:03:20.937Z,48.70
2019-01-24T19:05:50.421Z,59.67
2019-01-24T19:08:19.924Z,45.08
2019-01-24T19:10:49.882Z,51.40
2019-01-24T19:13:19.445Z,52.48
2019-01-24T19:15:49.933Z,51.68
2019-01-24T19:18:19.532Z,60.67
2019-01-24T19:20:49.292Z,50.25
2019-01-24T19:23:20.755Z,52.35
2019-01-24T19:25:50.285Z,49.27
2019-01-24T19:28:19.796Z,49.67
2019-01-24T19:30:49.351Z,48.35
2019-01-24T19:33:19.847Z,48.42
2019-01-24T19:36:00.194Z,47.65
2019-01-24T19:38:25.583Z,52.10
2019-01-24T19:40:55.084Z,49.03
2019-01-24T19:43:24.649Z,50.38
2019-01-24T19:45:54.182Z,51.35
2019-01-24T19:48:23.684Z,49.77
2019-01-24T19:50:53.203Z,49.67
2019-01-24T19:53:22.882Z,51.83
2019-01-24T19:55:52.507Z,51.73
2019-01-24T19:58:22.164Z,52.30
2019-01-24T20:00:51.819Z,48.65
2019-01-24T20:03:21.377Z,43.90
2019-01-24T20:05:50.858Z,46.58
2019-01-24T20:08:20.400Z,45.65
2019-01-24T20:10:49.908Z,52.03
2019-01-24T20:13:19.423Z,54.83
2019-01-24T20:15:49.273Z,49.00
2019-01-24T20:18:19.069Z,50.73
2019-01-24T20:20:49.001Z,48.98
2019-01-24T20:23:18.609Z,47.23
2019-01-24T20:25:55.926Z,48.00
2019-01-24T20:28:25.855Z,48.50
2019-01-24T20:30:55.336Z,43.78
2019-01-24T20:33:24.863Z,48.70
2019-01-24T20:35:55.330Z,42.00
2019-01-24T20:38:24.844Z,48.68
2019-01-24T20:40:54.467Z,43.80
2019-01-24T20:43:24.068Z,52.98
2019-01-24T20:45:54.535Z,45.52
2019-01-24T20:48:24.121Z,41.35
2019-01-24T20:50:55.106Z,49.40
2019-01-24T20:53:24.756Z,43.50
2019-01-24T20:55:54.345Z,46.42
2019-01-24T20:58:24.593Z,47.90
2019-01-24T21:00:54.390Z,49.15
2019-01-24T21:03:23.980Z,44.53
2019-01-24T21:05:53.508Z,41.05
2019-01-24T21:08:23.433Z,44.73
2019-01-24T21:10:53.028Z,45.03
2019-01-24T21:13:22.550Z,41.65
2019-01-24T21:15:52.085Z,35.65
2019-01-24T21:18:21.554Z,42.58
2019-01-24T21:20:51.192Z,39.58
2019-01-24T21:23:20.690Z,45.23
2019-01-24T21:25:50.171Z,40.20
2019-01-24T21:28:19.669Z,43.70
2019-01-24T21:30:49.159Z,45.08
2019-01-24T21:33:18.668Z,42.33
2019-01-24T21:35:48.185Z,45.35
2019-01-24T21:38:17.759Z,46.40
2019-01-24T21:40:47.260Z,40.52
2019-01-24T21:43:17.036Z,43.68
2019-01-24T21:45:47.083Z,43.55
2019-01-24T21:48:16.863Z,45.88
2019-01-24T21:50:46.480Z,44.27
2019-01-24T21:53:16.038Z,44.73
2019-01-24T21:55:45.543Z,39.90
2019-01-24T21:58:15.052Z,52.25
2019-01-24T22:00:44.659Z,41.92
2019-01-24T22:03:15.359Z,43.87
2019-01-24T22:05:45.301Z,45.50
2019-01-24T22:08:14.811Z,43.25
2019-01-24T22:10:44.467Z,59.27
2019-01-24T22:13:14.066Z,44.20
2019-01-24T22:15:43.611Z,48.25
2019-01-24T22:18:13.694Z,41.25
2019-01-24T22:20:43.295Z,41.48
2019-01-24T22:23:12.779Z,40.90
2019-01-24T22:25:42.281Z,45.33
2019-01-24T22:28:12.773Z,44.48
2019-01-24T22:34:07.421Z,43.40
2019-01-24T22:36:50.005Z,40.17
2019-01-24T22:39:23.937Z,41.73
2019-01-24T22:41:55.183Z,43.35
2019-01-24T22:44:24.671Z,45.60
2019-01-24T22:46:54.327Z,44.40
2019-01-24T22:49:24.130Z,48.15
2019-01-24T22:51:53.674Z,43.78
2019-01-24T22:54:23.197Z,46.23
2019-01-24T22:56:52.700Z,43.05
2019-01-24T22:59:22.199Z,42.73
2019-01-24T23:01:52.117Z,53.95
2019-01-24T23:04:21.611Z,53.65
2019-01-24T23:06:51.135Z,40.50
2019-01-24T23:09:20.993Z,43.68
2019-01-24T23:11:51.099Z,46.68
2019-01-24T23:14:21.096Z,41.90
2019-01-24T23:16:50.639Z,46.60
2019-01-24T23:19:20.140Z,49.20
2019-01-24T23:21:50.122Z,47.85
2019-01-24T23:24:19.630Z,47.33
2019-01-24T23:26:49.121Z,44.93
2019-01-24T23:29:18.623Z,44.23
2019-01-24T23:31:49.253Z,48.23
2019-01-24T23:34:18.743Z,48.83
2019-01-24T23:36:48.241Z,47.73
2019-01-24T23:39:18.243Z,45.38
2019-01-24T23:41:47.725Z,46.80
2019-01-24T23:44:17.245Z,46.70
2019-01-24T23:46:46.783Z,42.88
2019-01-24T23:49:16.296Z,45.75
2019-01-24T23:51:45.809Z,46.45
2019-01-24T23:54:15.441Z,41.98
2019-01-24T23:56:44.941Z,45.00
2019-01-24T23:59:14.446Z,43.13
