createdAt,value
2022-12-08T00:01:21.602Z,100337.72
2022-12-08T00:03:49.807Z,100333.56
2022-12-08T00:06:42.163Z,100339.13
2022-12-08T00:09:25.747Z,100340.53
2022-12-08T00:11:56.305Z,100338.84
2022-12-08T00:14:26.368Z,100340.03
2022-12-08T00:16:54.625Z,100341.53
2022-12-08T00:19:23.012Z,100345.84
2022-12-08T00:21:51.685Z,100349.03
2022-12-08T00:24:21.394Z,100337.78
2022-12-08T00:26:49.751Z,100341.28
2022-12-08T00:29:17.914Z,100339.69
2022-12-08T00:31:45.936Z,100323.06
2022-12-08T00:34:14.021Z,100328.38
2022-12-08T00:36:42.536Z,100325.69
2022-12-08T00:39:10.403Z,100323.78
2022-12-08T00:41:56.875Z,100328.78
2022-12-08T00:44:24.846Z,100320.53
2022-12-08T00:46:52.690Z,100321.00
2022-12-08T00:49:20.727Z,100319.84
2022-12-08T00:51:48.679Z,100323.19
2022-12-08T00:54:17.581Z,100313.03
2022-12-08T00:56:47.226Z,100309.09
2022-12-08T00:59:15.025Z,100307.34
2022-12-08T01:01:45.551Z,100308.97
2022-12-08T01:04:16.669Z,100303.91
2022-12-08T01:06:45.258Z,100299.00
2022-12-08T01:09:14.618Z,100306.94
2022-12-08T01:11:42.611Z,100309.59
2022-12-08T01:14:11.921Z,100310.53
2022-12-08T01:16:41.355Z,100313.72
2022-12-08T01:19:10.765Z,100309.75
2022-12-08T01:21:38.773Z,100306.94
2022-12-08T01:24:07.633Z,100307.09
2022-12-08T01:26:35.634Z,100304.34
2022-12-08T01:29:03.413Z,100302.78
2022-12-08T01:31:32.707Z,100301.00
2022-12-08T01:34:00.883Z,100296.09
2022-12-08T01:36:30.154Z,100292.25
2022-12-08T01:38:59.780Z,100288.41
2022-12-08T01:41:30.310Z,100297.16
2022-12-08T01:44:01.077Z,100294.13
2022-12-08T01:46:30.054Z,100286.31
2022-12-08T01:49:03.132Z,100286.13
2022-12-08T01:51:36.604Z,100279.09
2022-12-08T01:54:06.014Z,100277.63
2022-12-08T01:56:40.018Z,100274.25
2022-12-08T01:59:08.844Z,100263.91
2022-12-08T02:01:36.892Z,100260.31
2022-12-08T02:04:06.649Z,100258.13
2022-12-08T02:06:39.790Z,100258.78
2022-12-08T02:09:08.065Z,100256.19
2022-12-08T02:11:35.858Z,100245.47
2022-12-08T02:14:06.861Z,100242.06
2022-12-08T02:16:40.726Z,100243.63
2022-12-08T02:19:43.313Z,100248.84
2022-12-08T02:22:15.070Z,100249.78
2022-12-08T02:24:49.267Z,100242.47
2022-12-08T02:27:30.224Z,100240.47
2022-12-08T02:30:23.250Z,100233.56
2022-12-08T02:33:42.771Z,100243.03
2022-12-08T02:36:16.501Z,100240.06
2022-12-08T02:39:02.074Z,100235.16
2022-12-08T02:41:35.771Z,100235.81
2022-12-08T02:44:08.171Z,100232.81
2022-12-08T02:46:39.587Z,100227.28
2022-12-08T02:49:08.475Z,100216.97
2022-12-08T02:51:37.612Z,100219.78
2022-12-08T02:54:05.863Z,100211.13
2022-12-08T02:56:51.619Z,100204.94
2022-12-08T02:59:27.197Z,100201.06
2022-12-08T03:02:22.747Z,100195.88
2022-12-08T03:04:55.536Z,100193.66
2022-12-08T03:07:26.836Z,100193.31
2022-12-08T03:09:57.589Z,100189.63
2022-12-08T03:12:29.718Z,100193.44
2022-12-08T03:15:01.256Z,100189.66
2022-12-08T03:17:30.867Z,100185.97
2022-12-08T03:19:59.659Z,100176.28
2022-12-08T03:22:30.026Z,100178.53
2022-12-08T03:24:58.319Z,100175.75
2022-12-08T03:27:28.310Z,100177.53
2022-12-08T03:29:58.669Z,100179.25
2022-12-08T03:32:30.476Z,100176.69
2022-12-08T03:34:59.462Z,100166.19
2022-12-08T03:37:29.767Z,100167.13
2022-12-08T03:39:58.121Z,100156.97
2022-12-08T03:42:25.948Z,100154.78
2022-12-08T03:44:54.078Z,100147.94
2022-12-08T03:47:22.027Z,100149.22
2022-12-08T03:49:49.914Z,100142.63
2022-12-08T03:52:17.717Z,100149.38
2022-12-08T03:54:47.100Z,100151.84
2022-12-08T03:57:15.288Z,100144.16
2022-12-08T03:59:43.197Z,100144.69
2022-12-08T04:02:11.310Z,100146.53
2022-12-08T04:04:39.098Z,100136.75
2022-12-08T04:07:06.941Z,100147.75
2022-12-08T04:09:34.707Z,100132.25
2022-12-08T04:12:03.941Z,100122.31
2022-12-08T04:14:31.755Z,100118.53
2022-12-08T04:16:59.587Z,100124.00
2022-12-08T04:19:27.583Z,100118.53
2022-12-08T04:21:55.457Z,100116.28
2022-12-08T04:24:23.242Z,100114.13
2022-12-08T04:26:51.218Z,100117.13
2022-12-08T04:29:20.696Z,100116.22
2022-12-08T04:31:48.529Z,100120.56
2022-12-08T04:34:16.446Z,100110.13
2022-12-08T04:36:44.248Z,100111.03
2022-12-08T04:39:12.010Z,100107.69
2022-12-08T04:41:39.858Z,100108.25
2022-12-08T04:44:07.658Z,100115.44
2022-12-08T04:46:42.980Z,100111.81
2022-12-08T04:49:11.385Z,100113.16
2022-12-08T04:51:39.436Z,100101.16
2022-12-08T04:54:07.278Z,100097.69
2022-12-08T04:56:35.328Z,100098.94
2022-12-08T04:59:03.651Z,100097.38
2022-12-08T05:01:31.621Z,100094.69
2022-12-08T05:04:01.017Z,100094.63
2022-12-08T05:06:28.833Z,100092.53
2022-12-08T05:08:57.040Z,100096.50
2022-12-08T05:11:24.846Z,100088.00
2022-12-08T05:13:52.768Z,100088.88
2022-12-08T05:16:20.621Z,100081.50
2022-12-08T05:18:48.485Z,100091.75
2022-12-08T05:21:17.882Z,100089.53
2022-12-08T05:23:45.636Z,100085.56
2022-12-08T05:26:13.486Z,100085.50
2022-12-08T05:28:43.085Z,100082.09
2022-12-08T05:31:11.859Z,100080.94
2022-12-08T05:33:39.755Z,100095.56
2022-12-08T05:36:08.512Z,100091.03
2022-12-08T05:38:37.747Z,100086.53
2022-12-08T05:41:07.638Z,100083.69
2022-12-08T05:43:35.752Z,100084.44
2022-12-08T05:46:03.823Z,100087.50
2022-12-08T05:48:31.758Z,100075.09
2022-12-08T05:50:59.587Z,100077.03
2022-12-08T05:53:27.541Z,100085.19
2022-12-08T05:55:56.809Z,100085.50
2022-12-08T05:58:24.920Z,100075.06
2022-12-08T06:00:52.878Z,100086.91
2022-12-08T06:03:20.729Z,100084.78
2022-12-08T06:05:48.971Z,100087.59
2022-12-08T06:08:17.235Z,100084.59
2022-12-08T06:10:46.270Z,100083.94
2022-12-08T06:13:15.587Z,100086.91
2022-12-08T06:15:43.997Z,100082.03
2022-12-08T06:18:12.298Z,100074.63
2022-12-08T06:20:40.307Z,100078.28
2022-12-08T06:23:08.094Z,100075.38
2022-12-08T06:25:35.986Z,100073.94
2022-12-08T06:28:06.268Z,100076.81
2022-12-08T06:30:35.576Z,100076.56
2022-12-08T06:33:03.439Z,100076.41
2022-12-08T06:35:31.309Z,100083.41
2022-12-08T06:37:59.086Z,100078.63
2022-12-08T06:40:27.041Z,100085.06
2022-12-08T06:42:54.846Z,100079.56
2022-12-08T06:45:22.685Z,100074.53
2022-12-08T06:47:51.854Z,100081.84
2022-12-08T06:50:19.761Z,100082.75
2022-12-08T06:53:00.814Z,100084.38
2022-12-08T06:55:57.836Z,100075.47
2022-12-08T06:58:21.104Z,100080.50
2022-12-08T07:00:48.973Z,100089.38
2022-12-08T07:03:18.562Z,100095.31
2022-12-08T07:05:46.372Z,100092.84
2022-12-08T07:08:14.307Z,100093.69
2022-12-08T07:10:43.085Z,100094.41
2022-12-08T07:13:10.985Z,100099.47
2022-12-08T07:15:39.021Z,100101.63
2022-12-08T07:18:07.090Z,100095.75
2022-12-08T07:20:36.247Z,100093.94
2022-12-08T07:23:04.076Z,100106.41
2022-12-08T07:25:32.044Z,100105.06
2022-12-08T07:28:01.771Z,100101.25
2022-12-08T07:30:29.794Z,100107.69
2022-12-08T07:32:57.647Z,100107.34
2022-12-08T07:35:26.871Z,100111.75
2022-12-08T07:37:56.350Z,100108.91
2022-12-08T07:40:24.235Z,100111.03
2022-12-08T07:42:52.121Z,100103.41
2022-12-08T07:45:20.023Z,100098.03
2022-12-08T07:47:47.933Z,100093.97
2022-12-08T07:50:15.864Z,100087.63
2022-12-08T07:52:43.788Z,100088.09
2022-12-08T07:55:13.029Z,100089.59
2022-12-08T07:57:40.847Z,100088.84
2022-12-08T08:00:09.902Z,100092.81
2022-12-08T08:02:40.867Z,100097.91
2022-12-08T08:05:09.805Z,100098.25
2022-12-08T08:07:38.016Z,100100.78
2022-12-08T08:10:08.259Z,100098.56
2022-12-08T08:12:37.797Z,100101.66
2022-12-08T08:15:08.433Z,100096.47
2022-12-08T08:17:37.530Z,100099.50
2022-12-08T08:20:07.324Z,100111.13
2022-12-08T08:22:35.673Z,100118.13
2022-12-08T08:25:03.621Z,100112.38
2022-12-08T08:27:31.443Z,100106.38
2022-12-08T08:30:00.685Z,100113.94
2022-12-08T08:32:28.544Z,100107.69
2022-12-08T08:34:56.499Z,100103.78
2022-12-08T08:37:24.461Z,100107.97
2022-12-08T08:39:52.450Z,100096.16
2022-12-08T08:42:20.394Z,100100.50
2022-12-08T08:44:48.399Z,100101.50
2022-12-08T08:47:17.623Z,100106.59
2022-12-08T08:49:45.433Z,100108.19
2022-12-08T08:52:13.370Z,100102.84
2022-12-08T08:54:42.469Z,100105.97
2022-12-08T08:57:10.474Z,100104.50
2022-12-08T08:59:38.300Z,100102.47
2022-12-08T09:02:06.240Z,100102.53
2022-12-08T09:04:35.493Z,100112.75
2022-12-08T09:07:03.351Z,100103.94
2022-12-08T09:09:31.177Z,100095.09
2022-12-08T09:11:59.115Z,100094.94
2022-12-08T09:14:27.838Z,100095.38
2022-12-08T09:16:55.681Z,100097.97
2022-12-08T09:19:23.672Z,100089.09
2022-12-08T09:21:52.887Z,100090.28
2022-12-08T09:24:20.764Z,100082.44
2022-12-08T09:26:48.622Z,100083.06
2022-12-08T09:29:17.564Z,100084.41
2022-12-08T09:31:45.516Z,100072.44
2022-12-08T09:34:14.289Z,100077.41
2022-12-08T09:36:42.072Z,100066.94
2022-12-08T09:39:11.244Z,100075.63
2022-12-08T09:41:48.412Z,100072.44
2022-12-08T09:44:39.196Z,100076.94
2022-12-08T09:47:14.962Z,100070.69
2022-12-08T09:49:45.012Z,100066.41
2022-12-08T09:52:20.099Z,100066.06
2022-12-08T09:54:49.381Z,100065.84
2022-12-08T09:57:20.538Z,100062.59
2022-12-08T09:59:51.220Z,100059.66
2022-12-08T10:02:23.334Z,100054.56
2022-12-08T10:04:51.686Z,100052.56
2022-12-08T10:07:22.270Z,100055.97
2022-12-08T10:09:59.639Z,100050.13
2022-12-08T10:12:32.350Z,100060.59
2022-12-08T10:15:08.116Z,100046.41
2022-12-08T10:17:39.041Z,100044.09
2022-12-08T10:20:13.256Z,100058.31
2022-12-08T10:22:44.746Z,100050.34
2022-12-08T10:25:17.876Z,100056.81
2022-12-08T10:27:47.967Z,100053.25
2022-12-08T10:30:18.301Z,100055.28
2022-12-08T10:32:48.012Z,100045.38
2022-12-08T10:35:17.672Z,100043.44
2022-12-08T10:37:56.244Z,100032.31
2022-12-08T10:40:25.995Z,100030.72
2022-12-08T10:42:56.866Z,100042.75
2022-12-08T10:45:27.204Z,100036.50
2022-12-08T10:48:01.075Z,100041.78
2022-12-08T10:50:34.681Z,100041.03
2022-12-08T10:53:03.987Z,100035.97
2022-12-08T10:55:42.043Z,100044.97
2022-12-08T10:58:28.700Z,100035.66
2022-12-08T11:00:58.432Z,100031.78
2022-12-08T11:03:29.917Z,100031.16
2022-12-08T11:06:08.938Z,100024.06
2022-12-08T11:08:47.671Z,100031.84
2022-12-08T11:11:17.096Z,100030.97
2022-12-08T11:13:44.994Z,100020.47
2022-12-08T11:16:15.016Z,100021.19
2022-12-08T11:18:44.377Z,100018.72
2022-12-08T11:21:15.067Z,100023.69
2022-12-08T11:23:48.017Z,100012.91
2022-12-08T11:26:21.811Z,100016.19
2022-12-08T11:28:49.806Z,100004.72
2022-12-08T11:31:26.162Z,99997.56
2022-12-08T11:33:54.163Z,99997.34
2022-12-08T11:36:23.974Z,100010.53
2022-12-08T11:38:53.187Z,99995.38
2022-12-08T11:41:24.195Z,100004.56
2022-12-08T11:43:56.356Z,99995.66
2022-12-08T11:46:27.175Z,99998.50
2022-12-08T11:49:05.899Z,100000.03
2022-12-08T11:51:36.697Z,100004.50
2022-12-08T11:54:12.488Z,100021.28
2022-12-08T11:56:44.271Z,100014.28
2022-12-08T11:59:19.985Z,100021.47
2022-12-08T12:01:47.979Z,100016.19
2022-12-08T12:04:21.740Z,100014.59
2022-12-08T12:07:28.990Z,100013.69
2022-12-08T12:10:11.538Z,100015.97
2022-12-08T12:12:53.009Z,100016.59
2022-12-08T12:15:52.359Z,100014.00
2022-12-08T12:18:25.931Z,100004.13
2022-12-08T12:20:55.464Z,100013.25
2022-12-08T12:23:27.565Z,100007.59
2022-12-08T12:25:57.079Z,100011.56
2022-12-08T12:28:27.917Z,100008.59
2022-12-08T12:31:00.541Z,100018.09
2022-12-08T12:33:28.783Z,100011.19
2022-12-08T12:35:57.519Z,100010.66
2022-12-08T12:38:45.251Z,100006.69
2022-12-08T12:41:14.848Z,100005.91
2022-12-08T12:44:23.912Z,100004.00
2022-12-08T12:46:59.826Z,100009.31
2022-12-08T12:49:52.910Z,100012.47
2022-12-08T12:52:43.300Z,100007.69
2022-12-08T12:55:52.973Z,100005.38
2022-12-08T12:58:35.394Z,100001.41
2022-12-08T13:01:39.672Z,100008.66
2022-12-08T13:04:09.304Z,99996.84
2022-12-08T13:06:40.760Z,100010.31
2022-12-08T13:09:25.325Z,100005.06
2022-12-08T13:11:55.452Z,99998.38
2022-12-08T13:14:34.970Z,99989.94
2022-12-08T13:17:07.641Z,99991.66
2022-12-08T13:19:37.483Z,99993.59
2022-12-08T13:22:06.090Z,99989.25
2022-12-08T13:24:35.744Z,99990.16
2022-12-08T13:27:35.434Z,99993.88
2022-12-08T13:30:42.825Z,99987.56
2022-12-08T13:33:18.558Z,99982.22
2022-12-08T13:35:51.743Z,99988.41
2022-12-08T13:38:22.528Z,99993.34
2022-12-08T13:40:50.572Z,99995.81
2022-12-08T13:43:22.703Z,99990.78
2022-12-08T13:57:25.956Z,99997.97
2022-12-08T13:59:53.840Z,99991.16
2022-12-08T14:02:28.264Z,99992.19
2022-12-08T14:07:46.315Z,99989.00
2022-12-08T14:10:18.682Z,99993.13
2022-12-08T14:12:48.125Z,99989.69
2022-12-08T14:15:17.264Z,99994.38
2022-12-08T14:17:52.515Z,99995.25
2022-12-08T14:20:25.588Z,99997.41
2022-12-08T14:22:54.303Z,99994.69
2022-12-08T14:25:23.001Z,99998.22
2022-12-08T14:27:51.056Z,100008.09
2022-12-08T14:30:21.413Z,99997.91
2022-12-08T14:32:50.707Z,100008.25
2022-12-08T14:35:25.163Z,100029.56
2022-12-08T14:37:56.123Z,100048.50
2022-12-08T14:40:26.036Z,100049.81
2022-12-08T14:42:55.457Z,100040.16
2022-12-08T14:45:23.387Z,100026.69
2022-12-08T14:47:52.231Z,100029.88
2022-12-08T14:50:41.794Z,100025.09
2022-12-08T14:53:14.997Z,100027.78
2022-12-08T14:55:45.488Z,100026.63
2022-12-08T14:58:19.524Z,100028.03
2022-12-08T15:00:48.401Z,100026.41
2022-12-08T15:03:17.197Z,100033.63
2022-12-08T15:05:46.900Z,100035.66
2022-12-08T15:08:14.772Z,100037.53
2022-12-08T15:10:48.085Z,100031.69
2022-12-08T15:13:23.751Z,100030.97
2022-12-08T15:15:53.393Z,100031.84
2022-12-08T15:18:23.311Z,100029.44
2022-12-08T15:20:55.167Z,100033.19
2022-12-08T15:23:27.104Z,100030.16
2022-12-08T15:25:56.005Z,100037.69
2022-12-08T15:28:29.717Z,100038.84
2022-12-08T15:30:59.236Z,100038.06
2022-12-08T15:33:27.260Z,100044.63
2022-12-08T15:35:56.502Z,100049.56
2022-12-08T15:38:26.096Z,100045.16
2022-12-08T15:40:54.766Z,100046.38
2022-12-08T15:43:23.623Z,100051.94
2022-12-08T15:45:59.151Z,100058.03
2022-12-08T15:48:28.826Z,100058.44
2022-12-08T15:50:58.639Z,100055.84
2022-12-08T15:53:26.679Z,100065.38
2022-12-08T15:58:58.688Z,100049.41
2022-12-08T16:01:27.031Z,100049.66
2022-12-08T16:09:38.218Z,100048.13
2022-12-08T16:12:25.112Z,100054.09
2022-12-08T16:17:41.552Z,100049.59
2022-12-08T16:20:13.516Z,100050.91
2022-12-08T16:23:08.087Z,100062.34
2022-12-08T16:25:46.242Z,100059.78
2022-12-08T16:28:52.177Z,100062.13
2022-12-08T16:31:13.052Z,100069.97
2022-12-08T16:33:42.039Z,100074.09
2022-12-08T16:36:10.782Z,100074.03
2022-12-08T16:38:39.955Z,100074.78
2022-12-08T16:41:25.670Z,100071.81
2022-12-08T16:43:53.494Z,100079.28
2022-12-08T16:46:23.818Z,100073.66
2022-12-08T16:48:51.988Z,100075.25
2022-12-08T16:51:26.591Z,100082.59
2022-12-08T16:53:56.854Z,100071.25
2022-12-08T16:56:31.899Z,100076.69
2022-12-08T16:59:01.123Z,100075.69
2022-12-08T17:01:29.121Z,100079.22
2022-12-08T17:04:29.193Z,100080.06
2022-12-08T17:06:44.901Z,100090.34
2022-12-08T17:09:14.135Z,100085.44
2022-12-08T17:11:43.555Z,100091.72
2022-12-08T17:14:12.074Z,100090.75
2022-12-08T17:16:40.038Z,100094.16
2022-12-08T17:19:08.143Z,100095.72
2022-12-08T17:21:36.191Z,100097.53
2022-12-08T17:24:04.129Z,100089.72
2022-12-08T17:26:33.434Z,100094.91
2022-12-08T17:29:02.495Z,100096.78
2022-12-08T17:31:31.616Z,100101.13
2022-12-08T17:34:00.454Z,100101.44
2022-12-08T17:36:28.436Z,100102.34
2022-12-08T17:38:56.975Z,100098.88
2022-12-08T17:41:24.939Z,100097.69
2022-12-08T17:43:54.094Z,100102.09
2022-12-08T17:46:23.046Z,100091.06
2022-12-08T17:48:51.166Z,100090.81
2022-12-08T17:51:19.383Z,100098.94
2022-12-08T17:53:47.315Z,100096.50
2022-12-08T17:56:17.375Z,100106.16
2022-12-08T17:58:47.570Z,100108.75
2022-12-08T18:01:20.658Z,100105.81
2022-12-08T18:03:48.594Z,100111.06
2022-12-08T18:06:17.565Z,100108.22
2022-12-08T18:08:45.867Z,100110.22
2022-12-08T18:11:15.458Z,100107.16
2022-12-08T18:13:43.404Z,100109.50
2022-12-08T18:16:11.479Z,100111.59
2022-12-08T18:18:40.765Z,100111.34
2022-12-08T18:21:09.027Z,100105.69
2022-12-08T18:23:38.491Z,100112.03
2022-12-08T18:26:06.962Z,100103.94
2022-12-08T18:28:35.237Z,100111.50
2022-12-08T18:31:03.281Z,100107.59
2022-12-08T18:33:31.153Z,100109.25
2022-12-08T18:36:00.318Z,100110.63
2022-12-08T18:38:28.233Z,100115.78
2022-12-08T18:40:56.003Z,100119.63
2022-12-08T18:43:23.856Z,100117.31
2022-12-08T18:45:51.713Z,100116.94
2022-12-08T18:48:20.298Z,100113.81
2022-12-08T18:50:48.769Z,100122.16
2022-12-08T18:53:17.990Z,100123.28
2022-12-08T18:55:46.634Z,100132.50
2022-12-08T18:58:15.346Z,100120.50
2022-12-08T19:00:43.131Z,100121.13
2022-12-08T19:03:11.450Z,100121.13
2022-12-08T19:05:39.680Z,100127.22
2022-12-08T19:08:07.889Z,100127.84
2022-12-08T19:10:38.657Z,100131.91
2022-12-08T19:13:07.340Z,100130.53
2022-12-08T19:15:35.655Z,100133.81
2022-12-08T19:18:03.602Z,100143.28
2022-12-08T19:20:31.544Z,100146.28
2022-12-08T19:22:59.374Z,100145.09
2022-12-08T19:25:27.444Z,100150.41
2022-12-08T19:27:56.627Z,100153.03
2022-12-08T19:30:24.756Z,100156.03
2022-12-08T19:32:52.630Z,100152.72
2022-12-08T19:35:20.581Z,100151.16
2022-12-08T19:37:48.444Z,100150.00
2022-12-08T19:40:34.146Z,100163.41
2022-12-08T19:43:20.661Z,100165.22
2022-12-08T19:45:48.548Z,100162.47
2022-12-08T19:48:16.515Z,100173.84
2022-12-08T19:50:44.380Z,100170.47
2022-12-08T19:53:14.394Z,100170.53
2022-12-08T19:55:43.074Z,100172.59
2022-12-08T19:58:12.454Z,100173.00
2022-12-08T20:00:40.960Z,100179.03
2022-12-08T20:03:09.088Z,100185.84
2022-12-08T20:05:37.865Z,100184.75
2022-12-08T20:08:06.380Z,100178.41
2022-12-08T20:10:37.016Z,100182.50
2022-12-08T20:13:23.274Z,100182.69
2022-12-08T20:15:52.763Z,100182.50
2022-12-08T20:18:21.024Z,100175.44
2022-12-08T20:20:49.191Z,100171.91
2022-12-08T20:23:17.377Z,100167.03
2022-12-08T20:25:47.688Z,100177.75
2022-12-08T20:28:15.781Z,100168.69
2022-12-08T20:30:46.694Z,100169.97
2022-12-08T20:33:16.893Z,100172.75
2022-12-08T20:35:45.583Z,100181.66
2022-12-08T20:38:13.966Z,100184.34
2022-12-08T20:40:43.280Z,100192.00
2022-12-08T20:43:11.424Z,100198.53
2022-12-08T20:45:39.405Z,100201.53
2022-12-08T20:48:07.347Z,100197.81
2022-12-08T20:50:36.746Z,100198.53
2022-12-08T20:53:04.720Z,100195.13
2022-12-08T20:55:32.711Z,100193.78
2022-12-08T20:58:00.549Z,100207.28
2022-12-08T21:00:28.780Z,100197.50
2022-12-08T21:02:57.465Z,100202.91
2022-12-08T21:05:25.600Z,100199.06
2022-12-08T21:07:55.118Z,100202.91
2022-12-08T21:10:23.216Z,100200.69
2022-12-08T21:12:51.272Z,100211.09
2022-12-08T21:15:19.278Z,100212.69
2022-12-08T21:17:47.289Z,100215.00
2022-12-08T21:20:15.421Z,100220.31
2022-12-08T21:22:43.303Z,100220.22
2022-12-08T21:25:12.626Z,100220.13
2022-12-08T21:27:40.661Z,100220.72
2022-12-08T21:30:11.570Z,100226.09
2022-12-08T21:32:40.465Z,100226.31
2022-12-08T21:35:09.704Z,100223.13
2022-12-08T21:37:37.779Z,100226.06
2022-12-08T21:40:07.428Z,100233.41
2022-12-08T21:42:46.718Z,100231.13
2022-12-08T21:45:16.940Z,100240.03
2022-12-08T21:47:45.801Z,100234.25
2022-12-08T21:50:14.698Z,100234.06
2022-12-08T21:52:44.437Z,100234.50
2022-12-08T21:55:13.469Z,100235.28
2022-12-08T21:57:43.228Z,100233.47
2022-12-08T22:00:14.715Z,100231.63
2022-12-08T22:02:42.898Z,100231.09
2022-12-08T22:05:11.507Z,100235.78
2022-12-08T22:07:40.713Z,100243.56
2022-12-08T22:10:10.462Z,100247.53
2022-12-08T22:12:39.183Z,100244.41
2022-12-08T22:15:11.000Z,100243.22
2022-12-08T22:17:39.920Z,100238.09
2022-12-08T22:20:10.228Z,100235.28
2022-12-08T22:22:38.813Z,100238.22
2022-12-08T22:25:07.473Z,100232.00
2022-12-08T22:27:35.788Z,100231.41
2022-12-08T22:30:04.178Z,100221.13
2022-12-08T22:32:33.696Z,100226.94
2022-12-08T22:35:01.712Z,100235.44
2022-12-08T22:37:29.934Z,100238.06
2022-12-08T22:39:57.846Z,100245.16
2022-12-08T22:42:26.555Z,100243.78
2022-12-08T22:44:54.665Z,100238.38
2022-12-08T22:47:22.853Z,100243.16
2022-12-08T22:49:52.048Z,100236.16
2022-12-08T22:52:19.917Z,100241.78
2022-12-08T22:54:47.797Z,100238.28
2022-12-08T22:57:15.619Z,100244.47
2022-12-08T22:59:43.683Z,100245.47
2022-12-08T23:02:11.615Z,100239.44
2022-12-08T23:04:39.702Z,100246.22
2022-12-08T23:07:09.301Z,100244.75
2022-12-08T23:09:37.258Z,100242.97
2022-12-08T23:12:06.256Z,100240.31
2022-12-08T23:14:34.152Z,100236.25
2022-12-08T23:17:02.241Z,100240.78
2022-12-08T23:19:30.043Z,100230.09
2022-12-08T23:21:58.342Z,100230.19
2022-12-08T23:24:27.682Z,100222.66
2022-12-08T23:26:55.697Z,100228.88
2022-12-08T23:29:23.485Z,100225.66
2022-12-08T23:31:51.589Z,100232.09
2022-12-08T23:34:19.580Z,100231.03
2022-12-08T23:36:47.624Z,100225.84
2022-12-08T23:39:15.637Z,100223.09
2022-12-08T23:41:45.073Z,100227.31
2022-12-08T23:44:13.957Z,100231.56
2022-12-08T23:46:42.149Z,100231.72
2022-12-08T23:49:10.022Z,100229.72
2022-12-08T23:51:37.878Z,100229.88
2022-12-08T23:54:06.608Z,100231.06
2022-12-08T23:56:34.522Z,100225.88
2022-12-08T23:59:03.884Z,100233.31
