createdAt,value
2023-05-12T00:02:15.097Z,88037.25
2023-05-12T00:04:59.989Z,88031.88
2023-05-12T00:07:44.929Z,88028.41
2023-05-12T00:10:29.941Z,88028.06
2023-05-12T00:13:15.076Z,88021.63
2023-05-12T00:15:59.966Z,88024.94
2023-05-12T00:18:45.018Z,88018.50
2023-05-12T00:21:29.981Z,88022.50
2023-05-12T00:24:14.941Z,88020.59
2023-05-12T00:27:00.179Z,88015.53
2023-05-12T00:29:45.204Z,88019.00
2023-05-12T00:32:30.459Z,88016.03
2023-05-12T00:35:15.451Z,88008.59
2023-05-12T00:38:00.489Z,88021.06
2023-05-12T00:40:45.432Z,88019.34
2023-05-12T00:43:30.391Z,88017.06
2023-05-12T00:46:15.497Z,88019.13
2023-05-12T00:49:00.433Z,88016.19
2023-05-12T00:51:45.471Z,88012.34
2023-05-12T00:54:30.458Z,88014.22
2023-05-12T00:57:15.605Z,88011.25
2023-05-12T01:00:00.535Z,88013.50
2023-05-12T01:02:45.634Z,88013.50
2023-05-12T01:05:30.470Z,88019.41
2023-05-12T01:08:15.612Z,88020.13
2023-05-12T01:11:00.694Z,88019.81
2023-05-12T01:13:45.643Z,88026.41
2023-05-12T01:16:30.772Z,88023.66
2023-05-12T01:19:15.728Z,88020.84
2023-05-12T01:22:00.910Z,88015.13
2023-05-12T01:24:45.778Z,88020.31
2023-05-12T01:27:30.789Z,88011.47
2023-05-12T01:30:15.799Z,88013.16
2023-05-12T01:33:00.870Z,88010.72
2023-05-12T01:35:46.008Z,88004.81
2023-05-12T01:38:30.958Z,88016.25
2023-05-12T01:41:15.932Z,88013.78
2023-05-12T01:44:00.874Z,88006.66
2023-05-12T01:46:45.855Z,88016.19
2023-05-12T01:49:30.768Z,88003.03
2023-05-12T01:52:15.776Z,88001.97
2023-05-12T01:55:00.898Z,88009.72
2023-05-12T01:57:45.893Z,88012.84
2023-05-12T02:00:30.858Z,88009.38
2023-05-12T02:03:15.885Z,88014.94
2023-05-12T02:06:00.906Z,88011.84
2023-05-12T02:08:45.832Z,88011.72
2023-05-12T02:11:30.965Z,88019.38
2023-05-12T02:14:16.212Z,88013.31
2023-05-12T02:17:00.942Z,88007.91
2023-05-12T02:19:46.064Z,88004.94
2023-05-12T02:22:30.951Z,88011.16
2023-05-12T02:25:16.094Z,88010.94
2023-05-12T02:28:01.042Z,88008.53
2023-05-12T02:30:46.105Z,88002.66
2023-05-12T02:33:31.069Z,88007.84
2023-05-12T02:36:16.124Z,88002.78
2023-05-12T02:39:01.178Z,88004.00
2023-05-12T02:41:46.220Z,88001.41
2023-05-12T02:44:31.421Z,88002.78
2023-05-12T02:47:16.454Z,88000.88
2023-05-12T02:50:01.612Z,87997.41
2023-05-12T02:52:46.522Z,88002.06
2023-05-12T02:55:31.713Z,88004.16
2023-05-12T02:58:16.745Z,88003.78
2023-05-12T03:01:10.208Z,87998.22
2023-05-12T03:03:56.217Z,87997.00
2023-05-12T03:06:41.433Z,87999.09
2023-05-12T03:09:26.294Z,87998.22
2023-05-12T03:12:11.322Z,88001.88
2023-05-12T03:14:56.319Z,87999.50
2023-05-12T03:17:41.538Z,88000.56
2023-05-12T03:20:26.580Z,87997.84
2023-05-12T03:23:11.478Z,87998.22
2023-05-12T03:25:56.488Z,88000.31
2023-05-12T03:28:41.329Z,88001.53
2023-05-12T03:31:26.435Z,88007.41
2023-05-12T03:34:11.383Z,88003.78
2023-05-12T03:36:56.431Z,87999.25
2023-05-12T03:39:41.432Z,88002.38
2023-05-12T03:42:26.349Z,87990.94
2023-05-12T03:45:11.343Z,87990.97
2023-05-12T03:47:56.292Z,87983.53
2023-05-12T03:50:41.473Z,87990.13
2023-05-12T03:53:26.343Z,87980.41
2023-05-12T03:56:11.371Z,87981.81
2023-05-12T03:58:56.414Z,87981.97
2023-05-12T04:01:41.614Z,87987.88
2023-05-12T04:04:26.753Z,87981.97
2023-05-12T04:07:11.746Z,87976.59
2023-05-12T04:09:56.860Z,87985.25
2023-05-12T04:12:41.772Z,87980.75
2023-05-12T04:15:26.885Z,87982.31
2023-05-12T04:18:11.834Z,87976.94
2023-05-12T04:20:56.965Z,87985.25
2023-05-12T04:23:42.109Z,87981.59
2023-05-12T04:26:27.076Z,87987.28
2023-05-12T04:29:12.199Z,87989.34
2023-05-12T04:31:57.162Z,87987.06
2023-05-12T04:34:42.380Z,87991.34
2023-05-12T04:37:27.366Z,87988.53
2023-05-12T04:40:12.437Z,87988.28
2023-05-12T04:42:57.216Z,87993.03
2023-05-12T04:45:42.334Z,88000.00
2023-05-12T04:48:27.196Z,88003.19
2023-05-12T04:51:12.354Z,88002.56
2023-05-12T04:53:57.467Z,88007.09
2023-05-12T04:56:42.497Z,88002.09
2023-05-12T04:59:27.476Z,88010.25
2023-05-12T05:02:12.369Z,88014.44
2023-05-12T05:04:57.406Z,88011.53
2023-05-12T05:07:42.357Z,88005.97
2023-05-12T05:10:27.300Z,88005.97
2023-05-12T05:13:12.458Z,88002.19
2023-05-12T05:15:57.435Z,88006.00
2023-05-12T05:18:42.533Z,88007.41
2023-05-12T05:21:27.387Z,88008.59
2023-05-12T05:24:12.567Z,88007.91
2023-05-12T05:26:57.540Z,88005.47
2023-05-12T05:29:42.482Z,88003.38
2023-05-12T05:32:27.435Z,88005.28
2023-05-12T05:35:12.346Z,88000.94
2023-05-12T05:37:57.368Z,87995.91
2023-05-12T05:40:53.095Z,88006.88
2023-05-12T05:43:38.772Z,88012.25
2023-05-12T05:46:23.842Z,88015.88
2023-05-12T05:49:09.020Z,88013.44
2023-05-12T05:51:54.003Z,88022.81
2023-05-12T05:54:39.080Z,88013.78
2023-05-12T05:57:23.946Z,88013.63
2023-05-12T06:00:09.084Z,88015.53
2023-05-12T06:02:54.081Z,88016.78
2023-05-12T06:05:39.161Z,88007.22
2023-05-12T06:08:24.188Z,88011.88
2023-05-12T06:11:09.159Z,88018.66
2023-05-12T06:13:54.152Z,88009.28
2023-05-12T06:16:39.235Z,88013.28
2023-05-12T06:19:23.992Z,88009.91
2023-05-12T06:22:08.955Z,88011.81
2023-05-12T06:24:54.159Z,88018.00
2023-05-12T06:27:39.173Z,88016.19
2023-05-12T06:30:24.184Z,88019.22
2023-05-12T06:33:09.366Z,88019.63
2023-05-12T06:35:54.350Z,88023.03
2023-05-12T06:38:39.405Z,88024.66
2023-05-12T06:41:24.322Z,88021.59
2023-05-12T06:44:09.229Z,88020.19
2023-05-12T06:46:54.299Z,88019.19
2023-05-12T06:49:39.403Z,88020.41
2023-05-12T06:52:24.370Z,88026.81
2023-05-12T06:55:09.435Z,88020.00
2023-05-12T06:57:54.569Z,88022.88
2023-05-12T07:00:39.589Z,88024.78
2023-05-12T07:03:24.610Z,88019.38
2023-05-12T07:06:09.591Z,88020.75
2023-05-12T07:08:54.675Z,88020.56
2023-05-12T07:11:39.692Z,88017.06
2023-05-12T07:14:24.691Z,88026.03
2023-05-12T07:17:09.631Z,88020.13
2023-05-12T07:19:54.735Z,88024.94
2023-05-12T07:22:39.858Z,88019.94
2023-05-12T07:25:24.893Z,88020.50
2023-05-12T07:28:09.775Z,88011.75
2023-05-12T07:30:54.798Z,88014.41
2023-05-12T07:33:39.769Z,88010.44
2023-05-12T07:36:24.660Z,88008.81
2023-05-12T07:39:09.594Z,88010.53
2023-05-12T07:41:54.836Z,88007.66
2023-05-12T07:44:39.856Z,88007.94
2023-05-12T07:47:24.917Z,88010.97
2023-05-12T07:50:09.886Z,88010.44
2023-05-12T07:52:54.843Z,88010.50
2023-05-12T07:55:39.861Z,88006.50
2023-05-12T07:58:24.872Z,88003.41
2023-05-12T08:01:09.838Z,88006.66
2023-05-12T08:03:54.964Z,88008.50
2023-05-12T08:06:39.800Z,88008.88
2023-05-12T08:09:24.806Z,88000.88
2023-05-12T08:12:09.942Z,88006.78
2023-05-12T08:14:54.822Z,88000.53
2023-05-12T08:17:39.888Z,87992.31
2023-05-12T08:20:24.826Z,87993.09
2023-05-12T08:23:09.746Z,87989.59
2023-05-12T08:25:54.845Z,87995.81
2023-05-12T08:28:39.725Z,87985.22
2023-05-12T08:31:25.038Z,87988.28
2023-05-12T08:34:11.151Z,87978.63
2023-05-12T08:36:56.130Z,87990.94
2023-05-12T08:39:41.019Z,87991.91
2023-05-12T08:42:26.011Z,87990.84
2023-05-12T08:45:11.000Z,87987.78
2023-05-12T08:47:55.993Z,87990.22
2023-05-12T08:50:40.968Z,87990.41
2023-05-12T08:53:25.960Z,87988.16
2023-05-12T08:58:59.104Z,87989.97
2023-05-12T09:01:44.071Z,87981.47
2023-05-12T09:04:29.173Z,87980.81
2023-05-12T09:07:14.039Z,87978.72
2023-05-12T09:09:59.208Z,87984.56
2023-05-12T09:12:44.121Z,87983.13
2023-05-12T09:15:29.146Z,87984.00
2023-05-12T09:18:14.200Z,87976.06
2023-05-12T09:20:59.211Z,87982.28
2023-05-12T09:23:44.345Z,87973.16
2023-05-12T09:26:29.313Z,87972.19
2023-05-12T09:29:24.088Z,87971.91
2023-05-12T09:32:15.462Z,87975.38
2023-05-12T09:35:00.472Z,87973.56
2023-05-12T09:37:45.534Z,87983.78
2023-05-12T09:40:30.593Z,87972.59
2023-05-12T09:43:15.858Z,87969.84
2023-05-12T09:46:00.862Z,87975.78
2023-05-12T09:48:47.027Z,87973.84
2023-05-12T09:51:31.997Z,87974.53
2023-05-12T09:54:16.987Z,87962.78
2023-05-12T09:57:01.951Z,87969.38
2023-05-12T09:59:46.961Z,87966.66
2023-05-12T10:02:32.164Z,87964.06
2023-05-12T10:05:17.050Z,87965.78
2023-05-12T10:08:02.171Z,87959.38
2023-05-12T10:10:47.085Z,87960.22
2023-05-12T10:13:32.249Z,87961.91
2023-05-12T10:16:17.314Z,87959.91
2023-05-12T10:19:02.485Z,87952.28
2023-05-12T10:21:47.513Z,87954.19
2023-05-12T10:24:32.677Z,87951.28
2023-05-12T10:27:17.547Z,87944.78
2023-05-12T10:30:02.433Z,87951.28
2023-05-12T10:32:47.491Z,87936.28
2023-05-12T10:35:32.438Z,87942.59
2023-05-12T10:38:17.405Z,87937.34
2023-05-12T10:41:02.420Z,87939.03
2023-05-12T10:43:47.443Z,87924.50
2023-05-12T10:46:32.587Z,87928.50
2023-05-12T10:49:17.397Z,87933.59
2023-05-12T10:52:02.528Z,87933.31
2023-05-12T10:54:47.467Z,87929.81
2023-05-12T10:57:32.981Z,87925.94
2023-05-12T11:00:18.696Z,87927.19
2023-05-12T11:03:09.991Z,87926.28
2023-05-12T11:05:55.761Z,87924.59
2023-05-12T11:08:42.273Z,87924.34
2023-05-12T11:11:27.851Z,87923.41
2023-05-12T11:14:13.029Z,87924.63
2023-05-12T11:16:58.008Z,87922.00
2023-05-12T11:19:42.879Z,87925.88
2023-05-12T11:22:28.117Z,87919.38
2023-05-12T11:25:13.013Z,87916.66
2023-05-12T11:27:58.229Z,87906.94
2023-05-12T11:30:43.100Z,87908.34
2023-05-12T11:33:28.044Z,87908.50
2023-05-12T11:36:12.993Z,87912.06
2023-05-12T11:38:58.053Z,87899.19
2023-05-12T11:41:42.963Z,87896.00
2023-05-12T11:44:28.021Z,87896.44
2023-05-12T11:47:13.109Z,87891.53
2023-05-12T11:49:57.857Z,87893.72
2023-05-12T11:52:43.039Z,87901.59
2023-05-12T11:55:28.008Z,87880.13
2023-05-12T11:58:13.180Z,87889.28
2023-05-12T12:00:58.175Z,87882.16
2023-05-12T12:03:43.337Z,87885.19
2023-05-12T12:06:28.489Z,87879.81
2023-05-12T12:09:13.478Z,87892.50
2023-05-12T12:12:01.616Z,87885.25
2023-05-12T12:14:46.508Z,87879.44
2023-05-12T12:17:31.711Z,87886.59
2023-05-12T12:20:16.753Z,87879.25
2023-05-12T12:23:01.612Z,87881.69
2023-05-12T12:25:46.785Z,87878.22
2023-05-12T12:28:31.835Z,87881.53
2023-05-12T12:31:16.871Z,87879.88
2023-05-12T12:34:01.743Z,87884.31
2023-05-12T12:36:46.640Z,87884.16
2023-05-12T12:39:31.493Z,87887.06
2023-05-12T12:42:16.477Z,87890.53
2023-05-12T12:45:01.417Z,87892.03
2023-05-12T12:47:46.482Z,87898.81
2023-05-12T12:50:31.529Z,87904.06
2023-05-12T12:53:16.556Z,87901.84
2023-05-12T12:56:01.636Z,87903.00
2023-05-12T12:58:46.569Z,87910.25
2023-05-12T13:01:31.622Z,87916.63
2023-05-12T13:04:16.602Z,87915.50
2023-05-12T13:07:01.635Z,87920.22
2023-05-12T13:09:46.605Z,87921.06
2023-05-12T13:12:31.576Z,87924.75
2023-05-12T13:15:18.568Z,87921.09
2023-05-12T13:18:04.103Z,87925.22
2023-05-12T13:20:49.089Z,87926.66
2023-05-12T13:23:34.087Z,87924.41
2023-05-12T13:26:19.004Z,87927.03
2023-05-12T13:29:04.088Z,87936.47
2023-05-12T13:31:49.038Z,87931.50
2023-05-12T13:34:34.138Z,87931.31
2023-05-12T13:37:19.130Z,87930.53
2023-05-12T13:40:04.339Z,87917.19
2023-05-12T13:42:49.321Z,87922.72
2023-05-12T13:45:34.233Z,87929.50
2023-05-12T13:48:19.401Z,87922.50
2023-05-12T13:51:04.275Z,87920.47
2023-05-12T13:53:49.317Z,87908.78
2023-05-12T13:56:34.299Z,87914.06
2023-05-12T13:59:19.288Z,87917.16
2023-05-12T14:02:04.452Z,87902.94
2023-05-12T14:04:49.298Z,87904.25
2023-05-12T14:07:34.322Z,87901.72
2023-05-12T14:10:19.256Z,87896.59
2023-05-12T14:13:04.588Z,87900.13
2023-05-12T14:15:50.458Z,87897.56
2023-05-12T14:18:35.365Z,87894.72
2023-05-12T14:21:20.252Z,87891.94
2023-05-12T14:24:05.118Z,87896.41
2023-05-12T14:26:50.285Z,87897.81
2023-05-12T14:29:35.160Z,87891.13
2023-05-12T14:32:20.324Z,87896.81
2023-05-12T14:35:06.621Z,87891.38
2023-05-12T14:37:53.358Z,87886.53
2023-05-12T14:40:40.205Z,87884.97
2023-05-12T14:43:25.464Z,87889.25
2023-05-12T14:46:10.630Z,87896.50
2023-05-12T14:48:55.649Z,87889.34
2023-05-12T14:51:40.859Z,87892.91
2023-05-12T14:54:26.202Z,87885.88
2023-05-12T14:57:11.377Z,87886.06
2023-05-12T14:59:56.440Z,87891.94
2023-05-12T15:02:41.579Z,87886.72
2023-05-12T15:05:41.194Z,87886.78
2023-05-12T15:08:31.147Z,87885.13
2023-05-12T15:11:16.151Z,87892.66
2023-05-12T15:14:01.103Z,87889.00
2023-05-12T15:16:46.076Z,87896.63
2023-05-12T15:19:30.948Z,87897.25
2023-05-12T15:22:15.936Z,87910.44
2023-05-12T15:25:01.018Z,87906.53
2023-05-12T15:27:45.916Z,87916.88
2023-05-12T15:30:38.191Z,87915.44
2023-05-12T15:33:23.029Z,87920.69
2023-05-12T15:36:08.164Z,87927.63
2023-05-12T15:38:53.220Z,87937.31
2023-05-12T15:41:38.341Z,87940.31
2023-05-12T15:44:23.180Z,87946.06
2023-05-12T15:47:08.239Z,87951.31
2023-05-12T15:49:53.218Z,87956.34
2023-05-12T15:52:38.277Z,87956.91
2023-05-12T15:55:23.465Z,87959.28
2023-05-12T15:58:08.205Z,87960.00
2023-05-12T16:00:53.429Z,87957.09
2023-05-12T16:03:38.397Z,87953.25
2023-05-12T16:06:23.471Z,87958.78
2023-05-12T16:09:08.310Z,87957.41
2023-05-12T16:11:53.525Z,87956.03
2023-05-12T16:14:38.413Z,87961.81
2023-05-12T16:17:23.481Z,87948.78
2023-05-12T16:20:08.828Z,87952.53
2023-05-12T16:22:53.514Z,87949.19
2023-05-12T16:25:38.565Z,87954.69
2023-05-12T16:28:23.655Z,87952.28
2023-05-12T16:31:08.886Z,87956.00
2023-05-12T16:33:53.588Z,87960.91
2023-05-12T16:36:38.538Z,87960.31
2023-05-12T16:39:23.933Z,87965.25
2023-05-12T16:42:08.779Z,87957.25
2023-05-12T16:44:53.891Z,87959.72
2023-05-12T16:47:38.884Z,87956.13
2023-05-12T16:50:23.952Z,87958.19
2023-05-12T16:53:09.339Z,87960.66
2023-05-12T16:55:54.278Z,87957.19
2023-05-12T16:58:39.380Z,87972.00
2023-05-12T17:01:25.216Z,87966.75
2023-05-12T17:04:10.239Z,87963.97
2023-05-12T17:06:55.239Z,87962.44
2023-05-12T17:09:40.312Z,87967.50
2023-05-12T17:12:25.323Z,87965.63
2023-05-12T17:15:10.393Z,87963.66
2023-05-12T17:17:55.343Z,87966.03
2023-05-12T17:20:40.304Z,87961.31
2023-05-12T17:23:25.453Z,87970.97
2023-05-12T17:26:10.428Z,87965.47
2023-05-12T17:28:55.550Z,87969.78
2023-05-12T17:31:40.691Z,87975.03
2023-05-12T17:34:25.589Z,87976.56
2023-05-12T17:37:10.559Z,87975.50
2023-05-12T17:39:55.648Z,87971.09
2023-05-12T17:42:40.697Z,87975.16
2023-05-12T17:45:25.672Z,87975.50
2023-05-12T17:48:10.833Z,87986.59
2023-05-12T17:50:55.815Z,87982.66
2023-05-12T17:53:40.999Z,87981.41
2023-05-12T17:56:25.940Z,87983.38
2023-05-12T17:59:11.061Z,87988.16
2023-05-12T18:01:56.090Z,87994.34
2023-05-12T18:04:40.968Z,87993.94
2023-05-12T18:07:26.114Z,88004.53
2023-05-12T18:10:11.038Z,87997.81
2023-05-12T18:12:56.073Z,88007.09
2023-05-12T18:15:40.959Z,87999.13
2023-05-12T18:18:26.186Z,87997.75
2023-05-12T18:21:10.977Z,88000.75
2023-05-12T18:23:56.154Z,88006.31
2023-05-12T18:26:41.102Z,88010.88
2023-05-12T18:29:25.966Z,88011.81
2023-05-12T18:32:10.949Z,88009.56
2023-05-12T18:34:55.908Z,88016.94
2023-05-12T18:37:40.905Z,88016.84
2023-05-12T18:40:25.808Z,88021.75
2023-05-12T18:43:10.800Z,88024.84
2023-05-12T18:45:55.822Z,88025.00
2023-05-12T18:48:40.776Z,88027.59
2023-05-12T18:51:25.736Z,88024.09
2023-05-12T18:54:10.721Z,88021.78
2023-05-12T18:56:55.780Z,88028.56
2023-05-12T18:59:40.640Z,88034.84
2023-05-12T19:02:25.733Z,88033.47
2023-05-12T19:05:10.607Z,88036.09
2023-05-12T19:07:55.726Z,88036.94
2023-05-12T19:10:40.778Z,88040.00
2023-05-12T19:13:25.659Z,88045.03
2023-05-12T19:16:10.808Z,88042.06
2023-05-12T19:18:55.744Z,88051.13
2023-05-12T19:21:40.894Z,88058.47
2023-05-12T19:24:25.870Z,88060.03
2023-05-12T19:27:11.011Z,88052.19
2023-05-12T19:29:55.860Z,88064.09
2023-05-12T19:32:40.980Z,88058.72
2023-05-12T19:35:25.895Z,88066.56
2023-05-12T19:38:10.979Z,88066.59
2023-05-12T19:40:56.046Z,88066.81
2023-05-12T19:43:40.904Z,88069.50
2023-05-12T19:46:25.909Z,88072.53
2023-05-12T19:49:10.846Z,88080.41
2023-05-12T19:51:56.020Z,88079.72
2023-05-12T19:54:40.997Z,88087.19
2023-05-12T19:57:26.080Z,88078.97
2023-05-12T20:00:11.213Z,88081.22
2023-05-12T20:02:56.187Z,88089.91
2023-05-12T20:05:41.264Z,88089.22
2023-05-12T20:08:26.108Z,88091.69
2023-05-12T20:11:11.122Z,88101.25
2023-05-12T20:13:56.019Z,88104.75
2023-05-12T20:16:41.217Z,88101.91
2023-05-12T20:19:26.102Z,88104.69
2023-05-12T20:22:11.098Z,88106.63
2023-05-12T20:24:56.240Z,88105.56
2023-05-12T20:27:41.086Z,88104.66
2023-05-12T20:30:26.197Z,88095.59
2023-05-12T20:33:11.226Z,88113.19
2023-05-12T20:35:56.276Z,88110.38
2023-05-12T20:38:41.256Z,88120.13
2023-05-12T20:41:26.277Z,88118.22
2023-05-12T20:44:11.385Z,88117.19
2023-05-12T20:46:56.488Z,88125.34
2023-05-12T20:49:41.611Z,88128.44
2023-05-12T20:52:26.486Z,88127.75
2023-05-12T20:55:11.590Z,88133.50
2023-05-12T20:57:56.552Z,88127.94
2023-05-12T21:00:41.609Z,88137.75
2023-05-12T21:03:26.635Z,88137.03
2023-05-12T21:06:11.639Z,88134.94
2023-05-12T21:08:56.481Z,88138.63
2023-05-12T21:11:41.405Z,88128.66
2023-05-12T21:14:26.547Z,88126.03
2023-05-12T21:17:11.454Z,88124.47
2023-05-12T21:19:56.356Z,88133.03
2023-05-12T21:22:41.265Z,88134.63
2023-05-12T21:25:26.263Z,88127.84
2023-05-12T21:28:11.299Z,88131.00
2023-05-12T21:30:56.382Z,88137.50
2023-05-12T21:33:41.460Z,88143.63
2023-05-12T21:36:26.380Z,88137.19
2023-05-12T21:39:11.546Z,88138.78
2023-05-12T21:41:56.554Z,88136.69
2023-05-12T21:44:41.554Z,88140.91
2023-05-12T21:47:26.595Z,88140.91
2023-05-12T21:50:11.442Z,88144.03
2023-05-12T21:52:56.514Z,88143.03
2023-05-12T21:55:41.513Z,88142.34
2023-05-12T21:58:26.675Z,88147.09
2023-05-12T22:01:11.602Z,88149.38
2023-05-12T22:03:56.570Z,88155.63
2023-05-12T22:06:41.477Z,88158.41
2023-05-12T22:09:27.249Z,88154.22
2023-05-12T22:12:13.316Z,88144.13
2023-05-12T22:14:58.251Z,88151.56
2023-05-12T22:17:43.427Z,88155.22
2023-05-12T22:20:28.336Z,88145.09
2023-05-12T22:23:13.560Z,88145.25
2023-05-12T22:25:58.344Z,88155.19
2023-05-12T22:28:43.378Z,88158.16
2023-05-12T22:31:28.222Z,88163.56
2023-05-12T22:34:13.206Z,88157.28
2023-05-12T22:36:58.310Z,88159.72
2023-05-12T22:39:43.324Z,88164.59
2023-05-12T22:42:28.455Z,88172.97
2023-05-12T22:45:13.482Z,88160.59
2023-05-12T22:47:58.634Z,88171.56
2023-05-12T22:50:43.551Z,88166.69
2023-05-12T22:53:28.646Z,88172.97
2023-05-12T22:56:13.639Z,88170.03
2023-05-12T22:58:58.719Z,88168.31
2023-05-12T23:01:43.652Z,88172.13
2023-05-12T23:04:28.752Z,88167.78
2023-05-12T23:07:13.671Z,88170.41
2023-05-12T23:09:58.546Z,88161.69
2023-05-12T23:12:43.656Z,88164.84
2023-05-12T23:15:28.774Z,88172.16
2023-05-12T23:18:13.839Z,88174.94
2023-05-12T23:20:58.875Z,88169.34
2023-05-12T23:23:43.951Z,88174.56
2023-05-12T23:26:29.057Z,88171.44
2023-05-12T23:29:14.122Z,88164.84
2023-05-12T23:31:59.260Z,88163.13
2023-05-12T23:34:44.093Z,88160.84
2023-05-12T23:37:29.110Z,88161.38
2023-05-12T23:40:14.239Z,88149.22
2023-05-12T23:42:59.197Z,88153.72
2023-05-12T23:45:44.076Z,88155.66
2023-05-12T23:48:28.916Z,88153.22
2023-05-12T23:51:13.840Z,88151.47
2023-05-12T23:53:58.762Z,88155.63
2023-05-12T23:56:43.718Z,88154.25
2023-05-12T23:59:28.608Z,88155.97
