createdAt,value
2019-01-24T00:01:38.186Z,66.96
2019-01-24T00:04:07.780Z,67.19
2019-01-24T00:06:37.310Z,67.33
2019-01-24T00:09:08.809Z,66.47
2019-01-24T00:11:38.315Z,67.05
2019-01-24T00:14:07.810Z,66.71
2019-01-24T00:16:37.350Z,67.19
2019-01-24T00:19:06.927Z,67.24
2019-01-24T00:21:36.414Z,67.55
2019-01-24T00:24:06.052Z,66.68
2019-01-24T00:26:35.529Z,66.53
2019-01-24T00:29:05.093Z,66.78
2019-01-24T00:31:34.565Z,67.14
2019-01-24T00:34:04.097Z,66.97
2019-01-24T00:36:33.565Z,66.66
2019-01-24T00:39:03.617Z,66.85
2019-01-24T00:41:33.090Z,66.23
2019-01-24T00:44:02.662Z,66.27
2019-01-24T00:46:32.157Z,66.14
2019-01-24T00:49:01.661Z,65.90
2019-01-24T00:51:31.149Z,65.76
2019-01-24T00:54:00.668Z,65.30
2019-01-24T00:56:30.134Z,65.58
2019-01-24T00:58:59.634Z,65.86
2019-01-24T01:01:29.136Z,65.96
2019-01-24T01:03:58.612Z,65.57
2019-01-24T01:06:28.169Z,65.75
2019-01-24T01:08:57.668Z,66.14
2019-01-24T01:11:27.198Z,65.78
2019-01-24T01:13:56.756Z,66.15
2019-01-24T01:16:26.235Z,66.06
2019-01-24T01:18:55.822Z,65.55
2019-01-24T01:21:25.287Z,65.72
2019-01-24T01:23:54.789Z,65.20
2019-01-24T01:26:24.264Z,66.02
2019-01-24T01:28:53.817Z,65.88
2019-01-24T01:31:23.332Z,65.09
2019-01-24T01:33:52.813Z,66.09
2019-01-24T01:36:22.309Z,66.48
2019-01-24T01:38:51.832Z,66.42
2019-01-24T01:41:21.345Z,67.06
2019-01-24T01:43:50.829Z,66.45
2019-01-24T01:46:20.303Z,65.71
2019-01-24T01:48:49.801Z,65.83
2019-01-24T01:51:19.304Z,66.04
2019-01-24T01:53:48.797Z,66.32
2019-01-24T01:56:18.307Z,66.54
2019-01-24T01:58:47.798Z,66.99
2019-01-24T02:01:17.262Z,66.80
2019-01-24T02:03:46.760Z,67.01
2019-01-24T02:06:16.275Z,67.08
2019-01-24T02:08:45.787Z,67.11
2019-01-24T02:11:15.285Z,67.11
2019-01-24T02:13:44.866Z,66.71
2019-01-24T02:16:14.357Z,66.27
2019-01-24T02:18:43.825Z,66.19
2019-01-24T02:21:13.372Z,66.91
2019-01-24T02:23:42.909Z,66.46
2019-01-24T02:26:12.456Z,66.55
2019-01-24T02:28:42.281Z,66.57
2019-01-24T02:31:11.870Z,67.51
2019-01-24T02:33:41.411Z,67.40
2019-01-24T02:36:11.017Z,66.30
2019-01-24T02:38:40.472Z,65.82
2019-01-24T02:41:09.970Z,66.75
2019-01-24T02:43:39.441Z,67.07
2019-01-24T02:46:08.932Z,67.59
2019-01-24T02:48:38.429Z,67.43
2019-01-24T02:51:07.928Z,67.05
2019-01-24T02:53:37.426Z,65.91
2019-01-24T02:56:06.966Z,65.69
2019-01-24T02:58:36.468Z,66.87
2019-01-24T03:01:06.291Z,67.14
2019-01-24T03:03:35.768Z,67.65
2019-01-24T03:06:05.407Z,67.43
2019-01-24T03:08:34.889Z,67.38
2019-01-24T03:11:04.410Z,67.64
2019-01-24T03:13:33.867Z,66.90
2019-01-24T03:16:03.355Z,67.34
2019-01-24T03:18:32.818Z,67.37
2019-01-24T03:21:02.332Z,67.38
2019-01-24T03:23:31.782Z,67.60
2019-01-24T03:26:01.276Z,67.34
2019-01-24T03:28:30.777Z,67.31
2019-01-24T03:31:00.251Z,67.71
2019-01-24T03:33:29.752Z,67.53
2019-01-24T03:35:59.237Z,67.00
2019-01-24T03:38:28.693Z,67.61
2019-01-24T03:40:58.303Z,67.11
2019-01-24T03:43:27.752Z,67.35
2019-01-24T03:45:57.259Z,67.25
2019-01-24T03:48:26.725Z,67.68
2019-01-24T03:50:56.255Z,67.21
2019-01-24T03:53:25.772Z,67.08
2019-01-24T03:55:55.313Z,67.34
2019-01-24T03:58:24.883Z,67.07
2019-01-24T04:00:54.361Z,66.88
2019-01-24T04:03:23.906Z,66.79
2019-01-24T04:05:53.403Z,66.56
2019-01-24T04:08:22.874Z,67.15
2019-01-24T04:10:52.367Z,66.65
2019-01-24T04:13:21.836Z,66.72
2019-01-24T04:15:51.342Z,67.28
2019-01-24T04:18:20.813Z,67.23
2019-01-24T04:20:50.370Z,67.48
2019-01-24T04:23:19.830Z,67.42
2019-01-24T04:25:49.315Z,67.06
2019-01-24T04:28:18.792Z,66.80
2019-01-24T04:30:48.415Z,67.21
2019-01-24T04:33:17.936Z,67.11
2019-01-24T04:35:47.387Z,67.71
2019-01-24T04:38:16.855Z,66.99
2019-01-24T04:40:46.345Z,66.86
2019-01-24T04:43:15.808Z,67.38
2019-01-24T04:45:45.332Z,67.60
2019-01-24T04:48:14.789Z,67.76
2019-01-24T04:50:44.268Z,67.48
2019-01-24T04:53:13.751Z,67.12
2019-01-24T04:55:43.234Z,67.02
2019-01-24T04:58:12.701Z,67.12
2019-01-24T05:00:42.235Z,67.54
2019-01-24T05:03:11.687Z,67.11
2019-01-24T05:05:41.199Z,67.35
2019-01-24T05:08:10.698Z,67.06
2019-01-24T05:10:40.178Z,66.40
2019-01-24T05:13:09.644Z,66.92
2019-01-24T05:15:39.178Z,65.99
2019-01-24T05:18:08.655Z,66.60
2019-01-24T05:20:38.180Z,66.88
2019-01-24T05:23:07.642Z,66.98
2019-01-24T05:25:37.147Z,67.67
2019-01-24T05:28:06.627Z,65.87
2019-01-24T05:30:36.119Z,65.81
2019-01-24T05:33:05.656Z,66.12
2019-01-24T05:35:35.178Z,66.14
2019-01-24T05:38:04.636Z,66.18
2019-01-24T05:40:34.110Z,66.89
2019-01-24T05:43:03.620Z,66.98
2019-01-24T05:45:33.094Z,66.87
2019-01-24T05:48:02.594Z,66.33
2019-01-24T05:50:32.086Z,67.17
2019-01-24T05:53:01.580Z,66.26
2019-01-24T05:55:32.260Z,66.11
2019-01-24T05:58:01.822Z,66.23
2019-01-24T06:00:38.602Z,66.13
2019-01-24T06:03:08.103Z,66.10
2019-01-24T06:05:41.740Z,66.02
2019-01-24T06:08:08.926Z,65.91
2019-01-24T06:10:38.411Z,66.30
2019-01-24T06:13:07.894Z,64.05
2019-01-24T06:15:37.357Z,63.55
2019-01-24T06:18:06.879Z,63.50
2019-01-24T06:20:36.335Z,63.78
2019-01-24T06:23:05.964Z,65.17
2019-01-24T06:25:35.442Z,65.42
2019-01-24T06:28:05.267Z,64.87
2019-01-24T06:30:34.729Z,64.71
2019-01-24T06:33:04.344Z,64.59
2019-01-24T06:35:33.856Z,64.96
2019-01-24T06:38:03.384Z,65.34
2019-01-24T06:40:32.859Z,65.86
2019-01-24T06:43:02.352Z,66.25
2019-01-24T06:45:31.863Z,66.33
2019-01-24T06:48:01.637Z,66.44
2019-01-24T06:50:31.093Z,67.20
2019-01-24T06:53:00.620Z,67.26
2019-01-24T06:55:30.332Z,67.76
2019-01-24T06:57:59.810Z,67.96
2019-01-24T07:00:29.300Z,68.19
2019-01-24T07:02:58.826Z,67.96
2019-01-24T07:05:28.280Z,67.73
2019-01-24T07:07:57.803Z,67.87
2019-01-24T07:10:27.272Z,67.82
2019-01-24T07:12:56.763Z,67.76
2019-01-24T07:15:26.391Z,67.38
2019-01-24T07:17:55.970Z,67.86
2019-01-24T07:20:25.465Z,67.52
2019-01-24T07:22:54.962Z,67.46
2019-01-24T07:25:27.275Z,67.40
2019-01-24T07:27:56.985Z,67.57
2019-01-24T07:30:26.481Z,67.59
2019-01-24T07:32:55.994Z,68.34
2019-01-24T07:35:25.554Z,68.36
2019-01-24T07:37:55.119Z,68.40
2019-01-24T07:40:24.590Z,68.18
2019-01-24T07:42:54.885Z,68.25
2019-01-24T07:45:28.686Z,68.85
2019-01-24T07:47:58.208Z,69.11
2019-01-24T07:50:27.807Z,68.99
2019-01-24T07:52:57.375Z,68.99
2019-01-24T07:55:26.914Z,68.97
2019-01-24T07:57:56.493Z,68.44
2019-01-24T08:00:30.500Z,68.32
2019-01-24T08:02:59.986Z,68.59
2019-01-24T08:05:32.596Z,68.14
2019-01-24T08:08:02.185Z,68.18
2019-01-24T08:10:31.687Z,68.45
2019-01-24T08:13:01.174Z,68.63
2019-01-24T08:15:30.669Z,68.37
2019-01-24T08:18:00.169Z,68.56
2019-01-24T08:20:29.919Z,68.77
2019-01-24T08:22:59.436Z,68.49
2019-01-24T08:25:28.966Z,68.22
2019-01-24T08:27:58.528Z,68.12
2019-01-24T08:30:31.433Z,68.62
2019-01-24T08:33:00.901Z,68.30
2019-01-24T08:35:30.564Z,68.42
2019-01-24T08:38:00.265Z,68.83
2019-01-24T08:40:29.893Z,69.06
2019-01-24T08:42:59.490Z,68.95
2019-01-24T08:45:29.017Z,68.39
2019-01-24T08:47:58.513Z,68.69
2019-01-24T08:50:28.418Z,68.89
2019-01-24T08:52:57.938Z,68.82
2019-01-24T08:55:31.426Z,69.04
2019-01-24T08:58:00.953Z,69.25
2019-01-24T09:00:30.490Z,69.10
2019-01-24T09:02:59.996Z,68.58
2019-01-24T09:05:29.480Z,68.49
2019-01-24T09:07:59.086Z,68.21
2019-01-24T09:10:37.879Z,68.78
2019-01-24T09:13:08.057Z,68.28
2019-01-24T09:15:37.873Z,68.12
2019-01-24T09:18:08.418Z,68.03
2019-01-24T09:20:37.981Z,67.96
2019-01-24T09:23:07.636Z,67.05
2019-01-24T09:25:37.170Z,64.93
2019-01-24T09:28:06.745Z,65.27
2019-01-24T09:30:36.208Z,65.48
2019-01-24T09:33:06.256Z,64.98
2019-01-24T09:35:35.936Z,63.69
2019-01-24T09:38:05.617Z,63.91
2019-01-24T09:40:35.077Z,63.01
2019-01-24T09:43:05.004Z,62.05
2019-01-24T09:45:34.477Z,60.87
2019-01-24T09:48:04.880Z,59.13
2019-01-24T09:50:34.394Z,58.25
2019-01-24T09:53:03.918Z,57.99
2019-01-24T09:55:33.373Z,57.62
2019-01-24T09:58:02.867Z,56.68
2019-01-24T10:00:36.318Z,56.00
2019-01-24T10:03:06.020Z,55.07
2019-01-24T10:05:35.486Z,54.30
2019-01-24T10:08:05.269Z,55.27
2019-01-24T10:10:34.747Z,55.36
2019-01-24T10:13:04.510Z,57.43
2019-01-24T10:15:34.015Z,57.32
2019-01-24T10:18:03.553Z,58.00
2019-01-24T10:20:33.100Z,58.13
2019-01-24T10:23:02.557Z,59.77
2019-01-24T10:25:36.916Z,60.66
2019-01-24T10:28:06.571Z,60.69
2019-01-24T10:30:42.358Z,61.21
2019-01-24T10:33:07.948Z,61.44
2019-01-24T10:35:37.461Z,60.61
2019-01-24T10:38:07.017Z,62.08
2019-01-24T10:40:36.494Z,62.19
2019-01-24T10:43:06.462Z,62.13
2019-01-24T10:45:35.999Z,62.87
2019-01-24T10:48:05.892Z,62.42
2019-01-24T10:50:35.378Z,62.85
2019-01-24T10:53:04.982Z,61.71
2019-01-24T10:55:34.532Z,62.20
2019-01-24T10:58:04.288Z,62.05
2019-01-24T11:00:39.539Z,60.85
2019-01-24T11:03:11.360Z,62.45
2019-01-24T11:05:40.930Z,61.66
2019-01-24T11:08:10.407Z,61.99
2019-01-24T11:10:39.966Z,61.76
2019-01-24T11:13:09.410Z,61.93
2019-01-24T11:15:38.967Z,61.76
2019-01-24T11:18:08.590Z,60.80
2019-01-24T11:20:38.202Z,61.62
2019-01-24T11:23:07.915Z,62.03
2019-01-24T11:25:37.463Z,62.30
2019-01-24T11:28:07.163Z,62.84
2019-01-24T11:30:36.983Z,62.78
2019-01-24T11:33:07.184Z,61.28
2019-01-24T11:35:38.282Z,61.54
2019-01-24T11:38:07.915Z,60.13
2019-01-24T11:40:37.390Z,59.92
2019-01-24T11:43:07.103Z,59.48
2019-01-24T11:45:41.597Z,58.49
2019-01-24T11:48:11.232Z,58.32
2019-01-24T11:50:40.759Z,58.74
2019-01-24T11:53:10.232Z,58.98
2019-01-24T11:55:39.725Z,59.36
2019-01-24T11:58:09.425Z,59.99
2019-01-24T12:00:41.735Z,58.60
2019-01-24T12:03:11.261Z,59.16
2019-01-24T12:05:40.752Z,58.30
2019-01-24T12:08:10.360Z,57.64
2019-01-24T12:10:39.850Z,58.48
2019-01-24T12:13:09.306Z,58.84
2019-01-24T12:15:38.830Z,59.19
2019-01-24T12:18:08.338Z,58.67
2019-01-24T12:20:37.805Z,56.45
2019-01-24T12:23:07.362Z,57.86
2019-01-24T12:25:36.844Z,56.15
2019-01-24T12:28:06.617Z,56.10
2019-01-24T12:30:37.535Z,56.55
2019-01-24T12:33:07.124Z,56.26
2019-01-24T12:35:36.687Z,55.58
2019-01-24T12:38:06.253Z,53.50
2019-01-24T12:40:35.822Z,53.61
2019-01-24T12:43:05.464Z,53.81
2019-01-24T12:45:36.840Z,54.07
2019-01-24T12:48:07.057Z,54.36
2019-01-24T12:50:36.597Z,53.99
2019-01-24T12:53:06.462Z,53.73
2019-01-24T12:55:35.999Z,54.36
2019-01-24T12:58:05.797Z,55.45
2019-01-24T13:00:37.511Z,54.51
2019-01-24T13:03:07.207Z,54.70
2019-01-24T13:05:36.688Z,56.07
2019-01-24T13:08:06.412Z,54.13
2019-01-24T13:10:35.992Z,55.30
2019-01-24T13:13:05.987Z,55.34
2019-01-24T13:15:35.899Z,54.92
2019-01-24T13:18:06.128Z,55.34
2019-01-24T13:20:35.704Z,56.16
2019-01-24T13:23:05.491Z,54.67
2019-01-24T13:25:35.187Z,55.98
2019-01-24T13:28:04.767Z,56.33
2019-01-24T13:30:35.324Z,55.33
2019-01-24T13:33:05.411Z,55.89
2019-01-24T13:35:34.968Z,56.23
2019-01-24T13:38:04.703Z,56.27
2019-01-24T13:40:34.249Z,55.95
2019-01-24T13:43:03.852Z,56.32
2019-01-24T13:45:35.940Z,55.79
2019-01-24T13:48:05.801Z,56.94
2019-01-24T13:50:35.534Z,56.60
2019-01-24T13:53:05.561Z,57.35
2019-01-24T13:55:35.031Z,56.52
2019-01-24T13:58:05.769Z,57.67
2019-01-24T14:00:36.863Z,57.66
2019-01-24T14:03:17.666Z,57.50
2019-01-24T14:05:47.333Z,57.92
2019-01-24T14:08:16.787Z,57.24
2019-01-24T14:10:46.480Z,57.67
2019-01-24T14:13:16.082Z,57.30
2019-01-24T14:15:45.725Z,58.01
2019-01-24T14:18:15.429Z,57.66
2019-01-24T14:20:45.168Z,58.13
2019-01-24T14:23:14.842Z,58.30
2019-01-24T14:25:44.446Z,58.84
2019-01-24T14:28:14.208Z,58.23
2019-01-24T14:30:43.849Z,58.67
2019-01-24T14:33:13.434Z,58.63
2019-01-24T14:35:43.649Z,58.46
2019-01-24T14:38:13.312Z,59.04
2019-01-24T14:40:43.032Z,58.92
2019-01-24T14:43:13.714Z,58.87
2019-01-24T14:45:43.766Z,59.01
2019-01-24T14:48:13.747Z,58.41
2019-01-24T14:50:43.478Z,59.38
2019-01-24T14:53:13.537Z,59.45
2019-01-24T14:55:44.098Z,59.20
2019-01-24T14:58:14.297Z,59.33
2019-01-24T15:00:51.392Z,59.27
2019-01-24T15:03:21.618Z,59.27
2019-01-24T15:05:51.651Z,59.04
2019-01-24T15:08:23.303Z,59.15
2019-01-24T15:10:53.322Z,59.85
2019-01-24T15:13:23.120Z,59.70
2019-01-24T15:15:53.175Z,59.15
2019-01-24T15:18:23.144Z,59.34
2019-01-24T15:20:53.307Z,59.50
2019-01-24T15:23:23.417Z,59.47
2019-01-24T15:25:53.390Z,59.93
2019-01-24T15:28:23.722Z,59.47
2019-01-24T15:30:54.485Z,59.70
2019-01-24T15:33:24.765Z,59.12
2019-01-24T15:35:55.470Z,59.01
2019-01-24T15:38:25.905Z,59.27
2019-01-24T15:40:56.329Z,59.85
2019-01-24T15:43:26.599Z,59.63
2019-01-24T15:45:56.915Z,60.07
2019-01-24T15:48:26.841Z,59.87
2019-01-24T15:50:57.098Z,60.10
2019-01-24T15:53:27.465Z,59.89
2019-01-24T15:55:57.766Z,60.58
2019-01-24T15:58:27.863Z,60.33
2019-01-24T16:00:58.065Z,60.64
2019-01-24T16:03:29.548Z,60.68
2019-01-24T16:06:00.147Z,60.29
2019-01-24T16:08:30.531Z,60.31
2019-01-24T16:11:01.166Z,60.20
2019-01-24T16:13:31.992Z,59.88
2019-01-24T16:16:02.670Z,60.38
2019-01-24T16:18:33.441Z,59.85
2019-01-24T16:21:04.350Z,60.03
2019-01-24T16:23:35.629Z,60.25
2019-01-24T16:26:07.427Z,59.79
2019-01-24T16:28:38.161Z,59.57
2019-01-24T16:31:09.595Z,59.37
2019-01-24T16:33:40.796Z,59.95
2019-01-24T16:36:11.631Z,60.43
2019-01-24T16:38:42.249Z,60.96
2019-01-24T16:41:12.790Z,61.35
2019-01-24T16:43:43.612Z,61.39
2019-01-24T16:46:14.518Z,61.46
2019-01-24T16:48:46.117Z,61.63
2019-01-24T16:51:17.136Z,62.57
2019-01-24T16:53:48.097Z,63.33
2019-01-24T16:56:18.929Z,64.08
2019-01-24T16:58:49.744Z,65.00
2019-01-24T17:01:20.958Z,65.69
2019-01-24T17:03:51.798Z,66.55
2019-01-24T17:06:22.791Z,67.65
2019-01-24T17:08:53.508Z,69.38
2019-01-24T17:11:24.313Z,69.66
2019-01-24T17:13:55.341Z,70.31
2019-01-24T17:16:26.023Z,70.83
2019-01-24T17:18:56.891Z,71.69
2019-01-24T17:21:27.551Z,72.17
2019-01-24T17:23:58.546Z,72.67
2019-01-24T17:26:29.394Z,73.29
2019-01-24T17:28:59.979Z,73.16
2019-01-24T17:31:31.194Z,73.68
2019-01-24T17:34:02.182Z,73.02
2019-01-24T17:36:33.385Z,72.74
2019-01-24T17:39:06.454Z,73.41
2019-01-24T17:41:37.807Z,74.00
2019-01-24T17:44:08.835Z,73.35
2019-01-24T17:46:40.512Z,72.80
2019-01-24T17:49:11.595Z,72.47
2019-01-24T17:51:43.290Z,71.29
2019-01-24T17:54:14.493Z,71.83
2019-01-24T17:56:46.173Z,71.91
2019-01-24T17:59:17.123Z,73.24
2019-01-24T18:01:49.788Z,72.21
2019-01-24T18:04:21.747Z,73.26
2019-01-24T18:06:52.919Z,73.11
2019-01-24T18:09:23.975Z,73.28
2019-01-24T18:11:55.124Z,73.71
2019-01-24T18:14:26.472Z,73.91
2019-01-24T18:16:58.152Z,73.92
2019-01-24T18:19:29.897Z,73.27
2019-01-24T18:22:01.553Z,72.86
2019-01-24T18:24:32.751Z,72.70
2019-01-24T18:27:04.228Z,71.66
2019-01-24T18:29:35.411Z,71.80
2019-01-24T18:32:08.057Z,71.31
2019-01-24T18:34:39.228Z,71.87
2019-01-24T18:37:11.376Z,72.02
2019-01-24T18:39:42.841Z,71.96
2019-01-24T18:42:14.631Z,71.41
2019-01-24T18:44:46.035Z,71.08
2019-01-24T18:47:17.491Z,71.10
2019-01-24T18:49:49.598Z,71.13
2019-01-24T18:52:21.164Z,70.75
2019-01-24T18:54:52.514Z,68.84
2019-01-24T18:57:23.844Z,67.77
2019-01-24T18:59:55.422Z,68.44
2019-01-24T19:02:27.132Z,68.94
2019-01-24T19:04:59.215Z,69.35
2019-01-24T19:07:31.365Z,69.32
2019-01-24T19:10:03.196Z,69.15
2019-01-24T19:12:35.863Z,67.95
2019-01-24T19:15:15.107Z,67.17
2019-01-24T19:17:47.293Z,67.02
2019-01-24T19:20:20.345Z,67.56
2019-01-24T19:22:52.917Z,68.41
2019-01-24T19:25:25.324Z,68.23
2019-01-24T19:27:57.861Z,68.03
2019-01-24T19:30:34.462Z,68.34
2019-01-24T19:33:06.867Z,67.98
2019-01-24T19:35:39.106Z,67.17
2019-01-24T19:38:12.383Z,68.38
2019-01-24T19:40:44.349Z,68.95
2019-01-24T19:43:17.881Z,68.46
2019-01-24T19:45:50.242Z,68.34
2019-01-24T19:48:22.359Z,68.00
2019-01-24T19:50:54.350Z,68.00
2019-01-24T19:53:26.374Z,68.12
2019-01-24T19:55:58.318Z,66.99
2019-01-24T19:58:30.641Z,67.11
2019-01-24T20:01:02.920Z,66.65
2019-01-24T20:03:35.319Z,66.11
2019-01-24T20:06:08.352Z,66.75
2019-01-24T20:08:40.148Z,66.75
2019-01-24T20:11:12.264Z,67.68
2019-01-24T20:13:44.366Z,68.01
2019-01-24T20:16:16.445Z,67.21
2019-01-24T20:18:48.363Z,67.28
2019-01-24T20:21:20.718Z,68.16
2019-01-24T20:23:52.549Z,66.73
2019-01-24T20:26:24.338Z,66.83
2019-01-24T20:28:55.965Z,66.25
2019-01-24T20:31:27.999Z,67.43
2019-01-24T20:33:59.470Z,67.98
2019-01-24T20:36:31.601Z,67.38
2019-01-24T20:39:07.350Z,67.52
2019-01-24T20:41:36.537Z,67.74
2019-01-24T20:44:08.188Z,68.35
2019-01-24T20:46:39.447Z,66.99
2019-01-24T20:49:11.066Z,66.41
2019-01-24T20:51:41.918Z,67.70
2019-01-24T20:54:13.415Z,68.22
2019-01-24T20:56:45.475Z,68.13
2019-01-24T20:59:16.773Z,68.52
2019-01-24T21:01:48.878Z,68.21
2019-01-24T21:04:20.072Z,67.50
2019-01-24T21:06:51.810Z,68.37
2019-01-24T21:09:23.194Z,68.98
2019-01-24T21:11:54.526Z,69.38
2019-01-24T21:14:25.871Z,68.71
2019-01-24T21:16:57.222Z,69.10
2019-01-24T21:19:28.279Z,69.57
2019-01-24T21:22:00.602Z,70.00
2019-01-24T21:24:31.195Z,67.82
2019-01-24T21:27:01.853Z,67.39
2019-01-24T21:29:31.932Z,67.72
2019-01-24T21:32:02.532Z,66.58
2019-01-24T21:34:33.444Z,64.66
2019-01-24T21:37:04.153Z,64.48
2019-01-24T21:39:34.510Z,65.40
2019-01-24T21:42:05.223Z,65.21
2019-01-24T21:44:35.663Z,65.59
2019-01-24T21:47:06.118Z,65.71
2019-01-24T21:49:36.521Z,66.40
2019-01-24T21:52:06.800Z,66.10
2019-01-24T21:54:37.280Z,66.54
2019-01-24T21:57:07.417Z,65.18
2019-01-24T21:59:37.417Z,65.17
2019-01-24T22:02:07.911Z,65.49
2019-01-24T22:04:37.999Z,65.61
2019-01-24T22:07:07.810Z,65.37
2019-01-24T22:09:37.743Z,65.37
2019-01-24T22:12:08.509Z,65.40
2019-01-24T22:14:38.452Z,65.56
2019-01-24T22:17:07.995Z,65.59
2019-01-24T22:19:37.569Z,66.11
2019-01-24T22:22:07.261Z,66.30
2019-01-24T22:24:36.751Z,66.92
2019-01-24T22:27:06.397Z,66.78
2019-01-24T22:29:35.970Z,66.44
2019-01-24T22:32:05.802Z,66.55
2019-01-24T22:34:35.324Z,66.64
2019-01-24T22:37:04.944Z,66.67
2019-01-24T22:39:36.729Z,65.95
2019-01-24T22:42:05.973Z,64.85
2019-01-24T22:44:35.479Z,64.81
2019-01-24T22:47:05.117Z,65.57
2019-01-24T22:49:34.629Z,66.01
2019-01-24T22:52:04.105Z,66.59
2019-01-24T22:54:33.612Z,65.69
2019-01-24T22:57:03.082Z,66.59
2019-01-24T22:59:32.563Z,66.22
2019-01-24T23:02:02.333Z,66.62
2019-01-24T23:04:31.827Z,66.27
2019-01-24T23:07:01.292Z,66.23
2019-01-24T23:09:30.776Z,66.60
2019-01-24T23:12:00.348Z,66.31
2019-01-24T23:14:29.869Z,66.54
2019-01-24T23:16:59.361Z,66.42
2019-01-24T23:19:28.933Z,66.28
2019-01-24T23:21:58.393Z,65.81
2019-01-24T23:24:27.887Z,65.25
2019-01-24T23:26:57.416Z,65.97
2019-01-24T23:29:26.889Z,66.65
2019-01-24T23:31:56.358Z,67.27
2019-01-24T23:34:25.844Z,66.31
2019-01-24T23:36:55.360Z,65.71
2019-01-24T23:39:24.846Z,66.82
2019-01-24T23:41:54.318Z,66.44
2019-01-24T23:44:23.908Z,65.96
2019-01-24T23:46:53.393Z,65.38
2019-01-24T23:49:22.938Z,65.31
2019-01-24T23:51:52.410Z,65.66
2019-01-24T23:54:21.967Z,65.97
2019-01-24T23:56:51.470Z,66.73
2019-01-24T23:59:21.015Z,65.33
