createdAt,value
2022-10-25T00:02:55.919Z,99058.28
2022-10-25T00:12:57.325Z,99055.41
2022-10-25T00:22:58.737Z,99057.41
2022-10-25T00:33:00.183Z,99065.91
2022-10-25T00:43:01.569Z,99078.53
2022-10-25T00:53:06.177Z,99078.53
2022-10-25T01:03:07.588Z,99088.25
2022-10-25T01:13:08.954Z,99097.94
2022-10-25T01:23:31.680Z,99099.81
2022-10-25T01:34:02.132Z,99106.00
2022-10-25T01:44:12.430Z,99111.38
2022-10-25T01:54:24.997Z,99108.69
2022-10-25T02:04:40.446Z,99108.28
2022-10-25T02:14:57.839Z,99114.91
2022-10-25T02:24:59.206Z,99104.38
2022-10-25T02:35:00.588Z,99111.16
2022-10-25T02:45:02.008Z,99122.56
2022-10-25T02:55:03.463Z,99119.22
2022-10-25T03:05:05.222Z,99132.25
2022-10-25T03:15:07.110Z,99125.63
2022-10-25T03:35:14.944Z,99142.38
2022-10-25T03:45:16.357Z,99135.75
2022-10-25T03:55:17.826Z,99150.00
2022-10-25T04:05:19.195Z,99158.47
2022-10-25T04:15:20.585Z,99173.34
2022-10-25T04:25:22.654Z,99180.38
2022-10-25T04:35:24.163Z,99193.63
2022-10-25T04:45:25.712Z,99196.28
2022-10-25T04:55:27.202Z,99208.03
2022-10-25T05:05:29.782Z,99199.16
2022-10-25T05:15:31.262Z,99208.84
2022-10-25T05:25:32.748Z,99217.91
2022-10-25T05:35:34.152Z,99213.16
2022-10-25T05:45:35.510Z,99215.44
2022-10-25T05:55:36.949Z,99228.22
2022-10-25T06:05:38.336Z,99241.84
2022-10-25T06:15:40.305Z,99249.06
2022-10-25T06:25:41.815Z,99270.56
2022-10-25T06:35:43.280Z,99273.66
2022-10-25T06:45:44.785Z,99287.69
2022-10-25T06:55:47.040Z,99308.38
2022-10-25T07:05:48.402Z,99312.13
2022-10-25T07:15:49.887Z,99328.47
2022-10-25T07:25:51.285Z,99352.28
2022-10-25T07:36:05.853Z,99364.31
2022-10-25T07:46:11.510Z,99362.06
2022-10-25T07:56:20.493Z,99362.09
2022-10-25T08:06:25.224Z,99365.19
2022-10-25T08:16:26.619Z,99379.44
2022-10-25T08:26:34.365Z,99385.09
2022-10-25T08:36:38.267Z,99383.94
2022-10-25T08:46:42.683Z,99378.19
2022-10-25T08:56:56.970Z,99395.16
2022-10-25T09:07:19.458Z,99399.44
2022-10-25T09:17:22.150Z,99396.66
2022-10-25T09:27:39.256Z,99407.91
2022-10-25T09:37:45.956Z,99419.31
2022-10-25T09:47:55.175Z,99429.00
2022-10-25T09:57:56.851Z,99442.69
2022-10-25T10:07:58.381Z,99448.91
2022-10-25T10:18:32.574Z,99451.59
2022-10-25T10:28:34.219Z,99452.91
2022-10-25T10:38:35.593Z,99468.50
2022-10-25T10:48:42.884Z,99463.09
2022-10-25T10:58:53.095Z,99464.19
2022-10-25T11:09:12.120Z,99474.63
2022-10-25T11:19:39.299Z,99479.66
2022-10-25T11:30:01.849Z,99476.34
2022-10-25T11:40:12.942Z,99458.28
2022-10-25T11:50:26.395Z,99463.28
2022-10-25T12:00:43.027Z,99459.13
2022-10-25T12:10:48.835Z,99467.84
2022-10-25T12:20:50.263Z,99470.75
2022-10-25T12:30:54.161Z,99458.31
2022-10-25T12:40:58.516Z,99464.53
2022-10-25T12:51:18.937Z,99458.75
2022-10-25T13:01:30.370Z,99442.75
2022-10-25T13:11:36.600Z,99436.13
2022-10-25T13:21:53.452Z,99436.94
2022-10-25T13:31:58.715Z,99445.44
2022-10-25T13:42:13.759Z,99438.22
2022-10-25T13:52:25.644Z,99444.41
2022-10-25T14:02:27.187Z,99442.16
2022-10-25T14:12:28.787Z,99448.97
2022-10-25T14:22:40.612Z,99441.91
2022-10-25T14:32:49.887Z,99435.09
2022-10-25T14:42:53.935Z,99439.44
2022-10-25T14:52:56.916Z,99425.16
2022-10-25T15:03:01.808Z,99419.94
2022-10-25T15:13:21.406Z,99412.06
2022-10-25T15:23:23.033Z,99417.84
2022-10-25T15:33:28.816Z,99405.41
2022-10-25T15:43:30.247Z,99402.06
2022-10-25T15:53:31.700Z,99407.63
2022-10-25T16:03:33.128Z,99397.88
2022-10-25T16:13:35.857Z,99392.22
2022-10-25T16:23:37.494Z,99381.00
2022-10-25T16:33:38.951Z,99388.84
2022-10-25T16:43:40.409Z,99384.47
2022-10-25T16:53:42.033Z,99377.59
2022-10-25T17:03:44.406Z,99379.84
2022-10-25T17:13:45.855Z,99368.59
2022-10-25T17:23:47.637Z,99366.22
2022-10-25T17:33:49.097Z,99363.28
2022-10-25T17:43:53.215Z,99364.03
2022-10-25T17:53:57.461Z,99360.22
2022-10-25T18:03:58.871Z,99361.41
2022-10-25T18:14:00.534Z,99373.78
2022-10-25T18:24:02.885Z,99368.34
2022-10-25T18:34:04.800Z,99361.72
2022-10-25T18:44:06.218Z,99366.81
2022-10-25T18:54:11.452Z,99366.59
2022-10-25T19:04:12.951Z,99359.13
2022-10-25T19:14:14.330Z,99356.16
2022-10-25T19:24:17.101Z,99342.50
2022-10-25T19:34:18.619Z,99353.63
2022-10-25T19:44:20.038Z,99339.53
2022-10-25T19:54:21.476Z,99347.13
2022-10-25T20:04:22.939Z,99343.38
2022-10-25T20:14:24.308Z,99335.69
2022-10-25T20:24:26.208Z,99336.47
2022-10-25T20:34:27.829Z,99337.91
2022-10-25T20:44:29.202Z,99321.53
2022-10-25T20:54:30.591Z,99315.72
2022-10-25T21:14:53.497Z,99309.25
2022-10-25T21:24:54.859Z,99304.28
2022-10-25T21:34:56.237Z,99294.56
2022-10-25T21:44:57.693Z,99287.09
2022-10-25T21:54:59.086Z,99287.50
2022-10-25T22:05:00.464Z,99279.44
2022-10-25T22:15:01.889Z,99278.59
2022-10-25T22:25:03.365Z,99276.94
2022-10-25T22:35:05.043Z,99271.78
2022-10-25T22:45:06.943Z,99274.66
2022-10-25T22:55:10.372Z,99273.16
2022-10-25T23:05:11.836Z,99278.16
2022-10-25T23:15:13.241Z,99268.06
2022-10-25T23:25:14.649Z,99270.09
2022-10-25T23:35:16.200Z,99267.63
2022-10-25T23:45:17.571Z,99258.72
2022-10-25T23:55:18.969Z,99249.66
