createdAt,value
2018-02-15T00:01:40.477Z,1.90
2018-02-15T00:04:08.083Z,1.90
2018-02-15T00:06:36.574Z,1.90
2018-02-15T00:09:04.934Z,1.90
2018-02-15T00:11:33.297Z,1.90
2018-02-15T00:14:00.908Z,1.90
2018-02-15T00:16:28.480Z,1.90
2018-02-15T00:18:56.063Z,2.00
2018-02-15T00:21:23.658Z,2.00
2018-02-15T00:23:52.031Z,2.10
2018-02-15T00:26:20.495Z,2.20
2018-02-15T00:28:48.118Z,2.20
2018-02-15T00:31:15.788Z,2.30
2018-02-15T00:33:44.375Z,2.30
2018-02-15T00:36:12.043Z,2.30
2018-02-15T00:38:39.662Z,2.30
2018-02-15T00:41:07.230Z,2.20
2018-02-15T00:43:34.832Z,2.20
2018-02-15T00:46:04.679Z,2.20
2018-02-15T00:48:33.903Z,2.20
2018-02-15T00:51:01.488Z,2.30
2018-02-15T00:53:29.105Z,2.20
2018-02-15T00:55:56.719Z,2.30
2018-02-15T00:58:24.325Z,2.30
2018-02-15T01:00:52.697Z,2.40
2018-02-15T01:03:21.307Z,2.50
2018-02-15T01:05:49.224Z,2.40
2018-02-15T01:08:17.241Z,2.50
2018-02-15T01:10:45.159Z,2.60
2018-02-15T01:13:13.150Z,2.60
2018-02-15T01:15:41.162Z,2.70
2018-02-15T01:18:09.918Z,2.70
2018-02-15T01:20:38.271Z,2.80
2018-02-15T01:23:06.629Z,2.80
2018-02-15T01:25:34.255Z,2.80
2018-02-15T01:28:01.820Z,2.80
2018-02-15T01:30:29.839Z,2.80
2018-02-15T01:32:57.452Z,2.70
2018-02-15T01:35:25.064Z,2.80
2018-02-15T01:37:52.650Z,2.80
2018-02-15T01:40:21.008Z,2.80
2018-02-15T01:42:48.628Z,2.90
2018-02-15T01:45:16.942Z,2.90
2018-02-15T01:47:44.524Z,2.80
2018-02-15T01:50:12.908Z,2.80
2018-02-15T01:52:41.249Z,2.70
2018-02-15T01:55:08.846Z,2.80
2018-02-15T01:57:37.386Z,2.70
2018-02-15T02:00:05.061Z,2.80
2018-02-15T02:02:32.706Z,2.60
2018-02-15T02:05:00.319Z,2.60
2018-02-15T02:07:28.377Z,2.70
2018-02-15T02:09:56.937Z,2.60
2018-02-15T02:12:24.552Z,2.60
2018-02-15T02:14:52.153Z,2.60
2018-02-15T02:17:19.747Z,2.70
2018-02-15T02:19:48.171Z,2.70
2018-02-15T02:22:15.815Z,2.70
2018-02-15T02:24:43.407Z,2.70
2018-02-15T02:27:11.034Z,2.80
2018-02-15T02:29:38.612Z,2.80
2018-02-15T02:32:06.209Z,2.80
2018-02-15T02:34:33.821Z,2.90
2018-02-15T02:37:01.448Z,2.80
2018-02-15T02:39:29.039Z,2.70
2018-02-15T02:41:57.126Z,2.70
2018-02-15T02:44:24.752Z,2.70
2018-02-15T02:46:52.357Z,2.70
2018-02-15T02:49:19.944Z,2.80
2018-02-15T02:51:48.310Z,2.70
2018-02-15T02:54:17.295Z,2.80
2018-02-15T02:56:45.193Z,2.90
2018-02-15T02:59:12.781Z,2.90
2018-02-15T03:01:40.390Z,2.90
2018-02-15T03:04:08.895Z,2.90
2018-02-15T03:06:36.829Z,2.80
2018-02-15T03:09:05.204Z,2.90
2018-02-15T03:11:33.604Z,2.90
2018-02-15T03:14:01.196Z,3.00
2018-02-15T03:16:28.815Z,3.00
2018-02-15T03:18:57.809Z,3.00
2018-02-15T03:21:26.505Z,3.10
2018-02-15T03:23:54.622Z,3.10
2018-02-15T03:26:23.384Z,3.20
2018-02-15T03:28:51.251Z,3.10
2018-02-15T03:31:19.837Z,3.20
2018-02-15T03:33:47.448Z,3.20
2018-02-15T03:36:15.481Z,3.20
2018-02-15T03:38:43.547Z,3.20
2018-02-15T03:41:11.982Z,3.20
2018-02-15T03:43:41.991Z,3.30
2018-02-15T03:46:09.585Z,3.20
2018-02-15T03:48:37.801Z,3.20
2018-02-15T03:51:05.403Z,3.30
2018-02-15T03:53:33.049Z,3.30
2018-02-15T03:56:01.728Z,3.30
2018-02-15T03:58:30.473Z,3.30
2018-02-15T04:00:58.091Z,3.30
2018-02-15T04:03:26.307Z,3.30
2018-02-15T04:05:54.404Z,2.90
2018-02-15T04:08:22.069Z,3.00
2018-02-15T04:10:50.759Z,3.20
2018-02-15T04:13:18.399Z,3.20
2018-02-15T04:15:46.007Z,3.30
2018-02-15T04:18:13.654Z,3.30
2018-02-15T04:20:42.355Z,3.30
2018-02-15T04:23:09.979Z,3.40
2018-02-15T04:25:37.824Z,3.40
2018-02-15T04:28:06.460Z,3.40
2018-02-15T04:30:35.014Z,3.40
2018-02-15T04:33:02.695Z,3.40
2018-02-15T04:35:30.307Z,3.50
2018-02-15T04:37:57.933Z,3.50
2018-02-15T04:40:27.676Z,3.60
2018-02-15T04:42:55.803Z,3.60
2018-02-15T04:45:23.667Z,3.60
2018-02-15T04:47:51.960Z,3.60
2018-02-15T04:50:19.587Z,3.60
2018-02-15T04:52:47.238Z,3.60
2018-02-15T04:55:14.894Z,3.60
2018-02-15T04:57:46.752Z,3.50
2018-02-15T05:00:15.186Z,3.50
2018-02-15T05:02:42.889Z,3.60
2018-02-15T05:05:10.507Z,3.50
2018-02-15T05:07:38.105Z,3.50
2018-02-15T05:10:07.105Z,3.50
2018-02-15T05:12:34.690Z,3.50
2018-02-15T05:15:02.327Z,3.60
2018-02-15T05:17:30.871Z,3.60
2018-02-15T05:19:58.513Z,3.70
2018-02-15T05:22:26.119Z,3.80
2018-02-15T05:24:54.502Z,3.80
2018-02-15T05:27:22.102Z,3.80
2018-02-15T05:29:49.725Z,3.80
2018-02-15T05:32:18.135Z,3.80
2018-02-15T05:34:47.148Z,3.80
2018-02-15T05:37:15.503Z,3.80
2018-02-15T05:39:45.056Z,3.80
2018-02-15T05:42:12.665Z,3.80
2018-02-15T05:44:40.307Z,3.80
2018-02-15T05:47:08.109Z,3.80
2018-02-15T05:49:36.401Z,3.80
2018-02-15T05:52:04.270Z,3.90
2018-02-15T05:54:31.852Z,3.90
2018-02-15T05:56:59.483Z,3.90
2018-02-15T05:59:27.110Z,3.90
2018-02-15T06:01:54.699Z,4.00
2018-02-15T06:04:22.279Z,3.90
2018-02-15T06:06:49.883Z,3.90
2018-02-15T06:09:17.468Z,4.10
2018-02-15T06:11:45.145Z,4.10
2018-02-15T06:14:12.731Z,4.10
2018-02-15T06:16:41.894Z,4.10
2018-02-15T06:19:10.040Z,4.10
2018-02-15T06:21:38.165Z,4.00
2018-02-15T06:24:05.759Z,4.10
2018-02-15T06:26:34.137Z,4.00
2018-02-15T06:29:02.156Z,4.00
2018-02-15T06:31:30.064Z,4.00
2018-02-15T06:33:57.803Z,3.90
2018-02-15T06:36:25.408Z,4.00
2018-02-15T06:38:52.977Z,4.00
2018-02-15T06:41:20.587Z,4.00
2018-02-15T06:43:48.857Z,4.10
2018-02-15T06:46:16.484Z,4.20
2018-02-15T06:48:44.102Z,4.20
2018-02-15T06:51:11.724Z,4.30
2018-02-15T06:53:39.700Z,4.30
2018-02-15T06:56:07.330Z,4.30
2018-02-15T06:58:35.799Z,4.30
2018-02-15T07:01:03.406Z,4.40
2018-02-15T07:03:30.972Z,4.40
2018-02-15T07:05:58.622Z,4.40
2018-02-15T07:08:26.859Z,4.40
2018-02-15T07:10:54.523Z,4.30
2018-02-15T07:13:22.170Z,4.30
2018-02-15T07:15:49.779Z,4.40
2018-02-15T07:18:17.349Z,4.50
2018-02-15T07:20:45.034Z,4.40
2018-02-15T07:23:13.712Z,4.30
2018-02-15T07:25:41.351Z,4.40
2018-02-15T07:28:09.184Z,4.40
2018-02-15T07:30:36.851Z,4.50
2018-02-15T07:33:11.610Z,4.60
2018-02-15T07:35:39.388Z,4.60
2018-02-15T07:38:07.368Z,4.60
2018-02-15T07:40:34.979Z,4.50
2018-02-15T07:43:03.505Z,4.60
2018-02-15T07:45:31.091Z,4.70
2018-02-15T07:47:58.702Z,4.60
2018-02-15T07:50:26.268Z,4.60
2018-02-15T07:52:53.874Z,4.50
2018-02-15T07:55:21.456Z,4.60
2018-02-15T07:57:49.843Z,4.70
2018-02-15T08:00:17.449Z,4.80
2018-02-15T08:02:45.068Z,4.90
2018-02-15T08:05:13.623Z,4.90
2018-02-15T08:07:42.117Z,4.90
2018-02-15T08:10:10.489Z,4.90
2018-02-15T08:12:39.703Z,4.90
2018-02-15T08:15:08.746Z,4.90
2018-02-15T08:17:36.901Z,4.90
2018-02-15T08:20:05.326Z,4.90
2018-02-15T08:22:33.710Z,5.00
2018-02-15T08:25:02.262Z,5.00
2018-02-15T08:27:29.874Z,5.00
2018-02-15T08:29:57.487Z,4.60
2018-02-15T08:32:25.129Z,4.60
2018-02-15T08:34:52.706Z,4.40
2018-02-15T08:37:20.397Z,4.60
2018-02-15T08:39:48.404Z,4.70
2018-02-15T08:42:16.392Z,4.70
2018-02-15T08:44:43.997Z,5.00
2018-02-15T08:47:11.560Z,5.00
2018-02-15T08:49:39.921Z,5.00
2018-02-15T08:52:07.515Z,5.10
2018-02-15T08:54:36.614Z,5.20
2018-02-15T08:57:04.196Z,5.20
2018-02-15T08:59:31.858Z,4.90
2018-02-15T09:01:59.430Z,4.80
2018-02-15T09:04:27.034Z,4.70
2018-02-15T09:06:55.749Z,4.60
2018-02-15T09:09:23.366Z,4.60
2018-02-15T09:11:51.357Z,4.70
2018-02-15T09:14:19.861Z,4.70
2018-02-15T09:16:47.484Z,4.70
2018-02-15T09:19:15.434Z,4.80
2018-02-15T09:21:43.374Z,4.50
2018-02-15T09:24:11.071Z,4.60
2018-02-15T09:26:38.946Z,4.70
2018-02-15T09:29:06.702Z,4.70
2018-02-15T09:31:34.264Z,4.80
2018-02-15T09:34:01.870Z,4.90
2018-02-15T09:36:29.578Z,5.00
2018-02-15T09:38:58.623Z,4.60
2018-02-15T09:41:26.195Z,4.60
2018-02-15T09:43:53.778Z,4.60
2018-02-15T09:46:21.365Z,4.70
2018-02-15T09:48:48.962Z,4.90
2018-02-15T09:51:16.746Z,5.00
2018-02-15T09:53:44.442Z,5.00
2018-02-15T09:56:12.116Z,5.00
2018-02-15T09:58:39.714Z,5.20
2018-02-15T10:01:08.363Z,4.70
2018-02-15T10:03:36.983Z,4.80
2018-02-15T10:06:04.612Z,4.80
2018-02-15T10:08:33.295Z,4.70
2018-02-15T10:11:00.977Z,4.70
2018-02-15T10:13:29.315Z,5.00
2018-02-15T10:15:56.946Z,5.00
2018-02-15T10:18:25.704Z,5.20
2018-02-15T10:20:54.144Z,5.20
2018-02-15T10:23:21.712Z,5.20
2018-02-15T10:25:49.451Z,5.20
2018-02-15T11:18:16.182Z,7.00
2018-02-15T11:20:43.810Z,7.00
2018-02-15T11:23:11.394Z,6.70
2018-02-15T11:25:38.979Z,6.60
2018-02-15T11:28:06.563Z,6.70
2018-02-15T11:30:34.324Z,6.80
2018-02-15T11:33:02.374Z,7.10
2018-02-15T11:35:30.097Z,7.00
2018-02-15T11:37:57.704Z,7.10
2018-02-15T11:40:25.311Z,7.30
2018-02-15T11:42:53.667Z,7.20
2018-02-15T11:45:21.243Z,7.10
2018-02-15T11:47:50.013Z,7.10
2018-02-15T11:50:18.380Z,7.20
2018-02-15T11:52:45.978Z,7.20
2018-02-15T11:55:14.832Z,7.20
2018-02-15T11:57:43.956Z,7.20
2018-02-15T12:00:11.611Z,7.20
2018-02-15T12:02:39.223Z,7.20
2018-02-15T12:05:06.841Z,7.10
2018-02-15T12:07:35.464Z,7.30
2018-02-15T12:10:03.118Z,7.20
2018-02-15T12:12:31.190Z,7.30
2018-02-15T12:14:58.842Z,7.30
2018-02-15T12:17:26.521Z,7.30
2018-02-15T12:19:54.118Z,7.30
2018-02-15T12:22:21.719Z,7.20
2018-02-15T12:24:49.287Z,6.90
2018-02-15T12:27:17.110Z,6.80
2018-02-15T12:29:44.825Z,6.80
2018-02-15T12:32:12.414Z,6.50
2018-02-15T12:34:40.322Z,6.40
2018-02-15T12:37:07.910Z,6.60
2018-02-15T12:39:35.715Z,6.60
2018-02-15T12:42:03.271Z,6.80
2018-02-15T12:44:32.213Z,6.80
2018-02-15T12:46:59.784Z,6.40
2018-02-15T12:49:27.385Z,6.60
2018-02-15T12:51:54.996Z,6.60
2018-02-15T12:54:22.817Z,6.90
2018-02-15T12:56:50.405Z,7.00
2018-02-15T12:59:18.962Z,7.10
2018-02-15T13:01:46.613Z,7.10
2018-02-15T13:04:14.246Z,6.80
2018-02-15T13:06:41.826Z,6.90
2018-02-15T13:09:09.447Z,6.90
2018-02-15T13:11:37.138Z,7.00
2018-02-15T13:14:04.775Z,6.70
2018-02-15T13:16:44.211Z,6.70
2018-02-15T13:19:23.814Z,6.80
2018-02-15T13:21:51.476Z,7.10
2018-02-15T13:24:19.353Z,7.10
2018-02-15T13:26:48.516Z,6.90
2018-02-15T13:29:16.173Z,6.80
2018-02-15T13:31:43.777Z,7.00
2018-02-15T13:34:12.175Z,7.20
2018-02-15T13:36:39.916Z,7.20
2018-02-15T13:39:07.653Z,7.30
2018-02-15T13:41:35.359Z,7.30
2018-02-15T13:44:02.959Z,7.00
2018-02-15T13:46:30.541Z,6.90
2018-02-15T13:48:58.144Z,6.80
2018-02-15T13:51:25.753Z,6.80
2018-02-15T13:53:53.555Z,7.10
2018-02-15T13:56:21.992Z,7.00
2018-02-15T13:58:49.565Z,7.20
2018-02-15T14:01:17.197Z,7.10
2018-02-15T14:03:44.789Z,7.30
2018-02-15T14:06:12.484Z,7.40
2018-02-15T14:08:40.243Z,7.50
2018-02-15T14:11:08.602Z,7.00
2018-02-15T14:13:36.195Z,7.00
2018-02-15T14:16:03.808Z,7.10
2018-02-15T14:18:32.251Z,7.40
2018-02-15T14:20:59.935Z,7.30
2018-02-15T14:23:27.494Z,7.50
2018-02-15T14:25:55.909Z,7.00
2018-02-15T14:28:24.387Z,6.90
2018-02-15T14:30:52.476Z,6.70
2018-02-15T14:33:20.486Z,6.70
2018-02-15T14:35:48.234Z,6.70
2018-02-15T14:38:16.585Z,7.20
2018-02-15T14:40:44.305Z,7.20
2018-02-15T14:43:11.928Z,7.30
2018-02-15T14:45:39.645Z,7.00
2018-02-15T14:48:07.252Z,7.20
2018-02-15T14:50:34.850Z,9.70
2018-02-15T14:53:02.445Z,7.50
2018-02-15T14:55:30.060Z,7.60
2018-02-15T14:57:57.639Z,7.50
2018-02-15T15:00:25.732Z,7.70
2018-02-15T15:02:53.432Z,7.60
2018-02-15T15:05:22.205Z,7.40
2018-02-15T15:07:49.797Z,7.40
2018-02-15T15:10:18.349Z,7.70
2018-02-15T15:12:46.001Z,7.70
2018-02-15T15:15:13.584Z,7.60
2018-02-15T15:17:41.449Z,7.60
2018-02-15T15:20:09.183Z,7.70
2018-02-15T15:22:38.142Z,7.70
2018-02-15T15:25:05.769Z,7.80
2018-02-15T15:27:34.125Z,7.80
2018-02-15T15:30:01.704Z,7.80
2018-02-15T15:32:29.418Z,7.50
2018-02-15T15:34:57.098Z,7.50
2018-02-15T15:37:24.740Z,7.30
2018-02-15T15:39:52.316Z,8.90
2018-02-15T15:42:20.006Z,7.10
2018-02-15T15:44:47.997Z,7.30
2018-02-15T15:47:16.383Z,7.40
2018-02-15T15:49:44.062Z,7.30
2018-02-15T15:52:11.680Z,7.40
2018-02-15T15:54:40.429Z,7.40
2018-02-15T15:57:08.033Z,7.20
2018-02-15T15:59:35.632Z,7.00
2018-02-15T16:02:03.259Z,7.10
2018-02-15T16:04:31.800Z,7.40
2018-02-15T16:06:59.387Z,7.40
2018-02-15T16:09:27.654Z,7.40
2018-02-15T16:11:55.257Z,7.50
2018-02-15T16:14:22.827Z,7.60
2018-02-15T16:16:50.633Z,7.60
2018-02-15T16:19:18.482Z,7.60
2018-02-15T16:21:46.365Z,7.60
2018-02-15T16:24:13.969Z,7.60
2018-02-15T16:26:42.307Z,7.40
2018-02-15T16:29:09.941Z,7.30
2018-02-15T16:31:37.752Z,7.30
2018-02-15T16:34:06.285Z,7.40
2018-02-15T16:36:33.878Z,7.30
2018-02-15T16:39:01.516Z,7.40
2018-02-15T16:41:29.094Z,7.50
2018-02-15T16:43:56.702Z,7.50
2018-02-15T16:46:25.047Z,7.60
2018-02-15T16:48:56.335Z,7.60
2018-02-15T16:51:23.952Z,7.70
2018-02-15T16:53:51.610Z,7.70
2018-02-15T16:56:19.974Z,7.60
2018-02-15T16:58:47.628Z,7.60
2018-02-15T17:01:15.214Z,7.50
2018-02-15T17:03:42.880Z,7.50
2018-02-15T17:06:10.455Z,7.20
2018-02-15T17:08:39.140Z,7.10
2018-02-15T17:11:06.816Z,7.00
2018-02-15T17:13:35.196Z,7.30
2018-02-15T17:16:03.015Z,7.20
2018-02-15T17:18:31.039Z,7.30
2018-02-15T17:20:58.623Z,7.30
2018-02-15T17:23:26.236Z,7.40
2018-02-15T17:25:54.687Z,7.70
2018-02-15T17:28:22.287Z,7.60
2018-02-15T17:30:50.636Z,7.50
2018-02-15T17:33:19.354Z,7.50
2018-02-15T17:35:46.972Z,7.40
2018-02-15T17:38:14.564Z,7.40
2018-02-15T17:40:42.980Z,7.40
2018-02-15T17:43:10.625Z,7.40
2018-02-15T17:45:38.405Z,7.50
2018-02-15T17:48:06.048Z,7.60
2018-02-15T17:50:34.423Z,7.70
2018-02-15T17:53:03.176Z,7.70
2018-02-15T17:55:31.544Z,7.80
2018-02-15T17:57:59.265Z,7.70
2018-02-15T18:00:26.847Z,7.80
2018-02-15T18:02:54.677Z,7.80
2018-02-15T18:05:22.277Z,7.70
2018-02-15T18:07:49.871Z,7.70
2018-02-15T18:10:17.472Z,7.70
2018-02-15T18:12:45.043Z,7.80
2018-02-15T18:15:13.547Z,7.80
2018-02-15T18:17:41.628Z,7.80
2018-02-15T18:20:09.494Z,7.80
2018-02-15T18:22:37.189Z,7.80
2018-02-15T18:25:04.948Z,7.80
2018-02-15T18:27:32.571Z,7.80
2018-02-15T18:30:00.992Z,7.80
2018-02-15T18:32:29.528Z,7.70
2018-02-15T18:34:57.115Z,7.70
2018-02-15T18:37:24.904Z,7.60
2018-02-15T18:39:52.865Z,7.60
2018-02-15T18:42:20.507Z,7.70
2018-02-15T18:44:48.170Z,7.70
2018-02-15T18:47:15.974Z,7.80
2018-02-15T18:49:43.808Z,7.70
2018-02-15T18:52:12.495Z,7.70
2018-02-15T18:54:41.038Z,7.70
2018-02-15T18:57:09.778Z,7.70
2018-02-15T18:59:37.398Z,7.70
2018-02-15T19:02:05.135Z,7.80
2018-02-15T19:04:32.745Z,8.00
2018-02-15T19:07:00.351Z,7.90
2018-02-15T19:09:28.074Z,8.00
2018-02-15T19:11:55.784Z,8.00
2018-02-15T19:14:23.670Z,8.00
2018-02-15T19:16:52.033Z,8.00
2018-02-15T19:19:20.802Z,8.00
2018-02-15T19:21:48.526Z,8.10
2018-02-15T19:24:16.911Z,8.00
2018-02-15T19:26:44.548Z,8.10
2018-02-15T19:29:12.959Z,8.00
2018-02-15T19:31:40.541Z,8.00
2018-02-15T19:34:08.293Z,8.00
2018-02-15T19:36:36.596Z,8.10
2018-02-15T19:39:04.182Z,8.00
2018-02-15T19:41:31.822Z,8.00
2018-02-15T19:44:00.013Z,8.00
2018-02-15T19:46:27.746Z,8.00
2018-02-15T19:48:55.320Z,8.00
2018-02-15T19:51:22.928Z,8.00
2018-02-15T19:53:50.510Z,8.00
2018-02-15T19:56:18.117Z,8.10
2018-02-15T19:58:45.691Z,8.00
2018-02-15T20:01:14.056Z,7.90
2018-02-15T20:06:11.417Z,7.80
2018-02-15T20:08:40.706Z,7.60
2018-02-15T20:11:08.945Z,7.60
2018-02-15T20:13:37.800Z,7.80
2018-02-15T20:16:05.463Z,7.80
2018-02-15T20:18:33.880Z,7.70
2018-02-15T20:21:04.462Z,7.40
2018-02-15T20:23:32.058Z,7.60
2018-02-15T20:26:06.220Z,7.70
2018-02-15T20:28:34.391Z,7.70
2018-02-15T20:31:02.631Z,7.60
2018-02-15T20:33:31.036Z,7.70
2018-02-15T20:35:58.633Z,7.90
2018-02-15T20:38:32.448Z,8.00
2018-02-15T20:41:00.812Z,8.00
2018-02-15T20:43:28.528Z,7.90
2018-02-15T20:45:56.264Z,8.00
2018-02-15T20:48:24.664Z,8.00
2018-02-15T20:50:57.966Z,8.00
2018-02-15T20:53:31.194Z,7.90
2018-02-15T20:56:00.850Z,7.90
2018-02-15T20:58:28.658Z,7.90
2018-02-15T21:00:56.335Z,8.10
2018-02-15T21:10:54.195Z,8.10
2018-02-15T21:13:24.624Z,8.10
2018-02-15T21:15:52.374Z,8.10
2018-02-15T21:18:21.288Z,8.20
2018-02-15T21:20:48.948Z,8.00
2018-02-15T21:23:17.317Z,8.00
2018-02-15T21:25:47.299Z,8.10
2018-02-15T21:28:17.194Z,8.10
2018-02-15T21:30:45.771Z,8.10
2018-02-15T21:33:13.783Z,7.90
2018-02-15T21:35:42.152Z,7.90
2018-02-15T21:38:10.212Z,8.00
2018-02-15T21:40:38.564Z,8.10
2018-02-15T21:43:08.060Z,8.00
2018-02-15T21:45:36.948Z,8.00
2018-02-15T21:48:04.998Z,8.10
2018-02-15T21:50:33.734Z,8.10
2018-02-15T21:53:01.769Z,7.90
2018-02-15T21:55:31.272Z,7.90
2018-02-15T21:57:58.930Z,8.00
2018-02-15T22:00:27.060Z,8.00
2018-02-15T22:02:55.543Z,8.00
2018-02-15T22:05:23.926Z,8.00
2018-02-15T22:07:53.047Z,8.10
2018-02-15T22:10:20.615Z,8.10
2018-02-15T22:12:48.781Z,8.10
2018-02-15T22:15:17.293Z,8.00
2018-02-15T22:17:45.762Z,8.00
2018-02-15T22:20:13.754Z,7.90
2018-02-15T22:22:42.178Z,7.90
2018-02-15T22:25:10.639Z,7.90
2018-02-15T22:27:39.443Z,8.00
2018-02-15T22:30:07.084Z,8.10
2018-02-15T22:32:35.492Z,8.10
2018-02-15T22:35:03.611Z,8.10
2018-02-15T22:37:32.087Z,8.20
2018-02-15T22:40:01.377Z,8.20
2018-02-15T22:42:29.170Z,8.10
2018-02-15T22:44:57.441Z,8.10
2018-02-15T22:47:25.678Z,8.00
2018-02-15T22:49:54.386Z,8.10
2018-02-15T22:52:22.405Z,8.10
2018-02-15T22:54:51.109Z,8.10
2018-02-15T22:57:19.187Z,8.10
2018-02-15T22:59:47.253Z,8.10
2018-02-15T23:02:16.475Z,8.10
2018-02-15T23:04:44.202Z,8.10
2018-02-15T23:07:12.775Z,8.10
2018-02-15T23:09:40.784Z,8.10
2018-02-15T23:12:09.157Z,8.00
2018-02-15T23:14:37.761Z,8.00
2018-02-15T23:17:05.780Z,8.10
2018-02-15T23:19:34.302Z,8.10
2018-02-15T23:22:02.680Z,8.20
2018-02-15T23:24:31.054Z,8.20
2018-02-15T23:27:00.027Z,8.20
2018-02-15T23:29:27.859Z,8.20
2018-02-15T23:31:56.309Z,8.20
2018-02-15T23:34:24.296Z,8.30
2018-02-15T23:36:52.751Z,8.20
2018-02-15T23:39:20.852Z,8.20
2018-02-15T23:41:48.497Z,8.20
2018-02-15T23:44:16.542Z,8.10
2018-02-15T23:46:44.512Z,8.00
2018-02-15T23:49:12.889Z,8.10
2018-02-15T23:51:40.481Z,8.10
2018-02-15T23:54:09.505Z,8.10
2018-02-15T23:56:37.893Z,8.10
2018-02-15T23:59:05.702Z,8.10
