createdAt,value
2018-05-31T00:00:36.870Z,66.26
2018-05-31T00:01:42.656Z,66.24
2018-05-31T00:02:49.205Z,66.24
2018-05-31T00:03:55.778Z,66.25
2018-05-31T00:05:02.340Z,66.25
2018-05-31T00:06:09.096Z,66.29
2018-05-31T00:07:15.851Z,66.35
2018-05-31T00:08:21.623Z,66.33
2018-05-31T00:09:27.501Z,66.37
2018-05-31T00:10:33.524Z,66.45
2018-05-31T00:11:40.258Z,66.48
2018-05-31T00:12:46.219Z,66.52
2018-05-31T00:13:52.754Z,66.58
2018-05-31T00:14:58.523Z,66.64
2018-05-31T00:16:05.084Z,66.72
2018-05-31T00:17:11.623Z,66.84
2018-05-31T00:18:18.159Z,66.87
2018-05-31T00:19:23.936Z,66.89
2018-05-31T00:20:30.142Z,66.90
2018-05-31T00:21:35.946Z,66.93
2018-05-31T00:22:41.736Z,67.02
2018-05-31T00:23:47.520Z,67.05
2018-05-31T00:24:54.070Z,67.13
2018-05-31T00:26:00.046Z,67.21
2018-05-31T00:27:05.841Z,67.29
2018-05-31T00:28:11.818Z,67.38
2018-05-31T00:29:17.626Z,67.51
2018-05-31T00:30:24.168Z,67.62
2018-05-31T00:31:29.955Z,67.65
2018-05-31T00:32:35.762Z,67.82
2018-05-31T00:33:41.538Z,67.89
2018-05-31T00:34:48.085Z,67.95
2018-05-31T00:35:54.339Z,68.02
2018-05-31T00:37:00.106Z,68.08
2018-05-31T00:38:06.111Z,68.19
2018-05-31T00:39:12.091Z,68.28
2018-05-31T00:40:18.843Z,68.38
2018-05-31T00:41:24.839Z,68.41
2018-05-31T00:42:30.817Z,68.45
2018-05-31T00:43:38.127Z,68.49
2018-05-31T00:44:44.893Z,68.83
2018-05-31T00:45:51.436Z,68.95
2018-05-31T00:46:57.213Z,69.06
2018-05-31T00:48:03.193Z,69.09
2018-05-31T00:49:08.987Z,69.21
2018-05-31T00:50:15.985Z,69.34
2018-05-31T00:51:21.764Z,69.49
2018-05-31T00:52:27.744Z,69.57
2018-05-31T00:53:34.294Z,69.63
2018-05-31T00:54:41.899Z,69.79
2018-05-31T00:56:04.802Z,69.83
2018-05-31T00:57:10.780Z,69.99
2018-05-31T00:58:17.523Z,70.23
2018-05-31T00:59:23.499Z,70.40
2018-05-31T01:00:29.494Z,70.48
2018-05-31T01:01:35.474Z,70.58
2018-05-31T01:02:42.215Z,70.69
2018-05-31T01:03:48.006Z,70.80
2018-05-31T01:04:54.008Z,70.77
2018-05-31T01:05:59.807Z,70.77
2018-05-31T01:07:05.135Z,70.77
2018-05-31T01:08:10.917Z,70.77
2018-05-31T01:09:16.691Z,70.78
2018-05-31T01:10:23.436Z,70.88
2018-05-31T01:11:29.533Z,71.22
2018-05-31T01:12:35.308Z,71.28
2018-05-31T01:13:41.125Z,71.51
2018-05-31T01:14:47.104Z,71.46
2018-05-31T01:15:53.679Z,71.43
2018-05-31T01:16:59.699Z,71.43
2018-05-31T01:18:05.517Z,71.42
2018-05-31T01:19:11.287Z,71.50
2018-05-31T01:20:17.067Z,71.47
2018-05-31T01:21:23.730Z,71.51
2018-05-31T01:22:29.519Z,71.50
2018-05-31T01:23:35.295Z,71.54
2018-05-31T01:24:41.067Z,71.59
2018-05-31T01:25:47.616Z,71.58
2018-05-31T01:26:54.155Z,71.64
2018-05-31T01:28:00.163Z,71.78
2018-05-31T01:29:05.943Z,71.93
2018-05-31T01:30:11.943Z,72.19
2018-05-31T01:31:17.926Z,72.17
2018-05-31T01:32:23.911Z,72.14
2018-05-31T01:33:30.487Z,72.37
2018-05-31T01:34:36.472Z,72.24
2018-05-31T01:35:42.455Z,72.43
2018-05-31T01:36:48.239Z,72.37
2018-05-31T01:37:53.319Z,72.67
2018-05-31T01:38:59.323Z,72.70
2018-05-31T01:40:04.767Z,72.74
2018-05-31T01:41:10.559Z,72.91
2018-05-31T01:42:16.358Z,72.93
2018-05-31T01:43:22.426Z,72.95
2018-05-31T01:44:28.219Z,72.81
2018-05-31T01:45:33.990Z,72.78
2018-05-31T01:46:39.983Z,72.78
2018-05-31T01:47:45.947Z,72.77
2018-05-31T01:48:51.711Z,72.77
2018-05-31T01:49:57.495Z,72.77
2018-05-31T01:51:03.477Z,72.78
2018-05-31T01:52:09.492Z,72.78
2018-05-31T01:53:16.243Z,72.78
2018-05-31T01:54:22.235Z,73.00
2018-05-31T01:55:28.241Z,72.96
2018-05-31T01:56:34.026Z,73.06
2018-05-31T01:57:39.807Z,73.11
2018-05-31T01:58:45.575Z,73.16
2018-05-31T01:59:51.354Z,73.16
2018-05-31T02:00:57.147Z,73.26
2018-05-31T02:02:02.926Z,73.22
2018-05-31T02:03:09.497Z,73.28
2018-05-31T02:04:16.035Z,73.52
2018-05-31T02:05:22.541Z,73.58
2018-05-31T02:06:28.545Z,73.49
2018-05-31T02:07:35.294Z,73.45
2018-05-31T02:08:41.085Z,73.35
2018-05-31T02:09:46.868Z,73.50
2018-05-31T02:10:52.847Z,73.60
2018-05-31T02:11:59.611Z,73.67
2018-05-31T02:13:05.802Z,73.70
2018-05-31T02:14:11.783Z,73.69
2018-05-31T02:15:18.289Z,73.89
2018-05-31T02:16:24.061Z,73.90
2018-05-31T02:17:29.865Z,73.91
2018-05-31T02:18:35.990Z,73.93
2018-05-31T02:19:42.735Z,74.04
2018-05-31T02:20:49.495Z,74.15
2018-05-31T02:21:55.484Z,74.08
2018-05-31T02:23:01.651Z,73.97
2018-05-31T02:24:07.304Z,73.89
2018-05-31T02:25:13.393Z,73.83
2018-05-31T02:26:19.380Z,73.91
2018-05-31T02:27:25.160Z,73.90
2018-05-31T02:28:30.963Z,73.96
2018-05-31T02:29:36.947Z,74.00
2018-05-31T02:30:42.719Z,74.12
2018-05-31T02:31:48.706Z,74.04
2018-05-31T02:32:54.473Z,74.13
2018-05-31T02:34:00.292Z,74.21
2018-05-31T02:35:05.934Z,74.43
2018-05-31T02:36:11.713Z,74.40
2018-05-31T02:37:17.700Z,74.31
2018-05-31T02:38:24.232Z,74.43
2018-05-31T02:39:30.790Z,74.71
2018-05-31T02:40:36.566Z,74.96
2018-05-31T02:41:43.109Z,75.03
2018-05-31T02:42:49.859Z,75.02
2018-05-31T02:43:55.860Z,74.97
2018-05-31T02:45:01.652Z,75.00
2018-05-31T02:46:07.624Z,74.92
2018-05-31T02:47:13.617Z,74.88
2018-05-31T02:48:19.254Z,74.83
2018-05-31T02:49:25.332Z,74.82
2018-05-31T02:50:31.331Z,74.81
2018-05-31T02:51:37.323Z,74.78
2018-05-31T02:52:43.119Z,74.74
2018-05-31T02:53:48.906Z,74.73
2018-05-31T02:54:54.684Z,74.75
2018-05-31T02:56:00.748Z,74.72
2018-05-31T02:57:06.537Z,74.69
2018-05-31T02:58:13.079Z,74.71
2018-05-31T02:59:19.056Z,74.69
2018-05-31T03:00:24.835Z,74.69
2018-05-31T03:01:30.610Z,74.72
2018-05-31T03:02:36.608Z,74.76
2018-05-31T03:03:43.156Z,74.92
2018-05-31T03:04:49.706Z,74.91
2018-05-31T03:05:55.679Z,74.87
2018-05-31T03:07:02.319Z,74.88
2018-05-31T03:08:09.060Z,74.92
2018-05-31T03:09:15.075Z,74.96
2018-05-31T03:10:20.850Z,74.94
2018-05-31T03:11:26.626Z,74.92
2018-05-31T03:12:33.427Z,74.92
2018-05-31T03:13:39.190Z,74.90
2018-05-31T03:14:45.165Z,74.90
2018-05-31T03:15:51.150Z,74.88
2018-05-31T03:16:57.118Z,74.84
2018-05-31T03:18:03.119Z,74.80
2018-05-31T03:19:09.695Z,74.72
2018-05-31T03:20:16.539Z,74.54
2018-05-31T03:21:22.360Z,74.37
2018-05-31T03:22:28.131Z,74.21
2018-05-31T03:23:34.700Z,74.07
2018-05-31T03:24:41.100Z,74.03
2018-05-31T03:25:46.938Z,74.06
2018-05-31T03:26:52.777Z,74.04
2018-05-31T03:27:58.722Z,73.91
2018-05-31T03:29:04.579Z,73.69
2018-05-31T03:30:10.404Z,73.54
2018-05-31T03:31:16.183Z,73.42
2018-05-31T03:32:21.955Z,73.24
2018-05-31T03:33:28.492Z,73.16
2018-05-31T03:34:34.300Z,73.17
2018-05-31T03:35:40.075Z,73.05
2018-05-31T03:36:45.860Z,72.93
2018-05-31T03:37:52.939Z,72.84
2018-05-31T03:38:58.914Z,72.67
2018-05-31T03:40:04.018Z,72.59
2018-05-31T03:41:09.998Z,72.42
2018-05-31T03:42:16.003Z,72.21
2018-05-31T03:43:21.786Z,72.12
2018-05-31T03:44:27.759Z,71.96
2018-05-31T03:45:33.551Z,71.88
2018-05-31T03:46:39.328Z,71.75
2018-05-31T03:47:45.108Z,71.68
2018-05-31T03:48:51.097Z,71.59
2018-05-31T03:49:56.872Z,71.54
2018-05-31T03:51:03.439Z,71.51
2018-05-31T03:52:09.211Z,71.52
2018-05-31T03:53:15.000Z,71.53
2018-05-31T03:54:20.959Z,71.51
2018-05-31T03:55:26.744Z,71.48
2018-05-31T03:56:32.536Z,71.46
2018-05-31T03:57:38.533Z,71.34
2018-05-31T03:58:44.515Z,71.27
2018-05-31T03:59:50.282Z,71.18
2018-05-31T04:00:56.059Z,71.12
2018-05-31T04:02:01.852Z,71.03
2018-05-31T04:03:07.830Z,71.01
2018-05-31T04:04:14.367Z,70.91
2018-05-31T04:05:20.150Z,70.86
2018-05-31T04:06:26.141Z,70.91
2018-05-31T04:07:31.949Z,70.86
2018-05-31T04:08:37.935Z,70.74
2018-05-31T04:09:43.739Z,70.64
2018-05-31T04:10:49.526Z,70.60
2018-05-31T04:11:55.838Z,70.51
2018-05-31T04:13:02.059Z,70.42
2018-05-31T04:14:08.998Z,70.40
2018-05-31T04:15:15.022Z,70.35
2018-05-31T04:16:22.192Z,70.27
2018-05-31T04:17:28.430Z,70.45
2018-05-31T04:18:34.485Z,70.53
2018-05-31T04:19:41.144Z,70.74
2018-05-31T04:20:46.980Z,70.84
2018-05-31T04:21:52.800Z,71.06
2018-05-31T04:22:59.381Z,70.96
2018-05-31T04:24:06.803Z,70.72
2018-05-31T04:25:12.624Z,70.50
2018-05-31T04:26:18.717Z,70.34
2018-05-31T04:27:24.563Z,70.12
2018-05-31T04:28:30.389Z,69.90
2018-05-31T04:29:36.460Z,69.78
2018-05-31T04:30:43.321Z,69.34
2018-05-31T04:31:50.140Z,69.14
2018-05-31T04:32:56.171Z,68.89
2018-05-31T04:34:02.233Z,68.81
2018-05-31T04:35:08.396Z,68.82
2018-05-31T04:36:14.241Z,68.90
2018-05-31T04:37:20.042Z,68.89
2018-05-31T04:38:26.816Z,68.97
2018-05-31T04:39:32.593Z,68.96
2018-05-31T04:40:38.595Z,69.04
2018-05-31T04:41:45.131Z,69.11
2018-05-31T04:42:52.420Z,68.96
2018-05-31T04:43:59.015Z,69.04
2018-05-31T04:45:04.681Z,69.09
2018-05-31T04:46:10.574Z,69.11
2018-05-31T04:47:17.328Z,69.40
2018-05-31T04:48:23.883Z,69.28
2018-05-31T04:49:29.876Z,69.11
2018-05-31T04:50:35.652Z,69.00
2018-05-31T04:51:41.470Z,68.84
2018-05-31T04:52:47.456Z,68.66
2018-05-31T04:53:57.863Z,68.58
2018-05-31T04:55:04.112Z,68.59
2018-05-31T04:56:09.967Z,68.60
2018-05-31T04:57:15.950Z,68.57
2018-05-31T04:58:21.905Z,68.56
2018-05-31T04:59:28.552Z,68.49
2018-05-31T05:00:35.116Z,68.51
2018-05-31T05:01:40.896Z,68.56
2018-05-31T05:02:46.709Z,68.63
2018-05-31T05:03:53.250Z,68.61
2018-05-31T05:04:59.036Z,68.67
2018-05-31T05:06:04.818Z,69.05
2018-05-31T05:07:10.596Z,69.33
2018-05-31T05:08:17.168Z,69.46
2018-05-31T05:09:23.731Z,69.44
2018-05-31T05:10:30.276Z,69.47
2018-05-31T05:11:36.064Z,69.62
2018-05-31T05:12:41.905Z,69.48
2018-05-31T05:13:47.711Z,69.24
2018-05-31T05:14:54.264Z,69.04
2018-05-31T05:16:00.275Z,68.89
2018-05-31T05:17:06.058Z,68.76
2018-05-31T05:18:12.608Z,68.70
2018-05-31T05:19:19.491Z,68.74
2018-05-31T05:20:26.031Z,69.03
2018-05-31T05:21:31.823Z,68.97
2018-05-31T05:22:37.638Z,68.85
2018-05-31T05:23:44.384Z,68.74
2018-05-31T05:24:50.239Z,68.72
2018-05-31T05:25:56.797Z,68.76
2018-05-31T05:27:02.787Z,68.74
2018-05-31T05:28:08.575Z,68.61
2018-05-31T05:29:14.570Z,68.82
2018-05-31T05:30:20.588Z,68.53
2018-05-31T05:31:27.391Z,68.45
2018-05-31T05:32:33.412Z,68.34
2018-05-31T05:33:40.138Z,68.16
2018-05-31T05:34:46.002Z,68.14
2018-05-31T05:35:52.025Z,68.01
2018-05-31T05:36:57.835Z,67.90
2018-05-31T05:38:03.822Z,67.74
2018-05-31T05:39:09.788Z,67.42
2018-05-31T05:40:15.571Z,67.35
2018-05-31T05:41:21.572Z,67.20
2018-05-31T05:42:27.546Z,66.93
2018-05-31T05:43:34.091Z,66.66
2018-05-31T05:44:40.071Z,66.41
2018-05-31T05:45:45.916Z,66.14
2018-05-31T05:46:51.733Z,66.24
2018-05-31T05:47:58.495Z,66.17
2018-05-31T05:49:05.038Z,66.01
2018-05-31T05:50:11.671Z,66.14
2018-05-31T05:51:18.368Z,65.93
2018-05-31T05:52:25.151Z,65.92
2018-05-31T05:53:31.700Z,65.66
2018-05-31T05:54:38.444Z,65.83
2018-05-31T05:55:46.092Z,65.57
2018-05-31T05:56:52.110Z,65.29
2018-05-31T05:57:57.925Z,64.62
2018-05-31T05:59:03.703Z,63.69
2018-05-31T06:00:09.481Z,62.47
2018-05-31T06:01:15.457Z,60.85
2018-05-31T06:02:21.444Z,59.18
2018-05-31T06:03:27.243Z,57.87
2018-05-31T06:04:33.231Z,56.56
2018-05-31T06:05:39.010Z,55.17
2018-05-31T06:06:45.036Z,53.90
2018-05-31T06:07:50.809Z,52.86
2018-05-31T06:08:56.615Z,51.74
2018-05-31T06:10:02.398Z,50.46
2018-05-31T06:11:08.611Z,49.41
2018-05-31T06:12:14.595Z,48.78
2018-05-31T06:13:20.407Z,47.40
2018-05-31T06:14:26.418Z,46.70
2018-05-31T06:15:33.219Z,46.17
2018-05-31T06:16:39.142Z,45.64
2018-05-31T06:17:45.116Z,44.84
2018-05-31T06:18:51.098Z,44.50
2018-05-31T06:19:57.103Z,43.70
2018-05-31T06:21:03.103Z,42.77
2018-05-31T06:22:09.115Z,42.17
2018-05-31T06:23:15.145Z,41.71
2018-05-31T06:24:20.935Z,41.40
2018-05-31T06:25:26.940Z,41.33
2018-05-31T06:26:32.746Z,40.92
2018-05-31T06:27:38.696Z,40.79
2018-05-31T06:28:45.287Z,40.23
2018-05-31T06:29:51.082Z,40.04
2018-05-31T06:30:56.888Z,39.24
2018-05-31T06:32:02.862Z,38.84
2018-05-31T06:33:08.864Z,38.43
2018-05-31T06:34:14.852Z,38.15
2018-05-31T06:35:20.620Z,37.84
2018-05-31T06:36:27.033Z,37.71
2018-05-31T06:37:32.587Z,37.32
2018-05-31T06:38:38.363Z,36.91
2018-05-31T06:39:44.895Z,36.76
2018-05-31T06:40:50.669Z,36.64
2018-05-31T06:41:56.455Z,36.56
2018-05-31T06:43:02.219Z,36.28
2018-05-31T06:44:07.994Z,36.16
2018-05-31T06:45:14.522Z,36.15
2018-05-31T06:46:21.799Z,35.79
2018-05-31T06:47:27.590Z,35.87
2018-05-31T06:48:33.362Z,35.97
2018-05-31T06:49:39.132Z,35.46
2018-05-31T06:50:45.126Z,35.18
2018-05-31T06:51:50.883Z,34.69
2018-05-31T06:52:56.709Z,34.43
2018-05-31T06:54:02.498Z,34.32
2018-05-31T06:55:08.599Z,34.19
2018-05-31T06:56:14.384Z,33.54
2018-05-31T06:57:20.150Z,32.99
2018-05-31T06:58:25.954Z,32.75
2018-05-31T06:59:31.726Z,32.86
2018-05-31T07:00:37.504Z,32.95
2018-05-31T07:01:43.563Z,32.48
2018-05-31T07:02:49.543Z,32.21
2018-05-31T07:03:55.326Z,32.02
2018-05-31T07:05:01.876Z,31.64
2018-05-31T07:06:07.643Z,31.29
2018-05-31T07:07:13.429Z,31.14
2018-05-31T07:08:19.201Z,30.82
2018-05-31T07:09:24.995Z,30.75
2018-05-31T07:10:30.761Z,30.89
2018-05-31T07:11:36.528Z,30.52
2018-05-31T07:12:43.838Z,30.11
2018-05-31T07:13:49.608Z,29.96
2018-05-31T07:14:55.395Z,30.06
2018-05-31T07:16:01.934Z,30.02
2018-05-31T07:17:07.703Z,30.01
2018-05-31T07:18:14.245Z,30.22
2018-05-31T07:19:19.752Z,30.21
2018-05-31T07:20:26.278Z,29.65
2018-05-31T07:21:31.779Z,29.39
2018-05-31T07:22:37.557Z,29.03
2018-05-31T07:23:43.066Z,28.94
2018-05-31T07:24:48.565Z,28.75
2018-05-31T07:25:54.869Z,28.92
2018-05-31T07:27:00.406Z,28.59
2018-05-31T07:28:05.686Z,28.44
2018-05-31T07:29:11.946Z,27.85
2018-05-31T07:30:18.209Z,27.82
2018-05-31T07:31:23.763Z,28.11
2018-05-31T07:32:29.264Z,27.57
2018-05-31T07:33:35.526Z,27.27
2018-05-31T07:34:41.792Z,27.21
2018-05-31T07:35:47.291Z,26.85
2018-05-31T07:36:52.814Z,26.67
2018-05-31T07:37:58.341Z,26.62
2018-05-31T07:39:03.378Z,26.74
2018-05-31T07:40:08.894Z,26.85
2018-05-31T07:41:14.404Z,26.67
2018-05-31T07:42:19.936Z,26.70
2018-05-31T07:43:24.875Z,26.92
2018-05-31T07:44:30.371Z,26.86
2018-05-31T07:45:36.641Z,27.04
2018-05-31T07:46:42.136Z,27.44
2018-05-31T07:47:47.663Z,27.31
2018-05-31T07:48:52.991Z,27.51
2018-05-31T07:49:58.491Z,27.50
2018-05-31T07:51:03.982Z,27.24
2018-05-31T07:52:10.251Z,27.11
2018-05-31T07:53:16.547Z,27.19
2018-05-31T07:54:22.052Z,26.89
2018-05-31T07:55:27.554Z,26.56
2018-05-31T07:56:33.061Z,26.21
2018-05-31T07:57:38.569Z,25.64
2018-05-31T07:58:44.091Z,25.17
2018-05-31T07:59:50.379Z,25.01
2018-05-31T08:00:55.875Z,25.29
2018-05-31T08:02:02.193Z,25.33
2018-05-31T08:03:07.698Z,25.36
2018-05-31T08:04:12.924Z,25.62
2018-05-31T08:05:19.359Z,25.71
2018-05-31T08:06:25.643Z,25.77
2018-05-31T08:07:31.143Z,25.44
2018-05-31T08:08:36.651Z,25.13
2018-05-31T08:09:42.179Z,25.25
2018-05-31T08:10:47.682Z,25.04
2018-05-31T08:11:53.209Z,25.25
2018-05-31T08:12:58.699Z,25.63
2018-05-31T08:14:03.882Z,25.35
2018-05-31T08:15:09.486Z,24.97
2018-05-31T08:16:15.457Z,24.98
2018-05-31T08:17:20.971Z,24.58
2018-05-31T08:18:27.255Z,24.42
2018-05-31T08:19:32.768Z,24.26
2018-05-31T08:20:39.110Z,24.02
2018-05-31T08:21:44.791Z,24.10
2018-05-31T08:22:50.297Z,23.66
2018-05-31T08:23:56.568Z,23.67
2018-05-31T08:25:02.088Z,23.60
2018-05-31T08:26:07.599Z,23.04
2018-05-31T08:27:14.618Z,22.51
2018-05-31T08:28:20.132Z,22.63
2018-05-31T08:29:26.403Z,22.47
2018-05-31T08:30:31.903Z,22.29
2018-05-31T08:31:37.474Z,22.43
2018-05-31T08:32:43.911Z,21.91
2018-05-31T08:33:50.170Z,21.79
2018-05-31T08:34:55.677Z,21.88
2018-05-31T08:36:01.394Z,21.87
2018-05-31T08:37:06.919Z,21.84
2018-05-31T08:38:12.416Z,21.71
2018-05-31T08:39:18.934Z,21.94
2018-05-31T08:40:24.848Z,21.48
2018-05-31T08:41:30.340Z,21.54
2018-05-31T08:42:36.262Z,21.74
2018-05-31T08:43:41.761Z,21.83
2018-05-31T08:44:47.259Z,21.98
2018-05-31T08:45:53.547Z,21.81
2018-05-31T08:46:59.051Z,21.58
2018-05-31T08:48:05.400Z,21.67
2018-05-31T08:49:10.916Z,22.03
2018-05-31T08:50:16.423Z,22.06
2018-05-31T08:51:21.981Z,22.47
2018-05-31T08:52:27.512Z,23.09
2018-05-31T08:53:33.044Z,23.40
2018-05-31T08:54:39.008Z,23.52
2018-05-31T08:55:44.538Z,23.43
2018-05-31T08:56:50.051Z,23.97
2018-05-31T08:57:55.564Z,24.11
2018-05-31T08:59:01.092Z,23.74
2018-05-31T09:00:06.023Z,23.79
2018-05-31T09:01:11.686Z,23.71
2018-05-31T09:02:17.186Z,23.58
2018-05-31T09:03:22.707Z,23.12
2018-05-31T09:04:28.231Z,23.06
2018-05-31T09:05:33.731Z,23.03
2018-05-31T09:06:39.359Z,22.81
2018-05-31T09:07:44.906Z,22.76
2018-05-31T09:08:50.432Z,22.08
2018-05-31T09:09:55.966Z,21.71
2018-05-31T09:11:01.580Z,21.90
2018-05-31T09:12:07.868Z,21.71
2018-05-31T09:13:13.379Z,21.81
2018-05-31T09:14:18.903Z,21.73
2018-05-31T09:15:25.188Z,21.87
2018-05-31T09:16:30.688Z,21.83
2018-05-31T09:17:36.947Z,21.68
2018-05-31T09:18:43.211Z,22.13
2018-05-31T09:19:48.727Z,22.85
2018-05-31T09:20:55.011Z,22.96
2018-05-31T09:22:00.515Z,22.94
2018-05-31T09:23:06.780Z,23.09
2018-05-31T09:24:12.304Z,23.27
2018-05-31T09:25:18.574Z,23.63
2018-05-31T09:26:24.105Z,23.50
2018-05-31T09:27:30.376Z,22.76
2018-05-31T09:28:35.885Z,22.80
2018-05-31T09:29:42.360Z,22.57
2018-05-31T09:30:47.873Z,22.56
2018-05-31T09:31:54.171Z,22.21
2018-05-31T09:32:59.670Z,22.33
2018-05-31T09:34:05.943Z,22.16
2018-05-31T09:35:11.440Z,22.64
2018-05-31T09:36:17.055Z,22.40
2018-05-31T09:37:22.588Z,21.92
2018-05-31T09:38:28.095Z,21.76
2018-05-31T09:39:32.701Z,21.88
2018-05-31T09:40:38.210Z,22.33
2018-05-31T09:41:43.723Z,22.42
2018-05-31T09:42:49.236Z,22.77
2018-05-31T09:43:54.743Z,22.92
2018-05-31T09:45:00.246Z,23.27
2018-05-31T09:46:06.522Z,23.69
2018-05-31T09:47:12.985Z,23.67
2018-05-31T09:48:18.508Z,23.03
2018-05-31T09:49:24.787Z,23.03
2018-05-31T09:50:30.318Z,22.60
2018-05-31T09:51:35.815Z,22.43
2018-05-31T09:52:41.386Z,22.69
2018-05-31T09:53:46.900Z,22.43
2018-05-31T09:54:53.162Z,22.74
2018-05-31T09:55:59.435Z,22.84
2018-05-31T09:57:04.959Z,22.67
2018-05-31T09:58:10.586Z,22.52
2018-05-31T09:59:16.290Z,22.25
2018-05-31T10:00:21.571Z,22.40
2018-05-31T10:01:27.112Z,22.41
2018-05-31T10:02:32.611Z,22.34
2018-05-31T10:03:38.126Z,22.79
2018-05-31T10:04:43.646Z,22.24
2018-05-31T10:05:49.151Z,22.29
2018-05-31T10:06:54.656Z,22.22
2018-05-31T10:08:00.996Z,22.09
2018-05-31T10:09:06.966Z,22.04
2018-05-31T10:10:12.496Z,22.37
2018-05-31T10:11:18.001Z,22.34
2018-05-31T10:12:23.503Z,22.35
2018-05-31T10:13:29.002Z,22.05
2018-05-31T10:14:34.511Z,22.60
2018-05-31T10:15:40.052Z,22.92
2018-05-31T10:16:45.215Z,23.13
2018-05-31T10:17:51.491Z,22.88
2018-05-31T10:18:57.020Z,22.97
2018-05-31T10:20:03.290Z,23.12
2018-05-31T10:21:08.816Z,23.16
2018-05-31T10:22:14.381Z,23.41
2018-05-31T10:23:19.872Z,23.38
2018-05-31T10:24:26.151Z,23.27
2018-05-31T10:25:31.662Z,23.25
2018-05-31T10:26:38.004Z,23.48
2018-05-31T10:27:43.506Z,23.68
2018-05-31T10:28:49.015Z,24.04
2018-05-31T10:29:54.524Z,24.81
2018-05-31T10:31:00.791Z,25.28
2018-05-31T10:32:07.065Z,26.04
2018-05-31T10:33:12.565Z,26.40
2018-05-31T10:34:18.827Z,26.62
2018-05-31T10:35:25.107Z,26.80
2018-05-31T10:37:43.739Z,27.14
2018-05-31T10:38:49.253Z,28.47
2018-05-31T10:39:54.759Z,29.02
2018-05-31T10:41:00.267Z,29.89
2018-05-31T10:42:05.537Z,30.43
2018-05-31T10:43:11.338Z,30.43
2018-05-31T10:44:16.855Z,30.43
2018-05-31T10:45:22.616Z,30.43
2018-05-31T10:46:29.191Z,30.28
2018-05-31T10:47:35.940Z,30.54
2018-05-31T10:48:42.502Z,30.59
2018-05-31T10:49:49.044Z,30.88
2018-05-31T10:50:54.822Z,30.86
2018-05-31T10:52:00.603Z,31.10
2018-05-31T10:53:06.720Z,31.88
2018-05-31T10:54:12.509Z,32.04
2018-05-31T10:55:18.291Z,32.46
2018-05-31T10:56:24.070Z,32.42
2018-05-31T10:57:29.836Z,32.39
2018-05-31T10:58:35.615Z,32.49
2018-05-31T10:59:41.471Z,32.38
2018-05-31T11:00:47.270Z,32.26
2018-05-31T11:01:53.043Z,32.60
2018-05-31T11:02:58.900Z,32.39
2018-05-31T11:04:04.668Z,32.43
2018-05-31T11:05:10.464Z,32.41
2018-05-31T11:06:16.999Z,32.42
2018-05-31T11:07:22.772Z,32.37
2018-05-31T11:08:29.303Z,32.27
2018-05-31T11:09:36.610Z,32.24
2018-05-31T11:10:43.471Z,32.43
2018-05-31T11:11:50.003Z,32.89
2018-05-31T11:12:55.785Z,33.15
2018-05-31T11:14:01.563Z,33.46
2018-05-31T11:15:07.336Z,33.55
2018-05-31T11:16:13.124Z,33.46
2018-05-31T11:17:18.895Z,33.14
2018-05-31T11:18:24.667Z,32.85
2018-05-31T11:19:30.124Z,33.18
2018-05-31T11:20:36.652Z,33.66
2018-05-31T11:21:42.488Z,34.15
2018-05-31T11:22:48.579Z,34.30
2018-05-31T11:23:55.110Z,34.36
2018-05-31T11:25:01.092Z,34.47
2018-05-31T11:26:06.870Z,34.52
2018-05-31T11:27:12.660Z,34.35
2018-05-31T11:28:18.873Z,34.22
2018-05-31T11:29:24.735Z,34.30
2018-05-31T11:30:30.508Z,34.55
2018-05-31T11:31:36.296Z,34.62
2018-05-31T11:32:42.123Z,34.35
2018-05-31T11:33:47.896Z,34.10
2018-05-31T11:34:53.698Z,33.89
2018-05-31T11:35:59.476Z,34.56
2018-05-31T11:37:05.260Z,34.85
2018-05-31T11:38:11.807Z,34.82
2018-05-31T11:39:18.374Z,34.75
2018-05-31T11:40:24.152Z,34.76
2018-05-31T11:41:30.585Z,34.50
2018-05-31T11:42:36.361Z,34.24
2018-05-31T11:43:42.163Z,34.05
2018-05-31T11:44:48.690Z,34.03
2018-05-31T11:45:54.467Z,33.78
2018-05-31T11:47:01.016Z,33.71
2018-05-31T11:48:07.562Z,33.40
2018-05-31T11:49:14.132Z,33.04
2018-05-31T11:50:19.921Z,33.11
2018-05-31T11:51:25.688Z,33.14
2018-05-31T11:52:31.461Z,33.13
2018-05-31T11:53:38.019Z,32.85
2018-05-31T11:54:44.617Z,32.80
2018-05-31T11:55:50.383Z,32.70
2018-05-31T11:56:56.146Z,33.17
2018-05-31T11:58:01.921Z,33.25
2018-05-31T11:59:08.463Z,33.41
2018-05-31T12:00:15.228Z,33.73
2018-05-31T12:01:21.766Z,33.72
2018-05-31T12:02:27.539Z,33.70
2018-05-31T12:03:33.302Z,33.78
2018-05-31T12:04:39.090Z,33.65
2018-05-31T12:05:44.896Z,33.60
2018-05-31T12:06:50.671Z,33.59
2018-05-31T12:07:56.461Z,33.98
2018-05-31T12:09:02.248Z,34.34
2018-05-31T12:10:08.023Z,34.64
2018-05-31T12:11:14.622Z,34.77
2018-05-31T12:12:20.391Z,35.00
2018-05-31T12:13:26.174Z,35.09
2018-05-31T12:14:32.727Z,35.10
2018-05-31T12:15:39.356Z,34.83
2018-05-31T12:16:45.159Z,34.52
2018-05-31T12:17:50.955Z,34.25
2018-05-31T12:18:58.243Z,34.23
2018-05-31T12:20:04.043Z,34.26
2018-05-31T12:21:09.625Z,34.31
2018-05-31T12:22:16.195Z,34.09
2018-05-31T12:23:22.746Z,34.07
2018-05-31T12:24:28.833Z,33.67
2018-05-31T12:25:34.697Z,33.28
2018-05-31T12:26:41.411Z,33.08
2018-05-31T12:27:47.964Z,33.01
2018-05-31T12:28:54.516Z,32.99
2018-05-31T12:30:00.715Z,33.08
2018-05-31T12:31:06.511Z,33.17
2018-05-31T12:32:12.300Z,33.35
2018-05-31T12:33:18.291Z,33.89
2018-05-31T12:34:24.059Z,33.94
2018-05-31T12:35:30.927Z,33.59
2018-05-31T12:36:37.472Z,33.58
2018-05-31T12:37:43.260Z,33.36
2018-05-31T12:38:49.271Z,33.29
2018-05-31T12:39:55.048Z,33.31
2018-05-31T12:41:00.830Z,33.45
2018-05-31T12:42:06.935Z,33.42
2018-05-31T12:43:12.745Z,33.57
2018-05-31T12:44:18.543Z,33.61
2018-05-31T12:45:24.321Z,33.71
2018-05-31T12:46:30.106Z,33.65
2018-05-31T12:47:35.878Z,33.58
2018-05-31T12:48:41.672Z,33.50
2018-05-31T12:49:48.236Z,33.34
2018-05-31T12:50:54.779Z,33.21
2018-05-31T12:52:00.544Z,33.03
2018-05-31T12:53:05.987Z,32.91
2018-05-31T12:54:11.831Z,32.84
2018-05-31T12:55:17.636Z,33.03
2018-05-31T12:56:24.201Z,32.95
2018-05-31T12:57:29.979Z,32.79
2018-05-31T12:58:35.763Z,32.75
2018-05-31T12:59:41.553Z,32.28
2018-05-31T13:00:48.118Z,32.02
2018-05-31T13:01:53.887Z,31.88
2018-05-31T13:02:59.690Z,31.82
2018-05-31T13:04:06.227Z,31.80
2018-05-31T13:05:12.025Z,31.99
2018-05-31T13:06:17.852Z,32.14
2018-05-31T13:07:23.631Z,31.71
2018-05-31T13:08:29.414Z,32.07
2018-05-31T13:09:36.007Z,32.41
2018-05-31T13:10:42.055Z,32.80
2018-05-31T13:11:48.128Z,33.07
2018-05-31T13:12:53.570Z,32.98
2018-05-31T13:13:59.340Z,32.76
2018-05-31T13:15:05.561Z,33.10
2018-05-31T13:16:11.344Z,32.96
2018-05-31T13:17:17.917Z,32.89
2018-05-31T13:18:23.704Z,33.05
2018-05-31T13:19:29.480Z,32.78
2018-05-31T13:20:36.071Z,32.51
2018-05-31T13:21:41.849Z,32.50
2018-05-31T13:22:47.659Z,32.50
2018-05-31T13:23:53.450Z,32.49
2018-05-31T13:24:59.223Z,32.46
2018-05-31T13:26:04.665Z,32.35
2018-05-31T13:27:10.445Z,32.19
2018-05-31T13:28:16.258Z,32.12
2018-05-31T13:29:22.916Z,31.96
2018-05-31T13:30:28.752Z,31.50
2018-05-31T13:31:34.534Z,31.43
2018-05-31T13:32:41.119Z,31.12
2018-05-31T13:33:46.976Z,31.11
2018-05-31T13:34:54.473Z,31.41
2018-05-31T13:36:01.800Z,31.43
2018-05-31T13:37:06.916Z,31.43
2018-05-31T13:38:12.695Z,31.75
2018-05-31T13:39:18.497Z,31.90
2018-05-31T13:40:24.287Z,31.92
2018-05-31T13:41:30.059Z,31.76
2018-05-31T13:42:35.843Z,31.83
2018-05-31T13:43:41.635Z,31.87
2018-05-31T13:44:48.209Z,31.94
2018-05-31T13:45:53.985Z,31.92
2018-05-31T13:46:59.768Z,32.14
2018-05-31T13:48:06.312Z,32.26
2018-05-31T13:49:12.096Z,32.40
2018-05-31T13:50:17.692Z,32.43
2018-05-31T13:51:24.237Z,32.44
2018-05-31T13:52:30.007Z,32.37
2018-05-31T13:53:36.547Z,32.25
2018-05-31T13:54:43.830Z,32.21
2018-05-31T13:55:49.619Z,32.32
2018-05-31T13:56:55.391Z,32.35
2018-05-31T13:58:01.168Z,32.26
2018-05-31T13:59:07.718Z,31.84
2018-05-31T14:00:13.169Z,31.67
2018-05-31T14:01:19.724Z,31.56
2018-05-31T14:02:26.261Z,31.34
2018-05-31T14:03:32.811Z,31.28
2018-05-31T14:04:38.573Z,30.66
2018-05-31T14:05:44.354Z,30.40
2018-05-31T14:06:50.407Z,30.36
2018-05-31T14:07:56.175Z,30.21
2018-05-31T14:09:01.993Z,30.03
2018-05-31T14:10:07.791Z,30.12
2018-05-31T14:11:13.615Z,30.30