createdAt,value
2022-11-27T00:01:21.876Z,8.24
2022-11-27T00:03:49.788Z,8.09
2022-11-27T00:06:19.771Z,7.94
2022-11-27T00:08:47.418Z,7.95
2022-11-27T00:11:17.593Z,7.96
2022-11-27T00:13:44.820Z,7.91
2022-11-27T00:16:13.540Z,8.00
2022-11-27T00:18:41.264Z,8.19
2022-11-27T00:21:11.248Z,8.18
2022-11-27T00:23:38.580Z,8.25
2022-11-27T00:26:06.479Z,8.19
2022-11-27T00:28:34.574Z,8.27
2022-11-27T00:31:07.148Z,8.55
2022-11-27T00:33:34.716Z,8.51
2022-11-27T00:36:06.115Z,8.28
2022-11-27T00:38:38.506Z,8.31
2022-11-27T00:41:17.722Z,7.87
2022-11-27T00:43:45.767Z,8.12
2022-11-27T00:46:14.444Z,8.21
2022-11-27T00:48:42.611Z,8.22
2022-11-27T00:51:13.831Z,8.38
2022-11-27T00:53:41.428Z,8.33
2022-11-27T00:56:09.004Z,8.28
2022-11-27T00:58:36.468Z,8.09
2022-11-27T01:01:06.134Z,8.04
2022-11-27T01:03:34.663Z,8.36
2022-11-27T01:06:06.867Z,8.60
2022-11-27T01:08:34.503Z,8.52
2022-11-27T01:11:01.972Z,8.48
2022-11-27T01:13:35.550Z,8.32
2022-11-27T01:16:06.775Z,8.29
2022-11-27T01:18:35.297Z,8.33
2022-11-27T01:21:02.951Z,8.30
2022-11-27T01:23:30.460Z,8.33
2022-11-27T01:26:01.529Z,8.39
2022-11-27T01:28:29.275Z,8.05
2022-11-27T01:30:56.918Z,8.10
2022-11-27T01:33:24.365Z,8.24
2022-11-27T01:35:56.674Z,8.25
2022-11-27T01:38:24.930Z,8.10
2022-11-27T01:41:03.844Z,7.82
2022-11-27T01:43:49.731Z,7.71
2022-11-27T01:46:24.319Z,8.02
2022-11-27T01:49:05.625Z,8.23
2022-11-27T01:51:33.590Z,8.57
2022-11-27T01:54:00.922Z,8.25
2022-11-27T01:56:28.692Z,7.99
2022-11-27T01:58:57.584Z,8.29
2022-11-27T02:01:26.253Z,8.43
2022-11-27T02:03:55.272Z,8.50
2022-11-27T02:06:22.508Z,8.14
2022-11-27T02:08:49.798Z,8.09
2022-11-27T02:11:42.160Z,7.96
2022-11-27T02:14:11.409Z,7.89
2022-11-27T02:16:57.542Z,8.06
2022-11-27T02:19:50.851Z,8.21
2022-11-27T02:22:27.073Z,8.03
2022-11-27T02:25:36.982Z,8.12
2022-11-27T02:28:34.752Z,8.17
2022-11-27T02:31:17.054Z,8.12
2022-11-27T02:33:47.418Z,8.06
2022-11-27T02:36:15.345Z,8.19
2022-11-27T02:38:47.200Z,8.22
2022-11-27T02:41:24.387Z,8.26
2022-11-27T02:43:52.337Z,8.29
2022-11-27T02:46:20.455Z,8.32
2022-11-27T02:48:50.626Z,8.17
2022-11-27T02:51:19.849Z,8.19
2022-11-27T02:53:51.801Z,7.89
2022-11-27T02:56:21.892Z,7.97
2022-11-27T02:58:49.019Z,8.09
2022-11-27T03:01:18.676Z,8.30
2022-11-27T03:03:48.963Z,8.08
2022-11-27T03:06:18.948Z,8.07
2022-11-27T03:08:59.530Z,8.09
2022-11-27T03:11:30.759Z,8.09
2022-11-27T03:14:01.091Z,7.95
2022-11-27T03:16:41.245Z,7.98
2022-11-27T03:19:08.350Z,8.09
2022-11-27T03:21:39.786Z,7.96
2022-11-27T03:24:08.355Z,7.89
2022-11-27T03:26:36.012Z,7.96
2022-11-27T03:29:05.847Z,7.81
2022-11-27T03:31:33.402Z,7.72
2022-11-27T03:34:00.983Z,7.98
2022-11-27T03:36:28.488Z,8.02
2022-11-27T03:38:55.969Z,7.89
2022-11-27T03:41:39.243Z,7.97
2022-11-27T03:44:15.541Z,7.90
2022-11-27T03:47:02.477Z,7.92
2022-11-27T03:49:34.321Z,8.00
2022-11-27T03:52:24.427Z,8.08
2022-11-27T03:54:51.499Z,8.07
2022-11-27T03:57:29.242Z,8.13
2022-11-27T03:59:58.992Z,8.13
2022-11-27T04:02:34.079Z,8.22
2022-11-27T04:05:01.282Z,8.09
2022-11-27T04:07:28.598Z,8.20
2022-11-27T04:09:55.883Z,8.30
2022-11-27T04:12:23.260Z,8.31
2022-11-27T04:14:50.413Z,8.22
2022-11-27T04:17:17.831Z,8.05
2022-11-27T04:19:44.996Z,8.18
2022-11-27T04:22:12.374Z,8.23
2022-11-27T04:24:39.827Z,8.15
2022-11-27T04:27:07.188Z,8.29
2022-11-27T04:29:36.442Z,8.21
2022-11-27T04:32:04.838Z,8.26
2022-11-27T04:34:32.962Z,8.28
2022-11-27T04:37:00.630Z,8.08
2022-11-27T04:39:27.816Z,8.05
2022-11-27T04:41:55.031Z,7.92
2022-11-27T04:44:22.813Z,8.14
2022-11-27T04:46:50.366Z,8.26
2022-11-27T04:49:17.637Z,8.33
2022-11-27T04:51:45.779Z,8.20
2022-11-27T04:54:13.088Z,8.22
2022-11-27T04:56:40.401Z,8.22
2022-11-27T04:59:07.830Z,8.28
2022-11-27T05:01:35.060Z,8.21
2022-11-27T05:04:02.299Z,7.88
2022-11-27T05:06:29.594Z,8.04
2022-11-27T05:09:00.083Z,8.09
2022-11-27T05:11:28.405Z,7.97
2022-11-27T05:14:14.742Z,7.98
2022-11-27T05:16:52.134Z,8.07
2022-11-27T05:19:21.786Z,8.16
2022-11-27T05:21:49.991Z,8.17
2022-11-27T05:24:19.412Z,8.38
2022-11-27T05:26:47.371Z,8.16
2022-11-27T05:29:15.357Z,8.07
2022-11-27T05:31:43.085Z,7.90
2022-11-27T05:34:10.840Z,8.28
2022-11-27T05:36:38.115Z,8.22
2022-11-27T05:39:06.855Z,8.27
2022-11-27T05:41:35.100Z,8.27
2022-11-27T05:44:02.692Z,8.28
2022-11-27T05:46:30.041Z,8.34
2022-11-27T05:48:57.303Z,8.46
2022-11-27T05:51:24.928Z,8.25
2022-11-27T05:53:52.159Z,8.04
2022-11-27T05:56:19.505Z,8.05
2022-11-27T05:58:47.534Z,8.12
2022-11-27T06:01:16.121Z,8.20
2022-11-27T06:03:43.512Z,8.19
2022-11-27T06:06:14.154Z,8.31
2022-11-27T06:08:41.838Z,8.38
2022-11-27T06:11:11.751Z,8.36
2022-11-27T06:13:39.146Z,8.39
2022-11-27T06:16:13.501Z,8.12
2022-11-27T06:18:40.827Z,8.08
2022-11-27T06:21:10.658Z,8.01
2022-11-27T06:23:38.184Z,8.25
2022-11-27T06:26:23.207Z,8.37
2022-11-27T06:28:50.702Z,8.23
2022-11-27T06:31:20.079Z,8.28
2022-11-27T06:33:48.696Z,8.12
2022-11-27T06:36:16.719Z,8.30
2022-11-27T06:38:44.504Z,8.36
2022-11-27T06:41:22.388Z,8.38
2022-11-27T06:43:49.724Z,8.35
2022-11-27T06:46:18.912Z,8.36
2022-11-27T06:48:47.802Z,8.33
2022-11-27T06:51:18.418Z,8.29
2022-11-27T06:53:45.754Z,8.43
2022-11-27T06:56:15.391Z,8.37
2022-11-27T06:58:42.932Z,8.13
2022-11-27T07:01:15.732Z,8.19
2022-11-27T07:03:43.311Z,8.15
2022-11-27T07:06:15.079Z,8.18
2022-11-27T07:08:42.662Z,8.19
2022-11-27T07:11:24.181Z,8.09
2022-11-27T07:13:51.964Z,8.14
2022-11-27T07:16:19.539Z,8.16
2022-11-27T07:18:49.462Z,8.29
2022-11-27T07:21:17.183Z,8.21
2022-11-27T07:23:44.896Z,8.02
2022-11-27T07:26:17.324Z,8.05
2022-11-27T07:28:44.940Z,8.14
2022-11-27T07:31:14.305Z,8.18
2022-11-27T07:33:41.676Z,8.29
2022-11-27T07:36:14.380Z,8.40
2022-11-27T07:38:42.036Z,8.26
2022-11-27T07:41:09.583Z,8.32
2022-11-27T07:43:37.406Z,8.13
2022-11-27T07:46:10.588Z,8.11
2022-11-27T07:48:38.412Z,8.16
2022-11-27T07:51:06.778Z,8.22
2022-11-27T07:53:36.890Z,8.44
2022-11-27T07:56:04.665Z,8.45
2022-11-27T07:58:31.853Z,8.23
2022-11-27T08:00:59.212Z,8.37
2022-11-27T08:03:26.787Z,8.34
2022-11-27T08:05:54.034Z,8.46
2022-11-27T08:08:21.280Z,8.56
2022-11-27T08:10:48.511Z,8.51
2022-11-27T08:13:15.898Z,8.66
2022-11-27T08:15:43.097Z,8.56
2022-11-27T08:18:10.292Z,8.63
2022-11-27T08:20:37.806Z,8.67
2022-11-27T08:23:05.342Z,8.49
2022-11-27T08:25:32.948Z,8.44
2022-11-27T08:28:00.164Z,8.45
2022-11-27T08:30:27.441Z,8.44
2022-11-27T08:32:54.685Z,8.55
2022-11-27T08:35:22.864Z,8.79
2022-11-27T08:37:50.191Z,8.47
2022-11-27T08:40:17.498Z,8.65
2022-11-27T08:42:44.828Z,8.70
2022-11-27T08:45:12.352Z,8.59
2022-11-27T08:47:39.766Z,8.48
2022-11-27T08:50:07.898Z,8.63
2022-11-27T08:52:35.073Z,8.47
2022-11-27T08:55:02.540Z,8.68
2022-11-27T08:57:29.853Z,9.66
2022-11-27T08:59:57.087Z,9.32
2022-11-27T09:02:24.284Z,9.54
2022-11-27T09:04:51.526Z,9.36
2022-11-27T09:07:19.114Z,9.33
2022-11-27T09:09:46.460Z,9.50
2022-11-27T09:12:14.091Z,9.53
2022-11-27T09:14:44.215Z,9.46
2022-11-27T09:17:11.671Z,9.65
2022-11-27T09:19:38.850Z,9.91
2022-11-27T09:22:06.359Z,9.72
2022-11-27T09:24:36.279Z,9.59
2022-11-27T09:27:03.638Z,9.73
2022-11-27T09:29:30.903Z,9.38
2022-11-27T09:31:58.183Z,9.16
2022-11-27T09:34:25.494Z,8.88
2022-11-27T09:36:52.902Z,8.94
2022-11-27T09:39:20.254Z,8.96
2022-11-27T09:41:51.133Z,8.87
2022-11-27T09:44:46.643Z,8.85
2022-11-27T09:47:39.952Z,8.91
2022-11-27T09:50:35.294Z,8.87
2022-11-27T09:53:07.271Z,8.94
2022-11-27T09:55:41.602Z,9.24
2022-11-27T09:58:14.885Z,9.25
2022-11-27T10:00:46.672Z,9.18
2022-11-27T10:03:21.751Z,9.05
2022-11-27T10:06:16.931Z,9.35
2022-11-27T10:08:57.997Z,9.49
2022-11-27T10:12:08.028Z,9.33
2022-11-27T10:14:38.576Z,9.37
2022-11-27T10:17:27.560Z,9.52
2022-11-27T10:20:36.966Z,9.24
2022-11-27T10:23:15.003Z,9.37
2022-11-27T10:25:50.684Z,9.21
2022-11-27T10:28:40.259Z,9.42
2022-11-27T10:31:08.296Z,9.34
2022-11-27T10:33:43.888Z,9.35
2022-11-27T10:36:18.353Z,9.49
2022-11-27T10:38:46.494Z,9.58
2022-11-27T10:41:49.210Z,9.65
2022-11-27T10:44:32.130Z,9.73
2022-11-27T10:47:08.520Z,9.72
2022-11-27T10:49:40.385Z,9.69
2022-11-27T10:52:15.953Z,9.77
2022-11-27T10:54:45.347Z,9.55
2022-11-27T10:57:21.605Z,9.46
2022-11-27T11:00:05.539Z,9.53
2022-11-27T11:02:34.783Z,9.62
2022-11-27T11:05:34.593Z,9.82
2022-11-27T11:08:19.513Z,9.82
2022-11-27T11:10:53.532Z,9.84
2022-11-27T11:13:21.932Z,9.94
2022-11-27T11:15:56.203Z,9.87
2022-11-27T11:18:34.327Z,9.89
2022-11-27T11:21:05.291Z,10.06
2022-11-27T11:23:38.018Z,10.10
2022-11-27T11:26:26.549Z,10.04
2022-11-27T11:28:56.049Z,10.12
2022-11-27T11:31:31.840Z,9.96
2022-11-27T11:34:01.148Z,9.95
2022-11-27T11:36:28.900Z,9.90
2022-11-27T11:38:56.194Z,10.00
2022-11-27T11:41:37.426Z,10.15
2022-11-27T11:44:05.024Z,10.14
2022-11-27T11:46:33.847Z,10.16
2022-11-27T11:49:26.363Z,10.10
2022-11-27T11:52:09.047Z,10.09
2022-11-27T11:54:50.225Z,10.48
2022-11-27T11:57:39.523Z,10.41
2022-11-27T12:00:16.921Z,10.48
2022-11-27T12:03:08.504Z,10.44
2022-11-27T12:05:41.771Z,10.48
2022-11-27T12:08:16.438Z,10.64
2022-11-27T12:10:47.037Z,11.96
2022-11-27T12:13:39.349Z,11.28
2022-11-27T12:16:22.816Z,11.32
2022-11-27T12:19:10.506Z,11.18
2022-11-27T12:21:57.819Z,11.45
2022-11-27T12:24:40.515Z,11.35
2022-11-27T12:27:16.971Z,11.48
2022-11-27T12:29:48.981Z,11.53
2022-11-27T12:32:23.046Z,11.27
2022-11-27T12:35:02.027Z,11.34
2022-11-27T12:37:32.143Z,11.37
2022-11-27T12:40:33.582Z,11.38
2022-11-27T12:43:26.415Z,11.42
2022-11-27T12:46:06.047Z,11.18
2022-11-27T12:48:44.113Z,11.24
2022-11-27T12:51:16.806Z,11.52
2022-11-27T12:53:54.264Z,11.58
2022-11-27T12:56:33.224Z,11.67
2022-11-27T12:59:03.538Z,11.62
2022-11-27T13:01:36.096Z,11.66
2022-11-27T13:04:18.291Z,11.48
2022-11-27T13:06:55.286Z,11.47
2022-11-27T13:09:59.653Z,11.33
2022-11-27T13:12:34.501Z,11.44
2022-11-27T13:15:07.350Z,11.47
2022-11-27T13:17:40.753Z,11.34
2022-11-27T13:20:21.782Z,11.17
2022-11-27T13:22:50.167Z,11.11
2022-11-27T13:25:17.529Z,11.43
2022-11-27T13:27:47.171Z,11.57
2022-11-27T13:30:22.247Z,11.45
2022-11-27T13:32:56.701Z,11.64
2022-11-27T13:35:50.721Z,11.51
2022-11-27T13:38:24.453Z,11.61
2022-11-27T13:40:54.676Z,11.58
2022-11-27T13:43:37.031Z,11.40
2022-11-27T13:46:12.136Z,11.17
2022-11-27T13:48:42.510Z,11.26
2022-11-27T13:51:13.445Z,11.23
2022-11-27T13:53:42.476Z,11.43
2022-11-27T13:56:09.970Z,11.37
2022-11-27T13:58:42.130Z,11.47
2022-11-27T14:01:21.149Z,11.49
2022-11-27T14:03:50.172Z,11.62
2022-11-27T14:06:21.463Z,11.37
2022-11-27T14:08:56.064Z,11.38
2022-11-27T14:11:40.125Z,11.58
2022-11-27T14:14:24.799Z,11.60
2022-11-27T14:17:04.823Z,11.79
2022-11-27T14:19:44.412Z,11.81
2022-11-27T14:22:33.301Z,11.84
2022-11-27T14:25:00.591Z,11.90
2022-11-27T14:27:33.676Z,11.71
2022-11-27T14:30:24.160Z,11.50
2022-11-27T14:32:51.458Z,11.72
2022-11-27T14:35:24.054Z,11.77
2022-11-27T14:37:51.754Z,11.85
2022-11-27T14:40:28.357Z,11.65
2022-11-27T14:43:10.817Z,11.63
2022-11-27T14:45:38.205Z,11.62
2022-11-27T14:48:05.637Z,11.63
2022-11-27T14:50:33.322Z,11.73
2022-11-27T14:53:00.603Z,11.91
2022-11-27T14:55:33.219Z,11.95
2022-11-27T14:58:02.108Z,12.03
2022-11-27T15:00:30.075Z,12.11
2022-11-27T15:03:08.146Z,12.04
2022-11-27T15:05:37.760Z,11.90
2022-11-27T15:08:09.374Z,12.16
2022-11-27T15:10:40.729Z,11.99
2022-11-27T15:13:21.141Z,12.20
2022-11-27T15:15:58.385Z,12.07
2022-11-27T15:18:27.274Z,12.17
2022-11-27T15:20:54.889Z,12.08
2022-11-27T15:23:30.852Z,12.02
2022-11-27T15:26:15.121Z,12.25
2022-11-27T15:28:51.107Z,12.12
2022-11-27T15:31:34.930Z,12.13
2022-11-27T15:34:21.058Z,12.12
2022-11-27T15:36:56.572Z,11.98
2022-11-27T15:39:51.811Z,11.94
2022-11-27T15:42:20.264Z,11.80
2022-11-27T15:44:49.714Z,11.80
2022-11-27T15:47:26.045Z,11.77
2022-11-27T15:49:53.446Z,11.74
2022-11-27T15:52:20.965Z,11.96
2022-11-27T15:54:48.335Z,12.02
2022-11-27T15:57:15.579Z,12.18
2022-11-27T15:59:42.833Z,12.30
2022-11-27T16:02:17.309Z,12.37
2022-11-27T16:04:45.456Z,12.32
2022-11-27T16:07:12.789Z,12.25
2022-11-27T16:09:41.427Z,12.06
2022-11-27T16:12:08.621Z,11.99
2022-11-27T16:14:36.054Z,12.19
2022-11-27T16:17:03.427Z,12.27
2022-11-27T16:19:30.726Z,12.25
2022-11-27T16:21:58.115Z,12.31
2022-11-27T16:24:25.682Z,12.13
2022-11-27T16:26:52.887Z,12.15
2022-11-27T16:29:20.209Z,12.16
2022-11-27T16:31:48.854Z,11.99
2022-11-27T16:34:17.204Z,11.84
2022-11-27T16:36:45.058Z,11.77
2022-11-27T16:39:14.507Z,11.76
2022-11-27T16:41:42.073Z,11.84
2022-11-27T16:44:11.812Z,12.02
2022-11-27T16:46:39.820Z,12.17
2022-11-27T16:49:07.502Z,12.34
2022-11-27T16:51:37.847Z,12.29
2022-11-27T16:54:05.678Z,12.32
2022-11-27T16:56:35.151Z,12.10
2022-11-27T16:59:13.213Z,12.03
2022-11-27T17:01:42.237Z,12.02
2022-11-27T17:04:15.619Z,12.10
2022-11-27T17:06:42.976Z,11.90
2022-11-27T17:09:10.301Z,11.84
2022-11-27T17:11:41.920Z,11.84
2022-11-27T17:14:10.578Z,11.95
2022-11-27T17:16:42.673Z,11.95
2022-11-27T17:19:14.683Z,11.79
2022-11-27T17:21:42.069Z,11.86
2022-11-27T17:24:16.076Z,11.90
2022-11-27T17:26:48.047Z,12.07
2022-11-27T17:29:17.113Z,12.03
2022-11-27T17:31:44.581Z,11.90
2022-11-27T17:34:14.176Z,11.71
2022-11-27T17:36:43.136Z,11.85
2022-11-27T17:39:13.201Z,11.71
2022-11-27T17:41:41.050Z,11.94
2022-11-27T17:44:08.449Z,12.02
2022-11-27T17:46:36.915Z,11.87
2022-11-27T17:49:07.030Z,11.86
2022-11-27T17:51:36.067Z,11.89
2022-11-27T17:54:05.263Z,12.00
2022-11-27T17:56:33.503Z,12.01
2022-11-27T17:59:01.498Z,12.13
2022-11-27T18:01:30.540Z,11.83
2022-11-27T18:04:00.882Z,12.01
2022-11-27T18:06:30.684Z,12.19
2022-11-27T18:08:59.848Z,12.00
2022-11-27T18:11:30.039Z,12.03
2022-11-27T18:13:59.834Z,12.22
2022-11-27T18:16:34.346Z,12.07
2022-11-27T18:19:09.896Z,11.89
2022-11-27T18:21:38.108Z,11.95
2022-11-27T18:24:23.601Z,11.99
2022-11-27T18:29:42.843Z,11.87
2022-11-27T18:32:11.356Z,11.57
2022-11-27T18:34:38.910Z,11.23
2022-11-27T18:37:06.858Z,11.31
2022-11-27T18:39:35.342Z,11.15
2022-11-27T18:42:05.040Z,11.37
2022-11-27T18:44:37.266Z,11.58
2022-11-27T18:47:10.552Z,11.37
2022-11-27T18:49:39.720Z,11.53
2022-11-27T18:52:07.694Z,11.34
2022-11-27T18:54:37.072Z,11.51
2022-11-27T18:57:06.945Z,11.61
2022-11-27T18:59:34.434Z,11.73
2022-11-27T19:02:01.828Z,11.63
2022-11-27T19:04:29.295Z,11.43
2022-11-27T19:06:56.900Z,11.33
2022-11-27T19:09:24.258Z,11.57
2022-11-27T19:11:52.075Z,11.49
2022-11-27T19:14:20.342Z,11.36
2022-11-27T19:16:48.600Z,11.50
2022-11-27T19:22:09.255Z,11.55
2022-11-27T19:24:37.880Z,11.43
2022-11-27T19:27:05.265Z,11.65
2022-11-27T19:29:32.847Z,11.81
2022-11-27T19:32:01.081Z,11.77
2022-11-27T19:34:28.777Z,11.81
2022-11-27T19:36:58.261Z,11.68
2022-11-27T19:39:27.365Z,11.83
2022-11-27T19:41:57.726Z,11.95
2022-11-27T19:44:25.169Z,11.91
2022-11-27T19:46:52.623Z,11.85
2022-11-27T19:49:21.343Z,11.78
2022-11-27T19:51:49.701Z,11.72
2022-11-27T19:54:19.339Z,11.63
2022-11-27T19:56:46.601Z,11.90
2022-11-27T19:59:14.382Z,11.74
2022-11-27T20:01:42.886Z,11.75
2022-11-27T20:04:11.492Z,11.75
2022-11-27T20:06:39.251Z,11.74
2022-11-27T20:09:07.290Z,11.57
2022-11-27T20:11:35.664Z,11.55
2022-11-27T20:14:05.910Z,11.40
2022-11-27T20:16:35.075Z,11.55
2022-11-27T20:19:05.445Z,11.45
2022-11-27T20:21:34.790Z,11.59
2022-11-27T20:24:03.830Z,11.34
2022-11-27T20:26:31.345Z,11.34
2022-11-27T20:29:00.273Z,11.16
2022-11-27T20:31:33.190Z,11.41
2022-11-27T20:34:03.812Z,11.29
2022-11-27T20:36:34.039Z,11.45
2022-11-27T20:39:01.698Z,11.32
2022-11-27T20:41:30.091Z,11.49
2022-11-27T20:44:05.061Z,11.31
2022-11-27T20:46:33.294Z,11.25
2022-11-27T20:49:01.825Z,11.06
2022-11-27T20:51:33.648Z,11.21
2022-11-27T20:54:07.416Z,11.02
2022-11-27T20:56:35.263Z,11.14
2022-11-27T20:59:04.879Z,11.11
2022-11-27T21:01:35.458Z,11.07
2022-11-27T21:04:09.093Z,11.13
2022-11-27T21:06:43.392Z,10.92
2022-11-27T21:09:14.434Z,10.87
2022-11-27T21:11:43.717Z,10.90
2022-11-27T21:14:13.783Z,10.83
2022-11-27T21:16:46.067Z,10.91
2022-11-27T21:19:17.764Z,10.98
2022-11-27T21:21:45.700Z,10.64
2022-11-27T21:24:13.565Z,10.83
2022-11-27T21:26:41.827Z,10.83
2022-11-27T21:29:10.335Z,10.66
2022-11-27T21:31:41.628Z,10.80
2022-11-27T21:34:12.299Z,10.76
2022-11-27T21:36:39.711Z,10.84
2022-11-27T21:39:09.207Z,10.66
2022-11-27T21:41:36.750Z,10.87
2022-11-27T21:44:05.706Z,10.90
2022-11-27T21:46:33.633Z,10.92
2022-11-27T21:49:04.521Z,10.82
2022-11-27T21:51:31.834Z,10.71
2022-11-27T21:53:59.622Z,10.76
2022-11-27T21:56:29.220Z,10.83
2022-11-27T21:58:56.522Z,10.71
2022-11-27T22:01:25.226Z,10.70
2022-11-27T22:03:57.486Z,10.85
2022-11-27T22:06:28.162Z,10.69
2022-11-27T22:08:57.935Z,10.86
2022-11-27T22:11:28.026Z,10.76
2022-11-27T22:14:00.083Z,10.85
2022-11-27T22:16:33.282Z,10.70
2022-11-27T22:19:01.534Z,10.60
2022-11-27T22:21:30.503Z,10.97
2022-11-27T22:23:58.672Z,10.98
2022-11-27T22:26:26.071Z,10.77
2022-11-27T22:28:53.538Z,10.66
2022-11-27T22:31:35.480Z,10.86
2022-11-27T22:34:04.375Z,10.93
2022-11-27T22:36:33.364Z,10.87
2022-11-27T22:39:03.821Z,10.81
2022-11-27T22:41:31.344Z,10.87
2022-11-27T22:44:00.388Z,10.91
2022-11-27T22:46:32.602Z,10.64
2022-11-27T22:49:01.415Z,10.48
2022-11-27T22:51:30.307Z,10.62
2022-11-27T22:53:57.994Z,10.76
2022-11-27T22:56:25.895Z,10.81
2022-11-27T22:59:06.260Z,10.88
2022-11-27T23:01:40.855Z,10.78
2022-11-27T23:04:08.060Z,10.80
2022-11-27T23:06:35.347Z,10.86
2022-11-27T23:09:03.385Z,10.91
2022-11-27T23:11:31.909Z,10.84
2022-11-27T23:13:59.600Z,10.84
2022-11-27T23:16:27.057Z,10.79
2022-11-27T23:18:54.343Z,10.91
2022-11-27T23:21:22.886Z,10.98
2022-11-27T23:23:50.435Z,10.98
2022-11-27T23:26:20.357Z,10.92
2022-11-27T23:28:49.857Z,11.00
2022-11-27T23:31:30.815Z,10.93
2022-11-27T23:34:01.882Z,11.00
2022-11-27T23:36:30.503Z,10.96
2022-11-27T23:39:02.019Z,11.15
2022-11-27T23:41:29.405Z,11.13
2022-11-27T23:43:56.799Z,11.25
2022-11-27T23:46:26.637Z,11.17
2022-11-27T23:48:54.963Z,10.97
2022-11-27T23:51:25.849Z,11.02
2022-11-27T23:53:53.489Z,10.92
2022-11-27T23:56:25.832Z,10.62
2022-11-27T23:58:54.494Z,10.85
