createdAt,value
2022-11-05T00:00:36.519Z,2.80
2022-11-05T00:03:03.154Z,2.00
2022-11-05T00:05:31.066Z,2.38
2022-11-05T00:07:59.852Z,3.05
2022-11-05T00:10:30.462Z,3.50
2022-11-05T00:12:59.339Z,4.05
2022-11-05T00:15:25.921Z,15.27
2022-11-05T00:17:52.692Z,10.35
2022-11-05T00:20:19.233Z,11.35
2022-11-05T00:22:46.032Z,36.58
2022-11-05T00:25:13.046Z,14.85
2022-11-05T00:27:41.164Z,16.92
2022-11-05T00:30:08.808Z,4.38
2022-11-05T00:32:36.600Z,6.05
2022-11-05T00:35:03.454Z,4.82
2022-11-05T00:37:30.176Z,3.90
2022-11-05T00:39:56.786Z,5.05
2022-11-05T00:42:23.406Z,5.15
2022-11-05T00:44:51.460Z,4.47
2022-11-05T00:47:18.308Z,3.00
2022-11-05T00:49:45.071Z,2.65
2022-11-05T00:52:11.671Z,3.25
2022-11-05T00:54:38.323Z,3.33
2022-11-05T00:57:05.007Z,3.30
2022-11-05T00:59:31.569Z,3.47
2022-11-05T01:01:59.702Z,2.75
2022-11-05T01:04:26.401Z,3.15
2022-11-05T01:06:52.937Z,3.13
2022-11-05T01:09:19.470Z,3.55
2022-11-05T01:11:46.322Z,3.17
2022-11-05T01:14:15.150Z,3.20
2022-11-05T01:16:42.225Z,3.20
2022-11-05T01:19:11.034Z,3.03
2022-11-05T01:21:38.021Z,2.85
2022-11-05T01:24:05.238Z,4.65
2022-11-05T01:26:31.776Z,3.85
2022-11-05T01:28:59.018Z,3.50
2022-11-05T01:31:26.281Z,2.67
2022-11-05T01:33:52.829Z,2.97
2022-11-05T01:36:20.741Z,3.60
2022-11-05T01:38:47.265Z,3.08
2022-11-05T01:41:13.857Z,2.60
2022-11-05T01:43:49.039Z,3.20
2022-11-05T01:46:19.563Z,3.22
2022-11-05T01:48:48.287Z,3.83
2022-11-05T01:51:18.288Z,3.30
2022-11-05T01:53:50.822Z,3.63
2022-11-05T01:56:22.787Z,3.03
2022-11-05T01:58:54.596Z,3.45
2022-11-05T02:01:21.652Z,3.10
2022-11-05T02:03:50.416Z,3.50
2022-11-05T02:06:18.473Z,4.43
2022-11-05T02:08:55.856Z,3.95
2022-11-05T02:11:22.970Z,3.60
2022-11-05T02:13:50.481Z,4.07
2022-11-05T02:16:27.300Z,3.30
2022-11-05T02:19:00.108Z,3.30
2022-11-05T02:22:12.191Z,3.80
2022-11-05T02:25:00.164Z,3.38
2022-11-05T02:27:58.969Z,3.03
2022-11-05T02:30:38.371Z,3.97
2022-11-05T02:33:16.644Z,3.05
2022-11-05T02:36:15.220Z,3.45
2022-11-05T02:38:51.088Z,3.28
2022-11-05T02:41:24.438Z,3.42
2022-11-05T02:44:02.940Z,3.20
2022-11-05T02:46:43.864Z,3.22
2022-11-05T02:49:22.110Z,3.90
2022-11-05T02:51:55.145Z,3.58
2022-11-05T02:54:28.951Z,3.90
2022-11-05T02:56:59.134Z,3.63
2022-11-05T02:59:25.736Z,3.45
2022-11-05T03:01:54.779Z,3.60
2022-11-05T03:04:23.589Z,4.55
2022-11-05T03:07:14.261Z,7.93
2022-11-05T03:10:37.916Z,10.93
2022-11-05T03:13:15.366Z,11.25
2022-11-05T03:15:52.265Z,12.32
2022-11-05T03:18:28.958Z,11.32
2022-11-05T03:21:02.983Z,12.00
2022-11-05T03:23:35.511Z,12.65
2022-11-05T03:26:07.595Z,11.38
2022-11-05T03:28:39.885Z,12.82
2022-11-05T03:31:07.842Z,13.32
2022-11-05T03:33:38.544Z,12.27
2022-11-05T03:36:11.815Z,12.48
2022-11-05T03:38:42.144Z,13.05
2022-11-05T03:41:11.828Z,13.27
2022-11-05T03:43:43.045Z,12.30
2022-11-05T03:46:12.166Z,13.15
2022-11-05T03:48:45.347Z,13.45
2022-11-05T03:51:18.550Z,12.55
2022-11-05T03:53:49.848Z,13.25
2022-11-05T03:56:23.997Z,13.18
2022-11-05T03:58:57.577Z,14.35
2022-11-05T04:01:25.648Z,11.60
2022-11-05T04:03:53.633Z,12.65
2022-11-05T04:06:20.250Z,12.95
2022-11-05T04:08:46.846Z,12.32
2022-11-05T04:11:13.497Z,13.52
2022-11-05T04:13:40.046Z,13.52
2022-11-05T04:16:07.081Z,12.27
2022-11-05T04:18:33.624Z,12.50
2022-11-05T04:21:01.656Z,13.00
2022-11-05T04:23:28.171Z,12.18
2022-11-05T04:25:55.252Z,12.32
2022-11-05T04:28:21.804Z,11.50
2022-11-05T04:30:48.500Z,11.82
2022-11-05T04:33:16.371Z,11.55
2022-11-05T04:35:44.720Z,12.75
2022-11-05T04:38:14.082Z,11.32
2022-11-05T04:40:41.907Z,11.98
2022-11-05T04:43:15.194Z,12.18
2022-11-05T04:45:42.391Z,11.73
2022-11-05T04:48:09.171Z,11.52
2022-11-05T04:50:35.877Z,11.88
2022-11-05T04:53:02.803Z,13.10
2022-11-05T04:55:30.724Z,12.60
2022-11-05T04:57:57.241Z,11.90
2022-11-05T05:00:24.503Z,12.65
2022-11-05T05:02:50.996Z,12.15
2022-11-05T05:05:17.790Z,12.27
2022-11-05T05:07:44.363Z,12.35
2022-11-05T05:10:11.672Z,11.18
2022-11-05T05:12:39.571Z,11.85
2022-11-05T05:15:07.569Z,10.73
2022-11-05T05:17:34.103Z,12.80
2022-11-05T05:20:00.651Z,11.88
2022-11-05T05:22:27.603Z,11.45
2022-11-05T05:24:54.245Z,11.48
2022-11-05T05:27:20.747Z,11.02
2022-11-05T05:29:48.749Z,11.63
2022-11-05T05:32:15.273Z,10.93
2022-11-05T05:34:41.843Z,10.98
2022-11-05T05:37:08.503Z,11.30
2022-11-05T05:39:35.087Z,11.23
2022-11-05T05:42:01.570Z,10.43
2022-11-05T05:44:28.167Z,11.70
2022-11-05T05:46:56.050Z,11.43
2022-11-05T05:49:22.591Z,10.63
2022-11-05T05:51:49.447Z,10.68
2022-11-05T05:54:16.212Z,9.85
2022-11-05T05:56:43.248Z,11.75
2022-11-05T05:59:10.059Z,10.82
2022-11-05T06:01:36.804Z,11.25
2022-11-05T06:04:05.084Z,12.15
2022-11-05T06:06:31.723Z,12.52
2022-11-05T06:08:58.289Z,15.00
2022-11-05T06:11:25.400Z,14.68
2022-11-05T06:13:52.031Z,13.65
2022-11-05T06:16:18.598Z,13.38
2022-11-05T06:18:45.760Z,14.18
2022-11-05T06:21:16.342Z,12.55
2022-11-05T06:23:44.759Z,12.15
2022-11-05T06:26:13.140Z,13.20
2022-11-05T06:28:40.089Z,13.93
2022-11-05T06:31:06.584Z,13.73
2022-11-05T06:33:33.401Z,13.40
2022-11-05T06:36:01.094Z,14.02
2022-11-05T06:38:32.055Z,13.48
2022-11-05T06:40:59.696Z,12.70
2022-11-05T06:43:26.985Z,13.82
2022-11-05T06:45:53.704Z,12.93
2022-11-05T06:48:20.421Z,13.50
2022-11-05T06:50:47.179Z,13.32
2022-11-05T06:53:14.055Z,14.02
2022-11-05T06:55:42.125Z,12.80
2022-11-05T06:58:08.656Z,12.45
2022-11-05T07:00:35.361Z,12.20
2022-11-05T07:03:05.597Z,13.23
2022-11-05T07:05:32.824Z,12.68
2022-11-05T07:07:59.363Z,12.95
2022-11-05T07:10:25.978Z,12.32
2022-11-05T07:12:53.917Z,11.50
2022-11-05T07:15:20.493Z,12.32
2022-11-05T07:17:47.104Z,11.20
2022-11-05T07:20:13.724Z,12.57
2022-11-05T07:22:40.286Z,11.45
2022-11-05T07:25:07.677Z,11.55
2022-11-05T07:27:37.489Z,12.52
2022-11-05T07:30:07.327Z,12.73
2022-11-05T07:32:37.670Z,12.25
2022-11-05T07:35:05.194Z,12.23
2022-11-05T07:37:31.708Z,12.82
2022-11-05T07:39:58.475Z,12.65
2022-11-05T07:42:25.144Z,12.60
2022-11-05T07:44:51.770Z,13.48
2022-11-05T07:47:19.759Z,12.80
2022-11-05T07:49:46.359Z,13.55
2022-11-05T07:52:12.901Z,13.40
2022-11-05T07:54:39.571Z,12.85
2022-11-05T07:57:06.097Z,12.75
2022-11-05T07:59:32.685Z,13.23
2022-11-05T08:01:59.510Z,11.20
2022-11-05T08:04:27.497Z,12.82
2022-11-05T08:06:54.085Z,13.85
2022-11-05T08:09:20.816Z,12.43
2022-11-05T08:11:47.708Z,11.82
2022-11-05T08:14:14.270Z,13.02
2022-11-05T08:16:40.960Z,12.05
2022-11-05T08:19:07.572Z,12.50
2022-11-05T08:21:35.563Z,11.80
2022-11-05T08:24:02.128Z,11.60
2022-11-05T08:26:28.650Z,11.98
2022-11-05T08:28:55.219Z,12.23
2022-11-05T08:31:21.724Z,11.68
2022-11-05T08:33:48.322Z,12.70
2022-11-05T08:36:14.856Z,11.65
2022-11-05T08:38:42.816Z,9.93
2022-11-05T08:41:09.446Z,9.75
2022-11-05T08:43:36.056Z,10.75
2022-11-05T08:46:02.857Z,9.73
2022-11-05T08:48:29.478Z,10.88
2022-11-05T08:50:55.971Z,9.57
2022-11-05T08:53:22.918Z,9.98
2022-11-05T08:55:50.794Z,10.32
2022-11-05T08:58:18.737Z,9.90
2022-11-05T09:00:47.043Z,7.57
2022-11-05T09:03:14.670Z,8.05
2022-11-05T09:05:42.170Z,8.77
2022-11-05T09:08:11.012Z,8.80
2022-11-05T09:10:37.727Z,9.35
2022-11-05T09:13:13.050Z,11.27
2022-11-05T09:15:43.467Z,8.23
2022-11-05T09:18:12.816Z,8.27
2022-11-05T09:20:39.715Z,9.15
2022-11-05T09:23:06.703Z,9.23
2022-11-05T09:25:33.316Z,9.82
2022-11-05T09:28:13.415Z,9.57
2022-11-05T09:30:43.578Z,8.73
2022-11-05T09:33:10.598Z,8.50
2022-11-05T09:35:38.743Z,8.70
2022-11-05T09:38:05.502Z,8.07
2022-11-05T09:40:35.963Z,8.52
2022-11-05T09:43:03.627Z,7.47
2022-11-05T09:45:35.303Z,7.72
2022-11-05T09:48:08.056Z,7.45
2022-11-05T09:50:39.771Z,7.43
2022-11-05T09:53:07.356Z,8.38
2022-11-05T09:55:37.254Z,7.43
2022-11-05T09:58:13.530Z,7.28
2022-11-05T10:00:41.995Z,6.20
2022-11-05T10:03:14.241Z,6.18
2022-11-05T10:05:41.126Z,6.45
2022-11-05T10:08:13.895Z,6.45
2022-11-05T10:10:44.121Z,5.85
2022-11-05T10:13:19.278Z,6.15
2022-11-05T10:16:01.315Z,5.00
2022-11-05T10:18:33.024Z,3.90
2022-11-05T10:21:00.319Z,4.68
2022-11-05T10:23:27.790Z,5.13
2022-11-05T10:25:56.892Z,4.53
2022-11-05T10:28:25.900Z,3.47
2022-11-05T10:30:58.348Z,3.25
2022-11-05T10:33:30.501Z,4.22
2022-11-05T10:36:03.265Z,3.70
2022-11-05T10:38:30.184Z,3.50
2022-11-05T10:41:09.396Z,3.58
2022-11-05T10:43:42.563Z,3.38
2022-11-05T10:46:24.433Z,3.90
2022-11-05T10:51:22.779Z,3.13
2022-11-05T10:53:58.708Z,3.55
2022-11-05T10:56:29.903Z,3.40
2022-11-05T10:58:58.346Z,3.55
2022-11-05T11:01:26.868Z,3.40
2022-11-05T11:04:06.038Z,2.42
2022-11-05T11:06:35.744Z,2.22
2022-11-05T11:09:05.703Z,2.85
2022-11-05T11:11:34.483Z,2.58
2022-11-05T11:14:04.446Z,2.50
2022-11-05T11:16:36.471Z,2.30
2022-11-05T11:19:04.028Z,2.70
2022-11-05T11:21:31.933Z,2.40
2022-11-05T11:24:00.354Z,2.70
2022-11-05T11:26:30.732Z,2.20
2022-11-05T11:29:00.426Z,2.65
2022-11-05T11:31:30.203Z,2.38
2022-11-05T11:34:02.074Z,2.17
2022-11-05T11:36:34.598Z,2.72
2022-11-05T11:39:03.035Z,3.10
2022-11-05T11:41:34.221Z,2.20
2022-11-05T11:44:04.767Z,2.28
2022-11-05T11:46:33.725Z,2.20
2022-11-05T11:49:02.487Z,2.30
2022-11-05T11:51:35.381Z,2.30
2022-11-05T11:54:02.897Z,2.55
2022-11-05T11:56:42.278Z,2.58
2022-11-05T11:59:35.105Z,2.80
2022-11-05T12:02:40.895Z,2.25
2022-11-05T12:05:22.957Z,3.58
2022-11-05T12:07:52.169Z,4.63
2022-11-05T12:10:28.383Z,3.80
2022-11-05T12:13:10.737Z,2.42
2022-11-05T12:15:47.976Z,2.40
2022-11-05T12:18:22.313Z,3.78
2022-11-05T12:21:14.377Z,2.33
2022-11-05T12:24:04.691Z,2.50
2022-11-05T12:26:42.558Z,2.40
2022-11-05T12:29:32.934Z,2.47
2022-11-05T12:32:24.674Z,2.70
2022-11-05T12:34:58.338Z,2.45
2022-11-05T12:37:32.404Z,2.08
2022-11-05T12:40:18.969Z,2.63
2022-11-05T12:42:58.519Z,2.17
2022-11-05T12:45:37.475Z,2.75
2022-11-05T12:48:27.640Z,1.85
2022-11-05T12:51:07.864Z,2.05
2022-11-05T12:53:56.472Z,2.20
2022-11-05T12:56:30.835Z,1.90
2022-11-05T12:59:02.792Z,2.60
2022-11-05T13:01:34.895Z,2.28
2022-11-05T13:04:06.166Z,1.77
2022-11-05T13:06:37.635Z,1.95
2022-11-05T13:09:12.381Z,1.95
2022-11-05T13:11:45.385Z,2.17
2022-11-05T13:14:16.057Z,2.08
2022-11-05T13:16:47.058Z,1.40
2022-11-05T13:19:18.847Z,2.25
2022-11-05T13:24:20.774Z,2.20
2022-11-05T13:26:52.794Z,1.88
2022-11-05T13:29:23.304Z,1.60
2022-11-05T13:31:53.380Z,1.70
2022-11-05T13:34:20.159Z,1.88
2022-11-05T13:36:52.313Z,1.67
2022-11-05T13:39:26.055Z,1.75
2022-11-05T13:42:30.806Z,2.00
2022-11-05T13:45:25.802Z,1.98
2022-11-05T13:48:08.659Z,2.20
2022-11-05T13:50:52.613Z,2.03
2022-11-05T13:53:44.004Z,2.00
2022-11-05T13:56:25.016Z,2.13
2022-11-05T13:59:04.587Z,2.07
2022-11-05T14:01:44.485Z,2.10
2022-11-05T14:04:18.986Z,2.00
2022-11-05T14:06:46.157Z,1.90
2022-11-05T14:09:19.910Z,1.88
2022-11-05T14:11:52.849Z,1.80
2022-11-05T14:14:22.625Z,2.05
2022-11-05T14:16:52.248Z,2.20
2022-11-05T14:19:33.378Z,2.92
2022-11-05T14:22:00.952Z,1.95
2022-11-05T14:24:39.396Z,1.98
2022-11-05T14:27:43.431Z,2.00
2022-11-05T14:30:41.912Z,1.83
2022-11-05T14:33:17.652Z,1.80
2022-11-05T14:35:44.332Z,2.00
2022-11-05T14:38:23.087Z,2.35
2022-11-05T14:40:58.024Z,2.33
2022-11-05T14:43:28.821Z,1.73
2022-11-05T14:45:58.831Z,2.10
2022-11-05T14:48:35.117Z,1.67
2022-11-05T14:51:02.202Z,2.10
2022-11-05T14:53:32.740Z,2.00
2022-11-05T14:56:03.115Z,1.70
2022-11-05T14:58:38.573Z,1.70
2022-11-05T15:01:06.705Z,1.83
2022-11-05T15:04:00.942Z,1.60
2022-11-05T15:06:28.598Z,1.85
2022-11-05T15:09:16.622Z,1.50
2022-11-05T15:11:49.901Z,1.88
2022-11-05T15:14:22.803Z,5.25
2022-11-05T15:16:52.634Z,3.20
2022-11-05T15:19:23.279Z,3.90
2022-11-05T15:21:53.183Z,5.15
2022-11-05T15:24:20.567Z,3.08
2022-11-05T15:26:53.933Z,2.40
2022-11-05T15:29:26.165Z,2.10
2022-11-05T15:31:53.170Z,2.40
2022-11-05T15:34:23.259Z,2.10
2022-11-05T15:36:52.601Z,1.70
2022-11-05T15:39:31.709Z,2.20
2022-11-05T15:42:01.977Z,2.35
2022-11-05T15:44:32.340Z,1.45
2022-11-05T15:47:07.324Z,1.70
2022-11-05T15:49:34.229Z,1.58
2022-11-05T15:52:00.774Z,1.38
2022-11-05T15:54:31.247Z,1.65
2022-11-05T15:56:59.473Z,12.10
2022-11-05T15:59:28.366Z,3.30
2022-11-05T16:01:58.572Z,2.53
2022-11-05T16:04:28.505Z,2.95
2022-11-05T16:06:59.555Z,2.60
2022-11-05T16:09:28.216Z,4.80
2022-11-05T16:12:13.940Z,13.55
2022-11-05T16:14:40.859Z,10.13
2022-11-05T16:17:18.533Z,7.35
2022-11-05T16:19:45.908Z,2.50
2022-11-05T16:22:12.583Z,1.80
2022-11-05T16:24:39.659Z,1.70
2022-11-05T16:27:06.656Z,1.63
2022-11-05T16:29:35.534Z,2.88
2022-11-05T16:32:04.453Z,3.22
2022-11-05T16:34:36.942Z,2.50
2022-11-05T16:37:05.289Z,2.70
2022-11-05T16:39:32.245Z,22.45
2022-11-05T16:41:59.061Z,5.05
2022-11-05T16:44:25.596Z,4.53
2022-11-05T16:46:52.420Z,2.30
2022-11-05T16:49:19.026Z,1.90
2022-11-05T16:51:47.190Z,3.25
2022-11-05T16:54:13.689Z,2.35
2022-11-05T16:56:40.384Z,2.65
2022-11-05T16:59:10.361Z,2.00
2022-11-05T17:01:39.857Z,2.70
2022-11-05T17:04:09.424Z,3.25
2022-11-05T17:06:36.081Z,3.80
2022-11-05T17:09:03.993Z,5.13
2022-11-05T17:11:30.567Z,5.70
2022-11-05T17:13:57.187Z,18.10
2022-11-05T17:16:25.407Z,16.42
2022-11-05T17:18:51.953Z,10.30
2022-11-05T17:21:18.673Z,4.63
2022-11-05T17:23:45.268Z,4.10
2022-11-05T17:26:13.846Z,5.53
2022-11-05T17:28:40.991Z,5.57
2022-11-05T17:31:09.325Z,4.32
2022-11-05T17:33:36.040Z,3.67
2022-11-05T17:36:05.823Z,7.13
2022-11-05T17:38:32.375Z,7.40
2022-11-05T17:40:58.907Z,6.15
2022-11-05T17:43:27.198Z,4.90
2022-11-05T17:45:53.982Z,6.43
2022-11-05T17:48:20.904Z,5.43
2022-11-05T17:50:49.558Z,6.95
2022-11-05T17:53:18.343Z,5.30
2022-11-05T17:55:46.289Z,4.70
2022-11-05T17:58:13.148Z,4.05
2022-11-05T18:00:43.585Z,3.78
2022-11-05T18:03:11.980Z,3.65
2022-11-05T18:05:39.549Z,4.13
2022-11-05T18:08:06.509Z,4.10
2022-11-05T18:10:35.646Z,6.88
2022-11-05T18:13:02.213Z,4.60
2022-11-05T18:15:28.777Z,5.10
2022-11-05T18:17:56.654Z,4.47
2022-11-05T18:20:23.202Z,4.00
2022-11-05T18:22:50.427Z,5.13
2022-11-05T18:25:17.625Z,4.50
2022-11-05T18:27:44.330Z,5.78
2022-11-05T18:30:12.173Z,7.70
2022-11-05T18:32:38.792Z,5.13
2022-11-05T18:35:07.473Z,11.38
2022-11-05T18:37:34.093Z,4.82
2022-11-05T18:40:00.603Z,4.55
2022-11-05T18:42:27.348Z,4.65
2022-11-05T18:44:53.902Z,5.47
2022-11-05T18:47:20.407Z,6.43
2022-11-05T18:49:47.003Z,6.38
2022-11-05T18:52:15.189Z,8.00
2022-11-05T18:54:41.749Z,8.93
2022-11-05T18:57:08.413Z,8.15
2022-11-05T18:59:38.740Z,7.47
2022-11-05T19:02:07.460Z,7.83
2022-11-05T19:04:35.710Z,12.40
2022-11-05T19:07:05.138Z,11.77
2022-11-05T19:09:34.557Z,11.55
2022-11-05T19:12:01.480Z,11.70
2022-11-05T19:14:28.205Z,10.88
2022-11-05T19:16:54.697Z,14.55
2022-11-05T19:19:21.336Z,14.13
2022-11-05T19:21:47.911Z,14.07
2022-11-05T19:24:17.573Z,12.85
2022-11-05T19:26:45.824Z,11.15
2022-11-05T19:29:12.451Z,13.73
2022-11-05T19:31:39.087Z,8.88
2022-11-05T19:34:05.727Z,9.30
2022-11-05T19:36:33.237Z,15.05
2022-11-05T19:39:01.804Z,10.25
2022-11-05T19:41:28.665Z,9.82
2022-11-05T19:43:56.734Z,9.63
2022-11-05T19:46:24.722Z,12.23
2022-11-05T19:48:51.853Z,10.43
2022-11-05T19:51:20.627Z,9.45
2022-11-05T19:53:47.193Z,8.30
2022-11-05T19:56:15.690Z,8.15
2022-11-05T19:58:42.929Z,6.82
2022-11-05T20:01:11.864Z,6.97
2022-11-05T20:03:38.795Z,6.88
2022-11-05T20:06:07.765Z,6.53
2022-11-05T20:08:47.615Z,6.30
2022-11-05T20:11:21.250Z,8.88
2022-11-05T20:13:47.811Z,8.65
2022-11-05T20:16:33.006Z,7.60
2022-11-05T20:18:59.765Z,8.60
2022-11-05T20:21:26.444Z,13.57
2022-11-05T20:23:55.300Z,12.82
2022-11-05T20:26:21.878Z,12.43
2022-11-05T20:28:49.103Z,9.18
2022-11-05T20:31:17.554Z,7.22
2022-11-05T20:33:46.565Z,8.15
2022-11-05T20:36:15.215Z,10.88
2022-11-05T20:38:41.891Z,12.80
2022-11-05T20:41:09.822Z,13.18
2022-11-05T20:43:37.007Z,10.73
2022-11-05T20:46:04.269Z,8.73
2022-11-05T20:48:32.014Z,14.35
2022-11-05T20:51:05.306Z,10.27
2022-11-05T20:53:31.911Z,10.43
2022-11-05T20:55:59.277Z,8.38
2022-11-05T20:58:28.541Z,8.27
2022-11-05T21:00:56.060Z,8.02
2022-11-05T21:03:23.655Z,6.50
2022-11-05T21:05:52.203Z,5.95
2022-11-05T21:08:20.534Z,8.80
2022-11-05T21:10:51.234Z,8.38
2022-11-05T21:13:18.175Z,8.35
2022-11-05T21:15:47.939Z,9.15
2022-11-05T21:18:14.968Z,7.70
2022-11-05T21:20:41.669Z,7.57
2022-11-05T21:23:08.261Z,7.70
2022-11-05T21:25:39.262Z,7.32
2022-11-05T21:28:06.285Z,10.10
2022-11-05T21:30:32.999Z,7.78
2022-11-05T21:32:59.806Z,7.32
2022-11-05T21:35:26.472Z,7.00
2022-11-05T21:37:53.104Z,6.47
2022-11-05T21:40:19.663Z,6.45
2022-11-05T21:42:47.629Z,6.47
2022-11-05T21:45:14.182Z,7.43
2022-11-05T21:47:40.970Z,5.78
2022-11-05T21:50:08.646Z,8.38
2022-11-05T21:52:35.176Z,8.32
2022-11-05T21:55:01.783Z,8.30
2022-11-05T21:57:28.454Z,8.35
2022-11-05T21:59:56.614Z,8.02
2022-11-05T22:02:24.808Z,7.57
2022-11-05T22:04:53.348Z,7.40
2022-11-05T22:07:22.200Z,6.70
2022-11-05T22:09:49.146Z,8.18
2022-11-05T22:12:16.161Z,7.53
2022-11-05T22:14:43.491Z,10.88
2022-11-05T22:17:12.860Z,8.40
2022-11-05T22:19:39.945Z,8.25
2022-11-05T22:22:06.906Z,7.97
2022-11-05T22:24:34.435Z,8.98
2022-11-05T22:27:03.135Z,8.30
2022-11-05T22:29:29.945Z,8.20
2022-11-05T22:31:56.973Z,8.68
2022-11-05T22:34:25.126Z,7.75
2022-11-05T22:36:51.983Z,8.13
2022-11-05T22:39:18.583Z,9.05
2022-11-05T22:41:45.383Z,8.88
2022-11-05T22:44:12.118Z,7.57
2022-11-05T22:46:38.744Z,8.15
2022-11-05T22:49:05.849Z,7.00
2022-11-05T22:51:36.766Z,8.68
2022-11-05T22:54:04.755Z,9.30
2022-11-05T22:56:35.352Z,8.48
2022-11-05T22:59:01.966Z,8.88
2022-11-05T23:01:29.086Z,7.72
2022-11-05T23:03:57.448Z,8.77
2022-11-05T23:06:25.557Z,7.38
2022-11-05T23:08:53.558Z,10.15
2022-11-05T23:11:22.867Z,9.57
2022-11-05T23:13:49.471Z,10.52
2022-11-05T23:16:15.968Z,8.40
2022-11-05T23:18:42.568Z,8.75
2022-11-05T23:21:09.089Z,7.82
2022-11-05T23:23:35.677Z,7.85
2022-11-05T23:26:03.629Z,7.00
2022-11-05T23:28:30.242Z,7.85
2022-11-05T23:30:56.765Z,6.97
2022-11-05T23:33:23.938Z,6.85
2022-11-05T23:35:50.473Z,7.70
2022-11-05T23:38:17.051Z,6.10
2022-11-05T23:40:43.668Z,6.40
2022-11-05T23:43:11.864Z,6.25
2022-11-05T23:45:39.250Z,6.43
2022-11-05T23:48:07.246Z,6.93
2022-11-05T23:50:38.566Z,6.25
2022-11-05T23:53:07.220Z,5.57
2022-11-05T23:55:33.788Z,5.30
2022-11-05T23:58:00.628Z,5.65
