createdAt,value
2017-12-16T00:00:59.442Z,9.07
2017-12-16T00:03:27.808Z,7.17
2017-12-16T00:05:55.413Z,13.20
2017-12-16T00:08:22.998Z,14.17
2017-12-16T00:10:50.583Z,12.20
2017-12-16T00:13:18.237Z,10.00
2017-12-16T00:15:54.235Z,8.73
2017-12-16T00:18:21.910Z,10.30
2017-12-16T00:20:49.701Z,10.03
2017-12-16T00:23:17.301Z,6.80
2017-12-16T00:25:44.909Z,11.80
2017-12-16T00:28:12.503Z,7.53
2017-12-16T00:30:40.146Z,8.90
2017-12-16T00:33:07.741Z,9.10
2017-12-16T00:35:35.333Z,12.30
2017-12-16T00:38:03.716Z,8.03
2017-12-16T00:40:31.325Z,7.03
2017-12-16T00:42:58.945Z,8.53
2017-12-16T00:45:26.527Z,8.13
2017-12-16T00:47:54.136Z,5.97
2017-12-16T00:50:21.723Z,9.67
2017-12-16T00:52:49.350Z,8.07
2017-12-16T00:55:16.971Z,7.97
2017-12-16T00:57:44.609Z,7.43
2017-12-16T01:00:12.189Z,7.83
2017-12-16T01:02:39.862Z,7.47
2017-12-16T01:05:07.498Z,8.88
2017-12-16T01:07:35.115Z,14.00
2017-12-16T01:10:02.737Z,8.20
2017-12-16T01:12:30.353Z,8.53
2017-12-16T01:14:57.979Z,9.53
2017-12-16T01:17:25.580Z,8.13
2017-12-16T01:19:53.971Z,6.12
2017-12-16T01:22:21.566Z,6.10
2017-12-16T01:24:49.157Z,7.27
2017-12-16T01:27:16.761Z,9.10
2017-12-16T01:29:45.146Z,9.30
2017-12-16T01:32:12.766Z,8.70
2017-12-16T01:34:52.090Z,8.37
2017-12-16T01:37:32.334Z,5.33
2017-12-16T01:39:59.919Z,9.10
2017-12-16T01:42:27.505Z,7.63
2017-12-16T01:44:55.879Z,9.83
2017-12-16T01:47:24.230Z,7.93
2017-12-16T01:49:51.854Z,7.00
2017-12-16T01:52:19.480Z,14.57
2017-12-16T01:54:47.849Z,9.37
2017-12-16T01:57:15.456Z,13.77
2017-12-16T01:59:43.046Z,8.63
2017-12-16T02:02:10.676Z,10.47
2017-12-16T02:04:38.274Z,10.47
2017-12-16T02:07:05.872Z,10.20
2017-12-16T02:09:34.234Z,8.00
2017-12-16T02:12:01.886Z,10.10
2017-12-16T02:14:29.514Z,9.40
2017-12-16T02:16:57.213Z,16.33
2017-12-16T02:19:24.828Z,10.93
2017-12-16T02:21:52.446Z,12.70
2017-12-16T02:24:20.077Z,8.93
2017-12-16T02:26:47.730Z,26.03
2017-12-16T02:29:15.325Z,10.73
2017-12-16T02:31:42.912Z,11.07
2017-12-16T02:34:10.515Z,10.27
2017-12-16T02:36:38.125Z,9.80
2017-12-16T02:39:06.529Z,10.50
2017-12-16T02:41:34.120Z,8.97
2017-12-16T02:44:01.741Z,9.57
2017-12-16T02:46:29.413Z,11.33
2017-12-16T02:48:57.000Z,11.07
2017-12-16T02:51:24.588Z,8.97
2017-12-16T02:53:52.200Z,7.07
2017-12-16T02:56:19.822Z,9.60
2017-12-16T02:58:47.409Z,7.63
2017-12-16T03:01:15.014Z,7.10
2017-12-16T03:03:42.598Z,9.80
2017-12-16T03:06:10.214Z,11.10
2017-12-16T03:08:37.831Z,9.93
2017-12-16T03:11:05.421Z,8.70
2017-12-16T03:13:33.017Z,7.50
2017-12-16T03:16:00.614Z,7.40
2017-12-16T03:18:28.237Z,7.57
2017-12-16T03:20:56.702Z,9.90
2017-12-16T03:23:24.286Z,8.60
2017-12-16T03:25:51.893Z,13.07
2017-12-16T03:28:20.257Z,9.07
2017-12-16T03:30:47.844Z,8.10
2017-12-16T03:33:15.493Z,11.17
2017-12-16T03:35:43.858Z,10.63
2017-12-16T03:38:11.478Z,8.77
2017-12-16T03:40:39.066Z,9.20
2017-12-16T03:43:06.691Z,8.20
2017-12-16T03:45:34.351Z,7.93
2017-12-16T03:48:01.958Z,11.47
2017-12-16T03:50:29.569Z,13.30
2017-12-16T03:52:57.163Z,8.63
2017-12-16T03:55:24.789Z,12.20
2017-12-16T03:57:52.388Z,9.23
2017-12-16T04:00:20.004Z,13.17
2017-12-16T04:02:47.596Z,13.33
2017-12-16T04:05:15.192Z,14.70
2017-12-16T04:07:42.785Z,12.00
2017-12-16T04:10:10.431Z,10.90
2017-12-16T04:12:38.031Z,9.70
2017-12-16T04:15:05.632Z,12.87
2017-12-16T04:17:33.247Z,10.43
2017-12-16T04:20:00.854Z,10.13
2017-12-16T04:22:28.481Z,11.20
2017-12-16T04:24:56.110Z,8.60
2017-12-16T04:27:24.518Z,10.97
2017-12-16T04:29:52.108Z,11.33
2017-12-16T04:32:19.686Z,12.90
2017-12-16T04:34:47.340Z,8.87
2017-12-16T04:37:14.936Z,11.97
2017-12-16T04:39:42.560Z,12.17
2017-12-16T04:42:10.168Z,12.93
2017-12-16T04:44:37.784Z,9.10
2017-12-16T04:47:05.404Z,12.23
2017-12-16T04:49:33.004Z,9.53
2017-12-16T04:52:00.593Z,8.47
2017-12-16T04:54:28.192Z,11.33
2017-12-16T04:56:55.780Z,12.87
2017-12-16T04:59:23.408Z,12.23
2017-12-16T05:01:50.997Z,10.90
2017-12-16T05:04:18.585Z,11.83
2017-12-16T05:06:46.210Z,14.00
2017-12-16T05:09:14.590Z,11.73
2017-12-16T05:11:42.258Z,9.63
2017-12-16T05:14:09.845Z,11.93
2017-12-16T05:16:37.463Z,11.30
2017-12-16T05:19:05.069Z,15.57
2017-12-16T05:21:33.426Z,10.40
2017-12-16T05:24:01.033Z,10.80
2017-12-16T05:26:28.623Z,9.50
2017-12-16T05:28:56.213Z,15.00
2017-12-16T05:31:23.800Z,15.10
2017-12-16T05:33:52.155Z,14.20
2017-12-16T05:36:20.600Z,10.20
2017-12-16T05:38:48.196Z,13.23
2017-12-16T05:41:15.798Z,11.20
2017-12-16T05:43:43.404Z,12.60
2017-12-16T05:46:10.994Z,12.30
2017-12-16T05:48:38.620Z,9.17
2017-12-16T05:51:06.236Z,11.53
2017-12-16T05:53:34.627Z,10.47
2017-12-16T05:56:02.239Z,11.10
2017-12-16T05:58:29.832Z,15.77
2017-12-16T06:00:58.237Z,13.87
2017-12-16T06:03:25.837Z,12.00
2017-12-16T06:05:53.436Z,11.73
2017-12-16T06:08:21.839Z,13.20
2017-12-16T06:10:49.425Z,11.47
2017-12-16T06:13:17.048Z,10.63
2017-12-16T06:15:45.400Z,11.70
2017-12-16T06:18:12.996Z,15.07
2017-12-16T06:20:40.584Z,9.50
2017-12-16T06:23:08.193Z,14.23
2017-12-16T06:25:36.575Z,11.27
2017-12-16T06:28:04.955Z,14.33
2017-12-16T06:30:33.325Z,13.27
2017-12-16T06:33:00.981Z,10.60
2017-12-16T06:35:29.566Z,10.90
2017-12-16T06:37:57.192Z,13.43
2017-12-16T06:40:24.825Z,13.57
2017-12-16T06:42:52.415Z,14.10
2017-12-16T06:45:20.034Z,15.83
2017-12-16T06:47:48.387Z,11.60
2017-12-16T06:50:16.040Z,13.63
2017-12-16T06:52:43.629Z,12.00
2017-12-16T06:55:12.001Z,14.90
2017-12-16T06:57:39.605Z,15.70
2017-12-16T07:00:07.195Z,13.07
2017-12-16T07:05:11.304Z,14.87
2017-12-16T07:07:38.915Z,11.93
2017-12-16T07:10:06.537Z,10.33
2017-12-16T07:12:36.081Z,14.33
2017-12-16T07:15:03.672Z,14.27
2017-12-16T07:17:31.287Z,16.27
2017-12-16T07:19:58.929Z,15.23
2017-12-16T07:22:26.524Z,11.27
2017-12-16T07:24:54.149Z,20.00
2017-12-16T07:27:21.767Z,18.70
2017-12-16T07:29:50.140Z,14.23
2017-12-16T07:32:18.535Z,16.87
2017-12-16T07:34:46.148Z,16.10
2017-12-16T07:37:13.740Z,18.07
2017-12-16T07:39:41.356Z,21.87
2017-12-16T07:42:08.958Z,21.23
2017-12-16T07:44:38.242Z,20.60
2017-12-16T07:47:05.828Z,22.87
2017-12-16T07:49:34.181Z,22.17
2017-12-16T07:52:02.711Z,23.17
2017-12-16T07:54:30.325Z,20.10
2017-12-16T07:56:57.923Z,20.80
2017-12-16T07:59:25.520Z,18.53
2017-12-16T08:01:53.112Z,14.70
2017-12-16T08:04:20.724Z,15.17
2017-12-16T08:06:48.344Z,17.90
2017-12-16T08:09:15.972Z,14.20
2017-12-16T08:11:43.594Z,15.50
2017-12-16T08:14:11.189Z,13.83
2017-12-16T08:16:38.811Z,14.80
2017-12-16T08:19:06.429Z,15.00
2017-12-16T08:21:34.712Z,15.70
2017-12-16T08:24:04.317Z,17.43
2017-12-16T08:26:32.146Z,16.13
2017-12-16T08:28:59.766Z,14.80
2017-12-16T08:31:28.142Z,17.17
2017-12-16T08:33:55.743Z,18.23
2017-12-16T08:36:23.352Z,20.23
2017-12-16T08:38:50.933Z,23.47
2017-12-16T08:41:19.298Z,20.73
2017-12-16T08:43:46.912Z,18.37
2017-12-16T08:46:14.510Z,18.87
2017-12-16T08:48:42.889Z,19.37
2017-12-16T08:51:10.477Z,20.23
2017-12-16T08:53:38.833Z,22.27
2017-12-16T08:56:06.460Z,20.77
2017-12-16T08:58:44.076Z,20.30
2017-12-16T09:01:12.481Z,20.03
2017-12-16T09:03:40.079Z,14.60
2017-12-16T09:06:07.666Z,17.00
2017-12-16T09:08:36.326Z,17.37
2017-12-16T09:11:03.910Z,14.07
2017-12-16T09:13:31.525Z,17.30
2017-12-16T09:15:59.881Z,16.20
2017-12-16T09:18:28.234Z,20.40
2017-12-16T09:20:56.592Z,16.87
2017-12-16T09:23:27.844Z,19.60
2017-12-16T09:25:55.436Z,19.93
2017-12-16T09:28:26.910Z,19.80
2017-12-16T09:33:54.971Z,17.10
2017-12-16T09:36:22.553Z,19.77
2017-12-16T09:38:54.769Z,22.40
2017-12-16T09:41:22.380Z,27.07
2017-12-16T09:43:53.213Z,23.20
2017-12-16T09:46:20.828Z,32.40
2017-12-16T09:48:48.412Z,34.90
2017-12-16T09:51:16.012Z,27.60
2017-12-16T09:53:43.607Z,30.90
2017-12-16T09:56:11.221Z,28.80
2017-12-16T09:58:40.872Z,29.80
2017-12-16T10:01:08.493Z,30.17
2017-12-16T10:03:37.077Z,37.40
2017-12-16T10:06:21.936Z,31.13
2017-12-16T10:08:49.538Z,39.67
2017-12-16T10:11:25.037Z,33.40
2017-12-16T10:13:52.617Z,38.53
2017-12-16T10:16:40.995Z,39.87
2017-12-16T10:19:19.753Z,40.07
2017-12-16T10:21:47.357Z,42.33
2017-12-16T10:24:29.743Z,44.80
2017-12-16T10:27:08.856Z,40.70
2017-12-16T10:29:43.404Z,39.83
2017-12-16T10:32:34.437Z,40.57
2017-12-16T10:35:03.832Z,44.00
2017-12-16T10:37:31.412Z,46.17
2017-12-16T10:40:20.796Z,42.30
2017-12-16T10:42:48.388Z,45.97
2017-12-16T10:45:15.972Z,47.00
2017-12-16T10:47:43.587Z,43.67
2017-12-16T10:50:33.051Z,43.47
2017-12-16T10:53:00.640Z,43.30
2017-12-16T10:55:28.270Z,41.00
2017-12-16T10:57:55.863Z,42.90
2017-12-16T11:00:23.457Z,41.80
2017-12-16T11:02:51.089Z,42.40
2017-12-16T11:05:18.700Z,42.87
2017-12-16T11:07:47.048Z,49.13
2017-12-16T11:10:14.648Z,39.53
2017-12-16T11:12:47.490Z,42.30
2017-12-16T11:15:15.097Z,47.10
2017-12-16T11:17:42.693Z,48.30
2017-12-16T11:20:10.274Z,49.80
2017-12-16T11:22:37.873Z,43.73
2017-12-16T11:25:06.244Z,46.23
2017-12-16T11:27:34.629Z,39.30
2017-12-16T11:30:02.238Z,41.87
2017-12-16T11:32:29.832Z,37.97
2017-12-16T11:34:57.433Z,40.70
2017-12-16T11:37:25.077Z,42.17
2017-12-16T11:39:52.679Z,38.90
2017-12-16T11:42:20.262Z,35.07
2017-12-16T11:44:47.857Z,38.23
2017-12-16T11:47:16.214Z,37.87
2017-12-16T11:49:43.807Z,32.60
2017-12-16T11:52:12.161Z,33.70
2017-12-16T11:54:39.752Z,31.03
2017-12-16T11:57:07.349Z,37.70
2017-12-16T11:59:34.932Z,29.50
2017-12-16T12:02:02.517Z,29.90
2017-12-16T12:04:34.944Z,27.17
2017-12-16T12:07:02.555Z,29.80
2017-12-16T12:09:30.938Z,29.80
2017-12-16T12:11:59.297Z,29.70
2017-12-16T12:14:26.910Z,26.13
2017-12-16T12:16:54.531Z,22.83
2017-12-16T12:19:22.909Z,25.27
2017-12-16T12:21:50.504Z,26.63
2017-12-16T12:24:18.117Z,22.60
2017-12-16T12:27:02.311Z,24.03
2017-12-16T12:29:29.948Z,21.50
2017-12-16T12:31:58.306Z,25.00
2017-12-16T12:34:25.894Z,20.03
2017-12-16T12:36:54.318Z,21.83
2017-12-16T12:39:21.897Z,20.07
2017-12-16T12:41:49.502Z,21.97
2017-12-16T12:44:17.860Z,23.20
2017-12-16T12:46:45.519Z,25.67
2017-12-16T12:49:13.117Z,19.87
2017-12-16T12:51:40.723Z,23.97
2017-12-16T12:54:08.315Z,20.33
2017-12-16T12:56:36.672Z,20.90
2017-12-16T12:59:05.023Z,18.87
2017-12-16T13:01:32.627Z,18.20
2017-12-16T13:04:00.230Z,18.33
2017-12-16T13:06:27.821Z,20.90
2017-12-16T13:08:56.215Z,18.90
2017-12-16T13:11:23.834Z,21.17
2017-12-16T13:13:51.428Z,23.13
2017-12-16T13:16:19.130Z,19.67
2017-12-16T13:18:46.727Z,16.70
2017-12-16T13:21:14.327Z,16.73
2017-12-16T13:23:41.948Z,16.27
2017-12-16T13:26:09.526Z,18.73
2017-12-16T13:28:37.122Z,15.40
2017-12-16T13:31:05.481Z,14.90
2017-12-16T13:33:33.068Z,12.67
2017-12-16T13:36:01.454Z,14.20
2017-12-16T13:38:29.805Z,16.10
2017-12-16T13:40:57.397Z,13.70
2017-12-16T13:43:36.558Z,17.40
2017-12-16T13:46:04.179Z,17.23
2017-12-16T13:48:32.537Z,19.57
2017-12-16T13:51:00.133Z,18.20
2017-12-16T13:53:27.723Z,19.90
2017-12-16T13:55:55.300Z,19.30
2017-12-16T13:58:22.921Z,17.00
2017-12-16T14:00:50.505Z,18.13
2017-12-16T14:03:18.101Z,17.80
2017-12-16T14:05:45.703Z,16.17
2017-12-16T14:08:13.296Z,19.43
2017-12-16T14:10:40.925Z,14.93
2017-12-16T14:13:24.993Z,19.10
2017-12-16T14:15:52.634Z,18.87
2017-12-16T14:18:20.232Z,20.97
2017-12-16T14:20:47.823Z,18.63
2017-12-16T14:23:15.416Z,17.87
2017-12-16T14:25:43.015Z,18.50
2017-12-16T14:33:45.221Z,20.27
2017-12-16T14:36:12.844Z,19.27
2017-12-16T14:38:40.446Z,21.10
2017-12-16T14:41:08.089Z,20.20
2017-12-16T14:43:35.706Z,19.27
2017-12-16T14:46:03.300Z,22.80
2017-12-16T14:48:30.937Z,18.33
2017-12-16T14:50:58.572Z,20.63
2017-12-16T14:53:26.189Z,18.60
2017-12-16T14:55:53.785Z,17.93
2017-12-16T14:58:21.471Z,19.47
2017-12-16T15:00:49.872Z,16.43
2017-12-16T15:03:18.221Z,17.10
2017-12-16T15:05:45.821Z,19.30
2017-12-16T15:08:13.418Z,18.40
2017-12-16T15:10:41.004Z,16.90
2017-12-16T15:13:08.609Z,22.93
2017-12-16T15:15:36.189Z,23.20
2017-12-16T15:18:03.786Z,18.87
2017-12-16T15:20:31.447Z,16.37
2017-12-16T15:22:59.061Z,19.13
2017-12-16T15:25:26.712Z,23.73
2017-12-16T15:27:54.317Z,23.13
2017-12-16T15:30:22.184Z,24.93
2017-12-16T15:32:49.781Z,27.73
2017-12-16T15:35:17.368Z,25.47
2017-12-16T15:37:44.981Z,23.50
2017-12-16T15:40:12.574Z,21.47
2017-12-16T15:42:40.939Z,25.03
2017-12-16T15:45:08.536Z,28.60
2017-12-16T15:47:36.240Z,25.83
2017-12-16T15:50:04.894Z,32.80
2017-12-16T15:52:33.542Z,27.70
2017-12-16T15:55:01.904Z,31.00
2017-12-16T15:57:29.576Z,31.23
2017-12-16T15:59:57.161Z,31.33
2017-12-16T16:02:25.566Z,31.43
2017-12-16T16:04:53.204Z,40.50
2017-12-16T16:07:21.569Z,41.70
2017-12-16T16:09:50.146Z,43.00
2017-12-16T16:12:18.548Z,51.70
2017-12-16T16:14:46.260Z,35.97
2017-12-16T16:17:18.166Z,35.07
2017-12-16T16:19:45.905Z,32.00
2017-12-16T16:22:14.966Z,34.47
2017-12-16T16:24:42.556Z,35.40
2017-12-16T16:27:10.149Z,36.43
2017-12-16T16:29:56.874Z,35.70
2017-12-16T16:32:24.489Z,36.10
2017-12-16T16:34:52.099Z,36.33
2017-12-16T16:37:30.476Z,32.70
2017-12-16T16:39:58.074Z,34.50
2017-12-16T16:42:25.677Z,34.90
2017-12-16T16:44:53.309Z,35.70
2017-12-16T16:47:20.903Z,37.10
2017-12-16T16:49:48.518Z,40.67
2017-12-16T16:52:16.109Z,31.10
2017-12-16T16:54:43.709Z,29.47
2017-12-16T16:57:12.066Z,28.60
2017-12-16T16:59:39.657Z,29.80
2017-12-16T17:02:08.045Z,31.13
2017-12-16T17:04:35.701Z,28.60
2017-12-16T17:07:04.062Z,25.27
2017-12-16T17:09:31.654Z,27.27
2017-12-16T17:11:59.233Z,29.47
2017-12-16T17:14:26.867Z,32.67
2017-12-16T17:16:54.463Z,31.87
2017-12-16T17:19:22.048Z,25.87
2017-12-16T17:21:49.633Z,26.83
2017-12-16T17:24:17.230Z,29.60
2017-12-16T17:26:44.841Z,32.17
2017-12-16T17:29:20.596Z,26.60
2017-12-16T17:31:48.229Z,31.07
2017-12-16T17:34:15.831Z,25.60
2017-12-16T17:36:43.421Z,26.00
2017-12-16T17:39:11.029Z,33.67
2017-12-16T17:41:38.674Z,39.00
2017-12-16T17:44:06.356Z,29.73
2017-12-16T17:46:33.965Z,28.60
2017-12-16T17:49:01.566Z,29.67
2017-12-16T17:51:29.165Z,24.90
2017-12-16T17:53:57.549Z,32.17
2017-12-16T17:56:25.929Z,24.87
2017-12-16T17:58:54.298Z,25.70
2017-12-16T18:01:21.896Z,26.37
2017-12-16T18:03:49.495Z,27.10
2017-12-16T18:06:17.090Z,25.90
2017-12-16T18:08:45.474Z,25.20
2017-12-16T18:11:13.091Z,29.73
2017-12-16T18:13:40.740Z,23.70
2017-12-16T18:16:11.438Z,27.97
2017-12-16T18:18:39.023Z,24.27
2017-12-16T18:21:06.672Z,26.00
2017-12-16T18:23:34.298Z,25.43
2017-12-16T18:26:01.993Z,23.33
2017-12-16T18:28:29.570Z,24.23
2017-12-16T18:30:57.165Z,24.50
2017-12-16T18:33:24.789Z,24.02
2017-12-16T18:35:52.394Z,23.77
2017-12-16T18:38:19.984Z,24.20
2017-12-16T18:40:47.592Z,24.10
2017-12-16T18:43:15.182Z,21.03
2017-12-16T18:45:42.849Z,21.60
2017-12-16T18:48:10.479Z,24.63
2017-12-16T18:50:38.064Z,24.73
2017-12-16T18:53:05.656Z,23.83
2017-12-16T18:55:34.037Z,24.40
2017-12-16T18:58:01.665Z,25.83
2017-12-16T19:00:29.275Z,33.30
2017-12-16T19:02:56.869Z,35.30
2017-12-16T19:05:24.457Z,26.60
2017-12-16T19:07:52.064Z,31.50
2017-12-16T19:10:19.715Z,29.90
2017-12-16T19:12:47.333Z,23.20
2017-12-16T19:15:15.073Z,24.60
2017-12-16T19:17:42.673Z,25.20
2017-12-16T19:20:11.042Z,24.80
2017-12-16T19:22:38.652Z,25.83
2017-12-16T19:25:06.271Z,22.93
2017-12-16T19:27:33.870Z,24.90
2017-12-16T19:30:01.479Z,28.83
2017-12-16T19:32:29.878Z,27.77
2017-12-16T19:34:57.503Z,24.30
2017-12-16T19:37:25.103Z,23.03
2017-12-16T19:39:53.474Z,24.37
2017-12-16T19:42:21.097Z,20.00
2017-12-16T19:44:48.811Z,23.73
2017-12-16T19:47:31.162Z,22.20
2017-12-16T19:50:05.181Z,25.63
2017-12-16T19:52:44.772Z,22.70
2017-12-16T19:55:13.129Z,23.50
2017-12-16T19:57:40.725Z,24.40
2017-12-16T20:00:16.747Z,23.77
2017-12-16T20:02:48.689Z,24.80
2017-12-16T20:05:27.247Z,20.97
2017-12-16T20:08:01.915Z,21.47
2017-12-16T20:10:46.353Z,20.20
2017-12-16T20:13:13.946Z,24.57
2017-12-16T20:15:42.651Z,17.73
2017-12-16T20:18:14.821Z,20.40
2017-12-16T20:20:45.384Z,19.00
2017-12-16T20:23:17.146Z,19.90
2017-12-16T20:25:50.958Z,26.63
2017-12-16T20:28:20.351Z,28.17
2017-12-16T20:30:52.374Z,23.40
2017-12-16T20:36:13.439Z,20.87
2017-12-16T20:38:43.762Z,23.70
2017-12-16T20:41:11.344Z,23.10
2017-12-16T20:43:38.936Z,21.93
2017-12-16T20:46:08.652Z,20.60
2017-12-16T20:48:46.247Z,21.43
2017-12-16T20:51:15.796Z,27.10
2017-12-16T20:53:43.385Z,21.40
2017-12-16T20:56:10.976Z,22.13
2017-12-16T20:58:38.742Z,22.93
2017-12-16T21:01:06.325Z,22.60
2017-12-16T21:03:33.995Z,20.50
2017-12-16T21:06:01.604Z,23.63
2017-12-16T21:08:29.188Z,21.87
2017-12-16T21:10:56.791Z,20.33
2017-12-16T21:13:30.473Z,20.10
2017-12-16T21:15:58.057Z,20.33
2017-12-16T21:18:26.444Z,24.60
2017-12-16T21:20:54.806Z,23.23
2017-12-16T21:23:22.396Z,23.73
2017-12-16T21:25:51.079Z,22.50
2017-12-16T21:28:18.682Z,23.53
2017-12-16T21:30:46.309Z,22.25
2017-12-16T21:33:13.897Z,25.23
2017-12-16T21:35:41.532Z,20.90
2017-12-16T21:38:09.106Z,20.13
2017-12-16T21:40:36.705Z,25.37
2017-12-16T21:43:04.321Z,24.50
2017-12-16T21:45:31.939Z,23.33
2017-12-16T21:47:59.517Z,21.33
2017-12-16T21:50:27.876Z,20.43
2017-12-16T21:52:55.485Z,21.00
2017-12-16T21:55:23.092Z,21.33
2017-12-16T21:57:50.681Z,19.00
2017-12-16T22:00:19.032Z,20.27
2017-12-16T22:02:49.771Z,19.07
2017-12-16T22:05:17.360Z,18.17
2017-12-16T22:07:45.764Z,19.40
2017-12-16T22:10:13.353Z,17.50
2017-12-16T22:12:40.930Z,17.10
2017-12-16T22:15:08.516Z,19.87
2017-12-16T22:17:36.101Z,16.40
2017-12-16T22:20:03.716Z,15.40
2017-12-16T22:22:31.304Z,19.10
2017-12-16T22:24:58.917Z,19.80
2017-12-16T22:27:26.510Z,19.00
2017-12-16T22:29:54.106Z,15.07
2017-12-16T22:32:21.718Z,16.70
2017-12-16T22:34:49.301Z,14.87
2017-12-16T22:37:16.918Z,18.60
2017-12-16T22:39:44.511Z,16.33
2017-12-16T22:42:13.098Z,14.80
2017-12-16T22:44:40.766Z,17.17
2017-12-16T22:47:08.361Z,20.67
2017-12-16T22:49:35.956Z,16.10
2017-12-16T22:52:03.595Z,15.90
2017-12-16T22:54:31.196Z,17.00
2017-12-16T22:56:58.833Z,20.17
2017-12-16T22:59:27.041Z,19.27
2017-12-16T23:01:55.770Z,17.43
2017-12-16T23:04:23.389Z,16.40
2017-12-16T23:06:50.989Z,18.60
2017-12-16T23:09:18.671Z,16.87
2017-12-16T23:11:46.260Z,17.10
2017-12-16T23:14:13.866Z,17.57
2017-12-16T23:16:42.214Z,20.83
2017-12-16T23:19:09.820Z,17.83
2017-12-16T23:21:37.424Z,18.40
2017-12-16T23:24:05.024Z,16.83
2017-12-16T23:26:33.368Z,12.80
2017-12-16T23:29:01.031Z,16.47
2017-12-16T23:31:28.649Z,16.13
2017-12-16T23:33:56.279Z,15.10
2017-12-16T23:36:24.655Z,15.80
2017-12-16T23:38:52.286Z,13.73
2017-12-16T23:41:19.897Z,12.93
2017-12-16T23:43:47.504Z,14.50
2017-12-16T23:46:15.122Z,14.00
2017-12-16T23:48:42.719Z,14.47
2017-12-16T23:51:10.320Z,12.40
2017-12-16T23:53:37.914Z,13.30
2017-12-16T23:56:05.521Z,11.93
2017-12-16T23:58:33.145Z,10.40
