createdAt,value
2019-02-06T00:03:48.757Z,3.27
2019-02-06T00:09:08.974Z,3.33
2019-02-06T00:14:26.533Z,3.17
2019-02-06T00:19:43.377Z,2.47
2019-02-06T00:25:00.650Z,2.67
2019-02-06T00:30:19.800Z,2.80
2019-02-06T00:35:37.190Z,2.97
2019-02-06T00:40:53.997Z,3.40
2019-02-06T00:46:10.894Z,3.67
2019-02-06T00:51:28.266Z,2.73
2019-02-06T00:56:45.333Z,2.87
2019-02-06T01:02:02.213Z,3.10
2019-02-06T01:07:19.420Z,3.17
2019-02-06T01:12:36.792Z,4.30
2019-02-06T01:17:53.626Z,3.63
2019-02-06T01:23:11.597Z,2.77
2019-02-06T01:28:29.073Z,2.83
2019-02-06T01:33:46.304Z,2.63
2019-02-06T01:39:04.892Z,2.47
2019-02-06T01:44:22.137Z,2.03
2019-02-06T01:49:39.335Z,2.23
2019-02-06T01:54:56.059Z,1.60
2019-02-06T02:00:12.944Z,1.37
2019-02-06T02:05:30.056Z,1.47
2019-02-06T02:10:47.347Z,1.47
2019-02-06T02:16:05.415Z,1.90
2019-02-06T02:21:22.644Z,2.47
2019-02-06T02:26:39.809Z,3.30
2019-02-06T02:31:57.474Z,3.08
2019-02-06T02:37:14.438Z,2.70
2019-02-06T02:42:32.405Z,2.80
2019-02-06T02:47:49.918Z,2.80
2019-02-06T02:53:06.753Z,3.30
2019-02-06T02:58:23.694Z,2.90
2019-02-06T03:03:59.377Z,3.77
2019-02-06T03:09:36.300Z,3.33
2019-02-06T03:14:54.053Z,2.87
2019-02-06T03:20:11.616Z,3.53
2019-02-06T03:25:28.796Z,3.60
2019-02-06T03:30:46.609Z,3.23
2019-02-06T03:36:04.113Z,4.13
2019-02-06T03:41:21.714Z,4.40
2019-02-06T03:46:39.419Z,4.37
2019-02-06T03:51:56.174Z,4.37
2019-02-06T03:57:14.264Z,4.23
2019-02-06T04:02:31.533Z,3.50
2019-02-06T04:07:49.782Z,3.50
2019-02-06T04:13:06.972Z,3.17
2019-02-06T04:18:23.926Z,3.10
2019-02-06T04:23:41.683Z,2.73
2019-02-06T04:28:59.115Z,2.40
2019-02-06T04:34:15.936Z,2.57
2019-02-06T04:39:33.590Z,2.43
2019-02-06T04:44:50.626Z,3.00
2019-02-06T04:50:07.431Z,2.40
2019-02-06T04:55:24.863Z,2.70
2019-02-06T05:00:42.355Z,2.57
2019-02-06T05:05:59.280Z,2.37
2019-02-06T05:11:16.542Z,2.20
2019-02-06T05:16:33.600Z,2.37
2019-02-06T05:21:50.818Z,2.50
2019-02-06T05:27:07.743Z,2.17
2019-02-06T05:32:24.911Z,1.87
2019-02-06T05:37:41.829Z,1.50
2019-02-06T05:42:59.283Z,2.13
2019-02-06T05:48:16.288Z,2.00
2019-02-06T05:53:33.099Z,1.97
2019-02-06T05:58:50.200Z,2.20
2019-02-06T06:04:07.108Z,2.03
2019-02-06T06:09:25.360Z,2.10
2019-02-06T06:14:42.779Z,2.30
2019-02-06T06:19:59.686Z,1.70
2019-02-06T06:25:17.281Z,1.20
2019-02-06T06:30:34.617Z,2.07
2019-02-06T06:35:51.755Z,2.77
2019-02-06T06:41:09.184Z,2.20
2019-02-06T06:46:26.122Z,2.03
2019-02-06T06:51:43.258Z,2.00
2019-02-06T06:57:00.953Z,2.00
2019-02-06T07:02:18.076Z,2.30
2019-02-06T07:07:35.026Z,2.30
2019-02-06T07:12:52.099Z,2.07
2019-02-06T07:18:09.296Z,2.20
2019-02-06T07:23:26.493Z,2.67
2019-02-06T07:28:43.866Z,3.55
2019-02-06T07:34:02.117Z,3.27
2019-02-06T07:39:20.893Z,3.23
2019-02-06T07:44:37.761Z,2.80
2019-02-06T07:49:55.139Z,3.17
2019-02-06T07:55:12.239Z,4.50
2019-02-06T08:00:29.265Z,5.17
2019-02-06T08:05:46.185Z,4.23
2019-02-06T08:11:03.548Z,3.83
2019-02-06T08:16:21.611Z,4.13
2019-02-06T08:21:38.416Z,6.57
2019-02-06T08:26:56.338Z,4.80
2019-02-06T08:32:13.228Z,5.47
2019-02-06T08:37:30.102Z,5.07
2019-02-06T08:42:47.420Z,5.23
2019-02-06T08:48:05.908Z,6.97
2019-02-06T08:53:23.217Z,6.10
2019-02-06T08:58:40.217Z,6.80
2019-02-06T09:03:57.243Z,7.83
2019-02-06T09:09:14.418Z,7.73
2019-02-06T09:14:32.114Z,7.40
2019-02-06T09:19:49.838Z,7.20
2019-02-06T09:25:07.024Z,9.07
2019-02-06T09:30:23.843Z,7.10
2019-02-06T09:35:41.492Z,8.13
2019-02-06T09:40:59.111Z,7.50
2019-02-06T09:46:16.158Z,8.10
2019-02-06T09:51:33.002Z,8.33
2019-02-06T09:56:50.789Z,7.93
2019-02-06T10:02:09.527Z,9.60
2019-02-06T10:07:26.863Z,7.20
2019-02-06T10:12:44.309Z,6.90
2019-02-06T10:18:01.885Z,5.57
2019-02-06T10:23:19.329Z,4.80
2019-02-06T10:28:36.709Z,4.27
2019-02-06T10:33:53.575Z,3.43
2019-02-06T10:39:10.454Z,3.57
2019-02-06T10:44:27.517Z,3.47
2019-02-06T10:49:45.411Z,3.80
2019-02-06T10:55:02.267Z,4.93
2019-02-06T11:00:19.484Z,5.67
2019-02-06T11:05:37.112Z,5.53
2019-02-06T11:10:54.945Z,6.80
2019-02-06T11:16:12.309Z,6.00
2019-02-06T11:21:29.378Z,6.97
2019-02-06T11:26:47.254Z,7.00
2019-02-06T11:32:04.347Z,7.23
2019-02-06T11:37:21.716Z,6.20
2019-02-06T11:42:39.135Z,4.40
2019-02-06T11:47:56.767Z,4.70
2019-02-06T11:53:13.840Z,4.00
2019-02-06T11:58:31.274Z,3.63
2019-02-06T12:03:48.308Z,4.13
2019-02-06T12:09:05.270Z,4.07
2019-02-06T12:14:22.916Z,4.37
2019-02-06T12:19:40.728Z,3.90
2019-02-06T12:24:57.951Z,4.10
2019-02-06T12:30:15.429Z,4.33
2019-02-06T12:35:33.437Z,4.00
2019-02-06T12:40:50.440Z,3.97
2019-02-06T12:46:07.375Z,4.13
2019-02-06T12:51:24.363Z,3.97
2019-02-06T12:56:41.855Z,3.67
2019-02-06T13:01:59.329Z,3.63
2019-02-06T13:07:16.783Z,3.67
2019-02-06T13:12:34.937Z,4.23
2019-02-06T13:17:51.997Z,3.00
2019-02-06T13:23:09.349Z,4.03
2019-02-06T13:28:26.676Z,3.70
2019-02-06T13:33:43.811Z,4.10
2019-02-06T13:39:01.340Z,4.57
2019-02-06T13:44:18.385Z,3.63
2019-02-06T13:49:35.979Z,4.13
2019-02-06T13:54:53.485Z,3.83
2019-02-06T14:00:10.930Z,3.40
2019-02-06T14:05:29.003Z,4.27
2019-02-06T14:10:59.940Z,4.03
2019-02-06T14:16:05.427Z,4.40
2019-02-06T14:21:23.103Z,3.53
2019-02-06T14:26:40.211Z,4.50
2019-02-06T14:31:57.629Z,4.03
2019-02-06T14:37:14.654Z,3.07
2019-02-06T14:42:31.487Z,4.20
2019-02-06T14:47:49.075Z,4.73
2019-02-06T14:53:06.415Z,4.10
2019-02-06T14:58:23.413Z,4.40
2019-02-06T15:03:40.678Z,4.20
2019-02-06T15:08:58.377Z,6.33
2019-02-06T15:14:16.088Z,4.73
2019-02-06T15:19:33.381Z,4.30
2019-02-06T15:24:51.587Z,4.90
2019-02-06T15:30:09.133Z,4.40
2019-02-06T15:35:26.261Z,4.70
2019-02-06T15:40:43.953Z,5.30
2019-02-06T15:46:01.654Z,4.17
2019-02-06T15:51:18.709Z,4.70
2019-02-06T15:56:35.813Z,4.33
2019-02-06T16:01:53.162Z,5.73
2019-02-06T16:07:10.317Z,4.50
2019-02-06T16:12:27.653Z,4.70
2019-02-06T16:17:45.069Z,4.87
2019-02-06T16:23:02.310Z,3.87
2019-02-06T16:28:19.496Z,4.43
2019-02-06T16:33:36.912Z,6.07
2019-02-06T16:38:54.459Z,4.53
2019-02-06T16:44:12.095Z,4.93
2019-02-06T16:49:29.207Z,6.33
2019-02-06T16:54:46.054Z,7.15
2019-02-06T17:00:03.070Z,5.30
2019-02-06T17:05:30.791Z,5.57
2019-02-06T17:10:38.843Z,6.43
2019-02-06T17:15:56.849Z,5.93
2019-02-06T17:21:14.009Z,6.50
2019-02-06T17:26:31.468Z,6.03
2019-02-06T17:31:48.834Z,6.87
2019-02-06T17:37:05.768Z,6.13
2019-02-06T17:42:23.008Z,6.73
2019-02-06T17:47:40.230Z,6.90
2019-02-06T17:52:57.319Z,9.07
2019-02-06T17:58:15.271Z,8.78
2019-02-06T18:03:32.623Z,6.97
2019-02-06T18:08:56.348Z,10.13
2019-02-06T18:14:08.598Z,13.00
2019-02-06T18:19:25.789Z,14.40
2019-02-06T18:24:43.719Z,17.05
2019-02-06T18:30:00.487Z,14.00
2019-02-06T18:35:17.281Z,14.87
2019-02-06T18:40:34.205Z,13.77
2019-02-06T18:45:50.965Z,12.77
2019-02-06T18:51:07.898Z,13.55
2019-02-06T18:56:25.269Z,12.30
2019-02-06T19:01:42.407Z,10.43
2019-02-06T19:06:59.235Z,8.93
2019-02-06T19:12:16.414Z,9.43
2019-02-06T19:17:33.851Z,8.40
2019-02-06T19:22:50.788Z,6.80
2019-02-06T19:28:08.061Z,8.23
2019-02-06T19:33:25.905Z,7.40
2019-02-06T19:38:46.051Z,9.00
2019-02-06T19:44:02.716Z,9.87
2019-02-06T19:49:20.040Z,9.70
2019-02-06T19:54:37.424Z,6.37
2019-02-06T19:59:54.565Z,6.13
2019-02-06T20:05:11.718Z,4.40
2019-02-06T20:10:29.014Z,4.60
2019-02-06T20:15:46.828Z,3.97
2019-02-06T20:21:04.027Z,3.00
2019-02-06T20:26:21.557Z,2.70
2019-02-06T20:31:38.524Z,3.10
2019-02-06T20:36:55.693Z,2.90
2019-02-06T20:42:13.117Z,3.70
2019-02-06T20:47:30.797Z,2.63
2019-02-06T20:52:48.798Z,3.17
2019-02-06T20:58:06.001Z,3.47
2019-02-06T21:03:23.362Z,3.37
2019-02-06T21:08:40.574Z,2.77
2019-02-06T21:13:57.886Z,2.70
2019-02-06T21:19:15.213Z,2.50
2019-02-06T21:24:32.078Z,2.20
2019-02-06T21:29:49.749Z,2.57
2019-02-06T21:35:07.739Z,1.98
2019-02-06T21:40:24.658Z,1.77
2019-02-06T21:45:41.964Z,2.30
2019-02-06T21:50:59.292Z,2.60
2019-02-06T21:56:16.513Z,2.62
2019-02-06T22:01:33.525Z,3.00
2019-02-06T22:06:50.359Z,1.70
2019-02-06T22:12:07.777Z,3.60
2019-02-06T22:17:25.407Z,2.37
2019-02-06T22:22:42.959Z,2.30
2019-02-06T22:28:00.606Z,2.63
2019-02-06T22:33:18.922Z,2.50
2019-02-06T22:38:36.084Z,2.20
2019-02-06T22:43:53.769Z,2.57
2019-02-06T22:49:11.075Z,2.50
2019-02-06T22:54:28.856Z,4.00
2019-02-06T22:59:46.085Z,3.13
2019-02-06T23:05:02.799Z,1.43
2019-02-06T23:10:20.624Z,0.90
2019-02-06T23:15:38.172Z,0.80
2019-02-06T23:20:55.211Z,0.60
2019-02-06T23:26:12.353Z,0.80
2019-02-06T23:31:29.570Z,0.40
2019-02-06T23:36:46.861Z,0.70
2019-02-06T23:42:03.846Z,0.63
2019-02-06T23:47:21.101Z,0.90
2019-02-06T23:52:38.890Z,1.57
2019-02-06T23:57:56.381Z,1.37
