createdAt,value
2019-05-16T00:01:38.179Z,11.46
2019-05-16T00:04:05.211Z,11.24
2019-05-16T00:06:32.568Z,11.28
2019-05-16T00:08:59.974Z,11.54
2019-05-16T00:11:28.128Z,11.58
2019-05-16T00:13:57.520Z,11.71
2019-05-16T00:16:24.959Z,11.62
2019-05-16T00:18:52.346Z,11.80
2019-05-16T00:21:19.796Z,11.75
2019-05-16T00:23:48.610Z,11.65
2019-05-16T00:26:16.349Z,11.76
2019-05-16T00:28:43.831Z,11.65
2019-05-16T00:31:11.179Z,11.77
2019-05-16T00:33:38.590Z,12.05
2019-05-16T00:36:08.930Z,11.93
2019-05-16T00:38:35.326Z,11.62
2019-05-16T00:41:02.748Z,11.64
2019-05-16T00:43:30.276Z,11.80
2019-05-16T00:45:58.989Z,11.65
2019-05-16T00:48:28.671Z,11.41
2019-05-16T00:50:58.286Z,11.43
2019-05-16T00:53:25.199Z,11.33
2019-05-16T00:55:53.804Z,11.44
2019-05-16T00:58:22.102Z,11.74
2019-05-16T01:00:50.434Z,11.75
2019-05-16T01:03:20.121Z,11.88
2019-05-16T01:05:48.167Z,11.83
2019-05-16T01:08:15.666Z,11.95
2019-05-16T01:10:43.267Z,11.99
2019-05-16T01:13:10.784Z,12.03
2019-05-16T01:15:38.358Z,12.07
2019-05-16T01:18:07.852Z,12.02
2019-05-16T01:20:35.302Z,11.85
2019-05-16T01:23:02.925Z,11.84
2019-05-16T01:25:30.872Z,11.85
2019-05-16T01:27:58.402Z,12.01
2019-05-16T01:30:25.815Z,12.14
2019-05-16T01:32:53.209Z,11.96
2019-05-16T01:35:20.693Z,11.67
2019-05-16T01:37:48.850Z,11.60
2019-05-16T01:40:18.655Z,11.47
2019-05-16T01:42:48.773Z,11.25
2019-05-16T01:45:16.100Z,11.22
2019-05-16T01:47:43.523Z,11.13
2019-05-16T01:50:11.435Z,10.97
2019-05-16T01:52:38.859Z,10.93
2019-05-16T01:55:08.253Z,10.91
2019-05-16T01:57:36.010Z,11.08
2019-05-16T02:00:04.301Z,11.19
2019-05-16T02:02:31.694Z,11.23
2019-05-16T02:04:59.208Z,11.37
2019-05-16T02:07:28.332Z,11.55
2019-05-16T02:09:58.095Z,11.47
2019-05-16T02:12:25.172Z,11.48
2019-05-16T02:14:52.591Z,11.56
2019-05-16T02:17:19.941Z,11.36
2019-05-16T02:19:48.531Z,11.61
2019-05-16T02:22:17.893Z,11.78
2019-05-16T02:24:45.341Z,11.69
2019-05-16T02:27:12.752Z,11.70
2019-05-16T02:29:40.296Z,11.51
2019-05-16T02:32:07.616Z,11.60
2019-05-16T02:34:35.034Z,11.71
2019-05-16T02:37:18.357Z,11.65
2019-05-16T02:39:31.692Z,11.47
2019-05-16T02:42:01.015Z,11.56
2019-05-16T02:44:31.487Z,11.43
2019-05-16T02:47:01.235Z,11.30
2019-05-16T02:49:30.617Z,11.50
2019-05-16T02:51:56.488Z,11.36
2019-05-16T02:54:23.898Z,11.39
2019-05-16T02:56:51.316Z,11.35
2019-05-16T02:59:20.662Z,11.50
2019-05-16T03:01:51.765Z,11.61
2019-05-16T03:04:17.503Z,11.62
2019-05-16T03:06:45.707Z,11.56
2019-05-16T03:09:13.373Z,11.40
2019-05-16T03:11:42.102Z,11.25
2019-05-16T03:14:11.230Z,11.16
2019-05-16T03:16:41.809Z,11.12
2019-05-16T03:19:12.032Z,11.07
2019-05-16T03:21:41.883Z,11.05
2019-05-16T03:24:11.271Z,11.06
2019-05-16T03:26:40.893Z,11.03
2019-05-16T03:29:11.084Z,11.05
2019-05-16T03:31:43.619Z,11.08
2019-05-16T03:34:07.947Z,11.22
2019-05-16T03:36:36.312Z,11.32
2019-05-16T03:39:04.985Z,11.31
2019-05-16T03:41:32.898Z,11.33
2019-05-16T03:44:01.380Z,11.30
2019-05-16T03:46:30.940Z,11.21
2019-05-16T03:49:02.059Z,11.32
2019-05-16T03:51:30.696Z,11.30
2019-05-16T03:53:57.022Z,11.38
2019-05-16T03:56:24.430Z,11.45
2019-05-16T03:58:51.852Z,11.40
2019-05-16T04:01:21.011Z,11.51
2019-05-16T04:03:51.098Z,11.72
2019-05-16T04:06:18.028Z,11.86
2019-05-16T04:08:45.459Z,11.88
2019-05-16T04:11:12.845Z,11.93
2019-05-16T04:13:41.177Z,12.12
2019-05-16T04:16:11.896Z,12.17
2019-05-16T04:18:41.705Z,12.58
2019-05-16T04:21:07.613Z,12.50
2019-05-16T04:23:35.046Z,12.44
2019-05-16T04:26:02.409Z,12.44
2019-05-16T04:28:31.752Z,12.59
2019-05-16T04:31:01.769Z,12.65
2019-05-16T04:33:30.843Z,12.70
2019-05-16T04:36:00.916Z,12.49
2019-05-16T04:38:40.231Z,12.38
2019-05-16T04:40:56.441Z,12.56
2019-05-16T04:43:23.863Z,12.79
2019-05-16T04:45:52.552Z,12.85
2019-05-16T04:48:22.400Z,12.71
2019-05-16T04:50:51.675Z,12.51
2019-05-16T04:53:20.761Z,12.59
2019-05-16T04:55:51.458Z,12.69
2019-05-16T04:58:22.570Z,12.71
2019-05-16T05:00:47.090Z,12.94
2019-05-16T05:03:14.551Z,13.03
2019-05-16T05:05:42.041Z,13.38
2019-05-16T05:08:10.875Z,13.40
2019-05-16T05:10:40.671Z,13.39
2019-05-16T05:13:10.785Z,13.23
2019-05-16T05:15:37.052Z,13.49
2019-05-16T05:18:04.681Z,13.19
2019-05-16T05:20:32.176Z,13.16
2019-05-16T05:23:00.454Z,13.24
2019-05-16T05:25:28.083Z,13.46
2019-05-16T05:27:55.516Z,13.50
2019-05-16T05:30:22.992Z,13.48
2019-05-16T05:32:50.413Z,13.65
2019-05-16T05:35:20.617Z,13.91
2019-05-16T05:37:47.396Z,13.60
2019-05-16T05:40:15.019Z,13.89
2019-05-16T05:42:42.440Z,14.10
2019-05-16T05:45:11.295Z,14.10
2019-05-16T05:47:40.282Z,14.00
2019-05-16T05:50:11.126Z,14.00
2019-05-16T05:52:40.848Z,13.84
2019-05-16T05:55:10.359Z,13.86
2019-05-16T05:57:37.146Z,14.08
2019-05-16T06:00:05.432Z,14.28
2019-05-16T06:02:32.890Z,14.37
2019-05-16T06:05:00.351Z,14.65
2019-05-16T06:07:29.865Z,14.80
2019-05-16T06:09:57.119Z,14.94
2019-05-16T06:12:24.576Z,14.86
2019-05-16T06:14:52.002Z,14.69
2019-05-16T06:17:20.071Z,14.68
2019-05-16T06:19:49.803Z,14.32
2019-05-16T06:22:17.162Z,14.06
2019-05-16T06:24:44.625Z,13.91
2019-05-16T06:27:11.984Z,13.65
2019-05-16T06:29:40.289Z,13.33
2019-05-16T06:32:10.157Z,13.11
2019-05-16T06:34:37.327Z,13.08
2019-05-16T06:37:04.761Z,13.17
2019-05-16T06:39:41.213Z,13.64
2019-05-16T06:42:01.521Z,13.84
2019-05-16T06:44:30.814Z,13.67
2019-05-16T06:47:12.747Z,13.49
2019-05-16T06:49:30.401Z,13.38
2019-05-16T06:51:59.709Z,13.53
2019-05-16T06:54:29.719Z,13.86
2019-05-16T06:56:56.674Z,13.87
2019-05-16T06:59:24.123Z,13.88
2019-05-16T07:01:51.504Z,14.21
2019-05-16T07:04:20.053Z,14.45
2019-05-16T07:06:57.906Z,14.50
2019-05-16T07:09:17.201Z,14.43
2019-05-16T07:11:44.600Z,14.32
2019-05-16T07:14:12.036Z,14.51
2019-05-16T07:16:40.470Z,14.72
2019-05-16T07:19:10.349Z,14.77
2019-05-16T07:21:39.575Z,14.83
2019-05-16T07:24:07.007Z,14.95
2019-05-16T07:26:34.426Z,15.05
2019-05-16T07:29:01.988Z,15.20
2019-05-16T07:31:30.029Z,15.48
2019-05-16T07:33:57.724Z,15.37
2019-05-16T07:36:25.207Z,15.56
2019-05-16T07:38:52.671Z,15.72
2019-05-16T07:41:20.597Z,15.84
2019-05-16T07:43:50.491Z,15.65
2019-05-16T07:46:20.513Z,15.53
2019-05-16T07:48:47.577Z,15.57
2019-05-16T07:51:15.045Z,15.88
2019-05-16T07:53:42.488Z,16.11
2019-05-16T07:56:10.504Z,15.68
2019-05-16T07:58:38.147Z,15.44
2019-05-16T08:01:09.177Z,15.38
2019-05-16T08:03:35.088Z,15.20
2019-05-16T08:06:02.522Z,15.11
2019-05-16T08:08:31.361Z,15.26
2019-05-16T08:11:01.528Z,15.41
2019-05-16T08:13:30.794Z,15.66
2019-05-16T08:16:00.852Z,15.23
2019-05-16T08:18:30.035Z,14.92
2019-05-16T08:20:56.683Z,14.89
2019-05-16T08:23:24.049Z,14.95
2019-05-16T08:25:51.579Z,15.01
2019-05-16T08:28:21.661Z,15.19
2019-05-16T08:30:52.397Z,15.71
2019-05-16T08:33:21.409Z,15.97
2019-05-16T08:35:47.026Z,16.06
2019-05-16T08:38:14.457Z,16.12
2019-05-16T08:41:04.681Z,16.08
2019-05-16T08:43:11.846Z,16.14
2019-05-16T08:45:41.796Z,16.00
2019-05-16T08:48:11.333Z,15.88
2019-05-16T08:50:42.104Z,15.86
2019-05-16T08:53:11.877Z,16.09
2019-05-16T08:55:36.858Z,16.72
2019-05-16T08:58:04.310Z,16.68
2019-05-16T09:03:01.861Z,16.55
2019-05-16T09:05:31.484Z,16.39
2019-05-16T09:10:41.993Z,16.51
2019-05-16T09:10:50.008Z,16.26
2019-05-16T09:13:07.176Z,16.31
2019-05-16T09:15:58.552Z,16.51
2019-05-16T09:18:38.986Z,16.20
2019-05-16T09:18:39.939Z,16.52
2019-05-16T09:21:32.178Z,16.70
2019-05-16T09:24:00.954Z,16.59
2019-05-16T09:26:28.547Z,16.73
2019-05-16T09:28:57.710Z,16.70
2019-05-16T09:31:31.730Z,16.69
2019-05-16T09:34:01.384Z,16.97
2019-05-16T09:36:28.826Z,16.92
2019-05-16T09:38:57.740Z,16.81
2019-05-16T09:41:28.785Z,16.86
2019-05-16T09:43:54.826Z,17.19
2019-05-16T09:46:22.665Z,17.72
2019-05-16T09:48:50.207Z,18.04
2019-05-16T09:51:21.066Z,18.08
2019-05-16T09:53:47.226Z,18.01
2019-05-16T09:56:16.842Z,17.88
2019-05-16T09:58:46.561Z,18.18
2019-05-16T10:01:13.705Z,18.20
2019-05-16T10:03:41.165Z,18.17
2019-05-16T10:06:08.590Z,18.32
2019-05-16T10:08:37.437Z,18.26
2019-05-16T10:11:06.288Z,18.44
2019-05-16T10:13:33.956Z,18.57
2019-05-16T10:16:01.486Z,18.83
2019-05-16T10:18:28.892Z,19.40
2019-05-16T10:20:58.947Z,19.61
2019-05-16T10:23:25.804Z,19.37
2019-05-16T10:25:53.186Z,19.15
2019-05-16T10:28:20.631Z,19.35
2019-05-16T10:30:50.181Z,19.54
2019-05-16T10:33:19.190Z,19.46
2019-05-16T10:35:47.962Z,19.56
2019-05-16T10:38:15.896Z,19.15
2019-05-16T10:40:43.332Z,19.44
2019-05-16T10:43:10.784Z,19.75
2019-05-16T10:45:38.212Z,19.36
2019-05-16T10:48:06.325Z,19.37
2019-05-16T10:50:33.829Z,19.58
2019-05-16T10:53:22.368Z,19.74
2019-05-16T10:55:31.566Z,20.32
2019-05-16T10:57:59.041Z,20.66
2019-05-16T11:00:48.976Z,20.78
2019-05-16T11:02:58.710Z,20.22
2019-05-16T11:05:33.087Z,19.80
2019-05-16T11:07:57.038Z,19.80
2019-05-16T11:10:26.895Z,19.55
2019-05-16T11:12:55.673Z,19.39
2019-05-16T11:15:22.921Z,19.56
2019-05-16T11:17:50.425Z,19.82
2019-05-16T11:20:20.370Z,19.82
2019-05-16T11:22:48.309Z,20.14
2019-05-16T11:25:24.879Z,20.13
2019-05-16T11:27:46.849Z,20.10
2019-05-16T11:30:17.807Z,20.13
2019-05-16T11:32:46.808Z,19.86
2019-05-16T11:35:17.033Z,19.61
2019-05-16T11:37:46.936Z,18.82
2019-05-16T11:40:13.464Z,18.61
2019-05-16T11:42:40.901Z,18.53
2019-05-16T11:45:10.395Z,18.61
2019-05-16T11:47:38.913Z,18.47
2019-05-16T11:50:07.470Z,17.41
2019-05-16T11:52:35.093Z,16.89
2019-05-16T11:55:02.673Z,16.05
2019-05-16T11:57:30.264Z,15.50
2019-05-16T11:59:57.713Z,15.20
2019-05-16T12:02:27.897Z,15.16
2019-05-16T12:04:54.462Z,15.05
2019-05-16T12:07:21.837Z,15.06
2019-05-16T12:09:55.169Z,14.65
2019-05-16T12:12:20.786Z,14.28
2019-05-16T12:14:47.934Z,14.48
2019-05-16T12:17:16.632Z,14.57
2019-05-16T12:19:44.885Z,14.61
2019-05-16T12:22:13.486Z,14.89
2019-05-16T12:24:41.639Z,14.87
2019-05-16T12:27:09.141Z,14.92
2019-05-16T12:29:37.427Z,14.92
2019-05-16T12:32:07.647Z,14.86
2019-05-16T12:34:34.327Z,14.93
2019-05-16T12:37:01.778Z,15.13
2019-05-16T12:39:29.162Z,15.31
2019-05-16T12:41:59.254Z,15.52
2019-05-16T12:44:26.915Z,15.97
2019-05-16T12:46:56.975Z,16.38
2019-05-16T12:49:23.968Z,16.50
2019-05-16T12:51:51.514Z,16.87
2019-05-16T12:54:18.916Z,17.02
2019-05-16T12:56:48.296Z,17.21
2019-05-16T12:59:20.511Z,16.88
2019-05-16T13:01:48.079Z,16.78
2019-05-16T13:04:18.549Z,16.60
2019-05-16T13:06:44.041Z,16.55
2019-05-16T13:09:11.478Z,16.41
2019-05-16T13:11:39.074Z,16.19
2019-05-16T13:14:10.752Z,16.09
2019-05-16T13:16:37.583Z,15.79
2019-05-16T13:19:06.973Z,15.35
2019-05-16T13:21:34.665Z,15.09
2019-05-16T13:24:02.059Z,15.16
2019-05-16T13:26:29.545Z,15.12
2019-05-16T13:28:57.805Z,15.07
2019-05-16T13:31:28.566Z,15.01
2019-05-16T13:33:56.850Z,14.99
2019-05-16T13:36:24.128Z,15.05
2019-05-16T13:38:52.888Z,15.11
2019-05-16T13:41:20.645Z,15.09
2019-05-16T13:43:48.093Z,15.17
2019-05-16T13:46:17.220Z,15.14
2019-05-16T13:48:44.858Z,15.26
2019-05-16T13:51:15.827Z,15.50
2019-05-16T13:53:41.616Z,15.47
2019-05-16T13:56:12.994Z,15.58
2019-05-16T13:58:38.355Z,15.76
2019-05-16T14:01:07.909Z,15.94
2019-05-16T14:03:37.366Z,15.92
2019-05-16T14:06:07.002Z,15.97
2019-05-16T14:08:34.079Z,16.07
2019-05-16T14:11:02.492Z,16.24
2019-05-16T14:13:30.165Z,16.28
2019-05-16T14:15:57.560Z,16.30
2019-05-16T14:18:27.249Z,16.30
2019-05-16T14:20:54.317Z,16.37
2019-05-16T14:23:21.951Z,16.41
2019-05-16T14:25:49.499Z,16.35
2019-05-16T14:28:17.537Z,16.09
2019-05-16T14:30:46.739Z,16.03
2019-05-16T14:33:16.950Z,15.96
2019-05-16T14:35:43.744Z,15.88
2019-05-16T14:38:11.122Z,15.65
2019-05-16T14:40:38.551Z,15.36
2019-05-16T14:43:08.323Z,15.11
2019-05-16T14:45:37.220Z,14.83
2019-05-16T14:48:07.493Z,14.57
2019-05-16T14:50:37.277Z,14.42
2019-05-16T14:53:04.063Z,14.23
2019-05-16T14:55:31.414Z,14.03
2019-05-16T14:57:58.860Z,13.85
2019-05-16T15:00:27.583Z,13.74
2019-05-16T15:02:56.627Z,13.65
2019-05-16T15:05:24.304Z,13.59
2019-05-16T15:07:51.747Z,13.57
2019-05-16T15:10:19.372Z,13.52
2019-05-16T15:12:47.066Z,13.51
2019-05-16T15:15:21.287Z,13.48
2019-05-16T15:17:47.655Z,13.45
2019-05-16T15:20:18.024Z,13.45
2019-05-16T15:22:47.091Z,13.46
2019-05-16T15:25:13.970Z,13.46
2019-05-16T15:27:41.547Z,13.58
2019-05-16T15:30:11.163Z,13.61
2019-05-16T15:32:38.875Z,13.75
2019-05-16T15:35:07.805Z,14.04
2019-05-16T15:37:37.271Z,14.42
2019-05-16T15:40:07.227Z,14.71
2019-05-16T15:42:37.333Z,14.90
2019-05-16T15:45:06.976Z,15.01
2019-05-16T15:47:37.379Z,15.34
2019-05-16T15:50:07.997Z,15.38
2019-05-16T15:52:38.211Z,15.68
2019-05-16T15:55:10.020Z,15.64
2019-05-16T15:57:37.744Z,15.69
2019-05-16T16:00:09.890Z,15.95
2019-05-16T16:02:36.761Z,16.00
2019-05-16T16:05:07.159Z,16.18
2019-05-16T16:07:34.736Z,16.11
2019-05-16T16:10:02.378Z,16.04
2019-05-16T16:12:29.847Z,16.32
2019-05-16T16:14:57.603Z,16.47
2019-05-16T16:17:29.142Z,16.40
2019-05-16T16:19:54.505Z,16.34
2019-05-16T16:22:21.939Z,16.35
2019-05-16T16:24:49.388Z,16.58
2019-05-16T16:27:17.045Z,16.62
2019-05-16T16:29:44.443Z,16.15
2019-05-16T16:32:11.907Z,15.85
2019-05-16T16:34:39.343Z,15.68
2019-05-16T16:37:07.557Z,15.50
2019-05-16T16:39:37.542Z,15.40
2019-05-16T16:42:07.410Z,15.29
2019-05-16T16:44:33.832Z,15.17
2019-05-16T16:47:01.288Z,15.10
2019-05-16T16:49:29.247Z,15.08
2019-05-16T16:51:57.259Z,15.08
2019-05-16T16:54:24.797Z,15.07
2019-05-16T16:56:52.255Z,15.02
2019-05-16T16:59:19.665Z,15.01
2019-05-16T17:01:47.114Z,14.98
2019-05-16T17:04:17.270Z,15.08
2019-05-16T17:06:46.849Z,15.06
2019-05-16T17:09:13.970Z,14.99
2019-05-16T17:11:41.332Z,15.02
2019-05-16T17:14:08.816Z,15.07
2019-05-16T17:16:37.822Z,15.13
2019-05-16T17:19:07.670Z,15.11
2019-05-16T17:21:36.824Z,15.18
2019-05-16T17:24:06.284Z,14.96
2019-05-16T17:26:33.621Z,14.74
2019-05-16T17:29:01.035Z,14.75
2019-05-16T17:31:28.506Z,14.69
2019-05-16T17:33:57.719Z,14.62
2019-05-16T17:36:26.596Z,14.48
2019-05-16T17:38:54.154Z,14.34
2019-05-16T17:41:21.586Z,14.09
2019-05-16T17:43:49.032Z,14.07
2019-05-16T17:46:16.477Z,14.01
2019-05-16T17:48:46.626Z,13.96
2019-05-16T17:51:13.351Z,13.91
2019-05-16T17:53:40.935Z,13.93
2019-05-16T17:56:08.350Z,14.00
2019-05-16T17:58:35.861Z,14.08
2019-05-16T18:01:06.731Z,14.08
2019-05-16T18:03:33.721Z,13.93
2019-05-16T18:06:01.154Z,13.84
2019-05-16T18:08:28.645Z,13.90
2019-05-16T18:10:56.638Z,13.98
2019-05-16T18:13:24.337Z,13.91
2019-05-16T18:15:51.773Z,13.90
2019-05-16T18:18:19.232Z,14.10
2019-05-16T18:20:55.936Z,13.98
2019-05-16T18:23:16.447Z,14.04
2019-05-16T18:25:44.319Z,13.84
2019-05-16T18:28:11.741Z,13.93
2019-05-16T18:30:39.230Z,13.93
2019-05-16T18:33:07.511Z,13.84
2019-05-16T18:35:37.055Z,13.81
2019-05-16T18:38:07.196Z,13.77
2019-05-16T18:40:36.756Z,13.87
2019-05-16T18:43:03.977Z,13.75
2019-05-16T18:45:31.583Z,13.81
2019-05-16T18:47:59.028Z,13.87
2019-05-16T18:50:26.602Z,13.97
2019-05-16T18:52:54.259Z,13.79
2019-05-16T18:55:21.728Z,13.67
2019-05-16T18:57:49.171Z,13.68
2019-05-16T19:00:17.823Z,13.81
2019-05-16T19:02:47.680Z,13.75
2019-05-16T19:05:17.227Z,13.68
2019-05-16T19:07:44.493Z,13.57
2019-05-16T19:10:12.274Z,13.83
2019-05-16T19:12:39.701Z,13.78
2019-05-16T19:15:07.963Z,13.81
2019-05-16T19:17:35.412Z,13.68
2019-05-16T19:20:03.537Z,13.68
2019-05-16T19:22:30.906Z,13.66
2019-05-16T19:24:58.380Z,13.64
2019-05-16T19:27:26.197Z,13.59
2019-05-16T19:29:53.741Z,13.45
2019-05-16T19:32:21.223Z,13.36
2019-05-16T19:34:49.261Z,13.27
2019-05-16T19:37:16.827Z,13.43
2019-05-16T19:39:46.275Z,13.46
2019-05-16T19:42:13.869Z,13.56
2019-05-16T19:44:41.288Z,13.44
2019-05-16T19:47:08.696Z,13.25
2019-05-16T19:49:37.010Z,13.17
2019-05-16T19:52:07.054Z,13.04
2019-05-16T19:54:36.339Z,12.94
2019-05-16T19:57:03.544Z,12.97
2019-05-16T19:59:31.071Z,13.07
2019-05-16T20:01:58.561Z,13.05
2019-05-16T20:04:27.330Z,12.93
2019-05-16T20:06:56.659Z,12.96
2019-05-16T20:09:26.720Z,12.90
2019-05-16T20:11:53.662Z,13.00
2019-05-16T20:14:21.365Z,12.87
2019-05-16T20:16:57.831Z,12.82
2019-05-16T20:19:26.800Z,13.00
2019-05-16T20:21:54.357Z,12.97
2019-05-16T20:24:21.823Z,12.95
2019-05-16T20:26:49.295Z,12.88
2019-05-16T20:29:17.155Z,12.81
2019-05-16T20:31:47.510Z,12.90
2019-05-16T20:34:17.353Z,12.69
2019-05-16T20:36:46.495Z,12.65
2019-05-16T20:39:13.834Z,12.64
2019-05-16T20:41:41.261Z,12.60
2019-05-16T20:44:08.679Z,12.39
2019-05-16T20:46:36.144Z,12.49
2019-05-16T20:49:03.728Z,12.43
2019-05-16T20:51:31.177Z,12.57
2019-05-16T20:53:58.638Z,12.41
2019-05-16T20:56:26.531Z,12.49
2019-05-16T20:58:54.079Z,12.39
2019-05-16T21:01:21.568Z,12.28
2019-05-16T21:03:49.012Z,12.41
2019-05-16T21:06:17.121Z,12.28
2019-05-16T21:08:46.229Z,12.25
2019-05-16T21:11:14.125Z,12.24
2019-05-16T21:13:42.136Z,12.19
2019-05-16T21:16:09.579Z,12.34
2019-05-16T21:18:37.873Z,12.45
2019-05-16T21:21:07.592Z,12.47
2019-05-16T21:23:36.551Z,12.50
2019-05-16T21:26:04.090Z,12.27
2019-05-16T21:28:31.488Z,12.24
2019-05-16T21:30:58.955Z,12.01
2019-05-16T21:33:27.222Z,12.07
2019-05-16T21:35:56.518Z,11.95
2019-05-16T21:38:24.223Z,11.83
2019-05-16T21:40:51.671Z,11.75
2019-05-16T21:43:19.169Z,11.65
2019-05-16T21:45:47.392Z,11.72
2019-05-16T21:48:16.322Z,11.46
2019-05-16T21:50:46.261Z,11.71
2019-05-16T21:53:14.893Z,11.63
2019-05-16T21:55:42.358Z,11.82
2019-05-16T21:58:09.781Z,12.08
2019-05-16T22:00:43.051Z,12.34
2019-05-16T22:03:10.785Z,12.23
2019-05-16T22:05:38.333Z,12.15
2019-05-16T22:08:07.478Z,12.25
2019-05-16T22:10:37.286Z,12.29
2019-05-16T22:13:04.828Z,12.15
2019-05-16T22:15:32.452Z,12.28
2019-05-16T22:18:00.134Z,12.29
2019-05-16T22:20:27.816Z,12.59
2019-05-16T22:22:57.393Z,12.64
2019-05-16T22:25:27.120Z,12.49
2019-05-16T22:27:54.185Z,12.56
2019-05-16T22:30:21.780Z,12.58
2019-05-16T22:32:49.498Z,12.47
2019-05-16T22:35:17.770Z,12.52
2019-05-16T22:37:54.875Z,12.18
2019-05-16T22:40:17.179Z,12.41
2019-05-16T22:42:46.776Z,12.53
2019-05-16T22:45:18.339Z,12.46
2019-05-16T22:47:46.679Z,12.42
2019-05-16T22:50:17.602Z,12.43
2019-05-16T22:52:45.253Z,12.34
2019-05-16T22:55:13.339Z,12.39
2019-05-16T22:57:40.786Z,12.03
2019-05-16T23:00:10.624Z,12.19
2019-05-16T23:02:38.173Z,12.44
2019-05-16T23:05:07.359Z,12.50
2019-05-16T23:07:36.784Z,12.57
2019-05-16T23:10:07.279Z,12.68
2019-05-16T23:12:36.936Z,12.37
2019-05-16T23:15:06.439Z,12.55
2019-05-16T23:17:34.562Z,12.27
2019-05-16T23:20:02.149Z,12.39
2019-05-16T23:22:29.654Z,12.41
2019-05-16T23:24:57.167Z,12.44
2019-05-16T23:27:24.620Z,12.58
2019-05-16T23:29:52.195Z,12.31
2019-05-16T23:32:19.614Z,12.21
2019-05-16T23:34:47.087Z,12.43
2019-05-16T23:37:14.550Z,12.15
2019-05-16T23:39:41.948Z,12.06
2019-05-16T23:42:09.466Z,12.03
2019-05-16T23:44:36.939Z,12.25
2019-05-16T23:47:04.365Z,12.12
2019-05-16T23:49:31.996Z,12.33
2019-05-16T23:51:59.483Z,12.43
2019-05-16T23:54:27.810Z,12.49
2019-05-16T23:56:57.306Z,12.29
2019-05-16T23:59:24.875Z,12.28
