createdAt,value
2018-02-24T00:00:21.751Z,3.83
2018-02-24T00:02:49.325Z,3.78
2018-02-24T00:05:16.925Z,3.79
2018-02-24T00:07:44.567Z,3.82
2018-02-24T00:10:12.147Z,3.87
2018-02-24T00:12:39.785Z,3.86
2018-02-24T00:15:07.416Z,3.88
2018-02-24T00:17:35.054Z,3.90
2018-02-24T00:20:02.678Z,3.89
2018-02-24T00:22:30.390Z,3.93
2018-02-24T00:24:57.960Z,3.99
2018-02-24T00:27:25.538Z,4.00
2018-02-24T00:29:53.174Z,4.05
2018-02-24T00:32:20.759Z,4.11
2018-02-24T00:34:48.349Z,4.20
2018-02-24T00:37:15.989Z,4.18
2018-02-24T00:39:43.574Z,4.20
2018-02-24T00:42:11.212Z,4.21
2018-02-24T00:44:38.919Z,4.19
2018-02-24T00:47:06.530Z,4.19
2018-02-24T00:49:34.117Z,4.20
2018-02-24T00:52:01.761Z,4.15
2018-02-24T00:54:29.366Z,4.14
2018-02-24T00:56:56.974Z,4.18
2018-02-24T00:59:24.641Z,4.18
2018-02-24T01:01:52.231Z,4.13
2018-02-24T01:04:19.870Z,4.14
2018-02-24T01:06:47.511Z,4.14
2018-02-24T01:09:15.086Z,4.02
2018-02-24T01:11:42.710Z,3.97
2018-02-24T01:14:10.414Z,3.89
2018-02-24T01:16:38.050Z,3.88
2018-02-24T01:19:05.680Z,3.77
2018-02-24T01:21:33.384Z,3.70
2018-02-24T01:24:01.015Z,3.72
2018-02-24T01:26:28.589Z,3.69
2018-02-24T01:28:56.272Z,3.70
2018-02-24T01:31:23.905Z,3.71
2018-02-24T01:33:51.474Z,3.66
2018-02-24T01:36:19.103Z,3.66
2018-02-24T01:38:46.733Z,3.61
2018-02-24T01:41:14.390Z,3.57
2018-02-24T01:43:42.269Z,3.52
2018-02-24T01:46:09.846Z,3.60
2018-02-24T01:48:37.432Z,3.56
2018-02-24T01:51:05.041Z,3.43
2018-02-24T01:53:32.612Z,3.38
2018-02-24T01:56:00.190Z,3.40
2018-02-24T01:58:27.828Z,3.42
2018-02-24T02:00:55.419Z,3.52
2018-02-24T02:03:22.994Z,3.51
2018-02-24T02:05:50.627Z,3.51
2018-02-24T02:08:18.211Z,3.54
2018-02-24T02:10:45.787Z,3.55
2018-02-24T02:13:13.431Z,3.55
2018-02-24T02:15:41.073Z,3.60
2018-02-24T02:18:08.650Z,3.68
2018-02-24T02:20:36.349Z,3.71
2018-02-24T02:23:03.923Z,3.67
2018-02-24T02:25:31.499Z,3.65
2018-02-24T02:27:59.136Z,3.71
2018-02-24T02:30:26.705Z,3.77
2018-02-24T02:32:54.296Z,3.80
2018-02-24T02:35:21.947Z,3.85
2018-02-24T02:37:49.600Z,3.88
2018-02-24T02:40:17.234Z,3.89
2018-02-24T02:42:44.931Z,3.91
2018-02-24T02:45:12.508Z,3.93
2018-02-24T02:47:40.084Z,4.00
2018-02-24T02:50:07.819Z,3.97
2018-02-24T02:52:35.391Z,4.03
2018-02-24T02:55:02.972Z,4.03
2018-02-24T02:57:30.651Z,3.99
2018-02-24T02:59:58.210Z,4.04
2018-02-24T03:02:25.790Z,4.03
2018-02-24T03:04:53.427Z,4.01
2018-02-24T03:07:20.995Z,4.01
2018-02-24T03:09:48.615Z,4.01
2018-02-24T03:12:16.250Z,3.89
2018-02-24T03:14:43.889Z,3.91
2018-02-24T03:17:11.475Z,3.96
2018-02-24T03:19:39.157Z,3.98
2018-02-24T03:22:06.775Z,3.90
2018-02-24T03:24:34.405Z,3.76
2018-02-24T03:27:02.104Z,3.64
2018-02-24T03:29:29.756Z,3.74
2018-02-24T03:31:57.386Z,3.69
2018-02-24T03:34:25.021Z,3.72
2018-02-24T03:36:52.655Z,3.76
2018-02-24T03:39:20.283Z,3.82
2018-02-24T03:41:47.954Z,3.82
2018-02-24T03:44:15.553Z,3.80
2018-02-24T03:46:43.128Z,3.72
2018-02-24T03:49:10.758Z,3.77
2018-02-24T03:51:38.344Z,3.75
2018-02-24T03:54:05.972Z,3.69
2018-02-24T03:56:33.607Z,3.75
2018-02-24T03:59:01.179Z,3.72
2018-02-24T04:01:28.747Z,3.71
2018-02-24T04:03:56.379Z,3.72
2018-02-24T04:06:23.994Z,3.62
2018-02-24T04:08:51.583Z,3.61
2018-02-24T04:11:19.263Z,3.61
2018-02-24T04:13:46.816Z,3.67
2018-02-24T04:16:14.393Z,3.72
2018-02-24T04:18:42.029Z,3.69
2018-02-24T04:21:09.604Z,3.64
2018-02-24T04:23:37.173Z,3.55
2018-02-24T04:26:04.869Z,3.58
2018-02-24T04:28:32.500Z,3.52
2018-02-24T04:31:00.064Z,3.50
2018-02-24T04:33:27.771Z,3.49
2018-02-24T04:35:55.414Z,3.49
2018-02-24T04:38:22.986Z,3.53
2018-02-24T04:40:50.676Z,3.55
2018-02-24T04:43:18.316Z,3.56
2018-02-24T04:45:45.891Z,3.56
2018-02-24T04:48:13.540Z,3.54
2018-02-24T04:50:41.180Z,3.55
2018-02-24T04:53:08.756Z,3.50
2018-02-24T04:55:36.417Z,3.65
2018-02-24T04:58:03.991Z,3.72
2018-02-24T05:00:31.607Z,3.76
2018-02-24T05:02:59.287Z,3.74
2018-02-24T05:08:08.860Z,3.62
2018-02-24T05:10:36.442Z,3.66
2018-02-24T05:13:04.024Z,3.61
2018-02-24T05:15:31.699Z,3.70
2018-02-24T05:17:59.331Z,3.81
2018-02-24T05:20:26.913Z,3.81
2018-02-24T05:22:54.543Z,3.81
2018-02-24T05:25:22.262Z,3.71
2018-02-24T05:27:49.915Z,3.73
2018-02-24T05:30:17.534Z,3.68
2018-02-24T05:32:45.164Z,3.72
2018-02-24T05:35:12.808Z,3.70
2018-02-24T05:37:40.441Z,3.71
2018-02-24T05:40:08.067Z,3.67
2018-02-24T05:42:35.643Z,3.66
2018-02-24T05:45:03.335Z,3.73
2018-02-24T05:47:30.972Z,3.81
2018-02-24T05:49:58.534Z,3.77
2018-02-24T05:52:26.165Z,3.85
2018-02-24T05:54:53.845Z,3.84
2018-02-24T05:57:21.435Z,3.90
2018-02-24T05:59:49.135Z,3.77
2018-02-24T06:02:16.712Z,3.76
2018-02-24T06:04:44.298Z,3.82
2018-02-24T06:07:11.929Z,3.75
2018-02-24T06:09:39.498Z,3.70
2018-02-24T06:12:07.047Z,3.66
2018-02-24T06:14:34.734Z,3.83
2018-02-24T06:17:02.310Z,3.90
2018-02-24T06:19:29.873Z,4.01
2018-02-24T06:21:57.569Z,4.01
2018-02-24T06:24:25.197Z,4.13
2018-02-24T06:26:52.813Z,4.05
2018-02-24T06:29:20.450Z,4.04
2018-02-24T06:31:48.149Z,4.14
2018-02-24T06:34:16.533Z,4.31
2018-02-24T06:36:44.322Z,4.29
2018-02-24T06:39:12.128Z,4.23
2018-02-24T06:41:39.842Z,4.36
2018-02-24T06:44:07.548Z,4.37
2018-02-24T06:46:35.600Z,4.32
2018-02-24T06:49:03.291Z,4.36
2018-02-24T06:51:31.129Z,4.41
2018-02-24T06:53:58.789Z,4.44
2018-02-24T06:56:26.528Z,4.42
2018-02-24T06:58:54.249Z,4.39
2018-02-24T07:01:21.890Z,4.48
2018-02-24T07:03:49.453Z,4.47
2018-02-24T07:06:17.084Z,4.52
2018-02-24T07:08:44.729Z,4.57
2018-02-24T07:11:12.310Z,4.63
2018-02-24T07:13:39.950Z,4.67
2018-02-24T07:16:08.119Z,4.74
2018-02-24T07:18:35.686Z,4.80
2018-02-24T07:21:03.411Z,4.83
2018-02-24T07:23:30.984Z,4.88
2018-02-24T07:25:58.563Z,4.95
2018-02-24T07:28:26.285Z,4.93
2018-02-24T07:30:53.840Z,4.90
2018-02-24T07:33:21.467Z,4.95
2018-02-24T07:35:49.104Z,5.03
2018-02-24T07:38:16.682Z,5.11
2018-02-24T07:40:44.255Z,5.21
2018-02-24T07:43:11.844Z,5.15
2018-02-24T07:45:39.450Z,5.20
2018-02-24T07:48:07.018Z,5.20
2018-02-24T07:50:34.674Z,5.16
2018-02-24T07:53:02.248Z,5.18
2018-02-24T07:55:29.898Z,5.35
2018-02-24T07:57:57.474Z,5.44
2018-02-24T08:00:25.103Z,5.32
2018-02-24T08:02:52.791Z,5.33
2018-02-24T08:05:20.395Z,5.26
2018-02-24T08:07:47.957Z,5.32
2018-02-24T08:10:15.540Z,5.42
2018-02-24T08:12:43.114Z,5.57
2018-02-24T08:15:10.804Z,5.64
2018-02-24T08:17:38.369Z,5.62
2018-02-24T08:20:05.943Z,5.65
2018-02-24T08:22:33.519Z,5.63
2018-02-24T08:25:01.151Z,5.55
2018-02-24T08:27:28.767Z,5.22
2018-02-24T08:29:56.395Z,5.48
2018-02-24T08:32:23.963Z,5.64
2018-02-24T08:34:51.517Z,5.75
2018-02-24T08:37:19.172Z,5.85
2018-02-24T08:39:47.208Z,5.90
2018-02-24T08:42:14.795Z,5.93
2018-02-24T08:44:42.387Z,5.85
2018-02-24T08:47:09.982Z,5.72
2018-02-24T08:49:37.565Z,5.84
2018-02-24T08:52:05.190Z,5.95
2018-02-24T08:54:32.764Z,5.87
2018-02-24T08:57:00.391Z,5.83
2018-02-24T08:59:27.974Z,5.88
2018-02-24T09:01:55.541Z,5.83
2018-02-24T09:04:23.174Z,5.92
2018-02-24T09:06:50.743Z,5.83
2018-02-24T09:09:18.384Z,5.53
2018-02-24T09:11:45.970Z,5.80
2018-02-24T09:14:13.540Z,5.86
2018-02-24T09:16:41.277Z,5.89
2018-02-24T09:19:08.884Z,6.24
2018-02-24T09:21:36.515Z,6.32
2018-02-24T09:24:04.105Z,6.10
2018-02-24T09:26:31.693Z,6.03
2018-02-24T09:28:59.318Z,5.97
2018-02-24T09:31:26.948Z,6.10
2018-02-24T09:33:54.534Z,6.15
2018-02-24T09:36:22.114Z,6.23
2018-02-24T09:38:49.713Z,6.29
2018-02-24T09:41:17.345Z,6.28
2018-02-24T09:43:44.979Z,6.15
2018-02-24T09:46:12.558Z,6.23
2018-02-24T09:48:40.185Z,6.19
2018-02-24T09:51:07.819Z,6.07
2018-02-24T09:53:35.500Z,6.08
2018-02-24T09:56:03.101Z,5.89
2018-02-24T09:58:30.710Z,5.95
2018-02-24T10:00:58.295Z,5.97
2018-02-24T10:03:25.860Z,5.84
2018-02-24T10:05:53.617Z,5.95
2018-02-24T10:08:21.221Z,5.83
2018-02-24T10:10:48.787Z,5.91
2018-02-24T10:13:16.419Z,5.91
2018-02-24T10:15:43.986Z,5.75
2018-02-24T10:18:11.608Z,5.78
2018-02-24T10:20:39.159Z,5.57
2018-02-24T10:23:06.722Z,5.46
2018-02-24T10:25:34.294Z,5.49
2018-02-24T10:28:01.854Z,5.69
2018-02-24T10:30:30.454Z,5.72
2018-02-24T10:32:58.034Z,5.69
2018-02-24T10:35:25.674Z,5.58
2018-02-24T10:37:53.255Z,5.47
2018-02-24T10:40:20.827Z,5.57
2018-02-24T10:42:48.458Z,5.61
2018-02-24T10:45:16.029Z,5.65
2018-02-24T10:47:43.604Z,5.57
2018-02-24T10:50:11.257Z,5.67
2018-02-24T10:52:38.836Z,5.73
2018-02-24T10:55:06.510Z,5.89
2018-02-24T10:57:34.774Z,5.88
2018-02-24T11:00:02.404Z,5.86
2018-02-24T11:02:30.065Z,5.83
2018-02-24T11:04:57.634Z,5.67
2018-02-24T11:07:25.268Z,5.69
2018-02-24T11:09:52.838Z,5.66
2018-02-24T11:12:20.429Z,5.67
2018-02-24T11:14:48.019Z,5.70
2018-02-24T11:17:15.605Z,5.74
2018-02-24T11:19:43.284Z,5.78
2018-02-24T11:22:10.859Z,5.68
2018-02-24T11:24:38.503Z,5.62
2018-02-24T11:27:06.144Z,5.64
2018-02-24T11:29:33.739Z,5.56
2018-02-24T11:32:01.377Z,5.61
2018-02-24T11:34:29.127Z,5.53
2018-02-24T11:36:56.794Z,5.74
2018-02-24T11:39:29.967Z,5.67
2018-02-24T11:41:57.542Z,5.67
2018-02-24T11:44:25.183Z,5.63
2018-02-24T11:46:53.886Z,5.74
2018-02-24T11:49:21.470Z,5.66
2018-02-24T11:51:49.226Z,5.76
2018-02-24T11:54:16.790Z,5.81
2018-02-24T11:56:44.446Z,5.74
2018-02-24T11:59:12.243Z,5.68
2018-02-24T12:01:39.806Z,5.71
2018-02-24T12:04:07.390Z,5.74
2018-02-24T12:06:35.059Z,5.83
2018-02-24T12:09:02.686Z,5.86
2018-02-24T12:11:30.312Z,5.71
2018-02-24T12:13:57.942Z,5.72
2018-02-24T12:16:25.517Z,5.60
2018-02-24T12:18:53.140Z,5.46
2018-02-24T12:21:20.762Z,5.52
2018-02-24T12:23:48.330Z,5.40
2018-02-24T12:26:15.962Z,5.49
2018-02-24T12:28:43.510Z,5.55
2018-02-24T12:31:11.095Z,5.47
2018-02-24T12:33:39.698Z,5.57
2018-02-24T12:36:07.324Z,5.46
2018-02-24T12:38:34.988Z,5.58
2018-02-24T12:41:02.582Z,5.46
2018-02-24T12:43:30.155Z,5.41
2018-02-24T12:45:57.863Z,5.47
2018-02-24T12:48:25.463Z,5.47
2018-02-24T12:50:53.033Z,5.52
2018-02-24T12:53:20.613Z,5.55
2018-02-24T12:55:48.196Z,5.45
2018-02-24T12:58:15.826Z,5.37
2018-02-24T13:00:43.433Z,5.35
2018-02-24T13:03:11.028Z,5.31
2018-02-24T13:05:39.749Z,5.13
2018-02-24T13:08:07.375Z,5.20
2018-02-24T13:10:34.992Z,5.23
2018-02-24T13:13:02.558Z,5.18
2018-02-24T13:15:30.188Z,4.98
2018-02-24T13:17:57.758Z,5.10
2018-02-24T13:20:25.384Z,5.05
2018-02-24T13:22:53.059Z,5.09
2018-02-24T13:25:21.362Z,5.07
2018-02-24T13:27:49.006Z,5.16
2018-02-24T13:30:16.583Z,5.20
2018-02-24T13:32:44.187Z,5.27
2018-02-24T13:35:11.803Z,5.35
2018-02-24T13:37:39.476Z,5.42
2018-02-24T13:40:07.255Z,5.31
2018-02-24T13:42:34.853Z,5.21
2018-02-24T13:45:02.541Z,5.02
2018-02-24T13:47:30.223Z,4.90
2018-02-24T13:49:57.892Z,4.96
2018-02-24T13:52:25.558Z,4.97
2018-02-24T13:54:53.147Z,5.02
2018-02-24T13:57:20.859Z,4.90
2018-02-24T13:59:48.494Z,4.79
2018-02-24T14:02:16.076Z,4.88
2018-02-24T14:04:43.988Z,4.82
2018-02-24T14:07:11.659Z,4.62
2018-02-24T14:09:39.233Z,4.59
2018-02-24T14:12:07.797Z,4.40
2018-02-24T14:14:35.389Z,4.40
2018-02-24T14:17:03.195Z,4.34
2018-02-24T14:19:30.882Z,4.29
2018-02-24T14:21:58.458Z,4.29
2018-02-24T14:24:26.439Z,4.21
2018-02-24T14:26:54.011Z,4.00
2018-02-24T14:29:21.591Z,4.00
2018-02-24T14:31:49.214Z,3.91
2018-02-24T14:34:16.860Z,3.76
2018-02-24T14:36:44.640Z,3.78
2018-02-24T14:39:12.257Z,3.71
2018-02-24T14:41:39.826Z,3.67
2018-02-24T14:44:07.417Z,3.56
2018-02-24T14:46:35.431Z,3.46
2018-02-24T14:49:03.075Z,3.45
2018-02-24T14:51:30.704Z,3.54
2018-02-24T14:53:58.278Z,3.50
2018-02-24T14:56:26.048Z,3.42
2018-02-24T14:58:53.816Z,3.45
2018-02-24T15:01:21.485Z,3.44
2018-02-24T15:03:49.093Z,3.34
2018-02-24T15:06:16.811Z,3.35
2018-02-24T15:08:44.627Z,3.42
2018-02-24T15:11:12.280Z,3.47
2018-02-24T15:13:39.980Z,3.42
2018-02-24T15:16:07.620Z,3.46
2018-02-24T15:18:35.252Z,3.50
2018-02-24T15:21:02.940Z,3.48
2018-02-24T15:23:33.034Z,3.45
2018-02-24T15:26:00.659Z,3.47
2018-02-24T15:28:28.293Z,3.43
2018-02-24T15:30:55.871Z,3.43
2018-02-24T15:33:23.455Z,3.43
2018-02-24T15:35:51.070Z,3.43
2018-02-24T15:38:18.739Z,3.49
2018-02-24T15:40:46.377Z,3.46
2018-02-24T15:43:13.959Z,3.50
2018-02-24T15:45:41.551Z,3.51
2018-02-24T15:48:09.169Z,3.51
2018-02-24T15:50:36.836Z,3.46
2018-02-24T15:53:04.458Z,3.45
2018-02-24T15:55:32.050Z,3.44
2018-02-24T15:57:59.624Z,3.46
2018-02-24T16:00:27.199Z,3.45
2018-02-24T16:02:54.826Z,3.42
2018-02-24T16:05:22.403Z,3.42
2018-02-24T16:07:49.995Z,3.45
2018-02-24T16:10:17.583Z,3.51
2018-02-24T16:12:45.206Z,3.45
2018-02-24T16:15:12.938Z,3.47
2018-02-24T16:17:40.579Z,3.50
2018-02-24T16:20:08.173Z,3.49
2018-02-24T16:22:35.843Z,3.51
2018-02-24T16:25:03.498Z,3.55
2018-02-24T16:27:31.199Z,3.59
2018-02-24T16:29:58.835Z,3.51
2018-02-24T16:32:26.409Z,3.51
2018-02-24T16:34:54.003Z,3.45
2018-02-24T16:37:21.704Z,3.35
2018-02-24T16:39:49.407Z,3.31
2018-02-24T16:42:16.970Z,3.35
2018-02-24T16:44:44.696Z,3.40
2018-02-24T16:47:12.295Z,3.38
2018-02-24T16:49:39.866Z,3.40
2018-02-24T16:52:07.494Z,3.42
2018-02-24T16:54:35.078Z,3.40
2018-02-24T16:57:02.645Z,3.39
2018-02-24T16:59:30.229Z,3.43
2018-02-24T17:01:57.780Z,3.39
2018-02-24T17:04:25.392Z,3.44
2018-02-24T17:06:52.985Z,3.43
2018-02-24T17:09:20.541Z,3.46
2018-02-24T17:11:48.181Z,3.40
2018-02-24T17:14:15.753Z,3.35
2018-02-24T17:16:43.444Z,3.31
2018-02-24T17:19:11.020Z,3.33
2018-02-24T17:21:38.591Z,3.24
2018-02-24T17:24:06.183Z,3.15
2018-02-24T17:26:33.752Z,3.20
2018-02-24T17:29:01.379Z,3.32
2018-02-24T17:31:28.951Z,3.38
2018-02-24T17:33:56.579Z,3.41
2018-02-24T17:36:24.220Z,3.39
2018-02-24T17:38:51.832Z,3.24
2018-02-24T17:41:19.459Z,3.21
2018-02-24T17:43:47.031Z,3.18
2018-02-24T17:46:14.615Z,3.15
2018-02-24T17:48:42.252Z,3.25
2018-02-24T17:51:09.884Z,3.25
2018-02-24T17:53:37.573Z,3.20
2018-02-24T17:56:05.334Z,3.17
2018-02-24T17:58:32.946Z,3.23
2018-02-24T18:01:00.544Z,3.25
2018-02-24T18:03:28.158Z,3.29
2018-02-24T18:05:55.812Z,3.17
2018-02-24T18:08:23.396Z,3.20
2018-02-24T18:10:50.988Z,3.15
2018-02-24T18:13:18.626Z,3.20
2018-02-24T18:15:46.352Z,3.17
2018-02-24T18:18:13.994Z,3.11
2018-02-24T18:20:41.624Z,3.18
2018-02-24T18:23:09.278Z,3.09
2018-02-24T18:25:36.854Z,3.14
2018-02-24T18:28:04.421Z,3.09
2018-02-24T18:30:32.053Z,3.09
2018-02-24T18:32:59.622Z,3.02
2018-02-24T18:35:27.251Z,3.04
2018-02-24T18:37:54.883Z,3.05
2018-02-24T18:40:22.459Z,2.99
2018-02-24T18:42:50.034Z,2.85
2018-02-24T18:45:17.667Z,2.85
2018-02-24T18:47:45.406Z,2.78
2018-02-24T18:50:13.067Z,2.75
2018-02-24T18:52:41.440Z,2.78
2018-02-24T18:55:09.073Z,2.72
2018-02-24T18:57:36.776Z,2.68
2018-02-24T19:00:04.551Z,2.58
2018-02-24T19:02:32.146Z,2.57
2018-02-24T19:04:59.732Z,2.60
2018-02-24T19:07:27.306Z,2.59
2018-02-24T19:09:54.877Z,2.61
2018-02-24T19:12:22.538Z,2.61
2018-02-24T19:14:50.099Z,2.64
2018-02-24T19:17:17.767Z,2.65
2018-02-24T19:19:45.435Z,2.56
2018-02-24T19:22:13.063Z,2.50
2018-02-24T19:24:40.787Z,2.49
2018-02-24T19:27:08.411Z,2.45
2018-02-24T19:29:36.071Z,2.41
2018-02-24T19:32:03.656Z,2.38
2018-02-24T19:34:31.333Z,2.40
2018-02-24T19:36:58.976Z,2.37
2018-02-24T19:39:26.538Z,2.37
2018-02-24T19:41:54.106Z,2.43
2018-02-24T19:44:21.744Z,2.50
2018-02-24T19:46:49.310Z,2.57
2018-02-24T19:49:16.945Z,2.57
2018-02-24T19:51:44.578Z,2.58
2018-02-24T19:54:12.189Z,2.53
2018-02-24T19:56:39.763Z,2.56
2018-02-24T19:59:07.335Z,2.56
2018-02-24T20:01:34.978Z,2.58
2018-02-24T20:04:02.611Z,2.55
2018-02-24T20:06:30.292Z,2.55
2018-02-24T20:08:57.936Z,2.52
2018-02-24T20:11:25.498Z,2.49
2018-02-24T20:13:55.479Z,2.45
2018-02-24T20:16:23.108Z,2.40
2018-02-24T20:18:50.699Z,2.33
2018-02-24T20:21:18.275Z,2.28
2018-02-24T20:23:45.857Z,2.18
2018-02-24T20:26:16.178Z,2.15
2018-02-24T20:28:43.756Z,2.14
2018-02-24T20:31:11.330Z,2.15
2018-02-24T20:33:38.977Z,2.13
2018-02-24T20:36:06.527Z,2.10
2018-02-24T20:38:34.221Z,2.14
2018-02-24T20:41:01.787Z,2.10
2018-02-24T20:43:29.353Z,2.08
2018-02-24T20:45:56.979Z,2.04
2018-02-24T20:48:24.621Z,2.03
2018-02-24T20:50:52.242Z,1.91
2018-02-24T20:53:19.802Z,1.94
2018-02-24T20:55:47.424Z,1.93
2018-02-24T20:58:15.036Z,1.96
2018-02-24T21:00:42.598Z,1.98
2018-02-24T21:03:10.296Z,2.00
2018-02-24T21:05:37.916Z,1.95
2018-02-24T21:08:05.543Z,1.86
2018-02-24T21:10:33.122Z,1.83
2018-02-24T21:13:00.767Z,1.79
2018-02-24T21:15:28.532Z,1.75
2018-02-24T21:17:56.114Z,1.75
2018-02-24T21:20:23.679Z,1.75
2018-02-24T21:22:51.235Z,1.72
2018-02-24T21:25:18.799Z,1.64
2018-02-24T21:27:46.418Z,1.62
2018-02-24T21:30:14.039Z,1.56
2018-02-24T21:32:41.707Z,1.50
2018-02-24T21:35:09.322Z,1.50
2018-02-24T21:37:36.881Z,1.44
2018-02-24T21:40:04.502Z,1.42
2018-02-24T21:42:32.104Z,1.31
2018-02-24T21:44:59.656Z,1.30
2018-02-24T21:47:27.288Z,1.35
2018-02-24T21:49:55.779Z,1.31
2018-02-24T21:52:23.414Z,1.31
2018-02-24T21:54:50.976Z,1.29
2018-02-24T21:57:18.643Z,1.24
2018-02-24T22:02:22.268Z,1.28
2018-02-24T22:04:49.965Z,1.22
2018-02-24T22:07:17.661Z,1.19
2018-02-24T22:09:45.312Z,1.11
2018-02-24T22:12:12.888Z,1.00
2018-02-24T22:14:40.458Z,0.95
2018-02-24T22:17:08.100Z,0.91
2018-02-24T22:19:35.670Z,0.91
2018-02-24T22:22:03.238Z,0.84
2018-02-24T22:24:30.875Z,0.83
2018-02-24T22:26:58.455Z,0.81
2018-02-24T22:29:26.087Z,0.77
2018-02-24T22:31:53.711Z,0.71
2018-02-24T22:34:21.347Z,0.68
2018-02-24T22:36:48.926Z,0.70
2018-02-24T22:39:16.508Z,0.72
2018-02-24T22:41:44.204Z,0.61
2018-02-24T22:44:11.779Z,0.45
2018-02-24T22:46:39.355Z,0.40
2018-02-24T22:49:06.931Z,0.35
2018-02-24T22:51:34.556Z,0.37
2018-02-24T22:54:02.212Z,0.36
2018-02-24T22:56:29.835Z,0.30
2018-02-24T22:58:57.473Z,0.14
2018-02-24T23:01:25.089Z,0.19
2018-02-24T23:03:52.652Z,0.16
2018-02-24T23:06:20.344Z,0.08
