createdAt,value
2022-10-07T00:01:28.659Z,7.41
2022-10-07T00:03:55.163Z,7.54
2022-10-07T00:06:21.832Z,7.50
2022-10-07T00:08:49.101Z,7.49
2022-10-07T00:11:16.793Z,7.56
2022-10-07T00:13:43.592Z,7.56
2022-10-07T00:16:14.053Z,7.55
2022-10-07T00:18:40.520Z,7.56
2022-10-07T00:21:07.570Z,7.51
2022-10-07T00:23:34.118Z,7.72
2022-10-07T00:26:01.689Z,7.67
2022-10-07T00:28:28.248Z,7.71
2022-10-07T00:31:01.498Z,8.35
2022-10-07T00:33:31.499Z,8.04
2022-10-07T00:35:57.876Z,7.71
2022-10-07T00:38:24.195Z,7.61
2022-10-07T00:40:50.510Z,7.55
2022-10-07T00:43:20.746Z,7.49
2022-10-07T00:45:47.144Z,7.58
2022-10-07T00:48:15.989Z,7.68
2022-10-07T00:50:42.301Z,7.62
2022-10-07T00:53:09.837Z,7.49
2022-10-07T00:55:36.142Z,7.49
2022-10-07T00:58:02.917Z,7.44
2022-10-07T01:00:30.141Z,7.39
2022-10-07T01:02:56.461Z,7.33
2022-10-07T01:05:22.844Z,7.49
2022-10-07T01:07:49.205Z,7.43
2022-10-07T01:10:18.663Z,7.43
2022-10-07T01:12:44.953Z,7.29
2022-10-07T01:15:32.243Z,7.25
2022-10-07T01:18:17.777Z,7.35
2022-10-07T01:20:47.210Z,7.47
2022-10-07T01:23:19.843Z,7.35
2022-10-07T01:25:52.130Z,7.40
2022-10-07T01:28:22.774Z,7.75
2022-10-07T01:30:50.107Z,7.57
2022-10-07T01:33:18.931Z,7.50
2022-10-07T01:35:45.567Z,7.58
2022-10-07T01:38:11.970Z,7.75
2022-10-07T01:40:42.931Z,7.79
2022-10-07T01:43:09.269Z,7.78
2022-10-07T01:45:36.446Z,7.92
2022-10-07T01:48:04.023Z,7.68
2022-10-07T01:50:30.409Z,7.52
2022-10-07T01:53:04.632Z,7.68
2022-10-07T01:55:50.453Z,8.05
2022-10-07T01:58:31.958Z,7.76
2022-10-07T02:01:13.711Z,7.46
2022-10-07T02:03:43.244Z,7.30
2022-10-07T02:06:45.379Z,7.26
2022-10-07T02:09:15.934Z,7.13
2022-10-07T02:11:42.277Z,7.06
2022-10-07T02:14:11.898Z,6.87
2022-10-07T02:16:42.454Z,6.91
2022-10-07T02:19:13.821Z,6.84
2022-10-07T02:21:40.199Z,6.81
2022-10-07T02:24:06.994Z,6.76
2022-10-07T02:26:33.824Z,6.93
2022-10-07T02:29:00.142Z,7.08
2022-10-07T02:31:27.765Z,7.02
2022-10-07T02:33:54.193Z,7.01
2022-10-07T02:36:22.346Z,6.85
2022-10-07T02:38:48.685Z,6.74
2022-10-07T02:41:31.215Z,6.85
2022-10-07T02:43:58.375Z,6.74
2022-10-07T02:46:26.191Z,6.79
2022-10-07T02:49:11.556Z,6.69
2022-10-07T02:51:46.398Z,6.59
2022-10-07T02:54:12.832Z,6.72
2022-10-07T02:56:39.195Z,6.77
2022-10-07T02:59:05.901Z,6.71
2022-10-07T03:01:34.022Z,6.68
2022-10-07T03:04:01.273Z,6.76
2022-10-07T03:06:30.861Z,6.71
2022-10-07T03:08:57.954Z,6.67
2022-10-07T03:11:24.378Z,6.64
2022-10-07T03:13:50.690Z,6.54
2022-10-07T03:16:17.063Z,6.57
2022-10-07T03:18:43.386Z,6.50
2022-10-07T03:21:10.066Z,6.59
2022-10-07T03:23:36.415Z,6.67
2022-10-07T03:26:02.765Z,6.50
2022-10-07T03:28:29.589Z,6.51
2022-10-07T03:31:03.309Z,6.65
2022-10-07T03:33:29.739Z,6.54
2022-10-07T03:35:56.321Z,6.67
2022-10-07T03:38:22.751Z,6.59
2022-10-07T03:40:49.821Z,6.52
2022-10-07T03:43:16.149Z,6.51
2022-10-07T03:45:43.565Z,6.44
2022-10-07T03:48:09.895Z,6.47
2022-10-07T03:50:37.479Z,6.54
2022-10-07T03:53:04.983Z,6.53
2022-10-07T03:55:31.311Z,6.58
2022-10-07T03:57:59.639Z,6.57
2022-10-07T04:00:26.451Z,6.76
2022-10-07T04:02:52.910Z,6.79
2022-10-07T04:05:19.879Z,6.96
2022-10-07T04:07:47.108Z,6.88
2022-10-07T04:10:14.423Z,6.94
2022-10-07T04:12:41.084Z,7.01
2022-10-07T04:15:07.840Z,7.19
2022-10-07T04:17:34.345Z,7.28
2022-10-07T04:20:00.721Z,7.35
2022-10-07T04:22:27.055Z,7.30
2022-10-07T04:25:12.086Z,7.41
2022-10-07T04:27:51.628Z,7.43
2022-10-07T04:30:18.482Z,7.35
2022-10-07T04:32:44.817Z,7.20
2022-10-07T04:35:11.135Z,7.25
2022-10-07T04:37:37.530Z,7.33
2022-10-07T04:40:04.000Z,7.24
2022-10-07T04:42:49.166Z,7.26
2022-10-07T04:45:15.596Z,7.17
2022-10-07T04:47:42.194Z,7.22
2022-10-07T04:50:08.947Z,7.11
2022-10-07T04:52:35.306Z,7.01
2022-10-07T04:55:01.654Z,7.16
2022-10-07T04:57:27.991Z,7.25
2022-10-07T04:59:54.579Z,7.12
2022-10-07T05:02:21.042Z,7.27
2022-10-07T05:04:47.375Z,7.13
2022-10-07T05:07:13.765Z,7.08
2022-10-07T05:09:40.219Z,7.05
2022-10-07T05:12:06.614Z,6.77
2022-10-07T05:14:33.690Z,6.81
2022-10-07T05:17:00.092Z,6.87
2022-10-07T05:19:26.413Z,6.91
2022-10-07T05:21:52.756Z,7.08
2022-10-07T05:24:19.115Z,7.04
2022-10-07T05:26:45.451Z,7.23
2022-10-07T05:29:11.798Z,7.02
2022-10-07T05:31:38.247Z,7.05
2022-10-07T05:34:04.635Z,6.98
2022-10-07T05:36:30.955Z,7.00
2022-10-07T05:38:58.072Z,6.80
2022-10-07T05:41:24.554Z,6.66
2022-10-07T05:43:50.908Z,6.79
2022-10-07T05:46:18.306Z,6.75
2022-10-07T05:48:47.959Z,6.62
2022-10-07T05:51:14.774Z,6.59
2022-10-07T05:53:41.542Z,6.66
2022-10-07T05:56:08.294Z,6.77
2022-10-07T05:58:36.122Z,6.79
2022-10-07T06:01:06.841Z,6.89
2022-10-07T06:03:35.206Z,6.89
2022-10-07T06:06:01.515Z,6.98
2022-10-07T06:08:27.916Z,7.11
2022-10-07T06:11:12.610Z,7.27
2022-10-07T06:13:38.942Z,7.40
2022-10-07T06:16:06.368Z,7.56
2022-10-07T06:18:32.783Z,7.83
2022-10-07T06:20:59.835Z,7.95
2022-10-07T06:23:26.344Z,8.11
2022-10-07T06:25:55.110Z,8.24
2022-10-07T06:28:21.585Z,8.30
2022-10-07T06:30:48.720Z,8.37
2022-10-07T06:33:15.129Z,8.46
2022-10-07T06:35:41.451Z,8.56
2022-10-07T06:38:07.834Z,8.59
2022-10-07T06:40:34.139Z,8.57
2022-10-07T06:43:00.583Z,8.59
2022-10-07T06:45:28.122Z,8.70
2022-10-07T06:47:54.468Z,8.73
2022-10-07T06:50:21.168Z,8.78
2022-10-07T06:52:47.535Z,8.84
2022-10-07T06:55:13.886Z,8.91
2022-10-07T06:57:56.097Z,8.99
2022-10-07T07:00:22.588Z,9.00
2022-10-07T07:02:49.088Z,9.11
2022-10-07T07:05:15.671Z,9.18
2022-10-07T07:07:42.163Z,9.19
2022-10-07T07:10:08.842Z,9.27
2022-10-07T07:12:35.189Z,9.26
2022-10-07T07:15:01.573Z,9.37
2022-10-07T07:17:28.070Z,9.41
2022-10-07T07:19:54.479Z,9.50
2022-10-07T07:22:20.808Z,9.60
2022-10-07T07:24:47.166Z,9.66
2022-10-07T07:27:15.084Z,9.77
2022-10-07T07:29:41.688Z,9.88
2022-10-07T07:32:08.200Z,9.98
2022-10-07T07:34:36.293Z,10.14
2022-10-07T07:37:02.618Z,10.14
2022-10-07T07:39:29.016Z,10.29
2022-10-07T07:41:55.744Z,10.41
2022-10-07T07:44:23.438Z,10.40
2022-10-07T07:46:52.007Z,10.53
2022-10-07T07:49:18.499Z,10.65
2022-10-07T07:51:45.216Z,10.67
2022-10-07T07:54:11.925Z,10.83
2022-10-07T07:56:38.266Z,10.89
2022-10-07T07:59:05.107Z,11.01
2022-10-07T08:01:31.973Z,11.07
2022-10-07T08:03:58.571Z,11.13
2022-10-07T08:06:27.766Z,11.20
2022-10-07T08:08:57.198Z,11.24
2022-10-07T08:11:23.588Z,11.25
2022-10-07T08:13:50.010Z,11.32
2022-10-07T08:16:20.322Z,11.27
2022-10-07T08:18:47.367Z,11.27
2022-10-07T08:21:14.023Z,11.35
2022-10-07T08:23:40.984Z,11.25
2022-10-07T08:26:07.766Z,11.33
2022-10-07T08:28:34.274Z,11.39
2022-10-07T08:31:03.866Z,11.54
2022-10-07T08:33:31.826Z,11.57
2022-10-07T08:35:58.642Z,11.76
2022-10-07T08:38:25.167Z,11.78
2022-10-07T08:40:52.047Z,11.83
2022-10-07T08:43:18.626Z,11.89
2022-10-07T08:45:45.399Z,12.02
2022-10-07T08:48:17.856Z,11.98
2022-10-07T08:50:47.050Z,12.20
2022-10-07T08:53:15.719Z,12.15
2022-10-07T08:55:46.534Z,12.10
2022-10-07T08:58:15.955Z,12.27
2022-10-07T09:00:43.226Z,12.28
2022-10-07T09:03:28.058Z,12.44
2022-10-07T09:05:55.591Z,12.51
2022-10-07T09:08:29.918Z,12.61
2022-10-07T09:10:56.774Z,12.67
2022-10-07T09:13:24.395Z,12.64
2022-10-07T09:15:50.738Z,12.79
2022-10-07T09:18:27.542Z,12.86
2022-10-07T09:20:55.022Z,12.86
2022-10-07T09:23:23.049Z,13.04
2022-10-07T09:25:49.450Z,13.10
2022-10-07T09:28:16.479Z,13.10
2022-10-07T09:30:42.990Z,13.26
2022-10-07T09:33:13.322Z,13.20
2022-10-07T09:35:39.654Z,13.34
2022-10-07T09:38:09.460Z,13.39
2022-10-07T09:40:35.889Z,13.47
2022-10-07T09:43:02.867Z,13.44
2022-10-07T09:45:32.706Z,13.50
2022-10-07T09:48:09.175Z,13.11
2022-10-07T09:50:46.674Z,13.36
2022-10-07T09:53:33.492Z,13.49
2022-10-07T09:55:59.853Z,13.64
2022-10-07T09:58:27.166Z,13.75
2022-10-07T10:00:54.089Z,13.89
2022-10-07T10:03:20.704Z,13.96
2022-10-07T10:06:00.298Z,13.97
2022-10-07T10:08:28.164Z,14.09
2022-10-07T10:10:55.323Z,14.11
2022-10-07T10:13:25.531Z,14.15
2022-10-07T10:15:51.902Z,14.23
2022-10-07T10:18:25.889Z,14.18
2022-10-07T10:20:52.211Z,14.28
2022-10-07T10:23:29.046Z,14.55
2022-10-07T10:26:14.173Z,14.65
2022-10-07T10:28:55.142Z,14.72
2022-10-07T10:31:29.259Z,14.75
2022-10-07T10:33:59.081Z,15.11
2022-10-07T10:36:27.117Z,15.14
2022-10-07T10:39:01.567Z,15.02
2022-10-07T10:41:36.979Z,14.75
2022-10-07T10:44:12.347Z,15.17
2022-10-07T10:46:51.807Z,15.45
2022-10-07T10:49:27.633Z,15.32
2022-10-07T10:51:56.927Z,15.55
2022-10-07T10:54:23.437Z,15.74
2022-10-07T10:57:04.928Z,15.71
2022-10-07T10:59:34.329Z,15.71
2022-10-07T11:02:08.061Z,15.73
2022-10-07T11:04:45.259Z,15.75
2022-10-07T11:07:18.223Z,15.90
2022-10-07T11:09:46.395Z,16.09
2022-10-07T11:12:23.744Z,16.44
2022-10-07T11:14:57.744Z,16.79
2022-10-07T11:17:27.340Z,17.03
2022-10-07T11:20:04.247Z,17.07
2022-10-07T11:22:34.447Z,17.23
2022-10-07T11:25:03.373Z,17.10
2022-10-07T11:27:30.439Z,17.17
2022-10-07T11:30:02.922Z,16.89
2022-10-07T11:32:38.648Z,17.14
2022-10-07T11:35:13.894Z,16.81
2022-10-07T11:37:43.177Z,17.31
2022-10-07T11:40:09.607Z,17.17
2022-10-07T11:42:43.637Z,17.05
2022-10-07T11:45:11.743Z,16.60
2022-10-07T11:47:40.204Z,17.10
2022-10-07T11:50:08.168Z,17.13
2022-10-07T11:52:38.148Z,17.14
2022-10-07T11:55:05.578Z,17.28
2022-10-07T11:57:33.040Z,17.06
2022-10-07T12:00:05.939Z,17.02
2022-10-07T12:02:35.515Z,17.48
2022-10-07T12:05:02.077Z,17.90
2022-10-07T12:07:36.340Z,18.05
2022-10-07T12:10:03.347Z,18.27
2022-10-07T12:12:42.521Z,17.70
2022-10-07T12:15:27.638Z,17.11
2022-10-07T12:18:19.901Z,16.83
2022-10-07T12:20:46.994Z,16.95
2022-10-07T12:23:22.214Z,16.72
2022-10-07T12:26:01.349Z,17.09
2022-10-07T12:28:35.886Z,17.72
2022-10-07T12:31:03.165Z,17.23
2022-10-07T12:33:43.229Z,17.60
2022-10-07T12:36:18.810Z,17.94
2022-10-07T12:38:45.789Z,18.17
2022-10-07T12:41:18.314Z,18.26
2022-10-07T12:43:49.118Z,17.55
2022-10-07T12:46:16.989Z,17.61
2022-10-07T12:48:47.985Z,17.87
2022-10-07T12:51:19.360Z,17.98
2022-10-07T12:53:47.489Z,17.83
2022-10-07T12:56:24.224Z,17.61
2022-10-07T12:59:12.819Z,17.59
2022-10-07T13:02:02.568Z,17.80
2022-10-07T13:04:38.834Z,17.43
2022-10-07T13:07:29.875Z,17.68
2022-10-07T13:10:02.389Z,17.88
2022-10-07T13:12:31.274Z,17.82
2022-10-07T13:15:03.795Z,17.43
2022-10-07T13:17:39.373Z,17.24
2022-10-07T13:20:18.310Z,17.41
2022-10-07T13:22:45.583Z,17.36
2022-10-07T13:25:12.055Z,17.00
2022-10-07T13:27:38.622Z,17.09
2022-10-07T13:30:06.012Z,17.49
2022-10-07T13:32:34.210Z,17.52
2022-10-07T13:35:01.368Z,17.73
2022-10-07T13:37:31.805Z,17.93
2022-10-07T13:40:18.091Z,17.74
2022-10-07T13:42:44.679Z,17.26
2022-10-07T13:45:14.215Z,17.51
2022-10-07T13:47:40.553Z,18.04
2022-10-07T13:50:07.311Z,18.34
2022-10-07T13:52:40.142Z,18.07
2022-10-07T13:55:25.155Z,18.45
2022-10-07T13:57:51.612Z,17.83
2022-10-07T14:00:17.930Z,18.00
2022-10-07T14:02:44.538Z,18.12
2022-10-07T14:05:21.224Z,17.95
2022-10-07T14:07:51.163Z,17.85
2022-10-07T14:10:17.471Z,18.51
2022-10-07T14:12:44.578Z,17.61
2022-10-07T14:15:21.251Z,17.64
2022-10-07T14:17:48.313Z,17.33
2022-10-07T14:20:19.029Z,17.23
2022-10-07T14:22:47.585Z,16.71
2022-10-07T14:25:18.723Z,16.69
2022-10-07T14:27:57.689Z,16.14
2022-10-07T14:30:55.630Z,15.68
2022-10-07T14:33:45.809Z,15.28
2022-10-07T14:36:12.093Z,15.08
2022-10-07T14:38:38.495Z,15.14
2022-10-07T14:41:04.797Z,14.88
2022-10-07T14:43:31.174Z,14.71
2022-10-07T14:45:57.574Z,14.28
2022-10-07T14:48:24.023Z,14.23
2022-10-07T14:50:51.705Z,14.00
2022-10-07T14:53:18.061Z,13.79
2022-10-07T14:55:44.398Z,13.75
2022-10-07T14:58:10.884Z,13.41
2022-10-07T15:00:39.800Z,13.45
2022-10-07T15:03:06.399Z,13.32
2022-10-07T15:05:34.111Z,13.23
2022-10-07T15:08:04.769Z,13.22
2022-10-07T15:10:36.321Z,13.14
2022-10-07T15:13:04.003Z,13.22
2022-10-07T15:15:31.166Z,12.94
2022-10-07T15:17:57.504Z,13.09
2022-10-07T15:20:23.835Z,13.06
2022-10-07T15:22:50.161Z,12.82
2022-10-07T15:25:17.939Z,13.07
2022-10-07T15:27:44.271Z,13.10
2022-10-07T15:30:10.952Z,13.18
2022-10-07T15:32:37.306Z,13.13
2022-10-07T15:35:03.683Z,12.89
2022-10-07T15:37:30.059Z,12.83
2022-10-07T15:39:56.445Z,12.76
2022-10-07T15:42:23.395Z,12.69
2022-10-07T15:44:49.972Z,12.36
2022-10-07T15:47:16.952Z,12.33
2022-10-07T15:49:43.285Z,12.40
2022-10-07T15:52:11.734Z,12.21
2022-10-07T15:54:38.302Z,12.08
2022-10-07T15:57:04.605Z,12.39
2022-10-07T15:59:30.983Z,12.06
2022-10-07T16:01:57.389Z,12.21
2022-10-07T16:04:23.828Z,12.06
2022-10-07T16:06:53.137Z,12.04
2022-10-07T16:09:19.819Z,12.07
2022-10-07T16:11:46.227Z,12.19
2022-10-07T16:14:12.609Z,11.90
2022-10-07T16:16:38.988Z,11.76
2022-10-07T16:19:05.355Z,11.69
2022-10-07T16:21:32.657Z,11.62
2022-10-07T16:24:02.965Z,11.56
2022-10-07T16:26:30.224Z,11.54
2022-10-07T16:29:16.018Z,11.43
2022-10-07T16:31:42.649Z,11.30
2022-10-07T16:34:09.941Z,11.28
2022-10-07T16:36:36.707Z,11.21
2022-10-07T16:39:03.614Z,11.25
2022-10-07T16:41:30.137Z,11.19
2022-10-07T16:43:57.072Z,11.12
2022-10-07T16:46:23.505Z,11.02
2022-10-07T16:48:50.515Z,11.07
2022-10-07T16:51:20.019Z,10.96
2022-10-07T16:53:47.196Z,11.16
2022-10-07T16:56:13.607Z,11.09
2022-10-07T16:58:40.051Z,11.02
2022-10-07T17:01:09.443Z,10.88
2022-10-07T17:03:36.178Z,10.88
2022-10-07T17:06:02.601Z,10.74
2022-10-07T17:08:40.387Z,10.75
2022-10-07T17:11:10.483Z,10.61
2022-10-07T17:13:38.005Z,10.54
2022-10-07T17:16:05.869Z,10.46
2022-10-07T17:18:34.753Z,10.41
2022-10-07T17:21:01.239Z,10.49
2022-10-07T17:23:27.825Z,10.61
2022-10-07T17:25:54.500Z,10.54
2022-10-07T17:28:21.482Z,10.46
2022-10-07T17:30:50.592Z,10.51
2022-10-07T17:33:17.315Z,10.56
2022-10-07T17:35:45.354Z,10.46
2022-10-07T17:38:15.339Z,10.33
2022-10-07T17:40:43.786Z,10.36
2022-10-07T17:43:10.186Z,10.38
2022-10-07T17:45:36.839Z,10.37
2022-10-07T17:48:03.524Z,10.34
2022-10-07T17:50:30.644Z,10.36
2022-10-07T17:52:57.391Z,10.45
2022-10-07T17:55:23.705Z,10.39
2022-10-07T17:57:50.903Z,10.35
2022-10-07T18:00:17.609Z,10.27
2022-10-07T18:02:44.011Z,10.27
2022-10-07T18:05:10.337Z,10.46
2022-10-07T18:07:36.713Z,10.36
2022-10-07T18:10:03.034Z,10.34
2022-10-07T18:12:48.135Z,10.33
2022-10-07T18:15:20.253Z,10.17
2022-10-07T18:17:48.044Z,10.31
2022-10-07T18:20:15.441Z,10.23
2022-10-07T18:22:44.021Z,10.31
2022-10-07T18:25:11.814Z,10.26
2022-10-07T18:27:42.487Z,10.11
2022-10-07T18:30:09.412Z,10.05
2022-10-07T18:32:35.760Z,10.10
2022-10-07T18:35:02.089Z,10.18
2022-10-07T18:37:28.473Z,10.29
2022-10-07T18:39:54.848Z,10.15
2022-10-07T18:42:21.165Z,10.13
2022-10-07T18:44:47.708Z,10.23
2022-10-07T18:47:14.041Z,10.16
2022-10-07T18:49:40.384Z,9.91
2022-10-07T18:52:07.320Z,9.91
2022-10-07T18:54:33.651Z,9.88
2022-10-07T18:56:59.953Z,9.97
2022-10-07T18:59:26.251Z,9.94
2022-10-07T19:01:52.659Z,9.89
2022-10-07T19:04:19.364Z,9.91
2022-10-07T19:06:59.989Z,9.97
2022-10-07T19:09:26.467Z,10.04
2022-10-07T19:11:52.775Z,9.95
2022-10-07T19:14:20.013Z,9.91
2022-10-07T19:16:48.869Z,9.87
2022-10-07T19:19:17.067Z,9.85
2022-10-07T19:21:46.536Z,9.85
2022-10-07T19:24:13.195Z,9.70
2022-10-07T19:26:42.238Z,9.75
2022-10-07T19:29:13.075Z,9.72
2022-10-07T19:31:40.810Z,9.82
2022-10-07T19:34:07.906Z,9.71
2022-10-07T19:36:35.350Z,9.67
2022-10-07T19:39:02.007Z,9.64
2022-10-07T19:41:31.791Z,9.69
2022-10-07T19:43:58.243Z,9.58
2022-10-07T19:46:25.221Z,9.58
2022-10-07T19:48:52.494Z,9.57
2022-10-07T19:51:19.376Z,9.62
2022-10-07T19:53:47.192Z,9.59
2022-10-07T19:56:17.608Z,9.41
2022-10-07T19:58:47.686Z,9.35
2022-10-07T20:01:14.672Z,9.49
2022-10-07T20:03:41.111Z,9.37
2022-10-07T20:06:11.209Z,9.50
2022-10-07T20:08:38.347Z,9.46
2022-10-07T20:11:04.655Z,9.30
2022-10-07T20:13:34.732Z,9.24
2022-10-07T20:16:05.107Z,9.26
2022-10-07T20:18:32.275Z,9.32
2022-10-07T20:21:02.325Z,9.51
2022-10-07T20:23:31.751Z,9.41
2022-10-07T20:25:58.067Z,9.46
2022-10-07T20:28:24.473Z,9.46
2022-10-07T20:30:50.870Z,9.44
2022-10-07T20:33:17.263Z,9.27
2022-10-07T20:35:43.581Z,9.33
2022-10-07T20:38:10.232Z,9.25
2022-10-07T20:40:55.116Z,9.20
2022-10-07T20:43:21.443Z,9.26
2022-10-07T20:45:57.760Z,9.26
2022-10-07T20:48:25.256Z,9.44
2022-10-07T20:50:53.566Z,9.21
2022-10-07T20:53:20.911Z,9.11
2022-10-07T20:55:47.454Z,9.09
2022-10-07T20:58:14.898Z,9.08
2022-10-07T21:00:41.387Z,9.14
2022-10-07T21:03:07.768Z,9.05
2022-10-07T21:05:34.281Z,9.16
2022-10-07T21:08:00.593Z,9.14
2022-10-07T21:10:26.907Z,9.17
2022-10-07T21:12:53.236Z,9.16
2022-10-07T21:15:20.110Z,9.11
2022-10-07T21:17:48.705Z,9.11
2022-10-07T21:20:15.057Z,9.09
2022-10-07T21:22:41.366Z,8.99
2022-10-07T21:25:11.950Z,9.03
2022-10-07T21:27:38.550Z,9.19
2022-10-07T21:30:05.212Z,9.20
2022-10-07T21:32:31.546Z,9.17
2022-10-07T21:34:57.883Z,8.99
2022-10-07T21:37:24.196Z,8.92
2022-10-07T21:39:50.519Z,8.83
2022-10-07T21:42:17.059Z,8.91
2022-10-07T21:44:44.291Z,8.96
2022-10-07T21:47:10.599Z,8.84
2022-10-07T21:49:36.905Z,8.95
2022-10-07T21:52:03.230Z,8.92
2022-10-07T21:54:30.509Z,8.98
2022-10-07T21:56:56.813Z,8.81
2022-10-07T21:59:23.370Z,8.76
2022-10-07T22:01:49.803Z,8.70
2022-10-07T22:04:16.658Z,8.70
2022-10-07T22:07:01.762Z,8.73
2022-10-07T22:09:28.242Z,8.74
2022-10-07T22:11:54.541Z,8.60
2022-10-07T22:14:20.913Z,8.66
2022-10-07T22:16:48.335Z,8.43
2022-10-07T22:19:14.716Z,8.50
2022-10-07T22:21:41.563Z,8.34
2022-10-07T22:24:08.373Z,8.43
2022-10-07T22:26:39.445Z,8.39
2022-10-07T22:29:06.396Z,8.44
2022-10-07T22:31:32.772Z,8.40
2022-10-07T22:33:59.423Z,8.45
2022-10-07T22:36:25.904Z,8.40
2022-10-07T22:38:52.490Z,8.23
2022-10-07T22:41:19.352Z,8.39
2022-10-07T22:43:46.034Z,8.35
2022-10-07T22:46:13.083Z,8.18
2022-10-07T22:48:42.959Z,8.16
2022-10-07T22:51:10.143Z,8.21
2022-10-07T22:53:36.740Z,8.10
2022-10-07T22:56:07.060Z,8.09
2022-10-07T22:58:33.862Z,8.08
2022-10-07T23:01:03.660Z,8.10
2022-10-07T23:03:30.061Z,8.12
2022-10-07T23:05:59.753Z,8.09
2022-10-07T23:08:26.094Z,7.90
2022-10-07T23:10:56.732Z,8.04
2022-10-07T23:13:23.551Z,8.10
2022-10-07T23:15:56.887Z,8.14
2022-10-07T23:18:23.256Z,8.21
2022-10-07T23:20:57.010Z,8.24
2022-10-07T23:23:25.275Z,8.28
2022-10-07T23:25:52.048Z,8.33
2022-10-07T23:28:19.226Z,8.44
2022-10-07T23:30:45.729Z,8.31
2022-10-07T23:33:13.778Z,8.23
2022-10-07T23:35:40.468Z,7.98
2022-10-07T23:38:07.392Z,8.05
2022-10-07T23:40:33.711Z,7.97
2022-10-07T23:43:00.039Z,7.95
2022-10-07T23:45:27.342Z,7.90
2022-10-07T23:47:53.657Z,8.04
2022-10-07T23:50:20.675Z,7.92
2022-10-07T23:52:47.528Z,7.80
2022-10-07T23:55:14.171Z,7.76
2022-10-07T23:57:40.483Z,7.69
