createdAt,value
2018-06-08T00:02:06.897Z,70.53
2018-06-08T00:04:35.015Z,79.40
2018-06-08T00:07:03.241Z,68.77
2018-06-08T00:09:31.393Z,74.20
2018-06-08T00:11:59.542Z,67.80
2018-06-08T00:14:27.699Z,66.73
2018-06-08T00:16:55.842Z,75.40
2018-06-08T00:19:23.992Z,77.10
2018-06-08T00:21:52.165Z,71.90
2018-06-08T00:24:20.327Z,61.57
2018-06-08T00:26:48.461Z,68.13
2018-06-08T00:29:16.634Z,76.30
2018-06-08T00:31:44.802Z,64.30
2018-06-08T00:34:12.946Z,70.73
2018-06-08T00:36:41.089Z,65.47
2018-06-08T00:39:09.642Z,67.57
2018-06-08T00:41:37.789Z,57.50
2018-06-08T00:44:05.935Z,61.03
2018-06-08T00:46:34.126Z,67.33
2018-06-08T00:49:02.270Z,66.80
2018-06-08T00:51:30.269Z,70.33
2018-06-08T00:53:58.501Z,72.90
2018-06-08T00:56:38.118Z,71.83
2018-06-08T00:59:06.280Z,71.67
2018-06-08T01:01:34.485Z,73.67
2018-06-08T01:04:02.636Z,75.40
2018-06-08T01:06:30.790Z,79.50
2018-06-08T01:08:59.848Z,81.37
2018-06-08T01:11:28.026Z,79.83
2018-06-08T01:13:57.002Z,74.60
2018-06-08T01:16:25.181Z,79.77
2018-06-08T01:18:53.321Z,72.70
2018-06-08T01:21:21.478Z,70.43
2018-06-08T01:23:49.710Z,87.20
2018-06-08T01:26:17.862Z,74.50
2018-06-08T01:28:45.998Z,75.40
2018-06-08T01:31:14.122Z,75.97
2018-06-08T01:33:43.093Z,83.40
2018-06-08T01:36:11.249Z,67.83
2018-06-08T01:38:39.391Z,68.50
2018-06-08T01:41:07.546Z,79.37
2018-06-08T01:43:35.681Z,76.73
2018-06-08T01:46:03.994Z,66.03
2018-06-08T01:48:32.175Z,83.47
2018-06-08T01:51:00.413Z,67.83
2018-06-08T01:53:28.314Z,77.50
2018-06-08T01:55:56.461Z,80.33
2018-06-08T01:58:24.402Z,70.47
2018-06-08T02:00:52.579Z,79.30
2018-06-08T02:03:20.706Z,86.07
2018-06-08T02:05:49.549Z,82.20
2018-06-08T02:08:17.979Z,82.43
2018-06-08T02:10:46.161Z,87.20
2018-06-08T02:13:14.302Z,80.27
2018-06-08T02:15:42.462Z,73.40
2018-06-08T02:18:10.613Z,85.30
2018-06-08T02:20:38.766Z,79.97
2018-06-08T02:23:06.905Z,83.87
2018-06-08T02:25:35.062Z,83.03
2018-06-08T02:28:03.214Z,82.47
2018-06-08T02:30:31.367Z,80.67
2018-06-08T02:32:59.522Z,100.23
2018-06-08T02:35:27.806Z,86.47
2018-06-08T02:37:56.033Z,82.60
2018-06-08T02:40:24.251Z,92.47
2018-06-08T02:42:52.530Z,92.37
2018-06-08T02:45:20.634Z,72.03
2018-06-08T02:47:48.746Z,81.27
2018-06-08T02:50:16.902Z,92.20
2018-06-08T02:52:45.105Z,95.13
2018-06-08T02:55:13.397Z,93.17
2018-06-08T02:57:41.545Z,80.07
2018-06-08T03:00:09.710Z,91.67
2018-06-08T03:02:37.946Z,87.33
2018-06-08T03:05:06.106Z,92.97
2018-06-08T03:07:34.245Z,90.23
2018-06-08T03:10:02.393Z,91.03
2018-06-08T03:12:30.570Z,100.50
2018-06-08T03:14:58.790Z,97.40
2018-06-08T03:17:26.945Z,101.73
2018-06-08T03:19:55.094Z,101.63
2018-06-08T03:22:23.270Z,102.00
2018-06-08T03:24:51.432Z,104.57
2018-06-08T03:27:19.594Z,96.77
2018-06-08T03:29:47.733Z,98.83
2018-06-08T03:32:15.885Z,107.50
2018-06-08T03:34:44.030Z,108.83
2018-06-08T03:37:12.182Z,106.37
2018-06-08T03:39:40.329Z,111.23
2018-06-08T03:42:08.493Z,107.97
2018-06-08T03:44:37.274Z,111.23
2018-06-08T03:47:05.493Z,112.20
2018-06-08T03:49:33.638Z,110.67
2018-06-08T03:52:01.798Z,114.43
2018-06-08T03:54:29.942Z,114.27
2018-06-08T03:56:58.167Z,114.27
2018-06-08T03:59:26.389Z,108.17
2018-06-08T04:01:54.541Z,107.23
2018-06-08T04:04:22.698Z,112.00
2018-06-08T04:06:51.148Z,105.80
2018-06-08T04:09:19.355Z,105.90
2018-06-08T04:11:47.507Z,104.30
2018-06-08T04:14:15.654Z,106.90
2018-06-08T04:16:43.810Z,101.77
2018-06-08T04:19:11.957Z,100.33
2018-06-08T04:21:40.121Z,107.07
2018-06-08T04:24:08.265Z,96.70
2018-06-08T04:26:36.940Z,106.97
2018-06-08T04:29:05.145Z,100.63
2018-06-08T04:31:33.294Z,105.33
2018-06-08T04:34:01.514Z,105.97
2018-06-08T04:36:29.621Z,100.17
2018-06-08T04:38:57.811Z,93.20
2018-06-08T04:41:26.093Z,86.57
2018-06-08T04:43:54.250Z,85.40
2018-06-08T04:46:22.390Z,95.90
2018-06-08T04:48:50.625Z,99.50
2018-06-08T04:51:18.838Z,89.03
2018-06-08T04:53:47.034Z,98.97
2018-06-08T04:56:15.194Z,84.17
2018-06-08T04:58:43.372Z,84.20
2018-06-08T05:01:11.479Z,85.50
2018-06-08T05:03:39.674Z,94.97
2018-06-08T05:06:07.788Z,87.63
2018-06-08T05:08:35.934Z,86.23
2018-06-08T05:11:04.074Z,95.60
2018-06-08T05:13:32.346Z,85.90
2018-06-08T05:16:00.498Z,78.70
2018-06-08T05:18:28.654Z,83.63
2018-06-08T05:20:56.830Z,83.43
2018-06-08T05:23:25.049Z,72.03
2018-06-08T05:25:53.189Z,92.30
2018-06-08T05:28:21.286Z,90.57
2018-06-08T05:30:50.413Z,87.10
2018-06-08T05:33:18.525Z,85.27
2018-06-08T05:35:46.675Z,78.20
2018-06-08T05:38:14.826Z,79.43
2018-06-08T05:40:42.986Z,81.43
2018-06-08T05:43:11.142Z,69.37
2018-06-08T05:45:39.286Z,74.23
2018-06-08T05:48:08.154Z,74.33
2018-06-08T05:50:36.250Z,77.43
2018-06-08T05:53:04.733Z,73.73
2018-06-08T05:55:32.869Z,69.03
2018-06-08T05:58:01.069Z,71.93
2018-06-08T06:00:29.285Z,65.20
2018-06-08T06:02:57.438Z,66.90
2018-06-08T06:05:25.582Z,59.70
2018-06-08T06:07:53.762Z,71.77
2018-06-08T06:10:21.901Z,71.23
2018-06-08T06:12:50.050Z,60.73
2018-06-08T06:15:18.191Z,68.37
2018-06-08T06:17:46.342Z,59.93
2018-06-08T06:20:14.537Z,55.80
2018-06-08T06:22:42.690Z,62.70
2018-06-08T06:25:10.862Z,56.47
2018-06-08T06:27:39.017Z,53.83
2018-06-08T06:30:07.166Z,54.43
2018-06-08T06:32:35.113Z,57.40
2018-06-08T06:35:03.287Z,65.73
2018-06-08T06:37:31.427Z,55.40
2018-06-08T06:39:59.610Z,56.60
2018-06-08T06:42:27.757Z,60.40
2018-06-08T06:44:55.956Z,50.90
2018-06-08T06:47:24.090Z,60.47
2018-06-08T06:49:52.317Z,53.73
2018-06-08T06:52:20.466Z,60.83
2018-06-08T06:54:48.605Z,66.47
2018-06-08T06:57:16.742Z,50.77
2018-06-08T06:59:44.901Z,54.53
2018-06-08T07:02:13.043Z,57.40
2018-06-08T07:04:41.197Z,52.67
2018-06-08T07:07:09.338Z,52.93
2018-06-08T07:09:37.482Z,54.77
2018-06-08T07:12:05.630Z,50.30
2018-06-08T07:14:33.782Z,49.83
2018-06-08T07:17:01.921Z,53.57
2018-06-08T07:19:30.069Z,48.27
2018-06-08T07:21:58.318Z,54.97
2018-06-08T07:24:26.467Z,52.37
2018-06-08T07:26:54.597Z,45.17
2018-06-08T07:29:22.762Z,101.03
2018-06-08T07:31:51.064Z,56.70
2018-06-08T07:34:19.190Z,50.87
2018-06-08T07:36:47.342Z,47.40
2018-06-08T07:39:15.493Z,48.30
2018-06-08T07:41:43.662Z,54.87
2018-06-08T07:44:11.818Z,47.30
2018-06-08T07:46:39.937Z,47.90
2018-06-08T07:49:08.038Z,45.13
2018-06-08T07:51:36.137Z,38.10
2018-06-08T07:54:04.270Z,43.00
2018-06-08T07:56:32.477Z,44.40
2018-06-08T07:59:00.445Z,52.30
2018-06-08T08:01:28.554Z,47.73
2018-06-08T08:03:56.713Z,48.93
2018-06-08T08:06:24.829Z,45.50
2018-06-08T08:08:53.058Z,44.77
2018-06-08T08:11:21.049Z,50.53
2018-06-08T08:13:49.270Z,41.90
2018-06-08T08:16:17.369Z,44.67
2018-06-08T08:18:45.490Z,49.97
2018-06-08T08:21:13.601Z,49.13
2018-06-08T08:23:41.714Z,45.67
2018-06-08T08:26:09.840Z,45.30
2018-06-08T08:28:38.034Z,42.60
2018-06-08T08:31:06.158Z,54.07
2018-06-08T08:33:34.258Z,51.87
2018-06-08T08:36:02.397Z,52.50
2018-06-08T08:38:30.506Z,53.40
2018-06-08T08:40:58.674Z,41.87
2018-06-08T08:43:26.577Z,46.40
2018-06-08T08:45:54.802Z,45.80
2018-06-08T08:48:22.949Z,43.90
2018-06-08T08:50:51.098Z,50.60
2018-06-08T08:53:19.245Z,52.03
2018-06-08T08:55:47.465Z,52.70
2018-06-08T08:58:15.601Z,51.33
2018-06-08T09:00:43.794Z,49.83
2018-06-08T09:03:11.938Z,49.93
2018-06-08T09:05:40.103Z,53.80
2018-06-08T09:08:08.213Z,53.77
2018-06-08T09:10:36.325Z,49.33
2018-06-08T09:13:04.525Z,48.20
2018-06-08T09:15:32.830Z,51.50
2018-06-08T09:18:00.969Z,52.63
2018-06-08T09:20:29.201Z,52.53
2018-06-08T09:22:57.266Z,52.83
2018-06-08T09:25:25.438Z,48.23
2018-06-08T09:27:53.564Z,49.40
2018-06-08T09:30:21.686Z,57.97
2018-06-08T09:32:49.813Z,58.07
2018-06-08T09:35:17.969Z,66.50
2018-06-08T09:37:46.134Z,60.60
2018-06-08T09:40:14.080Z,68.73
2018-06-08T09:42:42.189Z,63.97
2018-06-08T09:45:10.437Z,61.00
2018-06-08T09:47:38.590Z,56.50
2018-06-08T09:50:06.730Z,56.23
2018-06-08T09:52:34.841Z,56.33
2018-06-08T09:55:02.953Z,54.33
2018-06-08T09:57:30.934Z,56.17
2018-06-08T09:59:59.085Z,49.50
2018-06-08T10:02:27.198Z,56.30
2018-06-08T10:04:55.321Z,61.13
2018-06-08T10:07:23.562Z,55.10
2018-06-08T10:09:51.702Z,64.10
2018-06-08T10:12:19.822Z,58.80
2018-06-08T10:14:47.930Z,65.90
2018-06-08T10:17:16.181Z,72.50
2018-06-08T10:19:44.289Z,72.23
2018-06-08T10:22:12.406Z,75.03
2018-06-08T10:24:40.517Z,59.33
2018-06-08T10:27:08.686Z,66.27
2018-06-08T10:29:36.825Z,64.27
2018-06-08T10:32:04.941Z,66.37
2018-06-08T10:34:33.054Z,64.37
2018-06-08T10:37:01.252Z,63.80
2018-06-08T10:39:29.361Z,68.53
2018-06-08T10:41:57.526Z,67.40
2018-06-08T10:44:25.665Z,64.13
2018-06-08T10:46:53.938Z,65.90
2018-06-08T10:49:22.137Z,64.77
2018-06-08T10:51:50.289Z,61.43
2018-06-08T10:54:18.511Z,60.33
2018-06-08T10:56:46.454Z,66.50
2018-06-08T10:59:15.297Z,58.80
2018-06-08T11:01:43.462Z,68.80
2018-06-08T11:04:11.638Z,65.73
2018-06-08T11:06:39.786Z,70.03
2018-06-08T11:09:08.693Z,64.90
2018-06-08T11:11:37.054Z,63.63
2018-06-08T11:14:05.227Z,68.30
2018-06-08T11:16:33.370Z,68.17
2018-06-08T11:19:01.526Z,69.90
2018-06-08T11:21:29.698Z,63.53
2018-06-08T11:23:57.866Z,63.40
2018-06-08T11:26:26.042Z,65.13
2018-06-08T11:28:54.199Z,56.60
2018-06-08T11:31:22.342Z,68.27
2018-06-08T11:33:50.507Z,63.37
2018-06-08T11:36:18.722Z,68.77
2018-06-08T11:38:46.923Z,69.77
2018-06-08T11:41:15.047Z,70.80
2018-06-08T11:43:43.182Z,74.70
2018-06-08T11:46:11.338Z,77.60
2018-06-08T11:48:40.047Z,73.10
2018-06-08T11:51:08.166Z,69.50
2018-06-08T11:53:36.542Z,66.57
2018-06-08T11:56:04.946Z,84.13
2018-06-08T11:58:33.134Z,86.97
2018-06-08T12:01:01.315Z,80.37
2018-06-08T12:03:29.443Z,66.57
2018-06-08T12:05:57.618Z,81.00
2018-06-08T12:08:25.775Z,77.20
2018-06-08T12:10:53.994Z,78.30
2018-06-08T12:13:22.159Z,66.37
2018-06-08T12:15:50.284Z,67.83
2018-06-08T12:18:18.389Z,73.27
2018-06-08T12:20:46.542Z,64.43
2018-06-08T12:23:14.654Z,63.83
2018-06-08T12:25:42.574Z,55.47
2018-06-08T12:28:10.701Z,67.27
2018-06-08T12:30:39.162Z,68.43
2018-06-08T12:33:07.302Z,64.33
2018-06-08T12:35:35.426Z,66.47
2018-06-08T12:38:03.935Z,65.07
2018-06-08T12:40:32.064Z,61.50
2018-06-08T12:43:00.183Z,63.90
2018-06-08T12:45:28.297Z,55.67
2018-06-08T12:47:56.422Z,58.57
2018-06-08T12:50:24.546Z,56.73
2018-06-08T12:52:52.689Z,47.27
2018-06-08T12:55:20.857Z,55.47
2018-06-08T12:57:49.074Z,53.93
2018-06-08T13:00:17.177Z,49.77
2018-06-08T13:02:45.486Z,47.17
2018-06-08T13:05:13.621Z,51.40
2018-06-08T13:07:41.858Z,56.63
2018-06-08T13:10:10.203Z,56.63
2018-06-08T13:12:38.973Z,56.20
2018-06-08T13:15:07.110Z,55.77
2018-06-08T13:17:36.022Z,56.50
2018-06-08T13:20:04.459Z,56.20
2018-06-08T13:22:32.738Z,59.03
2018-06-08T13:25:00.890Z,57.20
2018-06-08T13:27:28.977Z,59.23
2018-06-08T13:29:57.256Z,57.07
2018-06-08T13:32:25.402Z,62.03
2018-06-08T13:34:53.509Z,53.67
2018-06-08T13:37:21.626Z,57.30
2018-06-08T13:39:49.747Z,57.20
2018-06-08T13:42:17.879Z,63.90
2018-06-08T13:44:45.989Z,65.13
2018-06-08T13:47:14.089Z,58.33
2018-06-08T13:49:42.205Z,57.03
2018-06-08T13:52:10.341Z,61.53
2018-06-08T13:54:38.561Z,54.63
2018-06-08T13:57:06.674Z,58.70
2018-06-08T13:59:34.794Z,64.63
2018-06-08T14:02:02.945Z,57.53
2018-06-08T14:04:31.060Z,49.80
2018-06-08T14:06:59.194Z,52.07
2018-06-08T14:09:27.310Z,60.40
2018-06-08T14:11:55.497Z,55.78
2018-06-08T14:14:23.565Z,55.20
2018-06-08T14:16:51.684Z,50.00
2018-06-08T14:19:19.883Z,46.60
2018-06-08T14:21:48.006Z,50.60
2018-06-08T14:24:16.137Z,48.10
2018-06-08T14:26:44.266Z,45.67
2018-06-08T14:29:12.402Z,46.43
2018-06-08T14:31:40.621Z,49.07
2018-06-08T14:34:08.732Z,42.03
2018-06-08T14:36:36.838Z,41.57
2018-06-08T14:39:07.438Z,37.83
2018-06-08T14:41:35.961Z,40.80
2018-06-08T14:44:04.262Z,39.37
2018-06-08T14:46:32.486Z,48.17
2018-06-08T14:49:00.574Z,38.07
2018-06-08T14:51:28.706Z,43.10
2018-06-08T14:53:56.937Z,46.47
2018-06-08T14:56:25.046Z,43.53
2018-06-08T14:58:53.141Z,44.07
2018-06-08T15:01:21.091Z,43.23
2018-06-08T15:03:49.242Z,48.60
2018-06-08T15:06:17.489Z,45.90
2018-06-08T15:08:45.586Z,42.53
2018-06-08T15:11:13.708Z,44.90
2018-06-08T15:13:41.825Z,40.87
2018-06-08T15:16:09.954Z,47.07
2018-06-08T15:18:38.060Z,39.30
2018-06-08T15:21:06.194Z,37.40
2018-06-08T15:23:34.302Z,42.27
2018-06-08T15:26:02.431Z,44.20
2018-06-08T15:28:30.534Z,35.87
2018-06-08T15:30:58.650Z,39.97
2018-06-08T15:33:26.770Z,39.17
2018-06-08T15:35:54.897Z,28.07
2018-06-08T15:38:23.067Z,48.30
2018-06-08T15:40:51.211Z,44.73
2018-06-08T15:43:19.317Z,47.60
2018-06-08T15:45:47.450Z,49.73
2018-06-08T15:48:15.601Z,50.40
2018-06-08T15:50:43.675Z,39.07
2018-06-08T15:53:11.793Z,48.93
2018-06-08T15:55:39.906Z,49.90
2018-06-08T15:58:08.097Z,45.60
2018-06-08T16:00:36.222Z,42.03
2018-06-08T16:03:04.330Z,44.30
2018-06-08T16:05:32.441Z,41.00
2018-06-08T16:08:00.650Z,34.97
2018-06-08T16:10:28.758Z,39.60
2018-06-08T16:12:56.734Z,40.27
2018-06-08T16:15:24.829Z,47.47
2018-06-08T16:17:52.947Z,49.13
2018-06-08T16:20:21.057Z,43.80
2018-06-08T16:22:49.175Z,48.50
2018-06-08T16:25:17.277Z,42.30
2018-06-08T16:27:45.414Z,42.37
2018-06-08T16:30:13.514Z,40.27
2018-06-08T16:32:41.625Z,41.67
2018-06-08T16:35:09.734Z,42.67
2018-06-08T16:37:37.838Z,42.37
2018-06-08T16:40:05.987Z,46.73
2018-06-08T16:42:34.078Z,42.53
2018-06-08T16:45:02.189Z,51.17
2018-06-08T16:47:30.305Z,46.30
2018-06-08T16:49:58.449Z,36.97
2018-06-08T16:52:26.545Z,38.53
2018-06-08T16:54:54.675Z,48.73
2018-06-08T16:57:22.786Z,51.07
2018-06-08T16:59:50.889Z,40.70
2018-06-08T17:02:19.084Z,44.67
2018-06-08T17:04:47.249Z,46.23
2018-06-08T17:07:15.345Z,51.87
2018-06-08T17:09:43.463Z,37.97
2018-06-08T17:12:11.608Z,41.40
2018-06-08T17:14:39.673Z,43.37
2018-06-08T17:17:07.780Z,36.33
2018-06-08T17:19:35.891Z,47.33
2018-06-08T17:22:03.773Z,44.60
2018-06-08T17:24:31.888Z,43.50
2018-06-08T17:26:59.986Z,52.50
2018-06-08T17:29:28.221Z,44.98
2018-06-08T17:31:56.333Z,42.33
2018-06-08T17:34:24.458Z,49.20
2018-06-08T17:36:52.606Z,41.77
2018-06-08T17:39:20.717Z,46.80
2018-06-08T17:41:48.890Z,50.60
2018-06-08T17:44:17.025Z,47.97
2018-06-08T17:46:45.214Z,49.23
2018-06-08T17:49:13.385Z,49.40
2018-06-08T17:51:41.542Z,50.60
2018-06-08T17:54:09.677Z,50.13
2018-06-08T17:56:37.878Z,54.10
2018-06-08T17:59:06.166Z,55.27
2018-06-08T18:01:34.309Z,49.43
2018-06-08T18:04:02.459Z,53.47
2018-06-08T18:06:30.630Z,56.73
2018-06-08T18:08:58.777Z,56.57
2018-06-08T18:11:26.958Z,52.47
2018-06-08T18:13:55.094Z,55.03
2018-06-08T18:16:23.246Z,48.40
2018-06-08T18:18:51.398Z,51.77
2018-06-08T18:21:19.550Z,49.27
2018-06-08T18:23:47.690Z,50.97
2018-06-08T18:26:15.865Z,47.17
2018-06-08T18:28:44.006Z,53.00
2018-06-08T18:31:12.151Z,55.70
2018-06-08T18:33:40.315Z,48.47
2018-06-08T18:36:08.469Z,45.80
2018-06-08T18:38:36.614Z,54.30
2018-06-08T18:41:04.766Z,55.80
2018-06-08T18:43:32.921Z,50.50
2018-06-08T18:46:01.070Z,57.97
2018-06-08T18:48:29.262Z,56.33
2018-06-08T18:50:57.437Z,60.07
2018-06-08T18:53:25.590Z,52.50
2018-06-08T18:55:53.736Z,53.50
2018-06-08T18:58:21.911Z,44.83
2018-06-08T19:00:50.058Z,50.30
2018-06-08T19:03:18.209Z,50.10
2018-06-08T19:05:46.378Z,48.60
2018-06-08T19:08:14.617Z,50.33
2018-06-08T19:10:42.750Z,51.80
2018-06-08T19:13:11.276Z,55.47
2018-06-08T19:15:39.430Z,54.33
2018-06-08T19:18:07.603Z,49.70
2018-06-08T19:20:35.745Z,54.80
2018-06-08T19:23:03.926Z,55.13
2018-06-08T19:25:32.087Z,55.93
2018-06-08T19:28:00.245Z,58.47
2018-06-08T19:30:28.390Z,47.53
2018-06-08T19:32:56.550Z,61.10
2018-06-08T19:35:24.760Z,55.23
2018-06-08T19:37:52.905Z,57.60
2018-06-08T19:40:21.145Z,51.23
2018-06-08T19:42:49.258Z,46.30
2018-06-08T19:45:17.438Z,53.20
2018-06-08T19:47:45.668Z,54.00
2018-06-08T19:50:13.857Z,53.50
2018-06-08T19:52:41.990Z,55.33
2018-06-08T19:55:10.178Z,66.63
2018-06-08T19:59:50.598Z,60.03
2018-06-08T20:02:18.742Z,57.07
2018-06-08T20:04:46.918Z,61.63
2018-06-08T20:07:15.058Z,60.50
2018-06-08T20:09:43.230Z,57.60
2018-06-08T20:12:11.414Z,61.80
2018-06-08T20:14:39.561Z,57.37
2018-06-08T20:17:07.726Z,55.20
2018-06-08T20:19:36.217Z,62.60
2018-06-08T20:22:04.374Z,58.93
2018-06-08T20:24:32.598Z,65.60
2018-06-08T20:27:00.726Z,64.70
2018-06-08T20:29:28.913Z,66.33
2018-06-08T20:31:57.066Z,65.60
2018-06-08T20:34:25.209Z,60.00
2018-06-08T20:36:53.373Z,63.17
2018-06-08T20:39:21.526Z,61.60
2018-06-08T20:41:49.673Z,63.50
2018-06-08T20:44:17.790Z,60.57
2018-06-08T20:46:46.614Z,52.00
2018-06-08T20:49:15.613Z,59.27
2018-06-08T20:51:43.734Z,62.00
2018-06-08T20:54:11.913Z,67.00
2018-06-08T20:56:39.858Z,70.93
2018-06-08T20:59:07.968Z,68.13
2018-06-08T21:01:36.106Z,62.00
2018-06-08T21:04:04.226Z,64.10
2018-06-08T21:06:32.349Z,60.87
2018-06-08T21:09:00.460Z,67.10
2018-06-08T21:11:28.582Z,61.00
2018-06-08T21:13:56.711Z,60.70
2018-06-08T21:16:24.834Z,64.17
2018-06-08T21:18:52.999Z,67.30
2018-06-08T21:21:21.165Z,59.57
2018-06-08T21:23:49.239Z,70.83
2018-06-08T21:26:17.364Z,65.07
2018-06-08T21:28:45.469Z,57.50
2018-06-08T21:31:13.590Z,64.97
2018-06-08T21:33:41.714Z,65.10
2018-06-08T21:36:09.828Z,69.50
2018-06-08T21:38:37.930Z,71.00
2018-06-08T21:41:06.065Z,62.40
2018-06-08T21:43:34.173Z,65.43
2018-06-08T21:46:02.289Z,65.60
2018-06-08T21:48:30.411Z,65.47
2018-06-08T21:50:58.525Z,68.83
2018-06-08T21:53:26.677Z,70.73
2018-06-08T21:55:54.781Z,58.93
2018-06-08T21:58:22.902Z,67.47
2018-06-08T22:00:51.322Z,62.90
2018-06-08T22:03:19.442Z,71.00
2018-06-08T22:05:47.554Z,76.47
2018-06-08T22:08:15.669Z,74.27
2018-06-08T22:10:43.810Z,71.07
2018-06-08T22:13:11.906Z,73.10
2018-06-08T22:15:40.090Z,79.43
2018-06-08T22:18:08.222Z,74.77
2018-06-08T22:20:36.325Z,75.27
2018-06-08T22:23:04.464Z,79.80
2018-06-08T22:25:32.558Z,66.23
2018-06-08T22:28:01.249Z,79.80
2018-06-08T22:30:29.386Z,81.73
2018-06-08T22:32:57.506Z,81.27
2018-06-08T22:35:25.613Z,70.73
2018-06-08T22:37:53.778Z,74.90
2018-06-08T22:40:21.915Z,77.00
2018-06-08T22:42:50.088Z,89.67
2018-06-08T22:45:18.242Z,77.73
2018-06-08T22:47:46.367Z,74.77
2018-06-08T22:50:14.498Z,73.80
2018-06-08T22:52:42.630Z,75.30
2018-06-08T22:55:10.793Z,78.43
2018-06-08T22:57:38.911Z,71.67
2018-06-08T23:00:07.133Z,76.67
2018-06-08T23:02:35.340Z,69.30
2018-06-08T23:05:03.466Z,57.80
2018-06-08T23:07:31.585Z,67.97
2018-06-08T23:09:59.711Z,69.20
2018-06-08T23:12:27.834Z,69.67
2018-06-08T23:14:55.990Z,69.10
2018-06-08T23:17:23.893Z,72.00
2018-06-08T23:19:52.026Z,69.97
2018-06-08T23:22:20.191Z,65.70
2018-06-08T23:24:48.367Z,69.00
2018-06-08T23:27:16.489Z,63.30
2018-06-08T23:29:44.629Z,67.10
2018-06-08T23:32:12.746Z,54.17
2018-06-08T23:34:40.877Z,67.53
2018-06-08T23:37:09.022Z,63.77
2018-06-08T23:39:37.177Z,46.17
2018-06-08T23:42:05.421Z,54.17
2018-06-08T23:44:33.606Z,56.73
2018-06-08T23:47:02.318Z,60.73
2018-06-08T23:49:30.512Z,54.20
2018-06-08T23:51:58.685Z,50.90
2018-06-08T23:54:26.834Z,55.97
2018-06-08T23:56:55.049Z,53.73
2018-06-08T23:59:23.225Z,54.23
