createdAt,value
2018-04-17T00:02:06.410Z,92.40
2018-04-17T00:04:33.934Z,92.40
2018-04-17T00:07:02.229Z,92.80
2018-04-17T00:09:29.690Z,92.70
2018-04-17T00:11:57.197Z,92.80
2018-04-17T00:14:24.689Z,93.20
2018-04-17T00:16:52.216Z,93.20
2018-04-17T00:19:19.712Z,93.50
2018-04-17T00:21:47.221Z,94.10
2018-04-17T00:24:14.797Z,93.90
2018-04-17T00:26:42.342Z,93.90
2018-04-17T00:29:09.822Z,94.00
2018-04-17T00:31:37.316Z,94.20
2018-04-17T00:34:05.529Z,94.30
2018-04-17T00:36:33.007Z,94.50
2018-04-17T00:39:00.512Z,94.50
2018-04-17T00:41:27.999Z,94.60
2018-04-17T00:43:55.498Z,94.70
2018-04-17T00:46:23.726Z,95.00
2018-04-17T00:48:51.227Z,95.00
2018-04-17T00:51:19.470Z,95.50
2018-04-17T00:53:53.753Z,95.50
2018-04-17T00:56:21.242Z,95.50
2018-04-17T00:58:49.653Z,95.40
2018-04-17T01:01:17.121Z,95.30
2018-04-17T01:03:44.614Z,95.40
2018-04-17T01:06:12.231Z,95.90
2018-04-17T01:08:39.756Z,96.00
2018-04-17T01:11:07.240Z,96.00
2018-04-17T01:13:34.726Z,96.50
2018-04-17T01:16:02.972Z,96.70
2018-04-17T01:18:30.492Z,96.70
2018-04-17T01:20:57.991Z,96.70
2018-04-17T01:23:25.472Z,96.50
2018-04-17T01:25:53.724Z,96.80
2018-04-17T01:28:22.071Z,97.00
2018-04-17T01:30:49.560Z,97.10
2018-04-17T01:33:17.029Z,97.10
2018-04-17T01:35:45.279Z,97.40
2018-04-17T01:38:12.838Z,97.40
2018-04-17T01:40:40.346Z,97.40
2018-04-17T01:43:07.834Z,97.50
2018-04-17T01:45:35.339Z,97.50
2018-04-17T01:48:03.582Z,97.60
2018-04-17T01:50:31.079Z,97.90
2018-04-17T01:52:59.372Z,97.90
2018-04-17T01:58:01.553Z,97.90
2018-04-17T02:00:29.062Z,98.00
2018-04-17T02:02:57.145Z,98.20
2018-04-17T02:05:24.647Z,98.30
2018-04-17T02:07:52.985Z,98.30
2018-04-17T02:10:20.480Z,98.30
2018-04-17T02:12:48.738Z,98.30
2018-04-17T02:15:16.211Z,98.30
2018-04-17T02:17:44.449Z,98.80
2018-04-17T02:20:11.965Z,98.80
2018-04-17T02:22:39.443Z,98.80
2018-04-17T02:25:06.940Z,98.70
2018-04-17T02:27:34.464Z,99.00
2018-04-17T02:30:02.022Z,98.80
2018-04-17T02:32:29.504Z,99.00
2018-04-17T02:34:56.999Z,99.20
2018-04-17T02:37:24.607Z,99.30
2018-04-17T02:39:52.161Z,99.30
2018-04-17T02:42:19.711Z,99.60
2018-04-17T02:44:47.806Z,99.40
2018-04-17T02:47:15.325Z,99.50
2018-04-17T02:49:42.855Z,99.50
2018-04-17T02:52:10.373Z,99.50
2018-04-17T02:54:37.855Z,99.60
2018-04-17T02:57:05.346Z,99.70
2018-04-17T02:59:33.615Z,99.90
2018-04-17T03:02:01.982Z,99.90
2018-04-17T03:04:29.499Z,99.90
2018-04-17T03:06:57.057Z,99.90
2018-04-17T03:09:24.626Z,99.90
2018-04-17T03:11:52.426Z,99.90
2018-04-17T03:14:19.943Z,99.90
2018-04-17T03:16:47.448Z,99.90
2018-04-17T03:19:14.970Z,99.90
2018-04-17T03:21:42.468Z,99.90
2018-04-17T03:24:09.945Z,99.90
2018-04-17T03:26:38.205Z,99.90
2018-04-17T03:29:05.939Z,99.90
2018-04-17T03:31:33.602Z,99.90
2018-04-17T03:34:01.596Z,99.90
2018-04-17T03:36:29.429Z,99.90
2018-04-17T03:38:57.009Z,99.90
2018-04-17T03:41:24.695Z,99.90
2018-04-17T03:43:52.234Z,99.90
2018-04-17T03:46:20.441Z,99.90
2018-04-17T03:48:49.372Z,99.90
2018-04-17T03:51:16.877Z,99.90
2018-04-17T03:53:45.186Z,99.90
2018-04-17T03:56:12.977Z,99.90
2018-04-17T03:58:40.492Z,99.90
2018-04-17T04:01:07.993Z,99.90
2018-04-17T04:03:35.488Z,99.90
2018-04-17T04:06:03.000Z,99.90
2018-04-17T04:08:30.508Z,99.90
2018-04-17T04:10:58.000Z,99.90
2018-04-17T04:13:26.193Z,99.90
2018-04-17T04:15:53.716Z,99.90
2018-04-17T04:18:33.623Z,99.90
2018-04-17T04:21:13.085Z,99.90
2018-04-17T04:23:52.339Z,99.90
2018-04-17T04:26:28.800Z,99.90
2018-04-17T04:28:57.051Z,99.90
2018-04-17T04:31:24.537Z,99.90
2018-04-17T04:33:52.009Z,99.90
2018-04-17T04:36:19.509Z,99.90
2018-04-17T04:38:47.207Z,99.90
2018-04-17T04:41:14.732Z,99.90
2018-04-17T04:43:42.257Z,99.90
2018-04-17T04:46:09.748Z,99.90
2018-04-17T04:48:37.248Z,99.90
2018-04-17T04:51:04.723Z,99.90
2018-04-17T04:53:32.985Z,99.90
2018-04-17T04:56:01.260Z,99.60
2018-04-17T04:58:29.578Z,99.30
2018-04-17T05:00:57.087Z,99.30
2018-04-17T05:03:24.804Z,99.10
2018-04-17T05:05:52.391Z,98.90
2018-04-17T05:08:19.882Z,99.10
2018-04-17T05:10:48.434Z,98.50
2018-04-17T05:13:15.971Z,98.50
2018-04-17T05:15:43.457Z,98.30
2018-04-17T05:18:10.934Z,98.10
2018-04-17T05:20:39.230Z,97.20
2018-04-17T05:23:07.507Z,97.10
2018-04-17T05:25:35.772Z,97.00
2018-04-17T05:28:04.041Z,95.90
2018-04-17T05:30:32.300Z,94.70
2018-04-17T05:32:59.795Z,94.60
2018-04-17T05:35:27.326Z,92.50
2018-04-17T05:37:54.809Z,91.20
2018-04-17T05:40:23.063Z,81.90
2018-04-17T05:42:50.722Z,81.70
2018-04-17T05:45:18.401Z,79.40
2018-04-17T05:47:46.642Z,73.50
2018-04-17T05:50:14.183Z,73.40
2018-04-17T05:52:41.653Z,71.60
2018-04-17T05:55:09.156Z,70.10
2018-04-17T05:57:37.628Z,66.40
2018-04-17T06:00:05.313Z,66.30
2018-04-17T06:02:33.310Z,63.70
2018-04-17T06:05:01.125Z,63.20
2018-04-17T06:07:29.578Z,60.30
2018-04-17T06:09:57.177Z,61.10
2018-04-17T06:12:24.791Z,60.00
2018-04-17T06:14:52.294Z,61.80
2018-04-17T06:17:20.561Z,61.40
2018-04-17T06:19:48.042Z,61.30
2018-04-17T06:22:15.560Z,59.60
2018-04-17T06:24:43.046Z,58.20
2018-04-17T06:27:11.315Z,57.60
2018-04-17T06:29:38.829Z,57.50
2018-04-17T06:32:06.307Z,57.70
2018-04-17T06:34:33.786Z,57.40
2018-04-17T06:37:02.068Z,57.10
2018-04-17T06:39:29.630Z,57.10
2018-04-17T06:41:58.021Z,56.10
2018-04-17T06:44:25.668Z,56.00
2018-04-17T06:46:53.149Z,55.40
2018-04-17T06:49:20.671Z,57.80
2018-04-17T06:51:48.246Z,58.10
2018-04-17T06:54:15.745Z,58.00
2018-04-17T06:56:43.265Z,58.40
2018-04-17T06:59:11.529Z,58.10
2018-04-17T07:01:39.017Z,58.10
2018-04-17T07:04:06.682Z,57.30
2018-04-17T07:06:34.203Z,56.70
2018-04-17T07:09:02.474Z,58.00
2018-04-17T07:11:30.051Z,58.00
2018-04-17T07:13:57.585Z,56.00
2018-04-17T07:16:25.075Z,57.40
2018-04-17T07:18:52.567Z,58.70
2018-04-17T07:21:20.156Z,59.90
2018-04-17T07:23:47.786Z,57.40
2018-04-17T07:26:15.235Z,56.50
2018-04-17T07:28:42.756Z,57.00
2018-04-17T07:31:10.239Z,65.60
2018-04-17T07:33:37.834Z,68.10
2018-04-17T07:36:09.317Z,70.00
2018-04-17T07:38:36.907Z,72.80
2018-04-17T07:41:05.142Z,76.20
2018-04-17T07:43:32.649Z,76.20
2018-04-17T07:46:01.020Z,78.40
2018-04-17T07:48:40.520Z,78.30
2018-04-17T07:51:08.259Z,78.70
2018-04-17T07:53:36.045Z,78.40
2018-04-17T07:56:03.834Z,78.20
2018-04-17T07:58:31.693Z,78.40
2018-04-17T08:00:59.186Z,78.50
2018-04-17T08:03:27.509Z,77.80
2018-04-17T08:05:55.035Z,77.70
2018-04-17T08:08:22.521Z,77.30
2018-04-17T08:10:50.020Z,76.20
2018-04-17T08:13:17.560Z,74.50
2018-04-17T08:15:45.123Z,73.20
2018-04-17T08:18:12.642Z,73.10
2018-04-17T08:20:40.171Z,73.00
2018-04-17T08:23:07.954Z,71.90
2018-04-17T08:25:35.472Z,72.20
2018-04-17T08:28:02.958Z,72.30
2018-04-17T08:30:31.262Z,72.00
2018-04-17T08:32:58.763Z,71.80
2018-04-17T08:35:26.259Z,72.30
2018-04-17T08:37:54.495Z,70.90
2018-04-17T08:40:22.475Z,70.90
2018-04-17T08:42:50.893Z,69.60
2018-04-17T08:45:19.147Z,69.60
2018-04-17T08:47:46.622Z,69.50
2018-04-17T08:50:14.886Z,68.70
2018-04-17T08:52:42.400Z,68.60
2018-04-17T08:55:09.898Z,68.90
2018-04-17T08:57:38.262Z,67.70
2018-04-17T09:00:05.759Z,67.50
2018-04-17T09:02:34.014Z,65.60
2018-04-17T09:05:02.302Z,66.00
2018-04-17T09:07:30.636Z,64.30
2018-04-17T09:09:58.114Z,64.20
2018-04-17T09:12:25.638Z,62.80
2018-04-17T09:14:53.115Z,63.20
2018-04-17T09:17:20.626Z,63.40
2018-04-17T09:19:48.135Z,64.40
2018-04-17T09:22:15.771Z,64.00
2018-04-17T09:24:43.238Z,63.70
2018-04-17T09:27:10.727Z,63.90
2018-04-17T09:29:38.238Z,58.30
2018-04-17T09:32:05.825Z,56.60
2018-04-17T09:34:33.481Z,56.20
2018-04-17T09:37:01.182Z,57.10
2018-04-17T09:39:29.669Z,55.60
2018-04-17T09:41:58.082Z,54.10
2018-04-17T09:44:25.592Z,54.10
2018-04-17T09:46:53.106Z,53.90
2018-04-17T09:49:20.629Z,53.80
2018-04-17T09:51:48.858Z,54.00
2018-04-17T09:54:16.341Z,54.00
2018-04-17T09:56:43.834Z,54.50
2018-04-17T09:59:11.362Z,54.60
2018-04-17T10:01:38.851Z,55.60
2018-04-17T10:04:06.356Z,54.30
2018-04-17T10:06:33.877Z,53.70
2018-04-17T10:09:02.251Z,52.00
2018-04-17T10:11:29.692Z,52.00
2018-04-17T10:13:57.951Z,52.20
2018-04-17T10:16:25.435Z,52.10
2018-04-17T10:18:53.763Z,52.20
2018-04-17T10:21:21.346Z,52.20
2018-04-17T10:23:48.857Z,52.60
2018-04-17T10:26:16.372Z,51.60
2018-04-17T10:28:43.876Z,52.10
2018-04-17T10:31:11.376Z,51.50
2018-04-17T10:33:39.051Z,52.00
2018-04-17T10:36:06.519Z,51.00
2018-04-17T10:38:34.821Z,50.10
2018-04-17T10:41:02.431Z,50.00
2018-04-17T10:43:29.978Z,50.40
2018-04-17T10:45:57.503Z,49.90
2018-04-17T10:48:25.050Z,50.10
2018-04-17T10:50:53.285Z,50.50
2018-04-17T10:53:20.783Z,50.50
2018-04-17T10:55:49.083Z,49.30
2018-04-17T10:58:16.571Z,49.30
2018-04-17T11:00:44.031Z,48.70
2018-04-17T11:03:11.585Z,49.20
2018-04-17T11:05:39.090Z,48.80
2018-04-17T11:08:07.735Z,48.00
2018-04-17T11:10:35.237Z,47.90
2018-04-17T11:13:03.668Z,48.20
2018-04-17T11:15:31.133Z,48.10
2018-04-17T11:17:58.630Z,47.70
2018-04-17T11:20:26.953Z,48.40
2018-04-17T11:22:54.464Z,48.30
2018-04-17T11:25:22.724Z,49.60
2018-04-17T11:27:50.296Z,49.60
2018-04-17T11:30:17.796Z,50.50
2018-04-17T11:32:45.273Z,50.00
2018-04-17T11:35:12.766Z,49.30
2018-04-17T11:37:40.308Z,49.90
2018-04-17T11:40:07.797Z,50.10
2018-04-17T11:42:36.047Z,49.60
2018-04-17T11:45:03.561Z,49.70
2018-04-17T11:47:31.097Z,49.70
2018-04-17T11:49:59.761Z,50.50
2018-04-17T11:52:27.663Z,50.40
2018-04-17T11:54:55.167Z,49.90
2018-04-17T11:57:22.642Z,49.90
2018-04-17T11:59:50.181Z,49.20
2018-04-17T12:02:17.805Z,48.10
2018-04-17T12:04:45.309Z,49.30
2018-04-17T12:07:12.827Z,49.70
2018-04-17T12:09:40.308Z,49.60
2018-04-17T12:12:07.832Z,48.90
2018-04-17T12:14:35.329Z,48.80
2018-04-17T12:17:02.823Z,48.20
2018-04-17T12:19:31.069Z,49.50
2018-04-17T12:21:58.631Z,49.50
2018-04-17T12:24:26.877Z,49.00
2018-04-17T12:26:54.423Z,49.00
2018-04-17T12:29:23.819Z,46.70
2018-04-17T12:31:52.060Z,46.50
2018-04-17T12:34:19.564Z,46.50
2018-04-17T12:36:47.062Z,46.60
2018-04-17T12:39:14.552Z,47.40
2018-04-17T12:41:42.869Z,48.00
2018-04-17T12:44:10.384Z,47.90
2018-04-17T12:46:37.868Z,46.80
2018-04-17T12:49:05.410Z,46.80
2018-04-17T12:51:33.634Z,46.80
2018-04-17T12:54:01.125Z,46.70
2018-04-17T12:56:28.628Z,46.80
2018-04-17T12:58:56.157Z,46.20
2018-04-17T13:01:23.744Z,45.50
2018-04-17T13:03:51.240Z,45.50
2018-04-17T13:06:18.768Z,46.20
2018-04-17T13:08:46.267Z,46.30
2018-04-17T13:11:13.849Z,46.60
2018-04-17T13:13:41.360Z,46.50
2018-04-17T13:16:08.879Z,46.80
2018-04-17T13:18:37.124Z,47.00
2018-04-17T13:21:04.719Z,46.90
2018-04-17T13:23:33.567Z,46.80
2018-04-17T13:26:01.144Z,46.80
2018-04-17T13:28:28.736Z,47.00
2018-04-17T13:30:57.064Z,47.80
2018-04-17T13:33:24.595Z,47.60
2018-04-17T13:35:52.113Z,47.60
2018-04-17T13:38:19.679Z,46.90
2018-04-17T13:40:47.215Z,46.30
2018-04-17T13:43:15.639Z,47.00
2018-04-17T13:45:43.917Z,47.70
2018-04-17T13:48:11.424Z,47.70
2018-04-17T13:50:39.706Z,48.40
2018-04-17T13:53:07.186Z,48.30
2018-04-17T13:55:35.482Z,48.90
2018-04-17T13:58:03.756Z,47.60
2018-04-17T14:00:32.108Z,48.20
2018-04-17T14:02:59.605Z,48.20
2018-04-17T14:05:27.102Z,48.20
2018-04-17T14:07:54.825Z,47.40
2018-04-17T14:10:23.074Z,47.20
2018-04-17T14:12:51.362Z,47.60
2018-04-17T14:15:19.684Z,46.70
2018-04-17T14:17:48.019Z,46.60
2018-04-17T14:20:16.280Z,46.70
2018-04-17T14:22:43.786Z,46.70
2018-04-17T14:25:11.934Z,46.60
2018-04-17T14:27:40.188Z,47.10
2018-04-17T14:30:07.680Z,47.10
2018-04-17T14:32:35.180Z,46.70
2018-04-17T14:35:02.642Z,47.10
2018-04-17T14:37:30.149Z,45.90
2018-04-17T14:39:58.418Z,46.90
2018-04-17T14:42:26.751Z,47.10
2018-04-17T14:44:54.249Z,47.10
2018-04-17T14:47:22.486Z,47.30
2018-04-17T14:49:49.991Z,47.30
2018-04-17T14:52:18.302Z,48.00
2018-04-17T14:54:45.822Z,47.90
2018-04-17T14:57:14.071Z,48.10
2018-04-17T14:59:41.568Z,48.10
2018-04-17T15:02:09.052Z,48.50
2018-04-17T15:04:36.556Z,48.00
2018-04-17T15:07:04.030Z,47.50
2018-04-17T15:09:32.344Z,48.00
2018-04-17T15:11:59.854Z,48.00
2018-04-17T15:14:27.363Z,48.00
2018-04-17T15:16:54.871Z,48.40
2018-04-17T15:19:22.444Z,48.00
2018-04-17T15:21:50.733Z,48.10
2018-04-17T15:24:18.226Z,48.00
2018-04-17T15:26:45.715Z,48.00
2018-04-17T15:29:13.375Z,48.00
2018-04-17T15:31:40.839Z,48.00
2018-04-17T15:34:08.351Z,48.30
2018-04-17T15:36:35.861Z,48.50
2018-04-17T15:39:03.376Z,48.50
2018-04-17T15:41:30.894Z,48.10
2018-04-17T15:43:59.241Z,47.70
2018-04-17T15:46:26.771Z,47.70
2018-04-17T15:48:54.336Z,48.00
2018-04-17T15:51:21.865Z,48.40
2018-04-17T15:53:50.120Z,48.30
2018-04-17T15:56:17.972Z,48.30
2018-04-17T15:58:45.446Z,49.00
2018-04-17T16:01:13.812Z,47.80
2018-04-17T16:03:41.586Z,47.80
2018-04-17T16:06:09.223Z,47.70
2018-04-17T16:08:36.719Z,48.40
2018-04-17T16:11:05.818Z,48.80
2018-04-17T16:13:34.635Z,48.60
2018-04-17T16:16:02.249Z,48.50
2018-04-17T16:18:30.554Z,48.80
2018-04-17T16:20:58.103Z,48.80
2018-04-17T16:23:26.397Z,49.00
2018-04-17T16:25:53.925Z,48.90
2018-04-17T16:28:21.535Z,49.30
2018-04-17T16:30:49.313Z,49.10
2018-04-17T16:33:16.819Z,49.40
2018-04-17T16:35:45.071Z,49.50
2018-04-17T16:38:12.590Z,49.50
2018-04-17T16:40:40.380Z,49.80
2018-04-17T16:43:07.913Z,49.70
2018-04-17T16:45:35.389Z,50.00
2018-04-17T16:48:02.891Z,50.00
2018-04-17T16:50:31.210Z,50.50
2018-04-17T16:52:58.731Z,50.50
2018-04-17T16:55:27.058Z,50.80
2018-04-17T16:57:59.013Z,50.70
2018-04-17T17:00:26.553Z,50.50
2018-04-17T17:02:54.175Z,50.90
2018-04-17T17:05:21.776Z,50.90
2018-04-17T17:07:49.236Z,51.50
2018-04-17T17:10:16.810Z,52.50
2018-04-17T17:12:44.760Z,51.60
2018-04-17T17:15:12.345Z,52.00
2018-04-17T17:17:39.950Z,52.50
2018-04-17T17:20:08.234Z,52.50
2018-04-17T17:22:36.478Z,52.10
2018-04-17T17:25:04.058Z,52.10
2018-04-17T17:27:31.688Z,51.90
2018-04-17T17:29:59.441Z,52.10
2018-04-17T17:32:26.970Z,52.80
2018-04-17T17:34:54.428Z,52.70
2018-04-17T17:37:22.746Z,53.20
2018-04-17T17:39:50.664Z,53.20
2018-04-17T17:42:19.029Z,54.20
2018-04-17T17:44:46.666Z,54.10
2018-04-17T17:47:14.240Z,54.50
2018-04-17T17:49:42.483Z,55.20
2018-04-17T17:52:11.070Z,55.00
2018-04-17T17:54:38.593Z,55.40
2018-04-17T17:57:07.882Z,56.70
2018-04-17T17:59:35.558Z,56.70
2018-04-17T18:02:04.166Z,56.60
2018-04-17T18:04:32.140Z,56.60
2018-04-17T18:06:59.750Z,57.00
2018-04-17T18:09:27.265Z,57.30
2018-04-17T18:11:54.808Z,57.80
2018-04-17T18:14:22.317Z,58.40
2018-04-17T18:16:49.828Z,58.60
2018-04-17T18:19:17.348Z,59.60
2018-04-17T18:21:45.694Z,60.00
2018-04-17T18:24:13.203Z,60.00
2018-04-17T18:26:41.503Z,60.70
2018-04-17T18:29:09.044Z,60.60
2018-04-17T18:31:37.298Z,62.20
2018-04-17T18:34:04.809Z,62.20
2018-04-17T18:36:32.512Z,63.80
2018-04-17T18:39:00.099Z,64.40
2018-04-17T18:41:28.410Z,65.10
2018-04-17T18:43:55.931Z,65.10
2018-04-17T18:46:24.213Z,66.00
2018-04-17T18:48:52.510Z,66.60
2018-04-17T18:51:20.031Z,66.60
2018-04-17T18:53:47.549Z,67.20
2018-04-17T18:56:15.025Z,68.40
2018-04-17T18:58:42.571Z,67.90
2018-04-17T19:01:10.066Z,67.90
2018-04-17T19:03:37.630Z,68.70
2018-04-17T19:06:06.004Z,69.70
2018-04-17T19:08:33.581Z,69.70
2018-04-17T19:11:01.134Z,70.50
2018-04-17T19:13:29.390Z,72.20
2018-04-17T19:15:56.880Z,72.10
2018-04-17T19:18:25.204Z,73.40
2018-04-17T19:20:52.730Z,73.30
2018-04-17T19:23:20.226Z,73.80
2018-04-17T19:25:47.791Z,74.50
2018-04-17T19:28:15.252Z,75.10
2018-04-17T19:30:43.094Z,75.90
2018-04-17T19:33:23.359Z,76.80
2018-04-17T19:35:52.932Z,77.00
2018-04-17T19:38:22.763Z,77.60
2018-04-17T19:40:51.508Z,77.50
2018-04-17T19:43:19.293Z,77.50
2018-04-17T19:45:47.129Z,77.70
2018-04-17T19:48:14.815Z,79.00
2018-04-17T19:50:43.171Z,79.60
2018-04-17T19:53:10.670Z,79.60
2018-04-17T19:55:38.188Z,80.50
2018-04-17T19:58:05.678Z,81.10
2018-04-17T20:00:33.978Z,82.00
2018-04-17T20:03:01.494Z,82.00
2018-04-17T20:05:28.998Z,82.50
2018-04-17T20:07:56.500Z,82.90
2018-04-17T20:10:24.109Z,82.80
2018-04-17T20:15:39.701Z,83.30
2018-04-17T20:18:07.182Z,83.10
2018-04-17T20:20:34.729Z,83.00
2018-04-17T20:23:02.204Z,82.70
2018-04-17T20:25:29.719Z,82.60
2018-04-17T20:27:57.991Z,83.50
2018-04-17T20:30:25.496Z,83.50
2018-04-17T20:32:53.042Z,83.30
2018-04-17T20:35:20.608Z,83.50
2018-04-17T20:37:48.099Z,83.60
2018-04-17T20:40:15.740Z,83.80
2018-04-17T20:42:43.332Z,84.30
2018-04-17T20:45:12.121Z,84.40
2018-04-17T20:47:39.693Z,84.50
2018-04-17T20:50:07.239Z,84.50
2018-04-17T20:52:34.944Z,84.00
2018-04-17T20:55:03.237Z,84.40
2018-04-17T20:57:30.832Z,84.30
2018-04-17T20:59:58.407Z,84.60
2018-04-17T21:02:25.912Z,84.70
2018-04-17T21:04:53.507Z,85.20
2018-04-17T21:07:21.052Z,85.00
2018-04-17T21:09:48.855Z,85.10
2018-04-17T21:12:16.415Z,85.40
2018-04-17T21:14:44.833Z,85.50
2018-04-17T21:17:12.558Z,86.40
2018-04-17T21:19:43.010Z,85.90
2018-04-17T21:22:10.880Z,86.40
2018-04-17T21:24:38.636Z,86.70
2018-04-17T21:27:06.179Z,86.90
2018-04-17T21:29:34.197Z,87.10
2018-04-17T21:32:01.791Z,87.10
2018-04-17T21:34:30.206Z,88.10
2018-04-17T21:36:57.775Z,88.00
2018-04-17T21:39:26.234Z,88.10
2018-04-17T21:41:54.051Z,88.00
2018-04-17T21:44:22.310Z,88.50
2018-04-17T21:46:49.844Z,89.10
2018-04-17T21:49:18.181Z,89.50
2018-04-17T21:51:45.764Z,89.50
2018-04-17T21:54:13.325Z,89.60
2018-04-17T21:56:41.524Z,89.80
2018-04-17T21:59:09.972Z,89.90
2018-04-17T22:01:37.639Z,89.90
2018-04-17T22:04:05.222Z,90.10
2018-04-17T22:06:33.595Z,90.30
2018-04-17T22:09:01.101Z,90.30
2018-04-17T22:11:28.722Z,90.50
2018-04-17T22:13:56.991Z,90.50
2018-04-17T22:16:25.232Z,90.50
2018-04-17T22:18:52.736Z,90.40
2018-04-17T22:21:21.029Z,90.80
2018-04-17T22:23:48.632Z,90.70
2018-04-17T22:26:16.120Z,90.90
2018-04-17T22:28:43.691Z,91.00
2018-04-17T22:31:11.225Z,91.10
2018-04-17T22:33:39.516Z,91.30
2018-04-17T22:36:11.285Z,91.30
2018-04-17T22:38:39.830Z,91.70
2018-04-17T22:41:08.026Z,91.70
2018-04-17T22:43:35.775Z,91.90
2018-04-17T22:46:03.424Z,91.80
2018-04-17T22:48:31.136Z,91.80
2018-04-17T22:50:58.964Z,91.90
2018-04-17T22:53:26.442Z,92.10
2018-04-17T22:55:53.982Z,92.30
2018-04-17T22:58:21.478Z,92.30
2018-04-17T23:00:49.016Z,92.30
2018-04-17T23:03:16.525Z,92.30
2018-04-17T23:05:44.025Z,92.40
2018-04-17T23:08:11.491Z,92.40
2018-04-17T23:10:39.018Z,92.30
2018-04-17T23:13:06.554Z,92.40
2018-04-17T23:15:34.051Z,92.30
2018-04-17T23:18:02.315Z,92.40
2018-04-17T23:20:29.823Z,92.30
2018-04-17T23:22:57.335Z,92.30
2018-04-17T23:25:24.829Z,92.10
2018-04-17T23:27:52.439Z,92.30
2018-04-17T23:30:19.961Z,92.30
2018-04-17T23:32:48.249Z,92.40
2018-04-17T23:35:16.524Z,92.50
2018-04-17T23:37:44.177Z,92.50
2018-04-17T23:40:12.519Z,92.60
2018-04-17T23:42:40.014Z,92.60
2018-04-17T23:45:08.278Z,92.80
2018-04-17T23:47:35.838Z,92.60
2018-04-17T23:50:03.340Z,92.60
2018-04-17T23:52:31.570Z,92.80
2018-04-17T23:54:59.053Z,92.80
2018-04-17T23:57:27.341Z,92.60
2018-04-17T23:59:54.849Z,92.60
