createdAt,value
2018-12-19T00:00:33.379Z,2.73
2018-12-19T00:03:00.840Z,3.17
2018-12-19T00:05:28.276Z,3.27
2018-12-19T00:07:55.732Z,4.27
2018-12-19T00:10:23.205Z,2.20
2018-12-19T00:12:50.676Z,2.70
2018-12-19T00:15:18.161Z,4.20
2018-12-19T00:17:45.607Z,2.80
2018-12-19T00:20:13.092Z,2.37
2018-12-19T00:22:40.551Z,5.10
2018-12-19T00:25:08.022Z,4.70
2018-12-19T00:27:35.513Z,2.83
2018-12-19T00:30:03.908Z,3.13
2018-12-19T00:32:32.146Z,3.60
2018-12-19T00:34:59.599Z,3.93
2018-12-19T00:37:27.070Z,3.70
2018-12-19T00:39:54.545Z,2.83
2018-12-19T00:42:22.016Z,2.77
2018-12-19T00:44:49.457Z,3.00
2018-12-19T00:47:16.930Z,2.20
2018-12-19T00:49:44.396Z,5.80
2018-12-19T00:52:11.863Z,4.10
2018-12-19T00:54:39.344Z,2.97
2018-12-19T00:57:07.610Z,3.40
2018-12-19T00:59:35.066Z,3.37
2018-12-19T01:02:02.565Z,4.60
2018-12-19T01:04:30.057Z,2.33
2018-12-19T01:06:57.518Z,2.37
2018-12-19T01:09:24.989Z,4.30
2018-12-19T01:11:52.457Z,2.80
2018-12-19T01:14:19.925Z,4.20
2018-12-19T01:16:47.410Z,4.17
2018-12-19T01:19:14.866Z,5.93
2018-12-19T01:21:42.334Z,4.30
2018-12-19T01:24:09.855Z,5.03
2018-12-19T01:26:37.264Z,5.30
2018-12-19T01:29:04.696Z,4.13
2018-12-19T01:31:32.153Z,4.43
2018-12-19T01:33:59.609Z,3.17
2018-12-19T01:36:27.063Z,4.57
2018-12-19T01:38:54.533Z,3.57
2018-12-19T01:41:22.762Z,2.87
2018-12-19T01:43:50.238Z,4.83
2018-12-19T01:46:18.468Z,3.73
2018-12-19T01:48:45.946Z,3.00
2018-12-19T01:51:13.456Z,4.77
2018-12-19T01:53:41.668Z,2.97
2018-12-19T01:56:09.120Z,2.90
2018-12-19T01:58:36.603Z,6.17
2018-12-19T02:01:04.049Z,3.30
2018-12-19T02:03:31.524Z,3.77
2018-12-19T02:05:58.978Z,4.77
2018-12-19T02:08:26.437Z,3.80
2018-12-19T02:10:53.910Z,3.30
2018-12-19T02:13:21.399Z,4.37
2018-12-19T02:15:48.851Z,3.70
2018-12-19T02:18:16.299Z,6.27
2018-12-19T02:20:43.753Z,4.50
2018-12-19T02:23:11.230Z,4.27
2018-12-19T02:25:38.682Z,2.57
2018-12-19T02:28:06.143Z,5.27
2018-12-19T02:30:33.597Z,4.20
2018-12-19T02:33:01.056Z,3.77
2018-12-19T02:35:28.515Z,4.03
2018-12-19T02:37:56.080Z,3.53
2018-12-19T02:40:23.537Z,3.10
2018-12-19T02:42:50.983Z,3.23
2018-12-19T02:45:19.214Z,4.77
2018-12-19T02:47:46.652Z,4.67
2018-12-19T02:50:14.095Z,2.97
2018-12-19T02:52:42.327Z,3.20
2018-12-19T02:55:09.783Z,3.43
2018-12-19T02:57:37.248Z,3.03
2018-12-19T03:00:04.711Z,3.73
2018-12-19T03:02:32.171Z,3.13
2018-12-19T03:04:59.623Z,2.10
2018-12-19T03:07:27.080Z,3.13
2018-12-19T03:09:54.536Z,4.17
2018-12-19T03:12:21.994Z,2.80
2018-12-19T03:14:49.462Z,5.00
2018-12-19T03:17:16.913Z,4.77
2018-12-19T03:19:44.369Z,4.43
2018-12-19T03:22:11.851Z,2.90
2018-12-19T03:24:39.316Z,3.83
2018-12-19T03:27:06.771Z,2.90
2018-12-19T03:29:34.235Z,4.57
2018-12-19T03:32:02.514Z,3.20
2018-12-19T03:34:29.985Z,3.93
2018-12-19T03:36:57.446Z,5.73
2018-12-19T03:39:24.919Z,4.40
2018-12-19T03:41:52.389Z,3.43
2018-12-19T03:44:19.845Z,3.50
2018-12-19T03:46:47.331Z,4.93
2018-12-19T03:49:14.796Z,3.60
2018-12-19T03:51:42.281Z,3.80
2018-12-19T03:54:09.804Z,3.10
2018-12-19T03:56:37.283Z,3.30
2018-12-19T03:59:04.741Z,6.60
2018-12-19T04:01:32.207Z,3.67
2018-12-19T04:03:59.672Z,4.70
2018-12-19T04:06:27.118Z,3.77
2018-12-19T04:08:54.567Z,3.57
2018-12-19T04:11:22.031Z,4.43
2018-12-19T04:13:49.591Z,3.63
2018-12-19T04:16:17.055Z,7.10
2018-12-19T04:18:44.509Z,4.47
2018-12-19T04:21:11.970Z,5.13
2018-12-19T04:23:39.449Z,4.30
2018-12-19T04:26:06.903Z,3.97
2018-12-19T04:28:34.353Z,6.90
2018-12-19T04:31:02.553Z,4.00
2018-12-19T04:33:30.029Z,6.63
2018-12-19T04:35:57.484Z,4.93
2018-12-19T04:38:24.941Z,5.43
2018-12-19T04:40:52.421Z,4.13
2018-12-19T04:43:19.865Z,4.87
2018-12-19T04:45:47.324Z,4.43
2018-12-19T04:48:14.785Z,6.13
2018-12-19T04:50:42.251Z,5.90
2018-12-19T04:53:09.715Z,7.30
2018-12-19T04:55:37.180Z,4.87
2018-12-19T04:58:04.639Z,4.83
2018-12-19T05:00:32.071Z,5.73
2018-12-19T05:03:00.318Z,5.03
2018-12-19T05:05:27.783Z,7.57
2018-12-19T05:07:55.231Z,6.23
2018-12-19T05:10:22.693Z,6.33
2018-12-19T05:12:50.169Z,7.67
2018-12-19T05:15:17.620Z,5.37
2018-12-19T05:17:45.104Z,5.57
2018-12-19T05:20:12.569Z,5.90
2018-12-19T05:22:40.021Z,5.53
2018-12-19T05:25:09.363Z,9.97
2018-12-19T05:27:37.593Z,7.50
2018-12-19T05:30:05.053Z,7.30
2018-12-19T05:32:32.512Z,6.12
2018-12-19T05:34:59.982Z,7.47
2018-12-19T05:37:27.441Z,8.13
2018-12-19T05:39:54.896Z,6.73
2018-12-19T05:42:22.356Z,5.93
2018-12-19T05:44:49.823Z,9.37
2018-12-19T05:47:17.294Z,7.27
2018-12-19T05:49:44.762Z,8.53
2018-12-19T05:52:12.209Z,6.70
2018-12-19T05:54:40.512Z,10.03
2018-12-19T05:57:07.988Z,9.13
2018-12-19T05:59:35.439Z,10.50
2018-12-19T06:02:03.811Z,6.13
2018-12-19T06:04:31.255Z,9.50
2018-12-19T06:06:58.715Z,8.83
2018-12-19T06:09:26.159Z,10.13
2018-12-19T06:11:53.599Z,6.87
2018-12-19T06:14:21.860Z,11.63
2018-12-19T06:16:49.330Z,13.03
2018-12-19T06:19:16.790Z,9.80
2018-12-19T06:21:44.272Z,10.93
2018-12-19T06:24:12.503Z,12.10
2018-12-19T06:26:39.947Z,12.13
2018-12-19T06:29:07.413Z,10.90
2018-12-19T06:31:34.874Z,9.10
2018-12-19T06:34:02.316Z,12.73
2018-12-19T06:36:29.760Z,12.70
2018-12-19T06:38:57.996Z,10.17
2018-12-19T06:41:25.443Z,10.13
2018-12-19T06:43:52.903Z,9.80
2018-12-19T06:46:20.365Z,8.70
2018-12-19T06:48:47.831Z,11.70
2018-12-19T06:51:15.311Z,10.17
2018-12-19T06:53:42.776Z,10.73
2018-12-19T06:56:10.280Z,10.90
2018-12-19T06:58:37.757Z,11.60
2018-12-19T07:01:05.981Z,10.60
2018-12-19T07:03:33.474Z,10.93
2018-12-19T07:06:00.943Z,10.80
2018-12-19T07:08:28.394Z,14.20
2018-12-19T07:10:55.860Z,13.77
2018-12-19T07:13:23.314Z,11.63
2018-12-19T07:15:50.782Z,10.93
2018-12-19T07:18:18.251Z,13.23
2018-12-19T07:20:45.718Z,12.17
2018-12-19T07:23:13.191Z,14.10
2018-12-19T07:25:41.408Z,13.30
2018-12-19T07:28:08.867Z,13.33
2018-12-19T07:30:36.339Z,14.53
2018-12-19T07:33:04.738Z,16.97
2018-12-19T07:35:32.199Z,12.03
2018-12-19T07:37:59.654Z,12.67
2018-12-19T07:40:27.124Z,16.60
2018-12-19T07:42:54.581Z,13.80
2018-12-19T07:45:22.038Z,13.93
2018-12-19T07:47:49.480Z,15.33
2018-12-19T07:50:16.947Z,13.50
2018-12-19T07:52:44.425Z,11.90
2018-12-19T07:55:11.883Z,13.60
2018-12-19T07:57:39.341Z,11.63
2018-12-19T08:00:06.807Z,13.87
2018-12-19T08:02:34.271Z,11.37
2018-12-19T08:05:01.717Z,14.73
2018-12-19T08:07:29.187Z,11.10
2018-12-19T08:09:56.640Z,11.57
2018-12-19T08:12:24.105Z,10.50
2018-12-19T08:14:51.577Z,9.90
2018-12-19T08:17:19.015Z,12.43
2018-12-19T08:19:47.230Z,10.70
2018-12-19T08:22:14.711Z,11.73
2018-12-19T08:24:42.183Z,14.67
2018-12-19T08:27:09.661Z,12.67
2018-12-19T08:29:37.140Z,14.00
2018-12-19T08:32:05.419Z,10.80
2018-12-19T08:34:32.887Z,12.40
2018-12-19T08:37:01.127Z,12.83
2018-12-19T08:39:28.606Z,12.70
2018-12-19T08:41:56.082Z,10.30
2018-12-19T08:44:24.423Z,8.80
2018-12-19T08:46:51.784Z,12.47
2018-12-19T08:49:19.250Z,13.17
2018-12-19T08:51:46.698Z,10.20
2018-12-19T08:54:14.155Z,12.43
2018-12-19T08:56:41.655Z,13.20
2018-12-19T08:59:09.183Z,12.77
2018-12-19T09:01:36.647Z,15.83
2018-12-19T09:04:04.114Z,10.17
2018-12-19T09:06:31.584Z,11.37
2018-12-19T09:08:59.675Z,14.23
2018-12-19T09:11:27.213Z,12.57
2018-12-19T09:13:54.645Z,8.93
2018-12-19T09:16:22.854Z,8.97
2018-12-19T09:18:50.320Z,10.00
2018-12-19T09:21:17.761Z,9.50
2018-12-19T09:23:45.999Z,10.00
2018-12-19T09:26:13.451Z,13.73
2018-12-19T09:28:40.919Z,12.80
2018-12-19T09:31:08.373Z,13.43
2018-12-19T09:33:35.840Z,11.70
2018-12-19T09:36:04.648Z,13.13
2018-12-19T09:38:32.094Z,12.93
2018-12-19T09:40:59.586Z,16.13
2018-12-19T09:43:27.063Z,12.03
2018-12-19T09:45:55.287Z,14.10
2018-12-19T09:48:22.759Z,18.90
2018-12-19T09:50:50.307Z,17.53
2018-12-19T09:53:17.794Z,12.23
2018-12-19T09:55:45.289Z,10.70
2018-12-19T09:58:12.827Z,13.27
2018-12-19T10:00:40.296Z,15.67
2018-12-19T10:03:07.755Z,10.57
2018-12-19T10:05:35.227Z,11.80
2018-12-19T10:08:02.703Z,13.00
2018-12-19T10:10:30.170Z,11.80
2018-12-19T10:12:58.411Z,14.17
2018-12-19T10:15:25.900Z,11.70
2018-12-19T10:17:53.367Z,9.77
2018-12-19T10:20:20.836Z,12.13
2018-12-19T10:22:48.309Z,12.90
2018-12-19T10:25:16.533Z,11.13
2018-12-19T10:27:44.014Z,7.60
2018-12-19T10:30:11.482Z,12.60
2018-12-19T10:32:38.942Z,9.17
2018-12-19T10:35:06.413Z,8.23
2018-12-19T10:37:33.891Z,9.13
2018-12-19T10:40:01.353Z,10.35
2018-12-19T10:42:28.776Z,8.73
2018-12-19T10:44:56.223Z,8.73
2018-12-19T10:47:23.677Z,8.07
2018-12-19T10:49:51.115Z,6.23
2018-12-19T10:52:19.330Z,8.40
2018-12-19T10:54:46.760Z,8.90
2018-12-19T10:57:14.973Z,11.23
2018-12-19T10:59:42.427Z,7.90
2018-12-19T11:02:09.891Z,9.73
2018-12-19T11:04:37.332Z,8.37
2018-12-19T11:07:05.532Z,6.50
2018-12-19T11:09:32.972Z,7.20
2018-12-19T11:12:01.182Z,10.90
2018-12-19T11:14:28.688Z,8.77
2018-12-19T11:16:56.132Z,6.80
2018-12-19T11:19:23.583Z,11.00
2018-12-19T11:21:51.018Z,10.27
2018-12-19T11:24:18.476Z,11.10
2018-12-19T11:26:46.681Z,7.40
2018-12-19T11:29:14.132Z,7.80
2018-12-19T11:31:41.568Z,8.00
2018-12-19T11:34:09.773Z,10.87
2018-12-19T11:36:37.238Z,12.30
2018-12-19T11:39:04.678Z,11.17
2018-12-19T11:41:38.810Z,8.97
2018-12-19T11:44:00.317Z,7.37
2018-12-19T11:46:28.528Z,12.13
2018-12-19T11:48:55.982Z,10.40
2018-12-19T11:51:23.476Z,12.40
2018-12-19T11:53:50.932Z,11.43
2018-12-19T11:56:18.372Z,7.27
2018-12-19T11:58:45.819Z,7.73
2018-12-19T12:01:13.276Z,7.53
2018-12-19T12:03:41.494Z,7.20
2018-12-19T12:06:08.954Z,7.07
2018-12-19T12:08:36.405Z,9.23
2018-12-19T12:11:03.861Z,6.47
2018-12-19T12:13:31.292Z,7.73
2018-12-19T12:15:59.499Z,8.87
2018-12-19T12:18:26.949Z,8.47
2018-12-19T12:20:55.160Z,10.20
2018-12-19T12:23:22.618Z,9.40
2018-12-19T12:25:50.074Z,10.23
2018-12-19T12:28:17.542Z,8.03
2018-12-19T12:30:44.995Z,7.53
2018-12-19T12:33:12.468Z,6.80
2018-12-19T12:35:39.951Z,7.47
2018-12-19T12:38:07.399Z,7.57
2018-12-19T12:40:34.862Z,7.47
2018-12-19T12:43:02.328Z,4.73
2018-12-19T12:45:29.775Z,7.10
2018-12-19T12:47:57.228Z,7.95
2018-12-19T12:50:24.678Z,5.87
2018-12-19T12:52:52.887Z,6.93
2018-12-19T12:55:20.317Z,4.73
2018-12-19T12:57:48.534Z,5.83
2018-12-19T13:00:15.973Z,6.47
2018-12-19T13:02:43.446Z,5.03
2018-12-19T13:05:10.892Z,6.13
2018-12-19T13:07:39.104Z,5.33
2018-12-19T13:10:06.559Z,9.37
2018-12-19T13:12:34.008Z,9.23
2018-12-19T13:15:01.450Z,7.63
2018-12-19T13:17:28.890Z,11.93
2018-12-19T13:19:56.339Z,6.90
2018-12-19T13:22:23.791Z,9.20
2018-12-19T13:24:51.227Z,8.90
2018-12-19T13:27:18.695Z,4.47
2018-12-19T13:29:46.154Z,8.53
2018-12-19T13:32:13.608Z,7.67
2018-12-19T13:34:41.079Z,8.33
2018-12-19T13:37:08.523Z,4.50
2018-12-19T13:39:36.749Z,5.30
2018-12-19T13:42:05.817Z,4.80
2018-12-19T13:44:32.367Z,5.03
2018-12-19T13:46:59.823Z,5.97
2018-12-19T13:49:27.279Z,5.50
2018-12-19T13:51:54.731Z,4.37
2018-12-19T13:54:22.968Z,7.10
2018-12-19T13:56:50.411Z,6.93
2018-12-19T13:59:17.870Z,4.18
2018-12-19T14:01:45.329Z,6.23
2018-12-19T14:04:12.810Z,7.07
2018-12-19T14:06:40.268Z,7.63
2018-12-19T14:09:07.720Z,6.33
2018-12-19T14:11:35.962Z,4.53
2018-12-19T14:14:03.641Z,4.68
2018-12-19T14:16:31.941Z,8.23
2018-12-19T14:18:59.351Z,4.20
2018-12-19T14:21:26.830Z,7.00
2018-12-19T14:23:55.066Z,4.20
2018-12-19T14:26:22.526Z,5.83
2018-12-19T14:28:50.021Z,3.90
2018-12-19T14:31:17.480Z,6.03
2018-12-19T14:33:44.923Z,5.07
2018-12-19T14:36:12.361Z,5.10
2018-12-19T14:38:39.848Z,7.90
2018-12-19T14:41:07.297Z,5.60
2018-12-19T14:43:34.757Z,4.27
2018-12-19T14:46:02.215Z,6.23
2018-12-19T14:48:29.689Z,4.87
2018-12-19T14:50:57.158Z,6.03
2018-12-19T14:53:24.619Z,5.37
2018-12-19T14:55:52.074Z,3.73
2018-12-19T14:58:20.358Z,3.20
2018-12-19T15:00:47.806Z,3.20
2018-12-19T15:03:15.274Z,6.90
2018-12-19T15:05:42.743Z,6.83
2018-12-19T15:08:10.220Z,2.93
2018-12-19T15:10:37.686Z,4.90
2018-12-19T15:13:05.143Z,3.53
2018-12-19T15:15:32.615Z,3.93
2018-12-19T15:18:01.855Z,5.43
2018-12-19T15:20:30.070Z,2.53
2018-12-19T15:22:57.523Z,7.57
2018-12-19T15:25:24.983Z,5.30
2018-12-19T15:27:52.497Z,5.80
2018-12-19T15:30:19.963Z,4.97
2018-12-19T15:32:47.439Z,4.60
2018-12-19T15:35:15.249Z,4.20
2018-12-19T15:37:42.744Z,3.80
2018-12-19T15:40:10.967Z,4.73
2018-12-19T15:42:39.184Z,4.97
2018-12-19T15:45:06.646Z,5.33
2018-12-19T15:47:34.095Z,8.10
2018-12-19T15:50:01.562Z,5.40
2018-12-19T15:52:29.010Z,6.00
2018-12-19T15:54:56.468Z,5.77
2018-12-19T15:57:24.692Z,2.17
2018-12-19T15:59:52.151Z,4.47
2018-12-19T16:02:19.603Z,6.20
2018-12-19T16:04:47.065Z,5.37
2018-12-19T16:07:14.524Z,4.57
2018-12-19T16:09:41.997Z,2.90
2018-12-19T16:12:09.484Z,6.57
2018-12-19T16:14:36.927Z,4.13
2018-12-19T16:17:04.371Z,4.63
2018-12-19T16:19:31.815Z,4.50
2018-12-19T16:21:59.289Z,3.73
2018-12-19T16:24:26.742Z,3.67
2018-12-19T16:26:54.969Z,4.20
2018-12-19T16:29:22.434Z,4.07
2018-12-19T16:31:49.891Z,5.63
2018-12-19T16:34:17.342Z,6.83
2018-12-19T16:36:44.862Z,4.97
2018-12-19T16:39:12.254Z,3.67
2018-12-19T16:41:39.710Z,5.13
2018-12-19T16:44:07.172Z,6.63
2018-12-19T16:46:34.627Z,3.93
2018-12-19T16:49:04.877Z,3.67
2018-12-19T16:51:32.334Z,3.17
2018-12-19T16:53:59.782Z,4.33
2018-12-19T16:56:27.223Z,3.80
2018-12-19T16:58:55.443Z,4.57
2018-12-19T17:03:56.802Z,3.63
2018-12-19T17:06:24.253Z,5.13
2018-12-19T17:08:51.712Z,9.10
2018-12-19T17:11:19.156Z,9.30
2018-12-19T17:13:47.396Z,7.47
2018-12-19T17:16:14.835Z,4.60
2018-12-19T17:18:42.294Z,6.37
2018-12-19T17:21:09.745Z,4.77
2018-12-19T17:23:37.935Z,6.00
2018-12-19T17:26:05.382Z,3.40
2018-12-19T17:28:33.573Z,4.80
2018-12-19T17:31:01.078Z,3.10
2018-12-19T17:33:28.519Z,7.10
2018-12-19T17:35:55.945Z,3.83
2018-12-19T17:38:24.151Z,4.60
2018-12-19T17:40:51.607Z,3.23
2018-12-19T17:43:19.047Z,4.20
2018-12-19T17:45:47.241Z,4.70
2018-12-19T17:48:14.690Z,3.07
2018-12-19T17:50:42.902Z,3.70
2018-12-19T17:53:10.343Z,4.70
2018-12-19T17:55:37.779Z,4.37
2018-12-19T17:58:05.231Z,2.83
2018-12-19T18:00:32.669Z,3.77
2018-12-19T18:03:00.110Z,4.17
2018-12-19T18:05:27.559Z,5.90
2018-12-19T18:07:54.987Z,4.07
2018-12-19T18:10:22.417Z,4.40
2018-12-19T18:12:49.881Z,6.53
2018-12-19T18:15:17.334Z,2.77
2018-12-19T18:17:44.777Z,5.10
2018-12-19T18:20:12.217Z,6.83
2018-12-19T18:22:40.425Z,5.70
2018-12-19T18:25:07.868Z,4.50
2018-12-19T18:27:35.314Z,3.70
2018-12-19T18:30:04.446Z,4.83
2018-12-19T18:32:31.882Z,4.43
2018-12-19T18:35:00.112Z,5.10
2018-12-19T18:37:27.563Z,4.70
2018-12-19T18:39:55.011Z,4.13
2018-12-19T18:42:22.453Z,3.80
2018-12-19T18:44:50.673Z,4.83
2018-12-19T18:47:18.095Z,3.93
2018-12-19T18:49:46.310Z,4.73
2018-12-19T18:52:13.742Z,5.87
2018-12-19T18:54:41.941Z,7.40
2018-12-19T18:57:09.404Z,3.43
2018-12-19T18:59:36.840Z,5.00
2018-12-19T19:02:05.049Z,5.77
2018-12-19T19:04:32.515Z,5.13
2018-12-19T19:07:00.738Z,4.87
2018-12-19T19:09:28.131Z,4.03
2018-12-19T19:11:56.338Z,3.00
2018-12-19T19:14:23.790Z,6.60
2018-12-19T19:16:51.712Z,6.73
2018-12-19T19:19:19.176Z,4.87
2018-12-19T19:21:46.622Z,5.53
2018-12-19T19:24:14.063Z,4.97
2018-12-19T19:26:41.507Z,4.80
2018-12-19T19:29:08.954Z,4.43
2018-12-19T19:31:37.158Z,3.93
2018-12-19T19:34:04.606Z,4.87
2018-12-19T19:36:32.810Z,3.50
2018-12-19T19:39:00.257Z,4.27
2018-12-19T19:41:27.718Z,6.50
2018-12-19T19:43:55.148Z,4.97
2018-12-19T19:46:22.601Z,5.83
2018-12-19T19:48:50.038Z,5.10
2018-12-19T19:51:17.470Z,4.03
2018-12-19T19:53:44.923Z,8.13
2018-12-19T19:56:13.146Z,4.43
2018-12-19T19:58:40.584Z,4.90
2018-12-19T20:01:08.032Z,5.33
2018-12-19T20:03:35.492Z,3.67
2018-12-19T20:06:04.610Z,4.43
2018-12-19T20:08:32.070Z,5.07
2018-12-19T20:10:59.511Z,4.87
2018-12-19T20:13:33.268Z,4.13
2018-12-19T20:15:55.173Z,4.10
2018-12-19T20:18:22.628Z,6.00
2018-12-19T20:20:50.069Z,4.57
2018-12-19T20:23:18.281Z,6.60
2018-12-19T20:25:45.734Z,6.87
2018-12-19T20:28:13.173Z,4.90
2018-12-19T20:30:40.608Z,6.53
2018-12-19T20:33:08.057Z,7.43
2018-12-19T20:35:35.493Z,3.73
2018-12-19T20:38:03.703Z,6.77
2018-12-19T20:40:31.142Z,5.20
2018-12-19T20:42:58.585Z,6.13
2018-12-19T20:45:26.014Z,5.73
2018-12-19T20:47:53.454Z,5.70
2018-12-19T20:50:20.901Z,6.10
2018-12-19T20:52:48.357Z,7.17
2018-12-19T20:55:15.808Z,6.30
2018-12-19T20:57:43.243Z,7.07
2018-12-19T21:00:11.475Z,5.93
2018-12-19T21:02:38.899Z,4.17
2018-12-19T21:05:06.325Z,5.97
2018-12-19T21:07:33.775Z,7.20
2018-12-19T21:10:01.222Z,4.77
2018-12-19T21:12:28.658Z,5.10
2018-12-19T21:14:56.094Z,5.50
2018-12-19T21:17:29.867Z,3.97
2018-12-19T21:19:57.313Z,5.00
2018-12-19T21:22:24.813Z,5.17
2018-12-19T21:24:52.215Z,4.40
2018-12-19T21:27:19.646Z,7.70
2018-12-19T21:29:47.875Z,6.77
2018-12-19T21:32:15.316Z,5.13
2018-12-19T21:34:42.755Z,4.30
2018-12-19T21:37:11.003Z,6.33
2018-12-19T21:39:38.442Z,4.43
2018-12-19T21:42:05.883Z,4.77
2018-12-19T21:44:33.377Z,8.37
2018-12-19T21:47:01.529Z,9.50
2018-12-19T21:49:28.996Z,5.03
2018-12-19T21:51:57.170Z,5.50
2018-12-19T21:54:24.655Z,5.70
2018-12-19T21:56:52.920Z,12.77
2018-12-19T21:59:20.306Z,7.40
2018-12-19T22:01:47.759Z,7.23
2018-12-19T22:04:15.198Z,7.23
2018-12-19T22:06:42.648Z,4.80
2018-12-19T22:09:10.130Z,6.33
2018-12-19T22:11:38.324Z,6.20
2018-12-19T22:14:05.752Z,8.33
2018-12-19T22:16:38.835Z,6.13
2018-12-19T22:19:06.316Z,7.83
2018-12-19T22:21:33.774Z,7.83
2018-12-19T22:24:01.219Z,6.63
2018-12-19T22:26:28.693Z,4.67
2018-12-19T22:28:56.109Z,8.40
2018-12-19T22:31:23.522Z,5.20
2018-12-19T22:33:50.979Z,6.10
2018-12-19T22:36:19.186Z,6.17
2018-12-19T22:38:46.629Z,5.10
2018-12-19T22:41:14.818Z,5.57
2018-12-19T22:43:42.275Z,10.07
2018-12-19T22:46:09.724Z,5.77
2018-12-19T22:48:37.211Z,7.23
2018-12-19T22:51:04.623Z,9.70
2018-12-19T22:53:32.117Z,8.83
2018-12-19T22:55:59.520Z,5.73
2018-12-19T22:58:26.998Z,7.50
2018-12-19T23:00:59.976Z,9.57
2018-12-19T23:03:33.117Z,6.03
2018-12-19T23:06:00.503Z,8.20
2018-12-19T23:08:28.013Z,12.97
2018-12-19T23:10:55.401Z,7.25
2018-12-19T23:13:23.623Z,7.73
2018-12-19T23:15:51.065Z,5.00
2018-12-19T23:18:24.270Z,5.23
2018-12-19T23:20:51.704Z,8.47
2018-12-19T23:23:19.160Z,9.03
2018-12-19T23:25:47.436Z,6.57
2018-12-19T23:28:14.822Z,5.93
2018-12-19T23:30:42.290Z,8.63
2018-12-19T23:33:10.504Z,5.67
2018-12-19T23:35:38.016Z,10.37
2018-12-19T23:38:05.462Z,6.33
2018-12-19T23:40:32.808Z,11.07
2018-12-19T23:43:00.259Z,8.10
2018-12-19T23:45:27.735Z,8.13
2018-12-19T23:47:55.220Z,6.03
2018-12-19T23:50:22.603Z,5.47
2018-12-19T23:52:50.082Z,8.40
2018-12-19T23:55:17.500Z,5.17
2018-12-19T23:57:45.702Z,7.93
