createdAt,value
2018-07-15T00:00:17.235Z,21.00
2018-07-15T00:02:20.743Z,20.60
2018-07-15T00:04:24.272Z,21.20
2018-07-15T00:06:27.767Z,21.50
2018-07-15T00:08:31.295Z,21.80
2018-07-15T00:10:43.275Z,22.00
2018-07-15T00:12:46.844Z,21.20
2018-07-15T00:14:50.327Z,20.80
2018-07-15T00:16:53.814Z,20.80
2018-07-15T00:18:57.428Z,20.20
2018-07-15T00:21:01.009Z,20.00
2018-07-15T00:23:04.631Z,19.80
2018-07-15T00:25:08.184Z,19.80
2018-07-15T00:27:11.672Z,19.90
2018-07-15T00:29:15.206Z,19.70
2018-07-15T00:31:18.770Z,19.90
2018-07-15T00:33:22.545Z,19.80
2018-07-15T00:35:26.103Z,19.40
2018-07-15T00:37:29.736Z,19.00
2018-07-15T00:39:33.277Z,19.00
2018-07-15T00:41:36.828Z,19.10
2018-07-15T00:43:40.490Z,19.70
2018-07-15T00:45:44.071Z,19.40
2018-07-15T00:47:47.656Z,19.70
2018-07-15T00:49:51.166Z,19.60
2018-07-15T00:51:54.663Z,19.10
2018-07-15T00:53:58.266Z,19.00
2018-07-15T00:56:01.812Z,18.80
2018-07-15T00:58:05.397Z,19.10
2018-07-15T01:00:09.112Z,19.20
2018-07-15T01:02:12.612Z,19.10
2018-07-15T01:04:16.300Z,19.50
2018-07-15T01:06:19.847Z,19.60
2018-07-15T01:08:23.347Z,19.60
2018-07-15T01:10:26.871Z,19.30
2018-07-15T01:12:30.404Z,18.70
2018-07-15T01:14:33.935Z,19.00
2018-07-15T01:16:38.572Z,19.60
2018-07-15T01:18:42.118Z,20.30
2018-07-15T01:20:45.629Z,20.80
2018-07-15T01:22:49.114Z,21.10
2018-07-15T01:24:52.628Z,21.40
2018-07-15T01:26:56.189Z,21.60
2018-07-15T01:28:59.796Z,21.60
2018-07-15T01:31:03.511Z,21.70
2018-07-15T01:33:07.376Z,21.90
2018-07-15T01:35:10.924Z,21.80
2018-07-15T01:37:14.498Z,21.60
2018-07-15T01:39:17.999Z,21.20
2018-07-15T01:41:21.559Z,20.20
2018-07-15T01:43:25.087Z,20.40
2018-07-15T01:45:28.648Z,20.30
2018-07-15T01:47:32.159Z,19.70
2018-07-15T01:49:35.772Z,19.40
2018-07-15T01:51:39.271Z,19.70
2018-07-15T01:53:42.859Z,20.20
2018-07-15T01:55:46.363Z,20.70
2018-07-15T01:57:49.851Z,21.10
2018-07-15T01:59:53.360Z,21.40
2018-07-15T02:01:56.951Z,21.50
2018-07-15T02:04:00.523Z,21.10
2018-07-15T02:06:04.090Z,19.80
2018-07-15T02:08:07.584Z,19.80
2018-07-15T02:10:11.136Z,20.30
2018-07-15T02:12:14.618Z,20.40
2018-07-15T02:14:18.187Z,19.90
2018-07-15T02:16:21.688Z,20.10
2018-07-15T02:18:25.167Z,19.50
2018-07-15T02:20:28.782Z,19.40
2018-07-15T02:22:32.239Z,19.30
2018-07-15T02:24:35.815Z,19.30
2018-07-15T02:26:39.393Z,19.10
2018-07-15T02:28:42.934Z,18.70
2018-07-15T02:30:46.567Z,18.60
2018-07-15T02:32:50.098Z,18.40
2018-07-15T02:34:53.607Z,18.20
2018-07-15T02:36:57.112Z,17.80
2018-07-15T02:39:00.600Z,18.60
2018-07-15T02:41:04.227Z,19.40
2018-07-15T02:43:07.927Z,20.10
2018-07-15T02:45:11.453Z,20.50
2018-07-15T02:47:15.080Z,20.90
2018-07-15T02:49:18.655Z,20.70
2018-07-15T02:53:25.375Z,20.90
2018-07-15T02:55:28.979Z,21.10
2018-07-15T02:57:32.524Z,20.40
2018-07-15T02:59:36.160Z,19.80
2018-07-15T03:01:39.875Z,18.80
2018-07-15T03:03:43.377Z,18.40
2018-07-15T03:05:46.975Z,18.50
2018-07-15T03:07:50.595Z,18.80
2018-07-15T03:09:54.107Z,18.60
2018-07-15T03:11:57.592Z,18.70
2018-07-15T03:14:01.146Z,18.10
2018-07-15T03:16:04.687Z,17.80
2018-07-15T03:18:08.310Z,17.10
2018-07-15T03:20:11.847Z,17.70
2018-07-15T03:22:15.410Z,17.90
2018-07-15T03:24:18.955Z,18.20
2018-07-15T03:26:22.635Z,18.10
2018-07-15T03:28:26.175Z,18.30
2018-07-15T03:30:29.695Z,18.70
2018-07-15T03:32:33.311Z,18.90
2018-07-15T03:34:36.787Z,18.90
2018-07-15T03:36:40.284Z,18.70
2018-07-15T03:38:43.782Z,18.20
2018-07-15T03:40:47.347Z,18.10
2018-07-15T03:42:50.897Z,17.90
2018-07-15T03:44:54.470Z,18.00
2018-07-15T03:46:58.009Z,17.40
2018-07-15T03:49:01.702Z,17.20
2018-07-15T03:51:05.447Z,16.80
2018-07-15T03:53:08.997Z,16.90
2018-07-15T03:55:12.554Z,17.10
2018-07-15T03:57:16.075Z,17.70
2018-07-15T03:59:19.603Z,17.70
2018-07-15T04:01:23.106Z,17.80
2018-07-15T04:03:26.600Z,17.60
2018-07-15T04:05:30.094Z,17.40
2018-07-15T04:07:33.771Z,17.10
2018-07-15T04:09:37.239Z,17.00
2018-07-15T04:11:40.876Z,17.50
2018-07-15T04:13:44.369Z,17.70
2018-07-15T04:15:47.878Z,17.30
2018-07-15T04:17:56.552Z,17.50
2018-07-15T04:20:00.101Z,17.20
2018-07-15T04:22:03.751Z,17.40
2018-07-15T04:24:07.224Z,16.80
2018-07-15T04:28:13.944Z,17.00
2018-07-15T04:30:17.469Z,17.50
2018-07-15T04:32:21.000Z,17.50
2018-07-15T04:34:24.543Z,17.90
2018-07-15T04:36:28.067Z,17.70
2018-07-15T04:38:31.642Z,18.30
2018-07-15T04:40:35.129Z,18.50
2018-07-15T04:42:38.798Z,18.90
2018-07-15T04:44:42.282Z,19.30
2018-07-15T04:46:45.872Z,19.50
2018-07-15T04:48:49.438Z,19.80
2018-07-15T04:50:52.947Z,19.50
2018-07-15T04:52:56.435Z,19.10
2018-07-15T04:55:00.090Z,19.40
2018-07-15T04:57:03.644Z,19.80
2018-07-15T04:59:07.118Z,20.30
2018-07-15T05:01:10.611Z,20.70
2018-07-15T05:03:14.108Z,20.90
2018-07-15T05:05:17.587Z,21.20
2018-07-15T05:07:21.236Z,21.30
2018-07-15T05:09:24.849Z,21.40
2018-07-15T05:11:28.349Z,21.50
2018-07-15T05:13:31.851Z,21.50
2018-07-15T05:15:35.371Z,21.30
2018-07-15T05:17:38.856Z,21.20
2018-07-15T05:19:42.299Z,21.20
2018-07-15T05:21:45.794Z,21.30
2018-07-15T05:23:49.313Z,21.40
2018-07-15T05:25:52.797Z,21.50
2018-07-15T05:27:56.283Z,21.60
2018-07-15T05:29:59.814Z,21.50
2018-07-15T05:32:03.389Z,21.50
2018-07-15T05:34:06.899Z,21.50
2018-07-15T05:36:10.456Z,21.40
2018-07-15T05:38:13.981Z,21.50
2018-07-15T05:40:17.520Z,21.80
2018-07-15T05:42:21.115Z,21.70
2018-07-15T05:44:24.783Z,21.70
2018-07-15T05:46:28.231Z,21.80
2018-07-15T05:48:31.760Z,21.70
2018-07-15T05:50:35.303Z,21.80
2018-07-15T05:52:38.819Z,22.10
2018-07-15T05:54:42.320Z,22.30
2018-07-15T05:56:45.922Z,22.50
2018-07-15T05:58:49.779Z,22.60
2018-07-15T06:00:53.286Z,22.60
2018-07-15T06:02:56.814Z,22.60
2018-07-15T06:05:00.289Z,22.50
2018-07-15T06:07:03.778Z,22.10
2018-07-15T06:09:07.609Z,22.10
2018-07-15T06:11:11.300Z,22.60
2018-07-15T06:13:14.803Z,22.90
2018-07-15T06:15:18.298Z,23.20
2018-07-15T06:17:21.852Z,23.20
2018-07-15T06:19:25.320Z,23.20
2018-07-15T06:23:32.039Z,23.70
2018-07-15T06:25:35.557Z,23.80
2018-07-15T06:27:39.059Z,23.90
2018-07-15T06:29:42.526Z,24.10
2018-07-15T06:31:46.034Z,23.90
2018-07-15T06:33:49.589Z,24.00
2018-07-15T06:35:53.100Z,24.20
2018-07-15T06:37:56.629Z,24.20
2018-07-15T06:40:00.104Z,24.30
2018-07-15T06:42:03.709Z,24.10
2018-07-15T06:44:07.543Z,24.00
2018-07-15T06:46:11.052Z,24.10
2018-07-15T06:50:17.730Z,24.30
2018-07-15T06:52:21.423Z,24.40
2018-07-15T06:54:24.998Z,24.20
2018-07-15T06:56:28.474Z,24.40
2018-07-15T06:58:31.982Z,24.60
2018-07-15T07:00:35.702Z,24.80
2018-07-15T07:02:39.292Z,24.80
2018-07-15T07:04:42.927Z,24.90
2018-07-15T07:06:46.449Z,25.00
2018-07-15T07:08:50.030Z,25.20
2018-07-15T07:10:53.565Z,25.30
2018-07-15T07:12:57.316Z,25.10
2018-07-15T07:15:00.901Z,24.80
2018-07-15T07:17:04.451Z,25.20
2018-07-15T07:19:07.991Z,25.50
2018-07-15T07:21:11.492Z,25.40
2018-07-15T07:23:15.888Z,25.40
2018-07-15T07:25:19.429Z,24.40
2018-07-15T07:27:22.972Z,24.30
2018-07-15T07:29:26.483Z,24.80
2018-07-15T07:31:29.997Z,25.30
2018-07-15T07:33:33.547Z,25.60
2018-07-15T07:35:37.067Z,25.90
2018-07-15T07:37:40.566Z,25.90
2018-07-15T07:39:44.045Z,26.20
2018-07-15T07:41:47.548Z,26.20
2018-07-15T07:43:51.496Z,26.10
2018-07-15T07:45:54.988Z,26.20
2018-07-15T07:47:58.490Z,26.30
2018-07-15T07:50:02.082Z,26.10
2018-07-15T07:52:06.260Z,25.90
2018-07-15T07:54:09.803Z,25.60
2018-07-15T07:56:13.413Z,25.70
2018-07-15T07:58:16.917Z,25.80
2018-07-15T08:00:20.426Z,25.90
2018-07-15T08:02:24.004Z,26.50
2018-07-15T08:04:27.523Z,26.70
2018-07-15T08:06:31.060Z,26.60
2018-07-15T08:08:34.581Z,26.70
2018-07-15T08:10:38.323Z,26.90
2018-07-15T08:12:41.830Z,26.60
2018-07-15T08:14:45.364Z,26.20
2018-07-15T08:16:49.136Z,26.50
2018-07-15T08:18:52.655Z,26.30
2018-07-15T08:20:56.159Z,26.40
2018-07-15T08:22:59.695Z,26.70
2018-07-15T08:25:03.479Z,26.90
2018-07-15T08:27:07.304Z,27.10
2018-07-15T08:29:10.811Z,27.00
2018-07-15T08:31:16.163Z,26.90
2018-07-15T08:33:19.740Z,27.10
2018-07-15T08:35:23.232Z,27.20
2018-07-15T08:37:26.740Z,27.00
2018-07-15T08:39:30.247Z,27.40
2018-07-15T08:41:33.775Z,27.60
2018-07-15T08:43:37.344Z,27.70
2018-07-15T08:45:40.967Z,27.40
2018-07-15T08:47:44.448Z,27.50
2018-07-15T08:51:51.161Z,27.70
2018-07-15T08:53:54.698Z,27.90
2018-07-15T08:55:58.346Z,28.30
2018-07-15T08:58:01.828Z,28.50
2018-07-15T09:00:05.653Z,28.50
2018-07-15T09:02:09.157Z,28.70
2018-07-15T09:04:12.700Z,28.20
2018-07-15T09:06:16.223Z,28.00
2018-07-15T09:08:19.732Z,27.80
2018-07-15T09:10:23.277Z,28.20
2018-07-15T09:12:26.883Z,28.60
2018-07-15T09:14:30.492Z,28.30
2018-07-15T09:16:34.222Z,28.30
2018-07-15T09:18:37.804Z,28.70
2018-07-15T09:20:41.272Z,28.60
2018-07-15T09:22:44.808Z,28.20
2018-07-15T09:24:48.625Z,28.10
2018-07-15T09:26:52.251Z,28.50
2018-07-15T09:28:55.790Z,28.20
2018-07-15T09:30:59.312Z,27.80
2018-07-15T09:33:02.943Z,28.30
2018-07-15T09:35:06.463Z,28.90
2018-07-15T09:37:09.973Z,29.20
2018-07-15T09:39:13.491Z,28.70
2018-07-15T09:41:17.007Z,29.00
2018-07-15T09:43:20.517Z,29.30
2018-07-15T09:45:24.032Z,29.20
2018-07-15T09:47:27.575Z,29.10
2018-07-15T09:49:31.118Z,29.30
2018-07-15T09:51:34.626Z,28.60
2018-07-15T09:53:38.221Z,28.80
2018-07-15T09:55:41.760Z,28.90
2018-07-15T09:57:45.311Z,28.90
2018-07-15T09:59:48.912Z,29.00
2018-07-15T10:01:52.437Z,29.10
2018-07-15T10:03:56.193Z,29.10
2018-07-15T10:05:59.711Z,29.30
2018-07-15T10:08:03.328Z,29.90
2018-07-15T10:10:06.951Z,29.90
2018-07-15T10:12:10.462Z,29.70
2018-07-15T10:14:14.008Z,29.80
2018-07-15T10:16:17.518Z,29.70
2018-07-15T10:18:21.038Z,30.00
2018-07-15T10:20:24.568Z,30.20
2018-07-15T10:22:28.091Z,29.00
2018-07-15T10:24:31.603Z,29.10
2018-07-15T10:26:35.312Z,29.40
2018-07-15T10:28:38.751Z,27.90
2018-07-15T10:30:42.379Z,26.80
2018-07-15T10:32:46.134Z,26.80
2018-07-15T10:34:49.714Z,26.60
2018-07-15T10:36:53.210Z,26.40
2018-07-15T10:38:56.753Z,25.90
2018-07-15T10:41:00.260Z,25.70
2018-07-15T10:43:03.777Z,26.20
2018-07-15T10:45:07.329Z,26.50
2018-07-15T10:47:10.894Z,26.70
2018-07-15T10:49:14.447Z,27.00
2018-07-15T10:51:18.048Z,27.10
2018-07-15T10:53:21.608Z,26.60
2018-07-15T10:55:25.264Z,26.60
2018-07-15T10:57:29.000Z,26.40
2018-07-15T10:59:32.568Z,26.80
2018-07-15T11:01:36.147Z,26.90
2018-07-15T11:03:39.811Z,27.00
2018-07-15T11:05:43.335Z,27.00
2018-07-15T11:07:46.825Z,27.30
2018-07-15T11:09:50.442Z,27.20
2018-07-15T11:11:54.103Z,27.40
2018-07-15T11:13:57.609Z,26.60
2018-07-15T11:16:01.164Z,27.00
2018-07-15T11:18:05.041Z,27.30
2018-07-15T11:20:08.553Z,27.20
2018-07-15T11:22:12.223Z,27.30
2018-07-15T11:24:15.769Z,27.50
2018-07-15T11:26:19.293Z,27.70
2018-07-15T11:28:22.783Z,27.80
2018-07-15T11:30:26.404Z,27.10
2018-07-15T11:32:29.970Z,27.40
2018-07-15T11:34:33.542Z,27.70
2018-07-15T11:36:37.143Z,27.40
2018-07-15T11:38:40.663Z,28.00
2018-07-15T11:40:44.158Z,28.20
2018-07-15T11:42:47.640Z,28.00
2018-07-15T11:44:51.197Z,28.40
2018-07-15T11:46:54.808Z,28.80
2018-07-15T11:48:58.570Z,27.90
2018-07-15T11:51:02.141Z,27.90
2018-07-15T11:53:05.792Z,28.00
2018-07-15T11:55:09.382Z,28.10
2018-07-15T11:57:12.910Z,27.80
2018-07-15T11:59:16.412Z,27.40
2018-07-15T12:01:20.108Z,26.60
2018-07-15T12:03:23.644Z,26.00
2018-07-15T12:05:27.211Z,25.80
2018-07-15T12:07:30.815Z,26.00
2018-07-15T12:09:34.355Z,25.80
2018-07-15T12:11:44.188Z,26.10
2018-07-15T12:13:47.739Z,26.60
2018-07-15T12:15:51.224Z,26.60
2018-07-15T12:17:54.734Z,27.20
2018-07-15T12:19:58.291Z,27.50
2018-07-15T12:22:01.890Z,28.10
2018-07-15T12:24:05.535Z,28.30
2018-07-15T12:26:09.059Z,27.60
2018-07-15T12:28:12.986Z,27.90
2018-07-15T12:30:16.576Z,27.50
2018-07-15T12:32:20.151Z,27.70
2018-07-15T12:34:23.816Z,28.20
2018-07-15T12:36:27.451Z,28.10
2018-07-15T12:40:34.241Z,27.60
2018-07-15T12:42:37.787Z,28.20
2018-07-15T12:44:41.324Z,28.50
2018-07-15T12:46:44.853Z,28.70
2018-07-15T12:48:48.668Z,29.00
2018-07-15T12:50:52.148Z,29.10
2018-07-15T12:52:55.923Z,29.10
2018-07-15T12:54:59.427Z,29.00
2018-07-15T12:57:03.815Z,28.70
2018-07-15T12:59:07.419Z,28.50
2018-07-15T13:01:10.961Z,28.10
2018-07-15T13:03:14.583Z,27.10
2018-07-15T13:05:18.112Z,26.30
2018-07-15T13:07:21.750Z,25.80
2018-07-15T13:09:25.369Z,25.80
2018-07-15T13:11:28.955Z,26.40
2018-07-15T13:13:32.537Z,26.30
2018-07-15T13:15:36.059Z,25.60
2018-07-15T13:17:39.579Z,25.50
2018-07-15T13:19:43.100Z,25.60
2018-07-15T13:21:46.655Z,25.30
2018-07-15T13:23:50.160Z,24.90
2018-07-15T13:25:53.713Z,24.80
2018-07-15T13:27:57.311Z,24.60
2018-07-15T13:30:00.886Z,24.50
2018-07-15T13:32:04.440Z,24.50
2018-07-15T13:34:08.145Z,23.60
2018-07-15T13:36:11.770Z,23.70
2018-07-15T13:38:15.312Z,23.40
2018-07-15T13:40:18.806Z,23.50
2018-07-15T13:42:22.358Z,23.40
2018-07-15T13:44:25.884Z,23.10
2018-07-15T13:46:29.454Z,22.50
2018-07-15T13:48:33.128Z,22.20
2018-07-15T13:50:36.738Z,21.80
2018-07-15T13:52:40.336Z,21.80
2018-07-15T13:54:43.908Z,22.00
2018-07-15T13:56:47.439Z,21.30
2018-07-15T13:58:50.944Z,21.20
2018-07-15T14:00:54.514Z,21.70
2018-07-15T14:02:58.040Z,21.30
2018-07-15T14:05:01.565Z,21.10
2018-07-15T14:07:05.185Z,21.30
2018-07-15T14:09:08.823Z,21.40
2018-07-15T14:11:12.388Z,21.40
2018-07-15T14:13:16.028Z,21.50
2018-07-15T14:15:19.671Z,22.10
2018-07-15T14:17:23.129Z,22.30
2018-07-15T14:21:29.888Z,22.70
2018-07-15T14:23:33.375Z,22.40
2018-07-15T14:25:36.943Z,20.70
2018-07-15T14:27:40.485Z,20.50
2018-07-15T14:29:44.059Z,19.70
2018-07-15T14:31:47.632Z,19.90
2018-07-15T14:33:51.268Z,20.40
2018-07-15T14:35:54.796Z,20.40
2018-07-15T14:37:58.392Z,20.10
2018-07-15T14:40:01.843Z,20.00
2018-07-15T14:42:06.079Z,19.60
2018-07-15T14:44:09.635Z,19.40
2018-07-15T14:46:13.159Z,19.90
2018-07-15T14:48:16.665Z,19.90
2018-07-15T14:50:20.199Z,20.20
2018-07-15T14:52:23.694Z,20.30
2018-07-15T14:54:27.217Z,19.60
2018-07-15T14:56:30.719Z,19.50
2018-07-15T14:58:34.267Z,19.70
2018-07-15T15:00:37.842Z,19.90
2018-07-15T15:02:41.350Z,20.50
2018-07-15T15:04:44.861Z,20.80
2018-07-15T15:06:48.471Z,20.20
2018-07-15T15:08:52.054Z,20.40
2018-07-15T15:12:58.806Z,20.80
2018-07-15T15:15:02.339Z,21.30
2018-07-15T15:17:05.995Z,21.50
2018-07-15T15:19:09.652Z,21.80
2018-07-15T15:21:13.214Z,21.90
2018-07-15T15:25:20.034Z,22.20
2018-07-15T15:27:24.062Z,22.50
2018-07-15T15:29:27.592Z,22.80
2018-07-15T15:31:31.126Z,22.80
2018-07-15T15:33:34.747Z,23.30
2018-07-15T15:35:40.935Z,23.50
2018-07-15T15:37:44.636Z,23.50
2018-07-15T15:39:48.255Z,23.50
2018-07-15T15:41:51.829Z,23.30
2018-07-15T15:43:55.339Z,23.70
2018-07-15T15:45:58.871Z,24.00
2018-07-15T15:48:02.364Z,24.20
2018-07-15T15:50:06.139Z,24.60
2018-07-15T15:52:09.655Z,24.80
2018-07-15T15:54:13.304Z,25.00
2018-07-15T15:56:16.907Z,25.30
2018-07-15T15:58:20.447Z,24.60
2018-07-15T16:00:24.383Z,25.00
2018-07-15T16:02:28.845Z,25.30
2018-07-15T16:04:32.354Z,25.70
2018-07-15T16:08:39.769Z,26.10
2018-07-15T16:10:43.361Z,26.20
2018-07-15T16:12:46.879Z,26.50
2018-07-15T16:14:50.520Z,26.50
2018-07-15T16:16:54.006Z,26.90
2018-07-15T16:18:57.817Z,27.40
2018-07-15T16:21:01.766Z,27.20
2018-07-15T16:23:05.683Z,26.50
2018-07-15T16:25:09.442Z,26.00
2018-07-15T16:27:13.254Z,26.30
2018-07-15T16:29:16.772Z,26.00
2018-07-15T16:31:20.315Z,26.40
2018-07-15T16:33:24.182Z,26.60
2018-07-15T16:35:29.710Z,26.70
2018-07-15T16:37:33.194Z,26.60
2018-07-15T16:39:37.151Z,26.30
2018-07-15T16:41:40.847Z,25.00
2018-07-15T16:43:44.493Z,25.20
2018-07-15T16:45:48.007Z,24.30
2018-07-15T16:47:51.710Z,24.50
2018-07-15T16:49:55.521Z,25.00
2018-07-15T16:51:58.985Z,25.80
2018-07-15T16:56:06.054Z,26.20
2018-07-15T16:58:09.572Z,26.40
2018-07-15T17:00:13.122Z,25.70
2018-07-15T17:02:16.639Z,26.10
2018-07-15T17:04:20.178Z,26.50
2018-07-15T17:06:23.670Z,26.90
2018-07-15T17:08:27.218Z,26.90
2018-07-15T17:10:30.753Z,26.90
2018-07-15T17:12:34.338Z,27.00
2018-07-15T17:14:37.840Z,27.00
2018-07-15T17:16:41.370Z,27.00
2018-07-15T17:18:44.883Z,26.50
2018-07-15T17:20:48.489Z,26.00
2018-07-15T17:22:51.998Z,25.80
2018-07-15T17:24:55.580Z,26.00
2018-07-15T17:26:59.052Z,26.20
2018-07-15T17:29:02.588Z,25.20
2018-07-15T17:31:06.420Z,24.60
2018-07-15T17:33:09.903Z,24.60
2018-07-15T17:35:13.550Z,24.80
2018-07-15T17:37:17.140Z,24.90
2018-07-15T17:39:20.623Z,25.10
2018-07-15T17:41:24.129Z,25.30
2018-07-15T17:43:27.626Z,24.80
2018-07-15T17:45:31.215Z,25.30
2018-07-15T17:47:34.768Z,25.70
2018-07-15T17:49:38.326Z,25.60
2018-07-15T17:51:41.919Z,25.40
2018-07-15T17:53:45.409Z,24.90
2018-07-15T17:55:48.985Z,25.20
2018-07-15T17:57:52.523Z,25.60
2018-07-15T17:59:56.055Z,25.80
2018-07-15T18:01:59.583Z,25.70
2018-07-15T18:04:03.114Z,25.10
2018-07-15T18:06:06.776Z,25.60
2018-07-15T18:08:10.293Z,25.90
2018-07-15T18:10:13.841Z,25.80
2018-07-15T18:12:17.391Z,25.30
2018-07-15T18:14:20.979Z,25.20
2018-07-15T18:16:24.764Z,25.10
2018-07-15T18:18:28.290Z,25.30
2018-07-15T18:20:31.877Z,25.20
2018-07-15T18:22:35.447Z,25.40
2018-07-15T18:24:39.101Z,25.20
2018-07-15T18:26:42.690Z,24.50
2018-07-15T18:28:46.243Z,24.00
2018-07-15T18:30:49.921Z,23.90
2018-07-15T18:32:53.688Z,23.80
2018-07-15T18:34:57.475Z,24.20
2018-07-15T18:37:01.055Z,24.70
2018-07-15T18:39:05.257Z,24.90
2018-07-15T18:41:08.818Z,24.80
2018-07-15T18:43:12.613Z,25.10
2018-07-15T18:45:16.269Z,25.20
2018-07-15T18:47:20.114Z,25.10
2018-07-15T18:51:27.147Z,25.10
2018-07-15T18:53:30.739Z,25.10
2018-07-15T18:55:34.207Z,25.10
2018-07-15T18:57:37.747Z,25.30
2018-07-15T18:59:41.287Z,25.30
2018-07-15T19:01:44.797Z,25.20
2018-07-15T19:03:48.292Z,25.20
2018-07-15T19:05:51.837Z,25.20
2018-07-15T19:07:55.447Z,25.20
2018-07-15T19:09:58.967Z,25.20
2018-07-15T19:12:02.509Z,25.10
2018-07-15T19:14:06.102Z,25.20
2018-07-15T19:18:12.925Z,25.00
2018-07-15T19:20:16.487Z,25.10
2018-07-15T19:22:20.144Z,25.10
2018-07-15T19:24:23.703Z,25.10
2018-07-15T19:26:27.316Z,25.10
2018-07-15T19:28:30.920Z,25.00
2018-07-15T19:30:34.575Z,25.00
2018-07-15T19:32:38.082Z,25.10
2018-07-15T19:34:41.622Z,25.00
2018-07-15T19:36:45.218Z,25.00
2018-07-15T19:38:48.761Z,25.00
2018-07-15T19:40:52.335Z,25.00
2018-07-15T19:42:55.973Z,25.00
2018-07-15T19:44:59.604Z,25.00
2018-07-15T19:47:03.184Z,24.90
2018-07-15T19:49:06.747Z,24.90
2018-07-15T19:51:10.312Z,24.80
2018-07-15T19:53:13.891Z,24.70
2018-07-15T19:55:17.408Z,24.20
2018-07-15T19:57:20.947Z,23.90
2018-07-15T19:59:24.497Z,24.00
2018-07-15T20:01:28.136Z,24.10
2018-07-15T20:03:31.652Z,24.20
2018-07-15T20:05:35.182Z,24.10
2018-07-15T20:07:38.691Z,24.20
2018-07-15T20:09:42.167Z,24.20
2018-07-15T20:11:45.712Z,24.30
2018-07-15T20:13:49.277Z,24.20
2018-07-15T20:15:52.787Z,24.20
2018-07-15T20:17:56.782Z,24.20
2018-07-15T20:20:00.396Z,24.00
2018-07-15T20:22:04.046Z,24.10
2018-07-15T20:24:07.644Z,24.10
2018-07-15T20:26:11.170Z,24.10
2018-07-15T20:28:14.696Z,24.10
2018-07-15T20:30:18.205Z,24.20
2018-07-15T20:32:21.726Z,23.50
2018-07-15T20:34:25.289Z,23.30
2018-07-15T20:36:28.858Z,23.20
2018-07-15T20:38:32.576Z,23.00
2018-07-15T20:42:39.528Z,22.30
2018-07-15T20:44:43.008Z,22.50
2018-07-15T20:46:49.547Z,22.50
2018-07-15T20:48:53.164Z,22.80
2018-07-15T20:50:56.664Z,22.50
2018-07-15T20:53:00.232Z,22.10
2018-07-15T20:55:03.732Z,22.50
2018-07-15T20:57:07.266Z,22.60
2018-07-15T20:59:10.788Z,22.90
2018-07-15T21:01:14.391Z,23.10
2018-07-15T21:03:17.938Z,23.30
2018-07-15T21:05:21.500Z,23.40
2018-07-15T21:09:28.226Z,23.60
2018-07-15T21:11:31.884Z,23.60
2018-07-15T21:13:35.379Z,23.70
2018-07-15T21:15:38.991Z,23.70
2018-07-15T21:17:42.649Z,23.50
2018-07-15T21:19:46.320Z,22.80
2018-07-15T21:21:49.882Z,22.90
2018-07-15T21:23:53.403Z,22.90
2018-07-15T21:25:56.939Z,23.00
2018-07-15T21:28:00.496Z,22.00
2018-07-15T21:30:04.193Z,22.30
2018-07-15T21:32:07.872Z,22.70
2018-07-15T21:34:11.466Z,22.70
2018-07-15T21:36:14.949Z,22.60
2018-07-15T21:40:21.679Z,22.60
2018-07-15T21:42:25.259Z,22.30
2018-07-15T21:44:28.839Z,22.40
2018-07-15T21:46:32.280Z,21.70
2018-07-15T21:48:35.901Z,21.80
2018-07-15T21:50:39.420Z,21.80
2018-07-15T21:52:42.931Z,21.40
2018-07-15T21:54:46.459Z,21.90
2018-07-15T21:56:49.950Z,22.10
2018-07-15T21:58:53.449Z,22.30
2018-07-15T22:00:56.956Z,22.40
2018-07-15T22:03:00.531Z,22.50
2018-07-15T22:05:04.354Z,22.50
2018-07-15T22:07:19.167Z,22.80
2018-07-15T22:09:33.962Z,22.70
2018-07-15T22:11:37.519Z,22.70
2018-07-15T22:13:41.060Z,22.10
2018-07-15T22:15:44.604Z,22.20
2018-07-15T22:17:48.130Z,22.40
2018-07-15T22:19:51.627Z,22.60
2018-07-15T22:21:55.130Z,22.20
2018-07-15T22:23:58.698Z,21.90
2018-07-15T22:26:02.214Z,22.00
2018-07-15T22:28:05.906Z,22.10
2018-07-15T22:30:09.432Z,22.40
2018-07-15T22:32:13.196Z,22.50
2018-07-15T22:34:16.719Z,22.60
2018-07-15T22:36:20.179Z,22.60
2018-07-15T22:38:23.705Z,22.70
2018-07-15T22:40:27.188Z,22.80
2018-07-15T22:42:30.698Z,22.80
2018-07-15T22:44:34.268Z,22.80
2018-07-15T22:46:37.842Z,22.60
2018-07-15T22:48:41.500Z,22.30
2018-07-15T22:50:45.092Z,22.10
2018-07-15T22:52:48.644Z,21.50
2018-07-15T22:54:52.175Z,21.70
2018-07-15T22:56:55.667Z,21.70
2018-07-15T22:58:59.219Z,21.60
2018-07-15T23:01:02.818Z,21.10
2018-07-15T23:03:06.374Z,20.00
2018-07-15T23:05:50.249Z,20.20
2018-07-15T23:07:53.827Z,20.80
2018-07-15T23:09:57.309Z,20.70
2018-07-15T23:12:01.018Z,21.10
2018-07-15T23:14:04.655Z,21.50
2018-07-15T23:16:08.435Z,21.80
2018-07-15T23:18:12.021Z,22.00
2018-07-15T23:20:15.552Z,22.30
2018-07-15T23:22:25.837Z,22.50
2018-07-15T23:24:29.320Z,22.70
2018-07-15T23:26:32.826Z,22.70
2018-07-15T23:28:36.343Z,22.60
2018-07-15T23:30:40.727Z,22.50
2018-07-15T23:32:44.491Z,22.40
2018-07-15T23:34:48.032Z,22.10
2018-07-15T23:36:51.542Z,21.90
2018-07-15T23:38:55.068Z,21.90
2018-07-15T23:40:58.566Z,21.80
2018-07-15T23:43:02.492Z,21.10
2018-07-15T23:47:09.818Z,21.50
2018-07-15T23:49:13.402Z,21.10
2018-07-15T23:51:16.918Z,21.00
2018-07-15T23:53:20.431Z,20.50
2018-07-15T23:55:24.269Z,20.50
2018-07-15T23:57:27.760Z,20.80
2018-07-15T23:59:31.256Z,21.10
