createdAt,value
2023-05-21T00:02:17.733Z,101421.94
2023-05-21T00:04:48.393Z,101422.94
2023-05-21T00:07:18.932Z,101419.25
2023-05-21T00:09:49.131Z,101425.44
2023-05-21T00:12:19.415Z,101415.94
2023-05-21T00:14:49.745Z,101416.31
2023-05-21T00:17:22.656Z,101418.13
2023-05-21T00:19:53.066Z,101410.44
2023-05-21T00:22:23.239Z,101412.50
2023-05-21T00:24:53.363Z,101406.28
2023-05-21T00:27:23.468Z,101401.13
2023-05-21T00:29:53.691Z,101412.22
2023-05-21T00:32:26.550Z,101407.22
2023-05-21T00:34:58.457Z,101399.84
2023-05-21T00:37:29.977Z,101395.50
2023-05-21T00:40:00.141Z,101399.19
2023-05-21T00:42:30.877Z,101392.53
2023-05-21T00:45:03.838Z,101396.59
2023-05-21T00:47:37.938Z,101391.25
2023-05-21T00:50:10.302Z,101385.88
2023-05-21T00:52:42.325Z,101382.28
2023-05-21T00:55:13.959Z,101382.66
2023-05-21T00:57:46.216Z,101376.66
2023-05-21T01:00:18.137Z,101370.63
2023-05-21T01:02:51.235Z,101372.47
2023-05-21T01:05:22.468Z,101376.31
2023-05-21T01:07:52.813Z,101370.63
2023-05-21T01:10:23.686Z,101375.31
2023-05-21T01:12:54.934Z,101365.59
2023-05-21T01:15:25.098Z,101367.94
2023-05-21T01:17:58.027Z,101364.44
2023-05-21T01:20:28.194Z,101359.91
2023-05-21T01:23:01.024Z,101362.75
2023-05-21T01:25:31.168Z,101359.09
2023-05-21T01:28:01.290Z,101360.94
2023-05-21T01:30:31.560Z,101370.63
2023-05-21T01:33:05.981Z,101375.97
2023-05-21T01:35:39.010Z,101373.31
2023-05-21T01:38:20.778Z,101371.66
2023-05-21T01:40:58.837Z,101366.44
2023-05-21T01:43:32.221Z,101374.03
2023-05-21T01:46:04.360Z,101373.38
2023-05-21T01:48:37.806Z,101369.03
2023-05-21T01:51:09.438Z,101370.88
2023-05-21T01:53:42.397Z,101376.06
2023-05-21T01:56:12.818Z,101365.06
2023-05-21T01:58:44.146Z,101360.53
2023-05-21T02:01:14.700Z,101356.84
2023-05-21T02:03:44.888Z,101354.72
2023-05-21T02:06:15.182Z,101355.09
2023-05-21T02:08:48.794Z,101357.94
2023-05-21T02:11:19.025Z,101356.28
2023-05-21T02:13:49.748Z,101361.84
2023-05-21T02:16:22.711Z,101354.34
2023-05-21T02:18:54.575Z,101351.22
2023-05-21T02:21:24.807Z,101350.38
2023-05-21T02:23:57.463Z,101347.06
2023-05-21T02:26:27.596Z,101353.44
2023-05-21T02:28:57.728Z,101351.44
2023-05-21T02:31:27.817Z,101352.28
2023-05-21T02:33:58.304Z,101347.28
2023-05-21T02:36:29.021Z,101346.38
2023-05-21T02:39:01.978Z,101348.41
2023-05-21T02:41:32.376Z,101351.44
2023-05-21T02:44:02.601Z,101351.81
2023-05-21T02:46:33.709Z,101344.13
2023-05-21T02:49:03.916Z,101342.38
2023-05-21T02:51:34.241Z,101343.19
2023-05-21T02:54:07.203Z,101343.19
2023-05-21T02:56:37.357Z,101341.72
2023-05-21T02:59:07.590Z,101336.00
2023-05-21T03:01:38.783Z,101332.13
2023-05-21T03:04:09.224Z,101337.13
2023-05-21T03:06:39.616Z,101340.44
2023-05-21T03:09:12.355Z,101333.06
2023-05-21T03:11:42.525Z,101327.72
2023-05-21T03:14:12.814Z,101335.09
2023-05-21T03:16:43.827Z,101337.78
2023-05-21T03:19:16.065Z,101337.41
2023-05-21T03:21:46.518Z,101327.72
2023-05-21T03:24:19.210Z,101337.94
2023-05-21T03:26:50.485Z,101331.78
2023-05-21T03:29:20.941Z,101340.44
2023-05-21T03:31:51.695Z,101339.78
2023-05-21T03:34:21.874Z,101330.28
2023-05-21T03:36:53.573Z,101328.44
2023-05-21T03:39:27.727Z,101337.31
2023-05-21T03:41:59.308Z,101337.94
2023-05-21T03:44:44.793Z,101333.91
2023-05-21T03:47:42.073Z,101335.00
2023-05-21T03:50:13.943Z,101342.66
2023-05-21T03:52:44.244Z,101344.34
2023-05-21T03:55:17.433Z,101337.97
2023-05-21T03:57:48.370Z,101343.97
2023-05-21T04:00:19.204Z,101340.75
2023-05-21T04:02:51.457Z,101341.50
2023-05-21T04:05:21.926Z,101338.28
2023-05-21T04:07:52.688Z,101344.09
2023-05-21T04:10:26.106Z,101332.38
2023-05-21T04:12:56.317Z,101331.63
2023-05-21T04:15:27.733Z,101335.97
2023-05-21T04:17:58.787Z,101335.13
2023-05-21T04:20:29.012Z,101339.25
2023-05-21T04:22:59.414Z,101343.56
2023-05-21T04:25:32.858Z,101344.63
2023-05-21T04:28:03.391Z,101346.25
2023-05-21T04:30:35.707Z,101351.31
2023-05-21T04:33:07.597Z,101347.56
2023-05-21T04:35:38.414Z,101361.31
2023-05-21T04:38:08.737Z,101356.09
2023-05-21T04:40:42.569Z,101360.81
2023-05-21T04:43:12.851Z,101348.09
2023-05-21T04:45:43.305Z,101360.44
2023-05-21T04:48:15.930Z,101359.69
2023-05-21T04:50:46.173Z,101360.44
2023-05-21T04:53:16.379Z,101354.75
2023-05-21T04:55:49.417Z,101344.66
2023-05-21T04:58:20.678Z,101358.84
2023-05-21T05:00:52.118Z,101352.91
2023-05-21T05:03:23.849Z,101357.09
2023-05-21T05:05:54.403Z,101359.41
2023-05-21T05:08:24.557Z,101357.97
2023-05-21T05:10:57.387Z,101354.06
2023-05-21T05:13:27.560Z,101351.16
2023-05-21T05:15:57.719Z,101350.97
2023-05-21T05:18:27.916Z,101350.97
2023-05-21T05:20:58.168Z,101349.13
2023-05-21T05:23:28.376Z,101353.06
2023-05-21T05:26:01.161Z,101356.38
2023-05-21T05:28:31.360Z,101353.47
2023-05-21T05:31:02.557Z,101357.81
2023-05-21T05:33:32.748Z,101350.75
2023-05-21T05:36:03.154Z,101366.28
2023-05-21T05:38:33.506Z,101356.53
2023-05-21T05:41:06.526Z,101359.00
2023-05-21T05:43:36.695Z,101366.25
2023-05-21T05:46:07.248Z,101362.50
2023-05-21T05:48:37.491Z,101353.53
2023-05-21T05:51:08.520Z,101360.56
2023-05-21T05:53:39.134Z,101355.13
2023-05-21T05:56:12.305Z,101367.31
2023-05-21T05:58:42.597Z,101360.22
2023-05-21T06:01:16.611Z,101364.09
2023-05-21T06:03:47.677Z,101349.72
2023-05-21T06:06:20.938Z,101353.84
2023-05-21T06:08:51.991Z,101353.25
2023-05-21T06:11:26.272Z,101343.38
2023-05-21T06:13:56.901Z,101352.78
2023-05-21T06:16:27.248Z,101347.06
2023-05-21T06:18:58.027Z,101348.44
2023-05-21T06:21:28.379Z,101348.66
2023-05-21T06:23:58.736Z,101349.94
2023-05-21T06:26:32.028Z,101346.63
2023-05-21T06:29:06.578Z,101344.09
2023-05-21T06:31:36.953Z,101343.66
2023-05-21T06:34:07.788Z,101343.91
2023-05-21T06:36:38.121Z,101346.41
2023-05-21T06:39:08.380Z,101348.06
2023-05-21T06:41:43.845Z,101342.06
2023-05-21T06:44:40.297Z,101337.81
2023-05-21T06:47:26.528Z,101343.03
2023-05-21T06:49:56.869Z,101341.31
2023-05-21T06:52:27.548Z,101340.81
2023-05-21T06:54:57.836Z,101334.94
2023-05-21T06:57:33.252Z,101342.03
2023-05-21T07:00:03.618Z,101336.22
2023-05-21T07:02:36.738Z,101339.28
2023-05-21T07:05:08.221Z,101336.00
2023-05-21T07:07:38.689Z,101345.34
2023-05-21T07:10:10.289Z,101344.59
2023-05-21T07:12:44.488Z,101342.53
2023-05-21T07:15:14.929Z,101339.19
2023-05-21T07:17:45.152Z,101336.50
2023-05-21T07:20:16.625Z,101341.25
2023-05-21T07:22:50.913Z,101348.50
2023-05-21T07:25:21.329Z,101345.41
2023-05-21T07:27:54.221Z,101342.28
2023-05-21T07:30:24.445Z,101343.13
2023-05-21T07:32:55.797Z,101341.66
2023-05-21T07:35:27.366Z,101346.56
2023-05-21T07:37:57.870Z,101336.66
2023-05-21T07:40:28.203Z,101334.38
2023-05-21T07:43:01.169Z,101331.41
2023-05-21T07:45:33.522Z,101329.91
2023-05-21T07:48:03.978Z,101335.03
2023-05-21T07:50:36.357Z,101333.38
2023-05-21T07:53:06.538Z,101335.97
2023-05-21T07:55:38.395Z,101337.53
2023-05-21T07:58:11.902Z,101342.28
2023-05-21T08:00:47.268Z,101336.56
2023-05-21T08:03:19.235Z,101332.66
2023-05-21T08:05:51.359Z,101328.25
2023-05-21T08:08:22.653Z,101326.63
2023-05-21T08:10:55.659Z,101330.13
2023-05-21T08:13:31.072Z,101318.91
2023-05-21T08:16:01.917Z,101329.84
2023-05-21T08:18:32.809Z,101322.63
2023-05-21T08:21:04.551Z,101338.09
2023-05-21T08:23:35.841Z,101332.69
2023-05-21T08:26:07.167Z,101335.34
2023-05-21T08:28:44.122Z,101334.19
2023-05-21T08:31:15.578Z,101337.47
2023-05-21T08:33:53.649Z,101330.09
2023-05-21T08:36:34.550Z,101331.97
2023-05-21T08:39:15.548Z,101333.28
2023-05-21T08:41:49.939Z,101344.28
2023-05-21T08:44:24.522Z,101337.22
2023-05-21T08:46:56.306Z,101336.44
2023-05-21T08:49:33.970Z,101334.00
2023-05-21T08:52:06.125Z,101327.72
2023-05-21T08:54:39.996Z,101329.84
2023-05-21T08:57:13.954Z,101333.84
2023-05-21T08:59:47.236Z,101335.94
2023-05-21T09:02:25.694Z,101327.28
2023-05-21T09:04:59.612Z,101332.88
2023-05-21T09:07:33.748Z,101328.28
2023-05-21T09:10:35.391Z,101328.28
2023-05-21T09:13:08.201Z,101321.97
2023-05-21T09:15:43.261Z,101322.53
2023-05-21T09:18:14.386Z,101315.91
2023-05-21T09:20:55.354Z,101335.56
2023-05-21T09:23:27.287Z,101341.56
2023-05-21T09:25:57.672Z,101318.91
2023-05-21T09:28:34.130Z,101319.47
2023-05-21T09:31:08.402Z,101318.97
2023-05-21T09:33:38.928Z,101320.09
2023-05-21T09:36:11.780Z,101314.31
2023-05-21T09:38:42.456Z,101314.31
2023-05-21T09:41:12.761Z,101318.63
2023-05-21T09:43:45.958Z,101320.63
2023-05-21T09:46:28.663Z,101309.41
2023-05-21T09:49:13.699Z,101316.78
2023-05-21T09:51:47.111Z,101314.25
2023-05-21T09:54:17.328Z,101310.69
2023-05-21T09:56:47.523Z,101309.69
2023-05-21T09:59:17.660Z,101303.16
2023-05-21T10:01:53.206Z,101304.47
2023-05-21T10:04:29.021Z,101316.19
2023-05-21T10:06:59.835Z,101303.06
2023-05-21T10:09:31.446Z,101303.59
2023-05-21T10:12:02.720Z,101297.72
2023-05-21T10:14:35.332Z,101295.66
2023-05-21T10:17:09.478Z,101298.56
2023-05-21T10:19:40.782Z,101285.88
2023-05-21T10:22:12.745Z,101284.81
2023-05-21T10:24:43.646Z,101282.59
2023-05-21T10:27:14.897Z,101282.53
2023-05-21T10:29:47.303Z,101275.34
2023-05-21T10:32:20.242Z,101265.03
2023-05-21T10:34:51.795Z,101283.09
2023-05-21T10:37:23.399Z,101266.88
2023-05-21T10:39:53.823Z,101265.88
2023-05-21T10:42:45.364Z,101264.06
2023-05-21T10:45:25.215Z,101264.63
2023-05-21T10:48:19.450Z,101251.09
2023-05-21T10:51:09.434Z,101252.78
2023-05-21T10:53:51.114Z,101262.25
2023-05-21T10:56:27.473Z,101256.69
2023-05-21T10:59:15.516Z,101268.47
2023-05-21T11:01:53.062Z,101252.91
2023-05-21T11:04:30.136Z,101253.41
2023-05-21T11:07:02.127Z,101253.59
2023-05-21T11:09:32.262Z,101252.00
2023-05-21T11:12:08.295Z,101249.69
2023-05-21T11:14:43.454Z,101244.34
2023-05-21T11:17:16.098Z,101249.53
2023-05-21T11:19:51.624Z,101244.84
2023-05-21T11:22:26.747Z,101237.63
2023-05-21T11:24:58.485Z,101238.72
2023-05-21T11:27:39.318Z,101245.16
2023-05-21T11:30:11.011Z,101250.75
2023-05-21T11:32:42.465Z,101243.25
2023-05-21T11:35:17.179Z,101236.88
2023-05-21T11:37:56.489Z,101231.00
2023-05-21T11:40:30.712Z,101227.88
2023-05-21T11:43:01.231Z,101227.31
2023-05-21T11:45:34.054Z,101227.84
2023-05-21T11:48:08.288Z,101233.78
2023-05-21T11:50:45.277Z,101231.59
2023-05-21T11:53:18.595Z,101220.41
2023-05-21T11:55:57.944Z,101227.91
2023-05-21T11:58:32.195Z,101232.19
2023-05-21T12:01:05.320Z,101227.94
2023-05-21T12:03:38.560Z,101227.31
2023-05-21T12:06:12.429Z,101236.06
2023-05-21T12:08:43.334Z,101224.88
2023-05-21T12:11:13.602Z,101231.78
2023-05-21T12:13:44.261Z,101220.69
2023-05-21T12:16:15.232Z,101216.22
2023-05-21T12:18:48.486Z,101209.88
2023-05-21T12:21:31.871Z,101211.03
2023-05-21T12:24:04.195Z,101212.66
2023-05-21T12:26:38.907Z,101212.47
2023-05-21T12:29:15.075Z,101225.25
2023-05-21T12:31:57.140Z,101201.66
2023-05-21T12:34:44.699Z,101220.13
2023-05-21T12:37:20.003Z,101210.56
2023-05-21T12:39:53.178Z,101203.06
2023-05-21T12:42:30.222Z,101206.16
2023-05-21T12:45:01.390Z,101206.47
2023-05-21T12:47:31.926Z,101207.13
2023-05-21T12:50:03.835Z,101213.66
2023-05-21T12:52:36.763Z,101203.59
2023-05-21T12:55:23.038Z,101218.31
2023-05-21T12:58:08.794Z,101205.47
2023-05-21T13:00:39.956Z,101189.56
2023-05-21T13:03:10.838Z,101195.31
2023-05-21T13:05:44.221Z,101202.03
2023-05-21T13:08:19.246Z,101199.72
2023-05-21T13:10:51.953Z,101190.03
2023-05-21T13:13:22.454Z,101198.03
2023-05-21T13:16:09.900Z,101200.75
2023-05-21T13:18:40.274Z,101192.28
2023-05-21T13:21:11.664Z,101192.28
2023-05-21T13:23:44.752Z,101181.19
2023-05-21T13:26:14.976Z,101180.72
2023-05-21T13:28:48.491Z,101185.19
2023-05-21T13:31:18.639Z,101189.69
2023-05-21T13:33:49.317Z,101188.59
2023-05-21T13:36:22.546Z,101195.47
2023-05-21T13:38:56.604Z,101199.09
2023-05-21T13:41:26.890Z,101175.88
2023-05-21T13:43:57.504Z,101176.69
2023-05-21T13:46:27.911Z,101168.47
2023-05-21T13:48:58.694Z,101174.56
2023-05-21T13:51:38.688Z,101171.31
2023-05-21T13:54:16.781Z,101169.97
2023-05-21T13:56:47.004Z,101162.88
2023-05-21T13:59:19.795Z,101163.97
2023-05-21T14:01:52.421Z,101168.91
2023-05-21T14:04:23.408Z,101149.75
2023-05-21T14:06:56.447Z,101151.66
2023-05-21T14:09:30.042Z,101159.34
2023-05-21T14:12:06.363Z,101153.34
2023-05-21T14:14:38.067Z,101159.34
2023-05-21T14:17:09.335Z,101148.13
2023-05-21T14:19:42.980Z,101160.72
2023-05-21T14:22:13.417Z,101159.59
2023-05-21T14:24:46.288Z,101156.31
2023-05-21T14:27:16.673Z,101151.41
2023-05-21T14:29:46.877Z,101151.66
2023-05-21T14:32:18.699Z,101159.88
2023-05-21T14:34:51.533Z,101157.94
2023-05-21T14:37:21.753Z,101165.06
2023-05-21T14:39:54.537Z,101176.53
2023-05-21T14:42:25.359Z,101156.59
2023-05-21T14:44:55.524Z,101162.88
2023-05-21T14:47:25.678Z,101165.88
2023-05-21T14:49:56.354Z,101160.09
2023-05-21T14:52:27.137Z,101160.09
2023-05-21T14:55:04.962Z,101169.31
2023-05-21T14:57:40.205Z,101171.78
2023-05-21T15:00:11.864Z,101167.38
2023-05-21T15:02:42.365Z,101167.09
2023-05-21T15:05:13.058Z,101159.13
2023-05-21T15:07:43.979Z,101161.56
2023-05-21T15:10:18.639Z,101152.78
2023-05-21T15:12:49.242Z,101144.88
2023-05-21T15:15:21.136Z,101145.72
2023-05-21T15:17:51.792Z,101145.72
2023-05-21T15:20:24.538Z,101140.84
2023-05-21T15:23:08.761Z,101140.03
2023-05-21T15:25:49.637Z,101132.13
2023-05-21T15:28:23.227Z,101140.84
2023-05-21T15:30:53.533Z,101137.84
2023-05-21T15:33:23.760Z,101151.69
2023-05-21T15:35:54.149Z,101143.44
2023-05-21T15:38:24.393Z,101157.25
2023-05-21T15:40:57.293Z,101148.75
2023-05-21T15:43:27.783Z,101148.47
2023-05-21T15:45:59.932Z,101144.72
2023-05-21T15:48:30.068Z,101154.28
2023-05-21T15:51:00.157Z,101144.72
2023-05-21T15:53:30.259Z,101140.34
2023-05-21T15:56:03.477Z,101135.16
2023-05-21T15:58:34.117Z,101133.22
2023-05-21T16:01:04.449Z,101139.66
2023-05-21T16:03:34.729Z,101137.50
2023-05-21T16:06:06.559Z,101138.91
2023-05-21T16:08:41.667Z,101132.31
2023-05-21T16:11:14.554Z,101131.66
2023-05-21T16:13:44.767Z,101131.09
2023-05-21T16:16:27.498Z,101128.88
2023-05-21T16:19:01.022Z,101119.59
2023-05-21T16:21:32.036Z,101119.31
2023-05-21T16:24:03.474Z,101123.41
2023-05-21T16:26:36.360Z,101126.63
2023-05-21T16:29:08.926Z,101124.34
2023-05-21T16:31:39.056Z,101120.53
2023-05-21T16:34:09.283Z,101120.06
2023-05-21T16:36:39.463Z,101112.34
2023-05-21T16:39:11.078Z,101122.09
2023-05-21T16:41:49.747Z,101120.06
2023-05-21T16:44:41.277Z,101117.06
2023-05-21T16:47:11.869Z,101115.72
2023-05-21T16:49:42.175Z,101119.22
2023-05-21T16:52:20.050Z,101115.97
2023-05-21T16:54:50.456Z,101116.25
2023-05-21T16:57:23.221Z,101120.06
2023-05-21T16:59:53.537Z,101124.69
2023-05-21T17:02:24.988Z,101124.66
2023-05-21T17:04:55.374Z,101126.00
2023-05-21T17:07:25.591Z,101127.00
2023-05-21T17:09:56.176Z,101132.66
2023-05-21T17:12:29.065Z,101131.47
2023-05-21T17:15:01.303Z,101132.00
2023-05-21T17:17:31.917Z,101125.75
2023-05-21T17:20:04.484Z,101129.50
2023-05-21T17:22:34.967Z,101137.56
2023-05-21T17:25:05.349Z,101134.47
2023-05-21T17:27:38.305Z,101135.22
2023-05-21T17:30:10.444Z,101135.44
2023-05-21T17:32:45.437Z,101141.63
2023-05-21T17:35:15.694Z,101143.84
2023-05-21T17:37:45.909Z,101141.94
2023-05-21T17:40:20.488Z,101133.16
2023-05-21T17:42:53.793Z,101136.66
2023-05-21T17:45:24.450Z,101128.94
2023-05-21T17:47:59.697Z,101137.25
2023-05-21T17:50:30.668Z,101131.00
2023-05-21T17:53:00.839Z,101126.84
2023-05-21T17:55:31.087Z,101130.56
2023-05-21T17:58:05.707Z,101132.16
2023-05-21T18:00:35.896Z,101141.84
2023-05-21T18:03:06.121Z,101139.06
2023-05-21T18:05:36.783Z,101135.28
2023-05-21T18:08:07.249Z,101149.34
2023-05-21T18:10:37.570Z,101144.38
2023-05-21T18:13:10.703Z,101146.53
2023-05-21T18:15:41.240Z,101150.31
2023-05-21T18:18:19.869Z,101154.53
2023-05-21T18:20:51.847Z,101154.72
2023-05-21T18:23:22.039Z,101156.78
2023-05-21T18:25:52.416Z,101160.84
2023-05-21T18:28:25.179Z,101157.94
2023-05-21T18:30:55.378Z,101161.13
2023-05-21T18:33:27.581Z,101156.44
2023-05-21T18:35:58.027Z,101156.00
2023-05-21T18:38:28.557Z,101154.28
2023-05-21T18:40:58.652Z,101158.81
2023-05-21T18:43:31.458Z,101158.47
2023-05-21T18:46:01.716Z,101170.88
2023-05-21T18:48:36.144Z,101165.34
2023-05-21T18:51:06.582Z,101165.50
2023-05-21T18:53:38.314Z,101164.69
2023-05-21T18:56:10.442Z,101155.41
2023-05-21T18:58:43.138Z,101162.03
2023-05-21T19:01:15.799Z,101156.63
2023-05-21T19:03:46.067Z,101154.22
2023-05-21T19:06:16.594Z,101151.53
2023-05-21T19:08:46.924Z,101162.03
2023-05-21T19:11:17.817Z,101158.91
2023-05-21T19:13:56.772Z,101162.22
2023-05-21T19:16:33.265Z,101163.41
2023-05-21T19:19:04.382Z,101169.31
2023-05-21T19:21:34.871Z,101177.34
2023-05-21T19:24:05.999Z,101171.91
2023-05-21T19:26:36.536Z,101180.53
2023-05-21T19:29:12.227Z,101190.31
2023-05-21T19:31:43.001Z,101187.84
2023-05-21T19:34:13.377Z,101194.56
2023-05-21T19:36:53.335Z,101185.28
2023-05-21T19:39:24.596Z,101196.59
2023-05-21T19:41:58.623Z,101197.06
2023-05-21T19:44:31.596Z,101201.31
2023-05-21T19:47:05.912Z,101200.84
2023-05-21T19:49:36.187Z,101196.97
2023-05-21T19:52:16.957Z,101206.50
2023-05-21T19:54:47.596Z,101202.38
2023-05-21T19:57:19.900Z,101197.44
2023-05-21T19:59:58.199Z,101204.41
2023-05-21T20:02:29.021Z,101205.59
2023-05-21T20:05:01.826Z,101205.06
2023-05-21T20:07:33.328Z,101201.41
2023-05-21T20:10:06.465Z,101201.06
2023-05-21T20:12:36.904Z,101200.25
2023-05-21T20:15:25.129Z,101200.72
2023-05-21T20:18:01.110Z,101196.59
2023-05-21T20:20:34.709Z,101192.00
2023-05-21T20:23:04.828Z,101198.59
2023-05-21T20:25:35.063Z,101199.53
2023-05-21T20:28:10.521Z,101192.72
2023-05-21T20:31:00.795Z,101188.22
2023-05-21T20:33:33.193Z,101195.50
2023-05-21T20:36:03.864Z,101204.34
2023-05-21T20:38:37.350Z,101200.22
2023-05-21T20:41:08.217Z,101201.28
2023-05-21T20:43:38.480Z,101198.78
2023-05-21T20:46:11.234Z,101206.09
2023-05-21T20:48:43.768Z,101209.16
2023-05-21T20:51:13.986Z,101205.25
2023-05-21T20:53:58.972Z,101208.91
2023-05-21T20:56:41.612Z,101209.97
2023-05-21T20:59:12.526Z,101210.44
2023-05-21T21:01:45.747Z,101211.72
2023-05-21T21:04:16.329Z,101220.75
2023-05-21T21:06:46.687Z,101216.22
2023-05-21T21:09:16.946Z,101217.75
2023-05-21T21:11:47.577Z,101215.13
2023-05-21T21:14:21.070Z,101221.84
2023-05-21T21:16:53.906Z,101217.72
2023-05-21T21:19:24.176Z,101218.16
2023-05-21T21:21:54.609Z,101220.88
2023-05-21T21:24:24.737Z,101221.25
2023-05-21T21:26:54.872Z,101216.88
2023-05-21T21:29:25.176Z,101219.22
2023-05-21T21:31:58.154Z,101217.66
2023-05-21T21:34:28.289Z,101218.59
2023-05-21T21:36:58.644Z,101219.47
2023-05-21T21:39:29.051Z,101220.97
2023-05-21T21:41:59.205Z,101228.03
2023-05-21T21:44:31.269Z,101225.56
2023-05-21T21:47:04.183Z,101227.69
2023-05-21T21:49:34.332Z,101225.34
2023-05-21T21:52:04.638Z,101229.69
2023-05-21T21:54:34.850Z,101229.47
2023-05-21T21:57:04.930Z,101238.19
2023-05-21T21:59:40.960Z,101229.47
2023-05-21T22:02:17.202Z,101234.28
2023-05-21T22:04:50.524Z,101230.16
2023-05-21T22:10:14.257Z,101223.56
2023-05-21T22:12:47.780Z,101225.75
2023-05-21T22:15:24.149Z,101232.03
2023-05-21T22:17:57.532Z,101219.41
2023-05-21T22:20:29.441Z,101224.59
2023-05-21T22:22:59.994Z,101220.03
2023-05-21T22:25:30.229Z,101224.41
2023-05-21T22:28:00.375Z,101221.81
2023-05-21T22:30:30.718Z,101225.19
2023-05-21T22:33:03.774Z,101215.66
2023-05-21T22:35:34.069Z,101216.69
2023-05-21T22:38:04.658Z,101221.72
2023-05-21T22:40:34.862Z,101217.22
2023-05-21T22:43:05.217Z,101219.19
2023-05-21T22:45:36.065Z,101216.28
2023-05-21T22:48:09.722Z,101220.88
2023-05-21T22:50:40.202Z,101219.22
2023-05-21T22:53:10.932Z,101220.50
2023-05-21T22:55:41.392Z,101215.16
2023-05-21T22:58:11.548Z,101216.22
2023-05-21T23:00:41.921Z,101211.63
2023-05-21T23:03:14.948Z,101217.25
2023-05-21T23:05:45.669Z,101213.94
2023-05-21T23:08:16.417Z,101212.69
2023-05-21T23:10:46.587Z,101205.41
2023-05-21T23:13:16.815Z,101209.16
2023-05-21T23:15:48.673Z,101209.16
2023-05-21T23:18:21.580Z,101216.22
2023-05-21T23:20:52.217Z,101216.59
2023-05-21T23:23:22.476Z,101215.91
2023-05-21T23:25:53.376Z,101226.72
2023-05-21T23:28:23.421Z,101219.22
2023-05-21T23:30:53.754Z,101217.16
2023-05-21T23:33:27.391Z,101215.28
2023-05-21T23:35:57.601Z,101205.94
2023-05-21T23:38:28.567Z,101204.34
2023-05-21T23:40:58.672Z,101196.94
2023-05-21T23:43:29.072Z,101204.03
2023-05-21T23:45:59.388Z,101191.19
2023-05-21T23:48:33.275Z,101194.09
2023-05-21T23:51:03.767Z,101192.69
2023-05-21T23:53:33.821Z,101197.69
2023-05-21T23:56:04.193Z,101193.78
2023-05-21T23:58:34.496Z,101197.09
