createdAt,value
2022-10-15T00:00:47.179Z,50.89
2022-10-15T00:01:47.372Z,50.90
2022-10-15T00:02:47.371Z,50.89
2022-10-15T00:03:47.473Z,50.88
2022-10-15T00:04:47.508Z,50.87
2022-10-15T00:05:47.572Z,50.89
2022-10-15T00:06:47.672Z,50.87
2022-10-15T00:07:47.743Z,50.89
2022-10-15T00:08:47.846Z,50.90
2022-10-15T00:09:47.900Z,50.90
2022-10-15T00:10:47.981Z,50.93
2022-10-15T00:11:48.056Z,50.91
2022-10-15T00:12:48.241Z,50.94
2022-10-15T00:13:48.222Z,50.91
2022-10-15T00:14:48.290Z,50.94
2022-10-15T00:15:48.361Z,50.94
2022-10-15T00:16:48.452Z,50.96
2022-10-15T00:17:48.536Z,50.96
2022-10-15T00:18:48.619Z,50.97
2022-10-15T00:19:48.695Z,50.98
2022-10-15T00:20:48.763Z,50.98
2022-10-15T00:21:48.890Z,50.98
2022-10-15T00:22:48.946Z,50.99
2022-10-15T00:23:49.011Z,50.98
2022-10-15T00:24:49.086Z,50.98
2022-10-15T00:25:49.182Z,50.97
2022-10-15T00:26:49.238Z,50.98
2022-10-15T00:27:49.317Z,51.02
2022-10-15T00:28:49.462Z,51.03
2022-10-15T00:29:49.466Z,51.03
2022-10-15T00:30:49.539Z,51.04
2022-10-15T00:31:49.611Z,51.08
2022-10-15T00:32:49.700Z,51.06
2022-10-15T00:33:49.749Z,51.08
2022-10-15T00:34:49.845Z,51.07
2022-10-15T00:35:49.916Z,51.09
2022-10-15T00:36:49.995Z,51.09
2022-10-15T00:37:50.104Z,51.12
2022-10-15T00:38:50.144Z,51.12
2022-10-15T00:39:50.300Z,51.11
2022-10-15T00:40:50.431Z,51.10
2022-10-15T00:41:50.377Z,51.11
2022-10-15T00:42:50.466Z,51.12
2022-10-15T00:43:50.523Z,51.15
2022-10-15T00:44:50.635Z,51.15
2022-10-15T00:45:50.671Z,51.17
2022-10-15T00:46:50.746Z,51.15
2022-10-15T00:47:50.854Z,51.13
2022-10-15T00:48:50.964Z,51.15
2022-10-15T00:49:50.972Z,51.15
2022-10-15T00:50:51.077Z,51.14
2022-10-15T00:51:51.124Z,51.15
2022-10-15T00:52:51.213Z,51.18
2022-10-15T00:53:51.281Z,51.20
2022-10-15T00:54:51.359Z,51.19
2022-10-15T00:55:51.435Z,51.21
2022-10-15T00:56:51.520Z,51.22
2022-10-15T00:57:51.597Z,51.25
2022-10-15T00:58:51.676Z,51.27
2022-10-15T00:59:51.784Z,51.30
2022-10-15T01:00:51.893Z,51.30
2022-10-15T01:01:51.907Z,51.30
2022-10-15T01:02:51.983Z,51.27
2022-10-15T01:03:52.061Z,51.27
2022-10-15T01:04:52.161Z,51.28
2022-10-15T01:05:52.209Z,51.25
2022-10-15T01:06:52.316Z,51.23
2022-10-15T01:07:52.368Z,51.28
2022-10-15T01:08:52.492Z,51.31
2022-10-15T01:09:52.533Z,51.32
2022-10-15T01:10:52.622Z,51.32
2022-10-15T01:11:52.888Z,51.30
2022-10-15T01:12:52.784Z,51.30
2022-10-15T01:13:52.860Z,51.29
2022-10-15T01:14:52.935Z,51.29
2022-10-15T01:15:53.015Z,51.31
2022-10-15T01:16:53.127Z,51.28
2022-10-15T01:17:53.175Z,51.32
2022-10-15T01:18:53.258Z,51.32
2022-10-15T01:19:53.320Z,51.31
2022-10-15T01:20:53.403Z,51.32
2022-10-15T01:21:53.491Z,51.30
2022-10-15T01:22:53.570Z,51.30
2022-10-15T01:23:53.655Z,51.30
2022-10-15T01:24:53.721Z,51.32
2022-10-15T01:25:53.791Z,51.31
2022-10-15T01:26:53.878Z,51.32
2022-10-15T01:27:53.952Z,51.33
2022-10-15T01:28:54.064Z,51.34
2022-10-15T01:29:54.093Z,51.38
2022-10-15T01:30:54.179Z,51.39
2022-10-15T01:31:54.263Z,51.41
2022-10-15T01:32:54.337Z,51.45
2022-10-15T01:33:54.438Z,51.42
2022-10-15T01:34:54.512Z,51.45
2022-10-15T01:35:54.589Z,51.45
2022-10-15T01:36:54.685Z,51.46
2022-10-15T01:37:54.759Z,51.45
2022-10-15T01:38:54.837Z,51.46
2022-10-15T01:39:54.891Z,51.49
2022-10-15T01:40:54.968Z,51.50
2022-10-15T01:41:55.067Z,51.51
2022-10-15T01:42:55.145Z,51.52
2022-10-15T01:43:55.220Z,51.51
2022-10-15T01:44:55.329Z,51.50
2022-10-15T01:45:55.370Z,51.52
2022-10-15T01:46:55.479Z,51.51
2022-10-15T01:47:55.518Z,51.52
2022-10-15T01:48:55.593Z,51.52
2022-10-15T01:49:55.676Z,51.53
2022-10-15T01:50:55.757Z,51.55
2022-10-15T01:51:55.851Z,51.58
2022-10-15T01:52:55.931Z,51.57
2022-10-15T01:53:56.000Z,51.58
2022-10-15T01:54:56.076Z,51.58
2022-10-15T01:55:56.152Z,51.60
2022-10-15T01:56:56.241Z,51.62
2022-10-15T01:57:56.314Z,51.62
2022-10-15T01:58:56.400Z,51.62
2022-10-15T01:59:56.467Z,51.62
2022-10-15T02:00:56.620Z,51.62
2022-10-15T02:01:58.085Z,51.62
2022-10-15T02:02:56.718Z,51.64
2022-10-15T02:03:56.795Z,51.65
2022-10-15T02:04:56.869Z,51.65
2022-10-15T02:05:56.945Z,51.66
2022-10-15T02:06:57.033Z,51.66
2022-10-15T02:07:57.110Z,51.68
2022-10-15T02:08:57.199Z,51.73
2022-10-15T02:09:57.273Z,51.71
2022-10-15T02:10:57.380Z,51.71
2022-10-15T02:11:57.455Z,51.71
2022-10-15T02:12:57.507Z,51.75
2022-10-15T02:13:57.583Z,51.77
2022-10-15T02:14:57.671Z,51.77
2022-10-15T02:15:57.750Z,51.77
2022-10-15T02:16:57.839Z,51.75
2022-10-15T02:17:57.908Z,51.75
2022-10-15T02:18:57.997Z,51.77
2022-10-15T02:20:58.145Z,51.77
2022-10-15T02:21:58.238Z,51.81
2022-10-15T02:22:58.311Z,51.75
2022-10-15T02:23:58.385Z,51.79
2022-10-15T02:24:58.466Z,51.80
2022-10-15T02:25:58.547Z,51.78
2022-10-15T02:26:58.646Z,51.79
2022-10-15T02:27:58.728Z,51.81
2022-10-15T02:28:58.889Z,51.84
2022-10-15T02:29:58.880Z,51.82
2022-10-15T02:30:58.952Z,51.80
2022-10-15T02:31:59.029Z,51.80
2022-10-15T02:32:59.104Z,51.83
2022-10-15T02:33:59.190Z,51.83
2022-10-15T02:34:59.268Z,51.82
2022-10-15T02:35:59.350Z,51.82
2022-10-15T02:36:59.426Z,51.82
2022-10-15T02:37:59.517Z,51.83
2022-10-15T02:38:59.577Z,51.86
2022-10-15T02:39:59.662Z,51.88
2022-10-15T02:40:59.758Z,51.89
2022-10-15T02:41:59.827Z,51.89
2022-10-15T02:42:59.911Z,51.93
2022-10-15T02:43:59.997Z,51.92
2022-10-15T02:45:00.100Z,51.93
2022-10-15T02:46:00.160Z,51.96
2022-10-15T02:47:00.238Z,51.96
2022-10-15T02:48:00.311Z,51.97
2022-10-15T02:49:00.387Z,52.00
2022-10-15T02:50:00.496Z,52.02
2022-10-15T02:51:00.583Z,52.02
2022-10-15T02:52:00.635Z,52.04
2022-10-15T02:53:00.713Z,52.06
2022-10-15T02:54:00.803Z,52.05
2022-10-15T02:55:00.891Z,52.07
2022-10-15T02:56:00.999Z,52.05
2022-10-15T02:57:01.038Z,52.05
2022-10-15T02:58:01.150Z,52.04
2022-10-15T02:59:01.203Z,52.04
2022-10-15T03:00:01.265Z,52.04
2022-10-15T03:01:01.426Z,52.03
2022-10-15T03:02:01.430Z,52.04
2022-10-15T03:03:01.503Z,52.01
2022-10-15T03:04:01.592Z,52.02
2022-10-15T03:05:01.708Z,52.00
2022-10-15T03:06:01.771Z,52.00
2022-10-15T03:07:01.851Z,51.99
2022-10-15T03:08:01.908Z,51.98
2022-10-15T03:09:01.998Z,51.97
2022-10-15T03:10:02.058Z,51.97
2022-10-15T03:11:02.167Z,51.97
2022-10-15T03:12:02.214Z,51.95
2022-10-15T03:13:02.287Z,51.95
2022-10-15T03:14:02.371Z,51.96
2022-10-15T03:15:02.480Z,51.94
2022-10-15T03:16:02.578Z,51.96
2022-10-15T03:17:02.620Z,51.97
2022-10-15T03:18:02.708Z,51.96
2022-10-15T03:19:02.760Z,51.97
2022-10-15T03:20:02.834Z,51.97
2022-10-15T03:21:02.934Z,51.99
2022-10-15T03:22:02.986Z,51.99
2022-10-15T03:23:03.055Z,51.97
2022-10-15T03:24:03.145Z,51.98
2022-10-15T03:25:03.238Z,51.99
2022-10-15T03:26:03.332Z,51.99
2022-10-15T03:27:03.399Z,51.98
2022-10-15T03:28:03.481Z,51.98
2022-10-15T03:29:03.577Z,51.99
2022-10-15T03:30:03.630Z,51.98
2022-10-15T03:31:03.737Z,51.99
2022-10-15T03:32:03.798Z,52.01
2022-10-15T03:33:03.879Z,52.02
2022-10-15T03:34:03.959Z,52.01
2022-10-15T03:35:04.057Z,52.01
2022-10-15T03:36:04.127Z,52.00
2022-10-15T03:37:04.214Z,52.00
2022-10-15T03:38:04.290Z,51.98
2022-10-15T03:39:04.343Z,51.98
2022-10-15T03:40:04.405Z,51.96
2022-10-15T03:41:04.520Z,51.97
2022-10-15T03:42:04.603Z,51.96
2022-10-15T03:43:04.689Z,51.96
2022-10-15T03:44:04.739Z,51.97
2022-10-15T03:45:04.831Z,51.96
2022-10-15T03:46:04.937Z,51.98
2022-10-15T03:47:05.010Z,51.96
2022-10-15T03:48:05.091Z,51.97
2022-10-15T03:49:05.180Z,51.96
2022-10-15T03:50:05.271Z,51.96
2022-10-15T03:51:05.346Z,51.98
2022-10-15T03:52:05.411Z,51.96
2022-10-15T03:53:05.479Z,51.97
2022-10-15T03:54:05.557Z,51.95
2022-10-15T03:55:05.637Z,51.94
2022-10-15T03:56:05.748Z,51.95
2022-10-15T03:57:05.829Z,51.95
2022-10-15T03:58:05.874Z,51.93
2022-10-15T03:59:05.961Z,51.92
2022-10-15T04:00:06.802Z,51.93
2022-10-15T04:01:06.157Z,51.95
2022-10-15T04:02:06.186Z,51.92
2022-10-15T04:03:06.285Z,51.91
2022-10-15T04:04:06.345Z,51.89
2022-10-15T04:05:06.432Z,51.89
2022-10-15T04:06:06.498Z,51.91
2022-10-15T04:07:06.567Z,51.92
2022-10-15T04:08:06.648Z,51.92
2022-10-15T04:09:06.731Z,51.96
2022-10-15T04:10:06.841Z,51.96
2022-10-15T04:11:06.891Z,51.94
2022-10-15T04:12:06.965Z,51.96
2022-10-15T04:13:07.064Z,51.96
2022-10-15T04:14:07.124Z,51.94
2022-10-15T04:15:07.324Z,51.93
2022-10-15T04:16:07.289Z,51.93
2022-10-15T04:17:07.376Z,51.92
2022-10-15T04:18:07.486Z,51.89
2022-10-15T04:19:10.283Z,51.89
2022-10-15T04:20:07.621Z,51.90
2022-10-15T04:21:07.699Z,51.94
2022-10-15T04:22:07.770Z,51.91
2022-10-15T04:23:07.861Z,51.91
2022-10-15T04:24:07.931Z,51.93
2022-10-15T04:25:08.022Z,51.91
2022-10-15T04:26:08.108Z,51.93
2022-10-15T04:27:08.292Z,51.92
2022-10-15T04:28:08.276Z,51.91
2022-10-15T04:29:08.340Z,51.92
2022-10-15T04:30:08.446Z,51.92
2022-10-15T04:31:08.522Z,51.94
2022-10-15T04:32:08.601Z,51.94
2022-10-15T04:33:08.655Z,51.94
2022-10-15T04:34:08.740Z,51.94
2022-10-15T04:35:08.813Z,51.97
2022-10-15T04:36:08.929Z,51.95
2022-10-15T04:37:08.971Z,51.95
2022-10-15T04:38:09.068Z,51.93
2022-10-15T04:39:12.191Z,51.93
2022-10-15T04:40:09.231Z,51.94
2022-10-15T04:41:09.313Z,51.94
2022-10-15T04:42:09.398Z,51.92
2022-10-15T04:43:09.478Z,51.92
2022-10-15T04:44:09.551Z,51.91
2022-10-15T04:45:09.794Z,51.94
2022-10-15T04:46:09.729Z,51.94
2022-10-15T04:47:09.815Z,51.93
2022-10-15T04:48:09.928Z,51.91
2022-10-15T04:49:09.997Z,51.92
2022-10-15T04:50:10.076Z,51.91
2022-10-15T04:51:10.146Z,51.90
2022-10-15T04:52:10.201Z,51.91
2022-10-15T04:53:10.326Z,51.88
2022-10-15T04:54:10.356Z,51.88
2022-10-15T04:55:10.449Z,51.90
2022-10-15T04:56:10.525Z,51.89
2022-10-15T04:57:10.604Z,51.91
2022-10-15T04:58:10.692Z,51.94
2022-10-15T04:59:10.777Z,51.97
2022-10-15T05:00:10.859Z,51.96
2022-10-15T05:01:10.942Z,51.96
2022-10-15T05:02:11.099Z,51.99
2022-10-15T05:03:11.078Z,51.99
2022-10-15T05:04:11.163Z,51.98
2022-10-15T05:05:11.266Z,52.00
2022-10-15T05:06:11.323Z,51.99
2022-10-15T05:07:11.409Z,52.00
2022-10-15T05:08:11.496Z,51.98
2022-10-15T05:09:11.545Z,52.00
2022-10-15T05:10:11.639Z,51.98
2022-10-15T05:11:11.724Z,51.99
2022-10-15T05:12:11.813Z,51.97
2022-10-15T05:13:11.891Z,51.96
2022-10-15T05:14:11.973Z,51.94
2022-10-15T05:15:12.060Z,51.93
2022-10-15T05:16:12.138Z,51.90
2022-10-15T05:17:12.218Z,51.90
2022-10-15T05:18:12.294Z,51.87
2022-10-15T05:19:12.375Z,51.87
2022-10-15T05:20:12.472Z,51.85
2022-10-15T05:21:12.522Z,51.85
2022-10-15T05:22:12.614Z,51.84
2022-10-15T05:23:12.674Z,51.84
2022-10-15T05:24:12.771Z,51.85
2022-10-15T05:25:12.873Z,51.85
2022-10-15T05:26:12.922Z,51.83
2022-10-15T05:27:13.030Z,51.85
2022-10-15T05:28:13.161Z,51.87
2022-10-15T05:29:13.272Z,51.87
2022-10-15T05:30:13.252Z,51.88
2022-10-15T05:31:18.324Z,51.87
2022-10-15T05:32:13.434Z,51.91
2022-10-15T05:33:13.504Z,51.88
2022-10-15T05:34:13.579Z,51.89
2022-10-15T05:35:13.700Z,51.89
2022-10-15T05:36:13.795Z,51.90
2022-10-15T05:37:13.896Z,51.90
2022-10-15T05:38:13.881Z,51.92
2022-10-15T05:39:13.981Z,51.90
2022-10-15T05:40:17.024Z,51.90
2022-10-15T05:41:14.133Z,51.93
2022-10-15T05:42:14.217Z,51.92
2022-10-15T05:43:14.313Z,51.91
2022-10-15T05:44:14.392Z,51.92
2022-10-15T05:45:14.474Z,51.90
2022-10-15T05:46:14.554Z,51.91
2022-10-15T05:47:14.619Z,51.91
2022-10-15T05:48:14.698Z,51.92
2022-10-15T05:49:14.769Z,51.94
2022-10-15T05:50:15.082Z,51.94
2022-10-15T05:51:14.955Z,51.96
2022-10-15T05:52:15.042Z,51.96
2022-10-15T05:53:15.077Z,52.01
2022-10-15T05:54:15.184Z,51.95
2022-10-15T05:55:15.234Z,51.93
2022-10-15T05:56:15.323Z,51.88
2022-10-15T05:57:15.410Z,51.92
2022-10-15T05:58:15.491Z,51.92
2022-10-15T05:59:15.575Z,51.93
2022-10-15T06:00:15.656Z,51.94
2022-10-15T06:01:15.722Z,51.99
2022-10-15T06:02:15.865Z,51.96
2022-10-15T06:03:15.881Z,51.93
2022-10-15T06:04:15.971Z,51.92
2022-10-15T06:05:16.033Z,51.95
2022-10-15T06:06:16.108Z,51.97
2022-10-15T06:07:16.227Z,51.99
2022-10-15T06:08:16.248Z,51.94
2022-10-15T06:09:16.337Z,51.99
2022-10-15T06:10:16.402Z,51.95
2022-10-15T06:11:16.490Z,51.90
2022-10-15T06:12:16.558Z,51.87
2022-10-15T06:13:16.700Z,51.86
2022-10-15T06:14:16.733Z,51.85
2022-10-15T06:15:16.823Z,51.83
2022-10-15T06:16:20.839Z,51.83
2022-10-15T06:17:16.999Z,51.80
2022-10-15T06:18:17.042Z,51.81
2022-10-15T06:19:17.142Z,51.80
2022-10-15T06:20:17.183Z,51.77
2022-10-15T06:21:17.263Z,51.74
2022-10-15T06:22:17.351Z,51.73
2022-10-15T06:23:17.423Z,51.73
2022-10-15T06:24:17.523Z,51.70
2022-10-15T06:25:17.602Z,51.69
2022-10-15T06:26:17.730Z,51.67
2022-10-15T06:27:17.877Z,51.65
2022-10-15T06:28:17.857Z,51.65
2022-10-15T06:29:17.922Z,51.63
2022-10-15T06:30:18.012Z,51.61
2022-10-15T06:31:18.079Z,51.59
2022-10-15T06:32:18.167Z,51.58
2022-10-15T06:33:18.246Z,51.56
2022-10-15T06:34:18.349Z,51.54
2022-10-15T06:35:18.415Z,51.55
2022-10-15T06:36:18.520Z,51.56
2022-10-15T06:37:18.570Z,51.56
2022-10-15T06:38:18.678Z,51.55
2022-10-15T06:39:18.761Z,51.55
2022-10-15T06:40:18.813Z,51.55
2022-10-15T06:41:18.881Z,51.54
2022-10-15T06:42:18.974Z,51.56
2022-10-15T06:43:19.058Z,51.54
2022-10-15T06:44:19.145Z,51.52
2022-10-15T06:45:21.713Z,51.50
2022-10-15T06:46:19.284Z,51.48
2022-10-15T06:47:19.356Z,51.42
2022-10-15T06:48:19.471Z,51.37
2022-10-15T06:49:19.514Z,51.39
2022-10-15T06:50:19.586Z,51.39
2022-10-15T06:51:19.684Z,51.37
2022-10-15T06:52:19.739Z,51.35
2022-10-15T06:53:19.824Z,51.35
2022-10-15T06:54:19.881Z,51.31
2022-10-15T06:55:19.964Z,51.27
2022-10-15T06:56:20.043Z,51.27
2022-10-15T06:57:20.138Z,51.26
2022-10-15T06:58:20.217Z,51.27
2022-10-15T06:59:20.272Z,51.29
2022-10-15T07:00:20.405Z,51.32
2022-10-15T07:01:20.451Z,51.32
2022-10-15T07:02:20.686Z,51.28
2022-10-15T07:03:20.598Z,51.28
2022-10-15T07:04:20.712Z,51.28
2022-10-15T07:05:20.788Z,51.28
2022-10-15T07:06:20.905Z,51.26
2022-10-15T07:07:20.925Z,51.27
2022-10-15T07:08:21.033Z,51.26
2022-10-15T07:09:21.073Z,51.27
2022-10-15T07:11:21.235Z,51.27
2022-10-15T07:12:21.720Z,51.25
2022-10-15T07:13:21.425Z,51.23
2022-10-15T07:14:21.530Z,51.21
2022-10-15T07:15:21.566Z,51.19
2022-10-15T07:16:21.650Z,51.17
2022-10-15T07:17:21.732Z,51.15
2022-10-15T07:18:21.826Z,51.14
2022-10-15T07:19:21.873Z,51.18
2022-10-15T07:20:24.517Z,51.18
2022-10-15T07:21:22.033Z,51.19
2022-10-15T07:22:22.436Z,51.19
2022-10-15T07:23:25.530Z,51.21
2022-10-15T07:24:22.273Z,51.24
2022-10-15T07:25:22.346Z,51.24
2022-10-15T07:26:22.421Z,51.22
2022-10-15T07:27:22.502Z,51.25
2022-10-15T07:28:22.643Z,51.26
2022-10-15T07:29:22.662Z,51.30
2022-10-15T07:30:22.748Z,51.28
2022-10-15T07:31:22.827Z,51.31
2022-10-15T07:32:23.124Z,51.33
2022-10-15T07:33:22.981Z,51.39
2022-10-15T07:34:23.060Z,51.50
2022-10-15T07:35:23.131Z,51.55
2022-10-15T07:36:23.214Z,51.62
2022-10-15T07:37:23.308Z,51.62
2022-10-15T07:38:23.397Z,51.59
2022-10-15T07:39:23.450Z,51.57
2022-10-15T07:40:23.533Z,51.60
2022-10-15T07:41:23.590Z,51.63
2022-10-15T07:42:23.709Z,51.63
2022-10-15T07:43:23.740Z,51.63
2022-10-15T07:44:23.801Z,51.63
2022-10-15T07:45:23.872Z,51.66
2022-10-15T07:46:23.951Z,51.66
2022-10-15T07:47:24.229Z,51.66
2022-10-15T07:48:24.153Z,51.65
2022-10-15T07:49:24.190Z,51.65
2022-10-15T07:50:24.382Z,51.65
2022-10-15T07:51:24.339Z,51.66
2022-10-15T07:52:24.667Z,51.63
2022-10-15T07:53:24.498Z,51.65
2022-10-15T07:54:24.585Z,51.67
2022-10-15T07:55:24.675Z,51.67
2022-10-15T07:56:24.725Z,51.66
2022-10-15T07:57:24.823Z,51.65
2022-10-15T07:58:24.898Z,51.67
2022-10-15T07:59:24.946Z,51.79
2022-10-15T08:00:25.107Z,51.75
2022-10-15T08:01:25.115Z,51.75
2022-10-15T08:02:25.673Z,51.75
2022-10-15T08:03:25.331Z,51.77
2022-10-15T08:04:25.467Z,51.79
2022-10-15T08:05:25.459Z,51.80
2022-10-15T08:06:25.555Z,51.80
2022-10-15T08:07:25.663Z,51.78
2022-10-15T08:08:25.738Z,51.79
2022-10-15T08:09:25.812Z,51.79
2022-10-15T08:10:25.888Z,51.79
2022-10-15T08:11:25.961Z,51.76
2022-10-15T08:12:26.361Z,51.77
2022-10-15T08:13:26.122Z,51.76
2022-10-15T08:14:26.199Z,51.76
2022-10-15T08:15:26.266Z,51.75
2022-10-15T08:16:26.353Z,51.74
2022-10-15T08:17:26.440Z,51.74
2022-10-15T08:18:26.524Z,51.73
2022-10-15T08:19:26.606Z,51.73
2022-10-15T08:20:26.692Z,51.73
2022-10-15T08:21:26.773Z,51.72
2022-10-15T08:22:26.960Z,51.70
2022-10-15T08:23:26.935Z,51.70
2022-10-15T08:24:26.997Z,51.69
2022-10-15T08:25:27.071Z,51.68
2022-10-15T08:26:27.182Z,51.69
2022-10-15T08:27:27.257Z,51.67
2022-10-15T08:28:27.385Z,51.66
2022-10-15T08:29:27.428Z,51.66
2022-10-15T08:30:27.512Z,51.65
2022-10-15T08:31:27.573Z,51.65
2022-10-15T08:32:27.645Z,51.64
2022-10-15T08:33:27.740Z,51.65
2022-10-15T08:34:27.823Z,51.63
2022-10-15T08:35:27.902Z,51.63
2022-10-15T08:36:27.981Z,51.62
2022-10-15T08:37:28.068Z,51.63
2022-10-15T08:38:28.161Z,51.62
2022-10-15T08:39:28.258Z,51.62
2022-10-15T08:40:28.335Z,51.60
2022-10-15T08:41:28.449Z,51.60
2022-10-15T08:42:28.488Z,51.63
2022-10-15T08:43:28.594Z,51.68
2022-10-15T08:44:28.676Z,51.66
2022-10-15T08:45:28.739Z,51.71
2022-10-15T08:46:29.010Z,51.71
2022-10-15T08:47:29.029Z,51.84
2022-10-15T08:48:28.979Z,51.80
2022-10-15T08:49:29.066Z,51.88
2022-10-15T08:50:29.157Z,51.94
2022-10-15T08:51:29.225Z,52.13
2022-10-15T08:52:29.291Z,52.08
2022-10-15T08:53:29.373Z,52.02
2022-10-15T08:54:29.449Z,52.01
2022-10-15T08:55:29.524Z,51.99
2022-10-15T08:56:29.566Z,52.03
2022-10-15T08:57:29.736Z,52.02
2022-10-15T08:58:29.745Z,52.04
2022-10-15T08:59:29.856Z,52.06
2022-10-15T09:00:29.903Z,52.04
2022-10-15T09:01:30.003Z,52.07
2022-10-15T09:02:30.074Z,52.08
2022-10-15T09:03:30.190Z,52.08
2022-10-15T09:04:30.248Z,52.09
2022-10-15T09:05:30.334Z,52.10
2022-10-15T09:06:30.417Z,52.10
2022-10-15T09:07:30.515Z,52.10
2022-10-15T09:08:30.600Z,52.12
2022-10-15T09:09:30.705Z,52.10
2022-10-15T09:10:30.741Z,52.10
2022-10-15T09:11:30.826Z,52.09
2022-10-15T09:12:30.908Z,52.08
2022-10-15T09:13:31.014Z,52.08
2022-10-15T09:14:31.066Z,52.06
2022-10-15T09:15:31.154Z,52.06
2022-10-15T09:16:31.236Z,52.06
2022-10-15T09:17:31.338Z,52.05
2022-10-15T09:18:31.386Z,52.05
2022-10-15T09:19:31.452Z,52.05
2022-10-15T09:20:31.542Z,52.03
2022-10-15T09:21:31.620Z,52.02
2022-10-15T09:22:31.690Z,52.00
2022-10-15T09:23:31.765Z,52.02
2022-10-15T09:24:31.832Z,52.00
2022-10-15T09:25:32.137Z,51.98
2022-10-15T09:26:31.992Z,52.00
2022-10-15T09:27:32.166Z,51.95
2022-10-15T09:28:32.209Z,52.01
2022-10-15T09:29:32.220Z,51.96
2022-10-15T09:30:32.294Z,51.93
2022-10-15T09:31:32.393Z,51.91
2022-10-15T09:32:32.580Z,51.92
2022-10-15T09:33:32.553Z,51.91
2022-10-15T09:34:32.652Z,51.92
2022-10-15T09:35:32.702Z,51.91
2022-10-15T09:36:32.779Z,51.90
2022-10-15T09:37:32.875Z,51.92
2022-10-15T09:38:32.922Z,51.92
2022-10-15T09:39:32.996Z,51.90
2022-10-15T09:40:33.122Z,51.90
2022-10-15T09:41:33.187Z,51.90
2022-10-15T09:42:33.291Z,51.89
2022-10-15T09:43:33.407Z,51.90
2022-10-15T09:44:33.447Z,51.89
2022-10-15T09:45:33.543Z,51.90
2022-10-15T09:46:33.588Z,51.88
2022-10-15T09:47:33.684Z,51.90
2022-10-15T09:48:33.731Z,51.88
2022-10-15T09:49:36.405Z,51.88
2022-10-15T09:50:33.900Z,51.90
2022-10-15T09:51:34.000Z,51.89
2022-10-15T09:52:34.079Z,51.88
2022-10-15T09:53:34.158Z,51.88
2022-10-15T09:54:34.239Z,51.86
2022-10-15T09:55:34.336Z,51.85
2022-10-15T09:56:34.415Z,51.90
2022-10-15T09:57:34.465Z,51.91
2022-10-15T09:58:34.558Z,51.83
2022-10-15T09:59:34.665Z,51.82
2022-10-15T10:00:34.689Z,51.81
2022-10-15T10:01:34.783Z,51.80
2022-10-15T10:02:34.849Z,51.82
2022-10-15T10:03:34.912Z,51.83
2022-10-15T10:04:35.009Z,51.83
2022-10-15T10:05:35.073Z,51.84
2022-10-15T10:06:35.180Z,51.85
2022-10-15T10:07:35.243Z,51.85
2022-10-15T10:08:35.385Z,51.85
2022-10-15T10:09:35.386Z,51.85
2022-10-15T10:10:35.470Z,51.85
2022-10-15T10:11:35.609Z,51.83
2022-10-15T10:12:35.673Z,51.81
2022-10-15T10:13:35.742Z,51.79
2022-10-15T10:14:35.797Z,51.78
2022-10-15T10:15:35.986Z,51.77
2022-10-15T10:16:35.946Z,51.74
2022-10-15T10:17:36.024Z,51.76
2022-10-15T10:18:36.126Z,51.74
2022-10-15T10:19:36.225Z,51.73
2022-10-15T10:20:36.312Z,51.73
2022-10-15T10:21:36.379Z,51.73
2022-10-15T10:22:36.478Z,51.72
2022-10-15T10:23:36.536Z,51.71
2022-10-15T10:24:36.650Z,51.71
2022-10-15T10:25:36.699Z,51.71
2022-10-15T10:26:36.796Z,51.70
2022-10-15T10:27:37.211Z,51.68
2022-10-15T10:28:40.477Z,51.68
2022-10-15T10:29:37.181Z,51.71
2022-10-15T10:30:37.080Z,51.68
2022-10-15T10:31:37.153Z,51.66
2022-10-15T10:32:37.247Z,51.68
2022-10-15T10:33:37.310Z,51.66
2022-10-15T10:34:37.381Z,51.64
2022-10-15T10:35:37.472Z,51.65
2022-10-15T10:36:40.664Z,51.64
2022-10-15T10:37:37.659Z,51.65
2022-10-15T10:38:37.699Z,51.64
2022-10-15T10:39:37.836Z,51.62
2022-10-15T10:40:37.851Z,51.63
2022-10-15T10:41:37.960Z,51.61
2022-10-15T10:42:38.031Z,51.64
2022-10-15T10:43:39.326Z,51.86
2022-10-15T10:44:38.182Z,52.02
2022-10-15T10:45:38.266Z,51.96
2022-10-15T10:46:38.370Z,51.92
2022-10-15T10:47:38.415Z,52.05
2022-10-15T10:48:38.486Z,52.12
2022-10-15T10:49:38.585Z,52.21
2022-10-15T10:50:38.682Z,52.27
2022-10-15T10:51:38.739Z,52.28
2022-10-15T10:52:38.822Z,52.29
2022-10-15T10:53:38.949Z,52.21
2022-10-15T10:54:39.057Z,52.17
2022-10-15T10:55:39.060Z,52.09
2022-10-15T10:56:39.162Z,52.03
2022-10-15T10:57:39.220Z,52.00
2022-10-15T10:58:39.274Z,52.01
2022-10-15T10:59:39.377Z,51.95
2022-10-15T11:00:39.461Z,51.93
2022-10-15T11:01:39.529Z,51.87
2022-10-15T11:02:39.584Z,51.86
2022-10-15T11:03:39.717Z,51.87
2022-10-15T11:04:39.758Z,51.87
2022-10-15T11:05:39.832Z,51.84
2022-10-15T11:06:39.933Z,51.80
2022-10-15T11:07:40.025Z,51.76
2022-10-15T11:08:40.098Z,51.70
2022-10-15T11:09:40.178Z,51.70
2022-10-15T11:10:40.252Z,51.67
2022-10-15T11:11:40.359Z,51.68
2022-10-15T11:12:40.391Z,51.72
2022-10-15T11:13:40.472Z,51.72
2022-10-15T11:14:40.543Z,51.78
2022-10-15T11:15:40.670Z,51.80
2022-10-15T11:16:40.802Z,51.79
2022-10-15T11:17:40.774Z,51.77
2022-10-15T11:18:40.834Z,51.77
2022-10-15T11:20:59.803Z,51.79
2022-10-15T11:21:41.093Z,51.83
2022-10-15T11:22:41.144Z,51.81
2022-10-15T11:23:41.220Z,51.83
2022-10-15T11:24:48.464Z,51.84
2022-10-15T11:25:41.383Z,51.86
2022-10-15T11:26:58.783Z,51.86
2022-10-15T11:27:41.592Z,51.86
2022-10-15T11:28:41.679Z,51.84
2022-10-15T11:29:41.740Z,51.85
2022-10-15T11:30:41.891Z,51.86
2022-10-15T11:31:54.988Z,51.85
2022-10-15T11:33:02.268Z,51.86
2022-10-15T11:33:42.057Z,51.87
2022-10-15T11:34:42.111Z,51.85
2022-10-15T11:35:52.826Z,51.87
2022-10-15T11:36:42.306Z,51.85
2022-10-15T11:37:42.379Z,51.84
2022-10-15T11:38:42.450Z,51.82
2022-10-15T11:39:42.530Z,51.81
2022-10-15T11:40:42.639Z,51.80
2022-10-15T11:41:42.716Z,51.81
2022-10-15T11:42:42.779Z,51.82
2022-10-15T11:43:42.861Z,51.78
2022-10-15T11:44:42.972Z,51.77
2022-10-15T11:45:43.020Z,51.75
2022-10-15T11:46:46.488Z,51.76
2022-10-15T11:47:43.197Z,51.77
2022-10-15T11:48:43.278Z,51.76
2022-10-15T11:49:43.326Z,51.75
2022-10-15T11:50:43.422Z,51.75
2022-10-15T11:51:43.503Z,51.75
2022-10-15T11:52:43.582Z,51.73
2022-10-15T11:53:43.674Z,51.73
2022-10-15T11:54:43.749Z,51.73
2022-10-15T11:55:43.842Z,51.72
2022-10-15T11:56:43.917Z,51.71
2022-10-15T11:57:43.991Z,51.71
2022-10-15T11:58:44.095Z,51.70
2022-10-15T11:59:44.164Z,51.68
2022-10-15T12:00:44.289Z,51.68
2022-10-15T12:01:44.326Z,51.67
2022-10-15T12:02:44.428Z,51.67
2022-10-15T12:03:44.544Z,51.65
2022-10-15T12:04:44.600Z,51.66
2022-10-15T12:05:44.680Z,51.65
2022-10-15T12:06:44.751Z,51.66
2022-10-15T12:07:44.805Z,51.65
2022-10-15T12:08:44.880Z,51.63
2022-10-15T12:09:44.990Z,51.65
2022-10-15T12:10:45.063Z,51.64
2022-10-15T12:11:45.137Z,51.64
2022-10-15T12:12:45.216Z,51.63
2022-10-15T12:13:45.300Z,51.62
2022-10-15T12:14:45.393Z,51.62
2022-10-15T12:15:45.504Z,51.61
2022-10-15T12:16:45.551Z,51.61
2022-10-15T12:17:45.625Z,51.60
2022-10-15T12:18:45.725Z,51.60
2022-10-15T12:19:45.792Z,51.60
2022-10-15T12:20:45.904Z,51.59
2022-10-15T12:21:45.948Z,51.59
2022-10-15T12:22:46.026Z,51.59
2022-10-15T12:23:46.100Z,51.57
2022-10-15T12:24:46.198Z,51.57
2022-10-15T12:25:46.296Z,51.57
2022-10-15T12:26:46.352Z,51.57
2022-10-15T12:27:46.596Z,51.57
2022-10-15T12:28:46.570Z,51.57
2022-10-15T12:29:46.626Z,51.55
2022-10-15T12:30:46.692Z,51.57
2022-10-15T12:31:46.785Z,51.55
2022-10-15T12:32:46.856Z,51.56
2022-10-15T12:33:46.928Z,51.55
2022-10-15T12:34:47.012Z,51.56
2022-10-15T12:35:47.074Z,51.54
2022-10-15T12:36:47.145Z,51.54
2022-10-15T12:37:47.224Z,51.54
2022-10-15T12:38:47.329Z,51.53
2022-10-15T12:39:52.240Z,51.53
2022-10-15T12:40:47.501Z,51.53
2022-10-15T12:41:47.562Z,51.52
2022-10-15T12:42:47.623Z,51.53
2022-10-15T12:43:47.761Z,51.52
2022-10-15T12:44:47.807Z,51.50
2022-10-15T12:45:47.909Z,51.51
2022-10-15T12:46:47.951Z,51.50
2022-10-15T12:47:48.067Z,51.52
2022-10-15T12:48:48.108Z,51.49
2022-10-15T12:49:48.218Z,51.51
2022-10-15T12:50:48.264Z,51.50
2022-10-15T12:51:51.580Z,51.50
2022-10-15T12:52:48.483Z,51.50
2022-10-15T12:53:48.537Z,51.50
2022-10-15T12:54:48.656Z,51.51
2022-10-15T12:55:48.751Z,51.48
2022-10-15T12:56:48.815Z,51.48