createdAt,value
2023-05-05T00:00:42.141Z,95122.00
2023-05-05T00:01:42.180Z,95126.00
2023-05-05T00:02:42.328Z,95124.00
2023-05-05T00:03:42.516Z,95124.00
2023-05-05T00:04:42.369Z,95122.00
2023-05-05T00:05:42.420Z,95120.00
2023-05-05T00:06:42.492Z,95122.00
2023-05-05T00:07:42.558Z,95126.00
2023-05-05T00:08:42.620Z,95124.00
2023-05-05T00:09:42.658Z,95126.00
2023-05-05T00:10:42.726Z,95126.00
2023-05-05T00:11:42.772Z,95128.00
2023-05-05T00:12:42.849Z,95128.00
2023-05-05T00:13:42.856Z,95126.00
2023-05-05T00:14:42.959Z,95128.00
2023-05-05T00:15:42.995Z,95124.00
2023-05-05T00:16:43.098Z,95122.00
2023-05-05T00:17:43.142Z,95126.00
2023-05-05T00:18:43.188Z,95126.00
2023-05-05T00:19:43.207Z,95130.00
2023-05-05T00:20:43.267Z,95126.00
2023-05-05T00:21:43.326Z,95128.00
2023-05-05T00:22:43.350Z,95126.00
2023-05-05T00:23:43.427Z,95128.00
2023-05-05T00:24:43.486Z,95128.00
2023-05-05T00:25:43.559Z,95130.00
2023-05-05T00:26:43.673Z,95128.00
2023-05-05T00:27:43.684Z,95128.00
2023-05-05T00:28:43.736Z,95128.00
2023-05-05T00:29:43.830Z,95128.00
2023-05-05T00:30:43.901Z,95128.00
2023-05-05T00:31:43.962Z,95128.00
2023-05-05T00:32:44.101Z,95126.00
2023-05-05T00:33:44.016Z,95124.00
2023-05-05T00:34:44.121Z,95126.00
2023-05-05T00:35:44.172Z,95128.00
2023-05-05T00:36:44.246Z,95128.00
2023-05-05T00:37:44.277Z,95130.00
2023-05-05T00:38:44.397Z,95130.00
2023-05-05T00:39:44.405Z,95132.00
2023-05-05T00:40:44.468Z,95128.00
2023-05-05T00:41:44.527Z,95130.00
2023-05-05T00:42:44.587Z,95130.00
2023-05-05T00:43:44.620Z,95128.00
2023-05-05T00:44:44.858Z,95130.00
2023-05-05T00:45:44.759Z,95132.00
2023-05-05T00:46:44.833Z,95126.00
2023-05-05T00:47:44.944Z,95126.00
2023-05-05T00:48:44.941Z,95130.00
2023-05-05T00:49:44.974Z,95128.00
2023-05-05T00:50:45.061Z,95128.00
2023-05-05T00:51:45.265Z,95130.00
2023-05-05T00:52:45.179Z,95130.00
2023-05-05T00:53:45.235Z,95128.00
2023-05-05T00:54:45.326Z,95130.00
2023-05-05T00:55:45.792Z,95128.00
2023-05-05T00:56:45.430Z,95130.00
2023-05-05T00:57:45.524Z,95134.00
2023-05-05T00:58:45.581Z,95134.00
2023-05-05T00:59:45.635Z,95130.00
2023-05-05T01:00:45.703Z,95132.00
2023-05-05T01:01:45.782Z,95130.00
2023-05-05T01:02:45.894Z,95130.00
2023-05-05T01:03:45.919Z,95128.00
2023-05-05T01:04:45.907Z,95124.00
2023-05-05T01:05:46.005Z,95126.00
2023-05-05T01:06:46.018Z,95126.00
2023-05-05T01:07:46.094Z,95126.00
2023-05-05T01:08:46.202Z,95120.00
2023-05-05T01:09:46.190Z,95120.00
2023-05-05T01:10:46.322Z,95118.00
2023-05-05T01:11:46.373Z,95118.00
2023-05-05T01:12:46.449Z,95120.00
2023-05-05T01:13:46.477Z,95122.00
2023-05-05T01:14:46.491Z,95116.00
2023-05-05T01:15:46.518Z,95118.00
2023-05-05T01:16:46.562Z,95114.00
2023-05-05T01:17:46.612Z,95118.00
2023-05-05T01:18:46.617Z,95118.00
2023-05-05T01:19:46.616Z,95116.00
2023-05-05T01:20:46.772Z,95118.00
2023-05-05T01:21:46.683Z,95118.00
2023-05-05T01:22:46.783Z,95122.00
2023-05-05T01:23:46.805Z,95120.00
2023-05-05T01:24:46.834Z,95122.00
2023-05-05T01:25:46.859Z,95122.00
2023-05-05T01:26:46.953Z,95120.00
2023-05-05T01:27:46.957Z,95122.00
2023-05-05T01:28:47.011Z,95124.00
2023-05-05T01:29:47.096Z,95126.00
2023-05-05T01:30:47.218Z,95124.00
2023-05-05T01:31:47.220Z,95124.00
2023-05-05T01:32:47.366Z,95126.00
2023-05-05T01:33:47.243Z,95128.00
2023-05-05T01:34:47.399Z,95128.00
2023-05-05T01:35:47.365Z,95128.00
2023-05-05T01:36:47.369Z,95130.00
2023-05-05T01:37:47.337Z,95128.00
2023-05-05T01:38:47.336Z,95126.00
2023-05-05T01:39:47.455Z,95126.00
2023-05-05T01:40:47.385Z,95128.00
2023-05-05T01:41:47.419Z,95130.00
2023-05-05T01:42:47.448Z,95130.00
2023-05-05T01:43:47.470Z,95132.00
2023-05-05T01:44:47.501Z,95130.00
2023-05-05T01:45:47.518Z,95130.00
2023-05-05T01:46:47.502Z,95130.00
2023-05-05T01:47:47.552Z,95132.00
2023-05-05T01:48:47.548Z,95130.00
2023-05-05T01:49:47.513Z,95134.00
2023-05-05T01:50:47.504Z,95134.00
2023-05-05T01:51:47.521Z,95136.00
2023-05-05T01:52:47.492Z,95136.00
2023-05-05T01:53:47.552Z,95137.00
2023-05-05T01:54:47.573Z,95136.00
2023-05-05T01:55:47.589Z,95137.00
2023-05-05T01:56:47.594Z,95134.00
2023-05-05T01:57:47.612Z,95136.00
2023-05-05T01:58:47.658Z,95136.00
2023-05-05T01:59:47.726Z,95137.00
2023-05-05T02:00:47.726Z,95137.00
2023-05-05T02:01:47.724Z,95137.00
2023-05-05T02:02:48.369Z,95139.00
2023-05-05T02:03:47.750Z,95139.00
2023-05-05T02:04:47.760Z,95137.00
2023-05-05T02:05:47.742Z,95134.00
2023-05-05T02:06:47.733Z,95134.00
2023-05-05T02:07:47.740Z,95132.00
2023-05-05T02:08:47.725Z,95136.00
2023-05-05T02:09:47.742Z,95136.00
2023-05-05T02:10:47.767Z,95137.00
2023-05-05T02:11:47.763Z,95137.00
2023-05-05T02:12:47.769Z,95141.00
2023-05-05T02:13:47.797Z,95139.00
2023-05-05T02:14:47.769Z,95143.00
2023-05-05T02:15:47.755Z,95141.00
2023-05-05T02:16:47.836Z,95141.00
2023-05-05T02:17:47.826Z,95139.00
2023-05-05T02:18:47.728Z,95151.00
2023-05-05T02:19:47.788Z,95143.00
2023-05-05T02:20:47.821Z,95143.00
2023-05-05T02:21:47.833Z,95141.00
2023-05-05T02:22:47.779Z,95151.00
2023-05-05T02:23:47.781Z,95151.00
2023-05-05T02:24:47.752Z,95153.00
2023-05-05T02:25:47.766Z,95151.00
2023-05-05T02:26:47.750Z,95151.00
2023-05-05T02:27:47.769Z,95143.00
2023-05-05T02:28:47.768Z,95143.00
2023-05-05T02:29:47.780Z,95151.00
2023-05-05T02:30:47.788Z,95153.00
2023-05-05T02:31:47.797Z,95153.00
2023-05-05T02:32:47.822Z,95157.00
2023-05-05T02:33:47.727Z,95157.00
2023-05-05T02:34:47.717Z,95157.00
2023-05-05T02:35:47.715Z,95157.00
2023-05-05T02:36:47.804Z,95157.00
2023-05-05T02:37:47.731Z,95153.00
2023-05-05T02:38:47.691Z,95155.00
2023-05-05T02:39:47.692Z,95157.00
2023-05-05T02:40:47.707Z,95161.00
2023-05-05T02:41:47.695Z,95163.00
2023-05-05T02:42:47.743Z,95165.00
2023-05-05T02:43:47.677Z,95157.00
2023-05-05T02:44:47.712Z,95157.00
2023-05-05T02:45:47.657Z,95163.00
2023-05-05T02:46:47.701Z,95165.00
2023-05-05T02:47:47.695Z,95161.00
2023-05-05T02:48:47.758Z,95159.00
2023-05-05T02:49:47.654Z,95159.00
2023-05-05T02:50:47.662Z,95159.00
2023-05-05T02:51:47.654Z,95159.00
2023-05-05T02:52:47.616Z,95159.00
2023-05-05T02:53:47.681Z,95159.00
2023-05-05T02:54:47.640Z,95161.00
2023-05-05T02:55:47.644Z,95163.00
2023-05-05T02:56:47.652Z,95159.00
2023-05-05T02:57:47.658Z,95159.00
2023-05-05T02:58:47.674Z,95161.00
2023-05-05T02:59:47.636Z,95161.00
2023-05-05T03:00:47.605Z,95161.00
2023-05-05T03:01:47.702Z,95161.00
2023-05-05T03:02:47.667Z,95161.00
2023-05-05T03:03:47.716Z,95163.00
2023-05-05T03:04:47.629Z,95165.00
2023-05-05T03:05:47.610Z,95167.00
2023-05-05T03:06:47.613Z,95167.00
2023-05-05T03:07:47.572Z,95169.00
2023-05-05T03:08:47.627Z,95167.00
2023-05-05T03:09:47.616Z,95167.00
2023-05-05T03:10:47.601Z,95169.00
2023-05-05T03:11:47.574Z,95169.00
2023-05-05T03:12:47.609Z,95167.00
2023-05-05T03:13:47.694Z,95167.00
2023-05-05T03:14:47.592Z,95167.00
2023-05-05T03:15:47.576Z,95165.00
2023-05-05T03:16:47.623Z,95165.00
2023-05-05T03:17:47.624Z,95163.00
2023-05-05T03:18:47.596Z,95163.00
2023-05-05T03:19:47.566Z,95163.00
2023-05-05T03:20:47.592Z,95161.00
2023-05-05T03:21:47.620Z,95163.00
2023-05-05T03:22:47.611Z,95163.00
2023-05-05T03:23:47.576Z,95163.00
2023-05-05T03:24:47.646Z,95163.00
2023-05-05T03:25:47.654Z,95163.00
2023-05-05T03:26:47.586Z,95163.00
2023-05-05T03:27:47.577Z,95163.00
2023-05-05T03:28:47.608Z,95163.00
2023-05-05T03:29:47.612Z,95163.00
2023-05-05T03:30:47.602Z,95161.00
2023-05-05T03:31:47.640Z,95161.00
2023-05-05T03:32:47.632Z,95161.00
2023-05-05T03:33:47.627Z,95161.00
2023-05-05T03:34:47.645Z,95163.00
2023-05-05T03:35:47.604Z,95163.00
2023-05-05T03:36:47.666Z,95165.00
2023-05-05T03:37:47.668Z,95167.00
2023-05-05T03:38:47.660Z,95169.00
2023-05-05T03:39:47.694Z,95167.00
2023-05-05T03:40:47.670Z,95167.00
2023-05-05T03:41:47.684Z,95169.00
2023-05-05T03:42:47.714Z,95167.00
2023-05-05T03:43:47.682Z,95165.00
2023-05-05T03:44:47.725Z,95165.00
2023-05-05T03:45:47.798Z,95167.00
2023-05-05T03:46:47.722Z,95167.00
2023-05-05T03:47:47.757Z,95167.00
2023-05-05T03:48:47.731Z,95167.00
2023-05-05T03:49:47.748Z,95169.00
2023-05-05T03:50:47.847Z,95169.00
2023-05-05T03:51:47.767Z,95167.00
2023-05-05T03:52:47.755Z,95165.00
2023-05-05T03:53:47.788Z,95165.00
2023-05-05T03:54:47.853Z,95165.00
2023-05-05T03:55:47.785Z,95167.00
2023-05-05T03:56:47.764Z,95161.00
2023-05-05T03:57:47.795Z,95165.00
2023-05-05T03:58:47.803Z,95161.00
2023-05-05T03:59:47.807Z,95161.00
2023-05-05T04:00:47.809Z,95161.00
2023-05-05T04:01:47.834Z,95161.00
2023-05-05T04:02:47.882Z,95159.00
2023-05-05T04:03:47.985Z,95161.00
2023-05-05T04:04:47.820Z,95161.00
2023-05-05T04:05:47.825Z,95161.00
2023-05-05T04:06:47.836Z,95161.00
2023-05-05T04:07:47.812Z,95163.00
2023-05-05T04:08:47.850Z,95161.00
2023-05-05T04:09:47.827Z,95163.00
2023-05-05T04:10:47.861Z,95163.00
2023-05-05T04:11:47.845Z,95165.00
2023-05-05T04:12:47.897Z,95165.00
2023-05-05T04:13:47.884Z,95167.00
2023-05-05T04:14:47.875Z,95167.00
2023-05-05T04:15:48.030Z,95169.00
2023-05-05T04:16:47.893Z,95169.00
2023-05-05T04:17:47.864Z,95167.00
2023-05-05T04:18:47.916Z,95169.00
2023-05-05T04:19:47.919Z,95169.00
2023-05-05T04:20:47.932Z,95169.00
2023-05-05T04:21:47.922Z,95169.00
2023-05-05T04:22:47.930Z,95169.00
2023-05-05T04:23:47.880Z,95167.00
2023-05-05T04:24:47.955Z,95169.00
2023-05-05T04:25:47.950Z,95169.00
2023-05-05T04:26:47.944Z,95167.00
2023-05-05T04:27:47.955Z,95169.00
2023-05-05T04:28:47.981Z,95167.00
2023-05-05T04:29:47.919Z,95167.00
2023-05-05T04:30:47.928Z,95169.00
2023-05-05T04:31:48.066Z,95165.00
2023-05-05T04:32:47.966Z,95169.00
2023-05-05T04:33:47.952Z,95169.00
2023-05-05T04:34:47.955Z,95171.00
2023-05-05T04:35:47.957Z,95171.00
2023-05-05T04:36:47.961Z,95175.00
2023-05-05T04:37:47.965Z,95175.00
2023-05-05T04:38:48.006Z,95175.00
2023-05-05T04:39:47.995Z,95177.00
2023-05-05T04:40:47.957Z,95179.00
2023-05-05T04:41:48.003Z,95183.00
2023-05-05T04:42:47.981Z,95181.00
2023-05-05T04:43:47.988Z,95181.00
2023-05-05T04:44:47.977Z,95183.00
2023-05-05T04:45:47.988Z,95183.00
2023-05-05T04:46:48.024Z,95183.00
2023-05-05T04:47:48.073Z,95187.00
2023-05-05T04:48:48.002Z,95183.00
2023-05-05T04:49:48.029Z,95187.00
2023-05-05T04:50:48.040Z,95185.00
2023-05-05T04:51:48.080Z,95181.00
2023-05-05T04:52:48.040Z,95181.00
2023-05-05T04:53:48.038Z,95179.00
2023-05-05T04:54:48.050Z,95179.00
2023-05-05T04:55:48.058Z,95179.00
2023-05-05T04:56:48.107Z,95181.00
2023-05-05T04:57:48.068Z,95183.00
2023-05-05T04:58:48.082Z,95183.00
2023-05-05T04:59:48.086Z,95183.00
2023-05-05T05:00:48.034Z,95183.00
2023-05-05T05:01:48.124Z,95185.00
2023-05-05T05:02:48.192Z,95183.00
2023-05-05T05:03:48.423Z,95189.00
2023-05-05T05:04:48.129Z,95187.00
2023-05-05T05:05:48.061Z,95189.00
2023-05-05T05:06:48.077Z,95190.00
2023-05-05T05:07:48.086Z,95190.00
2023-05-05T05:08:48.084Z,95194.00
2023-05-05T05:09:48.108Z,95192.00
2023-05-05T05:10:48.102Z,95192.00
2023-05-05T05:11:48.089Z,95192.00
2023-05-05T05:12:48.184Z,95194.00
2023-05-05T05:13:48.135Z,95196.00
2023-05-05T05:14:48.094Z,95192.00
2023-05-05T05:15:48.114Z,95198.00
2023-05-05T05:16:48.213Z,95198.00
2023-05-05T05:17:48.139Z,95196.00
2023-05-05T05:18:48.158Z,95194.00
2023-05-05T05:19:48.143Z,95194.00
2023-05-05T05:20:48.143Z,95192.00
2023-05-05T05:21:48.148Z,95190.00
2023-05-05T05:22:48.254Z,95190.00
2023-05-05T05:23:48.396Z,95190.00
2023-05-05T05:24:48.212Z,95190.00
2023-05-05T05:25:48.167Z,95192.00
2023-05-05T05:26:48.194Z,95192.00
2023-05-05T05:27:52.294Z,95192.00
2023-05-05T05:28:49.316Z,95190.00
2023-05-05T05:29:48.213Z,95190.00
2023-05-05T05:30:48.221Z,95190.00
2023-05-05T05:31:48.290Z,95189.00
2023-05-05T05:32:48.249Z,95190.00
2023-05-05T05:33:48.193Z,95190.00
2023-05-05T05:34:48.424Z,95192.00
2023-05-05T05:35:48.170Z,95190.00
2023-05-05T05:36:48.170Z,95192.00
2023-05-05T05:37:48.182Z,95194.00
2023-05-05T05:38:48.141Z,95192.00
2023-05-05T05:39:48.387Z,95190.00
2023-05-05T05:40:48.166Z,95194.00
2023-05-05T05:41:48.501Z,95198.00
2023-05-05T05:42:48.434Z,95198.00
2023-05-05T05:43:48.803Z,95198.00
2023-05-05T05:44:48.336Z,95196.00
2023-05-05T05:45:48.369Z,95196.00
2023-05-05T05:46:48.406Z,95200.00
2023-05-05T05:47:48.551Z,95198.00
2023-05-05T05:48:48.520Z,95200.00
2023-05-05T05:49:48.525Z,95202.00
2023-05-05T05:50:48.747Z,95204.00
2023-05-05T05:51:48.689Z,95202.00
2023-05-05T05:52:48.690Z,95200.00
2023-05-05T05:53:48.795Z,95194.00
2023-05-05T05:54:48.764Z,95194.00
2023-05-05T05:55:48.795Z,95196.00
2023-05-05T05:56:48.877Z,95196.00
2023-05-05T05:57:49.514Z,95194.00
2023-05-05T05:58:48.910Z,95200.00
2023-05-05T05:59:48.938Z,95200.00
2023-05-05T06:00:48.959Z,95196.00
2023-05-05T06:01:49.037Z,95200.00
2023-05-05T06:02:49.006Z,95196.00
2023-05-05T06:03:49.005Z,95194.00
2023-05-05T06:04:48.949Z,95200.00
2023-05-05T06:05:49.016Z,95200.00
2023-05-05T06:06:48.937Z,95198.00
2023-05-05T06:07:49.476Z,95202.00
2023-05-05T06:08:49.388Z,95200.00
2023-05-05T06:09:48.952Z,95200.00
2023-05-05T06:10:48.931Z,95198.00
2023-05-05T06:11:48.984Z,95198.00
2023-05-05T06:12:48.973Z,95196.00
2023-05-05T06:13:48.941Z,95194.00
2023-05-05T06:14:49.043Z,95196.00
2023-05-05T06:15:49.078Z,95198.00
2023-05-05T06:16:48.966Z,95200.00
2023-05-05T06:17:49.507Z,95198.00
2023-05-05T06:18:49.050Z,95196.00
2023-05-05T06:19:49.121Z,95196.00
2023-05-05T06:20:49.120Z,95192.00
2023-05-05T06:21:49.175Z,95194.00
2023-05-05T06:22:49.248Z,95194.00
2023-05-05T06:23:49.297Z,95198.00
2023-05-05T06:24:49.317Z,95194.00
2023-05-05T06:25:49.452Z,95194.00
2023-05-05T06:26:49.489Z,95190.00
2023-05-05T06:27:49.520Z,95190.00
2023-05-05T06:28:49.661Z,95189.00
2023-05-05T06:29:49.693Z,95189.00
2023-05-05T06:30:49.732Z,95187.00
2023-05-05T06:31:49.884Z,95189.00
2023-05-05T06:32:50.002Z,95187.00
2023-05-05T06:33:49.953Z,95187.00
2023-05-05T06:34:49.976Z,95187.00
2023-05-05T06:35:50.124Z,95183.00
2023-05-05T06:36:52.344Z,95183.00
2023-05-05T06:37:50.185Z,95181.00
2023-05-05T06:38:50.213Z,95177.00
2023-05-05T06:39:50.319Z,95177.00
2023-05-05T06:40:50.451Z,95177.00
2023-05-05T06:41:50.444Z,95177.00
2023-05-05T06:42:50.550Z,95177.00
2023-05-05T06:43:50.520Z,95173.00
2023-05-05T06:44:50.573Z,95173.00
2023-05-05T06:45:50.729Z,95171.00
2023-05-05T06:46:50.804Z,95171.00
2023-05-05T06:47:50.789Z,95169.00
2023-05-05T06:48:50.828Z,95167.00
2023-05-05T06:49:50.817Z,95165.00
2023-05-05T06:50:50.905Z,95163.00
2023-05-05T06:51:50.999Z,95167.00
2023-05-05T06:52:51.005Z,95165.00
2023-05-05T06:53:51.113Z,95165.00
2023-05-05T06:54:51.134Z,95165.00
2023-05-05T06:55:51.162Z,95163.00
2023-05-05T06:56:51.263Z,95163.00
2023-05-05T06:57:51.270Z,95163.00
2023-05-05T06:58:51.357Z,95165.00
2023-05-05T06:59:51.550Z,95165.00
2023-05-05T07:00:51.380Z,95167.00
2023-05-05T07:01:51.482Z,95163.00
2023-05-05T07:02:51.496Z,95167.00
2023-05-05T07:03:51.515Z,95163.00
2023-05-05T07:04:51.530Z,95165.00
2023-05-05T07:05:51.756Z,95163.00
2023-05-05T07:06:51.618Z,95163.00
2023-05-05T07:07:53.746Z,95161.00
2023-05-05T07:08:51.657Z,95159.00
2023-05-05T07:09:51.684Z,95159.00
2023-05-05T07:10:51.875Z,95159.00
2023-05-05T07:11:52.251Z,95157.00
2023-05-05T07:12:51.834Z,95159.00
2023-05-05T07:13:51.780Z,95155.00
2023-05-05T07:14:51.911Z,95157.00
2023-05-05T07:15:52.535Z,95159.00
2023-05-05T07:16:52.035Z,95155.00
2023-05-05T07:17:51.976Z,95157.00
2023-05-05T07:18:51.921Z,95155.00
2023-05-05T07:19:52.071Z,95155.00
2023-05-05T07:20:51.941Z,95143.00
2023-05-05T07:21:52.057Z,95141.00
2023-05-05T07:22:52.028Z,95143.00
2023-05-05T07:23:52.921Z,95139.00
2023-05-05T07:24:52.037Z,95137.00
2023-05-05T07:25:52.064Z,95137.00
2023-05-05T07:26:52.060Z,95136.00
2023-05-05T07:27:52.045Z,95134.00
2023-05-05T07:28:52.106Z,95134.00
2023-05-05T07:29:52.084Z,95134.00
2023-05-05T07:30:52.100Z,95130.00
2023-05-05T07:31:52.265Z,95132.00
2023-05-05T07:32:52.170Z,95130.00
2023-05-05T07:33:52.198Z,95132.00
2023-05-05T07:34:52.129Z,95126.00
2023-05-05T07:35:54.486Z,95130.00
2023-05-05T07:36:52.265Z,95128.00
2023-05-05T07:37:52.244Z,95126.00
2023-05-05T07:38:52.390Z,95122.00
2023-05-05T07:39:52.441Z,95122.00
2023-05-05T07:40:52.465Z,95122.00
2023-05-05T07:41:52.500Z,95120.00
2023-05-05T07:42:52.608Z,95116.00
2023-05-05T07:43:52.615Z,95120.00
2023-05-05T07:44:52.716Z,95118.00
2023-05-05T07:45:52.800Z,95114.00
2023-05-05T07:46:52.723Z,95110.00
2023-05-05T07:47:52.903Z,95106.00
2023-05-05T07:48:52.740Z,95106.00
2023-05-05T07:49:52.733Z,95110.00
2023-05-05T07:50:53.033Z,95106.00
2023-05-05T07:51:52.768Z,95104.00
2023-05-05T07:52:59.278Z,95104.00
2023-05-05T07:53:53.782Z,95102.00
2023-05-05T07:54:52.780Z,95100.00
2023-05-05T07:55:52.789Z,95098.00
2023-05-05T07:56:52.764Z,95104.00
2023-05-05T07:57:52.768Z,95100.00
2023-05-05T07:58:52.815Z,95098.00
2023-05-05T07:59:52.787Z,95096.00
2023-05-05T08:00:52.731Z,95096.00
2023-05-05T08:01:54.823Z,95098.00
2023-05-05T08:02:52.799Z,95096.00
2023-05-05T08:03:52.983Z,95096.00
2023-05-05T08:04:52.703Z,95096.00
2023-05-05T08:05:52.761Z,95094.00
2023-05-05T08:06:52.723Z,95094.00
2023-05-05T08:07:52.769Z,95094.00
2023-05-05T08:08:52.738Z,95092.00
2023-05-05T08:09:52.779Z,95094.00
2023-05-05T08:10:53.530Z,95090.00
2023-05-05T08:11:52.783Z,95087.00
2023-05-05T08:12:52.845Z,95089.00
2023-05-05T08:13:52.802Z,95087.00
2023-05-05T08:14:52.810Z,95085.00
2023-05-05T08:15:52.899Z,95085.00
2023-05-05T08:16:52.898Z,95083.00
2023-05-05T08:17:52.935Z,95087.00
2023-05-05T08:18:53.012Z,95081.00
2023-05-05T08:19:53.019Z,95083.00
2023-05-05T08:20:53.034Z,95083.00
2023-05-05T08:21:53.079Z,95079.00
2023-05-05T08:22:53.143Z,95081.00
2023-05-05T08:23:53.260Z,95077.00
2023-05-05T08:24:53.293Z,95077.00
2023-05-05T08:25:53.416Z,95077.00
2023-05-05T08:26:53.370Z,95077.00
2023-05-05T08:27:53.403Z,95075.00
2023-05-05T08:28:53.452Z,95075.00
2023-05-05T08:29:53.447Z,95075.00
2023-05-05T08:30:53.438Z,95069.00
2023-05-05T08:31:53.462Z,95067.00
2023-05-05T08:32:53.529Z,95065.00
2023-05-05T08:33:53.486Z,95065.00
2023-05-05T08:34:53.472Z,95061.00
2023-05-05T08:35:53.585Z,95063.00
2023-05-05T08:36:53.594Z,95059.00
2023-05-05T08:37:53.561Z,95057.00
2023-05-05T08:38:53.613Z,95055.00
2023-05-05T08:39:53.602Z,95051.00
2023-05-05T08:40:53.670Z,95049.00
2023-05-05T08:41:53.681Z,95047.00
2023-05-05T08:42:53.631Z,95049.00
2023-05-05T08:43:53.665Z,95047.00
2023-05-05T08:44:53.757Z,95043.00
2023-05-05T08:45:53.807Z,95040.00
2023-05-05T08:46:53.850Z,95042.00
2023-05-05T08:47:53.963Z,95040.00
2023-05-05T08:48:54.060Z,95040.00
2023-05-05T08:49:54.000Z,95036.00
2023-05-05T08:50:54.039Z,95034.00
2023-05-05T08:51:54.220Z,95036.00
2023-05-05T08:52:54.174Z,95032.00
2023-05-05T08:53:54.177Z,95036.00
2023-05-05T08:54:54.219Z,95034.00
2023-05-05T08:55:54.279Z,95030.00
2023-05-05T08:56:54.325Z,95030.00
2023-05-05T08:57:54.418Z,95030.00
2023-05-05T08:58:54.462Z,95026.00
2023-05-05T08:59:54.564Z,95028.00
2023-05-05T09:00:54.590Z,95024.00
2023-05-05T09:01:54.678Z,95026.00
2023-05-05T09:02:54.836Z,95024.00
2023-05-05T09:03:54.763Z,95022.00
2023-05-05T09:04:54.808Z,95020.00
2023-05-05T09:05:54.871Z,95020.00
2023-05-05T09:06:55.035Z,95018.00
2023-05-05T09:07:55.013Z,95018.00
2023-05-05T09:08:55.625Z,95014.00
2023-05-05T09:09:54.996Z,95016.00
2023-05-05T09:10:55.043Z,95010.00
2023-05-05T09:11:55.058Z,95012.00
2023-05-05T09:12:55.175Z,95014.00
2023-05-05T09:13:55.167Z,95010.00
2023-05-05T09:14:55.839Z,95010.00
2023-05-05T09:15:55.237Z,95008.00
2023-05-05T09:16:55.275Z,95002.00
2023-05-05T09:17:55.321Z,95002.00
2023-05-05T09:18:55.304Z,95002.00
2023-05-05T09:19:55.411Z,95000.00
2023-05-05T09:20:56.361Z,95000.00
2023-05-05T09:21:55.415Z,94998.00
2023-05-05T09:22:55.488Z,94998.00
2023-05-05T09:23:57.066Z,94996.00
2023-05-05T09:24:55.571Z,94994.00
2023-05-05T09:25:55.549Z,94994.00
2023-05-05T09:26:56.866Z,94994.00
2023-05-05T09:27:55.527Z,94992.00
2023-05-05T09:28:55.456Z,94989.00
2023-05-05T09:29:55.476Z,94989.00
2023-05-05T09:30:55.530Z,94987.00
2023-05-05T09:31:55.550Z,94987.00
2023-05-05T09:32:55.644Z,94985.00
2023-05-05T09:33:55.738Z,94985.00
2023-05-05T09:34:55.687Z,94983.00
2023-05-05T09:35:55.686Z,94983.00
2023-05-05T09:36:55.671Z,94979.00
2023-05-05T09:37:55.860Z,94977.00
2023-05-05T09:38:56.747Z,94981.00
2023-05-05T09:39:55.765Z,94977.00
2023-05-05T09:40:55.769Z,94977.00
2023-05-05T09:41:55.842Z,94977.00
2023-05-05T09:42:55.883Z,94975.00
2023-05-05T09:43:55.944Z,94975.00
2023-05-05T09:44:57.852Z,94973.00
2023-05-05T09:45:56.060Z,94971.00
2023-05-05T09:46:56.634Z,94971.00
2023-05-05T09:47:59.710Z,94969.00
2023-05-05T09:48:55.936Z,94969.00
2023-05-05T09:49:55.992Z,94965.00
2023-05-05T09:50:55.974Z,94965.00
2023-05-05T09:51:56.165Z,94965.00
2023-05-05T09:52:55.943Z,94963.00
2023-05-05T09:53:55.957Z,94963.00
2023-05-05T09:54:55.972Z,94961.00
2023-05-05T09:55:55.964Z,94963.00
2023-05-05T09:56:55.969Z,94963.00
2023-05-05T09:57:56.010Z,94961.00
2023-05-05T09:58:57.621Z,94959.00
2023-05-05T09:59:55.906Z,94961.00
2023-05-05T10:00:56.063Z,94957.00
2023-05-05T10:01:55.903Z,94955.00
2023-05-05T10:02:55.883Z,94955.00
2023-05-05T10:03:55.925Z,94953.00
2023-05-05T10:04:55.841Z,94951.00
2023-05-05T10:05:55.910Z,94947.00
2023-05-05T10:06:55.855Z,94949.00
2023-05-05T10:07:55.849Z,94945.00
2023-05-05T10:08:55.814Z,94943.00
2023-05-05T10:09:55.800Z,94943.00
2023-05-05T10:10:55.827Z,94943.00
2023-05-05T10:11:55.853Z,94940.00
2023-05-05T10:12:55.934Z,94938.00
2023-05-05T10:13:55.741Z,94936.00
2023-05-05T10:14:55.754Z,94934.00
2023-05-05T10:15:55.821Z,94934.00
2023-05-05T10:16:55.765Z,94932.00
2023-05-05T10:18:05.839Z,94928.00
2023-05-05T10:18:57.928Z,94928.00
2023-05-05T10:19:55.711Z,94926.00
2023-05-05T10:20:56.119Z,94922.00
2023-05-05T10:21:55.737Z,94920.00
2023-05-05T10:22:55.746Z,94920.00
2023-05-05T10:23:55.752Z,94920.00
2023-05-05T10:24:55.700Z,94918.00
2023-05-05T10:25:55.719Z,94916.00
2023-05-05T10:26:55.723Z,94918.00
2023-05-05T10:27:55.714Z,94916.00
2023-05-05T10:28:55.668Z,94914.00
2023-05-05T10:29:55.685Z,94914.00
2023-05-05T10:30:55.684Z,94910.00
2023-05-05T10:31:55.683Z,94908.00
2023-05-05T10:33:07.906Z,94906.00
2023-05-05T10:33:56.775Z,94906.00
2023-05-05T10:34:55.616Z,94906.00
2023-05-05T10:35:55.694Z,94904.00
2023-05-05T10:36:55.692Z,94900.00
2023-05-05T10:37:55.654Z,94896.00
2023-05-05T10:38:55.621Z,94896.00
2023-05-05T10:39:55.621Z,94887.00
2023-05-05T10:40:55.548Z,94885.00
2023-05-05T10:41:55.579Z,94883.00
2023-05-05T10:42:55.573Z,94879.00
2023-05-05T10:43:55.637Z,94879.00
2023-05-05T10:44:55.580Z,94877.00
2023-05-05T10:45:55.628Z,94877.00
2023-05-05T10:46:55.568Z,94877.00
2023-05-05T10:47:55.535Z,94873.00
2023-05-05T10:48:55.545Z,94873.00
2023-05-05T10:49:55.520Z,94873.00
2023-05-05T10:50:57.513Z,94869.00
2023-05-05T10:51:55.647Z,94867.00
2023-05-05T10:52:55.614Z,94867.00
2023-05-05T10:53:56.582Z,94863.00
2023-05-05T10:54:55.549Z,94863.00
2023-05-05T10:55:55.575Z,94861.00
2023-05-05T10:56:55.602Z,94859.00
2023-05-05T10:57:55.568Z,94859.00
2023-05-05T10:59:00.307Z,94857.00
2023-05-05T10:59:56.930Z,94855.00
2023-05-05T11:00:55.551Z,94853.00
2023-05-05T11:01:55.565Z,94849.00
2023-05-05T11:02:55.749Z,94849.00
2023-05-05T11:03:55.734Z,94849.00
2023-05-05T11:04:55.549Z,94846.00
2023-05-05T11:05:55.479Z,94844.00
2023-05-05T11:06:55.538Z,94844.00
2023-05-05T11:07:55.476Z,94842.00
2023-05-05T11:08:55.560Z,94840.00
2023-05-05T11:09:55.551Z,94834.00
2023-05-05T11:10:55.597Z,94834.00
2023-05-05T11:11:55.705Z,94832.00
2023-05-05T11:12:55.837Z,94826.00
2023-05-05T11:13:55.792Z,94828.00
2023-05-05T11:14:55.867Z,94828.00
2023-05-05T11:15:56.576Z,94822.00
2023-05-05T11:16:56.008Z,94818.00
2023-05-05T11:17:56.065Z,94820.00
2023-05-05T11:18:57.006Z,94820.00
2023-05-05T11:19:56.029Z,94816.00
2023-05-05T11:20:56.079Z,94812.00
2023-05-05T11:21:55.989Z,94814.00
2023-05-05T11:22:55.935Z,94808.00
2023-05-05T11:23:55.917Z,94808.00
2023-05-05T11:24:55.973Z,94806.00
2023-05-05T11:25:55.941Z,94802.00
2023-05-05T11:26:55.949Z,94802.00
2023-05-05T11:27:55.980Z,94802.00
2023-05-05T11:28:56.038Z,94800.00
2023-05-05T11:29:56.096Z,94798.00
2023-05-05T11:30:56.953Z,94796.00
2023-05-05T11:31:56.272Z,94796.00
2023-05-05T11:32:56.278Z,94794.00
2023-05-05T11:33:56.519Z,94793.00
2023-05-05T11:34:56.335Z,94798.00
2023-05-05T11:35:56.434Z,94793.00
2023-05-05T11:36:56.507Z,94793.00
2023-05-05T11:37:56.495Z,94789.00
2023-05-05T11:38:56.580Z,94789.00
2023-05-05T11:39:56.665Z,94787.00
2023-05-05T11:40:56.676Z,94787.00
2023-05-05T11:41:56.753Z,94785.00
2023-05-05T11:42:56.803Z,94785.00
2023-05-05T11:43:56.840Z,94781.00
2023-05-05T11:44:56.946Z,94775.00