createdAt,value
2018-09-20T00:00:56.310Z,31.70
2018-09-20T00:03:28.112Z,31.70
2018-09-20T00:05:59.419Z,31.70
2018-09-20T00:08:31.045Z,31.70
2018-09-20T00:11:02.400Z,31.70
2018-09-20T00:13:36.369Z,31.70
2018-09-20T00:16:07.828Z,31.60
2018-09-20T00:18:39.780Z,31.70
2018-09-20T00:21:11.045Z,31.60
2018-09-20T00:23:42.888Z,31.60
2018-09-20T00:26:14.415Z,31.60
2018-09-20T00:28:46.413Z,31.50
2018-09-20T00:31:17.808Z,31.50
2018-09-20T00:33:49.305Z,31.50
2018-09-20T00:36:20.607Z,31.50
2018-09-20T00:38:52.400Z,31.50
2018-09-20T00:41:24.026Z,31.50
2018-09-20T00:43:55.840Z,31.50
2018-09-20T00:46:27.138Z,31.50
2018-09-20T00:48:59.125Z,31.50
2018-09-20T00:51:30.469Z,31.40
2018-09-20T00:54:01.944Z,31.40
2018-09-20T00:56:33.551Z,31.40
2018-09-20T00:59:05.096Z,31.40
2018-09-20T01:01:36.561Z,31.40
2018-09-20T01:04:08.320Z,31.40
2018-09-20T01:06:39.569Z,31.40
2018-09-20T01:09:12.555Z,31.50
2018-09-20T01:11:44.040Z,31.50
2018-09-20T01:14:17.474Z,31.40
2018-09-20T01:16:49.034Z,31.40
2018-09-20T01:19:20.929Z,31.40
2018-09-20T01:21:52.089Z,31.40
2018-09-20T01:24:23.961Z,31.40
2018-09-20T01:26:55.320Z,31.30
2018-09-20T01:29:26.905Z,31.30
2018-09-20T01:31:58.295Z,31.40
2018-09-20T01:34:29.941Z,31.30
2018-09-20T01:37:02.845Z,31.30
2018-09-20T01:39:34.314Z,31.30
2018-09-20T01:42:05.451Z,31.30
2018-09-20T01:44:37.077Z,31.30
2018-09-20T01:47:08.976Z,31.20
2018-09-20T01:49:40.665Z,31.10
2018-09-20T01:52:12.073Z,31.10
2018-09-20T01:54:43.616Z,31.10
2018-09-20T01:57:14.994Z,31.10
2018-09-20T01:59:46.909Z,31.00
2018-09-20T02:02:18.156Z,30.90
2018-09-20T02:04:49.833Z,30.90
2018-09-20T02:07:22.134Z,30.90
2018-09-20T02:09:53.421Z,30.90
2018-09-20T02:12:24.912Z,31.00
2018-09-20T02:14:57.740Z,31.00
2018-09-20T02:17:29.146Z,30.90
2018-09-20T02:20:01.168Z,30.90
2018-09-20T02:22:32.395Z,30.90
2018-09-20T02:25:05.425Z,30.90
2018-09-20T02:27:36.737Z,31.00
2018-09-20T02:30:09.926Z,31.00
2018-09-20T02:32:41.499Z,31.00
2018-09-20T02:35:13.469Z,31.00
2018-09-20T02:37:45.410Z,31.10
2018-09-20T02:40:17.691Z,31.10
2018-09-20T02:42:49.030Z,31.10
2018-09-20T02:45:20.932Z,31.10
2018-09-20T02:47:52.432Z,31.20
2018-09-20T02:50:24.277Z,31.20
2018-09-20T02:52:56.136Z,31.30
2018-09-20T02:55:27.853Z,31.40
2018-09-20T02:57:59.337Z,31.50
2018-09-20T03:00:31.062Z,31.50
2018-09-20T03:03:02.605Z,31.60
2018-09-20T03:05:34.300Z,31.70
2018-09-20T03:08:05.451Z,31.80
2018-09-20T03:10:36.860Z,31.90
2018-09-20T03:13:08.258Z,32.00
2018-09-20T03:15:41.191Z,32.20
2018-09-20T03:18:12.597Z,32.30
2018-09-20T03:20:44.312Z,32.40
2018-09-20T03:23:15.920Z,32.40
2018-09-20T03:25:47.529Z,32.50
2018-09-20T03:28:18.991Z,32.70
2018-09-20T03:30:51.091Z,32.80
2018-09-20T03:33:22.361Z,32.90
2018-09-20T03:35:54.197Z,33.00
2018-09-20T03:38:25.764Z,33.00
2018-09-20T03:40:57.399Z,33.20
2018-09-20T03:43:28.766Z,33.30
2018-09-20T03:46:00.554Z,33.50
2018-09-20T03:48:32.041Z,33.60
2018-09-20T03:51:03.594Z,33.90
2018-09-20T03:53:34.981Z,34.10
2018-09-20T03:56:08.121Z,34.20
2018-09-20T03:58:39.685Z,34.30
2018-09-20T04:01:11.074Z,34.30
2018-09-20T04:03:42.448Z,34.50
2018-09-20T04:06:14.069Z,34.70
2018-09-20T04:08:45.348Z,34.80
2018-09-20T04:11:17.264Z,35.10
2018-09-20T04:13:48.616Z,35.20
2018-09-20T04:16:21.470Z,35.40
2018-09-20T04:18:52.999Z,35.30
2018-09-20T04:21:32.369Z,35.50
2018-09-20T04:24:04.984Z,35.70
2018-09-20T04:26:36.686Z,36.00
2018-09-20T04:29:08.743Z,36.10
2018-09-20T04:31:40.506Z,36.40
2018-09-20T04:34:11.949Z,36.60
2018-09-20T04:36:43.485Z,36.70
2018-09-20T04:39:14.740Z,37.20
2018-09-20T04:41:46.143Z,38.20
2018-09-20T04:44:17.533Z,39.60
2018-09-20T04:46:49.596Z,40.80
2018-09-20T04:49:21.161Z,41.40
2018-09-20T04:51:53.269Z,41.60
2018-09-20T04:54:24.616Z,41.40
2018-09-20T04:56:56.853Z,40.90
2018-09-20T04:59:28.392Z,40.60
2018-09-20T05:01:59.828Z,40.30
2018-09-20T05:04:31.737Z,40.10
2018-09-20T05:07:05.037Z,40.30
2018-09-20T05:09:36.611Z,41.30
2018-09-20T05:12:08.260Z,42.20
2018-09-20T05:14:40.108Z,43.10
2018-09-20T05:17:13.233Z,44.20
2018-09-20T05:19:44.747Z,43.90
2018-09-20T05:22:16.641Z,44.10
2018-09-20T05:24:48.045Z,43.60
2018-09-20T05:27:20.157Z,43.40
2018-09-20T05:29:51.745Z,43.10
2018-09-20T05:32:23.345Z,42.70
2018-09-20T05:34:54.787Z,42.40
2018-09-20T05:37:26.601Z,42.20
2018-09-20T05:39:57.898Z,42.10
2018-09-20T05:42:29.093Z,42.00
2018-09-20T05:45:00.277Z,41.70
2018-09-20T05:47:31.597Z,42.10
2018-09-20T05:50:02.970Z,42.00
2018-09-20T05:52:35.196Z,42.10
2018-09-20T05:55:06.745Z,42.50
2018-09-20T05:57:38.306Z,43.70
2018-09-20T06:00:09.677Z,43.80
2018-09-20T06:02:41.597Z,45.20
2018-09-20T06:05:12.925Z,46.10
2018-09-20T06:07:44.590Z,46.40
2018-09-20T06:10:16.134Z,45.60
2018-09-20T06:12:47.571Z,45.60
2018-09-20T06:15:18.934Z,44.60
2018-09-20T06:17:52.326Z,44.20
2018-09-20T06:20:23.472Z,43.40
2018-09-20T06:22:55.209Z,43.10
2018-09-20T06:25:26.331Z,43.00
2018-09-20T06:27:58.137Z,42.80
2018-09-20T06:30:29.480Z,42.90
2018-09-20T06:33:00.881Z,42.80
2018-09-20T06:35:33.101Z,42.80
2018-09-20T06:38:05.508Z,42.70
2018-09-20T06:40:36.937Z,42.70
2018-09-20T06:43:08.622Z,42.50
2018-09-20T06:45:39.936Z,42.40
2018-09-20T06:48:11.719Z,42.50
2018-09-20T06:50:43.382Z,42.50
2018-09-20T06:53:14.941Z,42.50
2018-09-20T06:55:45.872Z,42.60
2018-09-20T06:58:17.531Z,42.60
2018-09-20T07:00:49.273Z,42.60
2018-09-20T07:03:21.079Z,42.50
2018-09-20T07:05:52.274Z,42.70
2018-09-20T07:08:23.930Z,42.70
2018-09-20T07:10:55.552Z,42.60
2018-09-20T07:13:27.029Z,42.60
2018-09-20T07:15:58.576Z,42.80
2018-09-20T07:18:32.396Z,42.80
2018-09-20T07:21:03.956Z,43.00
2018-09-20T07:23:35.361Z,43.20
2018-09-20T07:26:06.780Z,43.30
2018-09-20T07:28:38.730Z,43.40
2018-09-20T07:31:10.127Z,43.50
2018-09-20T07:33:42.013Z,43.70
2018-09-20T07:36:13.527Z,44.10
2018-09-20T07:38:45.236Z,44.90
2018-09-20T07:41:16.399Z,46.40
2018-09-20T07:43:48.402Z,47.40
2018-09-20T07:46:19.909Z,47.90
2018-09-20T07:48:51.412Z,48.30
2018-09-20T07:51:22.921Z,48.10
2018-09-20T07:53:55.702Z,47.10
2018-09-20T07:56:27.280Z,46.50
2018-09-20T07:58:59.140Z,46.20
2018-09-20T08:01:30.429Z,46.00
2018-09-20T08:04:02.085Z,45.60
2018-09-20T08:06:33.309Z,45.00
2018-09-20T08:09:05.180Z,44.80
2018-09-20T08:11:36.181Z,44.30
2018-09-20T08:14:07.718Z,44.30
2018-09-20T08:16:38.880Z,44.00
2018-09-20T08:19:11.732Z,43.70
2018-09-20T08:21:43.004Z,43.60
2018-09-20T08:24:14.193Z,43.60
2018-09-20T08:26:45.210Z,43.60
2018-09-20T08:29:16.641Z,43.40
2018-09-20T08:31:48.709Z,43.10
2018-09-20T08:34:20.319Z,43.30
2018-09-20T08:36:51.342Z,43.20
2018-09-20T08:39:22.786Z,42.90
2018-09-20T08:41:53.914Z,42.70
2018-09-20T08:44:25.429Z,42.90
2018-09-20T08:46:56.608Z,42.90
2018-09-20T08:49:28.486Z,42.80
2018-09-20T08:51:59.422Z,42.80
2018-09-20T08:54:30.852Z,42.80
2018-09-20T08:57:02.242Z,42.80
2018-09-20T08:59:33.424Z,42.70
2018-09-20T09:02:05.242Z,42.70
2018-09-20T09:04:36.569Z,42.60
2018-09-20T09:07:07.742Z,42.60
2018-09-20T09:09:39.228Z,42.60
2018-09-20T09:12:10.417Z,42.70
2018-09-20T09:14:41.713Z,42.60
2018-09-20T09:17:12.662Z,42.50
2018-09-20T09:19:46.037Z,42.70
2018-09-20T09:22:16.962Z,42.60
2018-09-20T09:24:48.484Z,42.30
2018-09-20T09:27:19.640Z,42.30
2018-09-20T09:29:51.177Z,42.30
2018-09-20T09:32:22.147Z,42.40
2018-09-20T09:34:53.636Z,42.30
2018-09-20T09:37:24.668Z,42.30
2018-09-20T09:39:56.067Z,42.10
2018-09-20T09:42:27.239Z,42.20
2018-09-20T09:44:58.554Z,41.90
2018-09-20T09:47:29.927Z,42.00
2018-09-20T09:50:02.480Z,42.00
2018-09-20T09:52:33.820Z,41.80
2018-09-20T09:55:05.910Z,41.90
2018-09-20T09:57:37.293Z,41.90
2018-09-20T10:00:09.049Z,41.70
2018-09-20T10:02:40.594Z,41.60
2018-09-20T10:05:12.060Z,41.60
2018-09-20T10:07:43.091Z,41.60
2018-09-20T10:10:14.540Z,41.60
2018-09-20T10:12:45.669Z,41.30
2018-09-20T10:15:17.257Z,41.20
2018-09-20T10:17:48.289Z,41.20
2018-09-20T10:20:21.037Z,41.30
2018-09-20T10:22:52.133Z,41.20
2018-09-20T10:25:23.461Z,41.20
2018-09-20T10:27:54.612Z,41.20
2018-09-20T10:30:25.964Z,41.20
2018-09-20T10:32:57.261Z,41.20
2018-09-20T10:35:28.768Z,41.20
2018-09-20T10:37:59.733Z,41.10
2018-09-20T10:40:31.113Z,40.90
2018-09-20T10:43:02.306Z,40.60
2018-09-20T10:45:33.841Z,40.60
2018-09-20T10:48:05.212Z,40.60
2018-09-20T10:50:36.789Z,40.70
2018-09-20T10:53:07.793Z,40.70
2018-09-20T10:55:39.361Z,40.50
2018-09-20T10:58:10.508Z,40.50
2018-09-20T11:00:43.900Z,40.40
2018-09-20T11:03:15.595Z,40.40
2018-09-20T11:05:47.267Z,40.30
2018-09-20T11:08:18.641Z,40.40
2018-09-20T11:10:50.376Z,40.30
2018-09-20T11:13:22.542Z,40.20
2018-09-20T11:15:54.003Z,40.20
2018-09-20T11:18:25.280Z,40.10
2018-09-20T11:20:57.360Z,40.10
2018-09-20T11:23:28.405Z,40.00
2018-09-20T11:26:00.254Z,40.20
2018-09-20T11:28:31.393Z,40.00
2018-09-20T11:31:04.320Z,40.10
2018-09-20T11:33:35.628Z,40.00
2018-09-20T11:36:06.894Z,39.90
2018-09-20T11:38:37.765Z,39.90
2018-09-20T11:41:09.212Z,39.70
2018-09-20T11:43:40.217Z,39.80
2018-09-20T11:46:11.557Z,39.90
2018-09-20T11:48:42.588Z,39.90
2018-09-20T11:51:14.348Z,39.80
2018-09-20T11:53:45.309Z,39.70
2018-09-20T11:56:16.825Z,39.60
2018-09-20T11:58:47.912Z,39.60
2018-09-20T12:01:20.413Z,39.40
2018-09-20T12:03:51.593Z,39.30
2018-09-20T12:06:22.993Z,39.20
2018-09-20T12:08:53.927Z,39.10
2018-09-20T12:11:26.650Z,39.10
2018-09-20T12:13:57.660Z,39.10
2018-09-20T12:16:29.081Z,39.10
2018-09-20T12:19:00.042Z,39.10
2018-09-20T12:21:32.788Z,39.00
2018-09-20T12:24:05.304Z,38.80
2018-09-20T12:26:36.824Z,38.90
2018-09-20T12:29:08.726Z,38.70
2018-09-20T12:31:40.631Z,38.70
2018-09-20T12:34:12.694Z,38.50
2018-09-20T12:36:43.908Z,38.40
2018-09-20T12:39:15.548Z,38.20
2018-09-20T12:41:46.781Z,38.00
2018-09-20T12:44:17.833Z,37.90
2018-09-20T12:46:49.136Z,37.80
2018-09-20T12:49:20.336Z,37.60
2018-09-20T12:51:52.010Z,37.60
2018-09-20T12:54:23.200Z,37.50
2018-09-20T12:56:54.766Z,37.40
2018-09-20T12:59:25.778Z,37.30
2018-09-20T13:01:57.051Z,37.30
2018-09-20T13:04:28.137Z,37.30
2018-09-20T13:06:59.736Z,37.30
2018-09-20T13:09:30.810Z,37.30
2018-09-20T13:12:03.017Z,37.00
2018-09-20T13:14:34.053Z,37.00
2018-09-20T13:17:06.729Z,36.90
2018-09-20T13:19:37.940Z,36.90
2018-09-20T13:22:10.881Z,36.90
2018-09-20T13:24:42.127Z,36.70
2018-09-20T13:27:13.961Z,36.80
2018-09-20T13:29:45.152Z,36.80
2018-09-20T13:32:16.593Z,36.80
2018-09-20T13:34:47.973Z,36.80
2018-09-20T13:37:19.665Z,36.80
2018-09-20T13:39:51.697Z,36.70
2018-09-20T13:42:23.029Z,36.70
2018-09-20T13:44:55.043Z,36.60
2018-09-20T13:47:27.120Z,36.30
2018-09-20T13:49:58.073Z,36.20
2018-09-20T13:52:29.308Z,36.20
2018-09-20T13:55:00.272Z,36.20
2018-09-20T13:57:31.613Z,36.00
2018-09-20T14:00:02.533Z,36.00
2018-09-20T14:02:34.201Z,36.00
2018-09-20T14:05:05.101Z,35.90
2018-09-20T14:08:22.845Z,35.90
2018-09-20T14:10:54.113Z,35.90
2018-09-20T14:13:25.960Z,35.80
2018-09-20T14:15:57.460Z,35.80
2018-09-20T14:18:29.092Z,35.60
2018-09-20T14:21:00.351Z,35.60
2018-09-20T14:23:33.111Z,35.60
2018-09-20T14:26:04.741Z,35.60
2018-09-20T14:28:36.630Z,35.60
2018-09-20T14:31:08.039Z,35.50
2018-09-20T14:33:39.681Z,35.40
2018-09-20T14:36:11.307Z,35.40
2018-09-20T14:38:43.030Z,35.40
2018-09-20T14:41:14.312Z,35.30
2018-09-20T14:43:46.141Z,35.30
2018-09-20T14:46:17.456Z,35.30
2018-09-20T14:48:49.404Z,35.30
2018-09-20T14:51:20.812Z,35.30
2018-09-20T14:53:52.443Z,35.30
2018-09-20T14:56:23.877Z,35.20
2018-09-20T14:58:55.957Z,35.20
2018-09-20T15:01:27.201Z,35.20
2018-09-20T15:03:59.077Z,35.20
2018-09-20T15:06:30.550Z,35.10
2018-09-20T15:09:02.292Z,35.00
2018-09-20T15:11:33.710Z,35.00
2018-09-20T15:14:05.651Z,35.00
2018-09-20T15:16:37.337Z,35.00
2018-09-20T15:19:08.828Z,35.00
2018-09-20T15:21:39.880Z,34.90
2018-09-20T15:24:11.714Z,35.00
2018-09-20T15:26:42.836Z,34.90
2018-09-20T15:29:16.340Z,35.00
2018-09-20T15:31:47.449Z,34.90
2018-09-20T15:35:09.108Z,34.90
2018-09-20T15:37:41.145Z,34.90
2018-09-20T15:40:15.536Z,34.80
2018-09-20T15:42:46.601Z,34.80
2018-09-20T15:45:17.810Z,34.80
2018-09-20T15:47:55.827Z,34.80
2018-09-20T15:50:27.786Z,34.80
2018-09-20T15:52:59.005Z,34.70
2018-09-20T15:55:30.635Z,34.70
2018-09-20T15:58:02.969Z,34.70
2018-09-20T16:00:34.512Z,34.70
2018-09-20T16:03:05.502Z,34.70
2018-09-20T16:05:40.477Z,34.70
2018-09-20T16:08:11.649Z,34.60
2018-09-20T16:10:43.177Z,34.60
2018-09-20T16:13:14.565Z,34.60
2018-09-20T16:15:45.979Z,34.60
2018-09-20T16:18:17.365Z,34.60
2018-09-20T16:20:48.817Z,34.60
2018-09-20T16:23:21.004Z,34.60
2018-09-20T16:25:53.241Z,34.60
2018-09-20T16:28:42.917Z,34.60
2018-09-20T16:31:25.059Z,34.60
2018-09-20T16:34:24.040Z,34.60
2018-09-20T16:37:03.759Z,34.60
2018-09-20T16:39:36.973Z,34.60
2018-09-20T16:42:10.008Z,34.50
2018-09-20T16:44:40.958Z,34.40
2018-09-20T16:47:13.376Z,34.40
2018-09-20T16:49:46.014Z,34.40
2018-09-20T16:52:17.478Z,34.40
2018-09-20T16:54:49.412Z,34.40
2018-09-20T16:57:20.836Z,34.30
2018-09-20T16:59:52.072Z,34.30
2018-09-20T17:02:23.608Z,34.30
2018-09-20T17:04:54.680Z,34.30
2018-09-20T17:07:26.036Z,34.30
2018-09-20T17:09:57.052Z,34.30
2018-09-20T17:12:45.136Z,34.30
2018-09-20T17:15:16.237Z,34.30
2018-09-20T17:17:47.672Z,34.30
2018-09-20T17:20:18.736Z,34.30
2018-09-20T17:22:50.321Z,34.20
2018-09-20T17:25:21.369Z,34.20
2018-09-20T17:27:54.577Z,34.20
2018-09-20T17:30:25.584Z,34.20
2018-09-20T17:32:57.202Z,34.20
2018-09-20T17:35:29.074Z,34.20
2018-09-20T17:38:02.010Z,34.20
2018-09-20T17:40:34.562Z,34.20
2018-09-20T17:43:08.504Z,34.20
2018-09-20T17:45:39.646Z,34.20
2018-09-20T17:48:10.984Z,34.10
2018-09-20T17:50:42.212Z,34.10
2018-09-20T17:53:14.357Z,34.10
2018-09-20T17:55:46.262Z,34.10
2018-09-20T17:58:18.636Z,34.20
2018-09-20T18:00:49.681Z,34.20
2018-09-20T18:03:20.886Z,34.10
2018-09-20T18:05:52.088Z,34.00
2018-09-20T18:08:23.748Z,34.10
2018-09-20T18:10:54.873Z,34.20
2018-09-20T18:13:26.430Z,34.10
2018-09-20T18:15:57.405Z,34.10
2018-09-20T18:18:28.795Z,34.10
2018-09-20T18:20:59.859Z,34.00
2018-09-20T18:23:31.416Z,34.00
2018-09-20T18:26:02.382Z,34.10
2018-09-20T18:28:34.745Z,34.00
2018-09-20T18:31:06.792Z,34.00
2018-09-20T18:33:38.276Z,34.00
2018-09-20T18:36:09.292Z,34.00
2018-09-20T18:38:40.616Z,34.10
2018-09-20T18:41:11.769Z,34.00
2018-09-20T18:43:42.964Z,34.00
2018-09-20T18:46:13.983Z,33.90
2018-09-20T18:48:45.397Z,33.80
2018-09-20T18:51:16.608Z,33.80
2018-09-20T18:53:47.625Z,33.80
2018-09-20T18:56:18.484Z,33.80
2018-09-20T18:58:49.897Z,33.90
2018-09-20T19:01:20.834Z,33.90
2018-09-20T19:03:52.153Z,33.90
2018-09-20T19:06:23.933Z,33.80
2018-09-20T19:08:55.471Z,33.80
2018-09-20T19:11:26.637Z,33.80
2018-09-20T19:13:58.143Z,33.90
2018-09-20T19:16:29.246Z,33.90
2018-09-20T19:19:00.584Z,33.90
2018-09-20T19:21:31.680Z,33.90
2018-09-20T19:24:03.376Z,33.90
2018-09-20T19:26:34.526Z,33.80
2018-09-20T19:29:07.148Z,33.80
2018-09-20T19:31:38.306Z,33.80
2018-09-20T19:34:09.720Z,33.80
2018-09-20T19:36:41.006Z,33.80
2018-09-20T19:39:13.171Z,33.80
2018-09-20T19:41:45.615Z,33.80
2018-09-20T19:44:16.818Z,33.80
2018-09-20T19:46:47.976Z,33.70
2018-09-20T19:49:19.184Z,33.70
2018-09-20T19:51:50.467Z,33.70
2018-09-20T19:54:22.396Z,33.70
2018-09-20T19:56:53.543Z,33.70
2018-09-20T19:59:25.113Z,33.70
2018-09-20T20:01:56.197Z,33.60
2018-09-20T20:04:27.460Z,33.60
2018-09-20T20:06:58.673Z,33.60
2018-09-20T20:09:30.905Z,33.50
2018-09-20T20:12:01.991Z,33.60
2018-09-20T20:14:33.672Z,33.60
2018-09-20T20:17:04.596Z,33.60
2018-09-20T20:19:36.154Z,33.50
2018-09-20T20:22:08.001Z,33.50
2018-09-20T20:24:39.349Z,33.50
2018-09-20T20:27:10.342Z,33.40
2018-09-20T20:29:42.526Z,33.30
2018-09-20T20:32:13.605Z,33.30
2018-09-20T20:34:44.896Z,33.30
2018-09-20T20:37:15.815Z,33.30
2018-09-20T20:39:47.183Z,33.30
2018-09-20T20:42:18.376Z,33.40
2018-09-20T20:44:50.073Z,33.30
2018-09-20T20:47:21.184Z,33.20
2018-09-20T20:49:52.436Z,33.20
2018-09-20T20:52:23.535Z,33.20
2018-09-20T20:54:54.821Z,33.10
2018-09-20T20:57:25.817Z,33.20
2018-09-20T20:59:57.453Z,33.20
2018-09-20T21:02:28.661Z,33.10
2018-09-20T21:04:59.884Z,33.20
2018-09-20T21:07:30.885Z,33.10
2018-09-20T21:10:03.981Z,33.10
2018-09-20T21:12:35.024Z,33.10
2018-09-20T21:15:06.497Z,33.20
2018-09-20T21:17:37.771Z,33.20
2018-09-20T21:20:09.248Z,33.10
2018-09-20T21:22:40.440Z,33.10
2018-09-20T21:25:11.980Z,33.10
2018-09-20T21:27:43.517Z,33.10
2018-09-20T21:30:16.656Z,33.00
2018-09-20T21:32:47.953Z,33.00
2018-09-20T21:35:19.561Z,33.00
2018-09-20T21:37:50.859Z,32.90
2018-09-20T21:40:22.436Z,32.90
2018-09-20T21:42:54.248Z,32.80
2018-09-20T21:45:25.660Z,32.80
2018-09-20T21:47:56.965Z,32.80
2018-09-20T21:50:28.313Z,32.80
2018-09-20T21:52:59.365Z,32.90
2018-09-20T21:55:30.872Z,32.90
2018-09-20T21:58:04.526Z,32.80
2018-09-20T22:00:36.429Z,32.80
2018-09-20T22:03:09.527Z,32.80
2018-09-20T22:05:40.897Z,32.90
2018-09-20T22:08:12.080Z,32.90
2018-09-20T22:10:43.561Z,32.80
2018-09-20T22:13:14.997Z,32.80
2018-09-20T22:15:46.637Z,32.80
2018-09-20T22:18:17.802Z,32.80
2018-09-20T22:20:49.396Z,32.80
2018-09-20T22:23:20.701Z,32.70
2018-09-20T22:25:52.556Z,32.70
2018-09-20T22:28:24.122Z,32.80
2018-09-20T22:30:56.748Z,32.80
2018-09-20T22:33:28.032Z,32.80
2018-09-20T22:35:59.738Z,32.70
2018-09-20T22:38:30.972Z,32.70
2018-09-20T22:41:02.672Z,32.70
2018-09-20T22:43:34.245Z,32.60
2018-09-20T22:46:06.923Z,32.60
2018-09-20T22:48:38.530Z,32.60
2018-09-20T22:51:10.779Z,32.60
2018-09-20T22:53:42.312Z,32.60
2018-09-20T22:56:13.916Z,32.60
2018-09-20T22:58:45.677Z,32.60
2018-09-20T23:01:18.329Z,32.60
2018-09-20T23:03:49.677Z,32.50
2018-09-20T23:06:21.076Z,32.50
2018-09-20T23:08:52.470Z,32.50
2018-09-20T23:11:23.857Z,32.40
2018-09-20T23:13:55.249Z,32.40
2018-09-20T23:16:27.057Z,32.40
2018-09-20T23:18:57.976Z,32.40
2018-09-20T23:21:29.263Z,32.40
2018-09-20T23:24:00.444Z,32.40
2018-09-20T23:26:31.641Z,32.40
2018-09-20T23:29:02.914Z,32.40
2018-09-20T23:31:35.385Z,32.40
2018-09-20T23:34:06.689Z,32.30
2018-09-20T23:36:38.298Z,32.20
2018-09-20T23:39:12.057Z,32.20
2018-09-20T23:41:43.459Z,32.20
2018-09-20T23:44:14.786Z,32.10
2018-09-20T23:46:46.223Z,32.00
2018-09-20T23:49:17.329Z,32.00
2018-09-20T23:51:49.000Z,31.90
2018-09-20T23:54:20.013Z,31.80
2018-09-20T23:56:51.573Z,31.80
2018-09-20T23:59:22.614Z,31.80
