createdAt,value
2017-09-03T00:00:00.653Z,5.2
2017-09-03T00:01:02.322Z,5.3
2017-09-03T00:02:03.979Z,5.6
2017-09-03T00:03:05.634Z,5.5
2017-09-03T00:04:07.311Z,5.5
2017-09-03T00:05:09.109Z,5.2
2017-09-03T00:06:10.791Z,5.5
2017-09-03T00:07:12.430Z,6.0
2017-09-03T00:08:14.222Z,6.1
2017-09-03T00:09:15.870Z,5.7
2017-09-03T00:10:17.531Z,5.7
2017-09-03T00:11:19.184Z,4.8
2017-09-03T00:12:21.010Z,5.8
2017-09-03T00:13:23.113Z,5.4
2017-09-03T00:14:25.301Z,5.3
2017-09-03T00:15:26.962Z,4.9
2017-09-03T00:16:28.599Z,5.4
2017-09-03T00:17:30.338Z,5.7
2017-09-03T00:18:31.992Z,5.2
2017-09-03T00:19:33.660Z,5.4
2017-09-03T00:20:35.321Z,5.0
2017-09-03T00:21:36.989Z,4.6
2017-09-03T00:22:38.769Z,5.3
2017-09-03T00:23:40.432Z,4.7
2017-09-03T00:24:42.522Z,4.9
2017-09-03T00:25:44.660Z,5.1
2017-09-03T00:26:46.321Z,5.2
2017-09-03T00:27:47.983Z,4.9
2017-09-03T00:28:49.635Z,4.7
2017-09-03T00:29:51.288Z,5.0
2017-09-03T00:30:53.027Z,5.0
2017-09-03T00:31:54.711Z,4.6
2017-09-03T00:32:56.357Z,5.5
2017-09-03T00:33:58.562Z,4.9
2017-09-03T00:35:00.251Z,4.7
2017-09-03T00:36:01.893Z,5.3
2017-09-03T00:37:03.541Z,4.8
2017-09-03T00:38:05.205Z,5.1
2017-09-03T00:39:06.904Z,4.8
2017-09-03T00:40:08.554Z,4.6
2017-09-03T00:41:10.238Z,5.0
2017-09-03T00:42:11.919Z,5.4
2017-09-03T00:43:13.567Z,4.9
2017-09-03T00:44:15.222Z,5.1
2017-09-03T00:45:16.905Z,5.2
2017-09-03T00:46:18.717Z,5.4
2017-09-03T00:47:20.361Z,5.2
2017-09-03T00:48:22.051Z,5.7
2017-09-03T00:49:23.683Z,5.2
2017-09-03T00:50:25.341Z,5.3
2017-09-03T00:51:26.998Z,5.1
2017-09-03T00:52:28.664Z,5.2
2017-09-03T00:53:30.336Z,5.5
2017-09-03T00:54:31.987Z,5.7
2017-09-03T00:55:33.658Z,5.0
2017-09-03T00:56:35.318Z,5.8
2017-09-03T00:57:36.972Z,4.4
2017-09-03T00:58:38.743Z,5.8
2017-09-03T00:59:40.386Z,5.4
2017-09-03T01:00:42.199Z,6.0
2017-09-03T01:01:44.276Z,5.7
2017-09-03T01:02:45.946Z,5.9
2017-09-03T01:03:47.589Z,5.5
2017-09-03T01:04:49.271Z,5.5
2017-09-03T01:05:50.960Z,5.8
2017-09-03T01:06:52.611Z,6.0
2017-09-03T01:07:54.280Z,5.2
2017-09-03T01:08:56.441Z,5.1
2017-09-03T01:09:58.052Z,5.3
2017-09-03T01:10:59.719Z,5.7
2017-09-03T01:12:01.470Z,5.5
2017-09-03T01:13:03.230Z,5.3
2017-09-03T01:14:04.882Z,6.0
2017-09-03T01:15:06.538Z,5.2
2017-09-03T01:16:08.281Z,5.4
2017-09-03T01:17:09.964Z,5.8
2017-09-03T01:18:11.649Z,5.0
2017-09-03T01:19:13.299Z,4.9
2017-09-03T01:20:14.963Z,5.0
2017-09-03T01:21:16.643Z,5.1
2017-09-03T01:22:18.296Z,4.8
2017-09-03T01:23:20.310Z,4.9
2017-09-03T01:24:22.014Z,5.8
2017-09-03T01:25:23.682Z,5.3
2017-09-03T01:26:25.331Z,5.7
2017-09-03T01:27:26.984Z,5.3
2017-09-03T01:28:28.754Z,5.3
2017-09-03T01:29:30.434Z,5.8
2017-09-03T01:30:32.107Z,6.1
2017-09-03T01:31:33.765Z,5.7
2017-09-03T01:32:35.427Z,5.4
2017-09-03T01:33:37.098Z,4.9
2017-09-03T01:34:38.768Z,5.4
2017-09-03T01:35:40.406Z,6.1
2017-09-03T01:36:42.057Z,5.3
2017-09-03T01:37:43.720Z,6.0
2017-09-03T01:38:45.377Z,5.4
2017-09-03T01:39:47.047Z,5.7
2017-09-03T01:40:48.721Z,5.1
2017-09-03T01:41:50.391Z,5.1
2017-09-03T01:42:52.049Z,5.5
2017-09-03T01:43:53.691Z,5.3
2017-09-03T01:44:55.372Z,5.4
2017-09-03T01:45:57.004Z,5.0
2017-09-03T01:46:58.676Z,5.0
2017-09-03T01:48:00.302Z,5.0
2017-09-03T01:49:01.974Z,5.8
2017-09-03T01:50:03.639Z,5.4
2017-09-03T01:51:05.313Z,5.5
2017-09-03T01:52:06.971Z,5.3
2017-09-03T01:53:08.634Z,6.0
2017-09-03T01:54:10.398Z,5.6
2017-09-03T01:55:12.220Z,5.8
2017-09-03T01:56:13.892Z,5.9
2017-09-03T01:57:15.556Z,5.8
2017-09-03T01:58:17.210Z,5.6
2017-09-03T01:59:18.874Z,5.7
2017-09-03T02:00:20.557Z,5.9
2017-09-03T02:01:22.219Z,5.5
2017-09-03T02:02:23.997Z,5.8
2017-09-03T02:03:25.768Z,6.1
2017-09-03T02:04:27.509Z,5.6
2017-09-03T02:05:29.163Z,5.5
2017-09-03T02:06:30.813Z,5.4
2017-09-03T02:07:32.471Z,5.5
2017-09-03T02:08:34.121Z,5.9
2017-09-03T02:09:35.781Z,5.6
2017-09-03T02:10:37.464Z,5.4
2017-09-03T02:11:39.145Z,5.5
2017-09-03T02:12:40.952Z,5.5
2017-09-03T02:13:42.561Z,5.6
2017-09-03T02:14:44.767Z,5.1
2017-09-03T02:15:46.419Z,5.4
2017-09-03T02:16:48.535Z,5.2
2017-09-03T02:17:50.178Z,4.9
2017-09-03T02:18:51.860Z,4.7
2017-09-03T02:19:53.511Z,4.7
2017-09-03T02:20:55.169Z,4.3
2017-09-03T02:21:56.931Z,4.5
2017-09-03T02:22:58.582Z,4.3
2017-09-03T02:24:00.674Z,5.2
2017-09-03T02:25:02.360Z,5.1
2017-09-03T02:26:04.028Z,4.8
2017-09-03T02:27:05.797Z,4.5
2017-09-03T02:28:07.487Z,4.9
2017-09-03T02:29:09.149Z,5.3
2017-09-03T02:30:10.958Z,5.0
2017-09-03T02:31:12.900Z,5.1
2017-09-03T02:32:14.565Z,5.2
2017-09-03T02:33:16.220Z,5.3
2017-09-03T02:34:17.931Z,5.0
2017-09-03T02:35:19.579Z,5.0
2017-09-03T02:36:21.265Z,5.3
2017-09-03T02:37:22.918Z,5.1
2017-09-03T02:38:24.594Z,4.7
2017-09-03T02:39:26.236Z,4.9
2017-09-03T02:40:27.900Z,5.0
2017-09-03T02:41:29.547Z,4.8
2017-09-03T02:42:31.224Z,5.2
2017-09-03T02:43:32.893Z,5.5
2017-09-03T02:44:34.548Z,5.0
2017-09-03T02:45:36.243Z,4.6
2017-09-03T02:46:37.986Z,4.9
2017-09-03T02:47:39.638Z,4.8
2017-09-03T02:48:41.392Z,4.8
2017-09-03T02:49:43.051Z,4.6
2017-09-03T02:50:44.836Z,4.7
2017-09-03T02:51:46.553Z,4.7
2017-09-03T02:52:48.210Z,4.4
2017-09-03T02:53:49.858Z,4.5
2017-09-03T02:54:51.510Z,5.0
2017-09-03T02:55:53.183Z,4.3
2017-09-03T02:56:54.972Z,4.6
2017-09-03T02:57:56.637Z,4.5
2017-09-03T02:58:58.415Z,4.4
2017-09-03T03:00:00.099Z,4.5
2017-09-03T03:01:02.194Z,4.1
2017-09-03T03:02:04.323Z,4.4
2017-09-03T03:03:05.977Z,4.5
2017-09-03T03:04:07.629Z,4.6
2017-09-03T03:05:09.458Z,4.5
2017-09-03T03:06:11.127Z,4.2
2017-09-03T03:07:12.890Z,4.7
2017-09-03T03:08:14.553Z,4.5
2017-09-03T03:09:16.217Z,4.6
2017-09-03T03:10:17.877Z,5.1
2017-09-03T03:11:19.659Z,4.9
2017-09-03T03:12:21.301Z,4.8
2017-09-03T03:13:22.954Z,4.8
2017-09-03T03:14:24.608Z,4.6
2017-09-03T03:15:26.265Z,5.1
2017-09-03T03:16:27.921Z,4.8
2017-09-03T03:17:29.583Z,4.7
2017-09-03T03:18:31.225Z,4.3
2017-09-03T03:19:32.877Z,4.9
2017-09-03T03:20:34.540Z,4.6
2017-09-03T03:21:36.239Z,4.4
2017-09-03T03:22:38.010Z,4.4
2017-09-03T03:23:39.682Z,5.1
2017-09-03T03:24:41.354Z,5.1
2017-09-03T03:25:43.046Z,5.3
2017-09-03T03:26:44.703Z,5.1
2017-09-03T03:27:46.402Z,4.6
2017-09-03T03:28:48.024Z,5.1
2017-09-03T03:29:49.782Z,4.2
2017-09-03T03:30:51.807Z,5.0
2017-09-03T03:31:53.500Z,5.2
2017-09-03T03:32:55.264Z,4.8
2017-09-03T03:33:56.902Z,5.0
2017-09-03T03:34:58.574Z,5.0
2017-09-03T03:36:00.243Z,5.4
2017-09-03T03:37:01.885Z,5.1
2017-09-03T03:38:03.551Z,5.4
2017-09-03T03:39:05.314Z,5.2
2017-09-03T03:40:07.032Z,5.1
2017-09-03T03:41:08.696Z,5.0
2017-09-03T03:42:10.599Z,4.8
2017-09-03T03:43:12.710Z,4.6
2017-09-03T03:44:14.396Z,4.6
2017-09-03T03:45:16.433Z,4.5
2017-09-03T03:46:18.564Z,4.3
2017-09-03T03:47:20.677Z,4.2
2017-09-03T03:48:22.831Z,4.8
2017-09-03T03:49:25.027Z,4.5
2017-09-03T03:50:26.720Z,4.8
2017-09-03T03:51:28.401Z,4.0
2017-09-03T03:52:30.064Z,5.1
2017-09-03T03:53:31.721Z,4.6
2017-09-03T03:54:33.500Z,4.6
2017-09-03T03:55:35.156Z,4.8
2017-09-03T03:56:36.874Z,5.1
2017-09-03T03:57:38.532Z,4.4
2017-09-03T03:58:40.216Z,4.6
2017-09-03T03:59:41.871Z,4.6
2017-09-03T04:00:43.527Z,4.2
2017-09-03T04:01:45.308Z,4.6
2017-09-03T04:02:46.971Z,4.5
2017-09-03T04:03:48.624Z,4.8
2017-09-03T04:04:50.430Z,4.1
2017-09-03T04:05:52.105Z,4.6
2017-09-03T04:06:54.199Z,4.9
2017-09-03T04:07:55.860Z,4.8
2017-09-03T04:08:57.660Z,4.9
2017-09-03T04:09:59.322Z,5.4
2017-09-03T04:11:00.982Z,5.2
2017-09-03T04:12:02.654Z,5.4
2017-09-03T04:13:04.402Z,5.2
2017-09-03T04:14:06.086Z,5.4
2017-09-03T04:15:08.293Z,6.1
2017-09-03T04:16:09.996Z,5.8
2017-09-03T04:17:11.712Z,5.2
2017-09-03T04:18:13.365Z,4.9
2017-09-03T04:19:15.014Z,5.2
2017-09-03T04:20:16.654Z,4.9
2017-09-03T04:21:18.405Z,5.2
2017-09-03T04:22:20.086Z,5.0
2017-09-03T04:23:21.748Z,5.0
2017-09-03T04:24:23.765Z,5.1
2017-09-03T04:25:25.437Z,5.4
2017-09-03T04:26:27.293Z,5.3
2017-09-03T04:27:28.962Z,5.9
2017-09-03T04:28:30.626Z,5.5
2017-09-03T04:29:32.276Z,5.2
2017-09-03T04:30:34.485Z,5.6
2017-09-03T04:31:36.153Z,5.5
2017-09-03T04:32:37.835Z,5.3
2017-09-03T04:33:39.478Z,5.8
2017-09-03T04:34:41.195Z,6.0
2017-09-03T04:35:42.841Z,5.3
2017-09-03T04:36:44.513Z,4.7
2017-09-03T04:37:46.195Z,5.1
2017-09-03T04:38:47.865Z,5.5
2017-09-03T04:39:49.560Z,5.7
2017-09-03T04:40:51.236Z,5.3
2017-09-03T04:41:53.002Z,5.5
2017-09-03T04:42:54.663Z,5.5
2017-09-03T04:43:56.382Z,5.5
2017-09-03T04:44:58.049Z,4.7
2017-09-03T04:45:59.690Z,5.4
2017-09-03T04:47:01.501Z,6.0
2017-09-03T04:48:03.499Z,5.6
2017-09-03T04:49:05.529Z,5.8
2017-09-03T04:50:07.214Z,5.3
2017-09-03T04:51:09.022Z,5.0
2017-09-03T04:52:10.713Z,5.2
2017-09-03T04:53:12.368Z,5.2
2017-09-03T04:54:14.039Z,5.5
2017-09-03T04:55:15.742Z,5.6
2017-09-03T04:56:17.427Z,6.1
2017-09-03T04:57:19.122Z,5.4
2017-09-03T04:58:20.875Z,5.5
2017-09-03T04:59:22.946Z,5.8
2017-09-03T05:00:24.922Z,6.0
2017-09-03T05:01:26.910Z,6.2
2017-09-03T05:02:28.575Z,6.4
2017-09-03T05:03:30.236Z,6.2
2017-09-03T05:04:31.922Z,6.2
2017-09-03T05:05:33.580Z,6.1
2017-09-03T05:06:35.234Z,6.4
2017-09-03T05:07:36.984Z,6.9
2017-09-03T05:08:39.055Z,6.6
2017-09-03T05:09:41.003Z,6.4
2017-09-03T05:10:43.003Z,6.4
2017-09-03T05:11:44.953Z,6.1
2017-09-03T05:12:46.961Z,6.5
2017-09-03T05:13:48.642Z,6.4
2017-09-03T05:14:50.291Z,5.9
2017-09-03T05:15:51.948Z,6.1
2017-09-03T05:16:53.623Z,6.2
2017-09-03T05:17:55.273Z,5.8
2017-09-03T05:18:56.961Z,6.2
2017-09-03T05:19:58.619Z,6.4
2017-09-03T05:21:00.358Z,6.6
2017-09-03T05:22:02.081Z,5.7
2017-09-03T05:23:03.771Z,5.8
2017-09-03T05:24:05.427Z,5.8
2017-09-03T05:25:07.079Z,5.4
2017-09-03T05:26:08.822Z,5.6
2017-09-03T05:27:10.491Z,5.7
2017-09-03T05:28:12.144Z,6.6
2017-09-03T05:29:13.796Z,5.9
2017-09-03T05:30:15.545Z,6.3
2017-09-03T05:31:17.222Z,6.6
2017-09-03T05:32:18.868Z,6.7
2017-09-03T05:33:20.516Z,6.5
2017-09-03T05:34:22.168Z,7.1
2017-09-03T05:35:23.863Z,6.4
2017-09-03T05:36:25.548Z,6.5
2017-09-03T05:37:27.210Z,6.3
2017-09-03T05:38:29.124Z,6.2
2017-09-03T05:39:30.823Z,6.6
2017-09-03T05:40:32.489Z,7.5
2017-09-03T05:41:34.229Z,7.6
2017-09-03T05:42:35.972Z,7.8
2017-09-03T05:43:37.628Z,7.8
2017-09-03T05:44:39.298Z,7.2
2017-09-03T05:45:40.962Z,8.4
2017-09-03T05:46:42.884Z,8.5
2017-09-03T05:47:44.811Z,9.4
2017-09-03T05:48:46.496Z,9.1
2017-09-03T05:49:48.172Z,9.5
2017-09-03T05:50:49.925Z,9.6
2017-09-03T05:51:51.617Z,9.3
2017-09-03T05:52:53.275Z,9.9
2017-09-03T05:53:54.971Z,9.6
2017-09-03T05:54:56.639Z,10.0
2017-09-03T05:55:58.380Z,9.4
2017-09-03T05:57:00.011Z,10.0
2017-09-03T05:58:01.688Z,9.5
2017-09-03T05:59:03.429Z,9.3
2017-09-03T06:00:05.085Z,9.6
2017-09-03T06:01:06.833Z,10.0
2017-09-03T06:02:08.923Z,9.8
2017-09-03T06:03:10.562Z,10.0
2017-09-03T06:04:12.235Z,9.9
2017-09-03T06:05:13.921Z,9.4
2017-09-03T06:06:15.587Z,9.9
2017-09-03T06:07:17.323Z,9.4
2017-09-03T06:08:18.989Z,9.8
2017-09-03T06:09:20.739Z,9.5
2017-09-03T06:10:22.411Z,9.8
2017-09-03T06:11:24.068Z,9.2
2017-09-03T06:12:25.804Z,9.6
2017-09-03T06:13:27.514Z,10.8
2017-09-03T06:14:29.185Z,9.3
2017-09-03T06:15:30.825Z,10.8
2017-09-03T06:16:32.499Z,10.8
2017-09-03T06:17:34.154Z,11.2
2017-09-03T06:18:35.815Z,11.4
2017-09-03T06:19:37.492Z,11.3
2017-09-03T06:20:39.149Z,11.4
2017-09-03T06:21:40.894Z,11.4
2017-09-03T06:22:42.573Z,11.7
2017-09-03T06:23:44.238Z,13.2
2017-09-03T06:24:45.909Z,12.1
2017-09-03T06:25:47.577Z,12.8
2017-09-03T06:26:49.255Z,12.2
2017-09-03T06:27:50.894Z,12.6
2017-09-03T06:28:52.673Z,13.1
2017-09-03T06:29:54.361Z,12.7
2017-09-03T06:30:56.028Z,11.9
2017-09-03T06:31:57.919Z,11.6
2017-09-03T06:33:00.024Z,12.6
2017-09-03T06:34:01.725Z,13.2
2017-09-03T06:35:03.388Z,12.3
2017-09-03T06:36:05.053Z,14.1
2017-09-03T06:37:06.734Z,13.6
2017-09-03T06:38:08.427Z,13.4
2017-09-03T06:39:10.114Z,13.1
2017-09-03T06:40:11.778Z,13.3
2017-09-03T06:41:13.547Z,13.8
2017-09-03T06:42:15.224Z,14.0
2017-09-03T06:43:17.074Z,13.4
2017-09-03T06:44:18.721Z,13.2
2017-09-03T06:45:20.403Z,13.2
2017-09-03T06:46:22.150Z,13.8
2017-09-03T06:47:23.830Z,13.2
2017-09-03T06:48:25.660Z,13.7
2017-09-03T06:49:27.357Z,13.7
2017-09-03T06:50:29.021Z,14.0
2017-09-03T06:51:30.815Z,14.5
2017-09-03T06:52:32.482Z,14.7
2017-09-03T06:53:34.199Z,14.2
2017-09-03T06:54:36.014Z,14.3
2017-09-03T06:55:37.745Z,14.1
2017-09-03T06:56:39.435Z,14.9
2017-09-03T06:57:41.093Z,14.4
2017-09-03T06:58:42.777Z,14.4
2017-09-03T06:59:44.424Z,15.2
2017-09-03T07:00:46.165Z,13.8
2017-09-03T07:01:47.857Z,14.7
2017-09-03T07:02:49.512Z,14.9
2017-09-03T07:03:51.257Z,15.1
2017-09-03T07:04:52.979Z,15.3
2017-09-03T07:05:54.681Z,14.7
2017-09-03T07:06:56.419Z,14.8
2017-09-03T07:07:58.173Z,14.8
2017-09-03T07:08:59.868Z,15.2
2017-09-03T07:10:01.737Z,15.1
2017-09-03T07:11:03.429Z,14.6
2017-09-03T07:12:05.238Z,15.4
2017-09-03T07:13:06.963Z,15.8
2017-09-03T07:14:08.712Z,16.4
2017-09-03T07:15:10.388Z,16.1
2017-09-03T07:16:12.180Z,16.0
2017-09-03T07:17:14.051Z,16.1
2017-09-03T07:18:15.747Z,17.5
2017-09-03T07:19:17.446Z,15.4
2017-09-03T07:20:19.252Z,15.1
2017-09-03T07:21:20.983Z,15.4
2017-09-03T07:22:22.787Z,18.5
2017-09-03T07:23:24.460Z,17.4
2017-09-03T07:24:26.146Z,17.3
2017-09-03T07:25:27.861Z,18.7
2017-09-03T07:26:29.589Z,17.7
2017-09-03T07:27:31.501Z,16.8
2017-09-03T07:28:33.379Z,17.7
2017-09-03T07:29:35.110Z,18.9
2017-09-03T07:30:36.993Z,18.6
2017-09-03T07:31:38.817Z,18.0
2017-09-03T07:32:40.511Z,18.6
2017-09-03T07:33:42.377Z,18.1
2017-09-03T07:34:44.242Z,18.8
2017-09-03T07:35:45.954Z,19.1
2017-09-03T07:36:47.675Z,18.5
2017-09-03T07:37:49.358Z,18.7
2017-09-03T07:38:51.037Z,18.6
2017-09-03T07:39:52.704Z,18.9
2017-09-03T07:40:54.392Z,19.5
2017-09-03T07:41:56.155Z,18.7
2017-09-03T07:42:57.828Z,18.9
2017-09-03T07:43:59.560Z,18.3
2017-09-03T07:45:01.252Z,18.9
2017-09-03T07:46:03.009Z,19.9
2017-09-03T07:47:04.730Z,19.3
2017-09-03T07:48:06.386Z,20.4
2017-09-03T07:49:08.122Z,19.9
2017-09-03T07:50:09.899Z,20.4
2017-09-03T07:51:11.641Z,20.6
2017-09-03T07:52:14.882Z,20.7
2017-09-03T07:53:17.702Z,20.3
2017-09-03T07:54:19.336Z,20.2
2017-09-03T07:55:21.042Z,19.7
2017-09-03T07:56:22.774Z,19.4
2017-09-03T07:57:24.451Z,19.8
2017-09-03T07:58:26.200Z,19.9
2017-09-03T07:59:28.024Z,19.8
2017-09-03T08:00:29.689Z,20.1
2017-09-03T08:01:31.381Z,18.8
2017-09-03T08:02:33.089Z,19.7
2017-09-03T08:03:34.765Z,20.4
2017-09-03T08:04:36.434Z,20.6
2017-09-03T08:05:38.087Z,20.1
2017-09-03T08:06:39.784Z,19.6
2017-09-03T08:07:41.469Z,21.3
2017-09-03T08:08:43.127Z,19.7
2017-09-03T08:09:44.875Z,21.2
2017-09-03T08:10:46.592Z,21.3
2017-09-03T08:11:48.302Z,21.5
2017-09-03T08:12:50.086Z,20.6
2017-09-03T08:13:51.921Z,21.1
2017-09-03T08:14:53.681Z,21.2
2017-09-03T08:15:55.336Z,21.5
2017-09-03T08:16:57.005Z,21.2
2017-09-03T08:17:58.692Z,20.9
2017-09-03T08:19:00.373Z,21.2
2017-09-03T08:20:02.057Z,21.5
2017-09-03T08:21:03.786Z,22.0
2017-09-03T08:22:05.482Z,21.4
2017-09-03T08:23:07.191Z,21.7
2017-09-03T08:24:08.862Z,21.1
2017-09-03T08:25:10.570Z,21.1
2017-09-03T08:26:12.266Z,21.8
2017-09-03T08:27:13.956Z,22.5
2017-09-03T08:28:15.895Z,21.6
2017-09-03T08:29:17.656Z,23.1
2017-09-03T08:30:19.350Z,22.3
2017-09-03T08:31:20.990Z,22.0
2017-09-03T08:32:22.684Z,23.1
2017-09-03T08:33:26.162Z,22.2
2017-09-03T08:34:27.890Z,23.3
2017-09-03T08:35:29.605Z,22.6
2017-09-03T08:36:31.409Z,23.4
2017-09-03T08:37:33.098Z,23.1
2017-09-03T08:38:34.748Z,22.4
2017-09-03T08:39:36.420Z,21.6
2017-09-03T08:40:38.128Z,21.5
2017-09-03T08:41:39.812Z,21.5
2017-09-03T08:42:42.771Z,22.2
2017-09-03T08:43:44.450Z,21.3
2017-09-03T08:44:46.273Z,21.6
2017-09-03T08:45:48.051Z,20.7
2017-09-03T08:46:49.774Z,20.6
2017-09-03T08:47:51.485Z,20.7
2017-09-03T08:48:53.255Z,21.7
2017-09-03T08:49:54.941Z,19.8
2017-09-03T08:50:56.644Z,19.2
2017-09-03T08:51:58.331Z,20.2
2017-09-03T08:53:00.059Z,18.3
2017-09-03T08:54:01.760Z,18.0
2017-09-03T08:55:03.419Z,18.4
2017-09-03T08:56:05.102Z,18.4
2017-09-03T08:57:06.792Z,16.7
2017-09-03T08:58:08.506Z,17.8
2017-09-03T08:59:10.284Z,17.4
2017-09-03T09:00:11.979Z,16.8
2017-09-03T09:01:13.732Z,16.5
2017-09-03T09:02:15.429Z,17.0
2017-09-03T09:03:17.122Z,16.3
2017-09-03T09:04:18.804Z,16.5
2017-09-03T09:05:20.495Z,17.3
2017-09-03T09:06:22.180Z,17.1
2017-09-03T09:07:23.874Z,16.6
2017-09-03T09:08:25.540Z,15.7
2017-09-03T09:09:27.264Z,16.6
2017-09-03T09:10:28.981Z,15.7
2017-09-03T09:11:30.669Z,15.3
2017-09-03T09:12:32.462Z,13.5
2017-09-03T09:13:34.158Z,13.9
2017-09-03T09:14:35.822Z,14.2
2017-09-03T09:15:37.519Z,16.3
2017-09-03T09:16:39.270Z,14.9
2017-09-03T09:17:40.943Z,14.4
2017-09-03T09:18:42.646Z,14.2
2017-09-03T09:19:44.349Z,15.9
2017-09-03T09:20:46.088Z,15.8
2017-09-03T09:21:48.006Z,16.3
2017-09-03T09:22:49.690Z,15.7
2017-09-03T09:23:51.467Z,15.0
2017-09-03T09:24:53.173Z,14.2
2017-09-03T09:25:54.895Z,13.9
2017-09-03T09:26:56.629Z,14.4
2017-09-03T09:27:58.363Z,15.1
2017-09-03T09:29:00.096Z,13.8
2017-09-03T09:30:01.835Z,13.7
2017-09-03T09:31:03.573Z,12.8
2017-09-03T09:32:05.284Z,14.6
2017-09-03T09:33:07.063Z,15.4
2017-09-03T09:34:08.832Z,13.7
2017-09-03T09:35:10.530Z,12.7
2017-09-03T09:36:12.228Z,12.7
2017-09-03T09:37:13.894Z,11.4
2017-09-03T09:38:15.591Z,12.5
2017-09-03T09:39:17.300Z,11.3
2017-09-03T09:40:19.167Z,11.0
2017-09-03T09:41:20.859Z,9.6
2017-09-03T09:42:22.565Z,11.6
2017-09-03T09:43:24.594Z,11.8
2017-09-03T09:44:26.303Z,11.3
2017-09-03T09:45:28.120Z,11.3
2017-09-03T09:46:29.798Z,12.3
2017-09-03T09:47:31.802Z,11.0
2017-09-03T09:48:33.521Z,11.2
2017-09-03T09:49:35.313Z,11.5
2017-09-03T09:50:36.951Z,11.4
2017-09-03T09:51:39.312Z,11.7
2017-09-03T09:52:41.354Z,14.0
2017-09-03T09:53:43.031Z,13.1
2017-09-03T09:54:44.951Z,15.0
2017-09-03T09:55:46.507Z,13.8
2017-09-03T09:56:48.207Z,13.6
2017-09-03T09:57:50.006Z,13.5
2017-09-03T09:58:51.734Z,15.0
2017-09-03T09:59:53.494Z,14.5
2017-09-03T10:00:55.203Z,14.1
2017-09-03T10:01:56.885Z,14.0
2017-09-03T10:02:58.583Z,13.1
2017-09-03T10:04:00.412Z,13.2
2017-09-03T10:05:02.352Z,13.2
2017-09-03T10:06:04.371Z,13.1
2017-09-03T10:07:06.066Z,13.2
2017-09-03T10:08:07.767Z,12.8
2017-09-03T10:09:09.472Z,11.8
2017-09-03T10:10:11.150Z,12.7
2017-09-03T10:11:12.858Z,12.4
2017-09-03T10:12:14.770Z,13.0
2017-09-03T10:13:16.442Z,13.1
2017-09-03T10:14:18.138Z,13.1
2017-09-03T10:15:19.816Z,13.1
2017-09-03T10:16:21.511Z,13.6
2017-09-03T10:17:23.190Z,14.5
2017-09-03T10:18:24.919Z,13.7
2017-09-03T10:19:26.589Z,13.6
2017-09-03T10:20:28.264Z,13.4
2017-09-03T10:21:29.954Z,13.2
2017-09-03T10:22:31.611Z,12.8
2017-09-03T10:23:41.671Z,13.3
2017-09-03T10:24:46.972Z,12.7
2017-09-03T10:25:49.540Z,13.4
2017-09-03T10:26:51.849Z,13.2
2017-09-03T10:27:53.575Z,15.0
2017-09-03T10:28:55.267Z,14.7
2017-09-03T10:29:56.990Z,14.7
2017-09-03T10:30:58.672Z,12.8
2017-09-03T10:32:01.160Z,13.3
2017-09-03T10:33:02.819Z,14.6
2017-09-03T10:34:04.541Z,15.5
2017-09-03T10:35:06.207Z,15.3
2017-09-03T10:36:07.886Z,15.7
2017-09-03T10:37:09.567Z,16.6
2017-09-03T10:38:11.277Z,15.7
2017-09-03T10:39:12.948Z,16.6
2017-09-03T10:40:14.622Z,16.7
2017-09-03T10:41:16.322Z,16.3
2017-09-03T10:42:18.005Z,17.6
2017-09-03T10:43:19.693Z,16.6
2017-09-03T10:44:21.406Z,15.7
2017-09-03T10:45:23.131Z,16.7
2017-09-03T10:46:24.832Z,16.0
2017-09-03T10:47:26.508Z,17.4
2017-09-03T10:48:28.184Z,17.8
2017-09-03T10:49:29.844Z,16.0
2017-09-03T10:50:31.530Z,16.0
2017-09-03T10:51:33.203Z,15.4
2017-09-03T10:52:34.916Z,15.6
2017-09-03T10:53:36.608Z,14.8
2017-09-03T10:54:38.292Z,15.4
2017-09-03T10:55:39.985Z,15.1
2017-09-03T10:56:41.689Z,15.3
2017-09-03T10:57:43.412Z,15.5
2017-09-03T10:58:45.100Z,14.4
2017-09-03T10:59:46.804Z,15.3
2017-09-03T11:00:48.482Z,14.4
2017-09-03T11:01:50.188Z,13.6
2017-09-03T11:02:51.918Z,14.5
2017-09-03T11:03:53.601Z,13.8
2017-09-03T11:04:55.306Z,13.7
2017-09-03T11:05:56.994Z,12.3
2017-09-03T11:06:58.744Z,13.4
2017-09-03T11:08:00.402Z,12.5
2017-09-03T11:09:02.092Z,12.9
2017-09-03T11:10:03.779Z,12.6
2017-09-03T11:11:05.492Z,11.4
2017-09-03T11:12:07.159Z,13.1
2017-09-03T11:13:08.842Z,13.1
2017-09-03T11:14:10.542Z,13.2
2017-09-03T11:15:12.254Z,11.9
2017-09-03T11:16:13.956Z,11.3
2017-09-03T11:17:15.661Z,10.1
2017-09-03T11:18:17.390Z,11.0
2017-09-03T11:19:19.080Z,11.6
2017-09-03T11:20:20.946Z,11.9
2017-09-03T11:21:22.704Z,13.1
2017-09-03T11:22:24.486Z,12.5
2017-09-03T11:23:26.205Z,12.7
2017-09-03T11:24:27.919Z,12.7
2017-09-03T11:25:29.627Z,11.9
2017-09-03T11:26:31.312Z,12.2
2017-09-03T11:27:32.990Z,11.1
2017-09-03T11:28:34.696Z,10.7
2017-09-03T11:29:36.414Z,10.3
2017-09-03T11:30:38.119Z,11.4
2017-09-03T11:31:39.813Z,13.7
2017-09-03T11:32:41.489Z,13.2
2017-09-03T11:33:43.218Z,12.9
2017-09-03T11:34:44.906Z,11.7
2017-09-03T11:35:46.593Z,12.6
2017-09-03T11:36:48.282Z,12.2
2017-09-03T11:37:49.977Z,11.2
2017-09-03T11:38:51.673Z,11.4
2017-09-03T11:39:53.399Z,11.9
2017-09-03T11:40:55.116Z,11.8
2017-09-03T11:41:56.823Z,11.5
2017-09-03T11:42:58.546Z,11.5
2017-09-03T11:44:00.255Z,10.9
2017-09-03T11:45:01.947Z,9.6
2017-09-03T11:46:03.667Z,10.8
2017-09-03T11:47:05.360Z,12.3
2017-09-03T11:48:07.090Z,10.9
2017-09-03T11:49:08.760Z,10.6
2017-09-03T11:50:10.432Z,10.7
2017-09-03T11:51:12.112Z,10.2
2017-09-03T11:52:13.789Z,9.7
2017-09-03T11:53:15.494Z,10.4
2017-09-03T11:54:17.225Z,11.4
2017-09-03T11:55:18.899Z,10.6
2017-09-03T11:56:20.634Z,10.4
2017-09-03T11:57:22.364Z,10.6
2017-09-03T11:58:24.033Z,10.0
2017-09-03T11:59:25.709Z,9.2
2017-09-03T12:00:27.387Z,8.6
2017-09-03T12:01:29.082Z,8.2
2017-09-03T12:02:30.764Z,8.6
2017-09-03T12:03:32.452Z,7.4
2017-09-03T12:04:34.129Z,8.6
2017-09-03T12:05:35.805Z,7.9
2017-09-03T12:06:37.529Z,6.9
2017-09-03T12:07:39.201Z,6.8
2017-09-03T12:08:40.902Z,6.8
2017-09-03T12:09:42.611Z,7.4
2017-09-03T12:10:44.323Z,6.7
2017-09-03T12:11:46.028Z,5.8
2017-09-03T12:12:47.708Z,6.4
2017-09-03T12:13:49.405Z,6.4
2017-09-03T12:14:51.078Z,7.3
2017-09-03T12:15:52.782Z,6.4
2017-09-03T12:16:54.469Z,6.5
2017-09-03T12:17:56.204Z,7.6
2017-09-03T12:18:57.878Z,6.7
2017-09-03T12:19:59.573Z,6.7
2017-09-03T12:21:01.262Z,5.8
2017-09-03T12:22:02.964Z,6.5
2017-09-03T12:23:04.653Z,5.8
2017-09-03T12:24:06.324Z,6.2
2017-09-03T12:25:08.018Z,6.8
2017-09-03T12:26:09.708Z,6.6
2017-09-03T12:27:11.390Z,5.6
2017-09-03T12:28:13.102Z,6.1
2017-09-03T12:29:14.826Z,6.6
2017-09-03T12:30:16.488Z,6.0
2017-09-03T12:31:18.171Z,6.7
2017-09-03T12:32:19.866Z,5.6
2017-09-03T12:33:21.570Z,5.8
2017-09-03T12:34:23.260Z,5.5
2017-09-03T12:35:24.980Z,6.0
2017-09-03T12:36:26.707Z,5.6
2017-09-03T12:37:28.390Z,4.7
2017-09-03T12:38:30.096Z,5.9
2017-09-03T12:39:31.815Z,5.1
2017-09-03T12:40:33.490Z,5.8
2017-09-03T12:41:35.168Z,4.5
2017-09-03T12:42:36.863Z,4.7
2017-09-03T12:43:38.583Z,4.2
2017-09-03T12:44:40.284Z,5.1
2017-09-03T12:45:41.958Z,4.3
2017-09-03T12:46:43.666Z,4.1
2017-09-03T12:47:45.350Z,4.7
2017-09-03T12:48:47.058Z,5.0
2017-09-03T12:49:48.754Z,5.3
2017-09-03T12:50:50.446Z,5.4
2017-09-03T12:51:52.162Z,4.7
2017-09-03T12:52:53.840Z,3.6
2017-09-03T12:53:55.572Z,3.6
2017-09-03T12:54:57.246Z,3.5
2017-09-03T12:55:58.939Z,6.0
2017-09-03T12:57:00.638Z,6.0
2017-09-03T12:58:02.351Z,6.1
2017-09-03T12:59:04.041Z,7.0
2017-09-03T13:00:05.714Z,6.4
2017-09-03T13:01:07.419Z,6.4
2017-09-03T13:02:09.107Z,6.7
2017-09-03T13:03:10.816Z,7.4
2017-09-03T13:04:12.531Z,6.7
2017-09-03T13:05:14.221Z,6.3
2017-09-03T13:06:15.906Z,6.8
2017-09-03T13:07:17.614Z,6.8
2017-09-03T13:08:19.348Z,7.1
2017-09-03T13:09:21.029Z,6.4
2017-09-03T13:10:22.710Z,7.0
2017-09-03T13:11:24.389Z,6.8
2017-09-03T13:12:26.066Z,6.7
2017-09-03T13:13:27.789Z,6.7
2017-09-03T13:14:29.477Z,7.0
2017-09-03T13:15:31.186Z,7.1
2017-09-03T13:16:32.896Z,6.6
2017-09-03T13:17:34.579Z,6.5
2017-09-03T13:18:36.260Z,6.3
2017-09-03T13:19:37.937Z,6.6
2017-09-03T13:20:39.600Z,6.6
2017-09-03T13:21:41.309Z,7.0
2017-09-03T13:22:43.055Z,5.9
2017-09-03T13:23:44.744Z,6.5
2017-09-03T13:24:46.429Z,6.7
2017-09-03T13:25:48.086Z,6.8
2017-09-03T13:26:49.767Z,6.2
2017-09-03T13:27:51.432Z,6.8
2017-09-03T13:28:53.120Z,7.2
2017-09-03T13:29:54.812Z,5.9
2017-09-03T13:30:56.499Z,6.7
2017-09-03T13:31:58.225Z,5.7
2017-09-03T13:32:59.919Z,5.7
2017-09-03T13:34:01.621Z,6.4
2017-09-03T13:35:03.307Z,6.4
2017-09-03T13:36:05.009Z,5.6
2017-09-03T13:37:06.750Z,4.9
2017-09-03T13:38:08.444Z,5.3
2017-09-03T13:39:10.146Z,6.3
2017-09-03T13:40:11.820Z,5.2
2017-09-03T13:41:13.484Z,5.4
2017-09-03T13:42:15.180Z,5.7
2017-09-03T13:43:16.903Z,5.1
2017-09-03T13:44:18.595Z,6.1
2017-09-03T13:45:20.263Z,6.3
2017-09-03T13:46:21.955Z,5.2
2017-09-03T13:47:23.656Z,5.4
2017-09-03T13:48:25.333Z,5.4
2017-09-03T13:49:27.006Z,4.8
2017-09-03T13:50:28.702Z,4.5
2017-09-03T13:51:30.395Z,5.0
2017-09-03T13:52:32.087Z,5.0
2017-09-03T13:53:33.799Z,5.4
2017-09-03T13:54:35.480Z,5.6
2017-09-03T13:55:37.135Z,5.3
2017-09-03T13:56:38.824Z,4.9
2017-09-03T13:57:40.523Z,5.6