createdAt,value
2022-11-07T00:02:00.423Z,84.29
2022-11-07T00:04:32.320Z,84.08
2022-11-07T00:07:00.566Z,84.17
2022-11-07T00:09:28.258Z,84.17
2022-11-07T00:11:56.067Z,84.60
2022-11-07T00:14:23.687Z,84.91
2022-11-07T00:16:51.379Z,85.75
2022-11-07T00:19:21.578Z,85.52
2022-11-07T00:21:50.954Z,85.40
2022-11-07T00:24:19.753Z,85.73
2022-11-07T00:26:48.488Z,86.00
2022-11-07T00:29:18.141Z,85.95
2022-11-07T00:31:46.813Z,85.82
2022-11-07T00:34:14.943Z,86.12
2022-11-07T00:36:42.701Z,86.22
2022-11-07T00:39:11.380Z,86.24
2022-11-07T00:41:39.091Z,86.26
2022-11-07T00:44:06.878Z,86.21
2022-11-07T00:46:34.645Z,86.70
2022-11-07T00:49:02.357Z,86.88
2022-11-07T00:51:30.401Z,86.73
2022-11-07T00:53:58.053Z,86.73
2022-11-07T00:56:26.967Z,86.57
2022-11-07T00:58:56.358Z,86.84
2022-11-07T01:01:26.661Z,86.86
2022-11-07T01:04:13.211Z,86.83
2022-11-07T01:06:43.990Z,87.10
2022-11-07T01:09:18.368Z,87.52
2022-11-07T01:11:46.860Z,87.58
2022-11-07T01:14:16.598Z,87.08
2022-11-07T01:16:44.510Z,87.44
2022-11-07T01:19:12.454Z,87.02
2022-11-07T01:21:41.977Z,86.66
2022-11-07T01:24:11.638Z,86.79
2022-11-07T01:26:40.581Z,86.52
2022-11-07T01:29:08.245Z,86.48
2022-11-07T01:31:36.742Z,86.37
2022-11-07T01:34:04.767Z,86.28
2022-11-07T01:36:32.411Z,85.94
2022-11-07T01:39:00.430Z,85.88
2022-11-07T01:41:32.579Z,85.47
2022-11-07T01:44:08.983Z,85.04
2022-11-07T01:46:38.905Z,84.42
2022-11-07T01:49:30.039Z,84.28
2022-11-07T01:52:07.609Z,83.82
2022-11-07T01:54:40.315Z,83.88
2022-11-07T01:57:12.345Z,84.19
2022-11-07T01:59:41.682Z,84.37
2022-11-07T02:02:10.318Z,84.50
2022-11-07T02:04:38.936Z,84.49
2022-11-07T02:07:16.887Z,84.26
2022-11-07T02:09:44.620Z,84.51
2022-11-07T02:12:13.055Z,84.62
2022-11-07T02:14:43.128Z,84.87
2022-11-07T02:17:15.187Z,84.59
2022-11-07T02:19:42.735Z,84.86
2022-11-07T02:22:35.716Z,84.59
2022-11-07T02:25:10.585Z,84.01
2022-11-07T02:27:40.438Z,84.29
2022-11-07T02:30:13.317Z,84.15
2022-11-07T02:32:41.342Z,84.03
2022-11-07T02:35:34.456Z,83.72
2022-11-07T02:38:04.170Z,83.27
2022-11-07T02:40:32.764Z,83.19
2022-11-07T02:43:01.307Z,83.20
2022-11-07T02:45:35.645Z,83.11
2022-11-07T02:48:03.537Z,83.38
2022-11-07T02:50:31.198Z,83.28
2022-11-07T02:52:58.862Z,83.48
2022-11-07T02:55:26.579Z,83.76
2022-11-07T02:57:54.232Z,83.61
2022-11-07T03:00:21.872Z,83.65
2022-11-07T03:02:50.136Z,83.64
2022-11-07T03:05:19.505Z,83.75
2022-11-07T03:07:49.043Z,83.73
2022-11-07T03:10:18.100Z,84.14
2022-11-07T03:12:46.759Z,83.90
2022-11-07T03:15:15.044Z,83.85
2022-11-07T03:17:43.310Z,83.80
2022-11-07T03:20:11.709Z,83.55
2022-11-07T03:22:39.582Z,83.60
2022-11-07T03:25:08.248Z,83.74
2022-11-07T03:27:35.854Z,83.54
2022-11-07T03:30:03.529Z,83.40
2022-11-07T03:32:31.135Z,83.04
2022-11-07T03:34:58.779Z,82.34
2022-11-07T03:37:26.382Z,82.70
2022-11-07T03:39:54.003Z,83.13
2022-11-07T03:42:21.605Z,83.09
2022-11-07T03:44:49.176Z,83.32
2022-11-07T03:47:16.830Z,83.56
2022-11-07T03:49:44.425Z,83.70
2022-11-07T03:52:12.053Z,83.74
2022-11-07T03:54:39.681Z,84.07
2022-11-07T03:57:07.288Z,84.22
2022-11-07T03:59:34.904Z,84.15
2022-11-07T04:02:02.547Z,84.40
2022-11-07T04:04:30.266Z,84.46
2022-11-07T04:06:57.893Z,84.69
2022-11-07T04:09:25.560Z,84.74
2022-11-07T04:12:11.552Z,84.78
2022-11-07T04:14:58.130Z,84.84
2022-11-07T04:17:27.765Z,85.19
2022-11-07T04:19:57.127Z,85.21
2022-11-07T04:22:26.490Z,85.30
2022-11-07T04:24:54.192Z,85.41
2022-11-07T04:27:40.612Z,85.37
2022-11-07T04:30:20.087Z,85.59
2022-11-07T04:32:49.492Z,85.29
2022-11-07T04:35:18.193Z,85.44
2022-11-07T04:37:46.136Z,85.63
2022-11-07T04:40:14.035Z,85.52
2022-11-07T04:42:42.103Z,85.62
2022-11-07T04:45:10.396Z,85.90
2022-11-07T04:47:40.673Z,85.84
2022-11-07T04:50:11.763Z,85.92
2022-11-07T04:52:39.678Z,86.22
2022-11-07T04:55:10.090Z,86.26
2022-11-07T04:57:37.734Z,86.39
2022-11-07T05:00:05.917Z,86.67
2022-11-07T05:02:33.560Z,86.62
2022-11-07T05:05:01.224Z,86.54
2022-11-07T05:07:28.897Z,86.43
2022-11-07T05:09:56.510Z,86.54
2022-11-07T05:12:24.106Z,86.30
2022-11-07T05:14:51.715Z,86.23
2022-11-07T05:17:20.837Z,86.22
2022-11-07T05:19:50.080Z,86.50
2022-11-07T05:22:36.425Z,86.42
2022-11-07T05:25:04.056Z,86.85
2022-11-07T05:27:31.636Z,86.71
2022-11-07T05:29:59.213Z,87.03
2022-11-07T05:32:26.823Z,87.35
2022-11-07T05:34:54.445Z,87.24
2022-11-07T05:37:22.136Z,87.26
2022-11-07T05:39:53.997Z,87.58
2022-11-07T05:42:22.861Z,87.58
2022-11-07T05:44:50.452Z,87.51
2022-11-07T05:47:18.061Z,87.52
2022-11-07T05:49:45.684Z,87.29
2022-11-07T05:52:13.305Z,87.49
2022-11-07T05:54:40.922Z,87.75
2022-11-07T05:57:08.638Z,87.95
2022-11-07T05:59:36.268Z,87.68
2022-11-07T06:02:04.799Z,88.17
2022-11-07T06:04:32.561Z,88.10
2022-11-07T06:07:00.180Z,88.10
2022-11-07T06:09:27.807Z,88.76
2022-11-07T06:11:55.446Z,88.99
2022-11-07T06:14:23.064Z,89.12
2022-11-07T06:16:50.757Z,89.38
2022-11-07T06:19:18.387Z,89.50
2022-11-07T06:21:46.098Z,89.57
2022-11-07T06:24:15.554Z,89.49
2022-11-07T06:26:43.398Z,89.47
2022-11-07T06:29:11.013Z,89.17
2022-11-07T06:31:38.627Z,89.19
2022-11-07T06:34:06.271Z,89.39
2022-11-07T06:36:33.974Z,89.61
2022-11-07T06:39:01.626Z,89.77
2022-11-07T06:41:29.243Z,89.16
2022-11-07T06:43:56.909Z,89.61
2022-11-07T06:46:26.286Z,89.76
2022-11-07T06:48:53.943Z,90.17
2022-11-07T06:51:21.556Z,89.99
2022-11-07T06:53:49.133Z,90.09
2022-11-07T06:56:17.500Z,90.11
2022-11-07T06:58:45.140Z,90.02
2022-11-07T07:01:16.761Z,89.80
2022-11-07T07:03:44.968Z,89.67
2022-11-07T07:06:18.095Z,89.63
2022-11-07T07:08:47.344Z,89.43
2022-11-07T07:11:16.862Z,89.32
2022-11-07T07:13:44.488Z,89.17
2022-11-07T07:16:12.111Z,89.45
2022-11-07T07:18:39.719Z,89.56
2022-11-07T07:21:12.679Z,89.83
2022-11-07T07:23:40.964Z,90.19
2022-11-07T07:26:13.795Z,90.03
2022-11-07T07:28:41.805Z,90.02
2022-11-07T07:31:16.395Z,89.89
2022-11-07T07:33:45.540Z,90.01
2022-11-07T07:36:19.272Z,90.02
2022-11-07T07:38:48.918Z,89.95
2022-11-07T07:41:17.308Z,89.85
2022-11-07T07:43:45.242Z,89.66
2022-11-07T07:46:16.938Z,89.87
2022-11-07T07:48:44.604Z,89.96
2022-11-07T07:51:12.272Z,90.30
2022-11-07T07:53:39.904Z,90.76
2022-11-07T07:56:08.524Z,90.27
2022-11-07T07:58:36.215Z,90.23
2022-11-07T08:01:11.162Z,90.28
2022-11-07T08:04:00.186Z,90.32
2022-11-07T08:06:27.390Z,90.44
2022-11-07T08:08:54.959Z,91.62
2022-11-07T08:11:22.734Z,91.74
2022-11-07T08:13:50.376Z,91.92
2022-11-07T08:16:18.097Z,91.46
2022-11-07T08:18:45.695Z,91.77
2022-11-07T08:21:13.340Z,91.78
2022-11-07T08:23:40.968Z,92.14
2022-11-07T08:26:08.818Z,92.10
2022-11-07T08:28:37.306Z,92.07
2022-11-07T08:31:08.185Z,91.14
2022-11-07T08:33:36.688Z,91.31
2022-11-07T08:36:06.460Z,90.89
2022-11-07T08:38:35.650Z,90.94
2022-11-07T08:41:04.257Z,90.88
2022-11-07T08:43:31.934Z,90.60
2022-11-07T08:45:59.651Z,90.41
2022-11-07T08:48:27.351Z,90.09
2022-11-07T08:50:57.085Z,89.99
2022-11-07T08:53:26.226Z,89.74
2022-11-07T08:55:54.461Z,89.50
2022-11-07T08:58:25.948Z,89.84
2022-11-07T09:00:57.497Z,89.63
2022-11-07T09:06:13.015Z,89.24
2022-11-07T09:08:41.817Z,89.03
2022-11-07T09:11:09.644Z,88.99
2022-11-07T09:13:37.437Z,88.28
2022-11-07T09:16:06.678Z,87.83
2022-11-07T09:18:35.121Z,87.91
2022-11-07T09:21:02.814Z,87.66
2022-11-07T09:23:30.637Z,87.12
2022-11-07T09:26:02.160Z,86.95
2022-11-07T09:28:30.242Z,85.88
2022-11-07T09:30:59.046Z,85.76
2022-11-07T09:33:27.246Z,85.47
2022-11-07T09:35:55.596Z,85.14
2022-11-07T09:38:23.233Z,84.81
2022-11-07T09:41:07.387Z,84.60
2022-11-07T09:43:56.424Z,84.18
2022-11-07T09:46:38.207Z,84.13
2022-11-07T09:49:20.482Z,84.78
2022-11-07T09:52:12.600Z,84.27
2022-11-07T09:54:46.986Z,84.37
2022-11-07T09:57:17.995Z,84.09
2022-11-07T09:59:51.473Z,83.72
2022-11-07T10:02:22.719Z,83.37
2022-11-07T10:04:58.861Z,83.20
2022-11-07T10:07:39.490Z,82.86
2022-11-07T10:10:48.500Z,83.10
2022-11-07T10:13:40.663Z,81.94
2022-11-07T10:16:11.396Z,79.02
2022-11-07T10:18:55.316Z,79.74
2022-11-07T10:21:41.786Z,77.96
2022-11-07T10:24:44.653Z,77.92
2022-11-07T10:27:12.719Z,75.13
2022-11-07T10:29:52.183Z,70.67
2022-11-07T10:32:25.323Z,72.41
2022-11-07T10:35:07.399Z,72.38
2022-11-07T10:37:35.031Z,70.84
2022-11-07T10:40:02.699Z,71.37
2022-11-07T10:42:32.793Z,71.39
2022-11-07T10:45:00.925Z,69.75
2022-11-07T10:47:31.333Z,70.46
2022-11-07T10:50:05.460Z,69.25
2022-11-07T10:52:33.048Z,67.83
2022-11-07T10:55:17.007Z,68.98
2022-11-07T10:57:49.967Z,68.62
2022-11-07T11:00:29.824Z,67.90
2022-11-07T11:02:57.824Z,67.27
2022-11-07T11:05:40.742Z,66.92
2022-11-07T11:08:17.190Z,67.00
2022-11-07T11:10:45.248Z,66.57
2022-11-07T11:13:45.251Z,66.44
2022-11-07T11:16:16.426Z,66.03
2022-11-07T11:18:56.442Z,65.95
2022-11-07T11:21:24.764Z,64.51
2022-11-07T11:23:54.112Z,63.61
2022-11-07T11:26:21.649Z,64.88
2022-11-07T11:29:11.910Z,64.16
2022-11-07T11:31:47.091Z,62.64
2022-11-07T11:34:28.927Z,61.83
2022-11-07T11:37:05.724Z,61.38
2022-11-07T11:39:44.545Z,60.40
2022-11-07T11:42:46.092Z,62.03
2022-11-07T11:45:36.774Z,61.48
2022-11-07T11:48:16.530Z,59.73
2022-11-07T11:50:53.815Z,60.46
2022-11-07T11:53:23.459Z,62.26
2022-11-07T11:56:27.205Z,61.94
2022-11-07T11:59:36.888Z,59.43
2022-11-07T12:02:23.193Z,60.28
2022-11-07T12:05:12.413Z,59.77
2022-11-07T12:08:17.072Z,59.08
2022-11-07T12:11:12.369Z,59.33
2022-11-07T12:13:58.443Z,59.67
2022-11-07T12:16:41.167Z,60.00
2022-11-07T12:19:23.750Z,59.82
2022-11-07T12:22:15.877Z,58.42
2022-11-07T12:24:57.211Z,59.34
2022-11-07T12:27:43.827Z,60.52
2022-11-07T12:30:35.045Z,58.51
2022-11-07T12:33:27.046Z,59.70
2022-11-07T12:36:13.362Z,59.04
2022-11-07T12:39:16.259Z,60.25
2022-11-07T12:41:46.797Z,58.15
2022-11-07T12:44:44.042Z,59.26
2022-11-07T12:47:36.260Z,56.97
2022-11-07T12:50:17.448Z,57.29
2022-11-07T12:53:11.077Z,58.36
2022-11-07T12:55:44.302Z,58.68
2022-11-07T12:58:28.938Z,58.87
2022-11-07T13:00:58.156Z,55.37
2022-11-07T13:03:57.458Z,54.97
2022-11-07T13:06:58.520Z,55.55
2022-11-07T13:09:37.588Z,56.57
2022-11-07T13:12:35.583Z,56.97
2022-11-07T13:15:06.576Z,56.38
2022-11-07T13:18:00.694Z,55.95
2022-11-07T13:20:31.687Z,56.58
2022-11-07T13:23:01.254Z,57.27
2022-11-07T13:25:33.555Z,57.34
2022-11-07T13:28:25.824Z,57.66
2022-11-07T13:31:06.570Z,55.59
2022-11-07T13:33:38.316Z,54.73
2022-11-07T13:36:26.196Z,56.93
2022-11-07T13:38:59.048Z,56.78
2022-11-07T13:41:26.864Z,56.42
2022-11-07T13:44:00.311Z,54.56
2022-11-07T13:46:32.168Z,56.38
2022-11-07T13:49:25.989Z,55.87
2022-11-07T13:51:55.316Z,55.40
2022-11-07T13:54:34.708Z,56.43
2022-11-07T13:57:12.179Z,56.48
2022-11-07T13:59:57.592Z,56.85
2022-11-07T14:02:28.650Z,56.61
2022-11-07T14:05:15.889Z,57.08
2022-11-07T14:07:50.586Z,56.69
2022-11-07T14:10:32.436Z,56.80
2022-11-07T14:13:08.119Z,57.16
2022-11-07T14:15:44.166Z,57.43
2022-11-07T14:18:17.700Z,57.40
2022-11-07T14:20:55.507Z,57.51
2022-11-07T14:23:28.862Z,57.32
2022-11-07T14:26:00.162Z,57.38
2022-11-07T14:28:39.626Z,57.19
2022-11-07T14:31:19.753Z,56.97
2022-11-07T14:33:52.502Z,57.17
2022-11-07T14:36:21.786Z,56.03
2022-11-07T14:38:54.710Z,57.13
2022-11-07T14:41:24.585Z,57.38
2022-11-07T14:43:53.085Z,56.94
2022-11-07T14:46:24.720Z,56.58
2022-11-07T14:48:54.173Z,55.54
2022-11-07T14:51:28.955Z,55.65
2022-11-07T14:54:12.389Z,56.33
2022-11-07T14:56:45.070Z,56.51
2022-11-07T14:59:15.144Z,56.56
2022-11-07T15:02:26.130Z,57.19
2022-11-07T15:04:58.873Z,57.20
2022-11-07T15:07:34.720Z,57.81
2022-11-07T15:10:30.738Z,57.67
2022-11-07T15:13:06.767Z,58.16
2022-11-07T15:15:36.461Z,59.03
2022-11-07T15:18:07.173Z,59.53
2022-11-07T15:20:38.384Z,60.25
2022-11-07T15:23:15.087Z,61.01
2022-11-07T15:25:53.545Z,61.95
2022-11-07T15:28:23.972Z,62.06
2022-11-07T15:30:55.151Z,62.35
2022-11-07T15:33:24.246Z,63.01
2022-11-07T15:35:56.820Z,63.43
2022-11-07T15:38:27.959Z,63.70
2022-11-07T15:40:56.455Z,64.13
2022-11-07T15:43:24.176Z,64.57
2022-11-07T15:45:53.435Z,65.19
2022-11-07T15:48:29.549Z,65.77
2022-11-07T15:50:57.246Z,66.34
2022-11-07T15:53:29.869Z,66.69
2022-11-07T15:55:59.708Z,67.04
2022-11-07T15:58:29.671Z,67.12
2022-11-07T16:00:58.928Z,67.28
2022-11-07T16:03:28.389Z,67.18
2022-11-07T16:06:02.613Z,66.93
2022-11-07T16:08:31.505Z,67.01
2022-11-07T16:11:05.609Z,67.08
2022-11-07T16:13:33.263Z,67.18
2022-11-07T16:16:02.086Z,67.30
2022-11-07T16:18:44.104Z,67.60
2022-11-07T16:21:11.792Z,67.75
2022-11-07T16:23:40.233Z,67.96
2022-11-07T16:26:07.929Z,68.24
2022-11-07T16:28:36.412Z,68.82
2022-11-07T16:31:04.643Z,69.23
2022-11-07T16:33:32.372Z,69.79
2022-11-07T16:36:01.925Z,70.17
2022-11-07T16:38:35.040Z,70.62
2022-11-07T16:41:03.233Z,71.05
2022-11-07T16:43:35.911Z,71.46
2022-11-07T16:46:03.607Z,71.63
2022-11-07T16:48:31.757Z,72.04
2022-11-07T16:50:59.361Z,72.24
2022-11-07T16:53:27.155Z,72.76
2022-11-07T16:55:57.195Z,73.30
2022-11-07T16:58:28.133Z,74.49
2022-11-07T17:00:58.169Z,75.22
2022-11-07T17:03:27.387Z,76.22
2022-11-07T17:05:57.070Z,76.51
2022-11-07T17:08:43.430Z,77.82
2022-11-07T17:11:15.358Z,79.45
2022-11-07T17:13:43.200Z,79.58
2022-11-07T17:16:20.909Z,79.94
2022-11-07T17:18:50.052Z,80.43
2022-11-07T17:21:24.411Z,80.19
2022-11-07T17:23:53.484Z,82.49
2022-11-07T17:26:24.269Z,81.94
2022-11-07T17:28:53.357Z,81.29
2022-11-07T17:31:21.096Z,82.09
2022-11-07T17:33:49.466Z,83.06
2022-11-07T17:36:36.610Z,83.92
2022-11-07T17:39:12.359Z,85.45
2022-11-07T17:41:40.979Z,83.80
2022-11-07T17:44:08.839Z,84.52
2022-11-07T17:46:38.306Z,84.83
2022-11-07T17:49:10.813Z,84.49
2022-11-07T17:51:38.471Z,84.00
2022-11-07T17:54:06.620Z,84.06
2022-11-07T17:56:35.456Z,84.06
2022-11-07T17:59:07.316Z,84.01
2022-11-07T18:01:37.969Z,83.12
2022-11-07T18:04:07.631Z,82.98
2022-11-07T18:06:37.450Z,82.79
2022-11-07T18:09:07.434Z,82.48
2022-11-07T18:11:36.329Z,82.37
2022-11-07T18:14:04.517Z,82.26
2022-11-07T18:16:34.595Z,82.45
2022-11-07T18:19:03.186Z,82.36
2022-11-07T18:21:31.086Z,82.35
2022-11-07T18:23:58.960Z,82.09
2022-11-07T18:26:32.250Z,82.01
2022-11-07T18:29:06.095Z,81.82
2022-11-07T18:31:34.588Z,81.54
2022-11-07T18:34:05.194Z,81.04
2022-11-07T18:36:36.152Z,80.59
2022-11-07T18:39:06.468Z,80.04
2022-11-07T18:41:34.059Z,79.60
2022-11-07T18:44:05.040Z,79.34
2022-11-07T18:46:33.440Z,79.40
2022-11-07T18:49:01.461Z,79.19
2022-11-07T18:51:29.187Z,79.08
2022-11-07T18:53:56.943Z,78.97
2022-11-07T18:56:24.558Z,78.94
2022-11-07T18:58:52.318Z,78.93
2022-11-07T19:01:23.286Z,79.10
2022-11-07T19:03:51.151Z,79.29
2022-11-07T19:06:21.907Z,79.43
2022-11-07T19:08:50.728Z,79.57
2022-11-07T19:11:22.064Z,79.68
2022-11-07T19:13:49.938Z,80.01
2022-11-07T19:16:20.306Z,80.19
2022-11-07T19:18:49.767Z,80.34
2022-11-07T19:21:21.397Z,80.61
2022-11-07T19:23:49.903Z,80.90
2022-11-07T19:26:20.004Z,80.83
2022-11-07T19:28:48.305Z,80.84
2022-11-07T19:31:16.537Z,81.04
2022-11-07T19:33:45.152Z,81.22
2022-11-07T19:36:15.780Z,81.45
2022-11-07T19:38:43.914Z,81.97
2022-11-07T19:41:12.380Z,82.21
2022-11-07T19:43:40.837Z,82.33
2022-11-07T19:46:11.697Z,82.54
2022-11-07T19:48:39.335Z,82.80
2022-11-07T19:51:08.454Z,83.05
2022-11-07T19:53:36.415Z,83.10
2022-11-07T19:56:09.697Z,83.41
2022-11-07T19:58:39.021Z,83.46
2022-11-07T20:01:16.414Z,83.54
2022-11-07T20:03:48.680Z,83.55
2022-11-07T20:06:18.886Z,83.53
2022-11-07T20:08:47.354Z,83.31
2022-11-07T20:11:16.843Z,83.38
2022-11-07T20:13:44.987Z,83.21
2022-11-07T20:16:12.900Z,83.42
2022-11-07T20:18:42.285Z,83.49
2022-11-07T20:21:17.813Z,83.00
2022-11-07T20:23:46.427Z,83.48
2022-11-07T20:26:20.896Z,82.97
2022-11-07T20:28:50.204Z,82.86
2022-11-07T20:31:24.067Z,83.01
2022-11-07T20:33:52.512Z,82.79
2022-11-07T20:36:20.526Z,82.56
2022-11-07T20:38:48.409Z,82.53
2022-11-07T20:41:16.069Z,82.65
2022-11-07T20:43:44.734Z,83.04
2022-11-07T20:46:16.114Z,82.76
2022-11-07T20:48:45.577Z,83.09
2022-11-07T20:51:19.016Z,83.30
2022-11-07T20:53:50.296Z,83.46
2022-11-07T20:56:20.117Z,83.63
2022-11-07T20:58:48.760Z,83.83
2022-11-07T21:01:20.512Z,83.85
2022-11-07T21:03:48.337Z,83.81
2022-11-07T21:06:16.764Z,84.18
2022-11-07T21:08:46.737Z,84.02
2022-11-07T21:11:16.278Z,84.22
2022-11-07T21:13:49.653Z,84.34
2022-11-07T21:16:19.971Z,84.11
2022-11-07T21:18:47.927Z,84.20
2022-11-07T21:21:21.948Z,84.24
2022-11-07T21:23:51.280Z,84.34
2022-11-07T21:26:21.721Z,84.57
2022-11-07T21:28:49.414Z,84.34
2022-11-07T21:31:20.850Z,84.60
2022-11-07T21:33:48.847Z,84.20
2022-11-07T21:36:19.329Z,84.01
2022-11-07T21:38:47.872Z,84.05
2022-11-07T21:41:16.737Z,83.98
2022-11-07T21:43:44.577Z,84.19
2022-11-07T21:46:21.021Z,83.89
2022-11-07T21:48:49.575Z,83.95
2022-11-07T21:51:30.847Z,84.11
2022-11-07T21:53:59.593Z,84.10
2022-11-07T21:56:28.400Z,84.16
2022-11-07T21:59:07.259Z,84.18
2022-11-07T22:01:38.139Z,84.33
2022-11-07T22:04:09.519Z,84.22
2022-11-07T22:06:40.895Z,83.73
2022-11-07T22:09:10.095Z,83.62
2022-11-07T22:11:38.188Z,83.72
2022-11-07T22:14:06.068Z,84.00
2022-11-07T22:16:33.832Z,84.08
2022-11-07T22:19:01.521Z,83.81
2022-11-07T22:21:29.463Z,83.95
2022-11-07T22:23:57.460Z,83.78
2022-11-07T22:26:27.015Z,83.94
2022-11-07T22:28:55.333Z,83.85
2022-11-07T22:31:29.650Z,83.52
2022-11-07T22:33:59.201Z,83.64
2022-11-07T22:36:26.916Z,83.89
2022-11-07T22:38:54.561Z,83.91
2022-11-07T22:41:24.882Z,83.93
2022-11-07T22:43:52.977Z,84.27
2022-11-07T22:46:26.440Z,84.02
2022-11-07T22:48:55.282Z,84.07
2022-11-07T22:51:28.786Z,83.92
2022-11-07T22:54:08.808Z,83.99
2022-11-07T22:56:37.865Z,84.08
2022-11-07T22:59:08.397Z,84.18
2022-11-07T23:01:40.112Z,84.04
2022-11-07T23:04:09.009Z,83.62
2022-11-07T23:06:37.065Z,83.54
2022-11-07T23:09:05.267Z,83.96
2022-11-07T23:11:50.808Z,83.72
2022-11-07T23:14:21.355Z,83.89
2022-11-07T23:16:54.791Z,83.89
2022-11-07T23:19:25.184Z,84.14
2022-11-07T23:21:55.743Z,84.19
2022-11-07T23:24:24.158Z,84.29
2022-11-07T23:26:51.924Z,84.26
2022-11-07T23:29:22.244Z,84.26
2022-11-07T23:31:51.415Z,84.28
2022-11-07T23:34:20.578Z,84.59
2022-11-07T23:36:51.596Z,84.40
2022-11-07T23:39:22.087Z,84.23
2022-11-07T23:41:50.152Z,84.46
2022-11-07T23:44:17.824Z,84.63
2022-11-07T23:47:04.587Z,84.89
2022-11-07T23:50:10.974Z,84.58
2022-11-07T23:52:38.562Z,84.82
2022-11-07T23:55:25.038Z,84.69
2022-11-07T23:58:10.903Z,84.90
