createdAt,value
2023-11-14T00:00:39.641Z,100.00
2023-11-14T00:03:42.657Z,100.00
2023-11-14T00:06:45.054Z,100.00
2023-11-14T00:09:49.554Z,100.00
2023-11-14T00:12:52.489Z,100.00
2023-11-14T00:15:55.446Z,100.00
2023-11-14T00:18:58.295Z,100.00
2023-11-14T00:22:01.192Z,100.00
2023-11-14T00:25:03.846Z,100.00
2023-11-14T00:28:06.494Z,100.00
2023-11-14T00:31:09.035Z,100.00
2023-11-14T00:34:11.804Z,100.00
2023-11-14T00:37:15.411Z,100.00
2023-11-14T00:40:18.513Z,100.00
2023-11-14T00:43:21.250Z,100.00
2023-11-14T00:46:24.265Z,100.00
2023-11-14T00:49:29.140Z,100.00
2023-11-14T00:52:33.190Z,100.00
2023-11-14T00:55:35.762Z,100.00
2023-11-14T00:58:39.534Z,100.00
2023-11-14T01:01:42.230Z,100.00
2023-11-14T01:04:45.664Z,100.00
2023-11-14T01:07:48.030Z,100.00
2023-11-14T01:10:52.912Z,100.00
2023-11-14T01:13:56.121Z,100.00
2023-11-14T01:16:58.912Z,100.00
2023-11-14T01:20:01.743Z,100.00
2023-11-14T01:23:04.809Z,100.00
2023-11-14T01:26:08.228Z,100.00
2023-11-14T01:29:10.979Z,100.00
2023-11-14T01:32:13.666Z,100.00
2023-11-14T01:35:17.463Z,100.00
2023-11-14T01:38:19.930Z,100.00
2023-11-14T01:41:22.610Z,100.00
2023-11-14T01:44:25.996Z,100.00
2023-11-14T01:47:31.259Z,100.00
2023-11-14T01:50:34.905Z,100.00
2023-11-14T01:53:38.037Z,100.00
2023-11-14T01:56:42.452Z,100.00
2023-11-14T01:59:47.136Z,100.00
2023-11-14T02:02:49.768Z,100.00
2023-11-14T02:05:53.507Z,100.00
2023-11-14T02:08:56.249Z,100.00
2023-11-14T02:11:59.326Z,100.00
2023-11-14T02:15:05.455Z,100.00
2023-11-14T02:18:09.548Z,100.00
2023-11-14T02:21:15.248Z,100.00
2023-11-14T02:24:20.562Z,100.00
2023-11-14T02:27:26.344Z,100.00
2023-11-14T02:30:29.595Z,100.00
2023-11-14T02:33:35.083Z,100.00
2023-11-14T02:36:41.236Z,100.00
2023-11-14T02:39:43.901Z,100.00
2023-11-14T02:42:46.796Z,100.00
2023-11-14T02:45:49.414Z,100.00
2023-11-14T02:48:52.069Z,100.00
2023-11-14T02:51:56.398Z,100.00
2023-11-14T02:54:59.036Z,100.00
2023-11-14T02:58:01.633Z,100.00
2023-11-14T03:01:07.336Z,100.00
2023-11-14T03:04:09.970Z,100.00
2023-11-14T03:07:12.555Z,100.00
2023-11-14T03:10:15.433Z,100.00
2023-11-14T03:13:19.202Z,100.00
2023-11-14T03:16:22.818Z,100.00
2023-11-14T03:19:26.745Z,100.00
2023-11-14T03:22:29.249Z,100.00
2023-11-14T03:25:31.972Z,100.00
2023-11-14T03:28:34.363Z,100.00
2023-11-14T03:31:37.469Z,100.00
2023-11-14T03:34:40.187Z,100.00
2023-11-14T03:37:43.073Z,100.00
2023-11-14T03:40:45.801Z,100.00
2023-11-14T03:43:48.855Z,100.00
2023-11-14T03:46:51.523Z,100.00
2023-11-14T03:49:54.597Z,100.00
2023-11-14T03:52:56.949Z,100.00
2023-11-14T03:56:00.797Z,100.00
2023-11-14T03:59:03.416Z,100.00
2023-11-14T04:02:06.368Z,100.00
2023-11-14T04:05:09.409Z,100.00
2023-11-14T04:08:11.910Z,100.00
2023-11-14T04:11:14.994Z,100.00
2023-11-14T04:14:18.213Z,100.00
2023-11-14T04:17:21.106Z,100.00
2023-11-14T04:20:23.602Z,100.00
2023-11-14T04:23:26.818Z,100.00
2023-11-14T04:26:30.398Z,100.00
2023-11-14T04:29:33.704Z,100.00
2023-11-14T04:32:36.437Z,100.00
2023-11-14T04:35:39.146Z,100.00
2023-11-14T04:38:42.194Z,100.00
2023-11-14T04:41:44.940Z,100.00
2023-11-14T04:44:51.497Z,100.00
2023-11-14T04:47:54.838Z,100.00
2023-11-14T04:50:58.297Z,100.00
2023-11-14T04:54:01.078Z,100.00
2023-11-14T04:57:03.508Z,100.00
2023-11-14T05:00:06.868Z,100.00
2023-11-14T05:03:09.874Z,100.00
2023-11-14T05:06:12.799Z,100.00
2023-11-14T05:09:16.783Z,100.00
2023-11-14T05:12:19.717Z,100.00
2023-11-14T05:15:22.395Z,100.00
2023-11-14T05:18:25.284Z,100.00
2023-11-14T05:21:27.708Z,100.00
2023-11-14T05:24:30.334Z,100.00
2023-11-14T05:27:32.952Z,100.00
2023-11-14T05:30:37.345Z,100.00
2023-11-14T05:33:40.914Z,100.00
2023-11-14T05:36:43.937Z,100.00
2023-11-14T05:39:46.568Z,100.00
2023-11-14T05:42:49.502Z,100.00
2023-11-14T05:45:54.867Z,100.00
2023-11-14T05:48:57.761Z,100.00
2023-11-14T05:52:00.385Z,100.00
2023-11-14T05:55:03.311Z,100.00
2023-11-14T05:58:05.979Z,100.00
2023-11-14T06:01:08.820Z,100.00
2023-11-14T06:04:11.668Z,100.00
2023-11-14T06:07:14.279Z,100.00
2023-11-14T06:10:17.610Z,100.00
2023-11-14T06:13:20.262Z,100.00
2023-11-14T06:16:26.479Z,100.00
2023-11-14T06:19:31.003Z,100.00
2023-11-14T06:22:34.026Z,100.00
2023-11-14T06:25:36.580Z,100.00
2023-11-14T06:28:39.581Z,100.00
2023-11-14T06:31:42.558Z,100.00
2023-11-14T06:34:45.231Z,100.00
2023-11-14T06:37:47.583Z,100.00
2023-11-14T06:40:50.491Z,100.00
2023-11-14T06:43:53.169Z,100.00
2023-11-14T06:46:55.842Z,100.00
2023-11-14T06:49:59.640Z,100.00
2023-11-14T06:53:02.449Z,100.00
2023-11-14T06:56:05.553Z,100.00
2023-11-14T06:59:08.353Z,100.00
2023-11-14T07:02:10.827Z,100.00
2023-11-14T07:05:13.850Z,100.00
2023-11-14T07:08:16.438Z,100.00
2023-11-14T07:11:19.654Z,100.00
2023-11-14T07:14:25.632Z,100.00
2023-11-14T07:17:28.481Z,100.00
2023-11-14T07:20:31.116Z,100.00
2023-11-14T07:23:33.873Z,100.00
2023-11-14T07:26:36.477Z,100.00
2023-11-14T07:29:39.028Z,100.00
2023-11-14T07:32:42.262Z,100.00
2023-11-14T07:35:45.133Z,100.00
2023-11-14T07:38:47.580Z,100.00
2023-11-14T07:41:52.176Z,100.00
2023-11-14T07:44:54.996Z,100.00
2023-11-14T07:47:58.371Z,100.00
2023-11-14T07:51:01.097Z,100.00
2023-11-14T07:54:04.364Z,100.00
2023-11-14T07:57:06.825Z,100.00
2023-11-14T08:00:14.381Z,100.00
2023-11-14T08:03:17.850Z,100.00
2023-11-14T08:06:20.739Z,100.00
2023-11-14T08:09:23.751Z,100.00
2023-11-14T08:12:26.132Z,100.00
2023-11-14T08:15:29.069Z,100.00
2023-11-14T08:18:31.790Z,100.00
2023-11-14T08:21:35.413Z,100.00
2023-11-14T08:24:37.733Z,100.00
2023-11-14T08:27:40.994Z,100.00
2023-11-14T08:30:43.365Z,100.00
2023-11-14T08:33:46.324Z,100.00
2023-11-14T08:36:48.888Z,100.00
2023-11-14T08:39:51.884Z,100.00
2023-11-14T08:42:58.778Z,100.00
2023-11-14T08:46:03.133Z,100.00
2023-11-14T08:49:08.648Z,100.00
2023-11-14T08:52:11.418Z,100.00
2023-11-14T08:55:13.861Z,100.00
2023-11-14T08:58:17.237Z,100.00
2023-11-14T09:01:19.813Z,100.00
2023-11-14T09:04:22.493Z,100.00
2023-11-14T09:07:25.125Z,100.00
2023-11-14T09:10:28.711Z,100.00
2023-11-14T09:13:32.237Z,100.00
2023-11-14T09:16:35.164Z,100.00
2023-11-14T09:19:37.424Z,100.00
2023-11-14T09:22:40.102Z,100.00
2023-11-14T09:25:42.634Z,100.00
2023-11-14T09:28:45.621Z,100.00
2023-11-14T09:31:48.342Z,100.00
2023-11-14T09:34:51.592Z,100.00
2023-11-14T09:37:54.456Z,100.00
2023-11-14T09:41:00.763Z,100.00
2023-11-14T09:44:03.457Z,100.00
2023-11-14T09:47:09.802Z,100.00
2023-11-14T09:50:13.131Z,100.00
2023-11-14T09:53:15.927Z,100.00
2023-11-14T09:56:19.452Z,100.00
2023-11-14T09:59:22.909Z,100.00
2023-11-14T10:02:27.634Z,100.00
2023-11-14T10:05:31.650Z,100.00
2023-11-14T10:08:38.212Z,100.00
2023-11-14T10:14:55.279Z,100.00
2023-11-14T10:17:59.079Z,100.00
2023-11-14T10:21:02.113Z,100.00
2023-11-14T10:24:12.641Z,100.00
2023-11-14T10:27:25.913Z,100.00
2023-11-14T10:31:15.036Z,100.00
2023-11-14T10:34:26.696Z,100.00
2023-11-14T10:37:31.049Z,100.00
2023-11-14T10:40:44.362Z,100.00
2023-11-14T10:43:47.416Z,100.00
2023-11-14T10:46:57.107Z,100.00
2023-11-14T10:50:00.055Z,100.00
2023-11-14T10:53:03.590Z,100.00
2023-11-14T10:56:06.948Z,100.00
2023-11-14T10:59:14.217Z,100.00
2023-11-14T11:02:18.518Z,100.00
2023-11-14T11:05:28.244Z,100.00
2023-11-14T11:08:34.076Z,100.00
2023-11-14T11:11:39.601Z,100.00
2023-11-14T11:14:42.601Z,100.00
2023-11-14T11:17:46.940Z,100.00
2023-11-14T11:20:49.871Z,100.00
2023-11-14T11:24:13.719Z,100.00
2023-11-14T11:27:22.589Z,100.00
2023-11-14T11:30:25.986Z,100.00
2023-11-14T11:33:38.733Z,100.00
2023-11-14T11:36:41.087Z,100.00
2023-11-14T11:40:03.120Z,100.00
2023-11-14T11:43:08.945Z,100.00
2023-11-14T11:46:31.018Z,100.00
2023-11-14T11:49:33.963Z,100.00
2023-11-14T11:52:36.703Z,100.00
2023-11-14T11:55:39.173Z,100.00
2023-11-14T11:58:48.394Z,100.00
2023-11-14T12:01:54.260Z,100.00
2023-11-14T12:04:59.248Z,100.00
2023-11-14T12:08:05.559Z,100.00
2023-11-14T12:11:15.872Z,100.00
2023-11-14T12:14:19.908Z,100.00
2023-11-14T12:17:23.294Z,98.90
2023-11-14T12:20:26.335Z,97.87
2023-11-14T12:23:30.501Z,98.65
2023-11-14T12:26:33.409Z,93.42
2023-11-14T12:29:36.363Z,93.76
2023-11-14T12:32:38.826Z,94.32
2023-11-14T12:35:59.705Z,94.61
2023-11-14T12:39:12.734Z,92.79
2023-11-14T12:42:21.688Z,89.82
2023-11-14T12:45:25.852Z,88.93
2023-11-14T12:48:28.725Z,88.77
2023-11-14T12:51:34.834Z,90.70
2023-11-14T12:54:39.497Z,90.93
2023-11-14T12:57:43.782Z,93.30
2023-11-14T13:00:46.375Z,92.84
2023-11-14T13:03:48.764Z,93.34
2023-11-14T13:06:51.461Z,92.99
2023-11-14T13:09:54.675Z,93.64
2023-11-14T13:12:57.642Z,93.66
2023-11-14T13:16:00.346Z,93.21
2023-11-14T13:19:03.557Z,93.24
2023-11-14T13:22:09.301Z,93.20
2023-11-14T13:25:15.056Z,94.09
2023-11-14T13:28:17.656Z,95.19
2023-11-14T13:31:20.651Z,95.42
2023-11-14T13:34:35.417Z,95.92
2023-11-14T13:37:39.328Z,96.67
2023-11-14T13:40:41.730Z,94.73
2023-11-14T13:43:44.789Z,96.13
2023-11-14T13:46:47.899Z,97.21
2023-11-14T13:49:50.934Z,94.75
2023-11-14T13:52:53.916Z,93.46
2023-11-14T13:55:57.466Z,94.49
2023-11-14T13:59:03.104Z,94.50
2023-11-14T14:02:07.427Z,96.44
2023-11-14T14:05:11.325Z,95.07
2023-11-14T14:08:14.187Z,98.64
2023-11-14T14:11:17.159Z,98.73
2023-11-14T14:14:20.026Z,98.88
2023-11-14T14:17:23.134Z,99.61
2023-11-14T14:20:26.696Z,99.44
2023-11-14T14:23:29.637Z,98.94
2023-11-14T14:26:34.278Z,99.30
2023-11-14T14:29:37.319Z,100.00
2023-11-14T14:32:40.149Z,99.88
2023-11-14T14:35:43.284Z,100.00
2023-11-14T14:38:48.388Z,100.00
2023-11-14T14:41:53.533Z,100.00
2023-11-14T14:44:55.906Z,100.00
2023-11-14T14:47:58.696Z,100.00
2023-11-14T14:51:01.382Z,100.00
2023-11-14T14:54:06.307Z,100.00
2023-11-14T14:57:08.924Z,100.00
2023-11-14T15:00:19.462Z,100.00
2023-11-14T15:03:22.696Z,100.00
2023-11-14T15:06:27.882Z,100.00
2023-11-14T15:09:31.218Z,100.00
2023-11-14T15:12:33.997Z,100.00
2023-11-14T15:15:41.298Z,100.00
2023-11-14T15:18:44.345Z,100.00
2023-11-14T15:21:46.938Z,100.00
2023-11-14T15:24:49.576Z,100.00
2023-11-14T15:27:51.915Z,100.00
2023-11-14T15:30:54.791Z,100.00
2023-11-14T15:33:57.398Z,100.00
2023-11-14T15:37:02.545Z,100.00
2023-11-14T15:40:10.979Z,100.00
2023-11-14T15:43:14.005Z,100.00
2023-11-14T15:46:21.394Z,100.00
2023-11-14T15:49:28.358Z,100.00
2023-11-14T15:52:32.375Z,100.00
2023-11-14T15:55:34.988Z,100.00
2023-11-14T15:58:38.920Z,100.00
2023-11-14T16:01:41.830Z,100.00
2023-11-14T16:04:44.714Z,100.00
2023-11-14T16:07:47.310Z,100.00
2023-11-14T16:10:50.269Z,100.00
2023-11-14T16:13:52.593Z,100.00
2023-11-14T16:16:55.579Z,100.00
2023-11-14T16:19:59.000Z,100.00
2023-11-14T16:23:01.670Z,100.00
2023-11-14T16:26:04.165Z,100.00
2023-11-14T16:29:06.970Z,100.00
2023-11-14T16:32:09.705Z,100.00
2023-11-14T16:35:12.520Z,100.00
2023-11-14T16:38:15.862Z,100.00
2023-11-14T16:41:18.950Z,100.00
2023-11-14T16:44:21.732Z,100.00
2023-11-14T16:47:24.944Z,100.00
2023-11-14T16:50:27.582Z,100.00
2023-11-14T16:53:30.187Z,100.00
2023-11-14T16:56:32.720Z,100.00
2023-11-14T16:59:35.744Z,100.00
2023-11-14T17:02:38.607Z,100.00
2023-11-14T17:05:41.809Z,100.00
2023-11-14T17:08:45.766Z,100.00
2023-11-14T17:11:48.609Z,100.00
2023-11-14T17:14:50.954Z,100.00
2023-11-14T17:17:53.704Z,100.00
2023-11-14T17:20:56.354Z,100.00
2023-11-14T17:23:59.173Z,100.00
2023-11-14T17:27:02.569Z,100.00
2023-11-14T17:30:06.790Z,100.00
2023-11-14T17:33:10.736Z,100.00
2023-11-14T17:36:13.423Z,100.00
2023-11-14T17:39:16.848Z,100.00
2023-11-14T17:42:19.839Z,100.00
2023-11-14T17:45:22.451Z,100.00
2023-11-14T17:48:25.370Z,100.00
2023-11-14T17:51:38.290Z,100.00
2023-11-14T17:54:44.180Z,100.00
2023-11-14T17:57:46.624Z,100.00
2023-11-14T18:00:50.005Z,100.00
2023-11-14T18:03:53.209Z,100.00
2023-11-14T18:06:56.030Z,100.00
2023-11-14T18:09:59.030Z,100.00
2023-11-14T18:13:01.953Z,100.00
2023-11-14T18:16:05.332Z,100.00
2023-11-14T18:19:07.748Z,100.00
2023-11-14T18:22:10.959Z,100.00
2023-11-14T18:25:13.654Z,96.18
2023-11-14T18:28:16.522Z,95.69
2023-11-14T18:31:19.148Z,98.63
2023-11-14T18:34:22.081Z,100.00
2023-11-14T18:37:27.902Z,100.00
2023-11-14T18:40:32.792Z,100.00
2023-11-14T18:43:35.519Z,100.00
2023-11-14T18:46:38.531Z,100.00
2023-11-14T18:49:41.064Z,98.62
2023-11-14T18:52:43.848Z,96.67
2023-11-14T18:55:47.802Z,98.64
2023-11-14T18:58:50.558Z,94.05
2023-11-14T19:01:53.187Z,93.96
2023-11-14T19:04:55.813Z,95.11
2023-11-14T19:07:58.212Z,100.00
2023-11-14T19:11:00.980Z,99.83
2023-11-14T19:14:04.534Z,91.64
2023-11-14T19:17:07.797Z,93.92
2023-11-14T19:20:11.983Z,92.45
2023-11-14T19:23:41.242Z,92.84
2023-11-14T19:26:38.728Z,95.28
2023-11-14T19:29:41.784Z,94.67
2023-11-14T19:32:45.276Z,95.17
2023-11-14T19:35:48.355Z,94.87
2023-11-14T19:38:50.712Z,95.30
2023-11-14T19:41:53.325Z,95.09
2023-11-14T19:44:55.634Z,95.54
2023-11-14T19:47:59.007Z,97.68
2023-11-14T19:51:01.370Z,99.41
2023-11-14T19:54:04.772Z,99.69
2023-11-14T19:57:08.840Z,100.00
2023-11-14T20:00:15.206Z,100.00
2023-11-14T20:03:18.013Z,100.00
2023-11-14T20:06:20.500Z,100.00
2023-11-14T20:09:23.179Z,100.00
2023-11-14T20:12:25.898Z,100.00
2023-11-14T20:15:28.798Z,100.00
2023-11-14T20:18:31.480Z,100.00
2023-11-14T20:21:34.729Z,100.00
2023-11-14T20:24:37.466Z,100.00
2023-11-14T20:27:42.040Z,100.00
2023-11-14T20:30:44.324Z,100.00
2023-11-14T20:33:46.959Z,100.00
2023-11-14T20:36:49.784Z,100.00
2023-11-14T20:39:53.036Z,100.00
2023-11-14T20:42:56.182Z,100.00
2023-11-14T20:45:58.827Z,100.00
2023-11-14T20:49:01.487Z,100.00
2023-11-14T20:52:04.903Z,100.00
2023-11-14T20:55:07.627Z,100.00
2023-11-14T20:58:11.582Z,100.00
2023-11-14T21:01:14.812Z,100.00
2023-11-14T21:04:17.867Z,100.00
2023-11-14T21:07:20.241Z,100.00
2023-11-14T21:10:22.939Z,100.00
2023-11-14T21:13:25.300Z,100.00
2023-11-14T21:16:28.008Z,100.00
2023-11-14T21:19:30.447Z,100.00
2023-11-14T21:22:33.070Z,100.00
2023-11-14T21:25:35.438Z,100.00
2023-11-14T21:28:38.194Z,100.00
2023-11-14T21:31:44.760Z,100.00
2023-11-14T21:34:47.503Z,100.00
2023-11-14T21:37:51.357Z,100.00
2023-11-14T21:40:55.005Z,100.00
2023-11-14T21:43:57.942Z,100.00
2023-11-14T21:47:02.220Z,100.00
2023-11-14T21:50:04.829Z,100.00
2023-11-14T21:53:09.391Z,100.00
2023-11-14T21:56:12.124Z,100.00
2023-11-14T21:59:15.164Z,100.00
2023-11-14T22:02:17.869Z,100.00
2023-11-14T22:05:20.812Z,100.00
2023-11-14T22:08:23.565Z,100.00
2023-11-14T22:11:26.753Z,100.00
2023-11-14T22:14:29.286Z,100.00
2023-11-14T22:17:32.483Z,100.00
2023-11-14T22:20:35.147Z,100.00
2023-11-14T22:23:38.515Z,100.00
2023-11-14T22:26:41.154Z,100.00
2023-11-14T22:29:44.106Z,100.00
2023-11-14T22:32:47.344Z,100.00
2023-11-14T22:35:50.522Z,100.00
2023-11-14T22:38:53.736Z,100.00
2023-11-14T22:41:57.356Z,100.00
2023-11-14T22:44:59.936Z,100.00
2023-11-14T22:48:02.698Z,100.00
2023-11-14T22:51:05.555Z,100.00
2023-11-14T22:54:08.412Z,100.00
2023-11-14T22:57:11.088Z,100.00
2023-11-14T23:00:32.640Z,100.00
2023-11-14T23:03:36.704Z,100.00
2023-11-14T23:06:42.361Z,100.00
2023-11-14T23:09:44.781Z,100.00
2023-11-14T23:12:47.652Z,100.00
2023-11-14T23:15:50.096Z,100.00
2023-11-14T23:18:53.754Z,100.00
2023-11-14T23:21:59.836Z,100.00
2023-11-14T23:25:03.117Z,100.00
2023-11-14T23:28:06.202Z,100.00
2023-11-14T23:31:08.977Z,100.00
2023-11-14T23:34:11.717Z,100.00
2023-11-14T23:37:14.617Z,100.00
2023-11-14T23:40:20.806Z,100.00
2023-11-14T23:43:23.820Z,100.00
2023-11-14T23:46:26.551Z,100.00
2023-11-14T23:49:30.266Z,100.00
2023-11-14T23:52:32.909Z,100.00
2023-11-14T23:55:35.628Z,100.00
2023-11-14T23:58:37.992Z,100.00
