createdAt,value
2022-09-25T00:00:34.928Z,0.00
2022-09-25T00:01:34.983Z,0.00
2022-09-25T00:02:34.940Z,0.00
2022-09-25T00:03:34.851Z,0.00
2022-09-25T00:04:34.843Z,0.00
2022-09-25T00:05:34.797Z,0.00
2022-09-25T00:06:34.769Z,0.00
2022-09-25T00:07:34.745Z,0.00
2022-09-25T00:08:34.718Z,0.00
2022-09-25T00:09:34.691Z,0.00
2022-09-25T00:10:34.664Z,0.00
2022-09-25T00:11:34.637Z,0.00
2022-09-25T00:12:34.609Z,0.00
2022-09-25T00:13:34.582Z,0.00
2022-09-25T00:14:34.555Z,0.00
2022-09-25T00:15:34.529Z,0.00
2022-09-25T00:16:34.551Z,0.00
2022-09-25T00:17:34.476Z,0.00
2022-09-25T00:18:34.451Z,0.00
2022-09-25T00:19:34.423Z,0.00
2022-09-25T00:20:34.413Z,0.00
2022-09-25T00:21:34.370Z,0.00
2022-09-25T00:22:34.342Z,0.00
2022-09-25T00:23:34.318Z,0.00
2022-09-25T00:24:34.289Z,0.00
2022-09-25T00:25:34.264Z,0.00
2022-09-25T00:26:34.235Z,0.00
2022-09-25T00:27:34.213Z,0.00
2022-09-25T00:28:34.183Z,0.00
2022-09-25T00:29:34.159Z,0.00
2022-09-25T00:30:34.200Z,0.00
2022-09-25T00:31:34.109Z,0.00
2022-09-25T00:32:34.078Z,0.00
2022-09-25T00:33:34.054Z,0.00
2022-09-25T00:34:34.026Z,0.00
2022-09-25T00:35:34.002Z,0.00
2022-09-25T00:36:33.992Z,0.00
2022-09-25T00:37:33.946Z,0.00
2022-09-25T00:38:33.933Z,0.00
2022-09-25T00:39:33.894Z,0.00
2022-09-25T00:40:33.941Z,0.00
2022-09-25T00:41:33.843Z,0.00
2022-09-25T00:42:33.813Z,0.00
2022-09-25T00:43:33.786Z,0.00
2022-09-25T00:44:33.758Z,0.00
2022-09-25T00:45:33.732Z,0.00
2022-09-25T00:46:33.771Z,0.00
2022-09-25T00:47:33.680Z,0.00
2022-09-25T00:48:33.651Z,0.00
2022-09-25T00:49:33.625Z,0.00
2022-09-25T00:50:33.598Z,0.00
2022-09-25T00:51:33.572Z,0.00
2022-09-25T00:52:33.563Z,0.00
2022-09-25T00:53:33.519Z,0.00
2022-09-25T00:54:33.491Z,0.00
2022-09-25T00:55:33.465Z,0.00
2022-09-25T00:56:33.438Z,0.00
2022-09-25T00:57:33.412Z,0.00
2022-09-25T00:58:33.385Z,0.00
2022-09-25T00:59:33.361Z,0.00
2022-09-25T01:00:33.334Z,0.00
2022-09-25T01:01:33.353Z,0.00
2022-09-25T01:02:33.371Z,0.00
2022-09-25T01:03:33.254Z,0.00
2022-09-25T01:04:33.224Z,0.00
2022-09-25T01:05:33.200Z,0.00
2022-09-25T01:06:33.172Z,0.00
2022-09-25T01:07:33.147Z,0.00
2022-09-25T01:08:33.139Z,0.00
2022-09-25T01:09:33.093Z,0.00
2022-09-25T01:10:33.064Z,0.00
2022-09-25T01:11:33.040Z,0.00
2022-09-25T01:12:33.010Z,0.00
2022-09-25T01:13:32.986Z,0.00
2022-09-25T01:14:32.958Z,0.00
2022-09-25T01:15:32.934Z,0.00
2022-09-25T01:16:32.968Z,0.00
2022-09-25T01:17:32.876Z,0.00
2022-09-25T01:18:32.849Z,0.00
2022-09-25T01:19:32.827Z,0.00
2022-09-25T01:20:32.794Z,0.00
2022-09-25T01:21:32.769Z,0.00
2022-09-25T01:22:32.744Z,0.00
2022-09-25T01:23:32.723Z,0.00
2022-09-25T01:24:32.706Z,0.00
2022-09-25T01:25:32.667Z,0.00
2022-09-25T01:26:32.634Z,0.00
2022-09-25T01:27:32.609Z,0.00
2022-09-25T01:28:32.581Z,0.00
2022-09-25T01:29:32.558Z,0.00
2022-09-25T01:30:32.574Z,0.00
2022-09-25T01:31:32.504Z,0.00
2022-09-25T01:32:32.474Z,0.00
2022-09-25T01:33:32.451Z,0.00
2022-09-25T01:34:32.422Z,0.00
2022-09-25T01:35:32.396Z,0.00
2022-09-25T01:36:32.367Z,0.00
2022-09-25T01:37:32.343Z,0.00
2022-09-25T01:38:32.316Z,0.00
2022-09-25T01:39:32.298Z,0.00
2022-09-25T01:40:32.350Z,0.00
2022-09-25T01:41:32.238Z,0.00
2022-09-25T01:42:32.207Z,0.00
2022-09-25T01:43:32.184Z,0.00
2022-09-25T01:44:32.153Z,0.00
2022-09-25T01:45:32.128Z,0.00
2022-09-25T01:46:32.186Z,0.00
2022-09-25T01:47:32.074Z,0.00
2022-09-25T01:48:32.046Z,0.00
2022-09-25T01:49:32.019Z,0.00
2022-09-25T01:50:31.992Z,0.00
2022-09-25T01:51:31.966Z,0.00
2022-09-25T01:52:31.939Z,0.00
2022-09-25T01:53:31.913Z,0.00
2022-09-25T01:54:31.888Z,0.00
2022-09-25T01:55:31.859Z,0.00
2022-09-25T01:56:31.849Z,0.00
2022-09-25T01:57:31.806Z,0.00
2022-09-25T01:58:31.779Z,0.00
2022-09-25T01:59:31.755Z,0.00
2022-09-25T02:00:31.734Z,0.00
2022-09-25T02:01:31.807Z,0.00
2022-09-25T02:02:31.730Z,0.00
2022-09-25T02:03:31.653Z,0.00
2022-09-25T02:04:31.620Z,0.00
2022-09-25T02:05:31.594Z,0.00
2022-09-25T02:06:31.567Z,0.00
2022-09-25T02:07:31.543Z,0.00
2022-09-25T02:08:31.514Z,0.00
2022-09-25T02:09:31.490Z,0.00
2022-09-25T02:10:31.460Z,0.00
2022-09-25T02:11:31.433Z,0.00
2022-09-25T02:12:31.421Z,0.00
2022-09-25T02:13:31.378Z,0.00
2022-09-25T02:14:31.351Z,0.00
2022-09-25T02:15:31.327Z,0.00
2022-09-25T02:16:31.328Z,0.00
2022-09-25T02:17:31.272Z,0.00
2022-09-25T02:18:31.246Z,0.00
2022-09-25T02:19:31.221Z,0.00
2022-09-25T02:20:31.194Z,0.00
2022-09-25T02:21:31.168Z,0.00
2022-09-25T02:22:31.140Z,0.00
2022-09-25T02:23:31.114Z,0.00
2022-09-25T02:24:31.094Z,0.00
2022-09-25T02:25:31.062Z,0.00
2022-09-25T02:26:31.032Z,0.00
2022-09-25T02:27:31.008Z,0.00
2022-09-25T02:28:31.084Z,0.00
2022-09-25T02:29:30.954Z,0.00
2022-09-25T02:30:30.993Z,0.00
2022-09-25T02:31:30.902Z,0.00
2022-09-25T02:32:30.873Z,0.00
2022-09-25T02:33:30.847Z,0.00
2022-09-25T02:34:30.970Z,0.00
2022-09-25T02:35:30.793Z,0.00
2022-09-25T02:36:30.764Z,0.00
2022-09-25T02:37:30.739Z,0.00
2022-09-25T02:38:30.712Z,0.00
2022-09-25T02:39:30.686Z,0.00
2022-09-25T02:40:30.741Z,0.00
2022-09-25T02:41:30.633Z,0.00
2022-09-25T02:42:30.606Z,0.00
2022-09-25T02:43:30.580Z,0.00
2022-09-25T02:44:30.570Z,0.00
2022-09-25T02:45:30.531Z,0.00
2022-09-25T02:46:30.555Z,0.00
2022-09-25T02:47:30.473Z,0.00
2022-09-25T02:48:30.445Z,0.00
2022-09-25T02:49:30.420Z,0.00
2022-09-25T02:50:30.392Z,0.00
2022-09-25T02:51:30.370Z,0.00
2022-09-25T02:52:30.341Z,0.00
2022-09-25T02:53:30.315Z,0.00
2022-09-25T02:54:30.291Z,0.00
2022-09-25T02:55:30.263Z,0.00
2022-09-25T02:56:30.235Z,0.00
2022-09-25T02:57:30.210Z,0.00
2022-09-25T02:58:30.183Z,0.00
2022-09-25T02:59:30.158Z,0.00
2022-09-25T03:00:30.147Z,0.00
2022-09-25T03:01:30.151Z,0.00
2022-09-25T03:02:30.138Z,0.00
2022-09-25T03:03:30.053Z,0.00
2022-09-25T03:04:30.023Z,0.00
2022-09-25T03:05:29.999Z,0.00
2022-09-25T03:06:29.975Z,0.00
2022-09-25T03:07:29.945Z,0.00
2022-09-25T03:08:29.918Z,0.00
2022-09-25T03:09:29.894Z,0.00
2022-09-25T03:10:29.866Z,0.00
2022-09-25T03:11:29.840Z,0.00
2022-09-25T03:12:29.812Z,0.00
2022-09-25T03:13:29.787Z,0.00
2022-09-25T03:14:29.763Z,0.00
2022-09-25T03:15:29.733Z,0.00
2022-09-25T03:16:29.862Z,0.00
2022-09-25T03:17:29.681Z,0.00
2022-09-25T03:18:29.657Z,0.00
2022-09-25T03:19:29.631Z,0.00
2022-09-25T03:20:29.602Z,0.00
2022-09-25T03:21:29.578Z,0.00
2022-09-25T03:22:29.551Z,0.00
2022-09-25T03:23:29.526Z,0.00
2022-09-25T03:24:29.500Z,0.00
2022-09-25T03:25:29.473Z,0.00
2022-09-25T03:26:29.447Z,0.00
2022-09-25T03:27:29.423Z,0.00
2022-09-25T03:28:29.395Z,0.00
2022-09-25T03:29:29.367Z,0.00
2022-09-25T03:30:29.544Z,0.00
2022-09-25T03:31:29.315Z,0.00
2022-09-25T03:32:29.308Z,0.00
2022-09-25T03:33:29.263Z,0.00
2022-09-25T03:34:29.238Z,0.00
2022-09-25T03:35:29.211Z,0.00
2022-09-25T03:36:29.185Z,0.00
2022-09-25T03:37:29.157Z,0.00
2022-09-25T03:38:29.136Z,0.00
2022-09-25T03:39:29.104Z,0.00
2022-09-25T03:40:31.342Z,0.00
2022-09-25T03:41:29.051Z,0.00
2022-09-25T03:42:29.027Z,0.00
2022-09-25T03:43:29.001Z,0.00
2022-09-25T03:44:28.973Z,0.00
2022-09-25T03:45:28.948Z,0.00
2022-09-25T03:46:28.970Z,0.00
2022-09-25T03:47:28.895Z,0.00
2022-09-25T03:48:28.887Z,0.00
2022-09-25T03:49:28.841Z,0.00
2022-09-25T03:50:28.817Z,0.00
2022-09-25T03:51:28.790Z,0.00
2022-09-25T03:52:28.763Z,0.00
2022-09-25T03:53:28.738Z,0.00
2022-09-25T03:54:28.711Z,0.00
2022-09-25T03:55:28.688Z,0.00
2022-09-25T03:56:28.662Z,0.00
2022-09-25T03:57:28.635Z,0.00
2022-09-25T03:58:28.610Z,0.00
2022-09-25T03:59:28.586Z,0.00
2022-09-25T04:00:28.557Z,0.00
2022-09-25T04:01:28.662Z,0.00
2022-09-25T04:02:28.541Z,0.00
2022-09-25T04:03:28.488Z,0.00
2022-09-25T04:04:28.524Z,0.00
2022-09-25T04:05:28.425Z,0.00
2022-09-25T04:06:28.399Z,0.00
2022-09-25T04:07:28.372Z,0.00
2022-09-25T04:08:28.356Z,0.00
2022-09-25T04:09:28.322Z,0.00
2022-09-25T04:10:28.294Z,0.00
2022-09-25T04:11:28.267Z,0.00
2022-09-25T04:12:28.240Z,0.00
2022-09-25T04:13:28.212Z,0.00
2022-09-25T04:14:28.189Z,0.00
2022-09-25T04:15:28.160Z,0.00
2022-09-25T04:16:28.216Z,0.00
2022-09-25T04:17:28.107Z,0.00
2022-09-25T04:18:28.082Z,0.00
2022-09-25T04:19:28.057Z,0.00
2022-09-25T04:20:28.051Z,0.00
2022-09-25T04:21:28.002Z,0.00
2022-09-25T04:22:27.979Z,0.00
2022-09-25T04:23:27.951Z,0.00
2022-09-25T04:24:27.925Z,0.00
2022-09-25T04:25:27.898Z,0.00
2022-09-25T04:26:27.874Z,0.00
2022-09-25T04:27:27.844Z,0.00
2022-09-25T04:28:27.820Z,0.00
2022-09-25T04:29:27.794Z,0.00
2022-09-25T04:30:27.766Z,0.00
2022-09-25T04:31:27.828Z,0.00
2022-09-25T04:32:27.716Z,0.00
2022-09-25T04:33:27.688Z,0.00
2022-09-25T04:34:27.664Z,0.00
2022-09-25T04:35:27.634Z,0.00
2022-09-25T04:36:27.709Z,0.00
2022-09-25T04:37:27.581Z,0.00
2022-09-25T04:38:27.556Z,0.00
2022-09-25T04:39:27.531Z,0.00
2022-09-25T04:40:27.560Z,0.00
2022-09-25T04:41:27.476Z,0.00
2022-09-25T04:42:27.451Z,0.00
2022-09-25T04:43:27.426Z,0.00
2022-09-25T04:44:27.399Z,0.00
2022-09-25T04:45:27.373Z,0.00
2022-09-25T04:46:27.413Z,0.00
2022-09-25T04:47:27.320Z,0.00
2022-09-25T04:48:27.294Z,0.00
2022-09-25T04:49:27.266Z,0.00
2022-09-25T04:50:27.242Z,0.00
2022-09-25T04:51:27.214Z,0.00
2022-09-25T04:52:27.208Z,0.00
2022-09-25T04:53:27.162Z,0.00
2022-09-25T04:54:27.136Z,0.00
2022-09-25T04:55:27.109Z,0.00
2022-09-25T04:56:27.084Z,0.00
2022-09-25T04:57:56.577Z,0.00
2022-09-25T04:58:27.033Z,0.00
2022-09-25T04:59:27.001Z,0.00
2022-09-25T05:00:26.975Z,0.00
2022-09-25T05:01:26.989Z,0.00
2022-09-25T05:02:27.061Z,0.00
2022-09-25T05:03:26.983Z,0.00
2022-09-25T05:04:26.868Z,0.00
2022-09-25T05:05:26.842Z,0.00
2022-09-25T05:06:26.820Z,0.00
2022-09-25T05:07:26.789Z,0.00
2022-09-25T05:08:26.783Z,0.00
2022-09-25T05:09:26.735Z,0.00
2022-09-25T05:10:26.710Z,0.00
2022-09-25T05:11:26.683Z,0.00
2022-09-25T05:12:26.656Z,0.00
2022-09-25T05:13:26.630Z,0.00
2022-09-25T05:14:26.603Z,0.00
2022-09-25T05:15:26.581Z,0.00
2022-09-25T05:16:26.601Z,0.00
2022-09-25T05:17:26.524Z,0.00
2022-09-25T05:18:26.499Z,0.00
2022-09-25T05:19:26.472Z,0.00
2022-09-25T05:20:26.446Z,0.00
2022-09-25T05:21:26.418Z,0.00
2022-09-25T05:22:26.394Z,0.00
2022-09-25T05:23:26.374Z,0.00
2022-09-25T05:24:26.358Z,0.00
2022-09-25T05:25:26.311Z,0.00
2022-09-25T05:26:26.286Z,0.00
2022-09-25T05:27:26.258Z,0.00
2022-09-25T05:28:26.233Z,0.00
2022-09-25T05:29:26.205Z,0.00
2022-09-25T05:30:26.180Z,5.63
2022-09-25T05:31:26.237Z,5.63
2022-09-25T05:32:26.130Z,5.63
2022-09-25T05:33:26.096Z,5.63
2022-09-25T05:34:26.072Z,5.63
2022-09-25T05:35:26.049Z,5.63
2022-09-25T05:36:26.018Z,11.25
2022-09-25T05:37:25.990Z,11.25
2022-09-25T05:38:25.975Z,11.25
2022-09-25T05:39:25.940Z,11.25
2022-09-25T05:40:25.987Z,11.25
2022-09-25T05:41:25.885Z,16.88
2022-09-25T05:42:25.858Z,16.88
2022-09-25T05:43:25.831Z,16.88
2022-09-25T05:44:25.804Z,16.88
2022-09-25T05:45:25.777Z,16.88
2022-09-25T05:46:25.877Z,16.88
2022-09-25T05:47:25.726Z,16.88
2022-09-25T05:48:25.700Z,16.88
2022-09-25T05:49:25.672Z,16.88
2022-09-25T05:50:25.647Z,16.88
2022-09-25T05:51:25.623Z,11.25
2022-09-25T05:52:25.593Z,16.88
2022-09-25T05:53:25.565Z,16.88
2022-09-25T05:54:25.540Z,16.88
2022-09-25T05:55:25.512Z,16.88
2022-09-25T05:56:25.515Z,16.88
2022-09-25T05:57:25.459Z,16.88
2022-09-25T05:58:25.433Z,16.88
2022-09-25T05:59:25.407Z,16.88
2022-09-25T06:00:25.380Z,16.88
2022-09-25T06:01:25.435Z,16.88
2022-09-25T06:02:25.350Z,16.88
2022-09-25T06:03:25.326Z,16.88
2022-09-25T06:04:25.272Z,16.88
2022-09-25T06:05:25.243Z,16.88
2022-09-25T06:06:27.572Z,16.88
2022-09-25T06:07:25.192Z,16.88
2022-09-25T06:08:25.168Z,16.88
2022-09-25T06:09:25.138Z,16.88
2022-09-25T06:10:25.113Z,22.50
2022-09-25T06:11:25.086Z,22.50
2022-09-25T06:12:25.083Z,22.50
2022-09-25T06:13:25.032Z,22.50
2022-09-25T06:14:25.006Z,22.50
2022-09-25T06:15:24.979Z,28.13
2022-09-25T06:16:25.076Z,28.13
2022-09-25T06:17:24.928Z,33.75
2022-09-25T06:18:24.900Z,33.75
2022-09-25T06:19:24.875Z,28.13
2022-09-25T06:20:24.864Z,28.13
2022-09-25T06:21:24.821Z,28.13
2022-09-25T06:22:24.796Z,28.13
2022-09-25T06:23:24.769Z,28.13
2022-09-25T06:24:24.742Z,33.75
2022-09-25T06:25:24.770Z,33.75
2022-09-25T06:26:24.690Z,33.75
2022-09-25T06:27:24.663Z,39.38
2022-09-25T06:28:24.654Z,39.38
2022-09-25T06:29:24.608Z,45.00
2022-09-25T06:30:24.605Z,45.00
2022-09-25T06:31:24.634Z,45.00
2022-09-25T06:32:24.529Z,45.00
2022-09-25T06:33:24.502Z,45.00
2022-09-25T06:34:24.477Z,45.00
2022-09-25T06:35:24.451Z,45.00
2022-09-25T06:36:24.426Z,50.63
2022-09-25T06:37:24.398Z,50.63
2022-09-25T06:38:24.374Z,50.63
2022-09-25T06:39:24.346Z,50.63
2022-09-25T06:40:24.405Z,50.63
2022-09-25T06:41:24.293Z,50.63
2022-09-25T06:42:24.269Z,50.63
2022-09-25T06:43:24.244Z,56.25
2022-09-25T06:44:24.238Z,56.25
2022-09-25T06:45:24.234Z,61.88
2022-09-25T06:46:24.229Z,61.88
2022-09-25T06:47:26.880Z,61.88
2022-09-25T06:48:24.111Z,61.88
2022-09-25T06:49:24.087Z,61.88
2022-09-25T06:50:24.059Z,61.88
2022-09-25T06:51:24.033Z,67.50
2022-09-25T06:52:24.005Z,67.50
2022-09-25T06:53:23.977Z,67.50
2022-09-25T06:54:25.853Z,67.50
2022-09-25T06:55:23.924Z,67.50
2022-09-25T06:56:23.900Z,78.75
2022-09-25T06:57:23.872Z,78.75
2022-09-25T06:58:23.847Z,84.38
2022-09-25T06:59:23.822Z,84.38
2022-09-25T07:00:23.813Z,90.00
2022-09-25T07:01:23.819Z,95.63
2022-09-25T07:02:23.881Z,106.88
2022-09-25T07:03:23.716Z,118.13
2022-09-25T07:04:23.692Z,123.75
2022-09-25T07:05:23.664Z,112.50
2022-09-25T07:06:23.640Z,106.88
2022-09-25T07:07:23.615Z,95.63
2022-09-25T07:08:23.589Z,90.00
2022-09-25T07:09:23.562Z,90.00
2022-09-25T07:10:23.538Z,90.00
2022-09-25T07:11:23.511Z,84.38
2022-09-25T07:12:23.486Z,78.75
2022-09-25T07:13:23.463Z,73.13
2022-09-25T07:14:23.434Z,67.50
2022-09-25T07:15:23.408Z,67.50
2022-09-25T07:16:23.510Z,61.88
2022-09-25T07:17:23.357Z,61.88
2022-09-25T07:18:23.331Z,61.88
2022-09-25T07:19:27.578Z,61.88
2022-09-25T07:20:23.281Z,61.88
2022-09-25T07:21:23.256Z,61.88
2022-09-25T07:22:23.229Z,61.88
2022-09-25T07:23:23.200Z,61.88
2022-09-25T07:24:23.175Z,56.25
2022-09-25T07:25:23.147Z,61.88
2022-09-25T07:26:23.124Z,61.88
2022-09-25T07:27:23.096Z,61.88
2022-09-25T07:28:23.070Z,67.50
2022-09-25T07:29:23.043Z,61.88
2022-09-25T07:30:23.019Z,61.88
2022-09-25T07:31:23.084Z,61.88
2022-09-25T07:32:22.986Z,61.88
2022-09-25T07:33:22.943Z,61.88
2022-09-25T07:34:22.915Z,67.50
2022-09-25T07:35:22.891Z,67.50
2022-09-25T07:36:22.862Z,67.50
2022-09-25T07:37:22.839Z,73.13
2022-09-25T07:38:22.810Z,73.13
2022-09-25T07:39:22.785Z,78.75
2022-09-25T07:40:22.781Z,78.75
2022-09-25T07:41:22.918Z,90.00
2022-09-25T07:42:22.708Z,84.38
2022-09-25T07:43:22.679Z,84.38
2022-09-25T07:44:36.253Z,84.38
2022-09-25T07:45:22.627Z,78.75
2022-09-25T07:46:22.658Z,73.13
2022-09-25T07:47:22.575Z,67.50
2022-09-25T07:48:22.567Z,67.50
2022-09-25T07:49:22.522Z,67.50
2022-09-25T07:50:22.542Z,61.88
2022-09-25T07:51:22.485Z,67.50
2022-09-25T07:52:22.450Z,67.50
2022-09-25T07:53:22.418Z,73.13
2022-09-25T07:54:22.392Z,73.13
2022-09-25T07:55:22.369Z,78.75
2022-09-25T07:56:22.340Z,90.00
2022-09-25T07:57:22.327Z,101.25
2022-09-25T07:58:22.290Z,112.50
2022-09-25T07:59:22.264Z,118.13
2022-09-25T08:00:22.279Z,129.38
2022-09-25T08:01:22.296Z,129.38
2022-09-25T08:02:22.327Z,123.75
2022-09-25T08:03:22.160Z,123.75
2022-09-25T08:04:22.152Z,112.50
2022-09-25T08:05:22.109Z,106.88
2022-09-25T08:06:22.092Z,101.25
2022-09-25T08:07:22.057Z,101.25
2022-09-25T08:08:22.036Z,95.63
2022-09-25T08:09:22.015Z,90.00
2022-09-25T08:10:22.068Z,90.00
2022-09-25T08:11:21.952Z,84.38
2022-09-25T08:12:21.924Z,84.38
2022-09-25T08:13:21.900Z,78.75
2022-09-25T08:14:26.522Z,78.75
2022-09-25T08:15:21.848Z,78.75
2022-09-25T08:16:21.892Z,78.75
2022-09-25T08:17:21.796Z,78.75
2022-09-25T08:18:21.770Z,78.75
2022-09-25T08:19:21.745Z,84.38
2022-09-25T08:20:21.736Z,90.00
2022-09-25T08:21:21.693Z,90.00
2022-09-25T08:22:21.668Z,90.00
2022-09-25T08:23:21.642Z,90.00
2022-09-25T08:24:21.615Z,90.00
2022-09-25T08:25:21.590Z,90.00
2022-09-25T08:26:21.566Z,90.00
2022-09-25T08:27:21.541Z,95.63
2022-09-25T08:28:21.513Z,101.25
2022-09-25T08:29:21.491Z,112.50
2022-09-25T08:30:21.462Z,135.00
2022-09-25T08:31:21.546Z,151.88
2022-09-25T08:32:21.410Z,163.13
2022-09-25T08:33:21.388Z,163.13
2022-09-25T08:34:40.122Z,151.88
2022-09-25T08:35:21.333Z,135.00
2022-09-25T08:36:21.335Z,123.75
2022-09-25T08:37:21.285Z,112.50
2022-09-25T08:38:21.256Z,101.25
2022-09-25T08:39:21.230Z,95.63
2022-09-25T08:40:21.328Z,95.63
2022-09-25T08:41:21.191Z,90.00
2022-09-25T08:42:21.202Z,84.38
2022-09-25T08:43:21.130Z,78.75
2022-09-25T08:44:21.103Z,78.75
2022-09-25T08:45:22.304Z,78.75
2022-09-25T08:46:21.108Z,78.75
2022-09-25T08:47:21.033Z,78.75
2022-09-25T08:48:21.001Z,78.75
2022-09-25T08:49:20.976Z,78.75
2022-09-25T08:50:20.952Z,78.75
2022-09-25T08:51:20.925Z,84.38
2022-09-25T08:52:20.916Z,78.75
2022-09-25T08:54:20.846Z,61.88
2022-09-25T08:55:20.823Z,61.88
2022-09-25T08:56:20.794Z,56.25
2022-09-25T08:57:20.769Z,56.25
2022-09-25T08:58:20.745Z,56.25
2022-09-25T08:59:20.716Z,56.25
2022-09-25T09:00:20.693Z,61.88
2022-09-25T09:01:20.740Z,67.50
2022-09-25T09:02:20.677Z,73.13
2022-09-25T09:03:20.614Z,73.13
2022-09-25T09:04:20.585Z,61.88
2022-09-25T09:05:20.573Z,50.63
2022-09-25T09:06:20.538Z,45.00
2022-09-25T09:07:28.393Z,39.38
2022-09-25T09:08:20.501Z,45.00
2022-09-25T09:09:20.458Z,45.00
2022-09-25T09:10:20.433Z,45.00
2022-09-25T09:11:20.407Z,45.00
2022-09-25T09:12:20.380Z,45.00
2022-09-25T09:13:20.354Z,45.00
2022-09-25T09:14:20.328Z,45.00
2022-09-25T09:15:20.305Z,50.63
2022-09-25T09:16:20.277Z,61.88
2022-09-25T09:17:20.253Z,67.50
2022-09-25T09:18:20.233Z,73.13
2022-09-25T09:19:20.205Z,78.75
2022-09-25T09:20:20.174Z,67.50
2022-09-25T09:21:20.149Z,56.25
2022-09-25T09:22:20.122Z,56.25
2022-09-25T09:23:20.099Z,50.63
2022-09-25T09:24:20.090Z,50.63
2022-09-25T09:25:20.044Z,50.63
2022-09-25T09:26:20.019Z,56.25
2022-09-25T09:27:19.998Z,61.88
2022-09-25T09:28:19.970Z,67.50
2022-09-25T09:29:19.943Z,67.50
2022-09-25T09:30:19.917Z,67.50
2022-09-25T09:31:19.944Z,67.50
2022-09-25T09:32:19.869Z,67.50
2022-09-25T09:33:19.834Z,67.50
2022-09-25T09:34:19.806Z,67.50
2022-09-25T09:35:19.782Z,73.13
2022-09-25T09:36:19.754Z,73.13
2022-09-25T09:37:19.732Z,73.13
2022-09-25T09:38:19.702Z,73.13
2022-09-25T09:39:19.677Z,73.13
2022-09-25T09:40:19.748Z,73.13
2022-09-25T09:41:19.624Z,73.13
2022-09-25T09:42:19.597Z,73.13
2022-09-25T09:43:19.576Z,78.75
2022-09-25T09:44:19.544Z,78.75
2022-09-25T09:45:19.522Z,90.00
2022-09-25T09:46:19.541Z,90.00
2022-09-25T09:47:19.471Z,90.00
2022-09-25T09:48:19.441Z,95.63
2022-09-25T09:49:19.417Z,106.88
2022-09-25T09:50:19.388Z,112.50
2022-09-25T09:51:19.368Z,118.13
2022-09-25T09:52:19.338Z,140.63
2022-09-25T09:53:19.313Z,157.50
2022-09-25T09:54:19.286Z,168.75
2022-09-25T09:55:19.260Z,174.38
2022-09-25T09:56:19.337Z,191.25
2022-09-25T09:57:19.207Z,185.63
2022-09-25T09:58:19.188Z,180.00
2022-09-25T09:59:19.156Z,174.38
2022-09-25T10:00:19.127Z,174.38
2022-09-25T10:01:40.178Z,168.75
2022-09-25T10:02:19.213Z,163.13
2022-09-25T10:03:19.159Z,157.50
2022-09-25T10:04:19.023Z,151.88
2022-09-25T10:05:18.997Z,157.50
2022-09-25T10:06:22.507Z,163.13
2022-09-25T10:07:18.946Z,168.75
2022-09-25T10:08:18.919Z,168.75
2022-09-25T10:09:18.895Z,180.00
2022-09-25T10:10:18.868Z,174.38
2022-09-25T10:11:18.843Z,163.13
2022-09-25T10:12:18.834Z,157.50
2022-09-25T10:13:18.792Z,157.50
2022-09-25T10:14:18.763Z,163.13
2022-09-25T10:15:18.739Z,163.13
2022-09-25T10:16:18.742Z,163.13
2022-09-25T10:17:18.687Z,180.00
2022-09-25T10:18:18.660Z,202.50
2022-09-25T10:19:18.637Z,213.75
2022-09-25T10:20:18.610Z,208.13
2022-09-25T10:21:18.588Z,213.75
2022-09-25T10:22:18.561Z,213.75
2022-09-25T10:23:18.535Z,253.13
2022-09-25T10:24:18.506Z,286.88
2022-09-25T10:25:18.483Z,298.13
2022-09-25T10:26:18.459Z,298.13
2022-09-25T10:27:18.431Z,292.50
2022-09-25T10:28:18.425Z,303.75
2022-09-25T10:29:18.382Z,303.75
2022-09-25T10:30:18.353Z,315.00
2022-09-25T10:31:18.376Z,315.00
2022-09-25T10:32:18.302Z,348.75
2022-09-25T10:33:18.284Z,388.13
2022-09-25T10:34:18.252Z,416.25
2022-09-25T10:35:18.226Z,399.38
2022-09-25T10:36:18.199Z,388.13
2022-09-25T10:37:18.176Z,348.75
2022-09-25T10:38:18.148Z,343.13
2022-09-25T10:39:42.805Z,354.38
2022-09-25T10:40:18.172Z,320.63
2022-09-25T10:41:18.073Z,303.75
2022-09-25T10:42:18.048Z,326.25
2022-09-25T10:43:18.028Z,320.63
2022-09-25T10:44:18.019Z,309.38
2022-09-25T10:45:17.978Z,286.88
2022-09-25T10:46:18.023Z,264.38
2022-09-25T10:47:17.927Z,264.38
2022-09-25T10:48:17.901Z,270.00
2022-09-25T10:49:17.876Z,258.75
2022-09-25T10:50:17.852Z,241.88
2022-09-25T10:51:17.826Z,247.50
2022-09-25T10:52:17.800Z,236.25
2022-09-25T10:53:17.777Z,241.88
2022-09-25T10:54:17.751Z,247.50
2022-09-25T10:55:17.727Z,241.88
2022-09-25T10:56:17.700Z,219.38
2022-09-25T10:57:17.678Z,219.38
2022-09-25T10:58:17.653Z,247.50
2022-09-25T10:59:17.864Z,253.13
2022-09-25T11:00:17.625Z,298.13
2022-09-25T11:01:17.612Z,303.75
2022-09-25T11:02:17.759Z,286.88
2022-09-25T11:03:17.559Z,281.25
2022-09-25T11:04:17.503Z,270.00
2022-09-25T11:05:17.481Z,247.50
2022-09-25T11:06:17.453Z,225.00
2022-09-25T11:07:17.431Z,225.00
2022-09-25T11:08:17.410Z,230.63
2022-09-25T11:09:17.381Z,230.63
2022-09-25T11:10:17.359Z,236.25
2022-09-25T11:11:17.333Z,236.25
2022-09-25T11:12:17.306Z,208.13
2022-09-25T11:13:17.283Z,191.25
2022-09-25T11:14:17.257Z,213.75
2022-09-25T11:15:17.235Z,213.75
2022-09-25T11:16:17.302Z,196.88
2022-09-25T11:17:17.182Z,185.63
2022-09-25T11:18:17.156Z,185.63
2022-09-25T11:19:17.201Z,196.88
2022-09-25T11:20:17.106Z,219.38
2022-09-25T11:21:17.083Z,225.00
2022-09-25T11:22:17.057Z,213.75
2022-09-25T11:23:17.031Z,208.13
2022-09-25T11:24:17.004Z,196.88
2022-09-25T11:25:16.981Z,208.13
2022-09-25T11:26:16.955Z,202.50
2022-09-25T11:27:16.933Z,196.88
2022-09-25T11:28:16.905Z,202.50
2022-09-25T11:29:17.037Z,208.13
2022-09-25T11:30:16.865Z,225.00
2022-09-25T11:31:16.883Z,247.50
2022-09-25T11:32:16.823Z,247.50
2022-09-25T11:33:16.781Z,253.13
2022-09-25T11:34:16.756Z,258.75
2022-09-25T11:35:16.733Z,270.00
2022-09-25T11:36:16.705Z,281.25
2022-09-25T11:37:16.682Z,275.63
2022-09-25T11:38:16.657Z,281.25
2022-09-25T11:39:16.635Z,275.63
2022-09-25T11:40:16.672Z,275.63
2022-09-25T11:41:16.590Z,258.75
2022-09-25T11:42:16.560Z,236.25
2022-09-25T11:43:16.537Z,225.00
2022-09-25T11:44:16.510Z,219.38
2022-09-25T11:45:16.488Z,213.75
2022-09-25T11:46:16.569Z,219.38
2022-09-25T11:47:16.435Z,225.00
2022-09-25T11:48:16.431Z,230.63
2022-09-25T11:49:16.649Z,236.25
2022-09-25T11:50:16.363Z,236.25
2022-09-25T11:51:16.338Z,230.63
2022-09-25T11:52:16.343Z,219.38
2022-09-25T11:53:16.288Z,225.00
2022-09-25T11:54:32.423Z,230.63
2022-09-25T11:55:16.242Z,247.50
2022-09-25T11:56:16.218Z,236.25
2022-09-25T11:57:16.192Z,230.63
2022-09-25T11:58:16.170Z,213.75
2022-09-25T11:59:16.142Z,196.88
2022-09-25T12:00:16.119Z,191.25
2022-09-25T12:01:16.155Z,225.00
2022-09-25T12:02:16.151Z,236.25
2022-09-25T12:03:16.046Z,230.63
2022-09-25T12:04:16.040Z,236.25
2022-09-25T12:05:15.996Z,236.25
2022-09-25T12:06:15.972Z,241.88
2022-09-25T12:07:15.950Z,247.50
2022-09-25T12:08:15.927Z,247.50
2022-09-25T12:09:15.897Z,247.50
2022-09-25T12:10:15.879Z,247.50
2022-09-25T12:11:15.851Z,253.13
2022-09-25T12:12:15.825Z,264.38
2022-09-25T12:13:15.797Z,275.63
2022-09-25T12:14:15.774Z,281.25
2022-09-25T12:15:15.749Z,270.00
2022-09-25T12:16:15.746Z,264.38
2022-09-25T12:17:15.699Z,275.63
2022-09-25T12:18:15.696Z,270.00
2022-09-25T12:19:15.653Z,270.00
2022-09-25T12:20:15.643Z,270.00
2022-09-25T12:21:15.600Z,292.50
2022-09-25T12:22:15.578Z,298.13
2022-09-25T12:23:15.552Z,292.50
2022-09-25T12:24:15.528Z,275.63
2022-09-25T12:25:15.503Z,270.00
2022-09-25T12:26:15.484Z,247.50
2022-09-25T12:27:15.455Z,258.75
2022-09-25T12:28:15.432Z,275.63
2022-09-25T12:29:15.405Z,275.63
2022-09-25T12:30:15.390Z,275.63
2022-09-25T12:31:15.415Z,275.63
2022-09-25T12:32:15.334Z,253.13
2022-09-25T12:33:15.308Z,225.00
2022-09-25T12:34:15.286Z,196.88
2022-09-25T12:35:15.261Z,196.88
2022-09-25T12:36:15.255Z,185.63
2022-09-25T12:37:15.211Z,191.25
2022-09-25T12:38:15.189Z,180.00
2022-09-25T12:39:15.163Z,157.50
2022-09-25T12:40:15.222Z,135.00
2022-09-25T12:41:15.114Z,123.75
2022-09-25T12:42:15.092Z,135.00
2022-09-25T12:43:15.068Z,151.88
2022-09-25T12:44:15.042Z,180.00
2022-09-25T12:45:15.018Z,180.00
2022-09-25T12:46:15.071Z,163.13
2022-09-25T12:47:14.969Z,135.00
2022-09-25T12:48:14.944Z,106.88
2022-09-25T12:49:14.920Z,78.75
2022-09-25T12:50:14.896Z,61.88
2022-09-25T12:51:14.873Z,61.88
2022-09-25T12:52:14.956Z,67.50
2022-09-25T12:53:14.824Z,67.50
2022-09-25T12:54:14.801Z,61.88
2022-09-25T12:55:14.776Z,67.50
2022-09-25T12:56:14.751Z,61.88
2022-09-25T12:57:14.726Z,61.88