createdAt,value
2019-04-06T00:01:34.434Z,100512.30
2019-04-06T00:04:01.605Z,100508.41
2019-04-06T00:06:28.689Z,100503.22
2019-04-06T00:08:55.964Z,100508.50
2019-04-06T00:11:23.104Z,100505.37
2019-04-06T00:13:50.221Z,100497.94
2019-04-06T00:16:17.379Z,100500.64
2019-04-06T00:18:44.611Z,100498.45
2019-04-06T00:21:13.875Z,100502.38
2019-04-06T00:23:40.966Z,100498.02
2019-04-06T00:26:08.138Z,100496.25
2019-04-06T00:28:35.220Z,100493.58
2019-04-06T00:31:22.117Z,100493.63
2019-04-06T00:33:49.422Z,100493.58
2019-04-06T00:36:16.614Z,100494.01
2019-04-06T00:38:43.766Z,100489.61
2019-04-06T00:41:11.423Z,100485.22
2019-04-06T00:43:38.628Z,100498.73
2019-04-06T00:46:05.753Z,100495.66
2019-04-06T00:48:32.957Z,100501.31
2019-04-06T00:51:00.091Z,100495.61
2019-04-06T00:53:27.526Z,100497.34
2019-04-06T00:55:55.852Z,100495.56
2019-04-06T00:58:23.488Z,100493.83
2019-04-06T01:00:52.105Z,100493.41
2019-04-06T01:03:19.187Z,100490.75
2019-04-06T01:05:46.603Z,100491.21
2019-04-06T01:08:13.862Z,100494.25
2019-04-06T01:10:40.956Z,100485.93
2019-04-06T01:13:08.036Z,100486.39
2019-04-06T01:15:35.188Z,100488.09
2019-04-06T01:18:02.362Z,100483.69
2019-04-06T01:20:29.470Z,100482.80
2019-04-06T01:22:57.466Z,100479.30
2019-04-06T01:25:24.634Z,100480.19
2019-04-06T01:27:51.718Z,100480.14
2019-04-06T01:30:18.847Z,100479.25
2019-04-06T01:32:46.111Z,100480.56
2019-04-06T01:35:13.196Z,100482.34
2019-04-06T01:37:40.466Z,100486.69
2019-04-06T01:40:07.869Z,100487.58
2019-04-06T01:42:35.246Z,100484.58
2019-04-06T01:45:02.484Z,100483.64
2019-04-06T01:47:29.568Z,100478.41
2019-04-06T01:49:56.654Z,100474.48
2019-04-06T01:52:23.773Z,100477.98
2019-04-06T01:54:50.878Z,100477.52
2019-04-06T01:57:18.089Z,100481.03
2019-04-06T01:59:45.219Z,100475.75
2019-04-06T02:02:19.297Z,100472.28
2019-04-06T02:04:47.633Z,100475.75
2019-04-06T02:07:14.835Z,100472.28
2019-04-06T02:09:41.986Z,100472.24
2019-04-06T02:12:09.077Z,100477.95
2019-04-06T02:14:36.277Z,100474.91
2019-04-06T02:17:03.398Z,100469.66
2019-04-06T02:20:11.677Z,100469.20
2019-04-06T02:22:38.828Z,100462.70
2019-04-06T02:25:06.630Z,100467.05
2019-04-06T02:27:33.998Z,100460.97
2019-04-06T02:30:21.317Z,100453.57
2019-04-06T02:33:20.170Z,100456.19
2019-04-06T02:36:06.839Z,100454.42
2019-04-06T02:38:52.560Z,100457.50
2019-04-06T02:41:39.270Z,100458.39
2019-04-06T02:44:06.381Z,100454.92
2019-04-06T02:46:33.560Z,100456.66
2019-04-06T02:49:00.660Z,100454.03
2019-04-06T02:51:27.734Z,100448.42
2019-04-06T02:53:54.818Z,100454.97
2019-04-06T02:56:59.106Z,100445.80
2019-04-06T02:59:26.272Z,100447.11
2019-04-06T03:01:53.377Z,100454.08
2019-04-06T03:04:20.504Z,100449.77
2019-04-06T03:06:47.582Z,100454.97
2019-04-06T03:09:14.665Z,100449.27
2019-04-06T03:11:41.787Z,100451.88
2019-04-06T03:14:08.840Z,100451.04
2019-04-06T03:16:37.728Z,100446.27
2019-04-06T03:19:04.967Z,100458.05
2019-04-06T03:21:32.049Z,100460.67
2019-04-06T03:23:59.184Z,100454.97
2019-04-06T03:26:29.730Z,100461.98
2019-04-06T03:28:57.281Z,100454.16
2019-04-06T03:31:27.391Z,100452.39
2019-04-06T03:33:53.402Z,100453.74
2019-04-06T03:36:20.765Z,100448.04
2019-04-06T03:38:47.913Z,100449.81
2019-04-06T03:41:15.322Z,100456.78
2019-04-06T03:43:42.417Z,100457.67
2019-04-06T03:46:09.517Z,100460.25
2019-04-06T03:48:36.601Z,100459.83
2019-04-06T03:51:09.444Z,100465.95
2019-04-06T03:53:36.720Z,100461.18
2019-04-06T03:56:03.903Z,100455.90
2019-04-06T03:58:30.963Z,100458.13
2019-04-06T04:00:58.040Z,100462.06
2019-04-06T04:03:25.170Z,100460.71
2019-04-06T04:05:52.217Z,100462.06
2019-04-06T04:08:25.239Z,100462.02
2019-04-06T04:10:52.299Z,100447.62
2019-04-06T04:13:19.362Z,100458.60
2019-04-06T04:15:46.785Z,100455.52
2019-04-06T04:18:13.845Z,100454.20
2019-04-06T04:20:40.891Z,100462.58
2019-04-06T04:23:07.990Z,100467.81
2019-04-06T04:25:35.041Z,100464.77
2019-04-06T04:28:02.085Z,100460.84
2019-04-06T04:30:32.812Z,100455.60
2019-04-06T04:32:58.141Z,100457.37
2019-04-06T04:35:25.197Z,100460.92
2019-04-06T04:37:58.396Z,100455.27
2019-04-06T04:40:26.712Z,100450.87
2019-04-06T04:42:53.745Z,100455.22
2019-04-06T04:45:20.828Z,100456.11
2019-04-06T04:47:50.143Z,100458.77
2019-04-06T04:50:16.868Z,100462.70
2019-04-06T04:52:44.048Z,100459.66
2019-04-06T04:55:11.206Z,100457.92
2019-04-06T04:57:41.250Z,100460.08
2019-04-06T05:00:07.911Z,100469.29
2019-04-06T05:02:34.977Z,100464.89
2019-04-06T05:05:02.203Z,100466.67
2019-04-06T05:07:29.474Z,100463.20
2019-04-06T05:09:56.476Z,100463.67
2019-04-06T05:12:23.572Z,100462.36
2019-04-06T05:14:57.734Z,100461.47
2019-04-06T05:17:24.806Z,100468.48
2019-04-06T05:19:51.895Z,100470.22
2019-04-06T05:22:18.932Z,100471.48
2019-04-06T05:24:46.002Z,100469.29
2019-04-06T05:27:13.209Z,100477.16
2019-04-06T05:29:40.374Z,100473.59
2019-04-06T05:32:07.428Z,100475.38
2019-04-06T05:34:34.690Z,100484.16
2019-04-06T05:37:01.773Z,100485.94
2019-04-06T05:39:30.266Z,100486.45
2019-04-06T05:41:57.318Z,100486.11
2019-04-06T05:44:24.362Z,100486.15
2019-04-06T05:46:51.514Z,100491.86
2019-04-06T05:49:19.787Z,100495.87
2019-04-06T05:51:47.272Z,100496.34
2019-04-06T05:54:16.164Z,100493.33
2019-04-06T05:56:43.294Z,100499.50
2019-04-06T05:59:10.908Z,100503.05
2019-04-06T06:01:40.279Z,100510.16
2019-04-06T06:04:08.851Z,100509.43
2019-04-06T06:06:36.161Z,100509.13
2019-04-06T06:09:05.697Z,100503.58
2019-04-06T06:11:32.798Z,100502.44
2019-04-06T06:13:59.845Z,100503.91
2019-04-06T06:16:26.906Z,100503.18
2019-04-06T06:18:54.011Z,100510.81
2019-04-06T06:21:21.197Z,100508.35
2019-04-06T06:23:48.295Z,100509.86
2019-04-06T06:26:15.458Z,100508.20
2019-04-06T06:28:42.510Z,100507.92
2019-04-06T06:31:09.659Z,100512.05
2019-04-06T06:33:36.758Z,100507.41
2019-04-06T06:36:04.203Z,100510.25
2019-04-06T06:38:31.536Z,100504.79
2019-04-06T06:40:58.667Z,100506.28
2019-04-06T06:43:25.725Z,100509.08
2019-04-06T06:45:52.802Z,100502.69
2019-04-06T06:48:19.927Z,100508.97
2019-04-06T06:50:46.994Z,100505.20
2019-04-06T06:53:14.163Z,100503.62
2019-04-06T06:55:41.372Z,100502.94
2019-04-06T06:58:08.435Z,100500.92
2019-04-06T07:00:35.502Z,100504.56
2019-04-06T07:03:02.593Z,100501.14
2019-04-06T07:05:29.756Z,100502.95
2019-04-06T07:07:56.815Z,100495.13
2019-04-06T07:10:23.932Z,100493.41
2019-04-06T07:12:51.006Z,100500.05
2019-04-06T07:15:18.209Z,100502.24
2019-04-06T07:17:45.581Z,100507.07
2019-04-06T07:20:13.555Z,100499.59
2019-04-06T07:22:40.662Z,100496.56
2019-04-06T07:25:08.269Z,100504.91
2019-04-06T07:27:35.468Z,100501.51
2019-04-06T07:30:03.159Z,100499.73
2019-04-06T07:32:30.316Z,100501.51
2019-04-06T07:34:57.641Z,100505.02
2019-04-06T07:37:24.724Z,100506.86
2019-04-06T07:39:51.861Z,100510.55
2019-04-06T07:42:18.914Z,100505.50
2019-04-06T07:44:45.978Z,100504.02
2019-04-06T07:47:13.124Z,100507.73
2019-04-06T07:49:40.276Z,100506.62
2019-04-06T07:52:07.370Z,100511.19
2019-04-06T07:54:34.421Z,100506.91
2019-04-06T07:57:01.490Z,100508.76
2019-04-06T07:59:28.583Z,100505.63
2019-04-06T08:01:55.768Z,100507.29
2019-04-06T08:04:22.835Z,100510.63
2019-04-06T08:06:50.007Z,100505.28
2019-04-06T08:09:17.142Z,100504.38
2019-04-06T08:11:44.217Z,100504.77
2019-04-06T08:14:11.323Z,100501.23
2019-04-06T08:16:38.496Z,100500.37
2019-04-06T08:19:05.558Z,100499.99
2019-04-06T08:21:32.641Z,100497.47
2019-04-06T08:24:05.900Z,100494.23
2019-04-06T08:26:33.144Z,100496.17
2019-04-06T08:29:02.451Z,100497.23
2019-04-06T08:31:30.986Z,100494.73
2019-04-06T08:33:58.230Z,100498.23
2019-04-06T08:36:25.395Z,100503.92
2019-04-06T08:38:52.653Z,100495.21
2019-04-06T08:41:19.726Z,100492.28
2019-04-06T08:43:46.888Z,100494.66
2019-04-06T08:46:14.034Z,100497.50
2019-04-06T08:48:41.150Z,100498.56
2019-04-06T08:51:08.296Z,100499.55
2019-04-06T08:53:35.432Z,100498.23
2019-04-06T08:56:02.504Z,100496.91
2019-04-06T08:58:29.577Z,100496.05
2019-04-06T09:00:56.905Z,100497.41
2019-04-06T09:03:24.188Z,100495.25
2019-04-06T09:05:51.382Z,100493.99
2019-04-06T09:08:18.443Z,100492.34
2019-04-06T09:10:46.041Z,100493.77
2019-04-06T09:13:13.254Z,100486.38
2019-04-06T09:15:40.417Z,100479.88
2019-04-06T09:18:07.513Z,100475.58
2019-04-06T09:20:34.608Z,100483.13
2019-04-06T09:23:01.777Z,100480.20
2019-04-06T09:25:29.129Z,100473.69
2019-04-06T09:27:56.241Z,100473.33
2019-04-06T09:30:23.305Z,100467.21
2019-04-06T09:32:50.355Z,100467.66
2019-04-06T09:35:35.981Z,100466.44
2019-04-06T09:38:03.348Z,100467.91
2019-04-06T09:40:30.479Z,100460.95
2019-04-06T09:42:57.611Z,100455.27
2019-04-06T09:45:43.794Z,100457.57
2019-04-06T09:48:33.684Z,100458.48
2019-04-06T09:51:20.453Z,100449.28
2019-04-06T09:54:07.774Z,100438.28
2019-04-06T09:57:03.797Z,100429.52
2019-04-06T09:59:40.694Z,100437.97
2019-04-06T10:02:17.403Z,100441.09
2019-04-06T10:05:02.923Z,100432.72
2019-04-06T10:07:55.249Z,100431.86
2019-04-06T10:10:40.537Z,100438.48
2019-04-06T10:13:30.395Z,100436.77
2019-04-06T10:16:03.825Z,100438.14
2019-04-06T10:18:53.258Z,100429.76
2019-04-06T10:21:38.776Z,100431.52
2019-04-06T10:24:24.149Z,100424.47
2019-04-06T10:27:09.221Z,100431.08
2019-04-06T10:30:05.050Z,100436.83
2019-04-06T10:33:09.853Z,100445.22
2019-04-06T10:35:59.252Z,100438.59
2019-04-06T10:38:39.024Z,100440.80
2019-04-06T10:41:18.336Z,100433.74
2019-04-06T10:44:03.771Z,100439.47
2019-04-06T10:46:37.418Z,100426.66
2019-04-06T10:49:30.411Z,100433.71
2019-04-06T10:52:15.885Z,100428.42
2019-04-06T10:55:01.730Z,100429.30
2019-04-06T10:57:47.876Z,100438.13
2019-04-06T11:00:50.189Z,100429.73
2019-04-06T11:03:31.519Z,100428.39
2019-04-06T11:06:18.433Z,100426.20
2019-04-06T11:08:50.390Z,100425.75
2019-04-06T11:11:36.955Z,100427.44
2019-04-06T11:14:22.467Z,100428.33
2019-04-06T11:17:11.403Z,100423.03
2019-04-06T11:19:57.108Z,100430.11
2019-04-06T11:22:42.602Z,100428.33
2019-04-06T11:25:21.304Z,100419.88
2019-04-06T11:28:17.209Z,100420.72
2019-04-06T11:31:02.969Z,100422.12
2019-04-06T11:33:48.924Z,100420.27
2019-04-06T11:36:29.815Z,100413.66
2019-04-06T11:39:15.937Z,100410.17
2019-04-06T11:42:01.384Z,100406.52
2019-04-06T11:44:43.174Z,100402.50
2019-04-06T11:47:22.491Z,100402.50
2019-04-06T11:49:57.567Z,100409.23
2019-04-06T11:52:44.353Z,100403.51
2019-04-06T11:55:18.316Z,100410.39
2019-04-06T11:58:04.310Z,100404.56
2019-04-06T12:00:49.438Z,100401.12
2019-04-06T12:03:35.136Z,100400.06
2019-04-06T12:06:26.277Z,100391.70
2019-04-06T12:09:11.759Z,100394.03
2019-04-06T12:12:07.657Z,100397.05
2019-04-06T12:14:54.304Z,100397.79
2019-04-06T12:20:55.358Z,100395.56
2019-04-06T12:23:42.697Z,100392.17
2019-04-06T12:26:19.646Z,100393.68
2019-04-06T12:29:22.901Z,100397.36
2019-04-06T12:32:10.070Z,100403.80
2019-04-06T12:34:54.165Z,100390.78
2019-04-06T12:38:06.083Z,100384.98
2019-04-06T12:40:56.363Z,100384.89
2019-04-06T12:43:48.935Z,100375.30
2019-04-06T12:46:41.971Z,100381.24
2019-04-06T12:49:31.603Z,100361.77
2019-04-06T12:52:20.916Z,100367.43
2019-04-06T12:55:10.567Z,100362.56
2019-04-06T12:57:46.557Z,100361.48
2019-04-06T13:00:49.478Z,100351.80
2019-04-06T13:03:14.318Z,100357.21
2019-04-06T13:06:00.999Z,100342.14
2019-04-06T13:08:45.677Z,100342.62
2019-04-06T13:11:30.904Z,100342.20
2019-04-06T13:15:05.617Z,100341.13
2019-04-06T13:17:55.458Z,100352.11
2019-04-06T13:20:45.451Z,100351.44
2019-04-06T13:23:34.971Z,100352.00
2019-04-06T13:26:20.869Z,100353.30
2019-04-06T13:29:06.998Z,100348.46
2019-04-06T13:31:43.341Z,100347.98
2019-04-06T13:34:39.149Z,100339.50
2019-04-06T13:37:13.700Z,100334.83
2019-04-06T13:40:09.373Z,100342.16
2019-04-06T13:42:54.998Z,100336.15
2019-04-06T13:45:41.720Z,100329.58
2019-04-06T13:48:27.358Z,100330.88
2019-04-06T13:51:04.427Z,100332.88
2019-04-06T13:53:57.311Z,100338.87
2019-04-06T13:56:43.448Z,100341.26
2019-04-06T13:59:28.407Z,100349.78
2019-04-06T14:02:14.124Z,100351.19
2019-04-06T14:05:13.107Z,100339.79
2019-04-06T14:07:58.177Z,100341.03
2019-04-06T14:10:35.342Z,100336.44
2019-04-06T14:13:20.862Z,100336.38
2019-04-06T14:16:05.690Z,100338.36
2019-04-06T14:18:58.112Z,100343.85
2019-04-06T14:21:37.718Z,100338.07
2019-04-06T14:24:36.760Z,100337.56
2019-04-06T14:27:23.741Z,100325.13
2019-04-06T14:30:13.584Z,100332.00
2019-04-06T14:32:56.752Z,100334.58
2019-04-06T14:35:50.035Z,100344.22
2019-04-06T14:38:39.874Z,100342.14
2019-04-06T14:41:42.058Z,100343.81
2019-04-06T14:44:40.781Z,100347.03
2019-04-06T14:47:33.273Z,100348.92
2019-04-06T14:50:19.981Z,100345.78
2019-04-06T14:53:22.003Z,100344.80
2019-04-06T14:56:07.257Z,100353.51
2019-04-06T14:58:53.953Z,100354.45
2019-04-06T15:01:51.106Z,100351.18
2019-04-06T15:04:28.053Z,100350.95
2019-04-06T15:07:12.344Z,100357.37
2019-04-06T15:09:58.112Z,100347.55
2019-04-06T15:12:34.523Z,100356.20
2019-04-06T15:15:24.038Z,100351.41
2019-04-06T15:18:10.739Z,100352.23
2019-04-06T15:20:53.254Z,100353.92
2019-04-06T15:23:36.749Z,100345.91
2019-04-06T15:26:14.260Z,100348.19
2019-04-06T15:29:00.412Z,100349.25
2019-04-06T15:31:52.800Z,100345.30
2019-04-06T15:34:43.766Z,100353.37
2019-04-06T15:37:36.539Z,100354.84
2019-04-06T15:40:29.960Z,100344.78
2019-04-06T15:43:06.776Z,100342.22
2019-04-06T15:45:44.523Z,100341.83
2019-04-06T15:48:38.030Z,100331.67
2019-04-06T15:51:19.791Z,100332.57
2019-04-06T15:54:21.730Z,100337.44
2019-04-06T15:57:20.403Z,100343.67
2019-04-06T15:59:53.664Z,100340.16
2019-04-06T16:02:46.814Z,100339.72
2019-04-06T16:05:22.963Z,100340.16
2019-04-06T16:08:18.708Z,100339.28
2019-04-06T16:11:04.358Z,100330.89
2019-04-06T16:13:53.958Z,100330.98
2019-04-06T16:16:41.022Z,100326.61
2019-04-06T16:19:23.762Z,100322.24
2019-04-06T16:22:10.426Z,100322.69
2019-04-06T16:24:57.091Z,100331.95
2019-04-06T16:27:49.862Z,100319.06
2019-04-06T16:30:35.632Z,100324.81
2019-04-06T16:33:37.634Z,100330.64
2019-04-06T16:36:18.945Z,100331.12
2019-04-06T16:39:04.529Z,100329.81
2019-04-06T16:41:56.524Z,100330.26
2019-04-06T16:44:45.330Z,100325.89
2019-04-06T16:47:34.803Z,100325.06
2019-04-06T16:50:42.817Z,100322.90
2019-04-06T16:53:29.465Z,100329.56
2019-04-06T16:56:11.115Z,100325.15
2019-04-06T16:58:56.393Z,100329.59
2019-04-06T17:01:46.095Z,100334.45
2019-04-06T17:04:34.412Z,100333.61
2019-04-06T17:07:24.196Z,100335.40
2019-04-06T17:10:10.841Z,100335.00
2019-04-06T17:13:03.852Z,100332.84
2019-04-06T17:15:40.436Z,100330.19
2019-04-06T17:18:23.660Z,100329.36
2019-04-06T17:21:00.052Z,100332.94
2019-04-06T17:23:45.566Z,100339.16
2019-04-06T17:26:31.298Z,100340.09
2019-04-06T17:29:24.456Z,100339.24
2019-04-06T17:32:08.656Z,100338.37
2019-04-06T17:34:54.254Z,100343.69
2019-04-06T17:37:54.383Z,100340.61
2019-04-06T17:40:39.545Z,100341.95
2019-04-06T17:43:41.578Z,100334.45
2019-04-06T17:46:40.206Z,100339.75
2019-04-06T17:49:39.184Z,100350.27
2019-04-06T17:52:34.895Z,100334.39
2019-04-06T17:55:27.694Z,100337.91
2019-04-06T17:58:06.851Z,100341.86
2019-04-06T18:01:06.053Z,100342.30
2019-04-06T18:04:01.678Z,100345.36
2019-04-06T18:06:41.038Z,100347.54
2019-04-06T18:09:16.863Z,100352.80
2019-04-06T18:12:03.491Z,100354.95
2019-04-06T18:14:30.580Z,100358.89
2019-04-06T18:16:58.286Z,100361.95
2019-04-06T18:19:25.380Z,100361.06
2019-04-06T18:21:52.849Z,100361.02
2019-04-06T18:24:20.231Z,100360.55
2019-04-06T18:26:47.608Z,100368.40
2019-04-06T18:29:15.151Z,100370.59
2019-04-06T18:31:48.416Z,100371.47
2019-04-06T18:34:16.059Z,100371.46
2019-04-06T18:36:53.449Z,100376.28
2019-04-06T18:39:21.274Z,100379.74
2019-04-06T18:41:48.828Z,100385.87
2019-04-06T18:44:16.531Z,100379.66
2019-04-06T18:46:43.827Z,100384.01
2019-04-06T18:49:10.966Z,100394.11
2019-04-06T18:51:38.006Z,100387.53
2019-04-06T18:54:05.303Z,100387.09
2019-04-06T18:56:32.493Z,100400.69
2019-04-06T18:58:59.615Z,100399.72
2019-04-06T19:01:26.810Z,100402.75
2019-04-06T19:03:53.943Z,100400.52
2019-04-06T19:06:22.841Z,100396.91
2019-04-06T19:08:50.245Z,100403.33
2019-04-06T19:11:17.444Z,100405.35
2019-04-06T19:13:44.689Z,100407.04
2019-04-06T19:16:11.762Z,100404.78
2019-04-06T19:18:38.929Z,100408.50
2019-04-06T19:21:06.020Z,100417.94
2019-04-06T19:23:33.399Z,100415.58
2019-04-06T19:26:01.821Z,100413.22
2019-04-06T19:28:29.092Z,100415.69
2019-04-06T19:30:57.638Z,100423.95
2019-04-06T19:33:26.538Z,100416.87
2019-04-06T19:35:53.829Z,100416.03
2019-04-06T19:38:20.919Z,100413.44
2019-04-06T19:40:48.527Z,100414.77
2019-04-06T19:43:17.723Z,100420.87
2019-04-06T19:45:44.925Z,100418.21
2019-04-06T19:48:12.469Z,100423.94
2019-04-06T19:50:39.543Z,100420.48
2019-04-06T19:53:06.784Z,100414.80
2019-04-06T19:55:35.726Z,100412.17
2019-04-06T19:58:02.798Z,100410.91
2019-04-06T20:00:30.118Z,100410.98
2019-04-06T20:02:57.833Z,100412.77
2019-04-06T20:05:25.230Z,100417.25
2019-04-06T20:07:52.481Z,100409.84
2019-04-06T20:10:19.512Z,100413.34
2019-04-06T20:12:47.044Z,100409.80
2019-04-06T20:15:14.712Z,100410.65
2019-04-06T20:17:41.792Z,100412.83
2019-04-06T20:20:09.072Z,100422.89
2019-04-06T20:22:36.511Z,100415.83
2019-04-06T20:25:05.162Z,100417.64
2019-04-06T20:27:32.437Z,100411.96
2019-04-06T20:29:59.957Z,100412.44
2019-04-06T20:32:27.252Z,100411.13
2019-04-06T20:34:54.939Z,100412.84
2019-04-06T20:37:22.070Z,100408.88
2019-04-06T20:39:50.427Z,100413.66
2019-04-06T20:44:49.222Z,100405.45
2019-04-06T20:47:16.833Z,100408.67
2019-04-06T20:49:43.927Z,100408.28
2019-04-06T20:52:11.055Z,100409.09
2019-04-06T20:54:38.462Z,100407.77
2019-04-06T20:57:05.491Z,100410.35
2019-04-06T20:59:37.553Z,100405.40
2019-04-06T21:02:04.718Z,100413.67
2019-04-06T21:04:31.878Z,100414.02
2019-04-06T21:06:59.213Z,100411.72
2019-04-06T21:09:26.778Z,100408.55
2019-04-06T21:11:54.634Z,100410.23
2019-04-06T21:14:29.997Z,100414.52
2019-04-06T21:16:57.542Z,100404.33
2019-04-06T21:19:24.855Z,100417.40
2019-04-06T21:21:52.145Z,100409.05
2019-04-06T21:24:19.367Z,100412.47
2019-04-06T21:26:46.855Z,100408.84
2019-04-06T21:29:14.186Z,100412.23
2019-04-06T21:31:41.947Z,100407.78
2019-04-06T21:34:12.100Z,100407.73
2019-04-06T21:36:38.192Z,100401.51
2019-04-06T21:39:48.454Z,100400.98
2019-04-06T21:42:16.230Z,100392.98
2019-04-06T21:44:43.570Z,100395.94
2019-04-06T21:47:11.002Z,100391.89
2019-04-06T21:49:38.975Z,100390.01
2019-04-06T21:52:07.583Z,100392.90
2019-04-06T21:54:34.775Z,100389.67
2019-04-06T21:57:01.894Z,100392.63
2019-04-06T21:59:30.092Z,100391.62
2019-04-06T22:01:57.199Z,100387.11
2019-04-06T22:04:26.669Z,100388.73
2019-04-06T22:06:53.997Z,100385.05
2019-04-06T22:09:21.968Z,100389.30
2019-04-06T22:11:49.198Z,100391.28
2019-04-06T22:14:17.021Z,100394.57
2019-04-06T22:16:44.648Z,100389.59
2019-04-06T22:19:12.070Z,100392.08
2019-04-06T22:21:47.247Z,100389.33
2019-04-06T22:24:15.047Z,100389.59
2019-04-06T22:26:42.766Z,100382.47
2019-04-06T22:29:09.918Z,100391.09
2019-04-06T22:31:37.137Z,100384.36
2019-04-06T22:34:04.180Z,100382.20
2019-04-06T22:36:31.247Z,100376.39
2019-04-06T22:38:58.364Z,100385.44
2019-04-06T22:41:25.433Z,100384.84
2019-04-06T22:43:52.652Z,100379.48
2019-04-06T22:46:20.242Z,100372.46
2019-04-06T22:48:47.477Z,100376.33
2019-04-06T22:51:14.881Z,100382.39
2019-04-06T22:53:42.166Z,100378.95
2019-04-06T22:56:09.247Z,100366.81
2019-04-06T22:58:36.867Z,100370.66
2019-04-06T23:01:09.512Z,100367.34
2019-04-06T23:04:08.740Z,100366.56
2019-04-06T23:06:40.359Z,100363.73
2019-04-06T23:09:07.912Z,100364.56
2019-04-06T23:11:35.525Z,100357.70
2019-04-06T23:14:03.081Z,100357.80
2019-04-06T23:16:31.434Z,100357.83
2019-04-06T23:18:58.787Z,100357.41
2019-04-06T23:21:25.999Z,100353.41
2019-04-06T23:23:53.079Z,100351.70
2019-04-06T23:26:20.199Z,100354.45
2019-04-06T23:28:47.367Z,100353.27
2019-04-06T23:31:14.843Z,100354.15
2019-04-06T23:33:42.423Z,100354.42
2019-04-06T23:36:10.009Z,100356.42
2019-04-06T23:38:37.813Z,100350.75
2019-04-06T23:41:05.745Z,100348.91
2019-04-06T23:43:33.061Z,100346.55
2019-04-06T23:46:00.740Z,100344.42
2019-04-06T23:48:28.011Z,100343.59
2019-04-06T23:50:55.159Z,100337.49
2019-04-06T23:53:22.274Z,100339.04
2019-04-06T23:55:49.359Z,100337.00
2019-04-06T23:58:16.457Z,100333.72
