createdAt,value
2018-04-28T00:03:14.377Z,99.90
2018-04-28T00:07:48.327Z,99.90
2018-04-28T00:12:22.122Z,99.90
2018-04-28T00:17:02.587Z,99.90
2018-04-28T00:27:08.129Z,99.90
2018-04-28T00:32:06.918Z,99.90
2018-04-28T00:36:44.827Z,99.90
2018-04-28T00:41:18.774Z,99.90
2018-04-28T00:45:56.562Z,99.90
2018-04-28T00:50:31.313Z,99.90
2018-04-28T00:55:16.029Z,99.90
2018-04-28T01:00:00.013Z,99.90
2018-04-28T01:04:40.794Z,99.90
2018-04-28T01:09:14.912Z,99.90
2018-04-28T01:14:05.579Z,99.90
2018-04-28T01:23:59.322Z,99.90
2018-04-28T01:28:55.962Z,99.90
2018-04-28T01:33:54.566Z,99.90
2018-04-28T01:38:42.667Z,99.90
2018-04-28T01:43:26.689Z,99.90
2018-04-28T01:48:07.185Z,99.90
2018-04-28T01:52:40.379Z,99.90
2018-04-28T01:57:19.571Z,99.90
2018-04-28T02:01:52.750Z,99.90
2018-04-28T02:11:25.318Z,99.90
2018-04-28T02:15:59.257Z,99.90
2018-04-28T02:25:55.725Z,99.90
2018-04-28T02:30:30.452Z,99.90
2018-04-28T02:35:12.034Z,99.90
2018-04-28T02:39:45.955Z,99.90
2018-04-28T02:44:21.967Z,99.90
2018-04-28T02:54:00.787Z,99.90
2018-04-28T02:58:34.773Z,99.90
2018-04-28T03:03:17.989Z,99.90
2018-04-28T03:07:57.716Z,99.90
2018-04-28T03:12:31.199Z,99.90
2018-04-28T03:17:08.168Z,99.90
2018-04-28T03:21:43.194Z,99.90
2018-04-28T03:26:19.011Z,99.90
2018-04-28T03:35:57.601Z,99.90
2018-04-28T03:40:30.798Z,99.90
2018-04-28T03:45:04.464Z,99.90
2018-04-28T03:49:37.687Z,99.90
2018-04-28T03:54:26.534Z,99.90
2018-04-28T03:59:11.546Z,99.90
2018-04-28T04:03:58.071Z,99.90
2018-04-28T04:08:37.970Z,99.90
2018-04-28T04:13:12.119Z,99.90
2018-04-28T04:17:54.120Z,99.90
2018-04-28T04:27:32.344Z,99.90
2018-04-28T04:32:16.732Z,99.90
2018-04-28T04:36:55.875Z,99.90
2018-04-28T04:41:45.570Z,99.90
2018-04-28T04:46:21.683Z,99.90
2018-04-28T04:51:01.533Z,99.90
2018-04-28T05:01:01.785Z,99.90
2018-04-28T05:05:37.053Z,99.90
2018-04-28T05:10:19.837Z,99.90
2018-04-28T05:15:04.833Z,99.90
2018-04-28T05:24:49.077Z,99.90
2018-04-28T05:29:33.297Z,99.90
2018-04-28T05:34:29.030Z,99.90
2018-04-28T05:54:56.849Z,99.90
2018-04-28T05:59:41.937Z,99.90
2018-04-28T06:04:26.908Z,97.90
2018-04-28T06:14:34.607Z,97.20
2018-04-28T06:24:31.448Z,96.20
2018-04-28T06:29:05.423Z,95.50
2018-04-28T06:33:38.586Z,95.50
2018-04-28T06:38:12.554Z,93.90
2018-04-28T06:42:45.762Z,93.90
2018-04-28T06:47:18.954Z,92.80
2018-04-28T06:51:52.147Z,92.30
2018-04-28T06:56:26.774Z,92.30
2018-04-28T07:00:59.966Z,91.30
2018-04-28T07:05:33.933Z,90.70
2018-04-28T07:10:07.214Z,90.70
2018-04-28T07:14:40.379Z,90.00
2018-04-28T07:19:13.574Z,88.60
2018-04-28T07:23:47.021Z,86.40
2018-04-28T07:28:20.241Z,84.00
2018-04-28T07:32:54.197Z,82.30
2018-04-28T07:37:29.202Z,82.30
2018-04-28T07:42:03.140Z,79.00
2018-04-28T07:46:38.146Z,78.80
2018-04-28T07:51:11.337Z,75.70
2018-04-28T07:55:44.533Z,74.50
2018-04-28T08:00:17.864Z,74.00
2018-04-28T08:04:51.046Z,69.60
2018-04-28T08:09:24.263Z,62.10
2018-04-28T08:13:57.446Z,52.10
2018-04-28T08:18:30.642Z,48.80
2018-04-28T08:23:03.848Z,43.70
2018-04-28T08:27:37.049Z,42.30
2018-04-28T08:32:10.974Z,37.00
2018-04-28T08:36:44.163Z,36.90
2018-04-28T08:41:18.133Z,36.20
2018-04-28T08:45:51.318Z,36.00
2018-04-28T08:50:25.058Z,35.90
2018-04-28T08:54:58.228Z,37.20
2018-04-28T08:59:44.974Z,37.00
2018-04-28T09:04:18.249Z,36.90
2018-04-28T09:08:54.083Z,36.70
2018-04-28T09:13:27.267Z,36.00
2018-04-28T09:18:00.466Z,35.60
2018-04-28T09:22:33.642Z,35.90
2018-04-28T09:27:07.591Z,42.90
2018-04-28T09:31:40.779Z,42.80
2018-04-28T09:36:23.219Z,42.30
2018-04-28T09:41:01.975Z,36.60
2018-04-28T09:45:35.530Z,36.50
2018-04-28T09:50:10.924Z,35.00
2018-04-28T09:54:48.580Z,34.80
2018-04-28T09:59:24.105Z,34.70
2018-04-28T10:04:17.735Z,34.70
2018-04-28T10:08:52.430Z,36.70
2018-04-28T10:13:25.642Z,36.70
2018-04-28T10:17:58.808Z,36.00
2018-04-28T10:22:31.994Z,36.40
2018-04-28T10:27:05.173Z,35.80
2018-04-28T10:31:38.478Z,37.30
2018-04-28T10:36:13.489Z,40.80
2018-04-28T10:40:47.447Z,43.00
2018-04-28T10:45:20.607Z,42.90
2018-04-28T10:49:53.789Z,40.00
2018-04-28T10:54:27.027Z,36.40
2018-04-28T10:59:00.954Z,34.40
2018-04-28T11:03:34.945Z,33.10
2018-04-28T11:08:08.996Z,33.10
2018-04-28T11:12:42.412Z,34.90
2018-04-28T11:17:16.384Z,34.70
2018-04-28T11:21:49.590Z,34.60
2018-04-28T11:26:23.179Z,35.50
2018-04-28T11:30:56.398Z,39.20
2018-04-28T11:35:29.566Z,43.10
2018-04-28T11:40:02.753Z,45.90
2018-04-28T11:44:35.958Z,47.30
2018-04-28T11:49:09.231Z,47.90
2018-04-28T11:53:42.436Z,48.30
2018-04-28T11:58:15.628Z,48.30
2018-04-28T12:02:48.822Z,47.60
2018-04-28T12:07:22.784Z,47.10
2018-04-28T12:11:55.975Z,47.10
2018-04-28T12:16:29.158Z,46.40
2018-04-28T12:21:03.351Z,46.70
2018-04-28T12:25:36.538Z,46.60
2018-04-28T12:30:09.735Z,45.80
2018-04-28T12:34:42.923Z,46.50
2018-04-28T12:39:16.211Z,46.30
2018-04-28T12:43:50.178Z,46.50
2018-04-28T12:48:23.577Z,46.40
2018-04-28T12:52:56.894Z,45.60
2018-04-28T12:57:30.122Z,42.80
2018-04-28T13:02:03.336Z,42.80
2018-04-28T13:06:36.511Z,43.80
2018-04-28T13:11:09.910Z,43.60
2018-04-28T13:15:43.117Z,43.80
2018-04-28T13:20:16.347Z,44.90
2018-04-28T13:24:49.568Z,44.40
2018-04-28T13:29:22.756Z,45.10
2018-04-28T13:33:55.975Z,44.80
2018-04-28T13:38:29.190Z,45.20
2018-04-28T13:43:02.398Z,47.30
2018-04-28T13:47:35.806Z,48.50
2018-04-28T13:52:08.980Z,50.30
2018-04-28T13:56:42.173Z,54.80
2018-04-28T14:01:15.994Z,55.30
2018-04-28T14:05:49.287Z,60.90
2018-04-28T14:10:22.518Z,67.70
2018-04-28T14:14:55.710Z,77.10
2018-04-28T14:19:29.693Z,90.10
2018-04-28T14:24:02.947Z,90.10
2018-04-28T14:28:36.183Z,90.90
2018-04-28T14:33:09.383Z,92.20
2018-04-28T14:37:42.587Z,94.10
2018-04-28T14:42:15.926Z,94.80
2018-04-28T14:46:49.207Z,95.60
2018-04-28T14:51:22.361Z,96.50
2018-04-28T14:55:55.642Z,97.60
2018-04-28T15:00:28.962Z,99.10
2018-04-28T15:05:02.971Z,99.90
2018-04-28T15:09:36.202Z,99.90
2018-04-28T15:14:09.345Z,99.90
2018-04-28T15:18:43.345Z,99.90
2018-04-28T15:23:17.320Z,99.90
2018-04-28T15:27:50.614Z,99.30
2018-04-28T15:32:23.830Z,99.00
2018-04-28T15:36:57.000Z,98.70
2018-04-28T15:41:31.814Z,99.90
2018-04-28T15:46:04.985Z,99.50
2018-04-28T15:50:38.895Z,99.90
2018-04-28T15:55:12.156Z,99.90
2018-04-28T15:59:45.330Z,99.70
2018-04-28T16:04:20.621Z,99.00
2018-04-28T16:08:53.811Z,98.40
2018-04-28T16:13:27.014Z,97.20
2018-04-28T16:18:00.378Z,96.60
2018-04-28T16:22:34.313Z,95.10
2018-04-28T16:27:07.558Z,95.10
2018-04-28T16:31:40.763Z,95.00
2018-04-28T16:36:15.634Z,95.00
2018-04-28T16:40:49.593Z,95.10
2018-04-28T16:45:23.549Z,95.90
2018-04-28T16:49:56.815Z,95.90
2018-04-28T16:54:30.847Z,96.40
2018-04-28T16:59:04.866Z,96.70
2018-04-28T17:03:38.022Z,96.70
2018-04-28T17:08:12.547Z,96.90
2018-04-28T17:12:45.725Z,96.90
2018-04-28T17:17:31.546Z,96.10
2018-04-28T17:22:04.738Z,96.00
2018-04-28T17:26:38.234Z,95.90
2018-04-28T17:31:12.168Z,95.70
2018-04-28T17:35:46.219Z,95.70
2018-04-28T17:40:19.381Z,95.70
2018-04-28T17:44:53.304Z,95.70
2018-04-28T17:49:26.490Z,96.10
2018-04-28T17:53:59.689Z,96.40
2018-04-28T17:58:32.860Z,96.80
2018-04-28T18:03:06.066Z,97.10
2018-04-28T18:07:39.455Z,97.50
2018-04-28T18:12:12.711Z,98.90
2018-04-28T18:16:46.318Z,99.50
2018-04-28T18:21:19.512Z,99.90
2018-04-28T18:25:52.733Z,99.90
2018-04-28T18:30:26.008Z,99.90
2018-04-28T18:34:59.221Z,99.90
2018-04-28T18:39:32.406Z,99.90
2018-04-28T18:44:06.362Z,99.90
2018-04-28T18:48:39.604Z,99.90
2018-04-28T18:53:13.634Z,99.90
2018-04-28T18:57:48.697Z,99.90
2018-04-28T19:02:21.898Z,99.90
2018-04-28T19:06:55.061Z,99.90
2018-04-28T19:11:28.262Z,99.90
2018-04-28T19:16:01.468Z,99.90
2018-04-28T19:20:34.666Z,99.90
2018-04-28T19:25:07.825Z,99.90
2018-04-28T19:29:41.061Z,99.90
2018-04-28T19:34:15.034Z,99.90
2018-04-28T19:38:48.725Z,99.90
2018-04-28T19:43:22.903Z,99.90
2018-04-28T19:47:57.061Z,99.90
2018-04-28T19:52:30.430Z,99.90
2018-04-28T19:57:03.598Z,99.90
2018-04-28T20:01:36.794Z,99.90
2018-04-28T20:06:10.910Z,99.90
2018-04-28T20:10:44.106Z,99.90
2018-04-28T20:15:19.339Z,99.90
2018-04-28T20:19:52.530Z,99.90
2018-04-28T20:24:37.506Z,99.90
2018-04-28T20:29:10.758Z,99.90
2018-04-28T20:33:43.932Z,99.90
2018-04-28T20:38:17.132Z,99.90
2018-04-28T20:42:50.332Z,99.90
2018-04-28T20:47:23.614Z,99.90
2018-04-28T20:51:56.806Z,99.90
2018-04-28T20:56:30.754Z,99.90
2018-04-28T21:01:03.938Z,99.90
2018-04-28T21:05:37.908Z,99.90
2018-04-28T21:10:11.102Z,99.90
2018-04-28T21:14:44.293Z,99.90
2018-04-28T21:19:17.502Z,99.90
2018-04-28T21:23:50.688Z,99.90
2018-04-28T21:28:24.621Z,99.90
2018-04-28T21:32:58.571Z,99.90
2018-04-28T21:37:31.782Z,99.90
2018-04-28T21:42:05.126Z,99.90
2018-04-28T21:46:38.284Z,99.90
2018-04-28T21:51:11.478Z,99.90
2018-04-28T21:55:44.670Z,99.90
2018-04-28T22:00:18.624Z,99.90
2018-04-28T22:04:51.814Z,99.90
2018-04-28T22:09:25.029Z,99.90
2018-04-28T22:13:58.221Z,99.90
2018-04-28T22:18:31.414Z,99.90
2018-04-28T22:23:05.405Z,99.90
2018-04-28T22:27:38.592Z,99.90
2018-04-28T22:32:11.784Z,99.90
2018-04-28T22:36:44.962Z,99.90
2018-04-28T22:41:19.001Z,99.90
2018-04-28T22:45:52.189Z,99.90
2018-04-28T22:50:25.422Z,99.90
2018-04-28T22:54:58.612Z,99.90
2018-04-28T22:59:32.590Z,99.90
2018-04-28T23:04:05.773Z,99.90
2018-04-28T23:08:38.964Z,99.90
2018-04-28T23:13:12.334Z,99.90
2018-04-28T23:17:45.517Z,99.90
2018-04-28T23:22:18.665Z,99.90
2018-04-28T23:26:52.757Z,99.90
2018-04-28T23:31:25.943Z,99.90
2018-04-28T23:35:59.457Z,99.90
2018-04-28T23:40:32.634Z,99.90
2018-04-28T23:45:06.587Z,99.90
2018-04-28T23:49:39.822Z,99.90
2018-04-28T23:54:13.022Z,99.90
2018-04-28T23:58:46.219Z,99.90
